tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.687,1.011,0.660,1.366,55.705,61026446,AT-SPG,6,GB74_AT8
9745,1563.479,0.874,0.967,0.706,51.583,444004864,heavyTank,9,G55_E-75
9761,400.496,0.620,2.620,0.723,53.295,65742718,lightTank,5,A34_M24_Chaffee
9777,1112.995,0.878,1.123,0.617,54.228,4700978,heavyTank,7,Ch51_BZ_58
9793,461.379,1.259,0.560,1.185,56.124,2623225,AT-SPG,4,F32_Somua_Sau_40
9809,754.435,0.935,0.412,1.100,52.941,1914183,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1259.136,0.908,0.814,0.883,51.292,102088708,AT-SPG,8,R58_SU-101
10001,488.128,0.634,2.414,0.652,52.438,35225677,lightTank,6,G66_VK2801
10017,700.080,0.987,1.134,1.119,54.392,62842839,mediumTank,6,A36_Sherman_Jumbo
10049,613.592,1.177,0.714,1.327,54.130,59964348,AT-SPG,5,F33_S_35CA
10065,1087.133,1.032,0.643,1.291,55.426,81303914,AT-SPG,7,GB75_AT7
10241,1012.953,1.003,0.853,1.086,53.345,116601596,AT-SPG,7,R74_SU100M1
10257,1545.250,0.910,1.273,0.727,51.332,197374040,mediumTank,9,G54_E-50
10273,473.066,1.190,1.208,1.566,56.840,30112257,AT-SPG,4,A57_M8A1
10289,1847.543,1.061,0.918,0.325,52.537,662,heavyTank,9,Ch59_BZ58_2
10497,817.986,1.048,0.696,0.646,53.319,480392612,heavyTank,6,R77_KV2
10513,1212.668,0.853,1.166,0.917,52.195,68787534,heavyTank,8,G67_VK4502A
10529,595.545,1.149,1.370,1.390,54.153,527708171,AT-SPG,5,A58_T67
10577,193.379,1.270,0.203,1.162,56.570,1385549,SPG,2,GB25_Loyd_Gun_Carriage
10753,1564.838,0.865,0.918,0.665,51.399,208669669,heavyTank,9,R63_ST_I
10769,1043.180,0.912,0.941,1.028,54.176,157832963,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.731,0.881,1.219,0.658,49.146,237262015,heavyTank,10,A69_T110E5
10817,981.981,0.903,0.678,1.069,53.342,30684701,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.054,0.975,0.093,1.829,54.266,9035458,SPG,4,GB26_Birch_Gun
11009,1211.658,0.827,0.814,0.833,52.185,121433040,heavyTank,8,R73_KV4
11025,1013.865,0.985,0.466,0.991,51.127,89638442,AT-SPG,7,G43_Sturer_Emil
11041,972.836,0.931,0.893,1.180,53.145,140294408,AT-SPG,7,A72_T25_2
11073,1665.262,1.049,0.841,0.790,51.842,82367474,AT-SPG,9,F37_AMX50_Foch
11089,597.357,1.117,0.106,1.541,55.068,69608062,SPG,5,GB28_Bishop
11265,800.841,1.001,0.900,0.847,54.404,203681072,heavyTank,6,R72_T150
11281,493.505,1.284,0.784,1.568,56.058,47225406,AT-SPG,4,G39_Marder_III
11297,1321.819,0.940,0.523,0.924,51.241,260645903,AT-SPG,8,A68_T28_Prototype
11345,937.935,0.888,0.061,1.558,52.496,48829396,SPG,7,GB29_Crusader_5inch
11521,1507.221,0.859,1.159,0.718,50.402,659188923,heavyTank,9,R81_IS8
11537,1360.311,0.993,0.683,0.903,51.135,151158285,AT-SPG,8,G71_JagdPantherII
11553,789.472,1.018,1.232,1.183,53.309,588359953,AT-SPG,6,A41_M18_Hellcat
11585,745.086,0.947,0.617,1.080,52.989,21549072,AT-SPG,6,F34_ARL_V39
11601,1411.245,0.837,0.027,0.833,50.922,53725496,SPG,9,GB30_FV3805
11777,630.458,1.158,0.854,1.098,54.990,470381860,heavyTank,5,R80_KV1
11793,815.254,1.018,0.571,1.135,51.448,115490284,AT-SPG,6,G40_Nashorn
11809,873.699,0.983,1.603,1.221,52.427,2124375,mediumTank,7,A86_T23E3
11841,1565.231,0.930,0.054,0.975,50.080,228435474,SPG,10,F38_Bat_Chatillon155_58
11857,764.533,1.004,0.156,1.881,53.613,195222562,SPG,6,GB77_FV304
12049,1998.848,0.999,0.585,0.421,51.149,284881815,AT-SPG,10,G72_JagdPz_E100
12097,1274.523,0.935,0.723,0.943,51.174,70338105,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1170.807,0.848,0.027,0.894,51.190,48208707,SPG,8,GB79_FV206
12289,683.400,1.000,1.821,1.101,54.302,42942926,mediumTank,6,R57_A43
12305,1821.411,0.905,1.313,0.681,49.757,123042485,mediumTank,10,G73_E50_Ausf_M
12369,1644.312,0.751,0.021,0.740,50.709,55442590,SPG,10,GB31_Conqueror_Gun
12545,897.996,0.923,1.561,0.863,52.879,45925981,mediumTank,7,R59_A44
12561,265.298,1.160,2.629,1.383,55.759,86580854,lightTank,3,G63_PzI_ausf_C
12577,519.017,0.966,1.741,0.943,55.398,1413916,mediumTank,5,A78_M4_Improved
12817,277.502,1.298,1.827,1.582,54.746,308453,lightTank,2,G53_PzI
12881,497.548,0.996,1.383,0.970,54.658,10185941,mediumTank,5,GB50_Sherman_III
13073,302.370,0.998,1.591,1.473,57.314,6401715,lightTank,3,G82_Pz_II_AusfG
13089,1990.743,0.964,0.730,0.503,50.151,227870056,AT-SPG,10,A83_T110E4
13121,411.764,1.308,1.068,1.595,58.081,4421005,mediumTank,3,F44_Somua_S35
13137,1628.696,0.993,0.523,0.758,50.407,73984581,AT-SPG,9,GB81_FV4004
13313,1140.087,0.875,1.216,0.919,50.396,59207677,mediumTank,8,R60_Object416
13329,432.397,1.207,1.081,1.266,55.609,4764083,heavyTank,4,G90_DW_II
13345,1141.776,0.842,1.047,0.938,51.126,475988117,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.348,1.058,0.524,1.487,54.162,6710953,AT-SPG,5,GB44_Archer
13569,2030.019,1.042,0.706,0.633,48.852,221334990,AT-SPG,10,R88_Object268
13585,381.008,1.076,1.602,1.274,57.195,1025248,mediumTank,4,G86_VK2001DB
13825,1731.527,0.938,1.393,0.757,48.804,212636604,mediumTank,10,R87_T62A
13841,1126.374,0.819,1.096,0.992,51.217,57321715,mediumTank,8,G88_Indien_Panzer
13857,2048.427,0.978,0.678,0.430,51.757,105411931,AT-SPG,10,A85_T110E3
13889,2006.738,1.070,0.734,0.598,50.466,104174121,AT-SPG,10,F64_AMX_50Fosh_155
13905,1920.108,1.065,0.364,0.380,49.989,77628741,AT-SPG,10,GB83_FV4005
14097,704.995,0.970,1.585,1.122,54.591,31839952,mediumTank,6,G87_VK3002DB_V1
14113,1814.242,0.916,1.244,0.670,49.399,69458649,mediumTank,10,A120_M48A5
14145,400.741,0.638,2.396,0.776,53.378,187706181,lightTank,5,F62_ELC_AMX
14161,1050.150,1.030,0.772,0.989,52.946,52325700,AT-SPG,7,GB41_Challenger
14353,663.332,0.606,2.046,0.723,51.674,4354911,lightTank,7,G85_Auf_Panther
14401,1379.432,0.859,0.038,0.985,50.684,151984978,SPG,9,F67_Bat_Chatillon155_55
14417,766.995,0.991,0.825,1.148,52.845,31232841,AT-SPG,6,GB45_Achilles_IIC
14609,1901.355,0.958,1.119,0.740,48.894,157840969,mediumTank,10,G89_Leopard1
14625,1144.577,0.912,1.245,1.053,50.913,164965177,mediumTank,8,A90_T69
14657,388.071,0.998,0.099,1.522,54.653,13149919,SPG,4,F66_AMX_Ob_Am105
14673,1310.066,0.938,0.686,0.905,50.842,106248789,AT-SPG,8,GB80_Charioteer
14865,1608.895,0.948,1.094,0.812,50.219,163668301,mediumTank,9,G91_Pro_Ag_A
14881,1948.876,1.008,0.824,0.585,48.442,332470365,heavyTank,10,A67_T57_58
14913,386.899,0.945,0.906,1.195,55.136,1932961,mediumTank,4,F70_SARL42
15105,321.800,1.229,1.321,1.586,56.538,9342342,lightTank,3,R43_T-70
15121,214.185,0.962,0.118,0.807,55.024,197536,SPG,2,G93_GW_Mk_VIe
15137,498.851,0.624,2.150,0.711,52.442,29588700,lightTank,6,A71_T21
15169,274.172,1.176,0.794,1.746,56.468,353164,lightTank,2,F50_FCM36_20t
15361,234.962,1.311,1.316,1.765,58.760,4406054,lightTank,2,R42_T-60
15377,1207.446,0.825,0.024,0.789,51.415,168038164,SPG,8,G94_GW_Tiger_P
15393,1581.603,1.036,0.939,0.768,50.314,251395436,heavyTank,9,A89_T54E1
15425,1755.489,0.919,1.324,0.771,49.481,14167626,mediumTank,10,F72_AMX_30
15441,1106.705,0.769,1.114,0.847,51.293,1297969,mediumTank,8,GB87_Chieftain_T95_turret
15617,1954.687,1.086,1.467,0.745,51.897,42337521,mediumTank,10,R95_Object_907
15633,412.176,1.069,0.089,1.558,54.928,25060322,SPG,4,G95_Pz_Sfl_IVb
15649,700.847,0.727,2.389,0.698,51.295,272261007,lightTank,7,A103_T71E1
15681,1523.284,0.921,1.353,0.797,50.830,79704861,mediumTank,9,F71_AMX_30_prototype
15697,1952.887,0.869,1.003,0.489,49.487,132743014,heavyTank,10,GB91_Super_Conqueror
15873,331.486,0.939,1.513,1.350,55.663,8252941,lightTank,4,R44_T80
15889,727.722,0.953,1.314,1.034,53.571,46792782,mediumTank,6,G96_VK3002M
15905,1837.040,0.908,1.303,0.693,49.984,14748165,mediumTank,10,A92_M60
15937,260.141,1.358,0.911,2.058,58.721,918714,lightTank,2,F49_RenaultR35
15953,1972.832,0.967,0.713,0.563,51.946,22747531,AT-SPG,10,GB92_FV217
16129,972.640,0.889,0.035,0.916,51.958,93435418,SPG,7,R91_SU14_1
16145,590.212,1.068,0.673,1.101,52.590,50227771,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1445.311,0.822,0.029,0.949,50.753,322056753,SPG,9,A88_M53_55
16209,575.488,0.936,1.473,0.909,54.245,607423,mediumTank,5,GB107_Cavalier
16385,579.899,1.046,0.082,1.268,53.454,20987262,SPG,5,R100_SU122A
16401,1713.246,1.035,0.499,0.833,50.403,370543587,AT-SPG,9,G97_Waffentrager_IV
16417,810.528,1.008,0.055,1.349,53.337,268194057,SPG,6,A87_M44
16449,1200.349,0.755,0.698,0.624,51.591,3778296,heavyTank,8,F81_Char_de_65t
16641,467.991,0.680,2.642,0.805,52.758,44130000,lightTank,6,R101_MT25
16657,1432.162,1.061,0.443,0.945,50.829,703609427,AT-SPG,8,G99_RhB_Waffentrager
16673,524.549,0.620,2.269,0.756,52.355,146957147,lightTank,6,A94_T37
16705,1709.204,0.875,1.135,0.500,52.376,42988776,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1767.014,0.954,1.398,0.782,49.152,260545034,mediumTank,10,R97_Object_140
16913,2146.283,1.275,0.477,0.747,48.775,152924009,AT-SPG,10,G98_Waffentrager_E100
16961,2118.614,0.914,1.148,0.445,50.402,32156402,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,352.810,1.294,1.284,1.148,56.715,1792196,mediumTank,3,G83_Pz_IV_AusfA
17217,1313.856,0.791,2.532,0.548,49.115,77963910,lightTank,10,F88_AMX_13_105
17425,401.990,1.015,1.318,0.977,55.942,4368327,mediumTank,4,G80_Pz_IV_AusfD
17473,789.205,0.709,2.546,0.783,51.436,96364817,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1451.448,0.921,1.330,0.783,51.091,43821897,mediumTank,9,R104_Object_430_II
17729,1961.387,1.111,0.682,0.577,51.259,21211106,AT-SPG,10,F64_AMX_50Fosh_B
17937,485.018,1.305,0.780,1.224,56.236,9209168,AT-SPG,4,G101_StuG_III
17953,778.781,0.732,2.532,0.817,51.937,151721864,lightTank,8,A97_M41_Bulldog
17985,494.337,0.731,2.296,0.722,53.566,28239588,lightTank,6,F109_AMD_Panhard_178B
18177,997.240,0.700,2.584,0.667,50.916,117298859,lightTank,9,R109_T54S
18193,508.446,1.035,1.227,0.973,54.470,168548764,mediumTank,5,G81_Pz_IV_AusfH
18209,985.345,0.665,2.358,0.621,50.513,175043221,lightTank,9,A100_T49
18241,653.558,0.725,2.700,0.725,53.156,30198253,lightTank,7,F107_Hotchkiss_EBR
18433,770.737,0.702,2.680,0.855,52.381,63790640,lightTank,8,R107_LTB
18449,962.917,0.681,2.669,0.731,51.104,40959574,lightTank,9,G103_RU_251
18465,288.140,0.905,0.094,1.478,53.721,262387,SPG,3,A108_T18_HMC
18497,799.610,0.653,2.738,0.742,51.487,19047948,lightTank,8,F110_Lynx_6x6
18689,634.053,1.149,1.262,0.949,56.137,91028177,heavyTank,6,R13_KV-1s
18705,1596.609,0.869,0.715,0.524,52.505,37395608,heavyTank,9,G110_Typ_205
18721,396.324,0.985,0.108,1.279,54.469,1879152,SPG,4,A27_T82
18753,949.337,0.731,3.573,0.922,53.341,15185461,lightTank,9,F100_Panhard_EBR_90
18961,748.358,0.684,2.045,0.734,51.556,73446025,lightTank,7,G113_SP_I_C
19009,1239.759,0.748,3.808,0.784,50.972,59462923,lightTank,10,F108_Panhard_EBR_105
19201,1206.921,0.759,3.162,0.711,50.470,34137205,lightTank,10,R132_VNII_100LT
19217,2003.378,1.040,0.552,0.564,49.548,313464643,AT-SPG,10,G121_Grille_15_L63
19457,698.056,0.825,2.326,0.799,52.222,37272128,lightTank,7,R131_Tank_Gavalov
19473,1906.781,0.861,0.974,0.429,50.743,30233049,heavyTank,10,G134_PzKpfw_VII
19489,1304.345,0.717,2.586,0.542,48.545,21852995,lightTank,10,A116_XM551
19713,1535.757,0.860,1.103,0.545,52.133,141334119,heavyTank,9,R151_Object_257_2
19729,1263.823,0.837,0.769,0.567,53.434,75172480,heavyTank,8,G115_Typ_205B
19745,660.791,0.764,2.818,0.778,52.237,8803214,lightTank,7,A112_T71E2R
19969,1854.879,0.944,1.312,0.546,50.350,164729877,mediumTank,10,R148_Object_430_U
19985,1245.849,0.695,2.916,0.667,48.602,2843096,lightTank,10,G125_Spz_57_Rh
20225,2018.653,0.953,1.186,0.414,52.531,111401977,AT-SPG,10,R149_Object_268_4
20241,813.522,0.672,2.767,0.715,51.928,12268699,lightTank,8,G126_HWK_12
20257,560.785,1.179,1.233,0.840,55.696,3749384,mediumTank,4,A129_T6_medium
20481,1229.454,0.800,0.849,0.524,52.004,41352066,heavyTank,8,R139_IS_M
20513,880.028,0.908,1.267,0.610,53.673,5844602,heavyTank,6,A142_Pawlack_Tank
20737,1589.179,0.853,0.957,0.458,52.008,65612705,heavyTank,9,R153_Object_705
20769,1112.234,0.902,1.136,0.698,53.327,6957113,heavyTank,7,A147_M_II_Y
20993,1918.863,0.861,1.032,0.360,49.820,79795125,heavyTank,10,R145_Object_705_A
21025,1253.333,0.795,1.079,0.610,52.118,5829579,heavyTank,8,A139_M_III_Y
21249,1656.005,0.946,0.864,0.589,51.792,84094474,AT-SPG,9,R93_Object263
21281,1501.060,0.785,0.989,0.618,50.775,3726471,heavyTank,9,A144_M_VI_Y
21505,1605.684,0.983,1.296,0.635,51.942,194689199,mediumTank,9,R96_Object_430
21537,1913.005,0.866,1.093,0.583,49.553,3528397,heavyTank,10,A143_M_V_Y
21761,1798.625,0.987,1.106,0.735,49.284,10182514,mediumTank,10,R144_K_91
22017,1888.530,0.850,1.424,0.432,49.637,129831830,heavyTank,10,R155_Object_277
22273,1907.215,0.917,0.893,0.499,50.378,10488522,heavyTank,10,R169_ST_II
22529,1601.656,0.893,1.074,0.503,51.833,45746264,heavyTank,9,R171_IS_3_II
22785,1253.556,0.834,0.830,0.562,52.064,37666537,heavyTank,8,R170_IS_2_II
23041,373.254,1.011,1.776,1.289,54.864,1303645,lightTank,3,R174_BT-5
25617,609.089,0.817,2.480,0.494,53.491,22232131,lightTank,6,G158_VK2801_105_SPXXI
25873,1642.060,1.033,0.485,0.899,51.076,237,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1559.659,1.072,0.426,0.685,51.502,131591,AT-SPG,8,R159_SU_130PM_DR
29441,652.531,1.089,0.489,0.693,51.922,201142,AT-SPG,5,R202_SU_2_122
30977,1545.868,0.944,1.400,0.485,52.903,25805,mediumTank,9,R173_K_91_2
31233,1121.043,0.998,0.886,0.550,53.826,32174797,heavyTank,7,R175_IS_2_screen
31745,1379.396,0.984,0.325,0.478,50.846,33722210,AT-SPG,8,R177_ISU_152K_BL10
32001,2065.704,0.908,1.137,0.481,49.658,8472395,heavyTank,10,R178_Object_780
32065,1246.651,0.798,1.530,0.659,51.653,9866060,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1236.582,0.835,1.138,0.631,50.709,28606591,mediumTank,8,R180_Object_274_A
32321,1111.253,0.714,2.557,0.552,51.934,5003854,lightTank,9,F118_Char_Mle_75
32769,1606.498,0.985,0.991,0.798,51.533,11920396,AT-SPG,9,R183_K_91_PT
32801,1349.105,0.824,1.249,0.578,52.667,5548645,mediumTank,8,A152_M_Project_2
33025,733.419,1.049,0.955,0.815,55.089,305244,heavyTank,5,R186_KV_1_Screened
33057,1331.440,0.838,1.261,0.631,52.566,3346922,mediumTank,8,A152_M_Project
33281,413.892,0.800,1.679,0.835,53.916,1749677,mediumTank,4,R185_T_34_L_11_1941
33313,1560.316,0.821,1.049,0.446,51.593,129335,heavyTank,9,A156_T54_2022
33537,1197.313,0.757,1.148,0.310,54.535,575,heavyTank,8,R188_Object_259A
34081,1410.234,0.999,0.991,0.618,51.205,14035464,mediumTank,8,A149_AMBT
34305,633.753,0.893,1.266,0.795,52.802,213828,mediumTank,5,R193_M4A2_T_34
34337,1639.392,1.051,0.753,0.633,51.314,53970,AT-SPG,9,A146_TL_7_120
34561,1364.560,0.851,0.959,0.494,54.028,232459,heavyTank,8,R192_K_2
34593,441.276,1.082,1.717,0.950,56.095,2337257,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1495.888,0.874,1.161,0.700,52.333,680490,mediumTank,9,R191_Object_283
35105,1411.201,1.062,1.214,0.754,52.406,11338046,mediumTank,8,A140_ASTRON_REX_105mm
37889,696.657,0.953,0.963,0.855,54.530,3128763,heavyTank,5,R197_KV_1S_MZ
38401,1195.288,0.879,1.499,0.735,51.631,111362746,mediumTank,8,R127_T44_100_I
43073,1552.794,0.752,1.312,0.562,51.089,1642550,heavyTank,9,F115_Lorraine_50t
43281,471.496,1.461,0.740,1.883,56.242,146174,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1501.894,0.919,1.150,0.647,52.618,2534966,heavyTank,8,A158_T832
43329,307.216,1.148,1.948,2.481,54.833,187698,lightTank,2,F111_AM39_Gendron_Somua
43537,389.294,0.887,1.226,1.450,49.877,49001,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1373.880,0.849,1.104,0.566,52.235,6118828,heavyTank,8,A141_M_IV_Y
43585,845.399,0.704,3.292,0.831,52.355,59551279,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.868,0.989,0.878,1.731,53.684,2733362,lightTank,2,F42_AMR_35
44289,1369.837,0.907,1.038,0.476,52.082,67676311,heavyTank,8,R165_Object_703_II
44545,1639.646,0.858,1.239,0.487,52.609,28721164,heavyTank,9,R119_Object_777
44801,324.304,0.900,1.770,1.153,54.360,12052748,lightTank,3,R161_T_116
45057,1466.234,1.037,0.443,0.640,50.513,350162425,AT-SPG,8,R159_SU_130PM
45313,523.602,0.751,3.076,0.756,53.640,113884710,lightTank,6,R160_T_50_2
45569,806.433,0.663,3.049,0.706,51.458,48836872,lightTank,8,R158_LT_432
45585,696.836,1.078,1.425,1.073,54.703,475980,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1161.181,0.893,1.535,0.833,51.533,16476007,mediumTank,8,G154_Kpz_07_RH
46097,452.882,0.808,0.783,1.579,54.136,2713373,AT-SPG,4,G151_Pz_Sfl_IC
46353,1595.038,0.916,1.246,0.753,50.670,26539376,mediumTank,9,G147_Kunze_Panzer
46593,1171.495,1.058,1.039,0.585,54.782,2350190,heavyTank,7,R156_IS_2M
46609,1140.996,0.798,0.944,0.719,52.462,1334766,mediumTank,8,G142_M48RPz
46849,2414.419,1.078,1.263,0.443,54.782,25245233,heavyTank,10,R157_Object_279R
46865,1328.996,0.785,1.331,0.485,51.792,34423806,heavyTank,8,G143_E75_TS
47105,548.417,0.970,1.367,0.863,54.435,25379218,mediumTank,5,R154_T_34E_1943
47121,1762.414,1.010,1.464,0.728,53.131,35622360,mediumTank,9,G144_Kpz_50t
47361,1245.448,0.844,0.976,0.634,50.533,85754569,mediumTank,8,R146_STG_Tday
47377,828.133,0.609,2.711,0.582,50.474,12396055,lightTank,8,G140_HWK_30
47617,1214.978,0.839,0.994,0.647,50.669,10987441,mediumTank,8,R146_STG
47633,327.095,1.392,1.287,1.650,56.134,16098742,lightTank,2,G139_MKA
47873,364.074,1.156,1.129,0.904,54.827,62769632,mediumTank,3,R143_T_29
48129,711.367,0.922,1.183,0.862,52.398,319028,mediumTank,6,R140_M4_Loza
48145,1252.519,0.810,0.741,0.544,52.648,3141418,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1376.564,0.885,0.569,0.558,51.373,66903528,AT-SPG,8,R135_T_103
48401,1354.756,0.933,0.633,0.794,51.150,31249699,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1361.803,0.869,0.995,0.474,52.655,123390585,heavyTank,8,R134_Object_252K
48913,1243.379,0.806,0.750,0.547,52.017,22298067,heavyTank,8,G138_VK168_02
49169,819.276,0.945,1.023,0.643,54.118,99265503,heavyTank,6,G136_Tiger_131
49409,1357.197,0.928,1.024,0.490,51.968,49719090,heavyTank,8,R61_Object252_BF
49425,1473.819,0.995,0.594,0.708,53.430,49450,AT-SPG,8,G44_JagdTigerH
49665,1369.777,0.874,0.985,0.482,52.845,29876919,heavyTank,8,R134_Object_252U
49921,1031.151,0.927,1.144,0.555,53.370,4321092,heavyTank,7,R133_KV_122
49937,1093.020,0.777,1.185,0.786,51.010,4034121,mediumTank,8,G119_Panzer58_BF
50193,1386.618,0.973,0.522,0.632,50.836,539205154,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1395.171,0.927,0.759,0.526,52.934,7745343,AT-SPG,8,It30_CC_mod_64_Prem
50577,1096.542,0.718,1.914,0.682,46.511,477,mediumTank,8,Pl25_CS_52_C
50593,1906.948,0.996,1.033,0.607,49.570,4369682,mediumTank,10,It21_Lion
50689,2018.819,0.974,0.494,0.531,50.368,1345647,AT-SPG,10,R126_Object_730_5
50721,1163.677,0.802,1.152,0.721,50.889,625289,mediumTank,8,A136_T42
50817,562.403,1.327,1.219,1.463,53.141,2986034,lightTank,3,S34_Lago_M38
50849,2091.879,1.095,1.179,0.656,51.368,3918828,mediumTank,10,It20_Carro_Combattimento_45t
50945,263.233,1.192,1.140,1.388,56.246,16589147,lightTank,2,R125_T_45
50961,817.846,0.628,2.520,0.622,50.715,29963612,lightTank,8,G120_M41_90_GrandFinal
50977,530.569,0.676,2.453,0.669,53.497,19298885,lightTank,6,A134_M24E2_SuperChaffee
51057,1587.958,1.022,0.953,0.488,52.772,63215142,heavyTank,8,Cz14_Skoda_T-56
51089,1301.930,0.866,1.248,0.644,50.608,66839879,mediumTank,8,Pl19_CS_52_LIS
51105,1401.966,0.927,1.055,0.475,51.527,50399481,heavyTank,8,It18_Progetto_C45_mod_71
51201,617.672,1.249,1.322,1.253,57.528,1795012,heavyTank,5,R38_KV-220_beta
51233,1379.351,0.922,0.922,0.559,50.759,11585731,heavyTank,8,A132_T77
51281,623.120,1.148,0.757,1.188,55.762,299045,mediumTank,4,GB113_Matilda_LVT
51297,1305.698,0.784,0.710,0.558,51.348,1992011,heavyTank,8,J27_O_I_120_BP
51313,1129.337,0.972,1.055,0.744,55.789,368581,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.578,1.003,1.433,0.896,54.149,14333197,mediumTank,6,Pl16_T34_85_Rudy
51361,1310.028,0.977,1.298,0.725,50.767,269089653,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.445,1.160,1.108,1.355,55.380,37931670,mediumTank,5,R32_Matilda_II_LL
51473,843.855,1.415,2.105,1.071,57.369,8683936,mediumTank,5,G32_PzV_PzIV
51489,257.477,1.267,2.419,1.348,55.866,8241946,lightTank,2,A19_T2_lt
51537,1312.375,0.867,0.809,0.464,51.279,15339986,heavyTank,8,GB112_Caliban
51553,511.339,0.937,1.071,1.147,53.034,20874505,mediumTank,5,J12_Chi_Nu_Kai
51569,735.660,0.938,1.331,0.820,52.816,23393841,mediumTank,6,Cz01_Skoda_T40
51585,803.216,1.040,0.980,0.883,52.996,61951041,mediumTank,6,S01_Strv_74_A2
51713,620.449,1.175,1.183,1.316,54.821,104895040,heavyTank,5,R33_Churchill_LL
51729,470.271,1.665,1.340,2.287,61.605,6914387,lightTank,3,G36_PzII_J
51745,512.651,1.047,1.396,1.157,55.836,9682433,mediumTank,5,A62_Ram-II
51793,1611.725,0.802,1.225,0.530,51.356,2677652,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1192.972,0.863,1.088,0.700,50.199,17565690,mediumTank,8,Cz13_T_27
51841,238.906,1.013,1.446,1.256,54.850,905971,lightTank,2,S15_L_60
51985,424.319,1.494,1.353,1.636,58.810,43753108,mediumTank,3,G34_S35_captured
52001,326.304,1.069,1.600,1.295,54.802,17574527,lightTank,3,A33_MTLS-1G14
52049,1561.404,0.941,1.124,0.537,53.997,4347219,heavyTank,8,GB111_Charlemagne
52065,1109.369,0.794,1.233,0.829,50.889,22198080,mediumTank,8,J18_STA_2_3
52097,1413.768,0.943,0.457,0.796,50.759,184933226,AT-SPG,8,S22_Strv_S1
52129,1449.386,1.075,1.231,0.816,51.814,389137,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,355.261,1.256,2.199,1.400,56.026,1869267,lightTank,3,R34_BT-SV
52241,514.407,1.525,1.561,1.608,56.059,30428013,heavyTank,4,G35_B-1bis_captured
52257,473.587,1.018,1.624,1.062,54.773,8474812,mediumTank,5,A44_M4A2E4
52305,1457.876,1.111,0.605,0.749,51.664,68844107,AT-SPG,8,GB109_GSOR_1008
52321,813.488,0.967,1.039,0.772,54.350,22621552,heavyTank,6,J19_Tiger_I_Jpn
52353,1098.800,0.738,1.210,0.742,51.720,2008085,mediumTank,8,S23_Strv_81
52385,554.131,1.314,1.214,1.451,61.899,3785015,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.023,1.252,1.465,1.706,54.275,24938148,lightTank,4,R31_Valentine_LL
52497,384.712,1.908,1.514,2.914,57.219,13235246,lightTank,2,G33_H39_captured
52513,1235.163,0.804,1.153,0.628,51.320,20423815,heavyTank,8,A45_M6A2E1
52561,1754.905,1.046,0.612,0.787,52.859,169251786,AT-SPG,9,GB32_Tortoise
52577,1208.097,0.750,1.460,0.551,52.493,278640,heavyTank,8,J29_Nameless
52609,1080.304,0.735,1.271,0.694,51.932,5761177,mediumTank,8,S23_Strv_81_sabaton
52737,284.312,1.004,1.622,1.589,53.228,982126,lightTank,3,R67_M3_LL
52769,311.620,1.109,2.458,1.690,56.854,7759683,lightTank,3,A43_M22_Locust
52817,376.402,0.919,1.401,1.362,55.939,816659,mediumTank,4,GB33_Sentinel_AC_I
52833,1040.948,0.758,1.792,0.709,52.290,122305,mediumTank,8,J30_Edelweiss
52865,1372.158,0.928,1.033,0.523,51.501,34010288,heavyTank,8,S25_EMIL_51
52993,491.876,1.234,2.577,1.087,56.327,1468657,mediumTank,4,R68_A-32
53121,1257.999,0.897,1.248,0.731,51.012,38272145,mediumTank,8,S26_Lansen_C
53249,1245.416,0.957,1.085,0.915,51.400,237634867,heavyTank,8,R54_KV-5
53345,1653.664,1.121,0.631,0.652,52.909,457615,AT-SPG,8,J31_Type_5_KaRi
53505,343.887,1.445,1.586,1.768,55.553,47230098,lightTank,3,R56_T-127
53537,235.527,1.145,1.531,1.303,56.886,1397377,lightTank,2,A74_T1_E6
53585,537.748,1.082,0.790,1.432,54.451,16764475,mediumTank,5,GB68_Matilda_Black_Prince
