tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1350.213,0.946,0.505,0.907,51.149,298135398,AT-SPG,8,A68_T28_Prototype
11345,943.401,0.887,0.063,1.509,52.373,54908072,SPG,7,GB29_Crusader_5inch
11521,1539.629,0.873,1.125,0.703,50.440,814145563,heavyTank,9,R81_IS8
11537,1391.629,0.999,0.689,0.869,51.317,192700636,AT-SPG,8,G71_JagdPantherII
11553,790.416,1.002,1.216,1.129,53.487,778565408,AT-SPG,6,A41_M18_Hellcat
11585,742.388,0.934,0.610,1.050,52.995,26632016,AT-SPG,6,F34_ARL_V39
11601,1447.701,0.864,0.029,0.749,50.596,52413317,SPG,9,GB30_FV3805
11777,625.562,1.145,0.830,1.074,54.950,610727156,heavyTank,5,R80_KV1
11793,821.323,1.007,0.567,1.091,51.415,142814807,AT-SPG,6,G40_Nashorn
11809,877.111,1.010,1.636,1.174,52.376,2317208,mediumTank,7,A86_T23E3
11841,1606.188,0.957,0.056,0.969,49.861,261898345,SPG,10,F38_Bat_Chatillon155_58
11857,765.822,1.000,0.157,1.831,53.666,260509482,SPG,6,GB77_FV304
12049,2037.065,1.028,0.631,0.439,50.446,258417035,AT-SPG,10,G72_JagdPz_E100
12097,1280.027,0.921,0.745,0.919,51.133,80556316,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.177,0.858,0.030,0.840,50.943,52311719,SPG,8,GB79_FV206
12289,684.936,0.990,1.811,1.044,54.431,50458794,mediumTank,6,R57_A43
12305,1862.771,0.926,1.335,0.677,49.452,128277263,mediumTank,10,G73_E50_Ausf_M
12369,1731.823,0.819,0.025,0.772,50.388,46393188,SPG,10,GB31_Conqueror_Gun
12545,913.963,0.920,1.550,0.811,52.725,62074528,mediumTank,7,R59_A44
12561,262.795,1.166,2.663,1.302,56.582,94918058,lightTank,3,G63_PzI_ausf_C
12577,504.770,0.991,1.759,0.976,56.013,827325,mediumTank,5,A78_M4_Improved
12817,207.797,1.277,2.034,1.294,58.251,212540,lightTank,2,G53_PzI
12881,503.184,0.993,1.359,0.942,54.726,13195365,mediumTank,5,GB50_Sherman_III
13073,278.817,1.004,1.614,1.388,58.287,6273926,lightTank,3,G82_Pz_II_AusfG
13089,2044.111,0.994,0.775,0.525,49.262,188001282,AT-SPG,10,A83_T110E4
13121,324.443,1.229,1.066,1.470,58.321,2486406,mediumTank,3,F44_Somua_S35
13137,1696.398,1.024,0.558,0.753,50.322,34608201,AT-SPG,9,GB81_FV4004
13313,1162.386,0.879,1.229,0.873,50.415,77080747,mediumTank,8,R60_Object416
13329,406.744,1.165,1.024,1.275,55.755,4155476,heavyTank,4,G90_DW_II
13345,1139.085,0.844,0.994,0.957,51.263,522129229,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.957,1.051,0.511,1.453,54.134,9274317,AT-SPG,5,GB44_Archer
13569,2061.352,1.047,0.744,0.634,48.425,211984555,AT-SPG,10,R88_Object268
13585,368.849,1.061,1.557,1.253,57.351,1208239,mediumTank,4,G86_VK2001DB
13825,1772.482,0.946,1.398,0.732,48.601,282805279,mediumTank,10,R87_T62A
13841,1129.121,0.815,1.163,0.978,51.331,65930506,mediumTank,8,G88_Indien_Panzer
13857,2082.248,1.016,0.727,0.493,50.706,71619870,AT-SPG,10,A85_T110E3
13889,2072.787,1.105,0.810,0.608,49.590,101960889,AT-SPG,10,F64_AMX_50Fosh_155
13905,2142.298,1.129,0.421,0.387,49.662,26527295,AT-SPG,10,GB83_FV4005
14097,706.949,0.958,1.551,1.078,54.582,38403155,mediumTank,6,G87_VK3002DB_V1
14113,1889.413,0.960,1.321,0.671,49.090,62249597,mediumTank,10,A120_M48A5
14145,413.289,0.607,2.412,0.734,53.287,238633706,lightTank,5,F62_ELC_AMX
14161,1061.146,1.026,0.820,1.008,52.869,27207576,AT-SPG,7,GB41_Challenger
14353,667.463,0.593,1.969,0.673,51.582,5636481,lightTank,7,G85_Auf_Panther
14401,1399.312,0.863,0.039,0.927,50.565,180284795,SPG,9,F67_Bat_Chatillon155_55
14417,771.671,0.987,0.856,1.143,52.967,24665393,AT-SPG,6,GB45_Achilles_IIC
14609,1835.337,0.960,1.350,0.835,48.432,51632209,mediumTank,10,G89_Leopard1
14625,1163.043,0.911,1.245,1.000,50.943,221690705,mediumTank,8,A90_T69
14657,391.275,0.979,0.098,1.495,54.603,18622296,SPG,4,F66_AMX_Ob_Am105
14673,1356.635,0.958,0.743,0.927,51.110,57209742,AT-SPG,8,GB80_Charioteer
14865,1518.468,0.900,1.192,0.844,50.560,70610976,mediumTank,9,G91_Pro_Ag_A
14881,2009.717,1.038,0.835,0.597,48.603,357854060,heavyTank,10,A67_T57_58
14913,386.806,0.936,0.877,1.171,55.087,2676689,mediumTank,4,F70_SARL42
15105,300.676,1.215,1.321,1.495,56.731,9787458,lightTank,3,R43_T-70
15121,184.281,1.168,0.147,1.022,56.144,168548,SPG,2,G93_GW_Mk_VIe
15137,499.604,0.600,2.111,0.661,52.496,34982213,lightTank,6,A71_T21
15169,223.929,1.291,0.833,1.695,57.884,228966,lightTank,2,F50_FCM36_20t
15361,230.296,1.313,1.298,1.666,59.000,6082136,lightTank,2,R42_T-60
15377,1203.285,0.830,0.029,0.726,50.970,146358054,SPG,8,G94_GW_Tiger_P
15393,1606.463,1.045,0.945,0.737,50.450,307574015,heavyTank,9,A89_T54E1
15425,1823.498,0.942,1.360,0.754,49.201,13593057,mediumTank,10,F72_AMX_30
15441,1144.493,0.795,1.092,0.797,52.523,1591892,mediumTank,8,GB87_Chieftain_T95_turret
15617,1983.863,1.139,1.535,0.799,51.688,25247593,mediumTank,10,R95_Object_907
15633,416.941,1.059,0.090,1.534,54.943,31771637,SPG,4,G95_Pz_Sfl_IVb
15649,719.062,0.714,2.348,0.662,51.444,323668257,lightTank,7,A103_T71E1
15681,1572.327,0.937,1.314,0.773,51.324,72498209,mediumTank,9,F71_AMX_30_prototype
15697,2065.802,0.921,1.030,0.518,49.192,24007482,heavyTank,10,GB91_Super_Conqueror
15873,333.768,0.927,1.482,1.292,55.660,10426418,lightTank,4,R44_T80
15889,720.291,0.939,1.308,1.007,53.432,45903005,mediumTank,6,G96_VK3002M
15905,1913.809,0.976,1.279,0.731,48.652,3545036,mediumTank,10,A92_M60
15937,231.519,1.379,0.942,1.981,59.041,803303,lightTank,2,F49_RenaultR35
15953,2068.415,1.001,0.717,0.585,51.252,10040634,AT-SPG,10,GB92_FV217
16129,979.990,0.879,0.038,0.863,51.707,109269344,SPG,7,R91_SU14_1
16145,591.671,1.054,0.658,1.056,52.473,70925631,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.740,0.866,0.033,0.851,50.698,246362714,SPG,9,A88_M53_55
16385,580.982,1.028,0.081,1.216,53.459,32459551,SPG,5,R100_SU122A
16401,1744.920,1.032,0.527,0.811,50.219,358263847,AT-SPG,9,G97_Waffentrager_IV
16417,811.140,1.015,0.062,1.304,53.555,174478985,SPG,6,A87_M44
16449,1204.011,0.751,0.714,0.609,51.795,2417765,heavyTank,8,F81_Char_de_65t
16641,475.208,0.666,2.634,0.762,52.725,41992962,lightTank,6,R101_MT25
16657,1488.249,1.083,0.470,0.935,50.984,754302788,AT-SPG,8,G99_RhB_Waffentrager
16673,537.533,0.610,2.232,0.707,52.449,198473227,lightTank,6,A94_T37
16705,1805.820,0.954,1.147,0.529,53.043,10248758,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1828.006,0.979,1.440,0.769,48.693,280762746,mediumTank,10,R97_Object_140
16913,2155.019,1.259,0.468,0.713,48.741,215359907,AT-SPG,10,G98_Waffentrager_E100
16961,1958.117,0.860,1.215,0.497,49.374,2131013,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.981,1.282,1.277,1.088,57.531,1405139,mediumTank,3,G83_Pz_IV_AusfA
17217,1484.168,0.906,2.594,0.606,48.503,35431260,lightTank,10,F88_AMX_13_105
17425,397.463,0.998,1.288,0.937,55.995,5049523,mediumTank,4,G80_Pz_IV_AusfD
17473,847.605,0.750,2.498,0.740,51.920,102028841,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1495.294,0.944,1.367,0.743,51.470,51106998,mediumTank,9,R104_Object_430_II
17729,2053.921,1.172,0.719,0.576,50.811,6625194,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.063,1.314,0.791,1.218,56.842,7339792,AT-SPG,4,G101_StuG_III
17953,788.635,0.728,2.505,0.759,51.942,254182596,lightTank,8,A97_M41_Bulldog
18177,1033.209,0.714,2.477,0.631,50.816,157597055,lightTank,9,R109_T54S
18193,509.822,1.028,1.210,0.936,54.537,206318284,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.070,0.675,2.217,0.600,50.446,215484636,lightTank,9,A100_T49
18433,788.363,0.709,2.657,0.800,52.529,101358952,lightTank,8,R107_LTB
18449,984.240,0.688,2.568,0.689,50.990,65213767,lightTank,9,G103_RU_251
18465,279.226,1.034,0.108,1.803,56.374,212047,SPG,3,A108_T18_HMC
18689,633.027,1.178,1.269,0.957,56.655,103302620,heavyTank,6,R13_KV-1s
18705,1696.575,0.919,0.725,0.508,52.966,20636880,heavyTank,9,G110_Typ_205
18721,401.377,0.992,0.110,1.278,54.788,1936159,SPG,4,A27_T82
18961,791.745,0.692,1.975,0.687,51.718,94474186,lightTank,7,G113_SP_I_C
19201,1308.961,0.817,3.220,0.700,49.846,26453456,lightTank,10,R132_VNII_100LT
19217,2094.094,1.087,0.610,0.570,48.961,239363465,AT-SPG,10,G121_Grille_15_L63
19457,763.951,0.888,2.292,0.772,52.755,25392138,lightTank,7,R131_Tank_Gavalov
19473,2050.753,0.924,1.024,0.438,51.357,15996833,heavyTank,10,G134_PzKpfw_VII
19489,1418.644,0.781,2.678,0.559,48.346,18060032,lightTank,10,A116_XM551
19713,1688.018,0.930,1.099,0.539,53.087,51084996,heavyTank,9,R151_Object_257_2
19729,1315.003,0.856,0.777,0.558,54.310,48248819,heavyTank,8,G115_Typ_205B
19745,709.494,0.808,2.850,0.725,52.506,6271570,lightTank,7,A112_T71E2R
19969,2077.298,1.062,1.420,0.537,51.023,28092953,mediumTank,10,R148_Object_430_U
19985,1309.294,0.730,3.015,0.630,47.813,3818911,lightTank,10,G125_Spz_57_Rh
20225,2251.124,1.087,1.264,0.431,52.892,23703482,AT-SPG,10,R149_Object_268_4
20241,877.064,0.715,2.692,0.678,52.427,12722226,lightTank,8,G126_HWK_12
20481,1277.049,0.815,0.833,0.499,52.612,22316579,heavyTank,8,R139_IS_M
20737,1698.850,0.918,0.964,0.456,52.795,20578684,heavyTank,9,R153_Object_705
20993,2074.232,0.949,1.080,0.355,50.972,9258171,heavyTank,10,R145_Object_705_A
21249,1761.850,1.031,0.840,0.584,52.509,19929909,AT-SPG,9,R93_Object263
21505,1798.576,1.098,1.346,0.628,53.127,50692756,mediumTank,9,R96_Object_430
21761,1914.936,1.043,1.267,0.628,49.466,999712,mediumTank,10,R144_K_91
22017,2078.955,0.944,1.477,0.413,50.003,9466726,heavyTank,10,R155_Object_277
45569,933.768,0.799,2.931,0.764,53.286,776375,lightTank,8,R158_LT_432
46593,1204.047,1.183,1.163,0.312,57.108,6117,heavyTank,7,R156_IS_2M
46849,2185.777,0.965,1.199,0.425,53.630,26798,heavyTank,10,R157_Object_279R
47105,531.132,0.953,1.324,0.738,54.846,5808909,mediumTank,5,R154_T_34E_1943
47361,1275.381,0.855,0.992,0.594,52.049,7667913,mediumTank,8,R146_STG_Tday
47617,1275.156,0.851,0.993,0.609,51.970,1893087,mediumTank,8,R146_STG
47873,320.917,1.208,1.191,0.878,56.074,25663768,mediumTank,3,R143_T_29
48129,713.746,0.936,1.194,0.758,54.030,56429,mediumTank,6,R140_M4_Loza
48145,1299.028,0.831,0.754,0.533,53.549,1180670,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1436.290,0.920,0.983,0.504,53.638,52771857,heavyTank,8,R134_Object_252K
48913,1311.567,0.828,0.759,0.501,52.255,14543953,heavyTank,8,G138_VK168_02
49169,823.808,0.947,1.010,0.625,54.500,78659593,heavyTank,6,G136_Tiger_131
49409,1319.386,0.981,1.090,0.639,52.933,1114917,heavyTank,8,R61_Object252_BF
49665,1424.631,0.915,0.985,0.507,54.012,13691298,heavyTank,8,R134_Object_252U
49921,1063.492,0.968,1.137,0.578,53.469,1613684,heavyTank,7,R133_KV_122
49937,1098.953,0.785,1.278,0.824,51.475,771439,mediumTank,8,G119_Panzer58_BF
50193,1452.684,1.005,0.565,0.633,51.290,301406889,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.472,1.259,1.187,1.208,57.199,14521163,lightTank,2,R125_T_45
50961,861.578,0.654,2.527,0.599,51.367,35220212,lightTank,8,G120_M41_90_GrandFinal
51201,605.297,1.254,1.290,1.262,57.935,2265969,heavyTank,5,R38_KV-220_beta
51361,1337.777,0.980,1.281,0.663,51.617,24469816,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.396,1.165,1.097,1.303,55.648,47269533,mediumTank,5,R32_Matilda_II_LL
51473,574.820,0.944,1.704,0.902,52.912,2475795,mediumTank,5,G32_PzV_PzIV
51489,222.605,1.289,2.419,1.210,56.761,6501378,lightTank,2,A19_T2_lt
51553,515.603,0.939,1.061,1.091,52.961,27645029,mediumTank,5,J12_Chi_Nu_Kai
51569,744.922,0.949,1.341,0.805,52.980,25779574,mediumTank,6,Cz01_Skoda_T40
51585,787.041,1.044,0.988,0.872,53.434,42002820,mediumTank,6,S01_Strv_74_A2
51713,596.494,1.171,1.160,1.313,55.086,128673108,heavyTank,5,R33_Churchill_LL
51729,329.111,1.641,1.481,2.197,63.495,4152424,lightTank,3,G36_PzII_J
51745,506.476,1.039,1.381,1.106,55.977,11921031,mediumTank,5,A62_Ram-II
51841,205.084,1.155,1.401,1.042,57.584,798476,lightTank,2,S15_L_60
51985,355.406,1.449,1.367,1.534,58.975,34490394,mediumTank,3,G34_S35_captured
52001,305.963,1.093,1.631,1.209,55.488,8733475,lightTank,3,A33_MTLS-1G14
52065,1120.466,0.810,1.130,0.880,51.076,10180201,mediumTank,8,J18_STA_2_3
52097,1499.967,0.982,0.491,0.792,51.645,81844464,AT-SPG,8,S22_Strv_S1
52225,307.557,1.303,2.133,1.290,56.376,1584776,lightTank,3,R34_BT-SV
52241,488.774,1.602,1.583,1.635,57.453,27599460,heavyTank,4,G35_B-1bis_captured
52257,474.278,1.017,1.598,1.030,54.846,11276136,mediumTank,5,A44_M4A2E4
52321,807.833,0.973,1.022,0.796,54.518,21187212,heavyTank,6,J19_Tiger_I_Jpn
52353,1179.238,0.847,1.198,0.974,52.192,15839,mediumTank,8,S23_Strv_81
52481,377.494,1.277,1.470,1.660,54.498,27413026,lightTank,4,R31_Valentine_LL
52497,307.721,1.870,1.665,2.781,55.453,13686818,lightTank,2,G33_H39_captured
52513,1232.751,0.811,1.142,0.670,51.293,17874571,heavyTank,8,A45_M6A2E1
52561,1701.154,1.011,0.566,0.821,51.636,125339268,AT-SPG,9,GB32_Tortoise
52577,1247.725,0.758,1.432,0.508,53.275,240287,heavyTank,8,J29_Nameless
52609,1134.051,0.747,1.284,0.624,52.415,5304341,mediumTank,8,S23_Strv_81_sabaton
52737,254.241,1.051,1.613,1.567,54.752,1238562,lightTank,3,R67_M3_LL
52769,279.410,1.111,2.501,1.527,57.441,7264530,lightTank,3,A43_M22_Locust
52817,363.736,0.925,1.379,1.332,56.709,714887,mediumTank,4,GB33_Sentinel_AC_I
52833,1076.753,0.766,1.812,0.626,52.377,112288,mediumTank,8,J30_Edelweiss
52993,363.226,1.099,2.415,0.951,55.658,1019479,mediumTank,4,R68_A-32
53249,1244.397,0.966,1.076,0.913,51.394,292451192,heavyTank,8,R54_KV-5
53505,334.215,1.471,1.603,1.683,55.790,52204346,lightTank,3,R56_T-127
53537,208.852,1.176,1.508,1.201,58.205,1495752,lightTank,2,A74_T1_E6
53585,530.826,1.087,0.782,1.407,54.609,19501879,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.159,1.227,0.814,1.358,53.210,12125981,AT-SPG,5,R78_SU_85I
53793,1139.760,0.853,1.304,0.897,51.934,2081605,mediumTank,8,A81_T95_E2
53841,823.617,1.062,0.576,1.247,52.769,24984399,heavyTank,6,GB63_TOG_II
54017,643.918,1.296,1.379,1.172,58.710,25590891,heavyTank,5,R38_KV-220
54033,618.297,1.165,1.892,0.840,55.583,32520,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,994.738,1.011,0.761,1.193,53.870,20016090,AT-SPG,7,GB71_AT_15A
54273,409.977,1.873,0.944,1.494,58.545,1745173,AT-SPG,3,R50_SU76I
54289,1267.242,0.799,0.868,0.821,51.820,692675296,heavyTank,8,G51_Lowe
54353,607.480,1.241,1.565,1.162,56.772,21023975,heavyTank,5,GB51_Excelsior
54529,244.951,1.379,1.396,1.484,56.346,36950524,lightTank,2,R84_Tetrarch_LL
54545,524.939,1.006,1.527,1.110,54.812,106690017,mediumTank,5,G46_T-25
54609,306.529,1.177,0.125,1.602,56.313,1113592,SPG,3,GB78_Sexton_I
54785,814.528,1.084,0.561,0.751,53.462,83009376,AT-SPG,6,R49_SU100Y
54801,268.907,1.105,2.752,1.533,59.001,3913412,lightTank,3,G50_T-15
54865,202.700,1.344,1.582,1.232,56.428,7044586,lightTank,2,GB76_Mk_VIC
55057,534.914,1.060,1.219,1.241,52.643,1025197,mediumTank,5,G70_PzIV_Hydro
55073,201.411,1.328,1.623,1.237,57.420,5714852,lightTank,2,A93_T7_Combat_Car
55121,1002.130,0.905,1.072,1.037,53.733,79233246,heavyTank,7,GB52_A45
55297,1072.288,1.142,0.765,0.883,52.912,272866942,AT-SPG,7,R89_SU122_44
55313,1253.731,0.915,0.768,1.051,51.112,137085295,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.488,1.235,1.422,1.515,51.785,680490691,AT-SPG,7,G48_E-25
55633,1157.169,0.792,1.191,0.790,51.692,81828056,mediumTank,8,GB70_N_FV4202_105
55841,2012.931,1.038,1.280,0.650,49.574,1707206,mediumTank,10,A95_T95_E6
55889,759.276,1.073,2.202,0.960,55.785,55184657,mediumTank,6,GB85_Cromwell_Berlin
56097,695.947,0.952,1.284,1.022,54.376,6078171,mediumTank,6,A104_M4A3E8A
56145,778.646,0.965,0.970,1.008,53.603,3695268,mediumTank,6,GB35_Sentinel_AC_IV
56353,1046.900,0.984,0.730,1.192,52.286,21989192,AT-SPG,7,A101_M56
56577,273.610,1.190,1.307,1.531,55.823,48671301,lightTank,3,R86_LTP
56609,1020.472,0.945,0.785,0.806,53.694,64480852,AT-SPG,7,A102_T28_concept
56657,1279.819,0.797,1.157,0.570,52.214,8323787,heavyTank,8,GB93_Caernarvon_AX
56913,1193.556,0.791,1.349,0.623,52.860,3731427,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,798.297,1.027,0.715,0.977,52.314,103401695,AT-SPG,6,G41_DickerMax
57121,1144.679,0.814,1.246,0.868,52.004,13422478,mediumTank,8,A63_M46_Patton_KR
57169,811.486,1.017,1.007,0.725,53.866,195226,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,714.671,0.924,1.032,1.190,52.844,22442590,mediumTank,6,G77_PzIV_Schmalturm
57377,1144.576,0.790,1.312,0.741,51.183,108992690,mediumTank,8,A111_T25_Pilot
57425,1499.829,1.019,0.947,0.665,55.000,14894,mediumTank,8,GB97_Chimera
57617,905.942,0.982,1.314,1.074,53.415,26042930,mediumTank,7,G78_Panther_M10
57633,697.602,0.675,2.726,0.707,52.369,49410,lightTank,7,A112_T71E2
57681,911.184,1.176,0.831,0.993,55.131,70285,AT-SPG,6,GB96_Excalibur
57889,809.255,0.702,3.065,0.761,52.604,6735355,lightTank,8,A99_T92_LT
58113,830.784,1.069,1.318,0.756,54.869,48599114,mediumTank,6,R108_T34_85M
58369,1932.804,0.878,1.457,0.545,49.713,14443907,heavyTank,10,R110_Object_260
58625,1289.828,0.939,0.422,0.561,50.488,22022,AT-SPG,8,R111_ISU130
58641,1955.860,0.932,1.035,0.444,51.338,7928060,heavyTank,10,G92_VK7201
58657,1286.448,0.781,1.218,0.481,53.103,11780354,heavyTank,8,A115_Chrysler_K_GF
58881,1307.054,0.900,1.041,0.663,53.837,7478903,heavyTank,8,R113_Object_730
58913,1237.980,0.811,1.227,0.693,53.124,20805592,heavyTank,8,A117_T26E5
59137,1140.883,1.065,1.084,0.723,54.662,31400001,heavyTank,7,R71_IS_2B
59169,1236.246,0.824,1.245,0.733,53.369,7308427,heavyTank,8,A117_T26E5_Patriot
59393,790.602,1.021,1.467,0.913,54.859,48972089,mediumTank,6,R117_T34_85_Rudy
59425,1248.641,0.750,0.820,0.579,51.693,4545473,heavyTank,8,A13_T34_hvy_BF
59649,1059.385,1.113,0.596,0.818,53.012,12562267,AT-SPG,7,R116_ISU122C_Berlin
59665,322.672,1.268,1.369,1.091,56.877,1065927,mediumTank,3,G100_Gtraktor_Krupp
59681,751.509,0.971,1.196,0.809,55.074,3212163,mediumTank,6,A118_M4_Thunderbolt
59905,1144.773,0.851,1.198,0.782,52.092,69600851,mediumTank,8,R112_T54_45
59937,1070.790,1.036,1.220,0.706,56.061,171457,mediumTank,7,A121_M26_Cologne
60161,882.840,1.166,1.039,1.092,58.559,12579,heavyTank,6,R114_Object_244
60177,1112.678,0.808,1.086,0.892,50.990,34208535,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1324.989,0.812,1.255,0.465,53.856,23234,heavyTank,8,A115_Chrysler_K
60417,1261.189,0.871,0.925,0.646,52.835,9396164,heavyTank,8,R115_IS-3_auto
60433,221.260,1.214,1.851,1.455,58.524,1229251,lightTank,2,G108_PzKpfwII_AusfD
60689,533.882,1.096,0.628,1.486,53.294,18764925,AT-SPG,5,G104_Stug_IV
60929,257.872,1.042,1.783,0.928,55.760,30836850,lightTank,3,R105_BT_7A
60945,1527.870,0.958,1.280,0.771,51.934,47315399,mediumTank,9,G105_T-55_NVA_DDR
61441,490.065,1.238,1.079,1.017,56.755,11820946,mediumTank,4,R118_T28_F30
61457,494.430,0.943,1.242,1.029,54.409,438031,mediumTank,5,G107_PzKpfwIII_AusfK
61505,836.774,0.775,3.101,0.886,53.502,16665173,lightTank,8,F97_ELC_EVEN_90
61697,1907.796,1.041,1.605,0.771,53.457,3771953,mediumTank,10,R120_T22SR_A22
61713,1053.891,1.015,0.553,1.039,52.848,10670398,AT-SPG,7,G109_Steyr_WT
61761,1401.437,0.957,0.675,0.740,51.874,5669801,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.157,0.871,1.398,0.765,51.985,11192777,mediumTank,8,R122_T44_100
61969,1179.623,0.937,0.832,1.279,50.242,426720,AT-SPG,8,G112_KanonenJagdPanzer
62209,1229.416,0.820,0.725,0.807,54.066,8735,AT-SPG,8,R121_KV4_KTT
62273,1510.499,1.074,0.720,0.598,53.048,9109999,heavyTank,8,F84_Somua_SM
62481,1401.625,0.980,0.557,0.959,50.980,30024,AT-SPG,8,G114_Skorpian
62529,1378.799,1.003,1.064,0.687,52.062,56375374,mediumTank,8,F19_Lorraine40t
62785,1271.277,0.783,1.001,0.587,53.823,17346941,heavyTank,8,F74_AMX_M4_1949
62977,1223.786,0.898,1.503,0.724,52.301,50673548,mediumTank,8,R127_T44_100_P
62993,1105.918,0.955,1.067,0.845,54.693,6382139,heavyTank,7,G118_VK4503
63041,1271.729,0.858,0.843,0.643,51.381,77494551,mediumTank,8,F73_M4A1_Revalorise
63233,1252.156,0.788,0.885,0.637,53.299,171711,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.032,1.015,1.093,1.125,54.120,1439504,mediumTank,5,G116_Turan_III_prot
63281,1458.931,1.081,0.791,0.673,53.198,32878059,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.714,0.774,2.343,0.796,52.035,20044547,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.127,0.803,1.068,1.342,58.318,657325,lightTank,3,G117_Toldi_III
63537,1853.846,0.966,1.251,0.697,50.302,610788,mediumTank,10,Ch25_121_mod_1971B
63553,1117.882,0.815,1.412,0.943,50.855,161402630,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1161.439,0.885,1.236,1.305,52.413,3767,mediumTank,8,G119_Panzer58
63793,1073.978,0.813,1.283,0.875,52.357,3461381,mediumTank,8,Ch26_59_Patton
63809,839.377,0.988,2.885,0.833,53.759,4949711,lightTank,7,F69_AMX13_57_100
64017,876.854,0.686,2.719,0.582,51.857,1537702,lightTank,8,G120_M41_90
64049,1144.254,0.892,1.348,0.733,50.935,58079087,mediumTank,8,Ch14_T34_3
64065,1209.426,0.896,1.332,1.013,51.022,116631424,heavyTank,8,F65_FCM_50t
64273,1127.832,0.809,1.254,0.909,51.921,30040112,mediumTank,8,G119_Pz58_Mutz
64561,1231.984,0.876,1.307,0.650,52.975,39193998,heavyTank,8,Ch23_112
64769,873.276,1.122,0.745,0.475,55.124,2229857,heavyTank,6,R152_KV2_W
64817,582.701,0.788,2.658,0.751,52.750,103400560,lightTank,6,Ch24_Type64
65073,1266.985,0.873,1.387,0.481,52.361,1195479,heavyTank,8,Ch03_WZ_111_A
