tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1350.040,0.946,0.505,0.907,51.149,304080880,AT-SPG,8,A68_T28_Prototype
11345,943.553,0.887,0.063,1.509,52.376,55839941,SPG,7,GB29_Crusader_5inch
11521,1539.796,0.874,1.125,0.705,50.434,835033305,heavyTank,9,R81_IS8
11537,1391.575,0.999,0.690,0.869,51.320,195956902,AT-SPG,8,G71_JagdPantherII
11553,790.531,1.002,1.217,1.130,53.491,794205303,AT-SPG,6,A41_M18_Hellcat
11585,742.371,0.934,0.610,1.049,53.007,27256602,AT-SPG,6,F34_ARL_V39
11601,1447.555,0.863,0.029,0.750,50.593,53400624,SPG,9,GB30_FV3805
11777,625.697,1.145,0.829,1.072,54.950,622874122,heavyTank,5,R80_KV1
11793,821.459,1.007,0.567,1.092,51.424,145195399,AT-SPG,6,G40_Nashorn
11809,875.399,1.009,1.637,1.175,52.361,2363057,mediumTank,7,A86_T23E3
11841,1605.936,0.957,0.057,0.969,49.852,265925205,SPG,10,F38_Bat_Chatillon155_58
11857,765.968,1.000,0.157,1.832,53.667,263694195,SPG,6,GB77_FV304
12049,2036.165,1.026,0.630,0.438,50.450,264587375,AT-SPG,10,G72_JagdPz_E100
12097,1280.296,0.921,0.745,0.919,51.138,82374430,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.297,0.858,0.030,0.841,50.946,53181065,SPG,8,GB79_FV206
12289,684.907,0.990,1.811,1.043,54.437,51428221,mediumTank,6,R57_A43
12305,1860.986,0.925,1.334,0.677,49.446,131202482,mediumTank,10,G73_E50_Ausf_M
12369,1732.912,0.817,0.025,0.773,50.397,47962865,SPG,10,GB31_Conqueror_Gun
12545,913.822,0.920,1.550,0.812,52.730,63285183,mediumTank,7,R59_A44
12561,262.808,1.167,2.665,1.303,56.586,97499699,lightTank,3,G63_PzI_ausf_C
12577,504.810,0.991,1.760,0.978,56.013,832275,mediumTank,5,A78_M4_Improved
12817,207.618,1.277,2.035,1.304,58.336,217517,lightTank,2,G53_PzI
12881,503.249,0.993,1.359,0.941,54.719,13380778,mediumTank,5,GB50_Sherman_III
13073,278.771,1.004,1.615,1.387,58.296,6372538,lightTank,3,G82_Pz_II_AusfG
13089,2043.392,0.992,0.774,0.524,49.276,192914114,AT-SPG,10,A83_T110E4
13121,324.507,1.229,1.068,1.474,58.314,2530408,mediumTank,3,F44_Somua_S35
13137,1696.066,1.024,0.558,0.753,50.367,36803126,AT-SPG,9,GB81_FV4004
13313,1162.117,0.879,1.229,0.873,50.420,78449012,mediumTank,8,R60_Object416
13329,406.908,1.167,1.025,1.278,55.748,4240125,heavyTank,4,G90_DW_II
13345,1139.163,0.844,0.994,0.956,51.270,533531923,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.793,1.051,0.511,1.453,54.137,9420376,AT-SPG,5,GB44_Archer
13569,2061.789,1.046,0.743,0.633,48.448,218031993,AT-SPG,10,R88_Object268
13585,369.335,1.063,1.556,1.253,57.366,1228159,mediumTank,4,G86_VK2001DB
13825,1771.319,0.945,1.398,0.731,48.607,288574256,mediumTank,10,R87_T62A
13841,1129.143,0.815,1.163,0.978,51.330,67227682,mediumTank,8,G88_Indien_Panzer
13857,2081.441,1.014,0.725,0.492,50.718,73406309,AT-SPG,10,A85_T110E3
13889,2073.272,1.105,0.810,0.608,49.599,104026136,AT-SPG,10,F64_AMX_50Fosh_155
13905,2141.350,1.122,0.417,0.388,49.713,30146531,AT-SPG,10,GB83_FV4005
14097,706.987,0.958,1.551,1.078,54.582,39008968,mediumTank,6,G87_VK3002DB_V1
14113,1886.632,0.956,1.320,0.670,49.091,64533896,mediumTank,10,A120_M48A5
14145,413.096,0.608,2.411,0.734,53.290,244114329,lightTank,5,F62_ELC_AMX
14161,1062.659,1.028,0.817,1.004,52.865,28814666,AT-SPG,7,GB41_Challenger
14353,667.551,0.593,1.969,0.673,51.590,5750965,lightTank,7,G85_Auf_Panther
14401,1399.459,0.863,0.039,0.928,50.557,183067076,SPG,9,F67_Bat_Chatillon155_55
14417,771.509,0.987,0.855,1.141,52.974,25342513,AT-SPG,6,GB45_Achilles_IIC
14609,1834.002,0.959,1.350,0.835,48.434,52647972,mediumTank,10,G89_Leopard1
14625,1163.457,0.912,1.244,1.001,50.955,226145377,mediumTank,8,A90_T69
14657,391.348,0.980,0.098,1.494,54.595,18908233,SPG,4,F66_AMX_Ob_Am105
14673,1356.070,0.957,0.741,0.924,51.123,59452768,AT-SPG,8,GB80_Charioteer
14865,1518.114,0.900,1.192,0.845,50.548,72188306,mediumTank,9,G91_Pro_Ag_A
14881,2008.399,1.036,0.834,0.596,48.607,365657300,heavyTank,10,A67_T57_58
14913,387.003,0.937,0.877,1.169,55.091,2706659,mediumTank,4,F70_SARL42
15105,300.668,1.215,1.321,1.496,56.728,9964786,lightTank,3,R43_T-70
15121,189.539,1.171,0.161,1.039,56.069,170798,SPG,2,G93_GW_Mk_VIe
15137,499.562,0.600,2.112,0.662,52.489,35933859,lightTank,6,A71_T21
15169,223.540,1.288,0.830,1.706,57.939,229878,lightTank,2,F50_FCM36_20t
15361,230.349,1.313,1.297,1.666,59.017,6188826,lightTank,2,R42_T-60
15377,1203.858,0.830,0.029,0.727,50.975,150173478,SPG,8,G94_GW_Tiger_P
15393,1606.571,1.045,0.945,0.738,50.453,313375784,heavyTank,9,A89_T54E1
15425,1820.199,0.940,1.361,0.754,49.189,13913764,mediumTank,10,F72_AMX_30
15441,1144.263,0.796,1.092,0.803,52.500,1602248,mediumTank,8,GB87_Chieftain_T95_turret
15617,1974.855,1.132,1.537,0.796,51.648,26236268,mediumTank,10,R95_Object_907
15633,416.861,1.059,0.090,1.535,54.939,32240251,SPG,4,G95_Pz_Sfl_IVb
15649,718.967,0.714,2.349,0.663,51.447,331302290,lightTank,7,A103_T71E1
15681,1572.218,0.937,1.315,0.774,51.305,74371536,mediumTank,9,F71_AMX_30_prototype
15697,2060.301,0.914,1.027,0.515,49.173,26548897,heavyTank,10,GB91_Super_Conqueror
15873,333.906,0.928,1.483,1.291,55.671,10572366,lightTank,4,R44_T80
15889,720.305,0.939,1.307,1.008,53.435,46773009,mediumTank,6,G96_VK3002M
15905,1909.034,0.972,1.282,0.732,48.631,3658980,mediumTank,10,A92_M60
15937,231.107,1.377,0.942,1.982,59.043,818979,lightTank,2,F49_RenaultR35
15953,2062.832,0.997,0.716,0.581,51.230,10573869,AT-SPG,10,GB92_FV217
16129,979.953,0.880,0.037,0.864,51.714,111330443,SPG,7,R91_SU14_1
16145,591.677,1.054,0.658,1.056,52.480,72159872,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.816,0.866,0.033,0.854,50.705,252761205,SPG,9,A88_M53_55
16385,581.052,1.028,0.081,1.219,53.461,32877585,SPG,5,R100_SU122A
16401,1745.079,1.033,0.527,0.812,50.223,365534373,AT-SPG,9,G97_Waffentrager_IV
16417,811.217,1.014,0.062,1.306,53.556,179804000,SPG,6,A87_M44
16449,1202.447,0.751,0.714,0.614,51.796,2463572,heavyTank,8,F81_Char_de_65t
16641,475.022,0.666,2.633,0.762,52.728,43089042,lightTank,6,R101_MT25
16657,1488.083,1.083,0.470,0.935,50.985,767812306,AT-SPG,8,G99_RhB_Waffentrager
16673,537.553,0.611,2.232,0.708,52.451,201984189,lightTank,6,A94_T37
16705,1801.224,0.951,1.148,0.527,53.013,11027562,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1826.001,0.977,1.440,0.769,48.704,286893160,mediumTank,10,R97_Object_140
16913,2156.207,1.260,0.468,0.713,48.749,218215333,AT-SPG,10,G98_Waffentrager_E100
16961,1950.551,0.855,1.212,0.493,49.365,2272435,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.153,1.283,1.277,1.086,57.505,1426162,mediumTank,3,G83_Pz_IV_AusfA
17217,1474.951,0.899,2.599,0.602,48.497,38053190,lightTank,10,F88_AMX_13_105
17425,397.431,0.998,1.287,0.940,55.977,5122618,mediumTank,4,G80_Pz_IV_AusfD
17473,845.602,0.749,2.500,0.740,51.888,105284625,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1494.417,0.943,1.366,0.743,51.451,52258493,mediumTank,9,R104_Object_430_II
17729,2049.591,1.167,0.719,0.576,50.818,6996836,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.054,1.315,0.792,1.214,56.840,7461493,AT-SPG,4,G101_StuG_III
17953,788.736,0.728,2.505,0.761,51.944,256910070,lightTank,8,A97_M41_Bulldog
18177,1032.544,0.714,2.480,0.632,50.828,160641588,lightTank,9,R109_T54S
18193,509.826,1.028,1.209,0.935,54.532,211294786,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.221,0.675,2.225,0.601,50.449,221428155,lightTank,9,A100_T49
18433,788.106,0.709,2.658,0.802,52.527,103073386,lightTank,8,R107_LTB
18449,983.668,0.688,2.569,0.691,50.986,66086695,lightTank,9,G103_RU_251
18465,277.791,1.030,0.107,1.816,56.256,219602,SPG,3,A108_T18_HMC
18689,633.090,1.178,1.269,0.957,56.661,104673330,heavyTank,6,R13_KV-1s
18705,1693.877,0.918,0.725,0.509,52.940,21461621,heavyTank,9,G110_Typ_205
18721,401.428,0.992,0.110,1.281,54.787,1968640,SPG,4,A27_T82
18961,791.172,0.692,1.976,0.687,51.717,95922316,lightTank,7,G113_SP_I_C
19201,1303.564,0.813,3.226,0.700,49.907,27850735,lightTank,10,R132_VNII_100LT
19217,2091.229,1.084,0.608,0.569,48.971,245580130,AT-SPG,10,G121_Grille_15_L63
19457,762.160,0.886,2.293,0.772,52.752,26594918,lightTank,7,R131_Tank_Gavalov
19473,2044.011,0.919,1.021,0.438,51.301,16775709,heavyTank,10,G134_PzKpfw_VII
19489,1411.343,0.776,2.680,0.554,48.441,19502322,lightTank,10,A116_XM551
19713,1682.676,0.926,1.099,0.536,53.052,56018615,heavyTank,9,R151_Object_257_2
19729,1313.012,0.855,0.777,0.560,54.279,49664611,heavyTank,8,G115_Typ_205B
19745,708.711,0.809,2.847,0.728,52.543,6895589,lightTank,7,A112_T71E2R
19969,2063.796,1.047,1.415,0.537,50.906,33112879,mediumTank,10,R148_Object_430_U
19985,1304.952,0.729,3.018,0.630,47.838,3897695,lightTank,10,G125_Spz_57_Rh
20225,2231.143,1.072,1.251,0.429,52.819,25825989,AT-SPG,10,R149_Object_268_4
20241,874.808,0.713,2.697,0.678,52.405,13052819,lightTank,8,G126_HWK_12
20481,1274.476,0.814,0.833,0.500,52.611,23676615,heavyTank,8,R139_IS_M
20737,1694.924,0.915,0.965,0.455,52.789,22409425,heavyTank,9,R153_Object_705
20993,2063.027,0.938,1.075,0.354,50.940,10614347,heavyTank,10,R145_Object_705_A
21249,1757.639,1.028,0.840,0.583,52.505,21852140,AT-SPG,9,R93_Object263
21505,1792.165,1.094,1.345,0.629,53.121,57120097,mediumTank,9,R96_Object_430
21761,1905.803,1.032,1.260,0.648,49.394,1202037,mediumTank,10,R144_K_91
22017,2068.294,0.930,1.475,0.423,49.983,12097203,heavyTank,10,R155_Object_277
45057,1549.801,1.079,0.480,0.654,51.102,2905202,AT-SPG,8,R159_SU_130PM
45313,571.470,0.815,2.669,0.753,55.084,1932389,lightTank,6,R160_T_50_2
45569,918.408,0.785,2.979,0.737,53.344,2837944,lightTank,8,R158_LT_432
46593,1189.383,1.146,1.117,0.374,56.450,11349,heavyTank,7,R156_IS_2M
46849,2285.530,1.021,1.207,0.445,54.715,46665,heavyTank,10,R157_Object_279R
47105,530.819,0.954,1.323,0.742,54.844,6770505,mediumTank,5,R154_T_34E_1943
47361,1272.216,0.854,0.992,0.594,52.007,7972105,mediumTank,8,R146_STG_Tday
47617,1271.731,0.850,0.994,0.609,51.896,2084634,mediumTank,8,R146_STG
47633,264.378,1.287,1.223,1.099,59.785,245,lightTank,2,G139_MKA
47873,320.380,1.206,1.192,0.876,56.029,27070357,mediumTank,3,R143_T_29
48129,714.069,0.937,1.196,0.775,53.971,59740,mediumTank,6,R140_M4_Loza
48145,1296.630,0.830,0.756,0.532,53.511,1246865,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1416.346,0.963,0.718,0.785,51.483,1815512,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1432.645,0.917,0.983,0.503,53.617,55196408,heavyTank,8,R134_Object_252K
48913,1306.866,0.826,0.758,0.506,52.246,15766245,heavyTank,8,G138_VK168_02
49169,822.722,0.946,1.009,0.625,54.483,81010487,heavyTank,6,G136_Tiger_131
49409,1320.516,0.981,1.091,0.638,52.961,1160493,heavyTank,8,R61_Object252_BF
49665,1422.050,0.913,0.986,0.504,54.011,14547651,heavyTank,8,R134_Object_252U
49921,1063.299,0.969,1.136,0.579,53.498,1679089,heavyTank,7,R133_KV_122
49937,1098.922,0.785,1.274,0.832,51.454,777901,mediumTank,8,G119_Panzer58_BF
50193,1450.168,1.004,0.565,0.633,51.266,311817743,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.475,1.259,1.188,1.212,57.198,14703723,lightTank,2,R125_T_45
50961,860.187,0.653,2.526,0.600,51.351,35848093,lightTank,8,G120_M41_90_GrandFinal
51201,604.953,1.253,1.290,1.264,57.911,2420762,heavyTank,5,R38_KV-220_beta
51361,1334.544,0.979,1.283,0.667,51.575,26967924,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.232,1.165,1.097,1.304,55.644,48178271,mediumTank,5,R32_Matilda_II_LL
51473,574.103,0.942,1.704,0.903,52.914,2539137,mediumTank,5,G32_PzV_PzIV
51489,222.381,1.288,2.424,1.211,56.756,6804474,lightTank,2,A19_T2_lt
51553,515.614,0.939,1.061,1.092,52.961,28053643,mediumTank,5,J12_Chi_Nu_Kai
51569,744.686,0.949,1.340,0.807,52.981,26188598,mediumTank,6,Cz01_Skoda_T40
51585,786.404,1.043,0.986,0.869,53.426,43246082,mediumTank,6,S01_Strv_74_A2
51713,596.430,1.171,1.160,1.317,55.085,131731200,heavyTank,5,R33_Churchill_LL
51729,329.006,1.641,1.483,2.200,63.498,4260305,lightTank,3,G36_PzII_J
51745,506.348,1.039,1.382,1.104,55.975,12174129,mediumTank,5,A62_Ram-II
51841,205.048,1.156,1.402,1.039,57.509,812047,lightTank,2,S15_L_60
51985,355.525,1.450,1.367,1.534,58.981,35258058,mediumTank,3,G34_S35_captured
52001,305.949,1.093,1.634,1.204,55.499,9306169,lightTank,3,A33_MTLS-1G14
52065,1119.807,0.810,1.130,0.880,51.072,10310272,mediumTank,8,J18_STA_2_3
52097,1497.299,0.980,0.491,0.793,51.619,85874097,AT-SPG,8,S22_Strv_S1
52225,307.617,1.305,2.136,1.298,56.375,1630382,lightTank,3,R34_BT-SV
52241,488.436,1.601,1.584,1.637,57.447,28352248,heavyTank,4,G35_B-1bis_captured
52257,474.168,1.017,1.598,1.032,54.850,11495995,mediumTank,5,A44_M4A2E4
52321,807.519,0.972,1.021,0.794,54.505,21521064,heavyTank,6,J19_Tiger_I_Jpn
52353,1177.141,0.845,1.194,0.985,52.127,15711,mediumTank,8,S23_Strv_81
52481,377.505,1.278,1.471,1.659,54.524,28180541,lightTank,4,R31_Valentine_LL
52497,307.993,1.872,1.667,2.780,55.462,14158788,lightTank,2,G33_H39_captured
52513,1232.586,0.811,1.141,0.673,51.307,18340317,heavyTank,8,A45_M6A2E1
52561,1701.755,1.011,0.567,0.820,51.645,128000475,AT-SPG,9,GB32_Tortoise
52577,1247.445,0.756,1.431,0.502,53.294,247153,heavyTank,8,J29_Nameless
52609,1131.805,0.746,1.284,0.624,52.388,5430997,mediumTank,8,S23_Strv_81_sabaton
52737,254.457,1.053,1.611,1.560,54.734,1263791,lightTank,3,R67_M3_LL
52769,279.367,1.111,2.503,1.526,57.445,7429991,lightTank,3,A43_M22_Locust
52817,363.782,0.926,1.380,1.344,56.737,724616,mediumTank,4,GB33_Sentinel_AC_I
52833,1077.681,0.768,1.811,0.632,52.296,116785,mediumTank,8,J30_Edelweiss
52865,1383.705,0.887,0.969,0.371,53.324,3999,heavyTank,8,S25_EMIL_51
52993,363.086,1.098,2.418,0.955,55.644,1075122,mediumTank,4,R68_A-32
53249,1244.546,0.967,1.076,0.913,51.398,300604138,heavyTank,8,R54_KV-5
53505,334.244,1.471,1.604,1.683,55.809,53389317,lightTank,3,R56_T-127
53537,208.999,1.176,1.511,1.206,58.200,1538762,lightTank,2,A74_T1_E6
53585,530.501,1.087,0.782,1.407,54.613,19840222,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.067,1.227,0.815,1.361,53.203,12380698,AT-SPG,5,R78_SU_85I
53793,1138.829,0.853,1.304,0.896,51.938,2121591,mediumTank,8,A81_T95_E2
53841,823.704,1.062,0.576,1.247,52.771,25426708,heavyTank,6,GB63_TOG_II
54017,643.928,1.296,1.379,1.172,58.712,25953976,heavyTank,5,R38_KV-220
54033,622.961,1.153,1.863,0.837,55.298,32082,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,994.439,1.010,0.761,1.188,53.873,20332817,AT-SPG,7,GB71_AT_15A
54273,409.418,1.871,0.943,1.497,58.553,1781190,AT-SPG,3,R50_SU76I
54289,1266.769,0.799,0.869,0.821,51.807,709497039,heavyTank,8,G51_Lowe
54353,607.412,1.241,1.564,1.162,56.778,21471896,heavyTank,5,GB51_Excelsior
54529,245.023,1.379,1.399,1.484,56.362,38125471,lightTank,2,R84_Tetrarch_LL
54545,524.913,1.006,1.526,1.109,54.816,108902540,mediumTank,5,G46_T-25
54609,309.293,1.181,0.130,1.610,56.326,1134940,SPG,3,GB78_Sexton_I
54785,814.573,1.084,0.561,0.752,53.461,84723338,AT-SPG,6,R49_SU100Y
54801,268.805,1.105,2.756,1.536,58.992,4015884,lightTank,3,G50_T-15
54865,202.747,1.345,1.583,1.237,56.453,7167891,lightTank,2,GB76_Mk_VIC
55057,534.826,1.060,1.220,1.246,52.691,1041438,mediumTank,5,G70_PzIV_Hydro
55073,201.595,1.329,1.629,1.242,57.333,5777212,lightTank,2,A93_T7_Combat_Car
55121,1002.221,0.906,1.072,1.038,53.736,80001003,heavyTank,7,GB52_A45
55297,1072.260,1.142,0.765,0.884,52.918,279491984,AT-SPG,7,R89_SU122_44
55313,1254.010,0.915,0.768,1.051,51.113,139912530,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.354,1.235,1.421,1.515,51.786,696075472,AT-SPG,7,G48_E-25
55633,1155.666,0.791,1.194,0.789,51.684,84149318,mediumTank,8,GB70_N_FV4202_105
55841,2002.816,1.029,1.282,0.650,49.597,1843613,mediumTank,10,A95_T95_E6
55889,758.886,1.073,2.200,0.960,55.771,56109164,mediumTank,6,GB85_Cromwell_Berlin
56097,696.357,0.953,1.283,1.023,54.370,6168215,mediumTank,6,A104_M4A3E8A
56145,778.296,0.964,0.970,1.009,53.596,3770311,mediumTank,6,GB35_Sentinel_AC_IV
56353,1046.110,0.984,0.729,1.192,52.291,22598136,AT-SPG,7,A101_M56
56577,273.694,1.190,1.308,1.531,55.835,49272067,lightTank,3,R86_LTP
56609,1019.931,0.944,0.785,0.806,53.694,65980571,AT-SPG,7,A102_T28_concept
56657,1274.711,0.795,1.159,0.570,52.241,11228166,heavyTank,8,GB93_Caernarvon_AX
56913,1190.961,0.790,1.350,0.628,52.827,4319979,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,798.083,1.027,0.715,0.978,52.311,105589680,AT-SPG,6,G41_DickerMax
57121,1144.148,0.814,1.246,0.868,52.003,13571086,mediumTank,8,A63_M46_Patton_KR
57169,808.978,1.012,0.994,0.736,53.889,218139,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,715.058,0.925,1.032,1.191,52.856,22958244,mediumTank,6,G77_PzIV_Schmalturm
57377,1142.822,0.789,1.311,0.742,51.155,111023789,mediumTank,8,A111_T25_Pilot
57425,1480.963,1.006,0.940,0.629,54.760,26156,mediumTank,8,GB97_Chimera
57617,905.594,0.982,1.313,1.075,53.409,26775352,mediumTank,7,G78_Panther_M10
57633,702.966,0.683,2.737,0.712,52.454,49624,lightTank,7,A112_T71E2
57681,904.963,1.164,0.796,0.965,55.027,126401,AT-SPG,6,GB96_Excalibur
57889,806.954,0.701,3.060,0.762,52.557,6979255,lightTank,8,A99_T92_LT
58113,830.567,1.069,1.314,0.755,54.854,50737716,mediumTank,6,R108_T34_85M
58369,1927.153,0.872,1.458,0.541,49.668,15043314,heavyTank,10,R110_Object_260
58625,1296.510,0.937,0.421,0.572,50.701,23149,AT-SPG,8,R111_ISU130
58641,1956.285,0.930,1.033,0.443,51.323,8258016,heavyTank,10,G92_VK7201
58657,1284.255,0.781,1.218,0.481,53.078,12051593,heavyTank,8,A115_Chrysler_K_GF
58881,1305.817,0.900,1.041,0.663,53.839,7548370,heavyTank,8,R113_Object_730
58913,1235.894,0.810,1.227,0.693,53.105,21250539,heavyTank,8,A117_T26E5
59137,1140.835,1.065,1.084,0.723,54.674,31992928,heavyTank,7,R71_IS_2B
59169,1234.982,0.824,1.245,0.733,53.357,7404523,heavyTank,8,A117_T26E5_Patriot
59393,790.272,1.020,1.466,0.914,54.849,49883175,mediumTank,6,R117_T34_85_Rudy
59425,1247.393,0.749,0.820,0.579,51.685,4611026,heavyTank,8,A13_T34_hvy_BF
59649,1059.159,1.113,0.595,0.819,53.005,12784728,AT-SPG,7,R116_ISU122C_Berlin
59665,322.372,1.267,1.370,1.099,56.829,1105981,mediumTank,3,G100_Gtraktor_Krupp
59681,750.801,0.970,1.194,0.809,55.063,3287419,mediumTank,6,A118_M4_Thunderbolt
59905,1144.373,0.851,1.200,0.781,52.106,71361618,mediumTank,8,R112_T54_45
59937,1068.769,1.033,1.207,0.719,56.022,215942,mediumTank,7,A121_M26_Cologne
60161,876.721,1.153,1.048,1.111,58.427,13082,heavyTank,6,R114_Object_244
60177,1112.728,0.808,1.085,0.895,50.986,34747947,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1322.789,0.813,1.245,0.436,54.007,43332,heavyTank,8,A115_Chrysler_K
60417,1261.416,0.871,0.924,0.646,52.832,9586724,heavyTank,8,R115_IS-3_auto
60433,221.383,1.216,1.853,1.459,58.556,1247528,lightTank,2,G108_PzKpfwII_AusfD
60689,533.899,1.096,0.628,1.483,53.316,18962327,AT-SPG,5,G104_Stug_IV
60929,257.944,1.043,1.784,0.927,55.752,31427241,lightTank,3,R105_BT_7A
60945,1526.876,0.957,1.283,0.770,51.871,48973364,mediumTank,9,G105_T-55_NVA_DDR
61441,489.734,1.237,1.080,1.017,56.741,12109854,mediumTank,4,R118_T28_F30
61457,494.355,0.943,1.243,1.023,54.367,441420,mediumTank,5,G107_PzKpfwIII_AusfK
61505,834.124,0.773,3.104,0.887,53.454,18368226,lightTank,8,F97_ELC_EVEN_90
61697,1903.705,1.038,1.606,0.771,53.422,3824627,mediumTank,10,R120_T22SR_A22
61713,1052.945,1.014,0.553,1.040,52.832,11028451,AT-SPG,7,G109_Steyr_WT
61761,1398.295,0.955,0.675,0.741,51.835,6027666,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1159.815,0.872,1.403,0.767,52.007,11543538,mediumTank,8,R122_T44_100
61969,1177.663,0.936,0.831,1.278,50.266,423734,AT-SPG,8,G112_KanonenJagdPanzer
62209,1231.051,0.822,0.732,0.847,53.845,9165,AT-SPG,8,R121_KV4_KTT
62273,1505.779,1.071,0.718,0.599,53.029,10466560,heavyTank,8,F84_Somua_SM
62481,1397.185,0.976,0.556,0.950,50.740,29708,AT-SPG,8,G114_Skorpian
62529,1375.293,1.001,1.063,0.687,52.025,58791185,mediumTank,8,F19_Lorraine40t
62785,1269.591,0.782,1.001,0.587,53.785,17699701,heavyTank,8,F74_AMX_M4_1949
62977,1224.036,0.898,1.506,0.724,52.312,53150383,mediumTank,8,R127_T44_100_P
62993,1104.826,0.954,1.066,0.843,54.674,6520434,heavyTank,7,G118_VK4503
63041,1269.451,0.857,0.842,0.642,51.350,80001950,mediumTank,8,F73_M4A1_Revalorise
63233,1252.881,0.789,0.883,0.643,53.451,169591,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.553,1.014,1.092,1.120,54.128,1457335,mediumTank,5,G116_Turan_III_prot
63281,1455.109,1.077,0.791,0.673,53.107,35952740,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.635,0.775,2.344,0.794,52.026,20665454,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.548,0.805,1.073,1.353,58.212,656168,lightTank,3,G117_Toldi_III
63537,1852.145,0.961,1.253,0.694,50.199,633977,mediumTank,10,Ch25_121_mod_1971B
63553,1117.732,0.815,1.412,0.944,50.851,163755636,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1171.287,0.892,1.236,1.282,52.538,4135,mediumTank,8,G119_Panzer58
63793,1074.091,0.813,1.282,0.876,52.325,3491649,mediumTank,8,Ch26_59_Patton
63809,836.642,0.985,2.881,0.832,53.717,5510227,lightTank,7,F69_AMX13_57_100
64017,875.001,0.686,2.712,0.584,51.803,1810476,lightTank,8,G120_M41_90
64049,1145.094,0.893,1.348,0.733,50.931,59575753,mediumTank,8,Ch14_T34_3
64065,1209.352,0.896,1.332,1.014,51.018,118837297,heavyTank,8,F65_FCM_50t
64273,1127.517,0.809,1.254,0.908,51.911,30413572,mediumTank,8,G119_Pz58_Mutz
64561,1231.760,0.875,1.307,0.649,52.964,40084915,heavyTank,8,Ch23_112
64769,872.002,1.119,0.740,0.471,55.108,2501445,heavyTank,6,R152_KV2_W
64817,582.017,0.787,2.653,0.750,52.723,106905974,lightTank,6,Ch24_Type64
65073,1265.506,0.873,1.386,0.482,52.380,1274150,heavyTank,8,Ch03_WZ_111_A
