tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1116.373,0.958,0.042,1.006,51.276,418426102,SPG,7,G49_G_Panther
8993,1500.880,0.917,1.346,0.771,50.830,76083306,mediumTank,9,A63_M46_Patton
9009,1999.111,0.885,1.145,0.440,49.961,4578478,heavyTank,10,Ch48_BZ_75
9041,453.378,1.219,1.157,1.595,56.635,8980873,AT-SPG,4,GB57_Alecto
9057,1177.668,0.925,1.046,0.633,53.163,460783,heavyTank,7,J43_Type_4_Ju-To
9217,1285.602,0.972,1.086,0.806,51.872,335263896,heavyTank,8,R61_Object252
9233,1612.362,0.848,0.028,0.622,50.034,126349130,SPG,10,G61_G_E
9249,1029.345,1.025,0.749,1.128,53.256,42261378,AT-SPG,7,A64_T25_AT
9265,1623.998,0.826,1.199,0.444,51.945,8626304,heavyTank,9,Ch49_BZ_68
9297,1952.329,1.059,0.481,0.470,49.676,90526640,AT-SPG,10,GB48_FV215b_183
9313,1409.334,0.846,0.946,0.592,51.346,973817,heavyTank,8,J39_Type_57
9473,377.146,0.813,2.483,1.049,54.955,5564456,lightTank,5,R41_T-50
9489,1879.318,0.890,0.914,0.488,50.062,382541287,heavyTank,10,G56_E-100
9505,1526.202,0.852,1.070,0.730,50.648,205478019,heavyTank,9,A66_M103
9521,1232.795,0.723,1.068,0.495,51.353,4370256,heavyTank,8,Ch50_BZ_166
9553,763.598,1.013,0.663,1.369,55.705,59618360,AT-SPG,6,GB74_AT8
9745,1562.197,0.874,0.964,0.705,51.591,428269134,heavyTank,9,G55_E-75
9761,399.305,0.623,2.629,0.734,53.304,62373002,lightTank,5,A34_M24_Chaffee
9777,1093.759,0.873,1.128,0.607,54.332,8771887,heavyTank,7,Ch51_BZ_58
9793,462.109,1.254,0.561,1.181,55.873,2610892,AT-SPG,4,F32_Somua_Sau_40
9809,755.025,0.937,0.410,1.097,52.957,1871840,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.698,0.906,0.814,0.887,51.275,99489086,AT-SPG,8,R58_SU-101
10001,486.671,0.636,2.420,0.662,52.448,34011776,lightTank,6,G66_VK2801
10017,698.569,0.989,1.136,1.125,54.385,60249097,mediumTank,6,A36_Sherman_Jumbo
10049,612.572,1.178,0.713,1.332,54.135,56097601,AT-SPG,5,F33_S_35CA
10065,1082.741,1.033,0.643,1.297,55.420,76645770,AT-SPG,7,GB75_AT7
10241,1009.781,1.003,0.855,1.089,53.332,113638473,AT-SPG,7,R74_SU100M1
10257,1541.666,0.910,1.271,0.731,51.299,195301050,mediumTank,9,G54_E-50
10273,476.019,1.192,1.203,1.578,56.785,30974868,AT-SPG,4,A57_M8A1
10289,1735.077,0.895,1.002,0.512,51.699,2587444,heavyTank,9,Ch59_BZ58_2
10497,816.506,1.050,0.696,0.644,53.272,481178622,heavyTank,6,R77_KV2
10513,1212.179,0.855,1.166,0.923,52.188,64320770,heavyTank,8,G67_VK4502A
10529,593.718,1.149,1.366,1.400,54.111,504007581,AT-SPG,5,A58_T67
10577,192.058,1.263,0.204,1.165,56.476,1288147,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.734,0.865,0.918,0.666,51.421,200134237,heavyTank,9,R63_ST_I
10769,1041.958,0.915,0.943,1.030,54.198,148856133,heavyTank,7,G57_PzVI_Tiger_P
10785,1855.491,0.884,1.220,0.658,49.231,235177844,heavyTank,10,A69_T110E5
10817,980.603,0.906,0.680,1.077,53.351,28663766,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.203,0.977,0.093,1.815,54.296,8443327,SPG,4,GB26_Birch_Gun
11009,1211.110,0.828,0.813,0.835,52.185,113534685,heavyTank,8,R73_KV4
11025,1012.213,0.987,0.465,0.994,51.141,85652287,AT-SPG,7,G43_Sturer_Emil
11041,971.435,0.934,0.892,1.188,53.156,130684630,AT-SPG,7,A72_T25_2
11073,1666.422,1.054,0.834,0.790,51.840,82280025,AT-SPG,9,F37_AMX50_Foch
11089,596.833,1.117,0.105,1.543,55.058,68347905,SPG,5,GB28_Bishop
11265,800.918,1.003,0.902,0.847,54.397,195555489,heavyTank,6,R72_T150
11281,493.155,1.286,0.783,1.581,56.053,46191397,AT-SPG,4,G39_Marder_III
11297,1317.653,0.940,0.524,0.927,51.238,247561631,AT-SPG,8,A68_T28_Prototype
11345,935.671,0.889,0.062,1.565,52.501,47706027,SPG,7,GB29_Crusader_5inch
11521,1504.339,0.859,1.163,0.720,50.418,619151158,heavyTank,9,R81_IS8
11537,1356.468,0.994,0.683,0.908,51.121,143998885,AT-SPG,8,G71_JagdPantherII
11553,787.962,1.019,1.229,1.188,53.291,550209638,AT-SPG,6,A41_M18_Hellcat
11585,745.116,0.950,0.617,1.085,52.986,20691586,AT-SPG,6,F34_ARL_V39
11601,1405.771,0.837,0.026,0.844,50.979,53460275,SPG,9,GB30_FV3805
11777,631.008,1.160,0.859,1.100,54.990,441775334,heavyTank,5,R80_KV1
11793,813.330,1.020,0.570,1.143,51.455,112118718,AT-SPG,6,G40_Nashorn
11809,872.068,0.976,1.593,1.221,52.419,2269457,mediumTank,7,A86_T23E3
11841,1558.791,0.928,0.053,0.977,50.100,220130629,SPG,10,F38_Bat_Chatillon155_58
11857,762.926,1.003,0.155,1.878,53.635,188553462,SPG,6,GB77_FV304
12049,2001.232,0.997,0.581,0.420,51.221,289991735,AT-SPG,10,G72_JagdPz_E100
12097,1273.047,0.938,0.717,0.945,51.186,67687909,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.383,0.849,0.028,0.900,51.201,46681879,SPG,8,GB79_FV206
12289,683.054,1.002,1.822,1.103,54.255,42003044,mediumTank,6,R57_A43
12305,1818.611,0.904,1.314,0.680,49.833,123452389,mediumTank,10,G73_E50_Ausf_M
12353,1489.290,0.870,1.058,0.581,52.716,442511,heavyTank,8,F126_Char_Lourd_AP58
12369,1634.046,0.752,0.021,0.746,50.698,52594573,SPG,10,GB31_Conqueror_Gun
12545,896.235,0.925,1.562,0.870,52.895,43760180,mediumTank,7,R59_A44
12561,266.189,1.158,2.622,1.399,55.523,82189568,lightTank,3,G63_PzI_ausf_C
12577,518.722,0.963,1.740,0.952,55.325,1420037,mediumTank,5,A78_M4_Improved
12817,291.202,1.316,1.813,1.621,54.135,344325,lightTank,2,G53_PzI
12881,496.164,0.997,1.387,0.983,54.652,9625112,mediumTank,5,GB50_Sherman_III
13073,308.526,0.999,1.580,1.469,56.805,6523982,lightTank,3,G82_Pz_II_AusfG
13089,1986.963,0.962,0.728,0.504,50.211,228720741,AT-SPG,10,A83_T110E4
13121,422.147,1.324,1.072,1.571,59.015,5126506,mediumTank,3,F44_Somua_S35
13137,1622.678,0.992,0.518,0.763,50.379,75808375,AT-SPG,9,GB81_FV4004
13313,1137.612,0.876,1.216,0.926,50.392,57261835,mediumTank,8,R60_Object416
13329,444.986,1.223,1.087,1.289,55.735,4855853,heavyTank,4,G90_DW_II
13345,1138.136,0.842,1.053,0.937,51.088,464034247,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.305,1.060,0.526,1.498,54.168,6357848,AT-SPG,5,GB44_Archer
13569,2023.583,1.040,0.699,0.634,48.984,219087673,AT-SPG,10,R88_Object268
13585,382.665,1.080,1.601,1.284,57.095,1009374,mediumTank,4,G86_VK2001DB
13825,1745.499,0.943,1.392,0.758,49.030,210019211,mediumTank,10,R87_T62A
13841,1123.115,0.820,1.087,0.998,51.167,55172445,mediumTank,8,G88_Indien_Panzer
13857,2036.909,0.971,0.673,0.432,51.782,109709691,AT-SPG,10,A85_T110E3
13889,1985.351,1.058,0.728,0.597,50.400,110104685,AT-SPG,10,F64_AMX_50Fosh_155
13905,1904.063,1.069,0.361,0.375,50.036,79437501,AT-SPG,10,GB83_FV4005
14097,703.808,0.972,1.591,1.117,54.579,30688033,mediumTank,6,G87_VK3002DB_V1
14113,1807.827,0.914,1.242,0.674,49.437,68277906,mediumTank,10,A120_M48A5
14145,400.278,0.642,2.402,0.787,53.379,179451838,lightTank,5,F62_ELC_AMX
14161,1045.553,1.029,0.769,0.993,52.905,52809328,AT-SPG,7,GB41_Challenger
14353,661.698,0.607,2.053,0.731,51.670,4240600,lightTank,7,G85_Auf_Panther
14401,1373.447,0.859,0.037,0.991,50.710,145819948,SPG,9,F67_Bat_Chatillon155_55
14417,765.439,0.991,0.823,1.150,52.815,31799430,AT-SPG,6,GB45_Achilles_IIC
14609,1898.795,0.958,1.113,0.740,48.935,185135387,mediumTank,10,G89_Leopard1
14625,1142.569,0.914,1.241,1.058,50.901,156439768,mediumTank,8,A90_T69
14657,386.469,0.998,0.099,1.527,54.660,12129015,SPG,4,F66_AMX_Ob_Am105
14673,1305.590,0.938,0.679,0.908,50.877,110409901,AT-SPG,8,GB80_Charioteer
14865,1601.913,0.947,1.087,0.815,50.220,173942586,mediumTank,9,G91_Pro_Ag_A
14881,1953.154,1.006,0.822,0.582,48.472,338999782,heavyTank,10,A67_T57_58
14913,386.417,0.949,0.912,1.211,55.215,1819381,mediumTank,4,F70_SARL42
15105,328.510,1.236,1.320,1.603,56.504,9296926,lightTank,3,R43_T-70
15121,212.508,0.943,0.117,0.792,54.519,198280,SPG,2,G93_GW_Mk_VIe
15137,498.195,0.627,2.159,0.716,52.469,28282816,lightTank,6,A71_T21
15169,273.267,1.159,0.786,1.725,56.097,391136,lightTank,2,F50_FCM36_20t
15361,237.313,1.307,1.320,1.767,58.642,4257135,lightTank,2,R42_T-60
15377,1201.194,0.824,0.024,0.797,51.435,162399109,SPG,8,G94_GW_Tiger_P
15393,1581.688,1.035,0.936,0.770,50.344,243771203,heavyTank,9,A89_T54E1
15425,1776.912,0.930,1.312,0.762,49.673,15651888,mediumTank,10,F72_AMX_30
15441,1102.521,0.769,1.134,0.850,51.173,1405672,mediumTank,8,GB87_Chieftain_T95_turret
15617,1935.692,1.075,1.468,0.745,51.932,44425638,mediumTank,10,R95_Object_907
15633,410.593,1.069,0.089,1.558,54.900,23661781,SPG,4,G95_Pz_Sfl_IVb
15649,698.584,0.730,2.395,0.704,51.272,262398626,lightTank,7,A103_T71E1
15681,1518.467,0.921,1.356,0.802,50.821,79542705,mediumTank,9,F71_AMX_30_prototype
15697,1964.088,0.871,1.010,0.493,49.580,154263890,heavyTank,10,GB91_Super_Conqueror
15873,332.284,0.945,1.516,1.368,55.701,7706411,lightTank,4,R44_T80
15889,727.408,0.955,1.314,1.035,53.547,47072171,mediumTank,6,G96_VK3002M
15905,1830.418,0.908,1.306,0.694,49.968,17085964,mediumTank,10,A92_M60
15937,263.575,1.356,0.907,2.066,58.547,878847,lightTank,2,F49_RenaultR35
15953,1971.826,0.965,0.720,0.566,51.986,25215548,AT-SPG,10,GB92_FV217
16129,968.799,0.890,0.035,0.917,51.951,87724588,SPG,7,R91_SU14_1
16145,589.615,1.071,0.673,1.110,52.607,47303546,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1436.203,0.820,0.029,0.958,50.773,319809928,SPG,9,A88_M53_55
16209,569.451,0.941,1.472,0.935,54.266,703323,mediumTank,5,GB107_Cavalier
16385,578.347,1.050,0.082,1.268,53.474,19080283,SPG,5,R100_SU122A
16401,1711.291,1.037,0.493,0.836,50.396,376436056,AT-SPG,9,G97_Waffentrager_IV
16417,806.747,1.009,0.055,1.354,53.327,257214435,SPG,6,A87_M44
16449,1198.653,0.758,0.693,0.632,51.494,4042086,heavyTank,8,F81_Char_de_65t
16641,466.640,0.681,2.645,0.810,52.743,43066625,lightTank,6,R101_MT25
16657,1424.762,1.059,0.439,0.945,50.825,695038865,AT-SPG,8,G99_RhB_Waffentrager
16673,522.866,0.621,2.274,0.765,52.355,141575565,lightTank,6,A94_T37
16705,1695.577,0.871,1.127,0.507,52.273,47052668,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.612,0.953,1.395,0.785,49.239,259191948,mediumTank,10,R97_Object_140
16913,2141.509,1.270,0.460,0.741,49.019,152417371,AT-SPG,10,G98_Waffentrager_E100
16961,2057.491,0.890,1.139,0.450,50.071,42417422,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,512.551,0.986,1.224,1.505,54.336,191766,mediumTank,4,Cz31_Tatra_T_III
17169,364.114,1.302,1.296,1.142,57.366,1897144,mediumTank,3,G83_Pz_IV_AusfA
17217,1304.631,0.787,2.532,0.551,49.120,82908498,lightTank,10,F88_AMX_13_105
17425,403.707,1.019,1.320,0.984,55.913,4235029,mediumTank,4,G80_Pz_IV_AusfD
17473,785.953,0.709,2.548,0.789,51.435,91336928,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.878,0.921,1.328,0.790,51.083,42721547,mediumTank,9,R104_Object_430_II
17729,1952.855,1.100,0.691,0.582,51.230,25101119,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.910,1.301,0.777,1.222,56.100,10048094,AT-SPG,4,G101_StuG_III
17953,777.824,0.733,2.538,0.825,51.943,143870252,lightTank,8,A97_M41_Bulldog
17985,491.785,0.731,2.291,0.731,53.562,28439014,lightTank,6,F109_AMD_Panhard_178B
18177,994.359,0.700,2.592,0.675,50.952,112015243,lightTank,9,R109_T54S
18193,507.628,1.037,1.229,0.979,54.463,162502334,mediumTank,5,G81_Pz_IV_AusfH
18209,982.879,0.665,2.366,0.628,50.530,166224032,lightTank,9,A100_T49
18241,649.994,0.726,2.696,0.729,53.211,30613928,lightTank,7,F107_Hotchkiss_EBR
18433,769.308,0.704,2.686,0.865,52.396,59584775,lightTank,8,R107_LTB
18449,961.117,0.682,2.685,0.737,51.162,39028011,lightTank,9,G103_RU_251
18465,288.158,0.895,0.100,1.477,53.215,278103,SPG,3,A108_T18_HMC
18497,795.872,0.655,2.727,0.751,51.578,19009633,lightTank,8,F110_Lynx_6x6
18689,637.663,1.143,1.256,0.944,55.997,88526653,heavyTank,6,R13_KV-1s
18705,1590.407,0.867,0.712,0.529,52.481,38397577,heavyTank,9,G110_Typ_205
18721,395.595,0.986,0.107,1.282,54.353,1796431,SPG,4,A27_T82
18753,946.237,0.733,3.554,0.936,53.416,15616431,lightTank,9,F100_Panhard_EBR_90
18961,744.892,0.685,2.051,0.741,51.544,70908441,lightTank,7,G113_SP_I_C
19009,1232.492,0.747,3.800,0.787,51.034,65755073,lightTank,10,F108_Panhard_EBR_105
19201,1200.472,0.756,3.154,0.719,50.587,34614754,lightTank,10,R132_VNII_100LT
19217,1998.867,1.037,0.545,0.565,49.585,331504415,AT-SPG,10,G121_Grille_15_L63
19281,1918.077,0.945,1.275,0.748,49.735,3022996,mediumTank,10,GB120_Concept_No_5
19457,692.697,0.822,2.333,0.807,52.157,37057791,lightTank,7,R131_Tank_Gavalov
19473,1902.748,0.860,0.968,0.434,50.668,31765978,heavyTank,10,G134_PzKpfw_VII
19489,1300.113,0.715,2.579,0.547,48.550,21293368,lightTank,10,A116_XM551
19537,1587.932,0.895,1.401,0.787,51.165,3074491,mediumTank,9,GB123_GSOR_1006_v7
19713,1526.510,0.859,1.102,0.553,52.069,141389571,heavyTank,9,R151_Object_257_2
19729,1258.871,0.837,0.768,0.572,53.361,75333437,heavyTank,8,G115_Typ_205B
19745,657.773,0.764,2.817,0.788,52.216,8435088,lightTank,7,A112_T71E2R
19793,1141.353,0.808,1.417,0.948,50.824,1752781,mediumTank,8,GB125_Saladin
19969,1843.498,0.941,1.309,0.551,50.392,172096894,mediumTank,10,R148_Object_430_U
19985,1253.696,0.698,2.897,0.664,49.014,3720646,lightTank,10,G125_Spz_57_Rh
20049,619.612,0.962,1.722,1.109,54.083,478573,mediumTank,5,GB124_AEC_Armoured_Car
20225,2005.594,0.947,1.183,0.417,52.522,121863023,AT-SPG,10,R149_Object_268_4
20241,809.533,0.671,2.775,0.722,51.935,11802269,lightTank,8,G126_HWK_12
20257,558.004,1.195,1.252,0.861,55.659,5271614,mediumTank,4,A129_T6_medium
20305,745.521,0.931,1.639,0.968,52.528,633356,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.695,0.800,0.848,0.529,51.998,40219727,heavyTank,8,R139_IS_M
20513,869.153,0.907,1.277,0.612,53.551,7499338,heavyTank,6,A142_Pawlack_Tank
20561,912.508,0.937,1.733,1.084,53.785,1982592,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.919,0.853,0.956,0.465,51.990,66774784,heavyTank,9,R153_Object_705
20769,1095.791,0.899,1.137,0.704,53.381,8433683,heavyTank,7,A147_M_II_Y
20993,1915.563,0.860,1.031,0.365,49.860,88026639,heavyTank,10,R145_Object_705_A
21025,1239.977,0.793,1.087,0.630,51.923,6977420,heavyTank,8,A139_M_III_Y
21249,1651.329,0.943,0.870,0.591,51.769,88073625,AT-SPG,9,R93_Object263
21281,1485.591,0.783,0.998,0.633,50.900,4833706,heavyTank,9,A144_M_VI_Y
21505,1593.250,0.979,1.293,0.640,51.884,195424313,mediumTank,9,R96_Object_430
21537,1901.741,0.864,1.119,0.589,49.678,5635164,heavyTank,10,A143_M_V_Y
21761,1795.868,0.985,1.110,0.744,49.509,12325176,mediumTank,10,R144_K_91
22017,1886.276,0.848,1.430,0.436,49.558,142478416,heavyTank,10,R155_Object_277
22273,1908.444,0.916,0.895,0.511,50.273,12727323,heavyTank,10,R169_ST_II
22529,1592.869,0.890,1.074,0.510,51.750,49263478,heavyTank,9,R171_IS_3_II
22785,1245.966,0.833,0.829,0.571,52.011,37590817,heavyTank,8,R170_IS_2_II
22801,1962.049,0.883,1.338,0.544,50.517,6560186,heavyTank,10,G162_Project_Kpz_07P_E
23041,366.617,1.019,1.789,1.296,54.236,1812789,lightTank,3,R174_BT-5
23057,1762.881,0.876,0.791,0.512,52.153,1272339,heavyTank,9,G167_Tiger_Maus_120t
25617,594.291,0.805,2.496,0.483,53.200,31338603,lightTank,6,G158_VK2801_105_SPXXI
25873,1566.057,0.903,0.604,0.899,50.218,1222725,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1519.791,1.050,0.434,0.669,51.242,3300807,AT-SPG,8,R159_SU_130PM_DR
27921,626.587,0.947,1.204,0.961,54.115,324211,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,630.436,1.077,0.491,0.693,51.628,359764,AT-SPG,5,R202_SU_2_122
29953,594.410,0.527,3.140,0.330,48.860,698,lightTank,8,R198_LTS_85
30209,1718.913,0.978,1.314,0.657,51.604,5395817,mediumTank,9,R173_K_91_2_122
30465,1866.979,1.027,1.027,0.631,53.771,1527405,heavyTank,9,R172_Object_752
30721,1430.141,0.920,1.168,0.477,54.035,39570,heavyTank,8,R165_Object_703_II_2
30977,1507.192,0.921,1.388,0.483,52.957,28209,mediumTank,9,R173_K_91_2
31233,1111.717,0.994,0.881,0.557,53.698,34842943,heavyTank,7,R175_IS_2_screen
31745,1372.743,0.980,0.324,0.481,50.730,41008248,AT-SPG,8,R177_ISU_152K_BL10
32001,2074.504,0.909,1.171,0.489,49.867,13498634,heavyTank,10,R178_Object_780
32065,1220.770,0.788,1.528,0.660,51.421,12183023,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1224.248,0.830,1.139,0.633,50.654,33044538,mediumTank,8,R180_Object_274_A
32289,616.345,1.542,1.941,1.586,66.820,20050,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1080.201,0.698,2.557,0.559,51.715,8156085,lightTank,9,F118_Char_Mle_75
32513,1250.650,0.828,1.115,0.552,51.354,86915,mediumTank,8,R180_Object_274_A_MT_BF
32545,1475.391,0.994,0.784,0.625,52.531,1178899,AT-SPG,8,A153_XM66F
32769,1585.360,0.978,1.006,0.803,51.644,17055300,AT-SPG,9,R183_K_91_PT
32801,1319.391,0.813,1.249,0.579,52.378,10650810,mediumTank,8,A152_M_Project_2
33025,719.020,1.041,0.949,0.834,55.124,414899,heavyTank,5,R186_KV_1_Screened
33041,1623.408,0.938,0.468,0.872,50.346,143170,AT-SPG,9,G168_KJpz_T_III
33057,1296.823,0.822,1.261,0.613,52.159,7948894,mediumTank,8,A152_M_Project
33281,414.896,0.829,1.679,0.861,53.630,2312389,mediumTank,4,R185_T_34_L_11_1941
33313,1517.240,0.792,1.069,0.501,51.523,473549,heavyTank,9,A156_T54_2022
33537,1321.161,0.791,1.120,0.472,52.695,137747,heavyTank,8,R188_Object_259A
33793,1346.766,0.906,1.249,0.473,52.346,2810,mediumTank,9,R187_Object_590
34081,1368.919,0.981,0.993,0.617,51.065,22570660,mediumTank,8,A149_AMBT
34305,618.157,0.878,1.244,0.824,52.580,296623,mediumTank,5,R193_M4A2_T_34
34337,1646.726,1.044,0.769,0.737,51.100,1080159,AT-SPG,9,A146_TL_7_120
34561,1328.748,0.837,0.965,0.504,54.085,931652,heavyTank,8,R192_K_2
34593,443.469,1.123,1.757,0.971,57.746,3634880,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1457.163,0.861,1.160,0.704,52.003,1192247,mediumTank,9,R191_Object_283
34849,1386.939,0.922,1.127,0.583,52.059,1752307,heavyTank,8,A145_TS_54
35105,1387.328,1.052,1.213,0.762,52.342,14342189,mediumTank,8,A140_ASTRON_REX_105mm
35617,666.613,0.900,1.227,1.043,54.518,29919,mediumTank,5,A161_ARMT
35841,1440.403,1.096,0.891,0.572,54.794,8029,mediumTank,8,R205_Tank_Rozanova
36097,1492.579,1.139,0.535,0.552,52.038,43629,AT-SPG,8,R204_ISU_122_2
36865,308.996,0.994,0.986,0.467,52.747,97004,SPG,2,R207_HT_130
37121,935.117,0.654,1.610,0.701,57.675,282167,SPG,8,R208_Object_156O
37377,1226.847,0.884,0.995,0.810,51.629,1583521,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1330.903,0.884,0.935,0.687,50.594,1214850,mediumTank,8,G164_Kpz_Pr_68_P
37649,999.537,1.083,1.094,0.894,55.336,1539020,heavyTank,6,G15_VK3601H_C
37889,679.623,0.947,0.969,0.851,54.316,8022937,heavyTank,5,R197_KV_1S_MZ
38401,1186.125,0.876,1.498,0.748,51.549,111020155,mediumTank,8,R127_T44_100_I
38513,1512.458,0.945,1.229,0.623,52.386,2655388,heavyTank,8,Cz21_TST
40961,722.638,1.453,2.206,1.254,57.635,87852,mediumTank,4,R201_IT_3
43073,1537.157,0.748,1.316,0.572,51.061,2927990,heavyTank,9,F115_Lorraine_50t
43281,473.095,1.492,0.745,1.935,56.146,227070,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1450.725,0.895,1.170,0.648,52.359,6970786,heavyTank,8,A158_T832
43329,313.485,1.125,1.962,2.483,54.234,252684,lightTank,2,F111_AM39_Gendron_Somua
43537,389.773,0.907,1.234,1.488,48.391,66913,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1351.350,0.841,1.105,0.578,51.974,7561303,heavyTank,8,A141_M_IV_Y
43585,840.107,0.702,3.282,0.833,52.351,61422199,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1337.393,0.830,1.172,0.372,51.259,6981,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.326,0.987,0.879,1.755,53.135,2968044,lightTank,2,F42_AMR_35
44065,616.659,0.935,2.727,1.364,55.038,23716,lightTank,5,A160_M24_594
44289,1359.771,0.904,1.040,0.482,52.044,73242039,heavyTank,8,R165_Object_703_II
44545,1625.954,0.853,1.239,0.498,52.490,37574444,heavyTank,9,R119_Object_777
44801,325.824,0.901,1.780,1.158,53.798,12774654,lightTank,3,R161_T_116
45057,1456.253,1.031,0.441,0.644,50.473,383208523,AT-SPG,8,R159_SU_130PM
45313,519.177,0.746,3.087,0.763,53.450,123660385,lightTank,6,R160_T_50_2
45569,797.881,0.659,3.057,0.711,51.395,52949632,lightTank,8,R158_LT_432
45585,682.953,1.065,1.407,1.074,54.659,571426,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1157.800,0.894,1.538,0.836,51.439,22643805,mediumTank,8,G154_Kpz_07_RH
46097,447.098,0.810,0.771,1.632,53.868,3054709,AT-SPG,4,G151_Pz_Sfl_IC
46353,1574.651,0.909,1.249,0.755,50.589,39946606,mediumTank,9,G147_Kunze_Panzer
46593,1155.696,1.049,1.035,0.595,54.621,2936354,heavyTank,7,R156_IS_2M
46609,1131.501,0.799,0.944,0.724,52.322,1533098,mediumTank,8,G142_M48RPz
46849,2371.310,1.057,1.275,0.449,54.494,29566015,heavyTank,10,R157_Object_279R
46865,1324.797,0.780,1.331,0.491,51.619,44602223,heavyTank,8,G143_E75_TS
47105,546.499,0.968,1.363,0.870,54.349,25939208,mediumTank,5,R154_T_34E_1943
47121,1739.905,0.999,1.466,0.734,52.954,40363577,mediumTank,9,G144_Kpz_50t
47361,1234.219,0.841,0.978,0.639,50.425,95439059,mediumTank,8,R146_STG_Tday
47377,823.576,0.608,2.716,0.590,50.453,13397989,lightTank,8,G140_HWK_30
47617,1207.546,0.837,0.994,0.647,50.613,11385200,mediumTank,8,R146_STG
47633,332.928,1.389,1.287,1.658,55.925,16968572,lightTank,2,G139_MKA
47873,372.105,1.163,1.131,0.903,55.053,67020588,mediumTank,3,R143_T_29
48129,713.468,0.915,1.181,0.849,52.041,383548,mediumTank,6,R140_M4_Loza
48145,1248.148,0.805,0.733,0.557,52.444,3679104,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1355.809,0.876,0.578,0.563,51.282,96970764,AT-SPG,8,R135_T_103
48401,1345.054,0.928,0.632,0.802,51.041,35116229,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1352.664,0.865,0.992,0.479,52.575,124806920,heavyTank,8,R134_Object_252K
48913,1238.844,0.806,0.749,0.550,51.987,22054052,heavyTank,8,G138_VK168_02
49169,823.886,0.948,1.025,0.645,54.081,102086313,heavyTank,6,G136_Tiger_131
49409,1339.307,0.920,1.020,0.498,51.866,57460613,heavyTank,8,R61_Object252_BF
49425,1561.918,0.982,0.600,0.586,52.766,2534268,AT-SPG,8,G44_JagdTigerH
49665,1362.366,0.870,0.984,0.487,52.756,30800970,heavyTank,8,R134_Object_252U
49921,1027.208,0.926,1.142,0.565,53.349,4326267,heavyTank,7,R133_KV_122
49937,1087.851,0.776,1.183,0.795,50.973,4006415,mediumTank,8,G119_Panzer58_BF
50193,1379.705,0.970,0.518,0.636,50.780,555481953,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,569.068,0.882,2.388,1.082,54.020,23303,lightTank,5,A160_M24_594
50337,1367.355,0.913,0.759,0.530,52.695,15888917,AT-SPG,8,It30_CC_mod_64_Prem
50465,1475.416,0.815,0.969,0.709,52.785,436342,mediumTank,9,A169_PattonIII_120
50577,1006.969,0.663,1.769,0.587,49.079,1078,mediumTank,8,Pl25_CS_52_C
50593,1876.813,0.982,1.064,0.614,49.521,9933827,mediumTank,10,It21_Lion
50689,2004.221,0.968,0.507,0.545,50.654,2091577,AT-SPG,10,R126_Object_730_5
50721,1160.268,0.797,1.153,0.724,50.822,817138,mediumTank,8,A136_T42
50817,556.109,1.354,1.237,1.524,52.058,6058040,lightTank,3,S34_Lago_M38
50833,1359.563,0.828,1.026,0.566,51.416,5220313,heavyTank,8,Pl24_56TP
50849,2067.526,1.089,1.186,0.661,51.307,4463944,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.886,1.190,1.137,1.411,56.138,16616149,lightTank,2,R125_T_45
50961,814.657,0.628,2.521,0.627,50.683,29109528,lightTank,8,G120_M41_90_GrandFinal
50977,521.738,0.669,2.463,0.671,53.269,22649207,lightTank,6,A134_M24E2_SuperChaffee
51057,1564.328,1.011,0.959,0.494,52.582,79779346,heavyTank,8,Cz14_Skoda_T-56
51089,1284.690,0.857,1.249,0.646,50.498,84216514,mediumTank,8,Pl19_CS_52_LIS
51105,1393.309,0.922,1.062,0.484,51.464,62525723,heavyTank,8,It18_Progetto_C45_mod_71
