tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.061,1.260,0.558,1.183,56.156,2848014,AT-SPG,4,F32_Somua_Sau_40
9809,753.850,0.934,0.412,1.102,52.978,2025260,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1260.526,0.908,0.813,0.881,51.298,110524807,AT-SPG,8,R58_SU-101
10001,488.767,0.634,2.411,0.650,52.439,38083302,lightTank,6,G66_VK2801
10017,700.729,0.987,1.133,1.118,54.390,68400301,mediumTank,6,A36_Sherman_Jumbo
10049,614.071,1.176,0.713,1.324,54.140,65752599,AT-SPG,5,F33_S_35CA
10065,1088.178,1.031,0.642,1.288,55.420,88512254,AT-SPG,7,GB75_AT7
10241,1013.809,1.002,0.852,1.084,53.340,126382678,AT-SPG,7,R74_SU100M1
10257,1547.547,0.910,1.273,0.726,51.340,212182998,mediumTank,9,G54_E-50
10273,471.120,1.189,1.209,1.561,56.849,31713455,AT-SPG,4,A57_M8A1
10497,818.772,1.048,0.696,0.647,53.324,519812417,heavyTank,6,R77_KV2
10513,1213.523,0.852,1.165,0.915,52.196,74569796,heavyTank,8,G67_VK4502A
10529,595.921,1.149,1.370,1.387,54.139,582941371,AT-SPG,5,A58_T67
10577,193.424,1.270,0.203,1.167,56.583,1538822,SPG,2,GB25_Loyd_Gun_Carriage
10753,1566.239,0.865,0.918,0.664,51.385,226433522,heavyTank,9,R63_ST_I
10769,1043.816,0.912,0.941,1.027,54.173,171994906,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.088,0.881,1.220,0.659,49.136,254486643,heavyTank,10,A69_T110E5
10817,982.542,0.902,0.678,1.070,53.345,33446675,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.079,0.972,0.093,1.814,54.282,10043259,SPG,4,GB26_Birch_Gun
11009,1212.230,0.826,0.814,0.832,52.183,131429883,heavyTank,8,R73_KV4
11025,1014.151,0.984,0.465,0.989,51.120,97882472,AT-SPG,7,G43_Sturer_Emil
11041,973.603,0.930,0.892,1.180,53.132,153631488,AT-SPG,7,A72_T25_2
11073,1667.071,1.048,0.843,0.789,51.846,88515627,AT-SPG,9,F37_AMX50_Foch
11089,597.333,1.117,0.106,1.540,55.060,75753302,SPG,5,GB28_Bishop
11265,800.833,1.000,0.899,0.848,54.400,220855483,heavyTank,6,R72_T150
11281,493.101,1.282,0.782,1.565,56.047,50731585,AT-SPG,4,G39_Marder_III
11297,1322.881,0.939,0.523,0.922,51.237,284873975,AT-SPG,8,A68_T28_Prototype
11345,938.128,0.887,0.061,1.556,52.473,53216065,SPG,7,GB29_Crusader_5inch
11521,1508.816,0.858,1.157,0.717,50.402,718398840,heavyTank,9,R81_IS8
11537,1361.083,0.993,0.682,0.902,51.136,164870845,AT-SPG,8,G71_JagdPantherII
11553,789.832,1.017,1.231,1.183,53.307,640228322,AT-SPG,6,A41_M18_Hellcat
11585,745.331,0.947,0.617,1.080,53.000,23388133,AT-SPG,6,F34_ARL_V39
11601,1412.730,0.837,0.027,0.833,50.907,58053579,SPG,9,GB30_FV3805
11777,630.242,1.156,0.853,1.097,54.985,515286213,heavyTank,5,R80_KV1
11793,815.763,1.017,0.571,1.134,51.458,125640972,AT-SPG,6,G40_Nashorn
11809,875.277,0.985,1.608,1.220,52.416,2233469,mediumTank,7,A86_T23E3
11841,1566.615,0.930,0.054,0.974,50.090,248840304,SPG,10,F38_Bat_Chatillon155_58
11857,764.706,1.004,0.156,1.878,53.600,213733754,SPG,6,GB77_FV304
12049,2000.395,1.000,0.586,0.421,51.152,304590044,AT-SPG,10,G72_JagdPz_E100
12097,1275.066,0.934,0.724,0.942,51.175,76194878,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.576,0.847,0.027,0.894,51.176,52551151,SPG,8,GB79_FV206
12289,683.180,0.999,1.820,1.097,54.290,46430292,mediumTank,6,R57_A43
12305,1824.014,0.906,1.313,0.680,49.749,131477846,mediumTank,10,G73_E50_Ausf_M
12369,1647.936,0.751,0.021,0.740,50.706,60197926,SPG,10,GB31_Conqueror_Gun
12545,898.635,0.922,1.559,0.858,52.858,50022806,mediumTank,7,R59_A44
12561,265.109,1.161,2.625,1.382,55.815,94460074,lightTank,3,G63_PzI_ausf_C
12577,518.485,0.967,1.742,0.944,55.405,1448858,mediumTank,5,A78_M4_Improved
12817,273.657,1.294,1.838,1.561,55.007,309494,lightTank,2,G53_PzI
12881,497.704,0.995,1.382,0.971,54.648,11084620,mediumTank,5,GB50_Sherman_III
13073,299.116,0.998,1.591,1.466,57.528,6899726,lightTank,3,G82_Pz_II_AusfG
13089,1993.867,0.965,0.730,0.502,50.155,245984991,AT-SPG,10,A83_T110E4
13121,403.896,1.296,1.061,1.590,57.641,4568345,mediumTank,3,F44_Somua_S35
13137,1631.089,0.993,0.526,0.754,50.411,79485704,AT-SPG,9,GB81_FV4004
13313,1141.039,0.875,1.214,0.918,50.379,63926661,mediumTank,8,R60_Object416
13329,427.866,1.199,1.076,1.269,55.571,5105726,heavyTank,4,G90_DW_II
13345,1143.923,0.842,1.046,0.937,51.138,516548036,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.273,1.057,0.523,1.480,54.126,7375445,AT-SPG,5,GB44_Archer
13569,2032.805,1.042,0.707,0.633,48.819,236605044,AT-SPG,10,R88_Object268
13585,380.127,1.074,1.598,1.264,57.202,1105583,mediumTank,4,G86_VK2001DB
13825,1732.617,0.938,1.392,0.756,48.799,230507166,mediumTank,10,R87_T62A
13841,1127.723,0.818,1.098,0.992,51.234,61935160,mediumTank,8,G88_Indien_Panzer
13857,2048.822,0.979,0.678,0.431,51.726,109969963,AT-SPG,10,A85_T110E3
13889,2016.169,1.075,0.741,0.600,50.464,107537350,AT-SPG,10,F64_AMX_50Fosh_155
13905,1928.397,1.064,0.366,0.380,49.980,84372458,AT-SPG,10,GB83_FV4005
14097,705.201,0.969,1.584,1.121,54.600,34555719,mediumTank,6,G87_VK3002DB_V1
14113,1818.299,0.917,1.245,0.669,49.395,74980904,mediumTank,10,A120_M48A5
14145,400.910,0.636,2.392,0.774,53.374,204776417,lightTank,5,F62_ELC_AMX
14161,1051.520,1.030,0.774,0.988,52.943,56515915,AT-SPG,7,GB41_Challenger
14353,663.722,0.605,2.045,0.724,51.675,4697385,lightTank,7,G85_Auf_Panther
14401,1380.195,0.859,0.038,0.985,50.674,166139691,SPG,9,F67_Bat_Chatillon155_55
14417,766.852,0.991,0.826,1.148,52.863,33428723,AT-SPG,6,GB45_Achilles_IIC
14609,1903.792,0.958,1.124,0.740,48.873,158948207,mediumTank,10,G89_Leopard1
14625,1145.276,0.912,1.244,1.050,50.904,179646929,mediumTank,8,A90_T69
14657,388.146,0.995,0.099,1.517,54.658,14463614,SPG,4,F66_AMX_Ob_Am105
14673,1311.519,0.938,0.689,0.902,50.826,113623029,AT-SPG,8,GB80_Charioteer
14865,1611.950,0.948,1.097,0.810,50.197,172055209,mediumTank,9,G91_Pro_Ag_A
14881,1950.492,1.009,0.824,0.585,48.458,357610486,heavyTank,10,A67_T57_58
14913,387.287,0.945,0.903,1.192,55.099,2132123,mediumTank,4,F70_SARL42
15105,319.254,1.227,1.321,1.577,56.578,10083124,lightTank,3,R43_T-70
15121,213.036,0.971,0.119,0.818,55.459,209426,SPG,2,G93_GW_Mk_VIe
15137,499.292,0.624,2.147,0.707,52.426,32381154,lightTank,6,A71_T21
15169,271.036,1.178,0.795,1.749,56.416,366761,lightTank,2,F50_FCM36_20t
15361,233.849,1.309,1.316,1.755,58.784,4893913,lightTank,2,R42_T-60
15377,1209.831,0.825,0.024,0.790,51.417,182916518,SPG,8,G94_GW_Tiger_P
15393,1582.543,1.036,0.939,0.766,50.301,273404497,heavyTank,9,A89_T54E1
15425,1757.703,0.920,1.325,0.769,49.488,15162514,mediumTank,10,F72_AMX_30
15441,1111.916,0.771,1.108,0.838,51.399,1365670,mediumTank,8,GB87_Chieftain_T95_turret
15617,1957.991,1.088,1.471,0.745,51.826,43522982,mediumTank,10,R95_Object_907
15633,412.700,1.068,0.089,1.555,54.914,27420071,SPG,4,G95_Pz_Sfl_IVb
15649,702.196,0.727,2.387,0.698,51.294,299161137,lightTank,7,A103_T71E1
15681,1525.929,0.921,1.352,0.793,50.828,86690636,mediumTank,9,F71_AMX_30_prototype
15697,1952.645,0.869,1.003,0.488,49.466,136407695,heavyTank,10,GB91_Super_Conqueror
15873,331.001,0.936,1.511,1.343,55.642,9236547,lightTank,4,R44_T80
15889,727.441,0.952,1.315,1.033,53.582,50222249,mediumTank,6,G96_VK3002M
15905,1842.721,0.910,1.303,0.689,50.003,15107150,mediumTank,10,A92_M60
15937,258.302,1.362,0.912,2.057,58.726,982734,lightTank,2,F49_RenaultR35
15953,1974.816,0.967,0.712,0.565,51.945,23744285,AT-SPG,10,GB92_FV217
16129,973.493,0.888,0.035,0.915,51.934,102717780,SPG,7,R91_SU14_1
16145,590.406,1.067,0.671,1.101,52.597,54650378,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1448.005,0.822,0.029,0.948,50.743,348408590,SPG,9,A88_M53_55
16209,576.882,0.934,1.468,0.889,54.213,613189,mediumTank,5,GB107_Cavalier
16385,580.936,1.047,0.082,1.265,53.462,23143939,SPG,5,R100_SU122A
16401,1714.002,1.034,0.500,0.832,50.407,398872253,AT-SPG,9,G97_Waffentrager_IV
16417,811.962,1.008,0.055,1.348,53.340,296453851,SPG,6,A87_M44
16449,1197.356,0.755,0.704,0.622,51.783,3645336,heavyTank,8,F81_Char_de_65t
16641,468.514,0.680,2.638,0.801,52.745,48131184,lightTank,6,R101_MT25
16657,1434.457,1.062,0.444,0.943,50.832,764455550,AT-SPG,8,G99_RhB_Waffentrager
16673,525.043,0.619,2.266,0.755,52.351,159912993,lightTank,6,A94_T37
16705,1707.305,0.874,1.144,0.496,52.398,42807777,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1769.385,0.954,1.400,0.781,49.135,279462675,mediumTank,10,R97_Object_140
16913,2146.498,1.274,0.477,0.745,48.771,165761633,AT-SPG,10,G98_Waffentrager_E100
16961,2113.229,0.911,1.167,0.449,50.343,23381239,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,348.661,1.289,1.279,1.149,56.467,1881016,mediumTank,3,G83_Pz_IV_AusfA
17217,1317.658,0.792,2.532,0.545,49.102,82915529,lightTank,10,F88_AMX_13_105
17425,402.022,1.014,1.318,0.976,55.958,4713690,mediumTank,4,G80_Pz_IV_AusfD
17473,790.683,0.709,2.543,0.780,51.436,107125811,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1453.090,0.921,1.330,0.780,51.077,47222348,mediumTank,9,R104_Object_430_II
17729,1966.280,1.113,0.684,0.577,51.271,22109875,AT-SPG,10,F64_AMX_50Fosh_B
17937,482.974,1.305,0.780,1.224,56.246,9558400,AT-SPG,4,G101_StuG_III
17953,779.157,0.731,2.530,0.814,51.924,167877862,lightTank,8,A97_M41_Bulldog
17985,495.357,0.732,2.294,0.722,53.560,30762084,lightTank,6,F109_AMD_Panhard_178B
18177,998.648,0.700,2.579,0.665,50.894,127522818,lightTank,9,R109_T54S
18193,509.022,1.035,1.226,0.972,54.476,183976568,mediumTank,5,G81_Pz_IV_AusfH
18209,986.682,0.665,2.356,0.620,50.509,194223964,lightTank,9,A100_T49
18241,654.993,0.725,2.695,0.721,53.141,32643955,lightTank,7,F107_Hotchkiss_EBR
18433,771.352,0.702,2.678,0.852,52.365,70226587,lightTank,8,R107_LTB
18449,963.689,0.680,2.662,0.726,51.059,44745403,lightTank,9,G103_RU_251
18465,287.898,0.920,0.099,1.555,53.888,285335,SPG,3,A108_T18_HMC
18497,801.261,0.653,2.740,0.739,51.483,20883664,lightTank,8,F110_Lynx_6x6
18689,632.522,1.150,1.262,0.949,56.179,100099066,heavyTank,6,R13_KV-1s
18705,1598.057,0.869,0.715,0.522,52.506,39637177,heavyTank,9,G110_Typ_205
18721,396.519,0.983,0.109,1.276,54.489,2057373,SPG,4,A27_T82
18753,951.096,0.731,3.579,0.918,53.346,16417647,lightTank,9,F100_Panhard_EBR_90
18961,749.842,0.684,2.040,0.732,51.554,80425988,lightTank,7,G113_SP_I_C
19009,1242.747,0.749,3.805,0.781,50.974,61561843,lightTank,10,F108_Panhard_EBR_105
19201,1209.032,0.760,3.166,0.710,50.414,36654586,lightTank,10,R132_VNII_100LT
19217,2005.803,1.041,0.554,0.564,49.543,335338676,AT-SPG,10,G121_Grille_15_L63
19457,700.087,0.825,2.320,0.798,52.245,40554570,lightTank,7,R131_Tank_Gavalov
19473,1910.208,0.862,0.976,0.426,50.781,32290409,heavyTank,10,G134_PzKpfw_VII
19489,1306.308,0.717,2.586,0.540,48.546,24048743,lightTank,10,A116_XM551
19713,1539.841,0.861,1.103,0.544,52.151,154648495,heavyTank,9,R151_Object_257_2
19729,1265.468,0.838,0.770,0.566,53.479,80789335,heavyTank,8,G115_Typ_205B
19745,661.698,0.763,2.814,0.774,52.246,9655010,lightTank,7,A112_T71E2R
19969,1861.724,0.946,1.314,0.545,50.347,177265876,mediumTank,10,R148_Object_430_U
19985,1244.774,0.698,2.933,0.666,48.389,2919545,lightTank,10,G125_Spz_57_Rh
20225,2023.044,0.955,1.183,0.414,52.512,115717358,AT-SPG,10,R149_Object_268_4
20241,815.638,0.672,2.761,0.714,51.916,13429585,lightTank,8,G126_HWK_12
20257,558.951,1.165,1.214,0.840,55.564,3557313,mediumTank,4,A129_T6_medium
20481,1231.027,0.799,0.849,0.521,51.998,45343378,heavyTank,8,R139_IS_M
20513,882.825,0.907,1.260,0.609,53.662,5709755,heavyTank,6,A142_Pawlack_Tank
20737,1592.159,0.853,0.957,0.456,52.014,70662321,heavyTank,9,R153_Object_705
20769,1118.978,0.903,1.135,0.690,53.311,6976014,heavyTank,7,A147_M_II_Y
20993,1923.697,0.863,1.032,0.358,49.831,84038388,heavyTank,10,R145_Object_705_A
21025,1259.424,0.796,1.076,0.603,52.216,5931917,heavyTank,8,A139_M_III_Y
21249,1657.873,0.947,0.862,0.588,51.797,89321586,AT-SPG,9,R93_Object263
21281,1508.773,0.786,0.988,0.604,50.726,3664817,heavyTank,9,A144_M_VI_Y
21505,1611.740,0.984,1.297,0.633,51.957,212111286,mediumTank,9,R96_Object_430
21537,1923.011,0.869,1.088,0.575,49.503,3228359,heavyTank,10,A143_M_V_Y
21761,1803.086,0.988,1.108,0.727,49.260,10429816,mediumTank,10,R144_K_91
22017,1892.951,0.852,1.423,0.430,49.687,136745488,heavyTank,10,R155_Object_277
22273,1912.522,0.920,0.895,0.492,50.459,10700629,heavyTank,10,R169_ST_II
22529,1606.460,0.894,1.075,0.497,51.876,48081672,heavyTank,9,R171_IS_3_II
22785,1256.950,0.834,0.830,0.560,52.093,40990012,heavyTank,8,R170_IS_2_II
23041,373.199,1.002,1.767,1.266,55.349,1227935,lightTank,3,R174_BT-5
25617,616.893,0.826,2.462,0.496,53.613,20490804,lightTank,6,G158_VK2801_105_SPXXI
29441,659.841,1.095,0.490,0.660,52.103,80404,AT-SPG,5,R202_SU_2_122
31233,1124.888,0.999,0.887,0.545,53.876,34495088,heavyTank,7,R175_IS_2_screen
31745,1381.890,0.985,0.327,0.476,50.885,33319239,AT-SPG,8,R177_ISU_152K_BL10
32001,2082.093,0.913,1.133,0.479,49.757,7660148,heavyTank,10,R178_Object_780
32065,1258.718,0.802,1.529,0.656,51.758,9653245,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1242.738,0.838,1.138,0.629,50.750,29308632,mediumTank,8,R180_Object_274_A
32321,1131.265,0.726,2.556,0.555,52.025,2171287,lightTank,9,F118_Char_Mle_75
32769,1615.852,0.986,0.990,0.796,51.505,11305303,AT-SPG,9,R183_K_91_PT
32801,1365.018,0.832,1.252,0.590,52.931,1920161,mediumTank,8,A152_M_Project_2
33025,740.096,1.056,0.953,0.794,55.004,276882,heavyTank,5,R186_KV_1_Screened
33281,411.362,0.784,1.673,0.809,53.951,1667507,mediumTank,4,R185_T_34_L_11_1941
33537,1202.502,0.750,1.243,0.303,54.277,698,heavyTank,8,R188_Object_259A
34081,1438.813,1.017,0.991,0.627,51.323,8580916,mediumTank,8,A149_AMBT
34305,638.740,0.900,1.273,0.803,52.862,189398,mediumTank,5,R193_M4A2_T_34
34337,1648.858,1.046,0.768,0.612,51.119,40967,AT-SPG,9,A146_TL_7_120
34561,1352.316,0.885,1.022,0.397,56.514,7062,heavyTank,8,R192_K_2
34593,436.053,1.052,1.673,0.902,54.822,2075341,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1529.673,0.885,1.172,0.705,52.690,220408,mediumTank,9,R191_Object_283
35105,1423.104,1.067,1.216,0.752,52.482,10624512,mediumTank,8,A140_ASTRON_REX_105mm
37889,708.366,0.967,0.975,0.857,54.437,793239,heavyTank,5,R197_KV_1S_MZ
38401,1199.303,0.880,1.502,0.733,51.682,114555825,mediumTank,8,R127_T44_100_I
43073,1565.199,0.754,1.315,0.540,51.097,1326403,heavyTank,9,F115_Lorraine_50t
43281,467.510,1.442,0.730,1.829,55.910,123888,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,297.277,1.144,1.931,2.421,55.020,174034,lightTank,2,F111_AM39_Gendron_Somua
43537,387.404,0.880,1.216,1.347,50.220,42870,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1386.041,0.853,1.104,0.559,52.387,5983282,heavyTank,8,A141_M_IV_Y
43585,848.206,0.705,3.297,0.827,52.359,63761979,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,284.214,0.987,0.873,1.728,53.929,2870782,lightTank,2,F42_AMR_35
44289,1375.655,0.910,1.039,0.473,52.107,69633861,heavyTank,8,R165_Object_703_II
44545,1647.249,0.860,1.240,0.479,52.678,28624279,heavyTank,9,R119_Object_777
44801,321.977,0.896,1.762,1.132,54.657,12968560,lightTank,3,R161_T_116
45057,1470.584,1.039,0.446,0.639,50.528,362018542,AT-SPG,8,R159_SU_130PM
45313,525.077,0.753,3.068,0.752,53.709,120239885,lightTank,6,R160_T_50_2
45569,808.886,0.664,3.047,0.698,51.482,49431572,lightTank,8,R158_LT_432
45585,701.345,1.081,1.425,1.069,54.683,458327,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1167.971,0.895,1.534,0.828,51.613,16218185,mediumTank,8,G154_Kpz_07_RH
46097,453.845,0.808,0.788,1.546,54.293,2801729,AT-SPG,4,G151_Pz_Sfl_IC
46353,1606.124,0.918,1.246,0.750,50.688,24217779,mediumTank,9,G147_Kunze_Panzer
46593,1178.677,1.063,1.039,0.589,54.844,2300938,heavyTank,7,R156_IS_2M
46609,1144.245,0.797,0.943,0.720,52.583,1328572,mediumTank,8,G142_M48RPz
46849,2420.408,1.080,1.258,0.439,54.779,24894263,heavyTank,10,R157_Object_279R
46865,1322.800,0.784,1.335,0.480,51.856,33082308,heavyTank,8,G143_E75_TS
47105,547.283,0.968,1.365,0.858,54.445,27822946,mediumTank,5,R154_T_34E_1943
47121,1772.050,1.013,1.464,0.725,53.165,36459747,mediumTank,9,G144_Kpz_50t
47361,1250.785,0.846,0.976,0.632,50.586,89580457,mediumTank,8,R146_STG_Tday
47377,830.750,0.610,2.709,0.582,50.474,13056064,lightTank,8,G140_HWK_30
47617,1218.620,0.839,0.995,0.647,50.710,11602003,mediumTank,8,R146_STG
47633,322.855,1.388,1.281,1.634,56.190,17213929,lightTank,2,G139_MKA
47873,359.189,1.151,1.125,0.902,54.701,67562120,mediumTank,3,R143_T_29
48129,711.656,0.923,1.185,0.858,52.407,314939,mediumTank,6,R140_M4_Loza
48145,1251.738,0.813,0.748,0.542,52.723,2932606,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1384.949,0.889,0.570,0.557,51.421,59842926,AT-SPG,8,R135_T_103
48401,1358.735,0.936,0.635,0.791,51.205,31995660,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1364.590,0.870,0.998,0.472,52.678,129604275,heavyTank,8,R134_Object_252K
48913,1245.120,0.806,0.751,0.545,52.025,24652794,heavyTank,8,G138_VK168_02
49169,816.077,0.944,1.022,0.642,54.113,110594733,heavyTank,6,G136_Tiger_131
49409,1366.447,0.933,1.028,0.485,51.994,50751199,heavyTank,8,R61_Object252_BF
49665,1372.680,0.875,0.986,0.482,52.858,30852227,heavyTank,8,R134_Object_252U
49921,1034.003,0.929,1.144,0.557,53.356,4650974,heavyTank,7,R133_KV_122
49937,1096.940,0.778,1.185,0.782,51.014,4379401,mediumTank,8,G119_Panzer58_BF
50193,1390.083,0.975,0.523,0.632,50.858,564228306,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1402.788,0.931,0.777,0.519,53.034,3969659,AT-SPG,8,It30_CC_mod_64_Prem
50577,1081.687,0.736,1.860,0.541,45.356,343,mediumTank,8,Pl25_CS_52_C
50689,2033.478,0.978,0.495,0.525,50.331,1260520,AT-SPG,10,R126_Object_730_5
50721,1168.999,0.803,1.151,0.710,50.954,646277,mediumTank,8,A136_T42
50817,547.481,1.281,1.195,1.351,54.447,1863431,lightTank,3,S34_Lago_M38
50849,2102.472,1.099,1.181,0.656,51.378,3875004,mediumTank,10,It20_Carro_Combattimento_45t
50945,260.984,1.192,1.141,1.372,56.283,18169730,lightTank,2,R125_T_45
50961,819.663,0.629,2.521,0.616,50.740,32181677,lightTank,8,G120_M41_90_GrandFinal
50977,534.317,0.680,2.445,0.664,53.607,19796910,lightTank,6,A134_M24E2_SuperChaffee
51057,1601.245,1.028,0.952,0.485,52.912,59337030,heavyTank,8,Cz14_Skoda_T-56
51089,1304.831,0.869,1.253,0.646,50.633,63939946,mediumTank,8,Pl19_CS_52_LIS
51105,1401.344,0.927,1.054,0.470,51.546,48882593,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.320,1.252,1.319,1.240,57.495,1956417,heavyTank,5,R38_KV-220_beta
51233,1383.559,0.925,0.921,0.555,50.779,11552436,heavyTank,8,A132_T77
51281,620.615,1.132,0.753,1.136,55.612,248373,mediumTank,4,GB113_Matilda_LVT
51313,1134.484,0.975,1.058,0.733,55.899,387204,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,788.621,1.003,1.435,0.896,54.163,14930131,mediumTank,6,Pl16_T34_85_Rudy
51361,1315.368,0.980,1.299,0.724,50.824,273965037,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.386,1.159,1.107,1.356,55.368,40978820,mediumTank,5,R32_Matilda_II_LL
51473,840.868,1.410,2.104,1.059,57.322,8620742,mediumTank,5,G32_PzV_PzIV
51489,253.819,1.268,2.414,1.342,55.919,8446145,lightTank,2,A19_T2_lt
51537,1321.799,0.870,0.809,0.456,51.357,15036029,heavyTank,8,GB112_Caliban
51553,511.463,0.937,1.070,1.146,53.022,22224790,mediumTank,5,J12_Chi_Nu_Kai
51569,735.827,0.939,1.332,0.818,52.834,24888143,mediumTank,6,Cz01_Skoda_T40
51585,802.059,1.040,0.980,0.879,53.013,65176633,mediumTank,6,S01_Strv_74_A2
51713,617.660,1.173,1.182,1.317,54.817,113146407,heavyTank,5,R33_Churchill_LL
51729,461.809,1.657,1.344,2.290,61.763,6942497,lightTank,3,G36_PzII_J
51745,512.577,1.047,1.396,1.153,55.829,10190967,mediumTank,5,A62_Ram-II
51793,1631.925,0.809,1.229,0.520,51.438,1999042,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1197.448,0.865,1.088,0.695,50.219,17404894,mediumTank,8,Cz13_T_27
51841,235.681,1.019,1.441,1.252,55.179,931704,lightTank,2,S15_L_60
51985,416.982,1.484,1.348,1.636,58.449,44808852,mediumTank,3,G34_S35_captured
52001,323.218,1.066,1.598,1.287,54.892,19118503,lightTank,3,A33_MTLS-1G14
52049,1575.002,0.947,1.126,0.539,54.119,4080410,heavyTank,8,GB111_Charlemagne
52065,1112.016,0.795,1.233,0.824,50.896,23993866,mediumTank,8,J18_STA_2_3
52097,1416.621,0.945,0.460,0.795,50.775,194308486,AT-SPG,8,S22_Strv_S1
52225,353.150,1.254,2.193,1.389,56.097,1919527,lightTank,3,R34_BT-SV
52241,508.391,1.522,1.562,1.606,56.070,31743593,heavyTank,4,G35_B-1bis_captured
52257,473.505,1.017,1.623,1.070,54.762,9462810,mediumTank,5,A44_M4A2E4
52305,1463.552,1.113,0.606,0.745,51.680,68367800,AT-SPG,8,GB109_GSOR_1008
52321,812.113,0.967,1.039,0.773,54.372,23632696,heavyTank,6,J19_Tiger_I_Jpn
52353,1103.614,0.738,1.210,0.744,51.972,1855288,mediumTank,8,S23_Strv_81
52385,555.302,1.301,1.191,1.494,58.992,842601,mediumTank,3,It29_Carro_Celere_Sahariano
52481,377.073,1.252,1.467,1.703,54.266,26749525,lightTank,4,R31_Valentine_LL
52497,351.850,1.890,1.567,2.901,56.644,13293405,lightTank,2,G33_H39_captured
52513,1237.457,0.805,1.153,0.623,51.339,21828156,heavyTank,8,A45_M6A2E1
52561,1754.778,1.045,0.611,0.787,52.855,179363475,AT-SPG,9,GB32_Tortoise
52609,1083.510,0.735,1.271,0.694,51.967,6167817,mediumTank,8,S23_Strv_81_sabaton
52737,272.318,1.004,1.619,1.575,53.805,1034218,lightTank,3,R67_M3_LL
52769,308.738,1.107,2.459,1.676,56.918,8212030,lightTank,3,A43_M22_Locust
52817,374.908,0.918,1.401,1.358,55.932,838930,mediumTank,4,GB33_Sentinel_AC_I
52865,1377.373,0.931,1.032,0.520,51.543,36607418,heavyTank,8,S25_EMIL_51
52993,487.830,1.223,2.565,1.072,56.216,1476696,mediumTank,4,R68_A-32
53121,1264.050,0.899,1.249,0.729,51.051,39219770,mediumTank,8,S26_Lansen_C
53249,1246.021,0.958,1.085,0.914,51.396,254736594,heavyTank,8,R54_KV-5
53505,342.405,1.444,1.585,1.765,55.550,50307907,lightTank,3,R56_T-127
53537,232.501,1.145,1.526,1.275,57.059,1473877,lightTank,2,A74_T1_E6
53585,537.426,1.081,0.789,1.433,54.451,17900969,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.741,1.246,0.819,1.394,53.085,11310740,AT-SPG,5,R78_SU_85I
53793,1103.623,0.836,1.308,0.936,51.683,1854988,mediumTank,8,A81_T95_E2
53841,822.707,1.057,0.578,1.254,52.882,22150183,heavyTank,6,GB63_TOG_II
54017,695.334,1.273,1.444,1.072,57.391,34950838,heavyTank,5,R38_KV-220
54033,806.073,1.298,2.046,0.815,57.450,84247,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.824,1.011,0.784,1.135,54.594,21440833,AT-SPG,7,GB71_AT_15A
54145,1596.360,0.825,1.049,0.568,50.656,10327700,heavyTank,9,S31_Strv_K
54273,495.533,1.815,0.894,1.519,57.644,2224076,AT-SPG,3,R50_SU76I
54289,1253.341,0.785,0.899,0.805,51.799,672580375,heavyTank,8,G51_Lowe
54353,631.716,1.247,1.597,1.162,56.665,21050177,heavyTank,5,GB51_Excelsior
54529,250.294,1.372,1.425,1.565,56.239,31388357,lightTank,2,R84_Tetrarch_LL
54545,515.358,0.998,1.539,1.165,54.724,89385682,mediumTank,5,G46_T-25
54609,379.761,1.221,0.115,1.217,56.173,3163943,SPG,3,GB78_Sexton_I
54657,1352.921,0.792,0.822,0.487,52.268,8442328,heavyTank,8,S32_Bofors_Tornvagn
54785,826.646,1.087,0.533,0.737,53.100,83975761,AT-SPG,6,R49_SU100Y
54801,292.318,1.099,2.681,1.675,57.933,4073603,lightTank,3,G50_T-15
54865,234.584,1.300,1.591,1.354,54.573,6733627,lightTank,2,GB76_Mk_VIC
55057,595.243,1.047,1.266,1.096,53.071,5337089,mediumTank,5,G70_PzIV_Hydro
55073,241.333,1.274,1.700,1.349,55.007,6436972,lightTank,2,A93_T7_Combat_Car
