tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1655.324,1.025,0.869,0.785,51.845,83855756,AT-SPG,9,F37_AMX50_Foch
11089,597.540,1.113,0.106,1.531,55.095,82467126,SPG,5,GB28_Bishop
11265,800.956,0.994,0.888,0.838,54.463,241988444,heavyTank,6,R72_T150
11281,494.070,1.277,0.778,1.525,56.100,53616169,AT-SPG,4,G39_Marder_III
11297,1342.663,0.940,0.519,0.899,51.216,319172403,AT-SPG,8,A68_T28_Prototype
11345,943.974,0.886,0.062,1.530,52.426,57632683,SPG,7,GB29_Crusader_5inch
11521,1531.467,0.861,1.144,0.696,50.445,849232655,heavyTank,9,R81_IS8
11537,1379.814,0.992,0.681,0.875,51.180,193631031,AT-SPG,8,G71_JagdPantherII
11553,789.704,1.005,1.216,1.150,53.446,769068207,AT-SPG,6,A41_M18_Hellcat
11585,745.954,0.942,0.614,1.061,53.016,26871319,AT-SPG,6,F34_ARL_V39
11601,1436.571,0.847,0.028,0.795,50.692,57019853,SPG,9,GB30_FV3805
11777,626.837,1.150,0.838,1.086,54.974,590938738,heavyTank,5,R80_KV1
11793,821.429,1.012,0.569,1.110,51.450,140679899,AT-SPG,6,G40_Nashorn
11809,883.202,1.009,1.629,1.193,52.504,2347128,mediumTank,7,A86_T23E3
11841,1590.940,0.940,0.055,0.974,49.889,267327625,SPG,10,F38_Bat_Chatillon155_58
11857,767.643,1.003,0.156,1.857,53.635,246960730,SPG,6,GB77_FV304
12049,2023.265,1.014,0.612,0.432,50.699,290127579,AT-SPG,10,G72_JagdPz_E100
12097,1283.749,0.930,0.735,0.921,51.164,83384417,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1184.971,0.849,0.028,0.870,51.042,55386280,SPG,8,GB79_FV206
12289,684.298,0.993,1.810,1.068,54.411,51103850,mediumTank,6,R57_A43
12305,1840.028,0.914,1.326,0.678,49.305,132139427,mediumTank,10,G73_E50_Ausf_M
12369,1708.381,0.776,0.022,0.766,50.660,59263858,SPG,10,GB31_Conqueror_Gun
12545,909.427,0.920,1.551,0.828,52.813,61144217,mediumTank,7,R59_A44
12561,265.936,1.179,2.627,1.347,56.267,107661881,lightTank,3,G63_PzI_ausf_C
12577,507.743,0.974,1.732,0.920,55.872,1307956,mediumTank,5,A78_M4_Improved
12817,213.032,1.297,1.985,1.384,57.965,217118,lightTank,2,G53_PzI
12881,501.772,0.992,1.365,0.944,54.684,13402502,mediumTank,5,GB50_Sherman_III
13073,281.084,1.010,1.616,1.425,58.101,6582113,lightTank,3,G82_Pz_II_AusfG
13089,2027.795,0.980,0.757,0.515,49.659,220427721,AT-SPG,10,A83_T110E4
13121,337.596,1.269,1.070,1.544,58.279,3204835,mediumTank,3,F44_Somua_S35
13137,1666.932,1.008,0.548,0.739,50.592,65105778,AT-SPG,9,GB81_FV4004
13313,1155.784,0.876,1.220,0.888,50.441,75947918,mediumTank,8,R60_Object416
13329,414.218,1.190,1.051,1.271,55.843,5155676,heavyTank,4,G90_DW_II
13345,1139.878,0.844,1.009,0.953,51.245,539778559,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.908,1.051,0.515,1.452,54.137,9279395,AT-SPG,5,GB44_Archer
13569,2051.294,1.043,0.728,0.634,48.669,232737090,AT-SPG,10,R88_Object268
13585,373.169,1.069,1.575,1.258,57.270,1240203,mediumTank,4,G86_VK2001DB
13825,1754.810,0.939,1.394,0.742,48.676,271186354,mediumTank,10,R87_T62A
13841,1140.167,0.821,1.137,0.972,51.363,67754406,mediumTank,8,G88_Indien_Panzer
13857,2059.397,0.996,0.705,0.479,51.055,83223918,AT-SPG,10,A85_T110E3
13889,2057.519,1.099,0.801,0.610,49.662,103119702,AT-SPG,10,F64_AMX_50Fosh_155
13905,2032.663,1.077,0.393,0.389,49.911,65496427,AT-SPG,10,GB83_FV4005
14097,708.453,0.963,1.564,1.095,54.601,38805477,mediumTank,6,G87_VK3002DB_V1
14113,1861.664,0.937,1.288,0.664,49.089,73627778,mediumTank,10,A120_M48A5
14145,405.940,0.626,2.365,0.742,53.336,241448531,lightTank,5,F62_ELC_AMX
14161,1069.368,1.039,0.791,0.973,52.950,50430275,AT-SPG,7,GB41_Challenger
14353,668.155,0.595,1.987,0.693,51.632,5107481,lightTank,7,G85_Auf_Panther
14401,1395.603,0.859,0.038,0.954,50.551,182165829,SPG,9,F67_Bat_Chatillon155_55
14417,769.605,0.993,0.835,1.132,53.052,31098804,AT-SPG,6,GB45_Achilles_IIC
14609,1884.025,0.969,1.234,0.782,48.710,72832831,mediumTank,10,G89_Leopard1
14625,1159.433,0.910,1.241,1.018,50.986,215931318,mediumTank,8,A90_T69
14657,392.026,0.986,0.099,1.503,54.631,17996227,SPG,4,F66_AMX_Ob_Am105
14673,1338.210,0.950,0.722,0.896,50.951,89852533,AT-SPG,8,GB80_Charioteer
14865,1626.588,0.954,1.139,0.811,50.494,111474600,mediumTank,9,G91_Pro_Ag_A
14881,1984.661,1.021,0.829,0.591,48.600,378402281,heavyTank,10,A67_T57_58
14913,387.977,0.940,0.889,1.175,55.159,2618371,mediumTank,4,F70_SARL42
15105,302.961,1.220,1.328,1.538,56.669,10030414,lightTank,3,R43_T-70
15121,190.056,1.153,0.146,0.913,56.638,191638,SPG,2,G93_GW_Mk_VIe
15137,504.323,0.617,2.129,0.682,52.435,38061652,lightTank,6,A71_T21
15169,229.698,1.284,0.834,1.700,57.588,237776,lightTank,2,F50_FCM36_20t
15361,231.526,1.319,1.312,1.701,58.960,5698404,lightTank,2,R42_T-60
15377,1218.032,0.826,0.025,0.760,51.217,181421670,SPG,8,G94_GW_Tiger_P
15393,1598.085,1.041,0.944,0.748,50.377,308541911,heavyTank,9,A89_T54E1
15425,1788.616,0.928,1.355,0.752,49.193,15092469,mediumTank,10,F72_AMX_30
15441,1135.421,0.791,1.090,0.820,52.284,1418172,mediumTank,8,GB87_Chieftain_T95_turret
15617,1952.047,1.110,1.522,0.754,51.629,34308186,mediumTank,10,R95_Object_907
15633,416.512,1.062,0.090,1.544,54.913,32360976,SPG,4,G95_Pz_Sfl_IVb
15649,716.851,0.727,2.365,0.676,51.414,340153885,lightTank,7,A103_T71E1
15681,1556.125,0.927,1.341,0.769,50.949,87796240,mediumTank,9,F71_AMX_30_prototype
15697,1996.677,0.888,1.006,0.492,49.538,72751332,heavyTank,10,GB91_Super_Conqueror
15873,334.182,0.930,1.494,1.307,55.671,10666057,lightTank,4,R44_T80
15889,721.049,0.944,1.310,1.025,53.522,48018986,mediumTank,6,G96_VK3002M
15905,1914.769,0.957,1.296,0.711,50.017,5505676,mediumTank,10,A92_M60
15937,237.672,1.388,0.940,2.092,59.085,932264,lightTank,2,F49_RenaultR35
15953,2004.889,0.977,0.713,0.569,51.309,15459108,AT-SPG,10,GB92_FV217
16129,981.077,0.882,0.035,0.889,51.956,119163208,SPG,7,R91_SU14_1
16145,593.263,1.060,0.663,1.074,52.556,67955632,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.330,0.840,0.031,0.910,50.786,310210788,SPG,9,A88_M53_55
16209,620.755,0.915,1.354,0.896,54.121,50171,mediumTank,5,GB107_Cavalier
16385,583.255,1.035,0.082,1.229,53.449,29705727,SPG,5,R100_SU122A
16401,1734.314,1.033,0.517,0.817,50.225,390904085,AT-SPG,9,G97_Waffentrager_IV
16417,816.369,1.019,0.057,1.336,53.516,244800328,SPG,6,A87_M44
16449,1193.619,0.753,0.725,0.638,51.769,3056152,heavyTank,8,F81_Char_de_65t
16641,474.334,0.675,2.618,0.781,52.756,49177108,lightTank,6,R101_MT25
16657,1469.496,1.073,0.460,0.934,50.912,797003638,AT-SPG,8,G99_RhB_Waffentrager
16673,533.251,0.615,2.244,0.728,52.400,191999361,lightTank,6,A94_T37
16705,1739.747,0.899,1.161,0.501,52.547,24129921,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1796.974,0.963,1.428,0.774,48.864,289665237,mediumTank,10,R97_Object_140
16913,2155.965,1.264,0.473,0.729,48.729,199440303,AT-SPG,10,G98_Waffentrager_E100
16961,1887.279,0.820,1.189,0.480,49.399,4365551,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,316.377,1.291,1.280,1.124,57.132,1700661,mediumTank,3,G83_Pz_IV_AusfA
17217,1381.129,0.832,2.549,0.555,48.717,65508092,lightTank,10,F88_AMX_13_105
17425,399.095,1.006,1.294,0.947,56.004,5281151,mediumTank,4,G80_Pz_IV_AusfD
17473,816.896,0.720,2.537,0.747,51.528,130977446,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1476.167,0.927,1.344,0.748,51.121,54353576,mediumTank,9,R104_Object_430_II
17729,2005.051,1.137,0.711,0.567,50.903,12447145,AT-SPG,10,F64_AMX_50Fosh_B
17937,455.010,1.324,0.793,1.235,56.711,7776586,AT-SPG,4,G101_StuG_III
17953,785.589,0.727,2.514,0.783,51.908,218554312,lightTank,8,A97_M41_Bulldog
17985,508.763,0.742,2.266,0.696,53.753,26039170,lightTank,6,F109_AMD_Panhard_178B
18177,1017.962,0.704,2.536,0.640,50.911,156882057,lightTank,9,R109_T54S
18193,509.933,1.033,1.216,0.945,54.510,210892615,mediumTank,5,G81_Pz_IV_AusfH
18209,1003.277,0.668,2.303,0.601,50.507,226998499,lightTank,9,A100_T49
18241,685.144,0.739,2.659,0.682,53.056,27209549,lightTank,7,F107_Hotchkiss_EBR
18433,782.358,0.701,2.667,0.817,52.402,93724377,lightTank,8,R107_LTB
18449,975.588,0.682,2.606,0.704,50.954,58337602,lightTank,9,G103_RU_251
18465,275.772,1.008,0.103,1.705,55.546,244323,SPG,3,A108_T18_HMC
18497,839.373,0.668,2.758,0.689,51.793,18103138,lightTank,8,F110_Lynx_6x6
18689,630.605,1.175,1.276,0.954,56.584,109615763,heavyTank,6,R13_KV-1s
18705,1645.665,0.887,0.723,0.515,52.565,34199178,heavyTank,9,G110_Typ_205
18721,399.964,0.996,0.109,1.275,54.689,2233892,SPG,4,A27_T82
18753,992.871,0.746,3.621,0.849,53.258,11140023,lightTank,9,F100_Panhard_EBR_90
18961,770.451,0.686,2.019,0.705,51.624,96055636,lightTank,7,G113_SP_I_C
19009,1313.043,0.789,3.894,0.740,51.097,23295206,lightTank,10,F108_Panhard_EBR_105
19201,1252.062,0.782,3.154,0.685,50.291,34950187,lightTank,10,R132_VNII_100LT
19217,2048.006,1.062,0.587,0.562,49.233,290571510,AT-SPG,10,G121_Grille_15_L63
19457,731.730,0.847,2.289,0.772,52.536,40006098,lightTank,7,R131_Tank_Gavalov
19473,1968.517,0.882,1.004,0.421,50.936,25466886,heavyTank,10,G134_PzKpfw_VII
19489,1342.162,0.733,2.622,0.531,48.641,26037246,lightTank,10,A116_XM551
19713,1606.387,0.878,1.103,0.529,52.538,132609849,heavyTank,9,R151_Object_257_2
19729,1297.484,0.848,0.778,0.558,53.745,72179116,heavyTank,8,G115_Typ_205B
19745,684.407,0.777,2.809,0.739,52.397,11012013,lightTank,7,A112_T71E2R
19969,1974.226,0.993,1.356,0.537,50.545,118678606,mediumTank,10,R148_Object_430_U
19985,1263.695,0.706,2.956,0.636,48.146,3681930,lightTank,10,G125_Spz_57_Rh
20225,2095.135,0.998,1.192,0.418,52.678,60547374,AT-SPG,10,R149_Object_268_4
20241,840.861,0.681,2.747,0.678,52.068,16259053,lightTank,8,G126_HWK_12
20257,689.571,1.268,1.164,0.800,57.425,181107,mediumTank,4,A129_T6_medium
20481,1256.913,0.803,0.850,0.504,52.240,44973142,heavyTank,8,R139_IS_M
20737,1642.895,0.871,0.963,0.444,52.410,55913952,heavyTank,9,R153_Object_705
20993,1988.162,0.889,1.047,0.352,50.490,39019123,heavyTank,10,R145_Object_705_A
21249,1697.827,0.972,0.852,0.576,52.182,62894427,AT-SPG,9,R93_Object263
21505,1700.850,1.021,1.312,0.611,52.500,173161648,mediumTank,9,R96_Object_430
21761,1841.121,1.009,1.168,0.678,49.450,4736248,mediumTank,10,R144_K_91
22017,1964.831,0.880,1.430,0.426,50.079,74083531,heavyTank,10,R155_Object_277
22273,1986.529,0.956,0.899,0.497,51.457,1756308,heavyTank,10,R169_ST_II
22529,1677.071,0.927,1.076,0.491,52.539,14990703,heavyTank,9,R171_IS_3_II
22785,1318.318,0.858,0.830,0.537,52.563,23011809,heavyTank,8,R170_IS_2_II
23041,456.010,1.058,1.710,1.575,56.194,34416,lightTank,3,R174_BT-5
31233,1192.562,1.029,0.891,0.545,54.133,3691621,heavyTank,7,R175_IS_2_screen
31745,1474.690,1.072,0.374,0.478,51.799,243728,AT-SPG,8,R177_ISU_152K_BL10
43329,240.973,1.253,1.861,1.944,56.936,47140,lightTank,2,F111_AM39_Gendron_Somua
43585,898.684,0.739,3.251,0.801,52.526,37870486,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,249.521,1.125,0.889,1.686,56.478,766488,lightTank,2,F42_AMR_35
44289,1429.869,0.949,1.056,0.468,52.762,24031312,heavyTank,8,R165_Object_703_II
44545,1703.716,0.903,1.250,0.447,53.507,512016,heavyTank,9,R119_Object_777
44801,282.951,1.002,1.706,1.098,56.326,4109103,lightTank,3,R161_T_116
45057,1513.631,1.077,0.472,0.638,51.094,172592436,AT-SPG,8,R159_SU_130PM
45313,529.330,0.771,2.959,0.716,54.365,64279818,lightTank,6,R160_T_50_2
45569,869.765,0.715,2.976,0.666,52.445,26146621,lightTank,8,R158_LT_432
46593,1164.639,1.093,1.101,0.531,55.774,159792,heavyTank,7,R156_IS_2M
46609,1175.644,0.814,0.967,0.635,52.929,381845,mediumTank,8,G142_M48RPz
46849,2465.837,1.127,1.234,0.442,56.652,5474541,heavyTank,10,R157_Object_279R
46865,1398.978,0.827,1.343,0.473,52.368,12226005,heavyTank,8,G143_E75_TS
47105,529.883,0.967,1.342,0.807,54.746,19756767,mediumTank,5,R154_T_34E_1943
47121,1959.633,1.171,1.467,0.803,54.407,1680792,mediumTank,9,G144_Kpz_50t
47361,1293.118,0.874,0.992,0.611,51.555,21984220,mediumTank,8,R146_STG_Tday
47377,903.938,0.668,2.657,0.559,51.346,4027138,lightTank,8,G140_HWK_30
47617,1257.839,0.856,1.010,0.616,51.351,6692737,mediumTank,8,R146_STG
47633,278.117,1.435,1.299,1.508,56.903,10970443,lightTank,2,G139_MKA
47873,315.213,1.185,1.162,0.887,55.592,45209381,mediumTank,3,R143_T_29
48129,714.960,0.947,1.166,0.861,53.478,156619,mediumTank,6,R140_M4_Loza
48145,1268.995,0.818,0.766,0.535,53.071,2303577,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1405.998,0.946,0.642,0.542,52.036,2437214,AT-SPG,8,R135_T_103
48401,1386.179,0.969,0.698,0.785,51.417,7540928,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1407.425,0.894,1.012,0.473,53.281,104229380,heavyTank,8,R134_Object_252K
48913,1269.625,0.812,0.759,0.523,52.056,22431776,heavyTank,8,G138_VK168_02
49169,809.951,0.941,1.012,0.636,54.290,99750164,heavyTank,6,G136_Tiger_131
49409,1338.460,0.975,1.088,0.594,52.865,2159300,heavyTank,8,R61_Object252_BF
49665,1398.549,0.897,0.999,0.487,53.568,22539658,heavyTank,8,R134_Object_252U
49921,1063.843,0.953,1.139,0.537,53.536,3244372,heavyTank,7,R133_KV_122
49937,1155.606,0.808,1.204,0.741,51.590,2718235,mediumTank,8,G119_Panzer58_BF
50193,1423.363,0.993,0.548,0.625,51.085,456218577,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,227.757,1.253,1.186,1.275,57.050,15478662,lightTank,2,R125_T_45
50961,842.433,0.642,2.510,0.601,51.060,38527788,lightTank,8,G120_M41_90_GrandFinal
51201,606.912,1.255,1.302,1.273,57.772,2081032,heavyTank,5,R38_KV-220_beta
51345,771.386,0.998,1.452,0.899,54.296,10753318,mediumTank,6,Pl16_T34_85_Rudy
51361,1364.730,1.014,1.290,0.700,51.578,126655925,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.027,1.159,1.101,1.326,55.503,46715998,mediumTank,5,R32_Matilda_II_LL
51473,663.054,1.217,1.912,0.921,55.852,3796867,mediumTank,5,G32_PzV_PzIV
51489,226.644,1.299,2.410,1.250,56.571,7323482,lightTank,2,A19_T2_lt
51553,513.801,0.937,1.064,1.108,52.970,26477217,mediumTank,5,J12_Chi_Nu_Kai
51569,737.952,0.943,1.335,0.817,52.895,26778614,mediumTank,6,Cz01_Skoda_T40
51585,781.783,1.039,0.980,0.870,53.222,53341759,mediumTank,6,S01_Strv_74_A2
51713,596.591,1.171,1.166,1.329,55.006,124902415,heavyTank,5,R33_Churchill_LL
51729,336.223,1.642,1.424,2.298,62.843,5009475,lightTank,3,G36_PzII_J
51745,509.367,1.043,1.388,1.125,55.919,11746854,mediumTank,5,A62_Ram-II
51825,1250.807,0.915,1.108,0.644,51.062,6818055,mediumTank,8,Cz13_T_27
51841,208.468,1.155,1.437,1.150,57.275,706184,lightTank,2,S15_L_60
51985,363.692,1.467,1.362,1.580,58.851,38497193,mediumTank,3,G34_S35_captured
52001,306.486,1.090,1.614,1.254,55.381,16879879,lightTank,3,A33_MTLS-1G14
52065,1145.710,0.815,1.208,0.820,51.293,17874643,mediumTank,8,J18_STA_2_3
52097,1462.393,0.971,0.482,0.790,51.159,147031079,AT-SPG,8,S22_Strv_S1
52225,315.298,1.296,2.151,1.326,56.481,1765399,lightTank,3,R34_BT-SV
52241,479.189,1.558,1.574,1.618,56.902,30859312,heavyTank,4,G35_B-1bis_captured
52257,473.255,1.016,1.606,1.047,54.818,10900468,mediumTank,5,A44_M4A2E4
52321,803.039,0.968,1.025,0.790,54.416,22931632,heavyTank,6,J19_Tiger_I_Jpn
52353,1162.280,0.777,1.236,0.742,52.473,294232,mediumTank,8,S23_Strv_81
52481,374.516,1.265,1.469,1.676,54.438,28923730,lightTank,4,R31_Valentine_LL
52497,311.015,1.879,1.642,2.827,55.709,13730992,lightTank,2,G33_H39_captured
52513,1249.917,0.814,1.160,0.636,51.463,21141699,heavyTank,8,A45_M6A2E1
52561,1725.023,1.027,0.585,0.809,52.101,143795418,AT-SPG,9,GB32_Tortoise
52577,1239.739,0.756,1.458,0.483,52.981,298515,heavyTank,8,J29_Nameless
52609,1109.727,0.741,1.284,0.656,52.112,6584601,mediumTank,8,S23_Strv_81_sabaton
52737,257.280,1.049,1.615,1.616,54.586,1181857,lightTank,3,R67_M3_LL
52769,280.467,1.113,2.491,1.571,57.315,7754939,lightTank,3,A43_M22_Locust
52817,362.696,0.924,1.384,1.379,56.658,776391,mediumTank,4,GB33_Sentinel_AC_I
52833,1064.441,0.764,1.803,0.710,52.371,135050,mediumTank,8,J30_Edelweiss
52865,1455.474,0.992,1.034,0.523,52.572,17613665,heavyTank,8,S25_EMIL_51
52993,365.539,1.104,2.436,0.970,55.616,1104752,mediumTank,4,R68_A-32
53121,1343.672,0.959,1.292,0.716,52.058,12576809,mediumTank,8,S26_Lansen_C
53249,1244.610,0.965,1.081,0.915,51.406,289646414,heavyTank,8,R54_KV-5
53505,332.563,1.458,1.597,1.712,55.709,53865946,lightTank,3,R56_T-127
53537,211.440,1.178,1.529,1.220,57.988,1510744,lightTank,2,A74_T1_E6
53585,527.927,1.083,0.784,1.422,54.504,19493388,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.717,1.230,0.817,1.369,53.189,12085721,AT-SPG,5,R78_SU_85I
53793,1123.408,0.842,1.310,0.903,51.845,2115371,mediumTank,8,A81_T95_E2
53841,822.124,1.060,0.576,1.257,52.772,24648767,heavyTank,6,GB63_TOG_II
54017,652.531,1.280,1.410,1.110,58.053,30464365,heavyTank,5,R38_KV-220
54033,644.256,1.237,1.893,0.779,56.192,32202,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.517,1.010,0.766,1.182,53.969,20815779,AT-SPG,7,GB71_AT_15A
54273,421.493,1.863,0.933,1.498,58.566,1882400,AT-SPG,3,R50_SU76I
54289,1267.125,0.794,0.888,0.809,51.834,724580229,heavyTank,8,G51_Lowe
54353,609.681,1.240,1.576,1.159,56.752,21574327,heavyTank,5,GB51_Excelsior
54529,245.260,1.378,1.410,1.512,56.342,35831531,lightTank,2,R84_Tetrarch_LL
54545,521.217,1.000,1.532,1.129,54.743,104665699,mediumTank,5,G46_T-25
54609,324.819,1.305,0.126,1.436,56.930,1707462,SPG,3,GB78_Sexton_I
54785,817.751,1.088,0.553,0.751,53.364,86537027,AT-SPG,6,R49_SU100Y
54801,271.065,1.109,2.737,1.596,58.677,4105847,lightTank,3,G50_T-15
54865,207.451,1.358,1.600,1.278,56.062,6860322,lightTank,2,GB76_Mk_VIC
55057,550.901,1.069,1.247,1.154,53.325,1825875,mediumTank,5,G70_PzIV_Hydro
55073,208.444,1.346,1.672,1.312,56.806,5881807,lightTank,2,A93_T7_Combat_Car
55121,998.242,0.906,1.077,1.053,53.714,71782940,heavyTank,7,GB52_A45
55297,1064.000,1.140,0.763,0.891,52.844,273127435,AT-SPG,7,R89_SU122_44
55313,1253.593,0.921,0.770,1.051,51.134,134945666,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1009.700,1.236,1.432,1.509,51.886,726782350,AT-SPG,7,G48_E-25
55633,1144.448,0.779,1.262,0.766,51.654,114821320,mediumTank,8,GB70_N_FV4202_105
55841,1920.732,0.988,1.260,0.640,49.568,2610860,mediumTank,10,A95_T95_E6
55889,749.176,1.059,2.188,0.959,55.486,60198599,mediumTank,6,GB85_Cromwell_Berlin
56081,1354.180,0.830,0.933,0.399,52.711,4479583,heavyTank,8,G141_VK7501K
56097,694.221,0.950,1.280,1.033,54.310,6019872,mediumTank,6,A104_M4A3E8A
56145,768.846,0.958,0.962,0.994,53.484,4620296,mediumTank,6,GB35_Sentinel_AC_IV
56353,1036.917,0.982,0.737,1.165,52.344,29681003,AT-SPG,7,A101_M56
56577,274.154,1.192,1.318,1.568,55.786,45425363,lightTank,3,R86_LTP
56609,1009.881,0.941,0.789,0.802,53.743,77397492,AT-SPG,7,A102_T28_concept
56657,1248.304,0.785,1.177,0.572,51.956,32651525,heavyTank,8,GB93_Caernarvon_AX
56913,1173.959,0.785,1.353,0.658,52.567,14517521,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.323,1.028,0.714,0.982,52.298,105983832,AT-SPG,6,G41_DickerMax
57121,1130.307,0.808,1.249,0.888,51.857,12753789,mediumTank,8,A63_M46_Patton_KR
57169,839.892,1.048,1.003,0.830,53.806,1848381,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,720.578,0.933,1.030,1.191,52.946,22639443,mediumTank,6,G77_PzIV_Schmalturm
57377,1119.821,0.779,1.313,0.757,50.907,108282909,mediumTank,8,A111_T25_Pilot
57425,1587.875,1.074,1.047,0.654,54.523,4075447,mediumTank,8,GB97_Chimera
57617,917.080,0.993,1.323,1.054,53.432,29609108,mediumTank,7,G78_Panther_M10
57633,693.288,0.682,2.729,0.720,52.270,45326,lightTank,7,A112_T71E2
57681,892.876,1.158,0.796,1.013,54.372,4588468,AT-SPG,6,GB96_Excalibur
57889,781.805,0.666,2.973,0.742,52.027,11062751,lightTank,8,A99_T92_LT
57937,2268.915,1.042,1.361,0.512,52.823,11092828,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,840.501,1.095,1.312,0.786,54.768,86175847,mediumTank,6,R108_T34_85M
58369,1949.282,0.870,1.484,0.500,49.989,27368830,heavyTank,10,R110_Object_260
58449,831.100,0.664,2.742,0.669,52.254,317777,lightTank,8,GB101_FV1066_Senlac
58625,1299.360,0.944,0.433,0.655,50.739,61694,AT-SPG,8,R111_ISU130
58641,1984.233,0.929,1.011,0.412,51.413,10316212,heavyTank,10,G92_VK7201
58657,1280.181,0.779,1.228,0.489,52.740,15580237,heavyTank,8,A115_Chrysler_K_GF
58705,994.664,0.664,2.760,0.739,52.630,1306222,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1295.011,0.889,1.042,0.672,53.670,7016650,heavyTank,8,R113_Object_730
58913,1221.360,0.800,1.234,0.697,52.826,23195460,heavyTank,8,A117_T26E5
58961,1302.638,0.724,2.640,0.617,51.423,1526146,lightTank,10,GB100_Manticore
59137,1124.010,1.052,1.082,0.724,54.503,33095751,heavyTank,7,R71_IS_2B
59169,1245.605,0.807,1.242,0.682,52.740,16499526,heavyTank,8,A117_T26E5_Patriot
59217,813.461,0.980,0.859,0.560,55.267,3318,heavyTank,6,GB105_Black_Prince_2019
59393,784.210,1.014,1.456,0.920,54.667,42343172,mediumTank,6,R117_T34_85_Rudy
59425,1261.291,0.746,0.838,0.527,51.648,9036090,heavyTank,8,A13_T34_hvy_BF
59473,836.389,0.646,2.463,0.751,52.485,2656701,lightTank,8,GB102_LHMTV
59649,1049.299,1.109,0.592,0.825,52.906,13573546,AT-SPG,7,R116_ISU122C_Berlin
59665,318.948,1.248,1.335,1.113,56.282,1401328,mediumTank,3,G100_Gtraktor_Krupp
59681,739.658,0.964,1.189,0.831,54.853,4421217,mediumTank,6,A118_M4_Thunderbolt
59729,641.547,0.658,2.290,0.829,52.862,1286092,lightTank,7,GB104_GSR_3301_Setter
59905,1145.491,0.847,1.253,0.760,52.212,87228431,mediumTank,8,R112_T54_45
59937,1035.027,0.997,1.180,0.744,55.520,647997,mediumTank,7,A121_M26_Cologne
59985,1375.168,0.985,0.595,0.639,53.613,1052543,AT-SPG,8,GB99_Turtle_Mk1
60161,902.950,1.129,1.058,0.864,56.834,170021,heavyTank,6,R114_Object_244
60177,1103.482,0.804,1.087,0.911,50.818,31265207,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1316.192,0.808,1.269,0.470,53.091,587231,heavyTank,8,A115_Chrysler_K
60225,1432.561,1.088,1.809,0.806,52.669,28145009,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1423.015,1.000,0.928,0.494,53.496,41928475,heavyTank,8,R115_IS-3_auto
60433,223.379,1.218,1.832,1.515,58.238,1211340,lightTank,2,G108_PzKpfwII_AusfD
60449,1492.230,1.041,0.749,0.566,53.727,54312450,AT-SPG,8,A122_TS-5
60481,1910.514,1.217,1.278,0.816,51.969,2950109,mediumTank,9,F114_Projet_4_1
60689,534.589,1.100,0.629,1.491,53.425,17075572,AT-SPG,5,G104_Stug_IV
60737,819.724,1.052,1.338,0.831,55.409,2895184,mediumTank,6,F113_Bretagne_Panther
60929,262.761,1.051,1.774,0.937,55.598,32513552,lightTank,3,R105_BT_7A
60945,1560.267,0.955,1.385,0.733,51.521,90787826,mediumTank,9,G105_T-55_NVA_DDR
60993,836.289,1.122,1.179,0.619,55.209,3441,mediumTank,6,F85_M4A1_FL10
61217,904.680,1.171,0.994,0.902,55.300,1559126,AT-SPG,6,A123_T78
61249,641.503,1.183,0.860,1.004,54.203,47477224,AT-SPG,5,F112_M10_RBFM
61441,485.561,1.229,1.086,1.016,56.522,14196903,mediumTank,4,R118_T28_F30
61457,506.074,0.951,1.272,0.991,54.793,622649,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1097.976,0.917,1.095,0.619,54.540,4702220,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,815.767,0.737,3.023,0.857,52.945,52480943,lightTank,8,F97_ELC_EVEN_90
61697,1875.633,1.021,1.602,0.779,53.008,3594033,mediumTank,10,R120_T22SR_A22
61713,1038.731,1.002,0.560,1.045,52.429,14502329,AT-SPG,7,G109_Steyr_WT
61729,1730.587,0.872,1.107,0.482,52.219,9823633,heavyTank,9,A125_AEP_1
61761,1390.482,0.965,0.673,0.753,51.452,13401141,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1182.335,0.887,1.446,0.760,52.109,16000878,mediumTank,8,R122_T44_100
