tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.478,1.001,1.607,1.367,58.461,6507188,lightTank,3,G82_Pz_II_AusfG
13089,2048.633,1.000,0.782,0.536,49.246,189770438,AT-SPG,10,A83_T110E4
13121,321.023,1.215,1.057,1.455,58.311,2166175,mediumTank,3,F44_Somua_S35
13137,1684.343,1.010,0.558,0.793,50.065,21666916,AT-SPG,9,GB81_FV4004
13313,1167.553,0.884,1.240,0.866,50.425,82566584,mediumTank,8,R60_Object416
13329,402.891,1.148,1.009,1.273,55.641,3651685,heavyTank,4,G90_DW_II
13345,1142.770,0.848,0.991,0.959,51.330,557723888,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.231,1.056,0.510,1.461,54.160,9455436,AT-SPG,5,GB44_Archer
13569,2059.731,1.047,0.755,0.639,48.358,222528748,AT-SPG,10,R88_Object268
13585,369.380,1.065,1.544,1.227,57.412,1268735,mediumTank,4,G86_VK2001DB
13825,1782.358,0.953,1.402,0.732,48.649,313251486,mediumTank,10,R87_T62A
13841,1130.480,0.816,1.163,0.965,51.326,74115843,mediumTank,8,G88_Indien_Panzer
13857,2091.901,1.024,0.733,0.504,50.755,73911753,AT-SPG,10,A85_T110E3
13889,2081.786,1.109,0.814,0.610,49.619,112430618,AT-SPG,10,F64_AMX_50Fosh_155
13905,2134.579,1.111,0.441,0.430,49.351,9260224,AT-SPG,10,GB83_FV4005
14097,707.075,0.958,1.542,1.068,54.597,40752578,mediumTank,6,G87_VK3002DB_V1
14113,1886.169,0.967,1.326,0.698,49.075,58981581,mediumTank,10,A120_M48A5
14145,415.493,0.601,2.429,0.718,53.251,263078969,lightTank,5,F62_ELC_AMX
14161,1027.399,1.002,0.843,1.105,52.677,16489782,AT-SPG,7,GB41_Challenger
14353,666.675,0.593,1.964,0.658,51.563,6671367,lightTank,7,G85_Auf_Panther
14401,1403.152,0.867,0.040,0.910,50.639,190421750,SPG,9,F67_Bat_Chatillon155_55
14417,772.560,0.983,0.867,1.166,52.736,22086386,AT-SPG,6,GB45_Achilles_IIC
14609,1849.522,0.970,1.357,0.842,48.592,54857472,mediumTank,10,G89_Leopard1
14625,1166.219,0.915,1.249,0.991,50.946,247167008,mediumTank,8,A90_T69
14657,391.052,0.978,0.099,1.486,54.577,19855032,SPG,4,F66_AMX_Ob_Am105
14673,1359.429,0.970,0.755,0.968,50.961,46280334,AT-SPG,8,GB80_Charioteer
14865,1516.621,0.899,1.193,0.840,50.688,71976240,mediumTank,9,G91_Pro_Ag_A
14881,2020.323,1.047,0.837,0.607,48.649,376271971,heavyTank,10,A67_T57_58
14913,386.558,0.936,0.873,1.154,55.087,2759145,mediumTank,4,F70_SARL42
15105,299.606,1.216,1.317,1.481,56.731,10063894,lightTank,3,R43_T-70
15121,185.818,1.144,0.163,1.118,55.570,183808,SPG,2,G93_GW_Mk_VIe
15137,493.965,0.585,2.087,0.651,52.545,35071708,lightTank,6,A71_T21
15169,224.919,1.298,0.814,1.668,57.965,217732,lightTank,2,F50_FCM36_20t
15361,230.396,1.317,1.296,1.645,59.146,6503838,lightTank,2,R42_T-60
15377,1196.725,0.831,0.031,0.702,50.837,140139755,SPG,8,G94_GW_Tiger_P
15393,1611.525,1.046,0.948,0.733,50.516,330687691,heavyTank,9,A89_T54E1
15425,1843.433,0.951,1.337,0.769,49.380,13029424,mediumTank,10,F72_AMX_30
15441,1155.915,0.804,1.097,0.784,52.672,1794807,mediumTank,8,GB87_Chieftain_T95_turret
15617,2024.405,1.173,1.512,0.851,51.907,22196443,mediumTank,10,R95_Object_907
15633,417.119,1.059,0.090,1.532,54.973,32501154,SPG,4,G95_Pz_Sfl_IVb
15649,714.214,0.692,2.329,0.654,51.421,326827780,lightTank,7,A103_T71E1
15681,1573.787,0.936,1.294,0.777,51.554,67746951,mediumTank,9,F71_AMX_30_prototype
15697,2144.015,0.955,1.032,0.592,49.536,9746512,heavyTank,10,GB91_Super_Conqueror
15873,333.687,0.929,1.480,1.285,55.688,10452950,lightTank,4,R44_T80
15889,719.243,0.938,1.305,1.002,53.314,47167812,mediumTank,6,G96_VK3002M
15905,1884.493,0.978,1.217,0.775,48.841,3188772,mediumTank,10,A92_M60
15937,231.097,1.380,0.939,1.909,59.134,713855,lightTank,2,F49_RenaultR35
15953,2126.777,1.023,0.708,0.647,51.864,4958869,AT-SPG,10,GB92_FV217
16129,981.925,0.876,0.039,0.851,51.603,107915051,SPG,7,R91_SU14_1
16145,590.468,1.053,0.660,1.044,52.428,78641167,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1480.104,0.872,0.035,0.802,50.654,231868831,SPG,9,A88_M53_55
16385,579.467,1.024,0.082,1.207,53.468,35347953,SPG,5,R100_SU122A
16401,1747.796,1.031,0.534,0.808,50.300,366413411,AT-SPG,9,G97_Waffentrager_IV
16417,807.572,1.006,0.065,1.293,53.575,149105136,SPG,6,A87_M44
16449,1227.365,0.759,0.712,0.604,51.964,1515379,heavyTank,8,F81_Char_de_65t
16641,474.419,0.652,2.621,0.756,52.727,35866787,lightTank,6,R101_MT25
16657,1499.915,1.093,0.477,0.934,51.070,785504540,AT-SPG,8,G99_RhB_Waffentrager
16673,541.229,0.608,2.220,0.697,52.506,211567675,lightTank,6,A94_T37
16705,1889.652,0.997,1.141,0.582,54.053,3427048,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1844.188,0.991,1.441,0.780,48.653,290372466,mediumTank,10,R97_Object_140
16913,2158.653,1.260,0.468,0.704,48.765,244470192,AT-SPG,10,G98_Waffentrager_E100
16961,2052.104,0.894,1.222,0.567,49.887,777950,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,306.450,1.284,1.276,1.063,57.718,1287637,mediumTank,3,G83_Pz_IV_AusfA
17217,1576.250,0.977,2.535,0.696,48.512,17320151,lightTank,10,F88_AMX_13_105
17425,397.632,0.999,1.287,0.931,56.000,5000740,mediumTank,4,G80_Pz_IV_AusfD
17473,875.832,0.778,2.413,0.745,52.210,68328898,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1506.121,0.955,1.380,0.754,51.813,47987799,mediumTank,9,R104_Object_430_II
17729,2095.541,1.210,0.716,0.609,51.077,4058221,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.715,1.310,0.792,1.212,56.955,7418227,AT-SPG,4,G101_StuG_III
17953,792.422,0.733,2.499,0.748,51.991,292196202,lightTank,8,A97_M41_Bulldog
18177,1038.944,0.719,2.401,0.632,50.843,149793155,lightTank,9,R109_T54S
18193,509.203,1.028,1.211,0.931,54.521,219464349,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.440,0.674,2.126,0.598,50.492,206858309,lightTank,9,A100_T49
18433,791.810,0.717,2.642,0.795,52.584,103979414,lightTank,8,R107_LTB
18449,987.635,0.693,2.515,0.685,51.159,67823872,lightTank,9,G103_RU_251
18465,279.736,1.020,0.114,1.821,56.020,191737,SPG,3,A108_T18_HMC
18689,636.990,1.188,1.271,0.962,56.693,100858463,heavyTank,6,R13_KV-1s
18705,1726.621,0.931,0.720,0.507,53.446,12053667,heavyTank,9,G110_Typ_205
18721,404.424,0.992,0.111,1.293,54.837,1685163,SPG,4,A27_T82
18961,803.843,0.694,1.945,0.677,51.801,96513793,lightTank,7,G113_SP_I_C
19201,1380.570,0.869,3.162,0.772,49.494,14950241,lightTank,10,R132_VNII_100LT
19217,2115.814,1.105,0.622,0.581,49.061,223235488,AT-SPG,10,G121_Grille_15_L63
19457,795.437,0.931,2.230,0.803,52.650,13407252,lightTank,7,R131_Tank_Gavalov
19473,2106.695,0.948,1.028,0.474,51.941,10853937,heavyTank,10,G134_PzKpfw_VII
19489,1492.771,0.833,2.635,0.620,48.233,10310131,lightTank,10,A116_XM551
19713,1801.233,0.985,1.108,0.593,54.409,3542631,heavyTank,9,R151_Object_257_2
19729,1340.900,0.869,0.777,0.556,54.797,34496049,heavyTank,8,G115_Typ_205B
19745,737.763,0.842,2.828,0.777,52.424,2302596,lightTank,7,A112_T71E2R
19969,2226.476,1.178,1.410,0.643,52.585,1192311,mediumTank,10,R148_Object_430_U
19985,1362.753,0.766,2.991,0.655,47.497,2930714,lightTank,10,G125_Spz_57_Rh
20225,2484.462,1.211,1.340,0.504,54.004,2085102,AT-SPG,10,R149_Object_268_4
20241,907.898,0.744,2.615,0.680,52.620,9204878,lightTank,8,G126_HWK_12
20481,1322.987,0.837,0.818,0.511,52.832,3218125,heavyTank,8,R139_IS_M
20737,1819.714,0.981,0.953,0.518,53.388,1325505,heavyTank,9,R153_Object_705
20993,2257.393,1.062,1.082,0.447,52.172,293182,heavyTank,10,R145_Object_705_A
21249,1866.993,1.088,0.857,0.641,53.687,942346,AT-SPG,9,R93_Object263
21505,1932.599,1.206,1.328,0.737,54.805,1069989,mediumTank,9,R96_Object_430
47361,1312.987,0.874,0.983,0.587,52.596,4524202,mediumTank,8,R146_STG_Tday
47617,1299.914,0.859,0.982,0.602,52.544,972005,mediumTank,8,R146_STG
47873,332.266,1.250,1.193,0.951,56.470,7194226,mediumTank,3,R143_T_29
48129,741.710,0.962,1.174,0.641,54.909,8335,mediumTank,6,R140_M4_Loza
48145,1337.787,0.850,0.741,0.545,54.136,444430,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1476.995,0.951,0.988,0.534,53.980,32406235,heavyTank,8,R134_Object_252K
48913,1311.983,0.857,0.632,0.585,53.630,335,heavyTank,8,G138_VK168_02
49169,839.610,0.952,1.003,0.624,54.700,53351043,heavyTank,6,G136_Tiger_131
49409,1354.044,1.009,1.100,0.646,53.342,848351,heavyTank,8,R61_Object252_BF
49665,1459.329,0.948,0.986,0.536,54.383,8996713,heavyTank,8,R134_Object_252U
49921,1072.795,0.973,1.128,0.603,53.220,1086918,heavyTank,7,R133_KV_122
49937,1116.041,0.798,1.284,0.829,51.463,732985,mediumTank,8,G119_Panzer58_BF
50193,1476.280,1.029,0.577,0.652,51.619,218454342,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.448,1.262,1.172,1.168,57.280,13209816,lightTank,2,R125_T_45
50961,879.184,0.662,2.488,0.603,51.504,31720276,lightTank,8,G120_M41_90_GrandFinal
51201,606.284,1.259,1.286,1.258,58.001,2451947,heavyTank,5,R38_KV-220_beta
51457,531.482,1.173,1.099,1.302,55.733,50033267,mediumTank,5,R32_Matilda_II_LL
51473,572.437,0.931,1.694,0.898,52.759,2449008,mediumTank,5,G32_PzV_PzIV
51489,219.826,1.266,2.417,1.180,56.946,6720472,lightTank,2,A19_T2_lt
51553,517.217,0.943,1.062,1.080,52.942,29890393,mediumTank,5,J12_Chi_Nu_Kai
51569,751.389,0.958,1.345,0.809,52.979,25211657,mediumTank,6,Cz01_Skoda_T40
51585,795.478,1.059,0.983,0.898,53.606,32690956,mediumTank,6,S01_Strv_74_A2
51713,597.131,1.180,1.160,1.323,55.131,139139954,heavyTank,5,R33_Churchill_LL
51729,330.965,1.662,1.499,2.219,63.894,4197640,lightTank,3,G36_PzII_J
51745,507.909,1.045,1.383,1.099,56.053,13365628,mediumTank,5,A62_Ram-II
51841,205.494,1.162,1.361,1.004,57.656,829672,lightTank,2,S15_L_60
51985,354.222,1.448,1.366,1.520,59.044,35584401,mediumTank,3,G34_S35_captured
52065,1134.130,0.821,1.129,0.877,51.113,10435910,mediumTank,8,J18_STA_2_3
52097,1523.800,1.002,0.486,0.815,51.822,47311363,AT-SPG,8,S22_Strv_S1
52225,309.815,1.321,2.133,1.274,56.461,1660001,lightTank,3,R34_BT-SV
52241,489.571,1.596,1.578,1.656,57.816,25532221,heavyTank,4,G35_B-1bis_captured
52257,475.354,1.022,1.596,1.032,54.883,11893274,mediumTank,5,A44_M4A2E4
52321,813.378,0.976,1.021,0.801,54.597,19965874,heavyTank,6,J19_Tiger_I_Jpn
52353,1186.794,0.847,1.195,0.956,52.170,17531,mediumTank,8,S23_Strv_81
52481,376.131,1.272,1.474,1.644,54.513,27742659,lightTank,4,R31_Valentine_LL
52497,307.368,1.865,1.667,2.751,55.333,15461151,lightTank,2,G33_H39_captured
52513,1241.245,0.819,1.140,0.676,51.416,18754982,heavyTank,8,A45_M6A2E1
52561,1695.852,1.004,0.561,0.817,51.549,129456259,AT-SPG,9,GB32_Tortoise
52609,1161.109,0.759,1.280,0.608,52.743,3717747,mediumTank,8,S23_Strv_81_sabaton
52737,252.371,1.062,1.608,1.543,54.795,1346737,lightTank,3,R67_M3_LL
52769,277.512,1.106,2.501,1.478,57.480,7234586,lightTank,3,A43_M22_Locust
52817,366.058,0.925,1.378,1.353,56.771,518715,mediumTank,4,GB33_Sentinel_AC_I
52993,361.383,1.093,2.413,0.955,55.689,1095658,mediumTank,4,R68_A-32
53249,1246.908,0.968,1.074,0.908,51.424,328370465,heavyTank,8,R54_KV-5
53505,336.083,1.486,1.605,1.663,55.839,55150577,lightTank,3,R56_T-127
53537,208.291,1.171,1.499,1.199,58.231,1747015,lightTank,2,A74_T1_E6
53585,532.888,1.094,0.783,1.403,54.697,20381154,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.289,1.227,0.814,1.357,53.188,12760800,AT-SPG,5,R78_SU_85I
53793,1152.593,0.865,1.305,0.896,51.974,2089078,mediumTank,8,A81_T95_E2
53841,825.507,1.064,0.576,1.236,52.765,27163864,heavyTank,6,GB63_TOG_II
54017,646.442,1.305,1.375,1.173,58.816,26884226,heavyTank,5,R38_KV-220
54033,634.255,1.208,1.818,0.858,55.728,25550,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,998.828,1.008,0.754,1.194,53.804,20590099,AT-SPG,7,GB71_AT_15A
54273,411.127,1.885,0.947,1.496,58.681,1855404,AT-SPG,3,R50_SU76I
54289,1268.401,0.806,0.860,0.835,51.722,735302644,heavyTank,8,G51_Lowe
54353,608.319,1.253,1.567,1.173,56.783,21633755,heavyTank,5,GB51_Excelsior
54529,244.691,1.378,1.391,1.464,56.373,42048268,lightTank,2,R84_Tetrarch_LL
54545,527.027,1.013,1.526,1.100,54.856,115721220,mediumTank,5,G46_T-25
54609,306.238,1.157,0.125,1.621,56.213,1128645,SPG,3,GB78_Sexton_I
54785,818.117,1.087,0.567,0.752,53.589,87748973,AT-SPG,6,R49_SU100Y
54801,267.180,1.102,2.757,1.501,59.193,4089641,lightTank,3,G50_T-15
54865,201.450,1.334,1.565,1.189,56.651,7544356,lightTank,2,GB76_Mk_VIC
55057,537.654,1.069,1.221,1.249,52.586,1040044,mediumTank,5,G70_PzIV_Hydro
55073,198.915,1.311,1.593,1.217,57.585,5889773,lightTank,2,A93_T7_Combat_Car
55121,1005.942,0.907,1.071,1.028,53.767,86297809,heavyTank,7,GB52_A45
55297,1079.169,1.146,0.769,0.881,52.985,295713605,AT-SPG,7,R89_SU122_44
55313,1258.436,0.917,0.767,1.046,51.139,153761750,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1019.176,1.237,1.416,1.525,51.772,694779404,AT-SPG,7,G48_E-25
55633,1171.772,0.806,1.127,0.818,51.711,66546162,mediumTank,8,GB70_N_FV4202_105
55841,1833.060,0.956,1.061,0.765,49.327,641065,mediumTank,10,A95_T95_E6
55889,770.609,1.091,2.202,0.966,55.995,54355922,mediumTank,6,GB85_Cromwell_Berlin
56097,698.890,0.957,1.287,1.012,54.457,6651937,mediumTank,6,A104_M4A3E8A
56145,787.507,0.977,0.974,1.028,53.821,2992607,mediumTank,6,GB35_Sentinel_AC_IV
56353,1054.886,0.986,0.721,1.230,52.208,18419239,AT-SPG,7,A101_M56
56577,273.236,1.191,1.301,1.511,55.842,53718188,lightTank,3,R86_LTP
56609,1030.394,0.950,0.785,0.810,53.672,58969706,AT-SPG,7,A102_T28_concept
56657,1303.309,0.818,1.133,0.495,53.013,10039,heavyTank,8,GB93_Caernarvon_AX
57105,800.992,1.030,0.718,0.983,52.282,108121098,AT-SPG,6,G41_DickerMax
57121,1158.999,0.824,1.248,0.865,52.173,13872575,mediumTank,8,A63_M46_Patton_KR
57361,712.159,0.922,1.035,1.188,52.823,24615873,mediumTank,6,G77_PzIV_Schmalturm
57377,1169.507,0.804,1.302,0.739,51.413,95021885,mediumTank,8,A111_T25_Pilot
57617,900.098,0.968,1.294,1.093,53.423,25924223,mediumTank,7,G78_Panther_M10
57633,706.718,0.684,2.760,0.678,52.419,52673,lightTank,7,A112_T71E2
57889,851.846,0.745,3.051,0.811,52.733,3267633,lightTank,8,A99_T92_LT
58113,834.007,1.062,1.292,0.788,55.097,28005938,mediumTank,6,R108_T34_85M
58369,1985.678,0.905,1.455,0.571,50.088,12223751,heavyTank,10,R110_Object_260
58625,1287.457,0.958,0.411,0.626,49.833,17264,AT-SPG,8,R111_ISU130
58641,1942.601,0.929,1.042,0.462,51.379,7594821,heavyTank,10,G92_VK7201
58657,1318.432,0.797,1.221,0.476,53.500,9414485,heavyTank,8,A115_Chrysler_K_GF
58881,1320.616,0.912,1.045,0.658,54.052,8114004,heavyTank,8,R113_Object_730
58913,1270.780,0.833,1.232,0.699,53.365,17479083,heavyTank,8,A117_T26E5
59137,1154.755,1.075,1.088,0.727,54.785,31171654,heavyTank,7,R71_IS_2B
59169,1261.377,0.842,1.254,0.732,53.596,6768827,heavyTank,8,A117_T26E5_Patriot
59393,799.407,1.033,1.475,0.919,55.098,48019919,mediumTank,6,R117_T34_85_Rudy
59425,1267.292,0.761,0.819,0.579,51.766,4167967,heavyTank,8,A13_T34_hvy_BF
59649,1069.008,1.118,0.598,0.823,53.107,12219104,AT-SPG,7,R116_ISU122C_Berlin
59665,322.342,1.282,1.383,1.096,57.338,669329,mediumTank,3,G100_Gtraktor_Krupp
59681,768.000,0.987,1.190,0.817,55.353,2315484,mediumTank,6,A118_M4_Thunderbolt
59905,1149.455,0.860,1.145,0.808,51.939,62217385,mediumTank,8,R112_T54_45
60161,881.235,1.156,1.040,1.050,58.444,13795,heavyTank,6,R114_Object_244
60177,1122.607,0.815,1.086,0.886,51.134,36664468,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1273.104,0.879,0.928,0.642,52.945,9933482,heavyTank,8,R115_IS-3_auto
60433,220.418,1.206,1.847,1.425,58.550,1281360,lightTank,2,G108_PzKpfwII_AusfD
60689,534.242,1.099,0.633,1.478,53.233,20235801,AT-SPG,5,G104_Stug_IV
60929,256.536,1.034,1.780,0.915,55.809,30867606,lightTank,3,R105_BT_7A
60945,1547.556,0.975,1.269,0.776,52.498,42236722,mediumTank,9,G105_T-55_NVA_DDR
61441,495.512,1.240,1.073,1.048,56.880,9488187,mediumTank,4,R118_T28_F30
61457,498.211,0.955,1.247,1.051,54.188,401407,mediumTank,5,G107_PzKpfwIII_AusfK
61505,903.081,0.827,2.872,1.017,53.472,856196,lightTank,8,F97_ELC_EVEN_90
61697,1928.110,1.055,1.605,0.767,53.773,4064521,mediumTank,10,R120_T22SR_A22
61713,1067.907,1.028,0.543,1.068,53.093,7467947,AT-SPG,7,G109_Steyr_WT
61761,1420.949,0.971,0.658,0.765,52.408,2674431,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1152.780,0.874,1.350,0.791,51.859,9083260,mediumTank,8,R122_T44_100
61969,1183.354,0.940,0.833,1.267,50.199,498237,AT-SPG,8,G112_KanonenJagdPanzer
62209,1235.761,0.835,0.727,0.772,53.304,10943,AT-SPG,8,R121_KV4_KTT
62481,1398.907,0.980,0.560,0.942,51.113,34741,AT-SPG,8,G114_Skorpian
62529,1423.202,1.033,1.050,0.707,52.617,32927875,mediumTank,8,F19_Lorraine40t
62785,1293.855,0.798,1.004,0.589,54.410,14397945,heavyTank,8,F74_AMX_M4_1949
62977,1192.732,0.879,1.403,0.747,51.936,30844922,mediumTank,8,R127_T44_100_P
62993,1118.823,0.964,1.063,0.854,54.877,5347230,heavyTank,7,G118_VK4503
63041,1297.729,0.875,0.841,0.656,51.733,59027029,mediumTank,8,F73_M4A1_Revalorise
63233,1263.433,0.798,0.884,0.644,53.537,199273,heavyTank,8,R128_KV4_Kreslavskiy
63249,549.915,1.032,1.099,1.144,54.107,1340222,mediumTank,5,G116_Turan_III_prot
63281,1494.102,1.113,0.771,0.700,54.058,12353196,AT-SPG,8,Ch39_WZ120_1G_FT
63297,718.670,0.760,2.256,0.794,51.965,17370249,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,228.255,0.795,1.068,1.348,58.373,740685,lightTank,3,G117_Toldi_III
63537,1818.660,0.955,1.130,0.735,51.319,411535,mediumTank,10,Ch25_121_mod_1971B
63553,1131.151,0.824,1.416,0.936,50.996,173508223,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1204.994,0.893,1.214,1.211,51.772,4725,mediumTank,8,G119_Panzer58
63793,1083.769,0.825,1.281,0.876,52.523,3524451,mediumTank,8,Ch26_59_Patton
63809,718.021,0.767,2.238,0.791,51.748,37998,lightTank,7,F69_AMX13_57_100
64049,1148.928,0.899,1.351,0.740,51.058,60425359,mediumTank,8,Ch14_T34_3
64065,1218.537,0.903,1.335,1.005,51.124,130031311,heavyTank,8,F65_FCM_50t
64273,1141.304,0.820,1.258,0.902,52.067,31395384,mediumTank,8,G119_Pz58_Mutz
64561,1240.817,0.883,1.305,0.654,53.088,40439616,heavyTank,8,Ch23_112
64817,587.989,0.780,2.604,0.759,52.979,79106772,lightTank,6,Ch24_Type64
65073,1320.520,0.892,1.406,0.491,52.681,454713,heavyTank,8,Ch03_WZ_111_A
