tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8577,1356.905,0.797,0.823,0.503,52.258,64133,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1595.654,0.844,0.033,0.737,49.725,338068072,SPG,10,R52_Object_261
8721,1437.320,0.872,0.030,0.746,50.527,147890246,SPG,9,G45_G_Tiger
8737,1764.661,1.054,0.572,0.546,53.384,154837602,AT-SPG,9,A40_T95
8785,544.134,1.099,0.742,1.709,56.868,31844703,AT-SPG,5,GB73_AT2
8801,1717.792,0.869,1.125,0.538,52.164,5644395,heavyTank,9,J41_Type_68
8961,836.495,0.912,1.466,1.031,54.369,41424044,mediumTank,7,R46_KV-13
8977,1114.259,0.958,0.042,1.010,51.283,405284660,SPG,7,G49_G_Panther
8993,1503.354,0.918,1.343,0.772,50.852,73853139,mediumTank,9,A63_M46_Patton
9009,1995.699,0.881,1.143,0.433,50.023,6609792,heavyTank,10,Ch48_BZ_75
9041,453.768,1.218,1.157,1.599,56.613,8731197,AT-SPG,4,GB57_Alecto
9057,1162.518,0.921,1.032,0.616,53.093,2949595,heavyTank,7,J43_Type_4_Ju-To
9217,1283.735,0.972,1.085,0.807,51.861,324418163,heavyTank,8,R61_Object252
9233,1609.316,0.848,0.028,0.624,50.030,123440466,SPG,10,G61_G_E
9249,1028.058,1.026,0.749,1.128,53.242,40756058,AT-SPG,7,A64_T25_AT
9265,1624.378,0.825,1.200,0.443,51.937,10436037,heavyTank,9,Ch49_BZ_68
9297,1946.592,1.063,0.473,0.469,49.829,89631096,AT-SPG,10,GB48_FV215b_183
9313,1394.509,0.829,0.947,0.572,51.115,6304658,heavyTank,8,J39_Type_57
9473,376.939,0.813,2.486,1.056,54.932,5417629,lightTank,5,R41_T-50
9489,1878.278,0.890,0.912,0.487,50.054,373948534,heavyTank,10,G56_E-100
9505,1526.600,0.852,1.071,0.731,50.667,198020216,heavyTank,9,A66_M103
9521,1231.915,0.722,1.076,0.497,51.404,5212154,heavyTank,8,Ch50_BZ_166
9553,763.428,1.014,0.663,1.368,55.701,58233098,AT-SPG,6,GB74_AT8
9745,1561.756,0.874,0.963,0.706,51.592,415586463,heavyTank,9,G55_E-75
9761,398.971,0.624,2.631,0.736,53.297,59657602,lightTank,5,A34_M24_Chaffee
9777,1091.620,0.872,1.128,0.606,54.318,9762302,heavyTank,7,Ch51_BZ_58
9793,462.114,1.252,0.560,1.178,55.825,2571070,AT-SPG,4,F32_Somua_Sau_40
9809,754.045,0.937,0.409,1.096,52.968,1811170,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1254.496,0.906,0.813,0.889,51.261,96747512,AT-SPG,8,R58_SU-101
10001,486.072,0.637,2.420,0.665,52.440,32794750,lightTank,6,G66_VK2801
10017,698.095,0.989,1.135,1.126,54.382,57937209,mediumTank,6,A36_Sherman_Jumbo
10049,612.112,1.179,0.712,1.338,54.122,54087434,AT-SPG,5,F33_S_35CA
10065,1081.382,1.034,0.644,1.302,55.412,73884412,AT-SPG,7,GB75_AT7
10241,1008.545,1.004,0.855,1.093,53.319,110172332,AT-SPG,7,R74_SU100M1
10257,1540.522,0.910,1.270,0.733,51.293,189996429,mediumTank,9,G54_E-50
10273,476.949,1.191,1.197,1.577,56.730,30854978,AT-SPG,4,A57_M8A1
10289,1725.198,0.890,1.001,0.514,51.579,3203172,heavyTank,9,Ch59_BZ58_2
10497,816.375,1.051,0.695,0.643,53.255,470674653,heavyTank,6,R77_KV2
10513,1212.030,0.855,1.165,0.924,52.187,61698138,heavyTank,8,G67_VK4502A
10529,593.255,1.149,1.365,1.404,54.096,489745418,AT-SPG,5,A58_T67
10577,192.168,1.262,0.203,1.182,56.455,1255565,SPG,2,GB25_Loyd_Gun_Carriage
10753,1560.240,0.865,0.918,0.668,51.424,194107535,heavyTank,9,R63_ST_I
10769,1041.155,0.915,0.942,1.032,54.201,142941027,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.475,0.884,1.220,0.658,49.241,230061919,heavyTank,10,A69_T110E5
10817,980.081,0.907,0.679,1.079,53.343,27515659,AT-SPG,7,F35_AMX_AC_Mle1946
10833,357.797,0.977,0.093,1.815,54.255,8212533,SPG,4,GB26_Birch_Gun
11009,1210.683,0.828,0.813,0.837,52.177,109108267,heavyTank,8,R73_KV4
11025,1011.614,0.988,0.465,0.997,51.139,82540848,AT-SPG,7,G43_Sturer_Emil
11041,970.684,0.934,0.892,1.191,53.160,125605763,AT-SPG,7,A72_T25_2
11073,1666.002,1.055,0.831,0.790,51.835,80820924,AT-SPG,9,F37_AMX50_Foch
11089,596.791,1.117,0.105,1.541,55.050,67056739,SPG,5,GB28_Bishop
11265,801.072,1.003,0.904,0.847,54.404,190348008,heavyTank,6,R72_T150
11281,493.184,1.286,0.783,1.583,56.057,45101645,AT-SPG,4,G39_Marder_III
11297,1316.319,0.941,0.524,0.928,51.235,239283394,AT-SPG,8,A68_T28_Prototype
11345,935.122,0.890,0.061,1.569,52.497,46569963,SPG,7,GB29_Crusader_5inch
11521,1502.673,0.858,1.164,0.721,50.410,596703412,heavyTank,9,R81_IS8
11537,1355.018,0.994,0.682,0.909,51.112,138845556,AT-SPG,8,G71_JagdPantherII
11553,787.399,1.020,1.228,1.191,53.280,533141799,AT-SPG,6,A41_M18_Hellcat
11585,744.910,0.950,0.617,1.083,52.977,19975047,AT-SPG,6,F34_ARL_V39
11601,1403.477,0.837,0.026,0.847,50.990,52501857,SPG,9,GB30_FV3805
11777,631.114,1.160,0.859,1.101,54.983,426970541,heavyTank,5,R80_KV1
11793,812.587,1.021,0.570,1.145,51.461,108890505,AT-SPG,6,G40_Nashorn
11809,869.749,0.974,1.591,1.216,52.413,2239812,mediumTank,7,A86_T23E3
11841,1556.561,0.928,0.053,0.979,50.112,215523582,SPG,10,F38_Bat_Chatillon155_58
11857,762.350,1.003,0.155,1.877,53.622,184116258,SPG,6,GB77_FV304
12049,2000.059,0.996,0.579,0.419,51.236,285431380,AT-SPG,10,G72_JagdPz_E100
12097,1272.542,0.939,0.715,0.946,51.185,65674671,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1166.119,0.850,0.027,0.903,51.205,45268771,SPG,8,GB79_FV206
12289,683.271,1.002,1.822,1.105,54.244,40991159,mediumTank,6,R57_A43
12305,1817.138,0.904,1.313,0.681,49.853,120897148,mediumTank,10,G73_E50_Ausf_M
12353,1462.507,0.853,1.044,0.572,52.342,1079093,heavyTank,8,F126_Char_Lourd_AP58
12369,1631.388,0.752,0.021,0.751,50.704,51244729,SPG,10,GB31_Conqueror_Gun
12545,895.399,0.925,1.562,0.872,52.898,41981478,mediumTank,7,R59_A44
12561,266.376,1.156,2.620,1.401,55.452,79119651,lightTank,3,G63_PzI_ausf_C
12577,519.187,0.963,1.736,0.960,55.293,1405593,mediumTank,5,A78_M4_Improved
12817,293.400,1.318,1.797,1.595,54.028,347339,lightTank,2,G53_PzI
12881,495.677,0.997,1.388,0.981,54.655,9198611,mediumTank,5,GB50_Sherman_III
13073,309.829,0.998,1.577,1.470,56.688,6450684,lightTank,3,G82_Pz_II_AusfG
13089,1984.627,0.961,0.727,0.503,50.222,225009556,AT-SPG,10,A83_T110E4
13121,427.437,1.332,1.076,1.565,59.400,5303277,mediumTank,3,F44_Somua_S35
13137,1620.467,0.992,0.516,0.766,50.376,74730849,AT-SPG,9,GB81_FV4004
13313,1136.500,0.877,1.216,0.929,50.382,55179348,mediumTank,8,R60_Object416
13329,448.130,1.227,1.089,1.286,55.737,4802046,heavyTank,4,G90_DW_II
13345,1136.776,0.841,1.055,0.938,51.074,449762701,mediumTank,8,A80_T26_E4_SuperPershing
13393,583.867,1.061,0.526,1.500,54.131,6115199,AT-SPG,5,GB44_Archer
13569,2020.807,1.040,0.697,0.634,49.008,215552399,AT-SPG,10,R88_Object268
13585,383.812,1.080,1.605,1.288,57.110,977380,mediumTank,4,G86_VK2001DB
13825,1749.150,0.944,1.390,0.755,49.088,207469733,mediumTank,10,R87_T62A
13841,1121.849,0.820,1.084,1.000,51.159,53109069,mediumTank,8,G88_Indien_Panzer
13857,2033.184,0.969,0.671,0.432,51.799,109105360,AT-SPG,10,A85_T110E3
13889,1979.829,1.056,0.725,0.596,50.401,109664468,AT-SPG,10,F64_AMX_50Fosh_155
13905,1898.839,1.069,0.358,0.374,50.057,78742756,AT-SPG,10,GB83_FV4005
14097,703.682,0.972,1.593,1.121,54.579,29895939,mediumTank,6,G87_VK3002DB_V1
14113,1809.733,0.915,1.241,0.673,49.488,67074970,mediumTank,10,A120_M48A5
14145,399.985,0.643,2.405,0.792,53.389,172975134,lightTank,5,F62_ELC_AMX
14161,1044.297,1.029,0.766,0.992,52.892,51793380,AT-SPG,7,GB41_Challenger
14353,662.138,0.609,2.055,0.732,51.655,4126817,lightTank,7,G85_Auf_Panther
14401,1371.893,0.860,0.037,0.994,50.719,142083722,SPG,9,F67_Bat_Chatillon155_55
14417,765.051,0.991,0.822,1.149,52.804,31337153,AT-SPG,6,GB45_Achilles_IIC
14609,1896.660,0.957,1.107,0.739,48.932,189281636,mediumTank,10,G89_Leopard1
14625,1141.722,0.914,1.240,1.061,50.889,150748750,mediumTank,8,A90_T69
14657,385.869,0.999,0.099,1.527,54.655,11699648,SPG,4,F66_AMX_Ob_Am105
14673,1304.282,0.938,0.677,0.908,50.880,109113660,AT-SPG,8,GB80_Charioteer
14865,1599.562,0.947,1.085,0.816,50.212,172425945,mediumTank,9,G91_Pro_Ag_A
14881,1951.827,1.005,0.822,0.583,48.467,333423155,heavyTank,10,A67_T57_58
14913,386.435,0.950,0.912,1.219,55.175,1778022,mediumTank,4,F70_SARL42
15105,330.559,1.238,1.319,1.603,56.453,9252655,lightTank,3,R43_T-70
15121,212.695,0.936,0.116,0.786,54.360,194823,SPG,2,G93_GW_Mk_VIe
15137,497.877,0.628,2.161,0.719,52.475,27262145,lightTank,6,A71_T21
15169,276.187,1.162,0.788,1.757,56.046,394132,lightTank,2,F50_FCM36_20t
15361,238.043,1.304,1.317,1.769,58.599,4116032,lightTank,2,R42_T-60
15377,1199.518,0.824,0.023,0.800,51.440,157552651,SPG,8,G94_GW_Tiger_P
15393,1580.455,1.035,0.936,0.772,50.338,236402699,heavyTank,9,A89_T54E1
15425,1782.069,0.933,1.302,0.761,49.716,16008566,mediumTank,10,F72_AMX_30
15441,1099.995,0.768,1.134,0.854,51.187,1409659,mediumTank,8,GB87_Chieftain_T95_turret
15617,1932.149,1.074,1.465,0.745,51.945,44264413,mediumTank,10,R95_Object_907
15633,409.986,1.069,0.089,1.555,54.879,22849934,SPG,4,G95_Pz_Sfl_IVb
15649,697.512,0.730,2.396,0.706,51.263,254398098,lightTank,7,A103_T71E1
15681,1516.714,0.921,1.357,0.804,50.820,77595348,mediumTank,9,F71_AMX_30_prototype
15697,1964.149,0.871,1.010,0.494,49.570,157849153,heavyTank,10,GB91_Super_Conqueror
15873,332.435,0.946,1.506,1.373,55.699,7559333,lightTank,4,R44_T80
15889,727.143,0.955,1.314,1.037,53.550,46017644,mediumTank,6,G96_VK3002M
15905,1827.991,0.907,1.304,0.697,49.942,17435423,mediumTank,10,A92_M60
15937,265.376,1.354,0.906,2.080,58.535,867915,lightTank,2,F49_RenaultR35
15953,1970.873,0.965,0.720,0.566,51.997,25464429,AT-SPG,10,GB92_FV217
16129,967.696,0.890,0.034,0.918,51.941,85110647,SPG,7,R91_SU14_1
16145,589.297,1.071,0.673,1.111,52.614,45392674,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1433.540,0.820,0.029,0.961,50.778,313139513,SPG,9,A88_M53_55
16209,567.079,0.939,1.469,0.925,54.277,714377,mediumTank,5,GB107_Cavalier
16385,577.688,1.052,0.082,1.274,53.431,18361828,SPG,5,R100_SU122A
16401,1710.130,1.038,0.492,0.837,50.390,370580687,AT-SPG,9,G97_Waffentrager_IV
16417,805.585,1.009,0.055,1.358,53.319,250107487,SPG,6,A87_M44
16449,1199.083,0.758,0.690,0.634,51.475,4044965,heavyTank,8,F81_Char_de_65t
16641,466.305,0.682,2.646,0.812,52.736,42226079,lightTank,6,R101_MT25
16657,1422.073,1.059,0.437,0.947,50.820,677952222,AT-SPG,8,G99_RhB_Waffentrager
16673,522.214,0.622,2.274,0.768,52.343,136473259,lightTank,6,A94_T37
16705,1691.374,0.870,1.124,0.509,52.241,46944151,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.379,0.952,1.393,0.785,49.249,253477026,mediumTank,10,R97_Object_140
16913,2136.458,1.267,0.454,0.738,49.087,151796571,AT-SPG,10,G98_Waffentrager_E100
16961,2046.941,0.886,1.136,0.451,49.993,43815238,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,518.833,1.002,1.243,1.375,53.819,521804,mediumTank,4,Cz31_Tatra_T_III
17169,367.208,1.305,1.297,1.139,57.524,1899661,mediumTank,3,G83_Pz_IV_AusfA
17217,1301.235,0.785,2.529,0.552,49.121,82847398,lightTank,10,F88_AMX_13_105
17425,403.869,1.018,1.324,0.986,55.866,4127175,mediumTank,4,G80_Pz_IV_AusfD
17473,785.028,0.709,2.548,0.793,51.434,88197028,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1446.306,0.921,1.327,0.793,51.079,41250802,mediumTank,9,R104_Object_430_II
17729,1950.559,1.099,0.689,0.583,51.226,25721890,AT-SPG,10,F64_AMX_50Fosh_B
17937,489.498,1.298,0.773,1.216,56.020,10074190,AT-SPG,4,G101_StuG_III
17953,777.382,0.734,2.539,0.827,51.943,138337398,lightTank,8,A97_M41_Bulldog
17985,490.909,0.731,2.288,0.734,53.561,27801483,lightTank,6,F109_AMD_Panhard_178B
18177,993.209,0.700,2.594,0.677,50.959,108394174,lightTank,9,R109_T54S
18193,507.446,1.038,1.229,0.982,54.459,155614050,mediumTank,5,G81_Pz_IV_AusfH
18209,982.028,0.666,2.370,0.629,50.538,160659914,lightTank,9,A100_T49
18241,648.724,0.726,2.693,0.731,53.227,30088620,lightTank,7,F107_Hotchkiss_EBR
18433,768.655,0.704,2.686,0.868,52.388,57418514,lightTank,8,R107_LTB
18449,960.440,0.682,2.690,0.739,51.173,37515765,lightTank,9,G103_RU_251
18465,287.295,0.878,0.105,1.474,52.984,289317,SPG,3,A108_T18_HMC
18497,794.838,0.655,2.723,0.755,51.594,18510080,lightTank,8,F110_Lynx_6x6
18689,638.890,1.140,1.251,0.943,55.947,86059539,heavyTank,6,R13_KV-1s
18705,1588.469,0.867,0.711,0.531,52.469,37817324,heavyTank,9,G110_Typ_205
18721,395.150,0.984,0.107,1.278,54.377,1758174,SPG,4,A27_T82
18753,944.731,0.732,3.548,0.940,53.431,15359460,lightTank,9,F100_Panhard_EBR_90
18961,743.594,0.685,2.052,0.742,51.542,68326558,lightTank,7,G113_SP_I_C
19009,1229.568,0.746,3.790,0.787,51.054,66587015,lightTank,10,F108_Panhard_EBR_105
19201,1198.171,0.755,3.148,0.719,50.581,34326157,lightTank,10,R132_VNII_100LT
19217,1996.401,1.036,0.541,0.565,49.599,332090627,AT-SPG,10,G121_Grille_15_L63
19281,1952.341,0.976,1.423,0.715,49.741,11497353,mediumTank,10,GB120_Concept_No_5
19457,691.133,0.822,2.332,0.809,52.130,36260595,lightTank,7,R131_Tank_Gavalov
19473,1901.710,0.859,0.966,0.436,50.646,31862674,heavyTank,10,G134_PzKpfw_VII
19489,1298.781,0.715,2.574,0.549,48.556,20881335,lightTank,10,A116_XM551
19537,1626.519,0.928,1.544,0.792,51.308,7741377,mediumTank,9,GB123_GSOR_1006_v7
19713,1523.612,0.858,1.102,0.555,52.039,138809545,heavyTank,9,R151_Object_257_2
19729,1257.170,0.836,0.767,0.574,53.339,73547330,heavyTank,8,G115_Typ_205B
19745,656.291,0.763,2.812,0.791,52.194,8191947,lightTank,7,A112_T71E2R
19793,1167.507,0.839,1.618,0.919,51.083,4498605,mediumTank,8,GB125_Saladin
19969,1839.120,0.940,1.307,0.551,50.391,170953301,mediumTank,10,R148_Object_430_U
19985,1254.042,0.698,2.888,0.662,49.158,3931027,lightTank,10,G125_Spz_57_Rh
20049,620.523,0.971,1.839,1.133,54.290,712300,mediumTank,5,GB124_AEC_Armoured_Car
20225,1999.491,0.945,1.177,0.419,52.502,121284528,AT-SPG,10,R149_Object_268_4
20241,808.306,0.671,2.776,0.727,51.927,11414002,lightTank,8,G126_HWK_12
20257,556.061,1.197,1.257,0.860,55.628,5640762,mediumTank,4,A129_T6_medium
20305,752.118,0.947,1.832,0.962,52.797,1230990,mediumTank,6,GB122_Staghound_Mk_III
20481,1224.650,0.801,0.846,0.530,51.999,38991222,heavyTank,8,R139_IS_M
20513,866.805,0.907,1.278,0.612,53.533,7827295,heavyTank,6,A142_Pawlack_Tank
20561,930.177,0.972,1.954,1.094,54.084,4069345,mediumTank,7,GB126_FSV_Scheme_A
20737,1580.882,0.853,0.955,0.467,51.981,65614145,heavyTank,9,R153_Object_705
20769,1091.473,0.897,1.135,0.708,53.375,8744654,heavyTank,7,A147_M_II_Y
20993,1914.031,0.859,1.030,0.366,49.857,88948867,heavyTank,10,R145_Object_705_A
21025,1245.312,0.795,1.095,0.629,51.892,7541593,heavyTank,8,A139_M_III_Y
21249,1648.877,0.942,0.870,0.593,51.760,87463135,AT-SPG,9,R93_Object263
21281,1497.929,0.788,1.013,0.621,50.892,5476494,heavyTank,9,A144_M_VI_Y
21329,1643.198,0.819,1.209,0.496,51.569,47427,heavyTank,9,GB110_FV4201_Chieftain_Prototype_B
21505,1588.844,0.978,1.292,0.643,51.864,191445323,mediumTank,9,R96_Object_430
21537,1947.410,0.879,1.186,0.565,49.830,7696399,heavyTank,10,A143_M_V_Y
21761,1792.530,0.984,1.108,0.747,49.537,12564306,mediumTank,10,R144_K_91
22017,1883.829,0.847,1.430,0.438,49.527,143233464,heavyTank,10,R155_Object_277
22273,1908.048,0.915,0.894,0.515,50.259,13105996,heavyTank,10,R169_ST_II
22529,1589.942,0.889,1.073,0.513,51.726,48971132,heavyTank,9,R171_IS_3_II
22785,1243.316,0.832,0.828,0.573,51.994,36560923,heavyTank,8,R170_IS_2_II
22801,1946.629,0.873,1.338,0.540,50.383,8136027,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.523,1.028,1.792,1.305,54.113,1985629,lightTank,3,R174_BT-5
23057,1741.098,0.871,0.787,0.510,52.007,2008993,heavyTank,9,G167_Tiger_Maus_120t
25617,590.904,0.802,2.497,0.481,53.149,32969092,lightTank,6,G158_VK2801_105_SPXXI
25873,1573.245,0.906,0.594,0.899,50.148,1648319,AT-SPG,9,G159_KPZ_3_Project_07_HK
27153,1595.564,0.912,1.096,0.615,52.221,147303,mediumTank,9,G169_T_54D
27409,1111.432,0.885,1.246,0.654,55.436,6178,heavyTank,7,G172_PzVIB_Tiger_II_DIT
27665,601.242,0.925,2.267,0.344,54.351,12031,lightTank,5,G173_BT42_DIT
27905,1529.656,1.057,0.423,0.646,51.258,5357819,AT-SPG,8,R159_SU_130PM_DR
27921,615.001,0.931,1.190,0.941,54.271,751582,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,627.263,1.074,0.491,0.696,51.636,388295,AT-SPG,5,R202_SU_2_122
29953,746.042,0.591,2.796,0.521,50.929,890,lightTank,8,R198_LTS_85
30209,1690.016,0.961,1.309,0.633,51.221,10665513,mediumTank,9,R173_K_91_2_122
30465,1845.802,1.021,1.024,0.619,53.702,2532013,heavyTank,9,R172_Object_752
30721,1367.489,0.858,1.138,0.525,53.323,215003,heavyTank,8,R165_Object_703_II_2
30977,1504.188,0.916,1.385,0.497,52.992,27586,mediumTank,9,R173_K_91_2
31233,1109.096,0.993,0.880,0.559,53.667,34691966,heavyTank,7,R175_IS_2_screen
31745,1371.098,0.980,0.323,0.484,50.714,42253289,AT-SPG,8,R177_ISU_152K_BL10
32001,2073.650,0.905,1.178,0.486,49.879,15907224,heavyTank,10,R178_Object_780
32065,1216.542,0.787,1.527,0.662,51.370,12401951,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1220.705,0.829,1.138,0.634,50.629,33368877,mediumTank,8,R180_Object_274_A
32289,627.741,1.573,2.099,1.828,66.382,80585,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1076.297,0.696,2.550,0.558,51.666,8627707,lightTank,9,F118_Char_Mle_75
32513,1243.653,0.827,1.112,0.536,51.198,122799,mediumTank,8,R180_Object_274_A_MT_BF
32545,1454.225,0.984,0.776,0.630,52.381,2015401,AT-SPG,8,A153_XM66F
32769,1580.433,0.976,1.002,0.805,51.653,17881061,AT-SPG,9,R183_K_91_PT
32801,1312.818,0.810,1.248,0.582,52.315,11168364,mediumTank,8,A152_M_Project_2
33025,713.806,1.036,0.948,0.838,55.045,442582,heavyTank,5,R186_KV_1_Screened
33041,1614.657,0.937,0.468,0.844,50.259,171711,AT-SPG,9,G168_KJpz_T_III
33057,1290.458,0.820,1.260,0.614,52.105,8548120,mediumTank,8,A152_M_Project
33281,414.910,0.832,1.679,0.866,53.555,2420228,mediumTank,4,R185_T_34_L_11_1941
33313,1521.588,0.791,1.080,0.509,51.476,617128,heavyTank,9,A156_T54_2022
33537,1321.445,0.788,1.106,0.481,52.741,245494,heavyTank,8,R188_Object_259A
33793,1475.984,0.932,1.215,0.755,52.461,137034,mediumTank,9,R187_Object_590
34081,1362.623,0.979,0.992,0.619,51.033,23781528,mediumTank,8,A149_AMBT
34305,615.086,0.876,1.242,0.832,52.495,320342,mediumTank,5,R193_M4A2_T_34
34337,1650.327,1.050,0.758,0.742,51.176,1681209,AT-SPG,9,A146_TL_7_120
34561,1330.034,0.834,0.958,0.507,54.051,1262593,heavyTank,8,R192_K_2
34593,443.343,1.130,1.766,0.978,58.078,3946250,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1452.063,0.860,1.156,0.714,51.942,1253431,mediumTank,9,R191_Object_283
34849,1380.150,0.919,1.124,0.595,52.008,2090495,heavyTank,8,A145_TS_54
35105,1383.147,1.052,1.213,0.766,52.338,14830670,mediumTank,8,A140_ASTRON_REX_105mm
35617,652.904,0.887,1.232,1.062,54.229,67889,mediumTank,5,A161_ARMT
35841,1425.335,1.083,0.885,0.562,54.472,8076,mediumTank,8,R205_Tank_Rozanova
36097,1463.720,1.124,0.514,0.646,51.677,517445,AT-SPG,8,R204_ISU_122_2
36865,309.055,0.995,1.019,0.445,52.467,118572,SPG,2,R207_HT_130
37121,931.147,0.651,1.633,0.718,57.807,319925,SPG,8,R208_Object_156O
37377,1218.287,0.879,0.996,0.816,51.622,2154169,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1328.360,0.878,0.954,0.681,50.659,2023694,mediumTank,8,G164_Kpz_Pr_68_P
37649,974.079,1.059,1.098,0.850,55.113,3449294,heavyTank,6,G15_VK3601H_C
37889,674.969,0.943,0.967,0.850,54.241,9116242,heavyTank,5,R197_KV_1S_MZ
38401,1185.089,0.876,1.495,0.748,51.513,110516365,mediumTank,8,R127_T44_100_I
38513,1479.062,0.923,1.222,0.598,52.219,9944722,heavyTank,8,Cz21_TST
40961,726.157,1.477,2.206,1.244,57.510,288885,mediumTank,4,R201_IT_3
43073,1534.337,0.747,1.316,0.569,51.082,3187851,heavyTank,9,F115_Lorraine_50t
43281,475.544,1.508,0.764,1.977,56.459,240335,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1443.139,0.892,1.171,0.651,52.320,7617519,heavyTank,8,A158_T832
43329,313.109,1.117,1.966,2.483,54.072,262197,lightTank,2,F111_AM39_Gendron_Somua
43537,387.512,0.906,1.236,1.483,48.210,70634,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1345.878,0.839,1.105,0.581,51.907,7683748,heavyTank,8,A141_M_IV_Y
43585,837.871,0.701,3.278,0.835,52.346,61078004,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1341.142,0.836,1.148,0.416,51.132,9910,heavyTank,8,A141_M_IV_Y_MT_BF
43841,288.462,0.989,0.888,1.766,53.032,2997366,lightTank,2,F42_AMR_35
44065,599.266,0.909,2.629,1.263,54.728,53729,lightTank,5,A160_M24_594
44289,1360.942,0.905,1.043,0.486,52.071,73662276,heavyTank,8,R165_Object_703_II
44545,1621.571,0.851,1.237,0.502,52.451,38849773,heavyTank,9,R119_Object_777
44801,325.892,0.901,1.783,1.166,53.636,12794160,lightTank,3,R161_T_116
45057,1453.361,1.030,0.440,0.646,50.456,384812464,AT-SPG,8,R159_SU_130PM
45313,517.871,0.744,3.088,0.766,53.400,123864963,lightTank,6,R160_T_50_2
45569,795.567,0.657,3.056,0.715,51.366,52494663,lightTank,8,R158_LT_432
45585,679.560,1.062,1.403,1.074,54.607,579606,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1155.955,0.894,1.538,0.838,51.395,23733274,mediumTank,8,G154_Kpz_07_RH
46097,445.708,0.810,0.769,1.622,53.794,3118057,AT-SPG,4,G151_Pz_Sfl_IC
46353,1569.067,0.908,1.247,0.756,50.565,42197954,mediumTank,9,G147_Kunze_Panzer
46593,1153.904,1.047,1.034,0.598,54.603,3050110,heavyTank,7,R156_IS_2M
46609,1129.752,0.800,0.944,0.739,52.241,1531594,mediumTank,8,G142_M48RPz
46849,2352.858,1.048,1.271,0.449,54.371,29813416,heavyTank,10,R157_Object_279R
46865,1320.899,0.778,1.331,0.492,51.574,45064073,heavyTank,8,G143_E75_TS
47105,545.822,0.968,1.361,0.875,54.327,25619176,mediumTank,5,R154_T_34E_1943
47121,1736.720,0.999,1.466,0.736,52.936,41054298,mediumTank,9,G144_Kpz_50t
47361,1231.062,0.840,0.978,0.640,50.397,95916279,mediumTank,8,R146_STG_Tday
47377,821.932,0.608,2.716,0.596,50.432,13408574,lightTank,8,G140_HWK_30
47617,1205.908,0.837,0.995,0.651,50.587,11304622,mediumTank,8,R146_STG
47633,335.401,1.391,1.289,1.666,55.878,17010908,lightTank,2,G139_MKA
47873,374.269,1.165,1.132,0.905,55.123,67048855,mediumTank,3,R143_T_29
48129,713.898,0.916,1.183,0.842,52.040,402234,mediumTank,6,R140_M4_Loza
48145,1246.256,0.804,0.730,0.556,52.411,3693447,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1351.000,0.875,0.578,0.564,51.251,101780422,AT-SPG,8,R135_T_103
48401,1343.307,0.927,0.631,0.804,51.031,35640022,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1350.272,0.864,0.991,0.480,52.547,122301470,heavyTank,8,R134_Object_252K
48913,1237.593,0.806,0.749,0.554,51.975,21487161,heavyTank,8,G138_VK168_02
49169,824.403,0.948,1.025,0.647,54.064,100860742,heavyTank,6,G136_Tiger_131
49409,1334.282,0.918,1.019,0.503,51.827,57690860,heavyTank,8,R61_Object252_BF
49425,1539.007,0.974,0.584,0.577,52.669,5043413,AT-SPG,8,G44_JagdTigerH
49665,1360.732,0.870,0.984,0.487,52.735,30305360,heavyTank,8,R134_Object_252U
49921,1025.648,0.925,1.141,0.559,53.326,4228519,heavyTank,7,R133_KV_122
49937,1086.268,0.776,1.182,0.799,50.947,3886496,mediumTank,8,G119_Panzer58_BF
50193,1377.465,0.970,0.516,0.637,50.764,547341891,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,551.785,0.863,2.347,1.028,54.196,45988,lightTank,5,A160_M24_594
50337,1362.273,0.912,0.757,0.535,52.657,16795568,AT-SPG,8,It30_CC_mod_64_Prem
50465,1453.951,0.808,0.967,0.713,52.340,845574,mediumTank,9,A169_PattonIII_120
50577,1011.865,0.665,1.776,0.592,50.205,1130,mediumTank,8,Pl25_CS_52_C
50593,1867.492,0.977,1.062,0.613,49.515,11238599,mediumTank,10,It21_Lion
