tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1114.969,0.958,0.042,1.008,51.282,412042674,SPG,7,G49_G_Panther
8993,1503.105,0.918,1.344,0.772,50.851,75086252,mediumTank,9,A63_M46_Patton
9009,1997.695,0.882,1.142,0.434,50.008,6076734,heavyTank,10,Ch48_BZ_75
9041,453.621,1.218,1.158,1.596,56.611,8864726,AT-SPG,4,GB57_Alecto
9057,1164.650,0.921,1.033,0.615,53.100,2727522,heavyTank,7,J43_Type_4_Ju-To
9217,1284.387,0.972,1.086,0.807,51.867,329595593,heavyTank,8,R61_Object252
9233,1610.246,0.848,0.028,0.623,50.030,124908315,SPG,10,G61_G_E
9249,1028.335,1.025,0.749,1.127,53.246,41517900,AT-SPG,7,A64_T25_AT
9265,1624.447,0.825,1.199,0.443,51.943,9959138,heavyTank,9,Ch49_BZ_68
9297,1947.865,1.062,0.475,0.469,49.795,90573073,AT-SPG,10,GB48_FV215b_183
9313,1396.806,0.830,0.946,0.574,51.123,5789931,heavyTank,8,J39_Type_57
9473,376.949,0.813,2.485,1.054,54.946,5521030,lightTank,5,R41_T-50
9489,1878.524,0.890,0.913,0.488,50.056,378764397,heavyTank,10,G56_E-100
9505,1526.617,0.852,1.071,0.731,50.662,201970805,heavyTank,9,A66_M103
9521,1231.923,0.722,1.074,0.498,51.402,4969466,heavyTank,8,Ch50_BZ_166
9553,763.396,1.014,0.662,1.368,55.703,59143970,AT-SPG,6,GB74_AT8
9745,1561.900,0.874,0.963,0.706,51.593,422541675,heavyTank,9,G55_E-75
9761,399.047,0.624,2.631,0.735,53.298,60990899,lightTank,5,A34_M24_Chaffee
9777,1091.993,0.872,1.128,0.606,54.322,9509238,heavyTank,7,Ch51_BZ_58
9793,461.974,1.254,0.560,1.179,55.855,2598852,AT-SPG,4,F32_Somua_Sau_40
9809,754.506,0.937,0.409,1.099,52.953,1850901,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1254.760,0.906,0.813,0.888,51.266,97998842,AT-SPG,8,R58_SU-101
10001,486.238,0.636,2.420,0.663,52.443,33386080,lightTank,6,G66_VK2801
10017,698.212,0.989,1.135,1.127,54.387,59157626,mediumTank,6,A36_Sherman_Jumbo
10049,612.263,1.178,0.712,1.336,54.122,55109296,AT-SPG,5,F33_S_35CA
10065,1081.793,1.034,0.644,1.300,55.411,75244344,AT-SPG,7,GB75_AT7
10241,1008.815,1.003,0.855,1.091,53.323,111815825,AT-SPG,7,R74_SU100M1
10257,1540.712,0.910,1.270,0.733,51.295,192884064,mediumTank,9,G54_E-50
10273,476.603,1.191,1.199,1.578,56.748,31143252,AT-SPG,4,A57_M8A1
10289,1727.056,0.891,1.001,0.513,51.597,3081124,heavyTank,9,Ch59_BZ58_2
10497,816.451,1.051,0.695,0.643,53.262,477262603,heavyTank,6,R77_KV2
10513,1212.122,0.855,1.166,0.923,52.187,63059562,heavyTank,8,G67_VK4502A
10529,593.287,1.149,1.366,1.402,54.104,496770234,AT-SPG,5,A58_T67
10577,192.143,1.262,0.204,1.174,56.425,1276576,SPG,2,GB25_Loyd_Gun_Carriage
10753,1560.788,0.865,0.918,0.668,51.425,197198071,heavyTank,9,R63_ST_I
10769,1041.407,0.915,0.942,1.032,54.200,145908640,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.304,0.884,1.220,0.658,49.239,233056770,heavyTank,10,A69_T110E5
10817,980.331,0.906,0.679,1.078,53.339,28075739,AT-SPG,7,F35_AMX_AC_Mle1946
10833,357.737,0.977,0.093,1.816,54.267,8318159,SPG,4,GB26_Birch_Gun
11009,1210.702,0.828,0.813,0.837,52.183,111361293,heavyTank,8,R73_KV4
11025,1011.823,0.987,0.465,0.997,51.139,84135692,AT-SPG,7,G43_Sturer_Emil
11041,970.926,0.934,0.892,1.189,53.158,128188913,AT-SPG,7,A72_T25_2
11073,1665.944,1.055,0.832,0.790,51.833,81715247,AT-SPG,9,F37_AMX50_Foch
11089,596.710,1.117,0.105,1.542,55.044,67882662,SPG,5,GB28_Bishop
11265,801.035,1.003,0.903,0.847,54.402,193455543,heavyTank,6,R72_T150
11281,493.227,1.286,0.783,1.581,56.049,45656172,AT-SPG,4,G39_Marder_III
11297,1316.835,0.940,0.524,0.928,51.236,243349521,AT-SPG,8,A68_T28_Prototype
11345,935.279,0.889,0.062,1.569,52.498,47233459,SPG,7,GB29_Crusader_5inch
11521,1503.318,0.859,1.164,0.721,50.414,608199779,heavyTank,9,R81_IS8
11537,1355.542,0.994,0.683,0.908,51.115,141242940,AT-SPG,8,G71_JagdPantherII
11553,787.588,1.020,1.229,1.189,53.283,542420207,AT-SPG,6,A41_M18_Hellcat
11585,744.939,0.950,0.617,1.083,52.973,20372837,AT-SPG,6,F34_ARL_V39
11601,1404.063,0.837,0.026,0.846,50.991,53151588,SPG,9,GB30_FV3805
11777,631.097,1.160,0.859,1.101,54.987,435137424,heavyTank,5,R80_KV1
11793,812.889,1.021,0.570,1.144,51.457,110661415,AT-SPG,6,G40_Nashorn
11809,870.736,0.975,1.593,1.214,52.416,2262190,mediumTank,7,A86_T23E3
11841,1557.037,0.928,0.053,0.977,50.106,217499363,SPG,10,F38_Bat_Chatillon155_58
11857,762.626,1.003,0.155,1.878,53.630,186626108,SPG,6,GB77_FV304
12049,2000.357,0.996,0.580,0.420,51.230,288507730,AT-SPG,10,G72_JagdPz_E100
12097,1272.740,0.939,0.716,0.945,51.187,66697898,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1166.457,0.849,0.027,0.901,51.207,45975446,SPG,8,GB79_FV206
12289,683.223,1.002,1.822,1.104,54.247,41545248,mediumTank,6,R57_A43
12305,1817.587,0.904,1.313,0.681,49.846,122381599,mediumTank,10,G73_E50_Ausf_M
12353,1466.797,0.856,1.044,0.577,52.391,982774,heavyTank,8,F126_Char_Lourd_AP58
12369,1632.058,0.752,0.021,0.748,50.707,51882520,SPG,10,GB31_Conqueror_Gun
12545,895.649,0.925,1.563,0.872,52.901,42810986,mediumTank,7,R59_A44
12561,266.335,1.157,2.622,1.401,55.475,80635419,lightTank,3,G63_PzI_ausf_C
12577,518.698,0.963,1.736,0.960,55.299,1414624,mediumTank,5,A78_M4_Improved
12817,292.506,1.316,1.804,1.596,54.073,345602,lightTank,2,G53_PzI
12881,495.838,0.997,1.388,0.979,54.645,9392173,mediumTank,5,GB50_Sherman_III
13073,309.543,0.998,1.579,1.468,56.704,6519184,lightTank,3,G82_Pz_II_AusfG
13089,1985.261,0.961,0.727,0.504,50.218,227345562,AT-SPG,10,A83_T110E4
13121,425.807,1.330,1.075,1.565,59.327,5310304,mediumTank,3,F44_Somua_S35
13137,1621.104,0.992,0.516,0.765,50.378,75419057,AT-SPG,9,GB81_FV4004
13313,1136.764,0.877,1.217,0.927,50.385,56196211,mediumTank,8,R60_Object416
13329,446.942,1.225,1.089,1.283,55.745,4846273,heavyTank,4,G90_DW_II
13345,1136.995,0.842,1.054,0.939,51.078,457108662,mediumTank,8,A80_T26_E4_SuperPershing
13393,583.984,1.061,0.526,1.500,54.149,6238572,AT-SPG,5,GB44_Archer
13569,2021.687,1.040,0.697,0.634,49.004,218048314,AT-SPG,10,R88_Object268
13585,382.810,1.079,1.604,1.279,57.095,998942,mediumTank,4,G86_VK2001DB
13825,1748.885,0.944,1.390,0.756,49.078,209654138,mediumTank,10,R87_T62A
13841,1122.229,0.820,1.085,0.999,51.161,54122657,mediumTank,8,G88_Indien_Panzer
13857,2033.917,0.969,0.671,0.432,51.793,109888156,AT-SPG,10,A85_T110E3
13889,1981.245,1.056,0.726,0.597,50.396,110485540,AT-SPG,10,F64_AMX_50Fosh_155
13905,1900.064,1.069,0.359,0.374,50.058,79371242,AT-SPG,10,GB83_FV4005
14097,703.791,0.972,1.593,1.120,54.582,30312291,mediumTank,6,G87_VK3002DB_V1
14113,1809.741,0.915,1.241,0.674,49.477,67911487,mediumTank,10,A120_M48A5
14145,400.040,0.643,2.405,0.789,53.385,176238004,lightTank,5,F62_ELC_AMX
14161,1044.647,1.029,0.767,0.993,52.894,52397484,AT-SPG,7,GB41_Challenger
14353,661.954,0.608,2.054,0.730,51.661,4201267,lightTank,7,G85_Auf_Panther
14401,1372.249,0.860,0.037,0.993,50.717,143829614,SPG,9,F67_Bat_Chatillon155_55
14417,765.237,0.991,0.822,1.150,52.805,31682958,AT-SPG,6,GB45_Achilles_IIC
14609,1897.174,0.958,1.109,0.740,48.936,189473134,mediumTank,10,G89_Leopard1
14625,1142.076,0.914,1.240,1.060,50.895,153536350,mediumTank,8,A90_T69
14657,386.090,0.999,0.099,1.526,54.654,11912288,SPG,4,F66_AMX_Ob_Am105
14673,1304.604,0.938,0.677,0.907,50.883,110033129,AT-SPG,8,GB80_Charioteer
14865,1599.899,0.947,1.085,0.816,50.215,173875728,mediumTank,9,G91_Pro_Ag_A
14881,1952.207,1.006,0.822,0.583,48.469,336822903,heavyTank,10,A67_T57_58
14913,386.490,0.950,0.913,1.219,55.206,1812059,mediumTank,4,F70_SARL42
15105,329.869,1.237,1.319,1.601,56.459,9322784,lightTank,3,R43_T-70
15121,212.893,0.937,0.117,0.787,54.392,196491,SPG,2,G93_GW_Mk_VIe
15137,497.900,0.628,2.160,0.717,52.474,27761879,lightTank,6,A71_T21
15169,275.834,1.164,0.790,1.738,56.068,395501,lightTank,2,F50_FCM36_20t
15361,237.974,1.306,1.320,1.767,58.619,4162944,lightTank,2,R42_T-60
15377,1199.765,0.824,0.023,0.798,51.439,160106157,SPG,8,G94_GW_Tiger_P
15393,1580.841,1.035,0.936,0.771,50.340,240087474,heavyTank,9,A89_T54E1
15425,1781.467,0.932,1.304,0.761,49.711,16039677,mediumTank,10,F72_AMX_30
15441,1100.448,0.768,1.133,0.853,51.187,1415948,mediumTank,8,GB87_Chieftain_T95_turret
15617,1932.334,1.074,1.466,0.746,51.929,44411722,mediumTank,10,R95_Object_907
15633,410.187,1.070,0.089,1.557,54.885,23205821,SPG,4,G95_Pz_Sfl_IVb
15649,697.703,0.730,2.395,0.705,51.264,258214085,lightTank,7,A103_T71E1
15681,1517.189,0.921,1.357,0.804,50.823,78526995,mediumTank,9,F71_AMX_30_prototype
15697,1964.675,0.871,1.010,0.494,49.576,158021081,heavyTank,10,GB91_Super_Conqueror
15873,332.350,0.946,1.508,1.371,55.702,7648393,lightTank,4,R44_T80
15889,727.253,0.955,1.314,1.036,53.547,46691558,mediumTank,6,G96_VK3002M
15905,1828.548,0.907,1.305,0.694,49.950,17400325,mediumTank,10,A92_M60
15937,264.725,1.354,0.905,2.072,58.517,876437,lightTank,2,F49_RenaultR35
15953,1971.350,0.965,0.720,0.565,51.995,25506302,AT-SPG,10,GB92_FV217
16129,968.055,0.890,0.034,0.918,51.944,86379393,SPG,7,R91_SU14_1
16145,589.423,1.071,0.673,1.110,52.616,46392787,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1434.222,0.820,0.029,0.960,50.779,316513026,SPG,9,A88_M53_55
16209,567.544,0.939,1.468,0.925,54.254,714627,mediumTank,5,GB107_Cavalier
16385,577.778,1.051,0.082,1.271,53.438,18670712,SPG,5,R100_SU122A
16401,1710.607,1.038,0.492,0.836,50.392,374478922,AT-SPG,9,G97_Waffentrager_IV
16417,805.886,1.009,0.055,1.356,53.321,253163402,SPG,6,A87_M44
16449,1199.332,0.758,0.690,0.633,51.486,4071419,heavyTank,8,F81_Char_de_65t
16641,466.401,0.682,2.646,0.812,52.736,42636722,lightTank,6,R101_MT25
16657,1422.956,1.059,0.437,0.946,50.822,686825085,AT-SPG,8,G99_RhB_Waffentrager
16673,522.365,0.622,2.274,0.767,52.345,138899837,lightTank,6,A94_T37
16705,1692.244,0.870,1.125,0.509,52.245,47202420,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.140,0.952,1.393,0.785,49.245,256534249,mediumTank,10,R97_Object_140
16913,2137.611,1.268,0.455,0.738,49.080,153311399,AT-SPG,10,G98_Waffentrager_E100
16961,2048.920,0.887,1.136,0.451,50.012,43664718,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,520.108,1.000,1.236,1.391,53.951,464508,mediumTank,4,Cz31_Tatra_T_III
17169,365.747,1.304,1.298,1.142,57.492,1921016,mediumTank,3,G83_Pz_IV_AusfA
17217,1302.128,0.786,2.528,0.552,49.120,83351828,lightTank,10,F88_AMX_13_105
17425,403.875,1.019,1.323,0.981,55.889,4177458,mediumTank,4,G80_Pz_IV_AusfD
17473,785.198,0.709,2.548,0.791,51.434,89594093,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1446.736,0.921,1.327,0.792,51.084,41912863,mediumTank,9,R104_Object_430_II
17729,1950.869,1.099,0.689,0.583,51.232,25654058,AT-SPG,10,F64_AMX_50Fosh_B
17937,489.168,1.298,0.774,1.217,56.028,10132334,AT-SPG,4,G101_StuG_III
17953,777.507,0.734,2.539,0.826,51.945,140748400,lightTank,8,A97_M41_Bulldog
17985,491.140,0.731,2.289,0.733,53.559,28167700,lightTank,6,F109_AMD_Panhard_178B
18177,993.551,0.700,2.594,0.677,50.961,109979985,lightTank,9,R109_T54S
18193,507.483,1.037,1.229,0.981,54.458,158861740,mediumTank,5,G81_Pz_IV_AusfH
18209,982.157,0.666,2.369,0.629,50.537,162960601,lightTank,9,A100_T49
18241,649.033,0.726,2.694,0.730,53.227,30459906,lightTank,7,F107_Hotchkiss_EBR
18433,768.898,0.704,2.686,0.866,52.396,58338995,lightTank,8,R107_LTB
18449,960.625,0.682,2.689,0.738,51.172,38127393,lightTank,9,G103_RU_251
18465,288.218,0.888,0.106,1.482,53.253,291506,SPG,3,A108_T18_HMC
18497,795.205,0.655,2.724,0.754,51.590,18760883,lightTank,8,F110_Lynx_6x6
18689,638.644,1.141,1.252,0.944,55.960,87339354,heavyTank,6,R13_KV-1s
18705,1589.047,0.867,0.711,0.530,52.472,38179324,heavyTank,9,G110_Typ_205
18721,395.580,0.985,0.108,1.283,54.374,1773594,SPG,4,A27_T82
18753,945.205,0.732,3.549,0.939,53.426,15540367,lightTank,9,F100_Panhard_EBR_90
18961,743.959,0.685,2.052,0.741,51.540,69505691,lightTank,7,G113_SP_I_C
19009,1230.453,0.746,3.792,0.788,51.050,66730961,lightTank,10,F108_Panhard_EBR_105
19201,1198.739,0.755,3.148,0.719,50.577,34582850,lightTank,10,R132_VNII_100LT
19217,1997.078,1.037,0.542,0.565,49.596,333638124,AT-SPG,10,G121_Grille_15_L63
19281,1951.741,0.973,1.404,0.721,49.749,9738430,mediumTank,10,GB120_Concept_No_5
19457,691.500,0.822,2.332,0.808,52.140,36659067,lightTank,7,R131_Tank_Gavalov
19473,1901.379,0.859,0.966,0.436,50.648,31921744,heavyTank,10,G134_PzKpfw_VII
19489,1299.291,0.715,2.576,0.549,48.552,21090112,lightTank,10,A116_XM551
19537,1624.562,0.926,1.524,0.798,51.309,6756187,mediumTank,9,GB123_GSOR_1006_v7
19713,1524.420,0.859,1.102,0.554,52.045,140333081,heavyTank,9,R151_Object_257_2
19729,1257.630,0.836,0.767,0.573,53.343,74466098,heavyTank,8,G115_Typ_205B
19745,656.567,0.763,2.813,0.789,52.204,8312840,lightTank,7,A112_T71E2R
19793,1166.599,0.838,1.593,0.925,51.052,3939027,mediumTank,8,GB125_Saladin
19969,1840.171,0.941,1.307,0.551,50.390,172035466,mediumTank,10,R148_Object_430_U
19985,1254.792,0.698,2.889,0.661,49.112,3915576,lightTank,10,G125_Spz_57_Rh
20049,621.407,0.971,1.828,1.128,54.259,674237,mediumTank,5,GB124_AEC_Armoured_Car
20225,2000.715,0.945,1.178,0.419,52.505,121934112,AT-SPG,10,R149_Object_268_4
20241,808.631,0.671,2.776,0.725,51.924,11578859,lightTank,8,G126_HWK_12
20257,556.556,1.197,1.256,0.859,55.645,5581684,mediumTank,4,A129_T6_medium
20305,752.866,0.946,1.818,0.957,52.778,1131733,mediumTank,6,GB122_Staghound_Mk_III
20481,1224.954,0.801,0.847,0.530,52.004,39516787,heavyTank,8,R139_IS_M
20513,867.386,0.907,1.278,0.611,53.539,7777427,heavyTank,6,A142_Pawlack_Tank
20561,929.822,0.970,1.929,1.105,54.051,3683776,mediumTank,7,GB126_FSV_Scheme_A
20737,1581.489,0.853,0.955,0.466,51.986,66253477,heavyTank,9,R153_Object_705
20769,1092.458,0.898,1.136,0.706,53.370,8702036,heavyTank,7,A147_M_II_Y
20993,1914.500,0.859,1.030,0.365,49.859,89154704,heavyTank,10,R145_Object_705_A
21025,1243.265,0.794,1.090,0.630,51.896,7384294,heavyTank,8,A139_M_III_Y
21249,1649.485,0.942,0.870,0.592,51.765,88047484,AT-SPG,9,R93_Object263
21281,1492.644,0.786,1.007,0.628,50.897,5276131,heavyTank,9,A144_M_VI_Y
21505,1590.001,0.979,1.292,0.642,51.869,193562484,mediumTank,9,R96_Object_430
21537,1932.298,0.874,1.166,0.572,49.767,7092014,heavyTank,10,A143_M_V_Y
21761,1792.890,0.984,1.109,0.746,49.526,12561924,mediumTank,10,R144_K_91
22017,1884.653,0.847,1.430,0.438,49.536,143879029,heavyTank,10,R155_Object_277
22273,1908.321,0.915,0.894,0.514,50.260,13082802,heavyTank,10,R169_ST_II
22529,1590.634,0.889,1.073,0.512,51.731,49324752,heavyTank,9,R171_IS_3_II
22785,1244.006,0.832,0.828,0.573,52.000,37002377,heavyTank,8,R170_IS_2_II
22801,1949.253,0.874,1.338,0.539,50.404,7929546,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.118,1.027,1.794,1.300,54.135,1958087,lightTank,3,R174_BT-5
23057,1745.432,0.872,0.787,0.511,52.042,1891658,heavyTank,9,G167_Tiger_Maus_120t
25617,591.501,0.803,2.497,0.481,53.159,32796655,lightTank,6,G158_VK2801_105_SPXXI
25873,1571.420,0.905,0.597,0.894,50.175,1564140,AT-SPG,9,G159_KPZ_3_Project_07_HK
27153,1606.189,0.919,1.094,0.608,52.231,98990,mediumTank,9,G169_T_54D
27905,1531.045,1.058,0.425,0.647,51.287,4792931,AT-SPG,8,R159_SU_130PM_DR
27921,617.320,0.933,1.190,0.942,54.272,678326,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,628.534,1.075,0.490,0.698,51.642,383198,AT-SPG,5,R202_SU_2_122
29953,732.499,0.552,2.929,0.517,50.899,978,lightTank,8,R198_LTS_85
30209,1694.579,0.964,1.309,0.634,51.263,9980151,mediumTank,9,R173_K_91_2_122
30465,1849.043,1.022,1.024,0.618,53.723,2366276,heavyTank,9,R172_Object_752
30721,1374.606,0.862,1.139,0.527,53.360,196794,heavyTank,8,R165_Object_703_II_2
30977,1506.761,0.917,1.383,0.497,52.985,27731,mediumTank,9,R173_K_91_2
31233,1109.678,0.993,0.880,0.559,53.675,34850169,heavyTank,7,R175_IS_2_screen
31745,1371.690,0.980,0.323,0.483,50.724,42207729,AT-SPG,8,R177_ISU_152K_BL10
32001,2075.056,0.905,1.177,0.487,49.890,15572758,heavyTank,10,R178_Object_780
32065,1217.192,0.787,1.526,0.661,51.385,12389441,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1221.504,0.829,1.138,0.634,50.635,33437001,mediumTank,8,R180_Object_274_A
32289,629.253,1.575,2.095,1.818,66.506,69860,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1077.033,0.697,2.552,0.559,51.673,8569713,lightTank,9,F118_Char_Mle_75
32513,1245.351,0.826,1.111,0.540,51.200,117931,mediumTank,8,R180_Object_274_A_MT_BF
32545,1458.581,0.987,0.777,0.628,52.396,1869750,AT-SPG,8,A153_XM66F
32769,1581.322,0.976,1.002,0.804,51.655,17758865,AT-SPG,9,R183_K_91_PT
32801,1314.036,0.811,1.248,0.583,52.328,11094592,mediumTank,8,A152_M_Project_2
33025,715.103,1.037,0.947,0.843,55.075,438054,heavyTank,5,R186_KV_1_Screened
33041,1616.053,0.937,0.468,0.845,50.262,167471,AT-SPG,9,G168_KJpz_T_III
33057,1291.802,0.821,1.261,0.615,52.117,8450806,mediumTank,8,A152_M_Project
33281,414.463,0.831,1.679,0.860,53.575,2406588,mediumTank,4,R185_T_34_L_11_1941
33313,1521.420,0.791,1.078,0.511,51.493,594354,heavyTank,9,A156_T54_2022
33537,1322.996,0.789,1.108,0.489,52.780,226699,heavyTank,8,R188_Object_259A
33793,1480.438,0.934,1.217,0.756,52.468,118972,mediumTank,9,R187_Object_590
34081,1363.245,0.979,0.992,0.619,51.028,23543717,mediumTank,8,A149_AMBT
34305,615.938,0.876,1.240,0.832,52.507,317697,mediumTank,5,R193_M4A2_T_34
34337,1644.463,1.047,0.763,0.741,51.112,1471849,AT-SPG,9,A146_TL_7_120
34561,1331.810,0.835,0.958,0.512,54.083,1198453,heavyTank,8,R192_K_2
34593,443.387,1.129,1.764,0.979,58.051,3894328,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1453.320,0.860,1.157,0.710,51.964,1251189,mediumTank,9,R191_Object_283
34849,1381.107,0.920,1.124,0.588,52.032,2031873,heavyTank,8,A145_TS_54
35105,1383.668,1.052,1.213,0.766,52.333,14776709,mediumTank,8,A140_ASTRON_REX_105mm
35617,655.972,0.893,1.231,1.063,54.334,61780,mediumTank,5,A161_ARMT
35841,1430.277,1.085,0.886,0.563,54.463,8068,mediumTank,8,R205_Tank_Rozanova
36097,1470.174,1.127,0.514,0.632,51.690,462702,AT-SPG,8,R204_ISU_122_2
36865,309.425,0.996,1.014,0.449,52.602,115245,SPG,2,R207_HT_130
37121,931.372,0.652,1.632,0.719,57.774,317908,SPG,8,R208_Object_156O
37377,1219.792,0.881,0.995,0.812,51.643,2059734,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1331.014,0.879,0.951,0.684,50.666,1901508,mediumTank,8,G164_Kpz_Pr_68_P
37649,977.940,1.062,1.097,0.850,55.146,3152304,heavyTank,6,G15_VK3601H_C
37889,675.570,0.943,0.966,0.850,54.251,8944530,heavyTank,5,R197_KV_1S_MZ
38401,1185.628,0.876,1.495,0.748,51.520,111170363,mediumTank,8,R127_T44_100_I
38513,1484.017,0.926,1.223,0.600,52.241,8941656,heavyTank,8,Cz21_TST
40961,725.213,1.468,2.194,1.234,57.562,255918,mediumTank,4,R201_IT_3
43073,1535.246,0.748,1.317,0.569,51.090,3143757,heavyTank,9,F115_Lorraine_50t
43281,474.304,1.502,0.760,1.949,56.342,237515,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1444.717,0.892,1.171,0.649,52.328,7514855,heavyTank,8,A158_T832
43329,313.021,1.118,1.962,2.492,54.091,262753,lightTank,2,F111_AM39_Gendron_Somua
43537,387.766,0.905,1.237,1.481,48.266,70453,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1346.807,0.840,1.105,0.580,51.915,7678748,heavyTank,8,A141_M_IV_Y
43585,838.302,0.701,3.278,0.834,52.341,61408892,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1341.374,0.835,1.149,0.384,51.205,9519,heavyTank,8,A141_M_IV_Y_MT_BF
43841,288.092,0.988,0.885,1.759,53.048,2995355,lightTank,2,F42_AMR_35
44065,602.343,0.913,2.655,1.287,54.852,49832,lightTank,5,A160_M24_594
44289,1361.295,0.905,1.042,0.485,52.071,74002937,heavyTank,8,R165_Object_703_II
44545,1622.442,0.851,1.237,0.501,52.456,38697779,heavyTank,9,R119_Object_777
44801,325.938,0.902,1.782,1.165,53.676,12835722,lightTank,3,R161_T_116
45057,1454.040,1.030,0.440,0.645,50.462,386614065,AT-SPG,8,R159_SU_130PM
45313,518.122,0.745,3.087,0.765,53.410,124559198,lightTank,6,R160_T_50_2
45569,796.172,0.658,3.056,0.714,51.373,52849324,lightTank,8,R158_LT_432
45585,681.059,1.063,1.405,1.077,54.626,579375,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.604,0.894,1.538,0.839,51.410,23596732,mediumTank,8,G154_Kpz_07_RH
46097,446.062,0.810,0.769,1.626,53.814,3111983,AT-SPG,4,G151_Pz_Sfl_IC
46353,1569.993,0.908,1.247,0.756,50.572,41857196,mediumTank,9,G147_Kunze_Panzer
46593,1154.493,1.048,1.034,0.601,54.611,3039550,heavyTank,7,R156_IS_2M
46609,1130.237,0.799,0.944,0.740,52.254,1540427,mediumTank,8,G142_M48RPz
46849,2355.907,1.050,1.272,0.449,54.385,29830888,heavyTank,10,R157_Object_279R
46865,1321.769,0.779,1.331,0.492,51.584,45177714,heavyTank,8,G143_E75_TS
47105,545.957,0.968,1.361,0.874,54.332,25799686,mediumTank,5,R154_T_34E_1943
47121,1737.921,0.999,1.466,0.736,52.947,41056222,mediumTank,9,G144_Kpz_50t
47361,1231.806,0.840,0.978,0.640,50.403,96219618,mediumTank,8,R146_STG_Tday
47377,822.470,0.608,2.716,0.594,50.449,13484299,lightTank,8,G140_HWK_30
47617,1206.394,0.837,0.994,0.652,50.594,11364969,mediumTank,8,R146_STG
47633,334.954,1.391,1.288,1.663,55.891,17087795,lightTank,2,G139_MKA
47873,373.703,1.165,1.132,0.904,55.122,67365461,mediumTank,3,R143_T_29
48129,714.591,0.917,1.181,0.845,52.048,401156,mediumTank,6,R140_M4_Loza
48145,1246.721,0.805,0.730,0.554,52.410,3715231,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1351.983,0.875,0.578,0.564,51.258,101207915,AT-SPG,8,R135_T_103
48401,1344.018,0.927,0.631,0.802,51.039,35763723,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1350.967,0.865,0.992,0.480,52.556,123517304,heavyTank,8,R134_Object_252K
48913,1237.989,0.806,0.749,0.553,51.977,21700530,heavyTank,8,G138_VK168_02
49169,824.302,0.948,1.025,0.646,54.068,101651092,heavyTank,6,G136_Tiger_131
49409,1335.362,0.919,1.019,0.502,51.839,57932668,heavyTank,8,R61_Object252_BF
49425,1543.282,0.976,0.586,0.576,52.684,4640465,AT-SPG,8,G44_JagdTigerH
49665,1360.494,0.870,0.984,0.488,52.742,30607410,heavyTank,8,R134_Object_252U
49921,1026.323,0.925,1.141,0.560,53.324,4278024,heavyTank,7,R133_KV_122
49937,1086.590,0.776,1.182,0.797,50.944,3942738,mediumTank,8,G119_Panzer58_BF
50193,1378.051,0.970,0.517,0.637,50.767,552394526,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,551.583,0.866,2.349,1.019,54.208,42871,lightTank,5,A160_M24_594
50337,1363.059,0.912,0.758,0.534,52.667,16628346,AT-SPG,8,It30_CC_mod_64_Prem
50465,1457.310,0.810,0.965,0.715,52.375,786049,mediumTank,9,A169_PattonIII_120
50577,1015.196,0.669,1.777,0.587,50.195,1126,mediumTank,8,Pl25_CS_52_C
50593,1869.570,0.978,1.063,0.612,49.507,11062729,mediumTank,10,It21_Lion
50689,1999.940,0.965,0.505,0.542,50.740,2427570,AT-SPG,10,R126_Object_730_5
50721,1158.029,0.796,1.152,0.728,50.795,827458,mediumTank,8,A136_T42
50817,555.895,1.359,1.243,1.542,51.900,6504382,lightTank,3,S34_Lago_M38
50833,1353.690,0.826,1.027,0.572,51.365,5559368,heavyTank,8,Pl24_56TP
50849,2065.224,1.089,1.183,0.663,51.303,4570286,mediumTank,10,It20_Carro_Combattimento_45t
50945,268.164,1.189,1.137,1.411,56.102,16507794,lightTank,2,R125_T_45
50961,813.966,0.628,2.521,0.629,50.693,28383344,lightTank,8,G120_M41_90_GrandFinal
50977,520.151,0.668,2.462,0.671,53.229,23065419,lightTank,6,A134_M24E2_SuperChaffee
51057,1560.245,1.010,0.960,0.495,52.554,81856283,heavyTank,8,Cz14_Skoda_T-56
51089,1281.083,0.856,1.248,0.648,50.476,85778852,mediumTank,8,Pl19_CS_52_LIS
