tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.329,1.002,0.850,1.083,53.352,119275379,AT-SPG,7,R74_SU100M1
10257,1551.772,0.912,1.273,0.724,51.358,198730518,mediumTank,9,G54_E-50
10273,469.432,1.188,1.209,1.557,56.876,29669282,AT-SPG,4,A57_M8A1
10497,820.156,1.046,0.695,0.646,53.350,485955588,heavyTank,6,R77_KV2
10513,1214.323,0.851,1.164,0.909,52.178,71896118,heavyTank,8,G67_VK4502A
10529,596.862,1.149,1.370,1.383,54.171,552667221,AT-SPG,5,A58_T67
10577,193.386,1.275,0.205,1.151,56.656,1478204,SPG,2,GB25_Loyd_Gun_Carriage
10753,1568.427,0.865,0.918,0.662,51.393,217133262,heavyTank,9,R63_ST_I
10769,1044.934,0.910,0.940,1.025,54.161,165900235,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.851,0.881,1.221,0.656,49.127,241031839,heavyTank,10,A69_T110E5
10817,982.825,0.901,0.677,1.066,53.341,31944598,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.045,0.970,0.093,1.818,54.265,9934637,SPG,4,GB26_Birch_Gun
11009,1212.004,0.825,0.814,0.829,52.200,126888928,heavyTank,8,R73_KV4
11025,1014.953,0.982,0.465,0.986,51.112,93840465,AT-SPG,7,G43_Sturer_Emil
11041,974.324,0.928,0.890,1.173,53.116,149223216,AT-SPG,7,A72_T25_2
11073,1668.117,1.047,0.846,0.788,51.855,82182711,AT-SPG,9,F37_AMX50_Foch
11089,597.273,1.116,0.106,1.545,55.078,71758940,SPG,5,GB28_Bishop
11265,800.977,0.999,0.898,0.846,54.415,210930612,heavyTank,6,R72_T150
11281,493.104,1.280,0.782,1.556,56.065,48471489,AT-SPG,4,G39_Marder_III
11297,1325.503,0.938,0.522,0.917,51.241,272564285,AT-SPG,8,A68_T28_Prototype
11345,938.891,0.886,0.062,1.555,52.460,50644071,SPG,7,GB29_Crusader_5inch
11521,1511.306,0.857,1.157,0.713,50.413,694048081,heavyTank,9,R81_IS8
11537,1363.250,0.992,0.683,0.898,51.134,158991573,AT-SPG,8,G71_JagdPantherII
11553,790.190,1.015,1.229,1.178,53.314,612120499,AT-SPG,6,A41_M18_Hellcat
11585,745.556,0.945,0.615,1.076,53.000,22207136,AT-SPG,6,F34_ARL_V39
11601,1415.868,0.837,0.027,0.831,50.874,54358532,SPG,9,GB30_FV3805
11777,629.651,1.155,0.851,1.098,54.992,492518689,heavyTank,5,R80_KV1
11793,816.279,1.015,0.570,1.135,51.441,119058201,AT-SPG,6,G40_Nashorn
11809,876.698,0.988,1.608,1.220,52.434,2100333,mediumTank,7,A86_T23E3
11841,1569.994,0.931,0.054,0.974,50.068,237525445,SPG,10,F38_Bat_Chatillon155_58
11857,765.306,1.004,0.157,1.877,53.595,204149280,SPG,6,GB77_FV304
12049,2001.466,1.002,0.590,0.423,51.098,284004009,AT-SPG,10,G72_JagdPz_E100
12097,1276.202,0.933,0.724,0.939,51.161,71987710,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.825,0.846,0.027,0.893,51.152,49960193,SPG,8,GB79_FV206
12289,683.335,0.998,1.819,1.097,54.298,44536509,mediumTank,6,R57_A43
12305,1827.444,0.907,1.313,0.680,49.678,123378064,mediumTank,10,G73_E50_Ausf_M
12369,1654.825,0.751,0.021,0.739,50.709,57935375,SPG,10,GB31_Conqueror_Gun
12545,899.784,0.921,1.557,0.855,52.845,48603677,mediumTank,7,R59_A44
12561,265.046,1.163,2.625,1.381,55.902,92092289,lightTank,3,G63_PzI_ausf_C
12577,519.132,0.969,1.745,0.930,55.460,1410381,mediumTank,5,A78_M4_Improved
12817,262.264,1.286,1.868,1.472,55.469,265151,lightTank,2,G53_PzI
12881,498.376,0.994,1.379,0.968,54.665,10779522,mediumTank,5,GB50_Sherman_III
13073,295.876,0.999,1.595,1.459,57.690,6391831,lightTank,3,G82_Pz_II_AusfG
13089,1999.573,0.966,0.732,0.500,50.156,229508344,AT-SPG,10,A83_T110E4
13121,398.463,1.296,1.059,1.596,57.627,4089492,mediumTank,3,F44_Somua_S35
13137,1635.556,0.995,0.530,0.754,50.444,72339344,AT-SPG,9,GB81_FV4004
13313,1143.150,0.874,1.214,0.914,50.394,61741705,mediumTank,8,R60_Object416
13329,424.527,1.196,1.072,1.265,55.636,4908820,heavyTank,4,G90_DW_II
13345,1144.813,0.843,1.039,0.937,51.167,485572941,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.067,1.057,0.522,1.479,54.153,7072782,AT-SPG,5,GB44_Archer
13569,2036.669,1.042,0.710,0.632,48.794,221888083,AT-SPG,10,R88_Object268
13585,379.530,1.073,1.592,1.259,57.255,1087602,mediumTank,4,G86_VK2001DB
13825,1736.670,0.938,1.392,0.755,48.792,223376637,mediumTank,10,R87_T62A
13841,1130.164,0.818,1.102,0.988,51.259,59072848,mediumTank,8,G88_Indien_Panzer
13857,2044.999,0.980,0.677,0.437,51.642,98017516,AT-SPG,10,A85_T110E3
13889,2033.628,1.090,0.776,0.611,50.014,92397475,AT-SPG,10,F64_AMX_50Fosh_155
13905,1942.021,1.062,0.369,0.384,49.979,77731461,AT-SPG,10,GB83_FV4005
14097,705.237,0.967,1.581,1.117,54.592,33221410,mediumTank,6,G87_VK3002DB_V1
14113,1824.637,0.919,1.247,0.668,49.371,71494860,mediumTank,10,A120_M48A5
14145,401.602,0.634,2.383,0.771,53.344,197206679,lightTank,5,F62_ELC_AMX
14161,1054.127,1.031,0.777,0.984,52.959,51905095,AT-SPG,7,GB41_Challenger
14353,666.017,0.605,2.035,0.721,51.658,4480911,lightTank,7,G85_Auf_Panther
14401,1382.745,0.858,0.038,0.982,50.656,158829459,SPG,9,F67_Bat_Chatillon155_55
14417,767.327,0.990,0.827,1.146,52.896,30765617,AT-SPG,6,GB45_Achilles_IIC
14609,1906.747,0.960,1.129,0.743,48.870,134800880,mediumTank,10,G89_Leopard1
14625,1147.287,0.911,1.243,1.045,50.910,173678861,mediumTank,8,A90_T69
14657,388.254,0.993,0.099,1.521,54.618,14184407,SPG,4,F66_AMX_Ob_Am105
14673,1315.521,0.940,0.695,0.902,50.834,103133127,AT-SPG,8,GB80_Charioteer
14865,1616.935,0.950,1.103,0.809,50.201,154628506,mediumTank,9,G91_Pro_Ag_A
14881,1955.347,1.011,0.826,0.583,48.486,339233262,heavyTank,10,A67_T57_58
14913,386.593,0.943,0.902,1.189,55.163,2072617,mediumTank,4,F70_SARL42
15105,316.696,1.226,1.321,1.574,56.632,9407395,lightTank,3,R43_T-70
15121,214.695,0.995,0.117,0.850,55.466,200642,SPG,2,G93_GW_Mk_VIe
15137,500.267,0.623,2.142,0.705,52.450,31168150,lightTank,6,A71_T21
15169,268.330,1.193,0.796,1.798,56.653,321847,lightTank,2,F50_FCM36_20t
15361,232.725,1.311,1.313,1.751,58.813,4706104,lightTank,2,R42_T-60
15377,1213.368,0.825,0.024,0.786,51.400,174715067,SPG,8,G94_GW_Tiger_P
15393,1585.049,1.036,0.940,0.763,50.306,261438210,heavyTank,9,A89_T54E1
15425,1761.864,0.921,1.327,0.767,49.433,14381514,mediumTank,10,F72_AMX_30
15441,1111.887,0.772,1.090,0.838,51.675,1232068,mediumTank,8,GB87_Chieftain_T95_turret
15617,1957.827,1.092,1.474,0.744,51.734,39738905,mediumTank,10,R95_Object_907
15633,412.668,1.066,0.089,1.552,54.923,26983283,SPG,4,G95_Pz_Sfl_IVb
15649,704.536,0.727,2.381,0.695,51.313,285169712,lightTank,7,A103_T71E1
15681,1529.588,0.921,1.352,0.791,50.831,81535167,mediumTank,9,F71_AMX_30_prototype
15697,1953.419,0.870,1.003,0.487,49.472,117547260,heavyTank,10,GB91_Super_Conqueror
15873,330.861,0.935,1.509,1.340,55.647,8989493,lightTank,4,R44_T80
15889,727.256,0.951,1.314,1.033,53.569,46800110,mediumTank,6,G96_VK3002M
15905,1850.095,0.914,1.299,0.697,50.009,12579115,mediumTank,10,A92_M60
15937,255.714,1.367,0.921,2.064,58.833,932163,lightTank,2,F49_RenaultR35
15953,1976.927,0.968,0.708,0.564,51.922,20704377,AT-SPG,10,GB92_FV217
16129,974.761,0.887,0.035,0.913,51.958,101022866,SPG,7,R91_SU14_1
16145,590.649,1.065,0.669,1.098,52.579,53111202,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1453.311,0.823,0.029,0.944,50.731,327149310,SPG,9,A88_M53_55
16209,583.393,0.937,1.470,0.882,54.252,529457,mediumTank,5,GB107_Cavalier
16385,580.992,1.044,0.082,1.262,53.429,23174008,SPG,5,R100_SU122A
16401,1715.947,1.034,0.503,0.830,50.390,370496030,AT-SPG,9,G97_Waffentrager_IV
16417,814.848,1.008,0.055,1.347,53.350,281153959,SPG,6,A87_M44
16449,1177.474,0.750,0.718,0.651,52.070,2725650,heavyTank,8,F81_Char_de_65t
16641,469.618,0.679,2.635,0.800,52.752,45814080,lightTank,6,R101_MT25
16657,1438.698,1.062,0.446,0.940,50.837,721769010,AT-SPG,8,G99_RhB_Waffentrager
16673,526.386,0.619,2.261,0.753,52.349,154241720,lightTank,6,A94_T37
16705,1691.836,0.871,1.156,0.496,52.379,34487029,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1774.160,0.956,1.402,0.779,49.115,266206974,mediumTank,10,R97_Object_140
16913,2149.038,1.273,0.478,0.744,48.734,159580453,AT-SPG,10,G98_Waffentrager_E100
16961,1865.263,0.806,1.157,0.466,49.764,7696052,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,344.201,1.289,1.275,1.147,56.474,1783928,mediumTank,3,G83_Pz_IV_AusfA
17217,1325.768,0.799,2.531,0.552,48.994,72604419,lightTank,10,F88_AMX_13_105
17425,400.910,1.012,1.314,0.979,55.964,4638569,mediumTank,4,G80_Pz_IV_AusfD
17473,793.522,0.709,2.540,0.776,51.422,103997253,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1456.004,0.921,1.331,0.777,51.072,45408799,mediumTank,9,R104_Object_430_II
17729,1972.851,1.117,0.687,0.576,51.259,19106785,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.443,1.311,0.784,1.225,56.324,8679823,AT-SPG,4,G101_StuG_III
17953,780.160,0.730,2.525,0.812,51.918,162836114,lightTank,8,A97_M41_Bulldog
17985,497.430,0.732,2.294,0.719,53.562,28691882,lightTank,6,F109_AMD_Panhard_178B
18177,1000.919,0.700,2.573,0.663,50.889,124116273,lightTank,9,R109_T54S
18193,509.706,1.035,1.225,0.965,54.487,176326803,mediumTank,5,G81_Pz_IV_AusfH
18209,989.273,0.665,2.353,0.617,50.511,187630399,lightTank,9,A100_T49
18241,658.104,0.725,2.693,0.717,53.110,30354776,lightTank,7,F107_Hotchkiss_EBR
18433,772.742,0.701,2.673,0.850,52.357,69189454,lightTank,8,R107_LTB
18449,965.292,0.680,2.651,0.724,51.044,43656647,lightTank,9,G103_RU_251
18465,291.662,0.932,0.100,1.637,53.832,271580,SPG,3,A108_T18_HMC
18497,804.786,0.653,2.749,0.735,51.488,19855119,lightTank,8,F110_Lynx_6x6
18689,630.334,1.154,1.266,0.952,56.249,96760432,heavyTank,6,R13_KV-1s
18705,1603.375,0.871,0.717,0.519,52.523,36929825,heavyTank,9,G110_Typ_205
18721,396.710,0.987,0.109,1.298,54.440,1988315,SPG,4,A27_T82
18753,955.185,0.732,3.591,0.906,53.333,15325146,lightTank,9,F100_Panhard_EBR_90
18961,752.278,0.683,2.036,0.729,51.554,77618948,lightTank,7,G113_SP_I_C
19009,1248.778,0.753,3.807,0.777,51.019,53902827,lightTank,10,F108_Panhard_EBR_105
19201,1213.646,0.763,3.164,0.705,50.404,34404121,lightTank,10,R132_VNII_100LT
19217,2010.242,1.044,0.559,0.564,49.542,304147224,AT-SPG,10,G121_Grille_15_L63
19457,703.945,0.827,2.314,0.797,52.284,38466177,lightTank,7,R131_Tank_Gavalov
19473,1916.407,0.865,0.980,0.423,50.868,29591590,heavyTank,10,G134_PzKpfw_VII
19489,1309.683,0.719,2.588,0.541,48.572,22856896,lightTank,10,A116_XM551
19713,1546.887,0.862,1.104,0.541,52.196,144727512,heavyTank,9,R151_Object_257_2
19729,1269.414,0.839,0.771,0.563,53.517,75841654,heavyTank,8,G115_Typ_205B
19745,664.619,0.765,2.812,0.772,52.278,9324668,lightTank,7,A112_T71E2R
19969,1873.378,0.951,1.318,0.544,50.322,158013678,mediumTank,10,R148_Object_430_U
19985,1247.714,0.699,2.928,0.660,48.383,2817656,lightTank,10,G125_Spz_57_Rh
20225,2029.621,0.960,1.179,0.415,52.520,99902579,AT-SPG,10,R149_Object_268_4
20241,818.139,0.672,2.756,0.711,51.937,13050019,lightTank,8,G126_HWK_12
20257,569.771,1.173,1.203,0.847,55.786,2787596,mediumTank,4,A129_T6_medium
20481,1234.551,0.800,0.849,0.520,52.018,43193164,heavyTank,8,R139_IS_M
20513,890.429,0.904,1.245,0.616,53.591,3955804,heavyTank,6,A142_Pawlack_Tank
20737,1598.192,0.855,0.958,0.454,52.051,65538501,heavyTank,9,R153_Object_705
20769,1132.143,0.907,1.129,0.677,53.231,4949449,heavyTank,7,A147_M_II_Y
20993,1930.114,0.865,1.035,0.354,49.920,74221546,heavyTank,10,R145_Object_705_A
21025,1273.365,0.800,1.072,0.585,52.314,4330904,heavyTank,8,A139_M_III_Y
21249,1662.642,0.950,0.860,0.587,51.843,81038279,AT-SPG,9,R93_Object263
21281,1526.976,0.792,0.983,0.598,50.654,2525080,heavyTank,9,A144_M_VI_Y
21505,1622.255,0.988,1.300,0.629,52.016,195424029,mediumTank,9,R96_Object_430
21537,1939.593,0.876,1.071,0.577,49.477,1868562,heavyTank,10,A143_M_V_Y
21761,1806.827,0.991,1.110,0.719,49.230,9001123,mediumTank,10,R144_K_91
22017,1899.846,0.854,1.424,0.426,49.780,121779372,heavyTank,10,R155_Object_277
22273,1919.376,0.925,0.899,0.487,50.628,8803266,heavyTank,10,R169_ST_II
22529,1614.591,0.897,1.078,0.493,51.970,42328082,heavyTank,9,R171_IS_3_II
22785,1263.533,0.836,0.832,0.553,52.134,37883359,heavyTank,8,R170_IS_2_II
23041,378.780,0.993,1.757,1.273,55.586,874127,lightTank,3,R174_BT-5
25617,634.256,0.844,2.413,0.517,53.841,12623147,lightTank,6,G158_VK2801_105_SPXXI
31233,1131.467,1.001,0.890,0.540,53.966,29142514,heavyTank,7,R175_IS_2_screen
31745,1390.689,0.990,0.329,0.475,51.027,27291563,AT-SPG,8,R177_ISU_152K_BL10
32001,2154.018,0.933,1.105,0.499,49.835,1969106,heavyTank,10,R178_Object_780
32065,1281.472,0.814,1.521,0.664,51.927,6345393,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1253.547,0.844,1.140,0.625,50.859,24385597,mediumTank,8,R180_Object_274_A
32769,1635.246,0.997,0.983,0.791,51.485,6829234,AT-SPG,9,R183_K_91_PT
33025,753.895,1.069,0.943,0.825,54.728,158463,heavyTank,5,R186_KV_1_Screened
33281,413.478,0.773,1.671,0.792,54.272,1111489,mediumTank,4,R185_T_34_L_11_1941
33537,1210.742,0.739,1.380,0.446,52.745,337,heavyTank,8,R188_Object_259A
34081,1474.515,1.044,0.985,0.626,51.386,3952371,mediumTank,8,A149_AMBT
34305,651.020,0.911,1.257,0.818,53.354,111173,mediumTank,5,R193_M4A2_T_34
34561,1373.813,0.891,1.012,0.423,56.479,4761,heavyTank,8,R192_K_2
34593,434.200,1.028,1.616,0.886,54.456,1105966,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1447.038,1.078,1.209,0.755,52.588,6932095,mediumTank,8,A140_ASTRON_REX_105mm
38401,1205.542,0.884,1.505,0.731,51.772,107486633,mediumTank,8,R127_T44_100_I
43073,1598.963,0.768,1.325,0.538,51.047,323888,heavyTank,9,F115_Lorraine_50t
43281,468.600,1.429,0.730,1.766,55.883,69558,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,290.467,1.154,1.910,2.332,55.031,144076,lightTank,2,F111_AM39_Gendron_Somua
43537,393.770,0.885,1.232,1.300,50.276,26066,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1410.223,0.864,1.102,0.552,52.671,3904588,heavyTank,8,A141_M_IV_Y
43585,852.577,0.707,3.304,0.823,52.357,57609514,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.549,0.992,0.873,1.725,54.193,2493602,lightTank,2,F42_AMR_35
44289,1384.148,0.915,1.040,0.470,52.184,60493695,heavyTank,8,R165_Object_703_II
44545,1658.844,0.866,1.244,0.470,52.799,20491293,heavyTank,9,R119_Object_777
44801,320.649,0.898,1.759,1.133,54.864,11504754,lightTank,3,R161_T_116
45057,1477.195,1.045,0.448,0.640,50.590,311070952,AT-SPG,8,R159_SU_130PM
45313,527.886,0.756,3.052,0.749,53.829,106496717,lightTank,6,R160_T_50_2
45569,815.816,0.668,3.040,0.694,51.596,45302317,lightTank,8,R158_LT_432
45585,715.175,1.096,1.431,1.058,54.734,374931,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1176.104,0.898,1.525,0.819,51.667,12049785,mediumTank,8,G154_Kpz_07_RH
46097,457.378,0.809,0.792,1.524,54.428,2312367,AT-SPG,4,G151_Pz_Sfl_IC
46353,1625.028,0.928,1.240,0.745,50.599,13057320,mediumTank,9,G147_Kunze_Panzer
46593,1190.541,1.071,1.039,0.565,54.982,1658544,heavyTank,7,R156_IS_2M
46609,1143.885,0.794,0.943,0.701,52.704,1069434,mediumTank,8,G142_M48RPz
46849,2426.921,1.084,1.247,0.428,54.988,20113078,heavyTank,10,R157_Object_279R
46865,1330.354,0.788,1.337,0.475,51.933,29192823,heavyTank,8,G143_E75_TS
47105,548.166,0.970,1.366,0.853,54.499,25302259,mediumTank,5,R154_T_34E_1943
47121,1792.391,1.024,1.462,0.724,53.234,28978567,mediumTank,9,G144_Kpz_50t
47361,1258.426,0.849,0.975,0.629,50.691,73728062,mediumTank,8,R146_STG_Tday
47377,838.059,0.614,2.709,0.575,50.562,11801126,lightTank,8,G140_HWK_30
47617,1223.611,0.840,0.997,0.641,50.751,10725410,mediumTank,8,R146_STG
47633,319.514,1.395,1.287,1.627,56.255,15702686,lightTank,2,G139_MKA
47873,355.173,1.151,1.125,0.905,54.757,61553167,mediumTank,3,R143_T_29
48129,715.258,0.926,1.191,0.847,52.456,283011,mediumTank,6,R140_M4_Loza
48145,1241.667,0.812,0.759,0.532,52.909,2634116,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1403.406,0.901,0.564,0.561,51.589,34381543,AT-SPG,8,R135_T_103
48401,1367.333,0.941,0.637,0.792,51.328,27194705,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1368.645,0.872,1.001,0.471,52.744,121545985,heavyTank,8,R134_Object_252K
48913,1248.356,0.807,0.752,0.538,52.024,22421937,heavyTank,8,G138_VK168_02
49169,813.099,0.942,1.021,0.644,54.145,99266418,heavyTank,6,G136_Tiger_131
49409,1378.128,0.940,1.034,0.482,52.090,37751465,heavyTank,8,R61_Object252_BF
49665,1375.651,0.878,0.990,0.480,52.945,28564108,heavyTank,8,R134_Object_252U
49921,1038.588,0.931,1.146,0.551,53.441,4289216,heavyTank,7,R133_KV_122
49937,1101.906,0.780,1.189,0.773,51.077,4116920,mediumTank,8,G119_Panzer58_BF
50193,1394.019,0.977,0.528,0.631,50.896,521922991,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2066.606,0.992,0.491,0.525,50.397,594427,AT-SPG,10,R126_Object_730_5
50721,1180.051,0.807,1.159,0.730,51.028,576126,mediumTank,8,A136_T42
50849,2117.557,1.110,1.176,0.655,51.401,3047260,mediumTank,10,It20_Carro_Combattimento_45t
50945,258.572,1.198,1.143,1.370,56.339,16977283,lightTank,2,R125_T_45
50961,822.150,0.630,2.516,0.617,50.794,31403240,lightTank,8,G120_M41_90_GrandFinal
50977,540.603,0.684,2.430,0.668,53.729,16068516,lightTank,6,A134_M24E2_SuperChaffee
51057,1631.797,1.044,0.950,0.482,53.080,39971288,heavyTank,8,Cz14_Skoda_T-56
51089,1317.772,0.877,1.255,0.644,50.722,52008377,mediumTank,8,Pl19_CS_52_LIS
51105,1412.092,0.933,1.055,0.463,51.608,40464700,heavyTank,8,It18_Progetto_C45_mod_71
51201,614.171,1.253,1.318,1.270,57.628,1818820,heavyTank,5,R38_KV-220_beta
51233,1395.829,0.931,0.922,0.547,50.868,9706396,heavyTank,8,A132_T77
51281,621.004,1.130,0.742,1.154,55.549,134604,mediumTank,4,GB113_Matilda_LVT
51313,1144.956,0.983,1.058,0.742,55.944,303849,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,785.901,1.001,1.438,0.904,54.169,13574674,mediumTank,6,Pl16_T34_85_Rudy
51361,1324.039,0.985,1.298,0.722,50.915,243703665,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.785,1.159,1.105,1.352,55.395,39194877,mediumTank,5,R32_Matilda_II_LL
51473,839.259,1.410,2.095,1.064,57.329,7341139,mediumTank,5,G32_PzV_PzIV
51489,248.959,1.269,2.409,1.320,56.002,7776931,lightTank,2,A19_T2_lt
51537,1341.061,0.878,0.805,0.450,51.500,10436588,heavyTank,8,GB112_Caliban
51553,511.331,0.936,1.069,1.138,52.999,21610241,mediumTank,5,J12_Chi_Nu_Kai
51569,736.039,0.938,1.333,0.822,52.820,23881421,mediumTank,6,Cz01_Skoda_T40
51585,800.058,1.039,0.980,0.880,53.040,59278614,mediumTank,6,S01_Strv_74_A2
51713,614.039,1.174,1.179,1.321,54.862,106346514,heavyTank,5,R33_Churchill_LL
51729,445.811,1.653,1.351,2.330,61.864,6054280,lightTank,3,G36_PzII_J
51745,513.606,1.048,1.395,1.160,55.851,9891718,mediumTank,5,A62_Ram-II
51825,1204.682,0.871,1.086,0.691,50.268,14347635,mediumTank,8,Cz13_T_27
51841,230.610,1.033,1.430,1.206,55.476,862388,lightTank,2,S15_L_60
51985,409.252,1.479,1.347,1.640,58.330,40934331,mediumTank,3,G34_S35_captured
52001,321.217,1.068,1.601,1.282,54.965,17885034,lightTank,3,A33_MTLS-1G14
52049,1603.519,0.962,1.126,0.537,54.497,2413546,heavyTank,8,GB111_Charlemagne
52065,1115.665,0.796,1.228,0.824,50.942,22054519,mediumTank,8,J18_STA_2_3
52097,1421.995,0.948,0.463,0.796,50.805,179367791,AT-SPG,8,S22_Strv_S1
52225,348.482,1.258,2.190,1.371,56.103,1826267,lightTank,3,R34_BT-SV
52241,498.024,1.525,1.563,1.613,56.221,29134550,heavyTank,4,G35_B-1bis_captured
52257,472.758,1.015,1.619,1.058,54.773,8975738,mediumTank,5,A44_M4A2E4
52305,1474.532,1.119,0.605,0.744,51.713,54806574,AT-SPG,8,GB109_GSOR_1008
52321,810.561,0.966,1.037,0.775,54.378,22660343,heavyTank,6,J19_Tiger_I_Jpn
52353,1111.579,0.745,1.205,0.756,52.232,1033791,mediumTank,8,S23_Strv_81
52481,375.907,1.253,1.467,1.708,54.325,25234483,lightTank,4,R31_Valentine_LL
52497,335.400,1.878,1.595,2.890,56.296,12361519,lightTank,2,G33_H39_captured
52513,1239.880,0.805,1.155,0.626,51.351,20539620,heavyTank,8,A45_M6A2E1
52561,1751.783,1.043,0.608,0.788,52.808,161135813,AT-SPG,9,GB32_Tortoise
52577,1216.330,0.754,1.465,0.489,52.708,304808,heavyTank,8,J29_Nameless
52609,1086.962,0.735,1.273,0.694,52.000,6097985,mediumTank,8,S23_Strv_81_sabaton
52737,266.635,1.010,1.612,1.569,53.972,964575,lightTank,3,R67_M3_LL
52769,305.735,1.107,2.456,1.673,56.965,7597308,lightTank,3,A43_M22_Locust
52817,374.224,0.920,1.398,1.361,56.039,805359,mediumTank,4,GB33_Sentinel_AC_I
52833,1044.740,0.759,1.793,0.700,52.271,125144,mediumTank,8,J30_Edelweiss
52865,1384.412,0.937,1.029,0.518,51.619,31619739,heavyTank,8,S25_EMIL_51
52993,479.651,1.212,2.560,1.058,56.126,1314199,mediumTank,4,R68_A-32
53121,1274.256,0.906,1.252,0.728,51.128,33768405,mediumTank,8,S26_Lansen_C
53249,1238.961,0.961,1.085,0.923,51.371,242606593,heavyTank,8,R54_KV-5
53505,340.412,1.444,1.587,1.756,55.576,47851770,lightTank,3,R56_T-127
53537,229.333,1.147,1.520,1.274,57.164,1391775,lightTank,2,A74_T1_E6
53585,537.107,1.083,0.789,1.430,54.469,17136269,mediumTank,5,GB68_Matilda_Black_Prince
53761,612.861,1.246,0.820,1.390,53.122,10791297,AT-SPG,5,R78_SU_85I
53793,1106.374,0.837,1.306,0.932,51.714,1751730,mediumTank,8,A81_T95_E2
53841,821.947,1.057,0.578,1.254,52.885,21668137,heavyTank,6,GB63_TOG_II
54017,690.434,1.276,1.442,1.081,57.495,31989087,heavyTank,5,R38_KV-220
54033,784.628,1.262,1.981,0.812,56.609,75984,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.200,1.011,0.781,1.139,54.585,20290547,AT-SPG,7,GB71_AT_15A
54145,1616.607,0.831,1.052,0.556,50.700,8129245,heavyTank,9,S31_Strv_K
54273,491.078,1.818,0.896,1.514,57.758,2001742,AT-SPG,3,R50_SU76I
54289,1255.487,0.786,0.899,0.803,51.814,646387308,heavyTank,8,G51_Lowe
54353,629.503,1.247,1.594,1.164,56.714,19906569,heavyTank,5,GB51_Excelsior
54529,249.132,1.370,1.420,1.559,56.255,29256746,lightTank,2,R84_Tetrarch_LL
54545,516.148,0.998,1.538,1.163,54.722,84917744,mediumTank,5,G46_T-25
54609,376.301,1.229,0.116,1.226,56.245,2854522,SPG,3,GB78_Sexton_I
54657,1373.942,0.800,0.820,0.475,52.456,5896833,heavyTank,8,S32_Bofors_Tornvagn
54785,826.621,1.086,0.536,0.737,53.143,80722973,AT-SPG,6,R49_SU100Y
54801,290.120,1.100,2.680,1.659,58.035,3862754,lightTank,3,G50_T-15
54865,226.980,1.302,1.594,1.317,54.799,6326481,lightTank,2,GB76_Mk_VIC
55057,594.497,1.050,1.264,1.110,53.128,4560201,mediumTank,5,G70_PzIV_Hydro
55073,235.277,1.274,1.690,1.335,55.235,6003682,lightTank,2,A93_T7_Combat_Car
55121,990.365,0.907,1.083,1.075,53.700,56726069,heavyTank,7,GB52_A45
55297,1050.857,1.137,0.759,0.907,52.792,232002684,AT-SPG,7,R89_SU122_44
55313,1241.510,0.921,0.769,1.071,51.133,111200315,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,477.370,0.641,2.434,0.742,52.708,2896417,lightTank,6,GB108_A46
55569,997.940,1.224,1.435,1.519,51.845,651799179,AT-SPG,7,G48_E-25
55633,1108.890,0.760,1.270,0.779,51.377,114881698,mediumTank,8,GB70_N_FV4202_105
55841,1895.701,0.977,1.242,0.667,49.947,2778031,mediumTank,10,A95_T95_E6
55889,746.877,1.049,2.178,0.978,55.171,55743363,mediumTank,6,GB85_Cromwell_Berlin
56081,1298.706,0.798,0.903,0.416,52.324,10564983,heavyTank,8,G141_VK7501K
56097,689.557,0.944,1.277,1.045,54.098,5307697,mediumTank,6,A104_M4A3E8A
56145,763.042,0.946,0.971,0.985,53.295,5104195,mediumTank,6,GB35_Sentinel_AC_IV
56353,1018.493,0.968,0.742,1.153,52.179,32890793,AT-SPG,7,A101_M56
56577,273.775,1.192,1.327,1.605,55.719,37186516,lightTank,3,R86_LTP
56609,999.510,0.937,0.793,0.807,53.843,77901477,AT-SPG,7,A102_T28_concept
56657,1219.554,0.768,1.175,0.575,51.727,39759390,heavyTank,8,GB93_Caernarvon_AX
56913,1136.872,0.764,1.337,0.688,52.090,20282787,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
