tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1219.389,0.849,1.160,0.894,52.172,89672281,heavyTank,8,G67_VK4502A
10529,597.344,1.150,1.373,1.368,54.307,637752308,AT-SPG,5,A58_T67
10577,194.358,1.286,0.206,1.160,56.517,1887414,SPG,2,GB25_Loyd_Gun_Carriage
10753,1577.484,0.865,0.915,0.655,51.434,257007894,heavyTank,9,R63_ST_I
10769,1051.112,0.908,0.937,1.007,54.154,205086430,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.453,0.881,1.226,0.653,49.119,275853795,heavyTank,10,A69_T110E5
10817,984.676,0.896,0.674,1.050,53.306,39623125,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.291,0.965,0.093,1.788,54.287,12018817,SPG,4,GB26_Birch_Gun
11009,1209.424,0.821,0.812,0.824,52.212,157123583,heavyTank,8,R73_KV4
11025,1018.055,0.977,0.464,0.972,51.028,115437103,AT-SPG,7,G43_Sturer_Emil
11041,978.475,0.923,0.889,1.155,53.095,186468153,AT-SPG,7,A72_T25_2
11073,1656.071,1.031,0.864,0.787,51.857,87066398,AT-SPG,9,F37_AMX50_Foch
11089,597.283,1.113,0.106,1.532,55.081,83206913,SPG,5,GB28_Bishop
11265,800.842,0.995,0.891,0.842,54.416,243556390,heavyTank,6,R72_T150
11281,494.120,1.276,0.779,1.538,56.078,55043257,AT-SPG,4,G39_Marder_III
11297,1336.173,0.938,0.520,0.906,51.239,321252291,AT-SPG,8,A68_T28_Prototype
11345,941.407,0.883,0.062,1.537,52.441,58797852,SPG,7,GB29_Crusader_5inch
11521,1524.261,0.859,1.147,0.704,50.453,845836598,heavyTank,9,R81_IS8
11537,1374.031,0.991,0.682,0.883,51.163,191826129,AT-SPG,8,G71_JagdPantherII
11553,793.798,1.013,1.228,1.162,53.352,740979621,AT-SPG,6,A41_M18_Hellcat
11585,744.952,0.942,0.615,1.067,52.999,26885259,AT-SPG,6,F34_ARL_V39
11601,1428.625,0.839,0.027,0.812,50.768,60048693,SPG,9,GB30_FV3805
11777,627.592,1.150,0.842,1.089,55.007,598083637,heavyTank,5,R80_KV1
11793,819.750,1.012,0.570,1.117,51.445,140677498,AT-SPG,6,G40_Nashorn
11809,877.912,0.998,1.619,1.202,52.498,2361018,mediumTank,7,A86_T23E3
11841,1582.104,0.934,0.054,0.969,49.987,269118313,SPG,10,F38_Bat_Chatillon155_58
11857,767.293,1.003,0.157,1.862,53.600,243662898,SPG,6,GB77_FV304
12049,2012.337,1.008,0.604,0.428,50.866,301652687,AT-SPG,10,G72_JagdPz_E100
12097,1280.566,0.930,0.733,0.928,51.161,83737465,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1179.267,0.845,0.028,0.881,51.094,57433435,SPG,8,GB79_FV206
12289,683.701,0.994,1.815,1.078,54.364,50921218,mediumTank,6,R57_A43
12305,1835.069,0.913,1.321,0.680,49.421,134693289,mediumTank,10,G73_E50_Ausf_M
12369,1689.336,0.760,0.021,0.736,50.684,64081784,SPG,10,GB31_Conqueror_Gun
12545,905.777,0.919,1.552,0.838,52.826,60080289,mediumTank,7,R59_A44
12561,265.674,1.171,2.625,1.357,56.138,109159293,lightTank,3,G63_PzI_ausf_C
12577,517.971,0.974,1.743,0.928,55.657,1447794,mediumTank,5,A78_M4_Improved
12817,230.925,1.277,1.941,1.469,56.741,242253,lightTank,2,G53_PzI
12881,501.388,0.992,1.369,0.956,54.648,13246508,mediumTank,5,GB50_Sherman_III
13073,285.801,1.005,1.609,1.439,58.016,6766919,lightTank,3,G82_Pz_II_AusfG
13089,2018.133,0.976,0.750,0.505,49.906,233299520,AT-SPG,10,A83_T110E4
13121,369.963,1.289,1.068,1.595,58.119,3640279,mediumTank,3,F44_Somua_S35
13137,1651.966,1.002,0.544,0.743,50.579,70484736,AT-SPG,9,GB81_FV4004
13313,1150.673,0.875,1.217,0.897,50.422,74688253,mediumTank,8,R60_Object416
13329,419.696,1.192,1.057,1.274,55.730,5366993,heavyTank,4,G90_DW_II
13345,1136.056,0.842,1.011,0.954,51.207,547903809,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.867,1.052,0.518,1.464,54.133,8948354,AT-SPG,5,GB44_Archer
13569,2047.634,1.046,0.728,0.631,48.712,237633360,AT-SPG,10,R88_Object268
13585,375.123,1.070,1.580,1.261,57.395,1246569,mediumTank,4,G86_VK2001DB
13825,1749.210,0.940,1.395,0.743,48.735,269594453,mediumTank,10,R87_T62A
13841,1136.024,0.819,1.126,0.978,51.353,68470114,mediumTank,8,G88_Indien_Panzer
13857,2048.203,0.991,0.694,0.456,51.239,87345659,AT-SPG,10,A85_T110E3
13889,2056.451,1.102,0.804,0.610,49.684,101552532,AT-SPG,10,F64_AMX_50Fosh_155
13905,1997.958,1.060,0.384,0.387,50.026,75414075,AT-SPG,10,GB83_FV4005
14097,707.254,0.964,1.570,1.105,54.585,38985179,mediumTank,6,G87_VK3002DB_V1
14113,1850.600,0.931,1.263,0.660,49.322,79635426,mediumTank,10,A120_M48A5
14145,404.720,0.628,2.370,0.752,53.328,240737157,lightTank,5,F62_ELC_AMX
14161,1062.290,1.034,0.788,0.978,52.946,53545368,AT-SPG,7,GB41_Challenger
14353,666.243,0.595,1.989,0.704,51.639,4974381,lightTank,7,G85_Auf_Panther
14401,1390.017,0.856,0.038,0.964,50.609,185121955,SPG,9,F67_Bat_Chatillon155_55
14417,768.495,0.991,0.834,1.137,53.001,32438142,AT-SPG,6,GB45_Achilles_IIC
14609,1890.640,0.970,1.193,0.767,48.801,91620036,mediumTank,10,G89_Leopard1
14625,1156.214,0.910,1.239,1.025,50.955,213851990,mediumTank,8,A90_T69
14657,390.744,0.988,0.099,1.507,54.648,17750272,SPG,4,F66_AMX_Ob_Am105
14673,1326.864,0.945,0.714,0.898,50.919,99379253,AT-SPG,8,GB80_Charioteer
14865,1626.261,0.955,1.128,0.808,50.361,136773883,mediumTank,9,G91_Pro_Ag_A
14881,1977.564,1.019,0.830,0.580,48.607,379977254,heavyTank,10,A67_T57_58
14913,387.746,0.942,0.893,1.177,55.176,2553667,mediumTank,4,F70_SARL42
15105,307.436,1.223,1.327,1.552,56.670,10349871,lightTank,3,R43_T-70
15121,206.170,1.069,0.131,0.837,55.701,212285,SPG,2,G93_GW_Mk_VIe
15137,502.280,0.618,2.130,0.690,52.453,37889755,lightTank,6,A71_T21
15169,253.971,1.260,0.826,1.756,57.447,270658,lightTank,2,F50_FCM36_20t
15361,231.411,1.318,1.315,1.721,58.945,5549984,lightTank,2,R42_T-60
15377,1222.307,0.825,0.025,0.767,51.332,195529422,SPG,8,G94_GW_Tiger_P
15393,1595.645,1.038,0.940,0.751,50.397,310027874,heavyTank,9,A89_T54E1
15425,1776.601,0.926,1.342,0.758,49.297,15453755,mediumTank,10,F72_AMX_30
15441,1126.518,0.784,1.088,0.838,52.133,1357714,mediumTank,8,GB87_Chieftain_T95_turret
15617,1957.269,1.112,1.502,0.752,51.720,37039921,mediumTank,10,R95_Object_907
15633,415.613,1.063,0.089,1.546,54.888,32300916,SPG,4,G95_Pz_Sfl_IVb
15649,712.327,0.725,2.369,0.682,51.374,339354235,lightTank,7,A103_T71E1
15681,1545.486,0.924,1.345,0.777,50.879,89683313,mediumTank,9,F71_AMX_30_prototype
15697,1967.653,0.876,1.005,0.488,49.608,91815806,heavyTank,10,GB91_Super_Conqueror
15873,332.817,0.930,1.498,1.325,55.668,10641669,lightTank,4,R44_T80
15889,723.283,0.945,1.312,1.025,53.524,50224425,mediumTank,6,G96_VK3002M
15905,1871.416,0.935,1.298,0.708,49.948,7618894,mediumTank,10,A92_M60
15937,245.539,1.381,0.935,2.088,59.035,986541,lightTank,2,F49_RenaultR35
15953,1986.532,0.973,0.711,0.574,51.499,16738154,AT-SPG,10,GB92_FV217
16129,980.134,0.883,0.035,0.897,51.952,120241645,SPG,7,R91_SU14_1
16145,591.996,1.060,0.666,1.084,52.560,66765526,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.924,0.831,0.030,0.923,50.756,345478039,SPG,9,A88_M53_55
16209,597.265,0.917,1.437,0.862,54.324,270481,mediumTank,5,GB107_Cavalier
16385,582.347,1.037,0.082,1.237,53.460,29002082,SPG,5,R100_SU122A
16401,1725.796,1.031,0.513,0.822,50.291,399067227,AT-SPG,9,G97_Waffentrager_IV
16417,822.534,1.014,0.056,1.334,53.394,283778934,SPG,6,A87_M44
16449,1187.277,0.752,0.725,0.647,51.849,2912471,heavyTank,8,F81_Char_de_65t
16641,472.702,0.676,2.626,0.788,52.752,50779579,lightTank,6,R101_MT25
16657,1458.959,1.069,0.455,0.935,50.901,810744576,AT-SPG,8,G99_RhB_Waffentrager
16673,531.247,0.616,2.250,0.737,52.367,187887578,lightTank,6,A94_T37
16705,1716.941,0.887,1.164,0.495,52.462,28602094,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1790.102,0.962,1.420,0.775,48.976,294567568,mediumTank,10,R97_Object_140
16913,2155.548,1.268,0.475,0.732,48.740,191138704,AT-SPG,10,G98_Waffentrager_E100
16961,1867.561,0.814,1.182,0.479,49.516,5045276,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,330.829,1.291,1.280,1.130,56.860,1833364,mediumTank,3,G83_Pz_IV_AusfA
17217,1359.666,0.820,2.525,0.553,48.861,71175177,lightTank,10,F88_AMX_13_105
17425,399.602,1.006,1.303,0.955,55.970,5315716,mediumTank,4,G80_Pz_IV_AusfD
17473,807.825,0.715,2.537,0.756,51.467,128203380,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1468.267,0.924,1.340,0.760,51.098,53399147,mediumTank,9,R104_Object_430_II
17729,1986.445,1.129,0.707,0.569,51.037,14629442,AT-SPG,10,F64_AMX_50Fosh_B
17937,469.579,1.323,0.792,1.230,56.625,8471879,AT-SPG,4,G101_StuG_III
17953,783.624,0.728,2.515,0.794,51.908,207574883,lightTank,8,A97_M41_Bulldog
17985,504.869,0.737,2.283,0.703,53.649,29206689,lightTank,6,F109_AMD_Panhard_178B
18177,1011.371,0.702,2.550,0.647,50.894,151766911,lightTank,9,R109_T54S
18193,511.208,1.032,1.218,0.955,54.512,214113413,mediumTank,5,G81_Pz_IV_AusfH
18209,999.739,0.667,2.327,0.605,50.529,227674888,lightTank,9,A100_T49
18241,673.813,0.732,2.675,0.693,53.079,30676920,lightTank,7,F107_Hotchkiss_EBR
18433,778.605,0.700,2.667,0.828,52.376,89005913,lightTank,8,R107_LTB
18449,971.241,0.681,2.615,0.710,50.968,55337009,lightTank,9,G103_RU_251
18465,281.711,0.982,0.105,1.715,54.864,269892,SPG,3,A108_T18_HMC
18497,824.029,0.661,2.761,0.704,51.633,21115289,lightTank,8,F110_Lynx_6x6
18689,628.868,1.167,1.273,0.956,56.459,110769792,heavyTank,6,R13_KV-1s
18705,1627.641,0.879,0.720,0.513,52.544,37344663,heavyTank,9,G110_Typ_205
18721,398.105,0.992,0.109,1.282,54.552,2264777,SPG,4,A27_T82
18753,976.487,0.741,3.615,0.866,53.304,14452686,lightTank,9,F100_Panhard_EBR_90
18961,764.025,0.685,2.023,0.715,51.595,94232883,lightTank,7,G113_SP_I_C
19009,1281.706,0.778,3.818,0.755,51.079,38494825,lightTank,10,F108_Panhard_EBR_105
19201,1236.519,0.778,3.144,0.690,50.431,36726533,lightTank,10,R132_VNII_100LT
19217,2029.878,1.055,0.579,0.564,49.376,300081448,AT-SPG,10,G121_Grille_15_L63
19457,720.983,0.837,2.295,0.780,52.443,41792753,lightTank,7,R131_Tank_Gavalov
19473,1943.970,0.874,0.995,0.422,50.901,28116167,heavyTank,10,G134_PzKpfw_VII
19489,1329.319,0.728,2.599,0.533,48.650,26291579,lightTank,10,A116_XM551
19713,1582.222,0.870,1.103,0.531,52.417,148477277,heavyTank,9,R151_Object_257_2
19729,1286.931,0.843,0.774,0.557,53.623,78912039,heavyTank,8,G115_Typ_205B
19745,676.398,0.770,2.809,0.751,52.359,11025048,lightTank,7,A112_T71E2R
19969,1927.054,0.973,1.340,0.537,50.441,144017814,mediumTank,10,R148_Object_430_U
19985,1256.270,0.703,2.934,0.647,48.216,3416407,lightTank,10,G125_Spz_57_Rh
20225,2058.288,0.979,1.186,0.416,52.646,76782735,AT-SPG,10,R149_Object_268_4
20241,831.745,0.677,2.747,0.692,51.994,15795031,lightTank,8,G126_HWK_12
20257,647.472,1.242,1.218,0.847,56.831,1222597,mediumTank,4,A129_T6_medium
20481,1247.512,0.801,0.851,0.510,52.143,46148873,heavyTank,8,R139_IS_M
20737,1622.997,0.863,0.961,0.448,52.257,61747426,heavyTank,9,R153_Object_705
20993,1958.967,0.876,1.044,0.353,50.221,50511306,heavyTank,10,R145_Object_705_A
21249,1678.693,0.961,0.856,0.578,52.065,73154195,AT-SPG,9,R93_Object263
21505,1668.021,1.006,1.307,0.616,52.290,196105629,mediumTank,9,R96_Object_430
21761,1821.719,1.003,1.145,0.694,49.465,6419140,mediumTank,10,R144_K_91
22017,1932.782,0.867,1.429,0.425,50.049,98397597,heavyTank,10,R155_Object_277
22273,1953.202,0.940,0.911,0.470,51.220,4619889,heavyTank,10,R169_ST_II
22529,1647.581,0.911,1.085,0.481,52.421,29647688,heavyTank,9,R171_IS_3_II
22785,1292.904,0.845,0.834,0.538,52.364,34002040,heavyTank,8,R170_IS_2_II
23041,420.462,1.018,1.759,1.456,55.891,259038,lightTank,3,R174_BT-5
31233,1156.914,1.012,0.901,0.522,54.289,17957579,heavyTank,7,R175_IS_2_screen
31745,1424.945,1.013,0.349,0.465,51.628,8978526,AT-SPG,8,R177_ISU_152K_BL10
32001,1822.955,0.801,1.318,0.301,52.172,9616,heavyTank,10,R178_Object_780
32257,1314.914,0.881,1.160,0.624,51.265,10697882,mediumTank,8,R180_Object_274_A
32769,1601.124,0.968,1.279,0.193,48.514,322,AT-SPG,9,R183_K_91_PT
43329,260.383,1.158,1.817,2.120,55.381,77189,lightTank,2,F111_AM39_Gendron_Somua
43585,878.065,0.725,3.292,0.805,52.441,49997584,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,275.143,1.022,0.867,1.717,54.908,1670267,lightTank,2,F42_AMR_35
44289,1404.806,0.930,1.054,0.461,52.495,41332531,heavyTank,8,R165_Object_703_II
44545,1642.476,0.868,1.271,0.437,53.484,5129394,heavyTank,9,R119_Object_777
44801,317.459,0.916,1.726,1.142,55.311,8287670,lightTank,3,R161_T_116
45057,1487.158,1.059,0.466,0.634,50.868,235046629,AT-SPG,8,R159_SU_130PM
45313,531.768,0.766,3.011,0.726,54.181,86173880,lightTank,6,R160_T_50_2
45569,847.333,0.697,2.998,0.670,52.062,37011618,lightTank,8,R158_LT_432
46097,477.117,0.814,0.832,1.556,55.124,562533,AT-SPG,4,G151_Pz_Sfl_IC
46353,1666.579,0.968,1.153,0.134,45.912,534,mediumTank,9,G147_Kunze_Panzer
46593,1175.567,1.080,1.095,0.542,55.643,348706,heavyTank,7,R156_IS_2M
46609,1143.283,0.798,0.963,0.698,52.917,591511,mediumTank,8,G142_M48RPz
46849,2394.049,1.083,1.239,0.427,55.569,9814826,heavyTank,10,R157_Object_279R
46865,1360.239,0.804,1.343,0.465,52.077,21480263,heavyTank,8,G143_E75_TS
47105,541.735,0.969,1.356,0.824,54.639,23233023,mediumTank,5,R154_T_34E_1943
47121,1836.549,1.073,1.469,0.734,53.660,10348572,mediumTank,9,G144_Kpz_50t
47361,1266.382,0.855,0.980,0.616,51.076,37725498,mediumTank,8,R146_STG_Tday
47377,870.993,0.641,2.679,0.560,50.923,8573607,lightTank,8,G140_HWK_30
47617,1241.966,0.846,1.000,0.617,51.060,8627425,mediumTank,8,R146_STG
47633,300.670,1.413,1.287,1.568,56.586,13707762,lightTank,2,G139_MKA
47873,341.377,1.162,1.132,0.915,55.125,55922482,mediumTank,3,R143_T_29
48129,720.059,0.941,1.186,0.849,53.270,200360,mediumTank,6,R140_M4_Loza
48145,1260.292,0.815,0.763,0.533,52.987,2615940,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1387.206,0.931,0.640,0.541,51.994,3739556,AT-SPG,8,R135_T_103
48401,1386.311,0.964,0.670,0.782,51.554,14352196,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1390.135,0.884,1.010,0.471,53.030,117448338,heavyTank,8,R134_Object_252K
48913,1261.860,0.809,0.755,0.525,52.035,24024319,heavyTank,8,G138_VK168_02
49169,809.048,0.939,1.016,0.639,54.200,104163438,heavyTank,6,G136_Tiger_131
49409,1384.254,0.963,1.078,0.494,52.672,11631831,heavyTank,8,R61_Object252_BF
49665,1388.579,0.888,1.002,0.479,53.280,26676414,heavyTank,8,R134_Object_252U
49921,1055.280,0.939,1.146,0.539,53.614,4168352,heavyTank,7,R133_KV_122
49937,1129.795,0.793,1.203,0.757,51.369,3911657,mediumTank,8,G119_Panzer58_BF
50193,1407.758,0.984,0.543,0.627,51.000,499252379,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1227.056,0.834,1.177,0.703,51.596,273493,mediumTank,8,A136_T42
50849,2204.832,1.185,1.186,0.662,51.907,843561,mediumTank,10,It20_Carro_Combattimento_45t
50945,244.204,1.218,1.156,1.321,56.636,17272037,lightTank,2,R125_T_45
50961,833.375,0.637,2.509,0.606,50.935,37418737,lightTank,8,G120_M41_90_GrandFinal
50977,573.318,0.725,2.362,0.707,54.466,4501118,lightTank,6,A134_M24E2_SuperChaffee
51089,1358.483,0.909,1.276,0.629,50.929,23712089,mediumTank,8,Pl19_CS_52_LIS
51105,1458.243,0.964,1.068,0.460,51.846,15186520,heavyTank,8,It18_Progetto_C45_mod_71
51201,606.741,1.249,1.305,1.269,57.716,2173792,heavyTank,5,R38_KV-220_beta
51233,1447.732,0.966,0.932,0.531,51.434,4389128,heavyTank,8,A132_T77
51345,777.515,0.998,1.449,0.900,54.249,13288411,mediumTank,6,Pl16_T34_85_Rudy
51361,1341.854,0.998,1.300,0.703,51.264,181521169,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.768,1.158,1.102,1.336,55.465,46759123,mediumTank,5,R32_Matilda_II_LL
51473,706.599,1.252,1.960,0.967,56.253,4609100,mediumTank,5,G32_PzV_PzIV
51489,234.163,1.282,2.418,1.281,56.369,8114977,lightTank,2,A19_T2_lt
51553,512.845,0.935,1.065,1.119,52.983,26203357,mediumTank,5,J12_Chi_Nu_Kai
51569,737.118,0.941,1.336,0.819,52.841,27044307,mediumTank,6,Cz01_Skoda_T40
51585,787.843,1.037,0.984,0.874,53.130,57868146,mediumTank,6,S01_Strv_74_A2
51713,599.392,1.170,1.170,1.330,54.953,126791654,heavyTank,5,R33_Churchill_LL
51729,362.575,1.643,1.405,2.328,62.795,5368652,lightTank,3,G36_PzII_J
51745,512.282,1.045,1.392,1.135,55.895,11930731,mediumTank,5,A62_Ram-II
51825,1221.558,0.895,1.109,0.657,50.703,8847413,mediumTank,8,Cz13_T_27
51841,219.429,1.107,1.436,1.214,56.495,779127,lightTank,2,S15_L_60
51985,382.085,1.473,1.356,1.616,58.717,41298152,mediumTank,3,G34_S35_captured
52001,315.584,1.080,1.607,1.282,55.188,18385943,lightTank,3,A33_MTLS-1G14
52049,1551.888,0.850,1.038,0.436,55.879,1442,heavyTank,8,GB111_Charlemagne
52065,1128.467,0.805,1.210,0.823,51.125,20876876,mediumTank,8,J18_STA_2_3
52097,1445.061,0.962,0.476,0.791,51.034,167985995,AT-SPG,8,S22_Strv_S1
52225,334.179,1.280,2.170,1.359,56.353,1905778,lightTank,3,R34_BT-SV
52241,484.890,1.546,1.571,1.622,56.703,31713403,heavyTank,4,G35_B-1bis_captured
52257,472.841,1.014,1.610,1.049,54.791,10963467,mediumTank,5,A44_M4A2E4
52305,1523.180,1.159,0.623,0.740,51.849,18068653,AT-SPG,8,GB109_GSOR_1008
52321,804.905,0.966,1.032,0.787,54.356,23864683,heavyTank,6,J19_Tiger_I_Jpn
52353,1134.217,0.769,1.231,0.749,52.301,318927,mediumTank,8,S23_Strv_81
52481,375.148,1.259,1.468,1.684,54.401,29557862,lightTank,4,R31_Valentine_LL
52497,316.569,1.874,1.628,2.861,55.889,14012938,lightTank,2,G33_H39_captured
52513,1245.717,0.810,1.158,0.629,51.408,22121959,heavyTank,8,A45_M6A2E1
52561,1729.789,1.031,0.593,0.802,52.368,155567108,AT-SPG,9,GB32_Tortoise
52577,1230.160,0.752,1.461,0.487,52.867,327239,heavyTank,8,J29_Nameless
52609,1099.956,0.739,1.283,0.667,52.039,6810668,mediumTank,8,S23_Strv_81_sabaton
52737,260.320,1.033,1.625,1.613,54.453,1166888,lightTank,3,R67_M3_LL
52769,287.251,1.108,2.486,1.606,57.206,8129951,lightTank,3,A43_M22_Locust
52817,370.332,0.924,1.392,1.361,56.410,830685,mediumTank,4,GB33_Sentinel_AC_I
52833,1059.471,0.763,1.791,0.670,52.252,141614,mediumTank,8,J30_Edelweiss
52865,1419.014,0.965,1.033,0.516,52.127,25647042,heavyTank,8,S25_EMIL_51
52993,376.210,1.113,2.465,0.998,55.521,1221291,mediumTank,4,R68_A-32
53121,1308.949,0.932,1.276,0.716,51.632,22517340,mediumTank,8,S26_Lansen_C
53249,1241.056,0.962,1.082,0.921,51.397,291116919,heavyTank,8,R54_KV-5
53505,335.979,1.454,1.593,1.732,55.690,54845930,lightTank,3,R56_T-127
53537,218.727,1.166,1.529,1.245,57.742,1579205,lightTank,2,A74_T1_E6
53585,530.087,1.081,0.786,1.423,54.474,19640655,mediumTank,5,GB68_Matilda_Black_Prince
53761,597.647,1.235,0.820,1.382,53.185,12264289,AT-SPG,5,R78_SU_85I
53793,1116.753,0.840,1.308,0.918,51.758,2086219,mediumTank,8,A81_T95_E2
53841,821.739,1.059,0.576,1.261,52.823,24898155,heavyTank,6,GB63_TOG_II
54017,668.631,1.277,1.425,1.098,57.849,32762376,heavyTank,5,R38_KV-220
54033,709.755,1.229,1.921,0.821,56.533,53830,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.608,1.007,0.770,1.168,54.192,21535883,AT-SPG,7,GB71_AT_15A
54273,441.076,1.847,0.925,1.524,58.335,1969999,AT-SPG,3,R50_SU76I
54289,1263.297,0.790,0.893,0.806,51.863,739027310,heavyTank,8,G51_Lowe
54353,616.881,1.241,1.583,1.163,56.733,22344718,heavyTank,5,GB51_Excelsior
54529,246.618,1.375,1.414,1.531,56.318,36057358,lightTank,2,R84_Tetrarch_LL
54545,519.534,0.999,1.534,1.141,54.735,104684641,mediumTank,5,G46_T-25
54609,357.480,1.259,0.120,1.353,56.617,2420582,SPG,3,GB78_Sexton_I
54785,823.724,1.087,0.547,0.749,53.296,89746270,AT-SPG,6,R49_SU100Y
54801,277.863,1.106,2.719,1.632,58.513,4304957,lightTank,3,G50_T-15
54865,213.669,1.335,1.598,1.297,55.645,6910411,lightTank,2,GB76_Mk_VIC
55057,575.918,1.055,1.261,1.119,53.245,2927064,mediumTank,5,G70_PzIV_Hydro
55073,218.423,1.312,1.681,1.302,56.268,6147251,lightTank,2,A93_T7_Combat_Car
55121,995.632,0.906,1.078,1.062,53.714,69690621,heavyTank,7,GB52_A45
55297,1059.503,1.138,0.762,0.897,52.850,275541566,AT-SPG,7,R89_SU122_44
55313,1249.136,0.919,0.769,1.060,51.129,134130044,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,496.887,0.660,2.428,0.747,52.855,1478267,lightTank,6,GB108_A46
55569,1004.568,1.230,1.432,1.515,51.864,736168664,AT-SPG,7,G48_E-25
55633,1130.743,0.770,1.267,0.769,51.538,125037022,mediumTank,8,GB70_N_FV4202_105
55841,1905.825,0.982,1.253,0.650,49.814,2762136,mediumTank,10,A95_T95_E6
55889,749.040,1.056,2.190,0.966,55.375,61004737,mediumTank,6,GB85_Cromwell_Berlin
56081,1327.312,0.815,0.924,0.399,52.638,7488235,heavyTank,8,G141_VK7501K
56097,692.417,0.948,1.280,1.042,54.229,6038733,mediumTank,6,A104_M4A3E8A
56145,766.125,0.952,0.967,0.991,53.418,4980696,mediumTank,6,GB35_Sentinel_AC_IV
56353,1027.865,0.975,0.741,1.162,52.307,32239366,AT-SPG,7,A101_M56
56577,274.038,1.191,1.321,1.577,55.778,44941078,lightTank,3,R86_LTP
56609,1005.597,0.938,0.791,0.806,53.774,81021319,AT-SPG,7,A102_T28_concept
56657,1234.069,0.777,1.178,0.570,51.865,37871352,heavyTank,8,GB93_Caernarvon_AX
56913,1160.002,0.777,1.348,0.668,52.371,18170895,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.214,1.027,0.713,0.985,52.284,107577634,AT-SPG,6,G41_DickerMax
57121,1123.550,0.806,1.248,0.891,51.800,12609426,mediumTank,8,A63_M46_Patton_KR
57169,841.750,1.020,1.014,0.828,53.370,3563151,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.606,0.933,1.028,1.188,52.926,23202658,mediumTank,6,G77_PzIV_Schmalturm
57377,1113.267,0.777,1.312,0.767,50.839,105431599,mediumTank,8,A111_T25_Pilot
57425,1536.072,1.029,1.032,0.646,53.772,7157539,mediumTank,8,GB97_Chimera
57617,911.917,0.986,1.326,1.056,53.361,31320887,mediumTank,7,G78_Panther_M10
57633,686.160,0.681,2.728,0.726,51.751,44627,lightTank,7,A112_T71E2
57681,905.877,1.136,0.803,1.015,53.992,7858587,AT-SPG,6,GB96_Excalibur
57889,769.657,0.657,2.965,0.757,51.839,11127661,lightTank,8,A99_T92_LT
57937,2253.617,1.030,1.383,0.499,52.810,19918775,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,851.522,1.098,1.319,0.802,54.627,102163820,mediumTank,6,R108_T34_85M
58369,1940.436,0.865,1.487,0.498,50.079,30556817,heavyTank,10,R110_Object_260
58449,807.092,0.650,2.758,0.659,51.924,496756,lightTank,8,GB101_FV1066_Senlac
58625,1285.842,0.946,0.427,0.668,50.811,76200,AT-SPG,8,R111_ISU130
58641,1999.043,0.931,1.000,0.406,51.528,11266374,heavyTank,10,G92_VK7201
58657,1293.687,0.774,1.234,0.469,52.398,28675495,heavyTank,8,A115_Chrysler_K_GF
58705,981.997,0.669,2.863,0.778,53.002,1730817,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1244.787,0.819,1.053,0.644,52.934,8888588,heavyTank,8,R113_Object_730
58913,1211.299,0.793,1.236,0.693,52.677,24693755,heavyTank,8,A117_T26E5
58961,1279.985,0.729,2.850,0.668,51.702,4078068,lightTank,10,GB100_Manticore
59137,1116.592,1.048,1.082,0.729,54.431,33285553,heavyTank,7,R71_IS_2B
59169,1221.745,0.789,1.241,0.668,52.512,27298432,heavyTank,8,A117_T26E5_Patriot
59217,806.869,0.967,0.859,0.508,54.843,3216,heavyTank,6,GB105_Black_Prince_2019
59393,784.085,1.014,1.457,0.928,54.546,40665169,mediumTank,6,R117_T34_85_Rudy
59425,1243.576,0.739,0.838,0.529,51.564,9717155,heavyTank,8,A13_T34_hvy_BF
59473,822.614,0.641,2.504,0.774,52.390,3435095,lightTank,8,GB102_LHMTV
59649,1043.831,1.107,0.591,0.827,52.898,13813642,AT-SPG,7,R116_ISU122C_Berlin
59665,328.490,1.234,1.325,1.132,55.917,1511185,mediumTank,3,G100_Gtraktor_Krupp
59681,750.150,0.965,1.196,0.850,54.736,5326323,mediumTank,6,A118_M4_Thunderbolt
59729,634.759,0.655,2.353,0.862,52.911,1493957,lightTank,7,GB104_GSR_3301_Setter
59905,1138.791,0.840,1.258,0.759,52.048,93569197,mediumTank,8,R112_T54_45
59937,1025.425,0.969,1.170,0.746,55.598,1288339,mediumTank,7,A121_M26_Cologne
59985,1344.482,0.964,0.598,0.641,53.499,1796638,AT-SPG,8,GB99_Turtle_Mk1
