tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1350.606,0.947,0.504,0.906,51.140,295456836,AT-SPG,8,A68_T28_Prototype
11345,943.405,0.887,0.063,1.509,52.363,54226714,SPG,7,GB29_Crusader_5inch
11521,1539.605,0.874,1.123,0.703,50.443,804829767,heavyTank,9,R81_IS8
11537,1392.320,1.000,0.690,0.868,51.323,191975177,AT-SPG,8,G71_JagdPantherII
11553,790.369,1.001,1.216,1.129,53.484,776145580,AT-SPG,6,A41_M18_Hellcat
11585,742.119,0.934,0.610,1.048,52.994,26504947,AT-SPG,6,F34_ARL_V39
11601,1448.360,0.864,0.030,0.746,50.605,51914979,SPG,9,GB30_FV3805
11777,625.477,1.145,0.829,1.073,54.948,609692014,heavyTank,5,R80_KV1
11793,821.365,1.006,0.567,1.090,51.409,142263556,AT-SPG,6,G40_Nashorn
11809,876.654,1.009,1.636,1.173,52.345,2328644,mediumTank,7,A86_T23E3
11841,1607.718,0.959,0.057,0.968,49.880,260438029,SPG,10,F38_Bat_Chatillon155_58
11857,765.733,1.000,0.157,1.829,53.668,259970937,SPG,6,GB77_FV304
12049,2037.968,1.029,0.632,0.439,50.444,255290385,AT-SPG,10,G72_JagdPz_E100
12097,1279.643,0.920,0.746,0.918,51.128,80241442,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.213,0.859,0.030,0.837,50.940,51956566,SPG,8,GB79_FV206
12289,685.008,0.990,1.811,1.042,54.434,50106469,mediumTank,6,R57_A43
12305,1864.614,0.927,1.334,0.678,49.475,127390679,mediumTank,10,G73_E50_Ausf_M
12369,1731.173,0.819,0.026,0.773,50.374,45196254,SPG,10,GB31_Conqueror_Gun
12545,914.262,0.920,1.551,0.809,52.713,61778183,mediumTank,7,R59_A44
12561,262.550,1.165,2.663,1.299,56.591,93710163,lightTank,3,G63_PzI_ausf_C
12577,505.896,0.994,1.761,0.982,56.048,817276,mediumTank,5,A78_M4_Improved
12817,207.963,1.279,2.048,1.271,58.195,212362,lightTank,2,G53_PzI
12881,503.240,0.993,1.360,0.940,54.710,13118729,mediumTank,5,GB50_Sherman_III
13073,278.542,1.003,1.613,1.385,58.292,6275379,lightTank,3,G82_Pz_II_AusfG
13089,2044.918,0.995,0.776,0.527,49.258,185600428,AT-SPG,10,A83_T110E4
13121,323.915,1.228,1.064,1.471,58.314,2435548,mediumTank,3,F44_Somua_S35
13137,1694.418,1.021,0.559,0.758,50.252,31594390,AT-SPG,9,GB81_FV4004
13313,1162.868,0.879,1.230,0.871,50.414,76841474,mediumTank,8,R60_Object416
13329,405.934,1.162,1.021,1.269,55.749,4027686,heavyTank,4,G90_DW_II
13345,1138.237,0.844,0.992,0.960,51.261,517342071,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.830,1.051,0.510,1.453,54.148,9201140,AT-SPG,5,GB44_Archer
13569,2061.495,1.047,0.746,0.635,48.410,209652359,AT-SPG,10,R88_Object268
13585,369.248,1.063,1.556,1.244,57.412,1217529,mediumTank,4,G86_VK2001DB
13825,1774.128,0.947,1.398,0.731,48.607,282710726,mediumTank,10,R87_T62A
13841,1129.142,0.815,1.163,0.976,51.332,66200582,mediumTank,8,G88_Indien_Panzer
13857,2083.571,1.017,0.727,0.494,50.700,70795965,AT-SPG,10,A85_T110E3
13889,2073.286,1.106,0.810,0.608,49.589,101941629,AT-SPG,10,F64_AMX_50Fosh_155
13905,2140.232,1.123,0.422,0.390,49.604,22475408,AT-SPG,10,GB83_FV4005
14097,706.946,0.958,1.551,1.077,54.585,38195587,mediumTank,6,G87_VK3002DB_V1
14113,1891.007,0.961,1.320,0.674,49.082,61049122,mediumTank,10,A120_M48A5
14145,413.559,0.607,2.413,0.732,53.280,238510607,lightTank,5,F62_ELC_AMX
14161,1056.484,1.022,0.824,1.020,52.850,24839308,AT-SPG,7,GB41_Challenger
14353,667.289,0.593,1.968,0.669,51.575,5681569,lightTank,7,G85_Auf_Panther
14401,1399.716,0.864,0.039,0.925,50.575,179281711,SPG,9,F67_Bat_Chatillon155_55
14417,771.647,0.987,0.859,1.148,52.929,23916083,AT-SPG,6,GB45_Achilles_IIC
14609,1837.860,0.962,1.351,0.835,48.454,51365203,mediumTank,10,G89_Leopard1
14625,1163.264,0.911,1.245,0.998,50.940,221481302,mediumTank,8,A90_T69
14657,391.322,0.979,0.098,1.495,54.596,18503909,SPG,4,F66_AMX_Ob_Am105
14673,1356.820,0.960,0.746,0.934,51.075,54506207,AT-SPG,8,GB80_Charioteer
14865,1518.340,0.900,1.192,0.843,50.579,70008149,mediumTank,9,G91_Pro_Ag_A
14881,2011.207,1.039,0.835,0.598,48.612,355271032,heavyTank,10,A67_T57_58
14913,386.870,0.937,0.876,1.169,55.090,2674040,mediumTank,4,F70_SARL42
15105,300.451,1.215,1.320,1.493,56.712,9737489,lightTank,3,R43_T-70
15121,184.286,1.170,0.147,1.038,55.672,169092,SPG,2,G93_GW_Mk_VIe
15137,499.205,0.598,2.108,0.659,52.497,34418620,lightTank,6,A71_T21
15169,224.282,1.291,0.828,1.673,57.925,224170,lightTank,2,F50_FCM36_20t
15361,230.432,1.314,1.297,1.668,59.022,6074717,lightTank,2,R42_T-60
15377,1201.919,0.830,0.029,0.723,50.953,143221127,SPG,8,G94_GW_Tiger_P
15393,1606.849,1.045,0.945,0.736,50.454,306311040,heavyTank,9,A89_T54E1
15425,1826.450,0.944,1.355,0.757,49.221,13261151,mediumTank,10,F72_AMX_30
15441,1146.412,0.796,1.092,0.793,52.520,1602530,mediumTank,8,GB87_Chieftain_T95_turret
15617,1989.808,1.143,1.533,0.803,51.704,24645775,mediumTank,10,R95_Object_907
15633,416.933,1.059,0.090,1.533,54.946,31584926,SPG,4,G95_Pz_Sfl_IVb
15649,719.088,0.712,2.346,0.661,51.444,320171375,lightTank,7,A103_T71E1
15681,1570.966,0.936,1.309,0.775,51.377,70040340,mediumTank,9,F71_AMX_30_prototype
15697,2073.643,0.925,1.027,0.525,49.253,21834205,heavyTank,10,GB91_Super_Conqueror
15873,333.994,0.928,1.482,1.296,55.686,10311821,lightTank,4,R44_T80
15889,720.230,0.939,1.307,1.007,53.422,45504783,mediumTank,6,G96_VK3002M
15905,1916.931,0.979,1.275,0.729,48.742,3454708,mediumTank,10,A92_M60
15937,231.419,1.378,0.942,1.971,59.077,793823,lightTank,2,F49_RenaultR35
15953,2075.212,1.004,0.715,0.590,51.307,9401189,AT-SPG,10,GB92_FV217
16129,980.088,0.879,0.038,0.860,51.689,107281098,SPG,7,R91_SU14_1
16145,591.516,1.053,0.658,1.055,52.468,70833346,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.905,0.867,0.033,0.843,50.694,240926716,SPG,9,A88_M53_55
16385,580.858,1.028,0.081,1.215,53.461,32412594,SPG,5,R100_SU122A
16401,1744.872,1.032,0.527,0.811,50.223,353867028,AT-SPG,9,G97_Waffentrager_IV
16417,810.624,1.014,0.062,1.302,53.561,168361335,SPG,6,A87_M44
16449,1206.983,0.753,0.715,0.611,51.831,2262822,heavyTank,8,F81_Char_de_65t
16641,475.313,0.665,2.631,0.762,52.723,40809517,lightTank,6,R101_MT25
16657,1489.461,1.084,0.471,0.934,50.990,747786326,AT-SPG,8,G99_RhB_Waffentrager
16673,537.909,0.610,2.230,0.706,52.454,197555170,lightTank,6,A94_T37
16705,1812.279,0.958,1.140,0.536,53.181,8819332,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1830.807,0.981,1.440,0.770,48.696,278509788,mediumTank,10,R97_Object_140
16913,2154.605,1.259,0.468,0.712,48.739,215683201,AT-SPG,10,G98_Waffentrager_E100
16961,1969.108,0.866,1.212,0.504,49.434,1907854,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.860,1.283,1.279,1.085,57.579,1389776,mediumTank,3,G83_Pz_IV_AusfA
17217,1494.614,0.913,2.585,0.614,48.544,32477868,lightTank,10,F88_AMX_13_105
17425,397.553,0.998,1.288,0.938,55.990,5021948,mediumTank,4,G80_Pz_IV_AusfD
17473,851.434,0.754,2.488,0.740,51.965,97085849,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1496.431,0.945,1.369,0.742,51.518,50278325,mediumTank,9,R104_Object_430_II
17729,2059.210,1.177,0.717,0.580,50.833,6171830,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.843,1.313,0.791,1.212,56.848,7274627,AT-SPG,4,G101_StuG_III
17953,788.963,0.729,2.505,0.757,51.946,255896763,lightTank,8,A97_M41_Bulldog
18177,1034.258,0.715,2.469,0.630,50.814,155565238,lightTank,9,R109_T54S
18193,509.824,1.028,1.210,0.935,54.536,205235546,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.090,0.675,2.206,0.599,50.446,212125194,lightTank,9,A100_T49
18433,788.882,0.710,2.655,0.799,52.539,101015169,lightTank,8,R107_LTB
18449,984.787,0.689,2.562,0.689,51.006,65252898,lightTank,9,G103_RU_251
18465,279.705,1.032,0.108,1.819,56.241,213195,SPG,3,A108_T18_HMC
18689,633.470,1.179,1.269,0.957,56.652,102054879,heavyTank,6,R13_KV-1s
18705,1700.122,0.920,0.723,0.506,53.019,19343772,heavyTank,9,G110_Typ_205
18721,402.113,0.992,0.110,1.284,54.777,1896138,SPG,4,A27_T82
18961,793.345,0.692,1.970,0.685,51.721,93896158,lightTank,7,G113_SP_I_C
19201,1315.679,0.821,3.213,0.703,49.811,24859336,lightTank,10,R132_VNII_100LT
19217,2097.192,1.089,0.611,0.572,48.972,234036182,AT-SPG,10,G121_Grille_15_L63
19457,767.854,0.893,2.283,0.773,52.762,23500912,lightTank,7,R131_Tank_Gavalov
19473,2058.320,0.927,1.022,0.443,51.435,15105081,heavyTank,10,G134_PzKpfw_VII
19489,1427.677,0.787,2.673,0.564,48.339,16854302,lightTank,10,A116_XM551
19713,1695.824,0.934,1.096,0.542,53.163,44078291,heavyTank,9,R151_Object_257_2
19729,1318.319,0.858,0.777,0.558,54.366,46352271,heavyTank,8,G115_Typ_205B
19745,713.210,0.812,2.841,0.727,52.489,5624056,lightTank,7,A112_T71E2R
19969,2087.888,1.069,1.415,0.538,51.143,22968127,mediumTank,10,R148_Object_430_U
19985,1315.459,0.734,3.012,0.632,47.799,3730183,lightTank,10,G125_Spz_57_Rh
20225,2276.188,1.100,1.274,0.435,52.994,21403486,AT-SPG,10,R149_Object_268_4
20241,881.031,0.718,2.682,0.677,52.456,12246248,lightTank,8,G126_HWK_12
20481,1281.321,0.818,0.831,0.499,52.633,20032255,heavyTank,8,R139_IS_M
20737,1703.669,0.920,0.960,0.457,52.853,17407897,heavyTank,9,R153_Object_705
20993,2084.461,0.953,1.071,0.361,51.059,7412152,heavyTank,10,R145_Object_705_A
21249,1769.196,1.035,0.838,0.583,52.551,17011488,AT-SPG,9,R93_Object263
21505,1807.371,1.104,1.345,0.626,53.140,41374458,mediumTank,9,R96_Object_430
21761,1921.956,1.045,1.263,0.621,49.326,720984,mediumTank,10,R144_K_91
22017,2089.269,0.948,1.470,0.404,50.043,6852365,heavyTank,10,R155_Object_277
46593,1217.927,1.203,1.152,0.224,57.047,3165,heavyTank,7,R156_IS_2M
46849,2087.681,0.909,1.119,0.336,52.491,11742,heavyTank,10,R157_Object_279R
47105,531.686,0.950,1.315,0.729,54.731,3568875,mediumTank,5,R154_T_34E_1943
47361,1280.127,0.858,0.991,0.594,52.129,7181093,mediumTank,8,R146_STG_Tday
47617,1269.617,0.845,0.984,0.603,52.115,1500076,mediumTank,8,R146_STG
47873,321.989,1.212,1.189,0.885,56.131,23273572,mediumTank,3,R143_T_29
48129,716.041,0.939,1.204,0.749,54.074,48483,mediumTank,6,R140_M4_Loza
48145,1305.066,0.836,0.754,0.534,53.624,1073281,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1441.980,0.924,0.983,0.509,53.700,49894445,heavyTank,8,R134_Object_252K
48913,1319.426,0.832,0.760,0.499,52.290,12776233,heavyTank,8,G138_VK168_02
49169,825.867,0.948,1.010,0.624,54.527,75772944,heavyTank,6,G136_Tiger_131
49409,1322.598,0.986,1.092,0.642,53.017,1066756,heavyTank,8,R61_Object252_BF
49665,1426.125,0.921,0.981,0.514,54.030,12700739,heavyTank,8,R134_Object_252U
49921,1065.733,0.969,1.139,0.583,53.481,1500307,heavyTank,7,R133_KV_122
49937,1101.314,0.785,1.280,0.829,51.499,779549,mediumTank,8,G119_Panzer58_BF
50193,1456.255,1.009,0.567,0.634,51.303,286114393,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.494,1.260,1.185,1.205,57.217,14294263,lightTank,2,R125_T_45
50961,864.275,0.656,2.524,0.598,51.394,34659855,lightTank,8,G120_M41_90_GrandFinal
51201,606.033,1.256,1.289,1.258,57.917,2263861,heavyTank,5,R38_KV-220_beta
51361,1344.829,0.986,1.276,0.654,51.694,20209246,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.738,1.166,1.097,1.303,55.665,47277856,mediumTank,5,R32_Matilda_II_LL
51473,574.455,0.942,1.704,0.893,52.895,2445785,mediumTank,5,G32_PzV_PzIV
51489,222.345,1.288,2.418,1.205,56.767,6458302,lightTank,2,A19_T2_lt
51553,515.822,0.939,1.061,1.090,52.956,27719772,mediumTank,5,J12_Chi_Nu_Kai
51569,745.708,0.950,1.342,0.807,52.973,25427697,mediumTank,6,Cz01_Skoda_T40
51585,788.384,1.046,0.987,0.874,53.458,40622706,mediumTank,6,S01_Strv_74_A2
51713,596.518,1.171,1.161,1.312,55.085,128633268,heavyTank,5,R33_Churchill_LL
51729,329.585,1.646,1.484,2.206,63.576,4153082,lightTank,3,G36_PzII_J
51745,506.618,1.039,1.382,1.109,55.980,12030016,mediumTank,5,A62_Ram-II
51841,205.560,1.158,1.393,1.026,57.657,788435,lightTank,2,S15_L_60
51985,355.214,1.449,1.367,1.531,58.990,34339111,mediumTank,3,G34_S35_captured
52001,306.023,1.093,1.622,1.213,55.497,7640029,lightTank,3,A33_MTLS-1G14
52065,1122.274,0.811,1.130,0.882,51.088,10135385,mediumTank,8,J18_STA_2_3
52097,1503.836,0.985,0.492,0.795,51.664,75606242,AT-SPG,8,S22_Strv_S1
52225,307.721,1.305,2.136,1.286,56.370,1601209,lightTank,3,R34_BT-SV
52241,489.057,1.602,1.582,1.638,57.502,27221192,heavyTank,4,G35_B-1bis_captured
52257,474.518,1.017,1.599,1.035,54.840,11242348,mediumTank,5,A44_M4A2E4
52321,808.686,0.973,1.022,0.796,54.524,20938545,heavyTank,6,J19_Tiger_I_Jpn
52353,1180.037,0.851,1.196,0.969,52.336,15659,mediumTank,8,S23_Strv_81
52481,377.268,1.276,1.470,1.659,54.502,27201590,lightTank,4,R31_Valentine_LL
52497,307.845,1.871,1.667,2.779,55.449,13818707,lightTank,2,G33_H39_captured
52513,1231.837,0.811,1.141,0.673,51.292,17539741,heavyTank,8,A45_M6A2E1
52561,1700.149,1.009,0.566,0.820,51.621,124097558,AT-SPG,9,GB32_Tortoise
52577,1251.897,0.760,1.435,0.495,53.376,238685,heavyTank,8,J29_Nameless
52609,1137.566,0.749,1.283,0.624,52.429,5143741,mediumTank,8,S23_Strv_81_sabaton
52737,253.754,1.052,1.606,1.567,54.696,1229503,lightTank,3,R67_M3_LL
52769,279.393,1.111,2.501,1.519,57.468,7184849,lightTank,3,A43_M22_Locust
52817,364.478,0.927,1.379,1.333,56.696,695764,mediumTank,4,GB33_Sentinel_AC_I
52833,1081.526,0.769,1.816,0.618,52.456,111742,mediumTank,8,J30_Edelweiss
52993,362.877,1.098,2.415,0.961,55.591,1019369,mediumTank,4,R68_A-32
53249,1244.709,0.967,1.076,0.912,51.398,291299243,heavyTank,8,R54_KV-5
53505,334.480,1.472,1.603,1.678,55.790,52057716,lightTank,3,R56_T-127
53537,208.746,1.175,1.506,1.206,58.186,1509720,lightTank,2,A74_T1_E6
53585,531.105,1.088,0.783,1.407,54.626,19513644,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.161,1.227,0.815,1.362,53.201,12086681,AT-SPG,5,R78_SU_85I
53793,1141.691,0.855,1.303,0.896,51.945,2071243,mediumTank,8,A81_T95_E2
53841,823.631,1.062,0.576,1.245,52.765,25045916,heavyTank,6,GB63_TOG_II
54017,644.334,1.297,1.379,1.171,58.716,25690371,heavyTank,5,R38_KV-220
54033,625.320,1.181,1.865,0.839,55.768,30782,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,995.509,1.011,0.760,1.193,53.870,19857649,AT-SPG,7,GB71_AT_15A
54273,410.161,1.876,0.946,1.493,58.572,1767936,AT-SPG,3,R50_SU76I
54289,1267.032,0.800,0.867,0.824,51.806,686283629,heavyTank,8,G51_Lowe
54353,607.933,1.243,1.565,1.163,56.769,20852489,heavyTank,5,GB51_Excelsior
54529,244.973,1.379,1.396,1.480,56.354,37216581,lightTank,2,R84_Tetrarch_LL
54545,524.994,1.006,1.527,1.108,54.808,106473335,mediumTank,5,G46_T-25
54609,307.009,1.173,0.125,1.616,56.279,1117305,SPG,3,GB78_Sexton_I
54785,814.762,1.084,0.562,0.750,53.465,82700757,AT-SPG,6,R49_SU100Y
54801,268.494,1.104,2.754,1.528,59.048,3907222,lightTank,3,G50_T-15
54865,202.506,1.343,1.582,1.226,56.477,6969291,lightTank,2,GB76_Mk_VIC
55057,535.064,1.061,1.221,1.251,52.648,1021231,mediumTank,5,G70_PzIV_Hydro
55073,201.250,1.328,1.624,1.246,57.404,5621043,lightTank,2,A93_T7_Combat_Car
55121,1002.651,0.905,1.072,1.036,53.738,79517479,heavyTank,7,GB52_A45
55297,1073.038,1.143,0.765,0.883,52.918,271990092,AT-SPG,7,R89_SU122_44
55313,1254.243,0.915,0.768,1.051,51.117,136777120,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.228,1.235,1.421,1.515,51.782,674403433,AT-SPG,7,G48_E-25
55633,1159.864,0.795,1.184,0.791,51.705,79373063,mediumTank,8,GB70_N_FV4202_105
55841,2024.715,1.043,1.273,0.647,49.679,1573074,mediumTank,10,A95_T95_E6
55889,760.594,1.075,2.202,0.960,55.806,54649596,mediumTank,6,GB85_Cromwell_Berlin
56097,696.677,0.953,1.284,1.023,54.393,6099422,mediumTank,6,A104_M4A3E8A
56145,779.794,0.967,0.971,1.006,53.612,3595543,mediumTank,6,GB35_Sentinel_AC_IV
56353,1048.102,0.984,0.728,1.195,52.276,21228137,AT-SPG,7,A101_M56
56577,273.515,1.190,1.307,1.530,55.818,48715809,lightTank,3,R86_LTP
56609,1021.820,0.945,0.785,0.806,53.692,63040465,AT-SPG,7,A102_T28_concept
56657,1294.309,0.811,1.139,0.554,52.260,2974658,heavyTank,8,GB93_Caernarvon_AX
56913,1199.018,0.797,1.351,0.605,52.963,2770257,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,798.676,1.028,0.715,0.977,52.313,102842650,AT-SPG,6,G41_DickerMax
57121,1146.531,0.816,1.246,0.867,52.027,13398362,mediumTank,8,A63_M46_Patton_KR
57169,815.216,1.023,1.014,0.740,53.933,156767,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,714.567,0.924,1.033,1.189,52.841,22411845,mediumTank,6,G77_PzIV_Schmalturm
57377,1147.410,0.791,1.312,0.740,51.215,107688345,mediumTank,8,A111_T25_Pilot
57425,1276.097,0.853,0.948,0.620,53.719,3976,mediumTank,8,GB97_Chimera
57617,905.481,0.980,1.312,1.075,53.424,25763435,mediumTank,7,G78_Panther_M10
57633,699.395,0.677,2.728,0.697,52.453,49991,lightTank,7,A112_T71E2
57681,917.138,1.219,0.861,1.038,55.763,14512,AT-SPG,6,GB96_Excalibur
57889,814.393,0.707,3.063,0.762,52.638,6337228,lightTank,8,A99_T92_LT
58113,831.898,1.069,1.316,0.758,54.881,45600107,mediumTank,6,R108_T34_85M
58369,1939.484,0.882,1.455,0.548,49.776,13989925,heavyTank,10,R110_Object_260
58625,1294.804,0.945,0.435,0.581,51.090,18979,AT-SPG,8,R111_ISU130
58641,1955.306,0.932,1.035,0.446,51.379,7779884,heavyTank,10,G92_VK7201
58657,1290.462,0.784,1.218,0.478,53.166,11465333,heavyTank,8,A115_Chrysler_K_GF
58881,1308.093,0.901,1.041,0.662,53.864,7494251,heavyTank,8,R113_Object_730
58913,1242.214,0.814,1.227,0.691,53.170,20391710,heavyTank,8,A117_T26E5
59137,1142.624,1.066,1.084,0.725,54.673,31167145,heavyTank,7,R71_IS_2B
59169,1239.435,0.827,1.246,0.734,53.411,7246247,heavyTank,8,A117_T26E5_Patriot
59393,791.670,1.022,1.468,0.914,54.885,48494507,mediumTank,6,R117_T34_85_Rudy
59425,1250.042,0.750,0.819,0.580,51.711,4504016,heavyTank,8,A13_T34_hvy_BF
59649,1060.559,1.113,0.596,0.822,53.024,12449730,AT-SPG,7,R116_ISU122C_Berlin
59665,323.028,1.270,1.371,1.099,56.931,1014013,mediumTank,3,G100_Gtraktor_Krupp
59681,753.515,0.973,1.196,0.808,55.088,3098468,mediumTank,6,A118_M4_Thunderbolt
59905,1145.681,0.853,1.191,0.785,52.082,67748491,mediumTank,8,R112_T54_45
59937,1077.303,1.048,1.234,0.690,55.735,79343,mediumTank,7,A121_M26_Cologne
60161,878.046,1.150,1.040,1.088,58.529,13513,heavyTank,6,R114_Object_244
60177,1113.766,0.808,1.086,0.889,51.017,34185961,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1262.525,0.872,0.926,0.647,52.853,9354665,heavyTank,8,R115_IS-3_auto
60433,221.161,1.213,1.856,1.457,58.543,1214115,lightTank,2,G108_PzKpfwII_AusfD
60689,533.788,1.096,0.628,1.480,53.296,18791659,AT-SPG,5,G104_Stug_IV
60929,257.723,1.041,1.783,0.927,55.764,30613139,lightTank,3,R105_BT_7A
60945,1530.797,0.961,1.278,0.771,52.014,45945436,mediumTank,9,G105_T-55_NVA_DDR
61441,490.776,1.238,1.080,1.021,56.772,11511368,mediumTank,4,R118_T28_F30
61457,495.447,0.944,1.244,1.029,54.338,429879,mediumTank,5,G107_PzKpfwIII_AusfK
61505,842.593,0.780,3.081,0.890,53.519,13547955,lightTank,8,F97_ELC_EVEN_90
61697,1908.732,1.042,1.604,0.770,53.490,3775051,mediumTank,10,R120_T22SR_A22
61713,1055.789,1.016,0.553,1.042,52.873,10157747,AT-SPG,7,G109_Steyr_WT
61761,1403.003,0.958,0.674,0.741,51.920,5028556,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.288,0.872,1.391,0.768,51.974,10856753,mediumTank,8,R122_T44_100
61969,1179.972,0.938,0.831,1.278,50.223,423239,AT-SPG,8,G112_KanonenJagdPanzer
62209,1225.486,0.823,0.707,0.792,54.187,9965,AT-SPG,8,R121_KV4_KTT
62273,1514.196,1.086,0.723,0.601,53.359,6166074,heavyTank,8,F84_Somua_SM
62481,1395.184,0.977,0.554,0.941,50.926,31704,AT-SPG,8,G114_Skorpian
62529,1385.477,1.008,1.062,0.688,52.139,52623582,mediumTank,8,F19_Lorraine40t
62785,1274.558,0.785,1.002,0.587,53.891,16840931,heavyTank,8,F74_AMX_M4_1949
62977,1218.695,0.895,1.489,0.724,52.298,46180902,mediumTank,8,R127_T44_100_P
62993,1107.879,0.956,1.067,0.847,54.713,6206965,heavyTank,7,G118_VK4503
63041,1275.483,0.860,0.844,0.643,51.438,74498256,mediumTank,8,F73_M4A1_Revalorise
63233,1253.952,0.792,0.884,0.640,53.336,173773,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.496,1.017,1.093,1.124,54.103,1424187,mediumTank,5,G116_Turan_III_prot
63281,1464.537,1.087,0.791,0.672,53.315,28952490,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.052,0.773,2.331,0.798,52.034,19513407,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.765,0.796,1.070,1.340,58.250,655712,lightTank,3,G117_Toldi_III
63537,1855.460,0.965,1.243,0.699,50.354,586807,mediumTank,10,Ch25_121_mod_1971B
63553,1119.412,0.816,1.413,0.941,50.873,161361631,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1182.169,0.884,1.227,1.243,52.445,4089,mediumTank,8,G119_Panzer58
63793,1075.158,0.815,1.283,0.873,52.386,3456322,mediumTank,8,Ch26_59_Patton
63809,847.575,0.997,2.868,0.834,53.801,3985855,lightTank,7,F69_AMX13_57_100
64017,884.778,0.695,2.720,0.563,52.121,1012050,lightTank,8,G120_M41_90
64049,1144.278,0.893,1.348,0.736,50.956,57216953,mediumTank,8,Ch14_T34_3
64065,1210.333,0.897,1.331,1.013,51.036,116561881,heavyTank,8,F65_FCM_50t
64273,1129.600,0.810,1.255,0.909,51.941,30055791,mediumTank,8,G119_Pz58_Mutz
64561,1232.540,0.877,1.307,0.652,52.999,38723933,heavyTank,8,Ch23_112
64769,875.492,1.130,0.747,0.479,55.122,1784759,heavyTank,6,R152_KV2_W
64817,584.046,0.788,2.651,0.751,52.783,99420966,lightTank,6,Ch24_Type64
65073,1272.248,0.877,1.391,0.480,52.456,1065889,heavyTank,8,Ch03_WZ_111_A
