tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1052.402,0.908,0.936,1.004,54.153,192052572,heavyTank,7,G57_PzVI_Tiger_P
10785,1845.376,0.879,1.229,0.656,49.023,251888673,heavyTank,10,A69_T110E5
10817,985.583,0.896,0.673,1.051,53.301,37075244,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.637,0.965,0.092,1.797,54.291,11334775,SPG,4,GB26_Birch_Gun
11009,1206.730,0.819,0.812,0.826,52.204,145626814,heavyTank,8,R73_KV4
11025,1018.660,0.977,0.463,0.971,51.009,107691729,AT-SPG,7,G43_Sturer_Emil
11041,979.766,0.923,0.887,1.152,53.078,173811941,AT-SPG,7,A72_T25_2
11073,1655.169,1.028,0.866,0.787,51.860,80069997,AT-SPG,9,F37_AMX50_Foch
11089,597.530,1.113,0.106,1.535,55.098,77962268,SPG,5,GB28_Bishop
11265,801.574,0.995,0.891,0.839,54.440,225819737,heavyTank,6,R72_T150
11281,494.535,1.277,0.779,1.536,56.087,51640677,AT-SPG,4,G39_Marder_III
11297,1339.022,0.938,0.520,0.903,51.235,300445251,AT-SPG,8,A68_T28_Prototype
11345,942.517,0.884,0.061,1.540,52.450,54762010,SPG,7,GB29_Crusader_5inch
11521,1527.190,0.859,1.148,0.698,50.455,784081480,heavyTank,9,R81_IS8
11537,1375.794,0.990,0.679,0.879,51.162,180634148,AT-SPG,8,G71_JagdPantherII
11553,793.661,1.011,1.223,1.158,53.356,691759233,AT-SPG,6,A41_M18_Hellcat
11585,745.601,0.942,0.614,1.066,53.021,24895061,AT-SPG,6,F34_ARL_V39
11601,1431.941,0.843,0.028,0.807,50.710,55181234,SPG,9,GB30_FV3805
11777,626.861,1.150,0.842,1.092,55.007,550398877,heavyTank,5,R80_KV1
11793,820.355,1.011,0.568,1.117,51.449,131239664,AT-SPG,6,G40_Nashorn
11809,880.458,1.002,1.620,1.204,52.500,2235615,mediumTank,7,A86_T23E3
11841,1584.809,0.936,0.054,0.972,49.943,253423956,SPG,10,F38_Bat_Chatillon155_58
11857,767.579,1.002,0.156,1.861,53.601,231375389,SPG,6,GB77_FV304
12049,2016.566,1.011,0.608,0.430,50.775,277514776,AT-SPG,10,G72_JagdPz_E100
12097,1281.989,0.930,0.733,0.927,51.174,78180833,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1181.745,0.847,0.028,0.879,51.068,52905518,SPG,8,GB79_FV206
12289,683.887,0.992,1.813,1.076,54.369,47641330,mediumTank,6,R57_A43
12305,1834.304,0.912,1.324,0.680,49.309,123684526,mediumTank,10,G73_E50_Ausf_M
12369,1692.361,0.770,0.022,0.746,50.626,56896227,SPG,10,GB31_Conqueror_Gun
12545,906.973,0.918,1.550,0.834,52.829,56622872,mediumTank,7,R59_A44
12561,266.093,1.176,2.623,1.356,56.198,100794056,lightTank,3,G63_PzI_ausf_C
12577,514.312,0.976,1.739,0.915,55.787,1355717,mediumTank,5,A78_M4_Improved
12817,215.161,1.291,1.985,1.422,57.580,213085,lightTank,2,G53_PzI
12881,501.512,0.992,1.368,0.951,54.670,12562781,mediumTank,5,GB50_Sherman_III
13073,282.993,1.007,1.613,1.444,58.022,6364121,lightTank,3,G82_Pz_II_AusfG
13089,2021.723,0.978,0.755,0.508,49.748,211290672,AT-SPG,10,A83_T110E4
13121,351.504,1.279,1.071,1.572,58.269,3268012,mediumTank,3,F44_Somua_S35
13137,1659.171,1.005,0.547,0.743,50.581,64553265,AT-SPG,9,GB81_FV4004
13313,1152.386,0.874,1.218,0.893,50.426,70448617,mediumTank,8,R60_Object416
13329,416.205,1.191,1.055,1.280,55.837,5002488,heavyTank,4,G90_DW_II
13345,1137.718,0.843,1.011,0.954,51.229,508434538,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.199,1.051,0.516,1.462,54.126,8666765,AT-SPG,5,GB44_Archer
13569,2049.885,1.046,0.729,0.630,48.677,218601624,AT-SPG,10,R88_Object268
13585,373.957,1.067,1.577,1.252,57.275,1173971,mediumTank,4,G86_VK2001DB
13825,1750.654,0.938,1.397,0.741,48.695,251702268,mediumTank,10,R87_T62A
13841,1138.131,0.819,1.131,0.975,51.360,63694890,mediumTank,8,G88_Indien_Panzer
13857,2052.005,0.995,0.700,0.460,51.134,79367588,AT-SPG,10,A85_T110E3
13889,2056.649,1.102,0.802,0.608,49.674,95778089,AT-SPG,10,F64_AMX_50Fosh_155
13905,2015.845,1.070,0.390,0.391,49.923,65805241,AT-SPG,10,GB83_FV4005
14097,708.069,0.963,1.569,1.099,54.585,36602252,mediumTank,6,G87_VK3002DB_V1
14113,1856.263,0.933,1.269,0.658,49.224,72399484,mediumTank,10,A120_M48A5
14145,404.888,0.627,2.364,0.748,53.341,222111538,lightTank,5,F62_ELC_AMX
14161,1066.494,1.037,0.789,0.976,52.949,49663822,AT-SPG,7,GB41_Challenger
14353,666.817,0.594,1.988,0.703,51.639,4611102,lightTank,7,G85_Auf_Panther
14401,1391.867,0.857,0.038,0.962,50.562,172600219,SPG,9,F67_Bat_Chatillon155_55
14417,768.865,0.991,0.834,1.136,53.037,30200450,AT-SPG,6,GB45_Achilles_IIC
14609,1882.484,0.967,1.211,0.772,48.739,75074964,mediumTank,10,G89_Leopard1
14625,1156.953,0.909,1.239,1.020,50.956,199448469,mediumTank,8,A90_T69
14657,391.671,0.988,0.098,1.504,54.625,16774738,SPG,4,F66_AMX_Ob_Am105
14673,1333.251,0.948,0.718,0.898,50.948,90511976,AT-SPG,8,GB80_Charioteer
14865,1632.740,0.958,1.132,0.809,50.422,116646188,mediumTank,9,G91_Pro_Ag_A
14881,1981.329,1.020,0.831,0.580,48.598,354528706,heavyTank,10,A67_T57_58
14913,388.348,0.941,0.891,1.172,55.217,2457464,mediumTank,4,F70_SARL42
15105,305.189,1.221,1.328,1.543,56.677,9640146,lightTank,3,R43_T-70
15121,197.168,1.121,0.138,0.835,56.213,199961,SPG,2,G93_GW_Mk_VIe
15137,503.961,0.619,2.130,0.689,52.444,35410193,lightTank,6,A71_T21
15169,238.062,1.281,0.828,1.688,57.650,241445,lightTank,2,F50_FCM36_20t
15361,231.430,1.318,1.313,1.707,58.965,5353489,lightTank,2,R42_T-60
15377,1219.842,0.827,0.025,0.768,51.269,176144389,SPG,8,G94_GW_Tiger_P
15393,1595.489,1.038,0.941,0.750,50.382,289107881,heavyTank,9,A89_T54E1
15425,1780.982,0.926,1.348,0.755,49.240,14369757,mediumTank,10,F72_AMX_30
15441,1129.098,0.788,1.092,0.830,52.261,1290212,mediumTank,8,GB87_Chieftain_T95_turret
15617,1950.474,1.108,1.514,0.752,51.644,33531602,mediumTank,10,R95_Object_907
15633,416.608,1.063,0.089,1.544,54.895,30663742,SPG,4,G95_Pz_Sfl_IVb
15649,715.306,0.727,2.367,0.681,51.395,318030539,lightTank,7,A103_T71E1
15681,1550.448,0.925,1.343,0.773,50.905,84315621,mediumTank,9,F71_AMX_30_prototype
15697,1979.102,0.880,1.004,0.490,49.541,77181754,heavyTank,10,GB91_Super_Conqueror
15873,334.075,0.931,1.499,1.320,55.702,10144451,lightTank,4,R44_T80
15889,721.569,0.944,1.312,1.028,53.527,45729322,mediumTank,6,G96_VK3002M
15905,1891.701,0.945,1.291,0.707,50.059,5919789,mediumTank,10,A92_M60
15937,242.792,1.390,0.940,2.094,59.116,927564,lightTank,2,F49_RenaultR35
15953,1994.921,0.974,0.711,0.574,51.361,15268248,AT-SPG,10,GB92_FV217
16129,980.600,0.883,0.035,0.896,51.967,112725425,SPG,7,R91_SU14_1
16145,592.659,1.059,0.663,1.080,52.563,62579499,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.654,0.837,0.030,0.922,50.768,307169733,SPG,9,A88_M53_55
16209,611.923,0.920,1.408,0.841,54.405,151130,mediumTank,5,GB107_Cavalier
16385,583.296,1.037,0.082,1.235,53.466,27486906,SPG,5,R100_SU122A
16401,1728.211,1.031,0.515,0.823,50.226,370161987,AT-SPG,9,G97_Waffentrager_IV
16417,819.054,1.018,0.057,1.341,53.464,247767815,SPG,6,A87_M44
16449,1191.103,0.753,0.726,0.645,51.812,2893893,heavyTank,8,F81_Char_de_65t
16641,473.680,0.676,2.623,0.784,52.755,47273775,lightTank,6,R101_MT25
16657,1463.009,1.070,0.458,0.936,50.894,755145426,AT-SPG,8,G99_RhB_Waffentrager
16673,531.799,0.615,2.250,0.733,52.368,177535164,lightTank,6,A94_T37
16705,1728.529,0.894,1.162,0.499,52.499,25155154,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1790.630,0.961,1.427,0.774,48.877,269782050,mediumTank,10,R97_Object_140
16913,2153.067,1.265,0.473,0.729,48.720,182780412,AT-SPG,10,G98_Waffentrager_E100
16961,1875.496,0.817,1.184,0.480,49.442,4473626,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,324.077,1.293,1.282,1.137,57.030,1714949,mediumTank,3,G83_Pz_IV_AusfA
17217,1370.635,0.826,2.538,0.555,48.750,64752913,lightTank,10,F88_AMX_13_105
17425,399.517,1.006,1.299,0.953,55.977,5066890,mediumTank,4,G80_Pz_IV_AusfD
17473,812.533,0.717,2.537,0.751,51.489,124025158,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1471.430,0.925,1.341,0.754,51.090,51070365,mediumTank,9,R104_Object_430_II
17729,1994.238,1.132,0.709,0.567,50.932,12725883,AT-SPG,10,F64_AMX_50Fosh_B
17937,459.919,1.324,0.794,1.237,56.670,7663301,AT-SPG,4,G101_StuG_III
17953,783.975,0.726,2.515,0.789,51.901,198981249,lightTank,8,A97_M41_Bulldog
17985,506.689,0.739,2.275,0.699,53.699,26394710,lightTank,6,F109_AMD_Panhard_178B
18177,1014.816,0.702,2.544,0.643,50.876,145731974,lightTank,9,R109_T54S
18193,510.221,1.032,1.217,0.954,54.520,197727790,mediumTank,5,G81_Pz_IV_AusfH
18209,1001.972,0.667,2.320,0.605,50.509,214642125,lightTank,9,A100_T49
18241,680.029,0.735,2.668,0.687,53.056,27805518,lightTank,7,F107_Hotchkiss_EBR
18433,780.077,0.699,2.666,0.823,52.375,86028416,lightTank,8,R107_LTB
18449,973.455,0.681,2.613,0.708,50.933,53399350,lightTank,9,G103_RU_251
18465,280.714,0.996,0.109,1.702,55.307,254938,SPG,3,A108_T18_HMC
18497,832.237,0.664,2.762,0.694,51.706,18874523,lightTank,8,F110_Lynx_6x6
18689,629.692,1.170,1.276,0.957,56.524,104358506,heavyTank,6,R13_KV-1s
18705,1637.313,0.884,0.722,0.516,52.532,33838327,heavyTank,9,G110_Typ_205
18721,399.328,0.991,0.109,1.273,54.582,2162997,SPG,4,A27_T82
18753,985.190,0.743,3.628,0.853,53.265,12117380,lightTank,9,F100_Panhard_EBR_90
18961,766.383,0.685,2.022,0.711,51.603,89929404,lightTank,7,G113_SP_I_C
19009,1298.224,0.782,3.874,0.740,51.057,28695521,lightTank,10,F108_Panhard_EBR_105
19201,1244.363,0.779,3.144,0.686,50.306,34012761,lightTank,10,R132_VNII_100LT
19217,2037.851,1.058,0.583,0.564,49.266,280096960,AT-SPG,10,G121_Grille_15_L63
19457,726.902,0.842,2.290,0.777,52.486,39087140,lightTank,7,R131_Tank_Gavalov
19473,1956.420,0.878,1.000,0.422,50.921,25723909,heavyTank,10,G134_PzKpfw_VII
19489,1335.467,0.730,2.609,0.531,48.637,25135097,lightTank,10,A116_XM551
19713,1596.031,0.875,1.105,0.531,52.481,132666319,heavyTank,9,R151_Object_257_2
19729,1292.700,0.846,0.777,0.560,53.685,71734967,heavyTank,8,G115_Typ_205B
19745,680.562,0.773,2.812,0.744,52.388,10579831,lightTank,7,A112_T71E2R
19969,1952.293,0.983,1.347,0.536,50.487,125360449,mediumTank,10,R148_Object_430_U
19985,1259.033,0.703,2.941,0.642,48.168,3379751,lightTank,10,G125_Spz_57_Rh
20225,2075.486,0.988,1.188,0.416,52.655,63934524,AT-SPG,10,R149_Object_268_4
20241,836.546,0.678,2.746,0.684,52.031,15476555,lightTank,8,G126_HWK_12
20257,674.634,1.263,1.196,0.798,57.158,576960,mediumTank,4,A129_T6_medium
20481,1252.794,0.802,0.851,0.508,52.201,43979226,heavyTank,8,R139_IS_M
20737,1633.857,0.867,0.963,0.447,52.344,56296071,heavyTank,9,R153_Object_705
20993,1972.428,0.882,1.045,0.351,50.365,42217180,heavyTank,10,R145_Object_705_A
21249,1688.142,0.967,0.853,0.579,52.125,64074775,AT-SPG,9,R93_Object263
21505,1686.689,1.014,1.311,0.615,52.414,175868106,mediumTank,9,R96_Object_430
21761,1829.454,1.005,1.155,0.681,49.427,5188925,mediumTank,10,R144_K_91
22017,1947.233,0.873,1.427,0.424,50.036,80513221,heavyTank,10,R155_Object_277
22273,1966.949,0.945,0.904,0.476,51.326,2782229,heavyTank,10,R169_ST_II
22529,1662.296,0.919,1.079,0.479,52.428,20581052,heavyTank,9,R171_IS_3_II
22785,1307.564,0.851,0.832,0.536,52.465,27758158,heavyTank,8,R170_IS_2_II
23041,433.111,1.019,1.743,1.513,55.800,114511,lightTank,3,R174_BT-5
31233,1171.708,1.020,0.899,0.512,54.259,11093879,heavyTank,7,R175_IS_2_screen
31745,1432.126,1.030,0.366,0.461,51.452,1878889,AT-SPG,8,R177_ISU_152K_BL10
32001,1843.069,0.807,1.304,0.291,52.417,8562,heavyTank,10,R178_Object_780
43329,253.184,1.212,1.844,1.990,56.100,59225,lightTank,2,F111_AM39_Gendron_Somua
43585,890.268,0.733,3.280,0.802,52.497,42132339,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,266.704,1.061,0.873,1.673,55.367,1169535,lightTank,2,F42_AMR_35
44289,1418.987,0.941,1.055,0.464,52.604,30237145,heavyTank,8,R165_Object_703_II
44545,1659.557,0.880,1.264,0.419,53.438,2111833,heavyTank,9,R119_Object_777
44801,308.103,0.941,1.702,1.141,55.522,5904212,lightTank,3,R161_T_116
45057,1501.159,1.069,0.469,0.637,50.990,193797370,AT-SPG,8,R159_SU_130PM
45313,530.447,0.768,2.988,0.716,54.265,70351249,lightTank,6,R160_T_50_2
45569,859.664,0.706,2.977,0.664,52.232,29536669,lightTank,8,R158_LT_432
46593,1174.025,1.086,1.101,0.539,55.686,222749,heavyTank,7,R156_IS_2M
46609,1161.004,0.807,0.963,0.652,52.916,489425,mediumTank,8,G142_M48RPz
46849,2415.279,1.097,1.233,0.429,55.984,7004644,heavyTank,10,R157_Object_279R
46865,1379.982,0.816,1.342,0.465,52.205,15822811,heavyTank,8,G143_E75_TS
47105,535.148,0.967,1.349,0.817,54.695,20932508,mediumTank,5,R154_T_34E_1943
47121,1879.152,1.108,1.456,0.742,53.796,4653986,mediumTank,9,G144_Kpz_50t
47361,1282.022,0.865,0.985,0.611,51.314,27548902,mediumTank,8,R146_STG_Tday
47377,888.288,0.653,2.660,0.548,51.116,5644693,lightTank,8,G140_HWK_30
47617,1250.971,0.852,1.006,0.619,51.225,7155176,mediumTank,8,R146_STG
47633,291.316,1.428,1.294,1.539,56.733,11855613,lightTank,2,G139_MKA
47873,331.972,1.167,1.139,0.906,55.271,48249685,mediumTank,3,R143_T_29
48129,714.270,0.943,1.169,0.856,53.462,171923,mediumTank,6,R140_M4_Loza
48145,1262.436,0.817,0.767,0.541,52.998,2339803,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1396.475,0.940,0.643,0.544,51.966,2901634,AT-SPG,8,R135_T_103
48401,1384.186,0.966,0.688,0.781,51.482,8996872,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1400.210,0.889,1.012,0.472,53.162,106201288,heavyTank,8,R134_Object_252K
48913,1265.925,0.811,0.758,0.524,52.035,22439780,heavyTank,8,G138_VK168_02
49169,809.340,0.939,1.014,0.639,54.241,99016720,heavyTank,6,G136_Tiger_131
49409,1398.454,0.987,1.087,0.514,52.798,4379713,heavyTank,8,R61_Object252_BF
49665,1399.033,0.894,1.002,0.482,53.422,23719049,heavyTank,8,R134_Object_252U
49921,1059.481,0.946,1.143,0.540,53.517,3536643,heavyTank,7,R133_KV_122
49937,1145.109,0.801,1.204,0.749,51.499,3265524,mediumTank,8,G119_Panzer58_BF
50193,1415.935,0.989,0.546,0.627,51.052,455417201,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1261.312,0.846,1.156,0.688,51.719,98407,mediumTank,8,A136_T42
50945,236.802,1.229,1.167,1.303,56.755,15760094,lightTank,2,R125_T_45
50961,837.640,0.639,2.511,0.604,50.993,36331896,lightTank,8,G120_M41_90_GrandFinal
51089,1386.684,0.923,1.235,0.614,50.588,9608518,mediumTank,8,Pl19_CS_52_LIS
51201,605.754,1.249,1.302,1.283,57.780,1964719,heavyTank,5,R38_KV-220_beta
51233,1500.775,1.002,0.922,0.532,51.866,721292,heavyTank,8,A132_T77
51345,773.321,0.997,1.451,0.900,54.270,12134836,mediumTank,6,Pl16_T34_85_Rudy
51361,1354.819,1.007,1.293,0.699,51.425,145643486,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.036,1.157,1.101,1.333,55.476,43872422,mediumTank,5,R32_Matilda_II_LL
51473,683.020,1.238,1.936,0.945,56.042,3911473,mediumTank,5,G32_PzV_PzIV
51489,230.385,1.295,2.409,1.274,56.447,7174531,lightTank,2,A19_T2_lt
51553,512.941,0.935,1.064,1.117,52.971,24838964,mediumTank,5,J12_Chi_Nu_Kai
51569,737.316,0.941,1.336,0.820,52.856,25437700,mediumTank,6,Cz01_Skoda_T40
51585,784.683,1.037,0.982,0.872,53.179,53080406,mediumTank,6,S01_Strv_74_A2
51713,597.053,1.169,1.169,1.332,54.986,115960940,heavyTank,5,R33_Churchill_LL
51729,350.875,1.647,1.411,2.334,62.844,4918151,lightTank,3,G36_PzII_J
51745,511.586,1.044,1.390,1.135,55.916,11061103,mediumTank,5,A62_Ram-II
51825,1237.781,0.906,1.108,0.649,50.905,7669967,mediumTank,8,Cz13_T_27
51841,215.441,1.136,1.441,1.185,56.939,691279,lightTank,2,S15_L_60
51985,371.446,1.468,1.358,1.599,58.788,37396873,mediumTank,3,G34_S35_captured
52001,310.813,1.085,1.611,1.269,55.292,17133261,lightTank,3,A33_MTLS-1G14
52065,1138.648,0.810,1.211,0.820,51.217,18703427,mediumTank,8,J18_STA_2_3
52097,1453.778,0.967,0.480,0.793,51.100,149407666,AT-SPG,8,S22_Strv_S1
52225,326.108,1.288,2.161,1.342,56.407,1727641,lightTank,3,R34_BT-SV
52241,480.144,1.552,1.572,1.622,56.790,29524511,heavyTank,4,G35_B-1bis_captured
52257,472.644,1.014,1.608,1.047,54.790,10385862,mediumTank,5,A44_M4A2E4
52321,804.095,0.966,1.028,0.788,54.384,22495134,heavyTank,6,J19_Tiger_I_Jpn
52353,1151.087,0.774,1.237,0.754,52.309,283966,mediumTank,8,S23_Strv_81
52481,374.548,1.261,1.467,1.683,54.399,27277078,lightTank,4,R31_Valentine_LL
52497,313.690,1.875,1.632,2.853,55.820,12842293,lightTank,2,G33_H39_captured
52513,1250.359,0.813,1.161,0.632,51.431,20588038,heavyTank,8,A45_M6A2E1
52561,1724.369,1.028,0.588,0.809,52.192,139508736,AT-SPG,9,GB32_Tortoise
52577,1234.988,0.756,1.459,0.495,52.817,300482,heavyTank,8,J29_Nameless
52609,1104.895,0.740,1.284,0.666,52.096,6467353,mediumTank,8,S23_Strv_81_sabaton
52737,259.168,1.040,1.615,1.616,54.502,1086640,lightTank,3,R67_M3_LL
52769,281.825,1.110,2.490,1.595,57.248,7425342,lightTank,3,A43_M22_Locust
52817,366.799,0.926,1.389,1.374,56.523,785283,mediumTank,4,GB33_Sentinel_AC_I
52833,1061.222,0.761,1.789,0.629,52.315,134221,mediumTank,8,J30_Edelweiss
52865,1439.380,0.980,1.033,0.520,52.413,21060616,heavyTank,8,S25_EMIL_51
52993,371.638,1.108,2.449,0.988,55.533,1082844,mediumTank,4,R68_A-32
53121,1331.313,0.947,1.276,0.712,51.860,17021509,mediumTank,8,S26_Lansen_C
53249,1242.485,0.962,1.082,0.919,51.417,268141742,heavyTank,8,R54_KV-5
53505,333.937,1.454,1.595,1.727,55.695,50712892,lightTank,3,R56_T-127
53537,214.541,1.171,1.527,1.259,57.840,1420903,lightTank,2,A74_T1_E6
53585,526.731,1.081,0.784,1.428,54.494,18459129,mediumTank,5,GB68_Matilda_Black_Prince
53761,591.466,1.231,0.817,1.380,53.187,11510300,AT-SPG,5,R78_SU_85I
53793,1119.402,0.840,1.310,0.910,51.765,1997571,mediumTank,8,A81_T95_E2
53841,821.737,1.059,0.576,1.261,52.797,23410848,heavyTank,6,GB63_TOG_II
54017,658.405,1.277,1.417,1.107,57.960,29889407,heavyTank,5,R38_KV-220
54033,649.133,1.222,1.880,0.817,56.298,36202,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.623,1.008,0.768,1.181,54.074,19948187,AT-SPG,7,GB71_AT_15A
54273,431.650,1.852,0.926,1.525,58.449,1821334,AT-SPG,3,R50_SU76I
54289,1265.205,0.792,0.891,0.810,51.862,680620136,heavyTank,8,G51_Lowe
54353,611.954,1.238,1.579,1.158,56.743,20634267,heavyTank,5,GB51_Excelsior
54529,245.894,1.376,1.412,1.525,56.328,33508868,lightTank,2,R84_Tetrarch_LL
54545,520.000,0.998,1.532,1.136,54.740,97330821,mediumTank,5,G46_T-25
54609,342.679,1.280,0.122,1.378,56.685,1978699,SPG,3,GB78_Sexton_I
54785,820.540,1.088,0.548,0.750,53.332,82409015,AT-SPG,6,R49_SU100Y
54801,272.603,1.106,2.730,1.625,58.570,3931622,lightTank,3,G50_T-15
54865,212.215,1.351,1.604,1.287,55.787,6502762,lightTank,2,GB76_Mk_VIC
55057,563.507,1.061,1.253,1.141,53.274,2173116,mediumTank,5,G70_PzIV_Hydro
55073,215.198,1.332,1.679,1.301,56.512,5727659,lightTank,2,A93_T7_Combat_Car
55121,996.728,0.906,1.078,1.059,53.712,67667368,heavyTank,7,GB52_A45
55297,1060.926,1.138,0.761,0.896,52.837,254462826,AT-SPG,7,R89_SU122_44
55313,1250.729,0.920,0.769,1.058,51.142,125245655,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,509.229,0.672,2.439,0.748,52.684,453712,lightTank,6,GB108_A46
55569,1006.896,1.232,1.434,1.512,51.879,686860308,AT-SPG,7,G48_E-25
55633,1138.534,0.774,1.267,0.766,51.619,114996253,mediumTank,8,GB70_N_FV4202_105
55841,1911.790,0.984,1.256,0.645,49.670,2580748,mediumTank,10,A95_T95_E6
55889,748.152,1.056,2.192,0.964,55.408,57129409,mediumTank,6,GB85_Cromwell_Berlin
56081,1340.692,0.823,0.929,0.396,52.639,5539699,heavyTank,8,G141_VK7501K
56097,693.266,0.948,1.279,1.039,54.263,5711504,mediumTank,6,A104_M4A3E8A
56145,768.180,0.954,0.965,0.994,53.469,4646132,mediumTank,6,GB35_Sentinel_AC_IV
56353,1032.105,0.978,0.739,1.163,52.316,29744887,AT-SPG,7,A101_M56
56577,274.106,1.190,1.320,1.573,55.771,42754610,lightTank,3,R86_LTP
56609,1007.234,0.939,0.790,0.805,53.755,75994204,AT-SPG,7,A102_T28_concept
56657,1243.011,0.782,1.178,0.570,51.913,34447984,heavyTank,8,GB93_Caernarvon_AX
56913,1168.337,0.782,1.349,0.663,52.489,15775451,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.616,1.027,0.712,0.982,52.300,100561842,AT-SPG,6,G41_DickerMax
57121,1126.090,0.806,1.248,0.897,51.824,12035445,mediumTank,8,A63_M46_Patton_KR
57169,844.487,1.032,1.011,0.827,53.560,2650481,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.580,0.933,1.028,1.191,52.932,21613791,mediumTank,6,G77_PzIV_Schmalturm
57377,1115.749,0.777,1.313,0.762,50.870,102202848,mediumTank,8,A111_T25_Pilot
57425,1563.411,1.052,1.038,0.645,54.209,5205646,mediumTank,8,GB97_Chimera
57617,915.875,0.990,1.325,1.054,53.400,28779689,mediumTank,7,G78_Panther_M10
57633,685.326,0.678,2.752,0.733,52.086,40732,lightTank,7,A112_T71E2
57681,899.326,1.144,0.802,1.005,54.199,5905084,AT-SPG,6,GB96_Excalibur
57889,776.155,0.661,2.968,0.746,51.908,10899173,lightTank,8,A99_T92_LT
57937,2268.368,1.038,1.371,0.500,52.712,14940809,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,844.747,1.095,1.316,0.790,54.689,90004071,mediumTank,6,R108_T34_85M
58369,1942.516,0.866,1.483,0.499,49.989,27526230,heavyTank,10,R110_Object_260
58449,820.638,0.659,2.737,0.665,52.155,369509,lightTank,8,GB101_FV1066_Senlac
58625,1285.476,0.938,0.426,0.655,50.745,63267,AT-SPG,8,R111_ISU130
58641,1992.231,0.931,1.005,0.407,51.522,9979984,heavyTank,10,G92_VK7201
58657,1293.082,0.781,1.233,0.478,52.559,18602991,heavyTank,8,A115_Chrysler_K_GF
58705,989.456,0.666,2.798,0.758,52.769,1445880,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1268.200,0.841,1.052,0.654,53.032,7163865,heavyTank,8,R113_Object_730
58913,1217.681,0.796,1.235,0.693,52.730,22853704,heavyTank,8,A117_T26E5
58961,1289.195,0.723,2.720,0.629,51.453,2266208,lightTank,10,GB100_Manticore
59137,1119.504,1.049,1.082,0.729,54.448,31553811,heavyTank,7,R71_IS_2B
59169,1234.955,0.798,1.241,0.671,52.584,20325506,heavyTank,8,A117_T26E5_Patriot
59217,810.333,0.975,0.850,0.577,55.443,3158,heavyTank,6,GB105_Black_Prince_2019
59393,783.387,1.013,1.458,0.926,54.584,38598563,mediumTank,6,R117_T34_85_Rudy
59425,1253.357,0.743,0.839,0.527,51.614,9090032,heavyTank,8,A13_T34_hvy_BF
59473,830.298,0.643,2.472,0.758,52.440,2949238,lightTank,8,GB102_LHMTV
59649,1046.313,1.108,0.593,0.827,52.861,13079358,AT-SPG,7,R116_ISU122C_Berlin
59665,323.169,1.241,1.329,1.138,56.146,1398245,mediumTank,3,G100_Gtraktor_Krupp
59681,742.981,0.962,1.190,0.838,54.801,4612200,mediumTank,6,A118_M4_Thunderbolt
59729,638.788,0.656,2.313,0.842,52.877,1359479,lightTank,7,GB104_GSR_3301_Setter
59905,1142.265,0.843,1.257,0.759,52.157,85691390,mediumTank,8,R112_T54_45
59937,1030.428,0.982,1.179,0.735,55.521,845313,mediumTank,7,A121_M26_Cologne
59985,1360.491,0.975,0.595,0.643,53.505,1380155,AT-SPG,8,GB99_Turtle_Mk1
60161,917.206,1.116,1.077,0.837,56.484,235785,heavyTank,6,R114_Object_244
60177,1100.067,0.802,1.086,0.916,50.797,29032101,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1314.538,0.806,1.265,0.465,52.967,746910,heavyTank,8,A115_Chrysler_K
60225,1401.280,1.059,1.792,0.777,52.481,47259883,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,675.199,0.947,0.767,0.986,54.469,607766,mediumTank,5,GB37_Valliant
60417,1418.249,0.997,0.927,0.490,53.441,44623535,heavyTank,8,R115_IS-3_auto
60433,225.933,1.212,1.825,1.539,58.099,1164165,lightTank,2,G108_PzKpfwII_AusfD
60449,1478.262,1.032,0.746,0.560,53.698,61307091,AT-SPG,8,A122_TS-5
60481,1859.187,1.189,1.301,0.791,52.268,10598999,mediumTank,9,F114_Projet_4_1
60689,535.061,1.098,0.629,1.491,53.425,16328181,AT-SPG,5,G104_Stug_IV
60737,822.260,1.035,1.346,0.822,55.147,4283341,mediumTank,6,F113_Bretagne_Panther
60929,301.072,1.021,1.704,0.946,54.860,35784854,lightTank,3,R105_BT_7A
60945,1556.631,0.952,1.389,0.733,51.483,91585674,mediumTank,9,G105_T-55_NVA_DDR
