tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.860,1.025,0.744,1.129,53.261,39326711,AT-SPG,7,A64_T25_AT
9265,1624.077,0.828,1.193,0.445,51.896,6686774,heavyTank,9,Ch49_BZ_68
9297,1952.727,1.050,0.490,0.474,49.352,82994176,AT-SPG,10,GB48_FV215b_183
9473,377.190,0.812,2.479,1.046,54.969,5216835,lightTank,5,R41_T-50
9489,1877.930,0.890,0.915,0.487,50.056,356065964,heavyTank,10,G56_E-100
9505,1523.590,0.851,1.070,0.731,50.622,189398720,heavyTank,9,A66_M103
9521,1234.967,0.724,1.068,0.493,51.342,3508972,heavyTank,8,Ch50_BZ_166
9553,763.786,1.013,0.663,1.369,55.712,55389652,AT-SPG,6,GB74_AT8
9745,1561.979,0.874,0.964,0.706,51.586,398513719,heavyTank,9,G55_E-75
9761,399.215,0.623,2.626,0.735,53.301,57727661,lightTank,5,A34_M24_Chaffee
9777,1097.194,0.874,1.128,0.609,54.311,7410186,heavyTank,7,Ch51_BZ_58
9793,462.834,1.255,0.561,1.179,55.900,2473553,AT-SPG,4,F32_Somua_Sau_40
9809,754.848,0.936,0.410,1.101,52.912,1770055,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.743,0.906,0.814,0.886,51.284,93876159,AT-SPG,8,R58_SU-101
10001,486.730,0.636,2.420,0.663,52.453,31925681,lightTank,6,G66_VK2801
10017,698.348,0.988,1.135,1.125,54.375,56348541,mediumTank,6,A36_Sherman_Jumbo
10049,612.611,1.177,0.712,1.333,54.132,52714536,AT-SPG,5,F33_S_35CA
10065,1082.696,1.033,0.643,1.299,55.412,71732194,AT-SPG,7,GB75_AT7
10241,1010.415,1.003,0.854,1.089,53.342,106892562,AT-SPG,7,R74_SU100M1
10257,1541.570,0.910,1.272,0.730,51.294,181920968,mediumTank,9,G54_E-50
10273,475.844,1.192,1.201,1.577,56.780,28925498,AT-SPG,4,A57_M8A1
10289,1749.838,0.905,1.003,0.501,51.730,1267892,heavyTank,9,Ch59_BZ58_2
10497,816.405,1.050,0.696,0.644,53.275,445573863,heavyTank,6,R77_KV2
10513,1210.788,0.854,1.166,0.923,52.197,59548044,heavyTank,8,G67_VK4502A
10529,594.237,1.148,1.365,1.399,54.101,472401503,AT-SPG,5,A58_T67
10577,192.352,1.266,0.204,1.162,56.553,1248338,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.123,0.865,0.919,0.667,51.405,186761295,heavyTank,9,R63_ST_I
10769,1041.418,0.914,0.943,1.030,54.198,138098228,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.409,0.882,1.219,0.658,49.194,216327161,heavyTank,10,A69_T110E5
10817,980.897,0.905,0.680,1.079,53.351,26649059,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.091,0.975,0.093,1.831,54.277,8011963,SPG,4,GB26_Birch_Gun
11009,1211.089,0.828,0.814,0.835,52.188,105174010,heavyTank,8,R73_KV4
11025,1012.103,0.987,0.466,0.995,51.134,79434649,AT-SPG,7,G43_Sturer_Emil
11041,971.216,0.933,0.892,1.189,53.149,121460587,AT-SPG,7,A72_T25_2
11073,1666.883,1.055,0.835,0.790,51.839,76783211,AT-SPG,9,F37_AMX50_Foch
11089,597.214,1.118,0.105,1.544,55.056,64077327,SPG,5,GB28_Bishop
11265,801.215,1.002,0.903,0.846,54.406,183204275,heavyTank,6,R72_T150
11281,493.416,1.286,0.782,1.580,56.056,43601736,AT-SPG,4,G39_Marder_III
11297,1317.494,0.940,0.524,0.928,51.241,232080306,AT-SPG,8,A68_T28_Prototype
11345,936.064,0.889,0.062,1.569,52.506,44707097,SPG,7,GB29_Crusader_5inch
11521,1503.671,0.858,1.164,0.720,50.413,573984321,heavyTank,9,R81_IS8
11537,1355.416,0.993,0.682,0.906,51.108,134554321,AT-SPG,8,G71_JagdPantherII
11553,787.575,1.018,1.227,1.188,53.278,510514005,AT-SPG,6,A41_M18_Hellcat
11585,745.569,0.950,0.617,1.086,52.990,19142687,AT-SPG,6,F34_ARL_V39
11601,1406.556,0.837,0.027,0.845,50.957,50261545,SPG,9,GB30_FV3805
11777,631.057,1.159,0.859,1.101,54.992,408764570,heavyTank,5,R80_KV1
11793,813.451,1.019,0.570,1.144,51.444,104492278,AT-SPG,6,G40_Nashorn
11809,872.987,0.976,1.598,1.207,52.382,2094079,mediumTank,7,A86_T23E3
11841,1559.480,0.929,0.053,0.978,50.089,209023209,SPG,10,F38_Bat_Chatillon155_58
11857,763.289,1.004,0.155,1.881,53.620,176945763,SPG,6,GB77_FV304
12049,1998.139,0.997,0.581,0.420,51.217,268698914,AT-SPG,10,G72_JagdPz_E100
12097,1272.873,0.938,0.717,0.946,51.178,63154141,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.704,0.849,0.027,0.902,51.190,43887977,SPG,8,GB79_FV206
12289,683.035,1.001,1.814,1.103,54.253,39383988,mediumTank,6,R57_A43
12305,1817.159,0.903,1.314,0.681,49.806,114532863,mediumTank,10,G73_E50_Ausf_M
12369,1635.770,0.751,0.021,0.747,50.691,50513817,SPG,10,GB31_Conqueror_Gun
12545,895.980,0.924,1.562,0.869,52.896,40834470,mediumTank,7,R59_A44
12561,266.117,1.157,2.619,1.394,55.554,77019093,lightTank,3,G63_PzI_ausf_C
12577,518.730,0.965,1.742,0.952,55.356,1342941,mediumTank,5,A78_M4_Improved
12817,291.201,1.318,1.801,1.587,54.152,321519,lightTank,2,G53_PzI
12881,496.501,0.997,1.388,0.980,54.651,9071950,mediumTank,5,GB50_Sherman_III
13073,307.076,0.998,1.582,1.470,56.957,6106417,lightTank,3,G82_Pz_II_AusfG
13089,1985.733,0.962,0.727,0.503,50.205,213558770,AT-SPG,10,A83_T110E4
13121,419.949,1.321,1.071,1.576,58.676,4734400,mediumTank,3,F44_Somua_S35
13137,1622.216,0.992,0.519,0.765,50.374,70633081,AT-SPG,9,GB81_FV4004
13313,1137.252,0.876,1.216,0.926,50.382,53321727,mediumTank,8,R60_Object416
13329,441.181,1.220,1.087,1.288,55.665,4598848,heavyTank,4,G90_DW_II
13345,1139.460,0.842,1.054,0.936,51.093,433075928,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.499,1.060,0.526,1.505,54.155,5990402,AT-SPG,5,GB44_Archer
13569,2023.255,1.040,0.699,0.634,48.946,202441311,AT-SPG,10,R88_Object268
13585,382.115,1.078,1.602,1.286,57.118,949166,mediumTank,4,G86_VK2001DB
13825,1732.842,0.939,1.391,0.760,48.891,189449272,mediumTank,10,R87_T62A
13841,1123.354,0.819,1.088,0.998,51.182,51495641,mediumTank,8,G88_Indien_Panzer
13857,2038.047,0.973,0.674,0.430,51.767,102076468,AT-SPG,10,A85_T110E3
13889,1988.174,1.060,0.727,0.597,50.424,100880575,AT-SPG,10,F64_AMX_50Fosh_155
13905,1907.011,1.066,0.360,0.379,49.974,73243995,AT-SPG,10,GB83_FV4005
14097,704.206,0.971,1.592,1.121,54.577,28923232,mediumTank,6,G87_VK3002DB_V1
14113,1807.277,0.913,1.242,0.672,49.427,63396076,mediumTank,10,A120_M48A5
14145,399.953,0.641,2.393,0.786,53.386,165105658,lightTank,5,F62_ELC_AMX
14161,1046.069,1.029,0.769,0.991,52.912,49366150,AT-SPG,7,GB41_Challenger
14353,661.800,0.606,2.053,0.730,51.649,3970139,lightTank,7,G85_Auf_Panther
14401,1374.403,0.859,0.037,0.992,50.696,137241139,SPG,9,F67_Bat_Chatillon155_55
14417,765.464,0.991,0.824,1.150,52.826,29800693,AT-SPG,6,GB45_Achilles_IIC
14609,1897.187,0.957,1.114,0.738,48.928,167479690,mediumTank,10,G89_Leopard1
14625,1140.980,0.913,1.243,1.059,50.897,144932077,mediumTank,8,A90_T69
14657,386.740,0.998,0.099,1.526,54.677,11427796,SPG,4,F66_AMX_Ob_Am105
14673,1305.758,0.938,0.681,0.908,50.855,102677326,AT-SPG,8,GB80_Charioteer
14865,1602.928,0.947,1.089,0.814,50.193,161251303,mediumTank,9,G91_Pro_Ag_A
14881,1950.463,1.006,0.822,0.582,48.452,314878293,heavyTank,10,A67_T57_58
14913,385.565,0.947,0.911,1.209,55.135,1753553,mediumTank,4,F70_SARL42
15105,327.544,1.234,1.318,1.608,56.483,8743802,lightTank,3,R43_T-70
15121,213.640,0.950,0.117,0.770,54.853,183914,SPG,2,G93_GW_Mk_VIe
15137,498.510,0.628,2.158,0.719,52.458,26296889,lightTank,6,A71_T21
15169,274.392,1.166,0.786,1.743,56.117,362951,lightTank,2,F50_FCM36_20t
15361,237.228,1.307,1.318,1.768,58.635,4007669,lightTank,2,R42_T-60
15377,1203.387,0.825,0.023,0.799,51.447,152194850,SPG,8,G94_GW_Tiger_P
15393,1579.959,1.035,0.937,0.770,50.321,226800851,heavyTank,9,A89_T54E1
15425,1760.945,0.924,1.319,0.770,49.574,13738562,mediumTank,10,F72_AMX_30
15441,1103.716,0.768,1.129,0.847,51.169,1316065,mediumTank,8,GB87_Chieftain_T95_turret
15617,1941.004,1.078,1.467,0.742,51.956,41599705,mediumTank,10,R95_Object_907
15633,410.597,1.069,0.089,1.557,54.908,22385886,SPG,4,G95_Pz_Sfl_IVb
15649,698.964,0.730,2.394,0.705,51.273,244519454,lightTank,7,A103_T71E1
15681,1518.089,0.920,1.357,0.800,50.800,74651653,mediumTank,9,F71_AMX_30_prototype
15697,1954.997,0.869,1.006,0.492,49.527,138698507,heavyTank,10,GB91_Super_Conqueror
15873,332.204,0.943,1.517,1.361,55.720,7390619,lightTank,4,R44_T80
15889,727.491,0.954,1.315,1.037,53.550,43935865,mediumTank,6,G96_VK3002M
15905,1830.480,0.907,1.306,0.691,49.966,15535578,mediumTank,10,A92_M60
15937,262.966,1.355,0.911,2.073,58.551,848668,lightTank,2,F49_RenaultR35
15953,1969.138,0.965,0.717,0.564,51.980,23105728,AT-SPG,10,GB92_FV217
16129,969.736,0.890,0.034,0.919,51.965,82864414,SPG,7,R91_SU14_1
16145,589.760,1.070,0.672,1.109,52.609,43962594,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.162,0.821,0.029,0.960,50.761,301464006,SPG,9,A88_M53_55
16209,570.594,0.939,1.475,0.928,54.276,655796,mediumTank,5,GB107_Cavalier
16385,578.104,1.050,0.082,1.271,53.453,18055493,SPG,5,R100_SU122A
16401,1709.549,1.036,0.495,0.837,50.383,349098432,AT-SPG,9,G97_Waffentrager_IV
16417,807.573,1.009,0.054,1.356,53.321,246383682,SPG,6,A87_M44
16449,1196.657,0.757,0.693,0.635,51.525,3695363,heavyTank,8,F81_Char_de_65t
16641,466.877,0.682,2.644,0.809,52.751,40390664,lightTank,6,R101_MT25
16657,1424.330,1.059,0.439,0.947,50.810,649504265,AT-SPG,8,G99_RhB_Waffentrager
16673,522.710,0.621,2.274,0.764,52.346,132148776,lightTank,6,A94_T37
16705,1698.260,0.872,1.129,0.506,52.296,43928988,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.116,0.952,1.395,0.785,49.214,239885684,mediumTank,10,R97_Object_140
16913,2140.870,1.275,0.477,0.752,48.773,137073756,AT-SPG,10,G98_Waffentrager_E100
16961,2071.853,0.896,1.140,0.448,50.158,37953522,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,361.957,1.301,1.295,1.134,57.164,1775237,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.685,0.787,2.531,0.551,49.099,76141237,lightTank,10,F88_AMX_13_105
17425,402.680,1.017,1.320,0.983,55.905,4036225,mediumTank,4,G80_Pz_IV_AusfD
17473,786.151,0.708,2.543,0.789,51.422,86251706,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.221,0.921,1.329,0.789,51.072,40084846,mediumTank,9,R104_Object_430_II
17729,1952.769,1.102,0.690,0.580,51.220,22941236,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.086,1.301,0.777,1.226,56.121,9240089,AT-SPG,4,G101_StuG_III
17953,777.569,0.732,2.536,0.823,51.935,134167644,lightTank,8,A97_M41_Bulldog
17985,492.227,0.731,2.292,0.733,53.572,26656616,lightTank,6,F109_AMD_Panhard_178B
18177,994.383,0.699,2.590,0.675,50.928,105105447,lightTank,9,R109_T54S
18193,507.761,1.037,1.229,0.981,54.468,152365073,mediumTank,5,G81_Pz_IV_AusfH
18209,983.154,0.665,2.366,0.627,50.511,156282133,lightTank,9,A100_T49
18241,650.297,0.726,2.694,0.732,53.180,28610688,lightTank,7,F107_Hotchkiss_EBR
18433,769.000,0.703,2.683,0.864,52.377,56077359,lightTank,8,R107_LTB
18449,961.031,0.681,2.682,0.735,51.139,36381408,lightTank,9,G103_RU_251
18465,287.611,0.897,0.099,1.485,53.317,267151,SPG,3,A108_T18_HMC
18497,795.861,0.654,2.727,0.751,51.527,17758874,lightTank,8,F110_Lynx_6x6
18689,636.419,1.142,1.256,0.946,56.023,83973464,heavyTank,6,R13_KV-1s
18705,1591.146,0.868,0.713,0.528,52.480,36127196,heavyTank,9,G110_Typ_205
18721,394.647,0.986,0.108,1.292,54.384,1710235,SPG,4,A27_T82
18753,945.752,0.731,3.557,0.936,53.364,14482105,lightTank,9,F100_Panhard_EBR_90
18961,744.490,0.684,2.049,0.741,51.538,66510934,lightTank,7,G113_SP_I_C
19009,1232.813,0.747,3.804,0.788,50.961,60086389,lightTank,10,F108_Panhard_EBR_105
19201,1201.136,0.756,3.163,0.718,50.522,31926192,lightTank,10,R132_VNII_100LT
19217,1997.880,1.038,0.546,0.566,49.552,305815602,AT-SPG,10,G121_Grille_15_L63
19281,1845.005,0.911,1.222,0.778,49.565,518246,mediumTank,10,GB120_Concept_No_5
19457,693.394,0.822,2.329,0.808,52.168,34867820,lightTank,7,R131_Tank_Gavalov
19473,1900.249,0.860,0.970,0.433,50.683,29529346,heavyTank,10,G134_PzKpfw_VII
19489,1299.600,0.715,2.580,0.546,48.529,20095869,lightTank,10,A116_XM551
19537,1569.766,0.887,1.368,0.750,50.880,1060987,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.464,0.859,1.101,0.552,52.086,132348205,heavyTank,9,R151_Object_257_2
19729,1259.437,0.837,0.769,0.572,53.384,71324786,heavyTank,8,G115_Typ_205B
19745,657.958,0.763,2.816,0.788,52.231,7946001,lightTank,7,A112_T71E2R
19793,1130.881,0.801,1.349,0.917,50.742,731284,mediumTank,8,GB125_Saladin
19969,1843.757,0.941,1.310,0.550,50.365,160658547,mediumTank,10,R148_Object_430_U
19985,1249.845,0.696,2.901,0.663,48.902,3165057,lightTank,10,G125_Spz_57_Rh
20049,620.682,0.963,1.678,1.140,53.854,251197,mediumTank,5,GB124_AEC_Armoured_Car
20225,2011.158,0.950,1.191,0.417,52.552,114609828,AT-SPG,10,R149_Object_268_4
20241,809.969,0.671,2.768,0.721,51.914,11253553,lightTank,8,G126_HWK_12
20257,558.671,1.194,1.248,0.858,55.670,4599865,mediumTank,4,A129_T6_medium
20305,745.136,0.925,1.393,0.958,52.317,291242,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.675,0.800,0.845,0.530,52.000,38079110,heavyTank,8,R139_IS_M
20513,872.222,0.908,1.243,0.613,53.602,6758545,heavyTank,6,A142_Pawlack_Tank
20561,910.348,0.933,1.630,1.054,53.590,921120,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.711,0.853,0.954,0.464,51.990,62649938,heavyTank,9,R153_Object_705
20769,1100.845,0.901,1.117,0.706,53.357,7666487,heavyTank,7,A147_M_II_Y
20993,1913.329,0.860,1.031,0.364,49.824,80901947,heavyTank,10,R145_Object_705_A
21025,1243.639,0.794,1.067,0.627,51.969,6331629,heavyTank,8,A139_M_III_Y
21249,1651.179,0.944,0.865,0.592,51.770,82246769,AT-SPG,9,R93_Object263
21281,1489.769,0.784,0.994,0.630,50.853,4223065,heavyTank,9,A144_M_VI_Y
21505,1594.479,0.980,1.293,0.640,51.881,183573579,mediumTank,9,R96_Object_430
21537,1901.434,0.863,1.107,0.584,49.631,4630342,heavyTank,10,A143_M_V_Y
21761,1794.945,0.985,1.109,0.739,49.418,11117081,mediumTank,10,R144_K_91
22017,1882.857,0.848,1.427,0.435,49.561,130470705,heavyTank,10,R155_Object_277
22273,1903.462,0.915,0.893,0.504,50.291,11404701,heavyTank,10,R169_ST_II
22529,1593.787,0.891,1.074,0.509,51.768,45791250,heavyTank,9,R171_IS_3_II
22785,1246.979,0.833,0.829,0.571,52.023,35580204,heavyTank,8,R170_IS_2_II
22801,1969.767,0.893,1.305,0.544,50.616,3625528,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.004,1.018,1.786,1.297,54.429,1596588,lightTank,3,R174_BT-5
23057,1789.984,0.948,1.181,0.162,56.214,1320,heavyTank,9,G167_Tiger_Maus_120t
25617,597.523,0.807,2.484,0.486,53.280,27087957,lightTank,6,G158_VK2801_105_SPXXI
25873,1564.704,0.903,0.621,0.902,50.079,580929,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1501.625,1.048,0.427,0.655,51.192,1399191,AT-SPG,8,R159_SU_130PM_DR
29441,635.851,1.082,0.492,0.680,51.692,297971,AT-SPG,5,R202_SU_2_122
29953,647.550,0.599,3.131,0.534,49.046,432,lightTank,8,R198_LTS_85
30977,1512.469,0.932,1.388,0.487,52.883,27149,mediumTank,9,R173_K_91_2
31233,1113.878,0.995,0.882,0.556,53.738,33031330,heavyTank,7,R175_IS_2_screen
31745,1374.654,0.982,0.324,0.480,50.758,37301783,AT-SPG,8,R177_ISU_152K_BL10
32001,2045.111,0.902,1.144,0.488,49.530,10505639,heavyTank,10,R178_Object_780
32065,1227.840,0.791,1.529,0.657,51.482,11326699,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1227.856,0.832,1.138,0.635,50.669,30506054,mediumTank,8,R180_Object_274_A
32321,1088.353,0.702,2.561,0.556,51.749,6999625,lightTank,9,F118_Char_Mle_75
32769,1590.954,0.980,1.002,0.799,51.607,14839115,AT-SPG,9,R183_K_91_PT
32801,1327.648,0.816,1.249,0.575,52.450,9010802,mediumTank,8,A152_M_Project_2
33025,723.482,1.048,0.954,0.817,55.127,364847,heavyTank,5,R186_KV_1_Screened
33041,1631.384,0.937,0.485,0.875,50.595,55615,AT-SPG,9,G168_KJpz_T_III
33057,1308.253,0.828,1.261,0.608,52.276,6484851,mediumTank,8,A152_M_Project
33281,415.772,0.826,1.675,0.859,53.722,2102349,mediumTank,4,R185_T_34_L_11_1941
33313,1522.711,0.801,1.063,0.478,51.624,297863,heavyTank,9,A156_T54_2022
33537,1228.056,0.736,1.125,0.252,52.487,3581,heavyTank,8,R188_Object_259A
34081,1379.535,0.986,0.993,0.616,51.142,19636249,mediumTank,8,A149_AMBT
34305,623.052,0.884,1.254,0.802,52.613,253483,mediumTank,5,R193_M4A2_T_34
34337,1654.829,1.048,0.768,0.717,51.025,698750,AT-SPG,9,A146_TL_7_120
34561,1334.897,0.841,0.964,0.510,54.078,634812,heavyTank,8,R192_K_2
34593,443.111,1.114,1.749,0.953,57.260,3149802,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1466.874,0.865,1.160,0.708,52.095,1006201,mediumTank,9,R191_Object_283
34849,1394.988,0.925,1.127,0.576,52.086,1256391,heavyTank,8,A145_TS_54
35105,1393.336,1.055,1.213,0.762,52.359,13043226,mediumTank,8,A140_ASTRON_REX_105mm
35841,1463.598,1.113,0.894,0.484,55.467,7569,mediumTank,8,R205_Tank_Rozanova
36865,309.348,0.985,0.969,0.473,52.456,68450,SPG,2,R207_HT_130
37121,943.153,0.659,1.632,0.743,57.402,223005,SPG,8,R208_Object_156O
37377,1309.373,0.934,1.003,0.780,52.113,45717,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1147.738,0.707,1.099,0.537,48.855,962,mediumTank,8,G164_Kpz_Pr_68_P
37889,684.423,0.949,0.970,0.856,54.432,6199905,heavyTank,5,R197_KV_1S_MZ
38401,1187.891,0.876,1.499,0.745,51.555,105317556,mediumTank,8,R127_T44_100_I
43073,1538.364,0.748,1.313,0.568,51.039,2351816,heavyTank,9,F115_Lorraine_50t
43281,473.301,1.486,0.738,1.942,56.163,197508,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1464.226,0.902,1.166,0.639,52.463,5621113,heavyTank,8,A158_T832
43329,311.787,1.128,1.955,2.523,54.370,226461,lightTank,2,F111_AM39_Gendron_Somua
43537,390.916,0.904,1.224,1.465,48.743,60335,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1357.828,0.844,1.104,0.575,52.048,6860743,heavyTank,8,A141_M_IV_Y
43585,840.445,0.702,3.285,0.834,52.331,57809692,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.918,0.987,0.881,1.746,53.226,2812704,lightTank,2,F42_AMR_35
44289,1361.094,0.904,1.039,0.480,52.039,67863745,heavyTank,8,R165_Object_703_II
44545,1628.827,0.854,1.238,0.497,52.512,33572182,heavyTank,9,R119_Object_777
44801,325.056,0.900,1.777,1.161,53.943,12181896,lightTank,3,R161_T_116
45057,1457.772,1.033,0.442,0.644,50.480,354670462,AT-SPG,8,R159_SU_130PM
45313,520.056,0.746,3.084,0.760,53.489,113934268,lightTank,6,R160_T_50_2
45569,800.346,0.659,3.056,0.713,51.415,49465704,lightTank,8,R158_LT_432
45585,687.726,1.070,1.411,1.072,54.609,518878,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1159.004,0.893,1.538,0.833,51.457,20431796,mediumTank,8,G154_Kpz_07_RH
46097,450.141,0.811,0.777,1.631,53.961,2873126,AT-SPG,4,G151_Pz_Sfl_IC
46353,1580.029,0.911,1.248,0.757,50.571,34548124,mediumTank,9,G147_Kunze_Panzer
46593,1159.789,1.051,1.035,0.590,54.655,2727082,heavyTank,7,R156_IS_2M
46609,1133.338,0.797,0.943,0.727,52.325,1437535,mediumTank,8,G142_M48RPz
46849,2398.776,1.070,1.277,0.447,54.683,27842374,heavyTank,10,R157_Object_279R
46865,1328.185,0.782,1.325,0.487,51.680,40308767,heavyTank,8,G143_E75_TS
47105,546.494,0.968,1.365,0.872,54.374,24936160,mediumTank,5,R154_T_34E_1943
47121,1745.500,1.002,1.466,0.733,52.997,37966269,mediumTank,9,G144_Kpz_50t
47361,1237.154,0.842,0.978,0.638,50.458,89110112,mediumTank,8,R146_STG_Tday
47377,823.225,0.607,2.712,0.590,50.416,12380730,lightTank,8,G140_HWK_30
47617,1208.733,0.837,0.993,0.650,50.611,10742282,mediumTank,8,R146_STG
47633,331.714,1.391,1.286,1.665,55.968,16131699,lightTank,2,G139_MKA
47873,370.997,1.162,1.130,0.909,54.976,62845412,mediumTank,3,R143_T_29
48129,710.087,0.912,1.184,0.842,52.048,357584,mediumTank,6,R140_M4_Loza
48145,1248.335,0.805,0.736,0.549,52.476,3366392,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1361.768,0.879,0.575,0.560,51.328,85540103,AT-SPG,8,R135_T_103
48401,1347.068,0.929,0.633,0.800,51.071,32516630,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.438,0.866,0.993,0.477,52.594,117674076,heavyTank,8,R134_Object_252K
48913,1239.190,0.806,0.750,0.549,52.008,20957597,heavyTank,8,G138_VK168_02
49169,822.099,0.947,1.025,0.643,54.074,96878140,heavyTank,6,G136_Tiger_131
49409,1344.398,0.923,1.021,0.496,51.904,53177358,heavyTank,8,R61_Object252_BF
49425,1508.540,1.000,0.624,0.598,53.187,161031,AT-SPG,8,G44_JagdTigerH
49665,1363.904,0.871,0.985,0.487,52.778,29043650,heavyTank,8,R134_Object_252U
49921,1026.391,0.926,1.142,0.563,53.341,4068893,heavyTank,7,R133_KV_122
49937,1087.981,0.776,1.183,0.789,50.978,3794898,mediumTank,8,G119_Panzer58_BF
50193,1380.058,0.971,0.519,0.636,50.791,519502724,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1375.283,0.918,0.758,0.526,52.795,13492592,AT-SPG,8,It30_CC_mod_64_Prem
50577,1065.447,0.680,1.693,0.542,49.970,770,mediumTank,8,Pl25_CS_52_C
50593,1873.248,0.983,1.052,0.610,49.417,7792204,mediumTank,10,It21_Lion
50689,2000.047,0.969,0.498,0.545,50.400,1608257,AT-SPG,10,R126_Object_730_5
50721,1163.914,0.799,1.152,0.729,50.790,734877,mediumTank,8,A136_T42
50817,560.119,1.356,1.231,1.522,52.288,5117049,lightTank,3,S34_Lago_M38
50833,1374.180,0.835,1.020,0.561,51.557,3516137,heavyTank,8,Pl24_56TP
50849,2074.637,1.093,1.183,0.659,51.378,4178766,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.317,1.190,1.138,1.407,56.126,15899066,lightTank,2,R125_T_45
50961,814.794,0.628,2.520,0.628,50.691,27433530,lightTank,8,G120_M41_90_GrandFinal
50977,523.760,0.670,2.460,0.669,53.307,20757352,lightTank,6,A134_M24E2_SuperChaffee
51057,1570.949,1.015,0.957,0.495,52.633,71637368,heavyTank,8,Cz14_Skoda_T-56
51089,1290.822,0.860,1.249,0.644,50.535,77320486,mediumTank,8,Pl19_CS_52_LIS
51105,1396.775,0.924,1.059,0.481,51.494,56982933,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.307,1.253,1.323,1.256,57.344,1646830,heavyTank,5,R38_KV-220_beta
51233,1375.114,0.919,0.926,0.566,50.765,13154713,heavyTank,8,A132_T77
51281,625.802,1.176,0.771,1.185,55.886,419908,mediumTank,4,GB113_Matilda_LVT
51297,1318.376,0.792,0.735,0.533,51.180,8769890,heavyTank,8,J27_O_I_120_BP
51313,1120.548,0.967,1.053,0.751,55.695,392406,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.547,1.002,1.430,0.901,54.092,14200438,mediumTank,6,Pl16_T34_85_Rudy
51361,1302.105,0.974,1.299,0.733,50.725,270729328,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.732,1.160,1.110,1.363,55.356,34115051,mediumTank,5,R32_Matilda_II_LL
51473,850.182,1.429,2.114,1.088,57.514,9341686,mediumTank,5,G32_PzV_PzIV
51489,264.781,1.266,2.415,1.370,55.714,7907757,lightTank,2,A19_T2_lt
51537,1309.257,0.866,0.813,0.470,51.242,18417436,heavyTank,8,GB112_Caliban
51553,510.959,0.937,1.072,1.150,53.030,18944038,mediumTank,5,J12_Chi_Nu_Kai
51569,736.266,0.938,1.328,0.819,52.795,21685940,mediumTank,6,Cz01_Skoda_T40
51585,803.973,1.040,0.980,0.882,52.937,60324771,mediumTank,6,S01_Strv_74_A2
51713,626.921,1.176,1.188,1.308,54.789,94065935,heavyTank,5,R33_Churchill_LL
51729,482.861,1.672,1.328,2.294,61.234,7089920,lightTank,3,G36_PzII_J
51745,514.081,1.050,1.400,1.170,55.847,8648255,mediumTank,5,A62_Ram-II
51793,1585.303,0.793,1.221,0.541,51.275,3905639,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1184.320,0.858,1.091,0.711,50.192,18743416,mediumTank,8,Cz13_T_27
51841,242.981,1.000,1.438,1.328,54.372,914194,lightTank,2,S15_L_60
51985,434.600,1.503,1.354,1.632,59.209,43823100,mediumTank,3,G34_S35_captured
52001,328.983,1.068,1.596,1.290,54.631,17000231,lightTank,3,A33_MTLS-1G14
52049,1542.066,0.933,1.124,0.541,53.815,5017364,heavyTank,8,GB111_Charlemagne
52065,1104.838,0.793,1.238,0.835,50.845,21326413,mediumTank,8,J18_STA_2_3
52081,2042.307,0.419,1.315,0.033,46.961,166,heavyTank,10,Cz17_Vz_55_CN
52097,1406.732,0.939,0.454,0.801,50.722,178835965,AT-SPG,8,S22_Strv_S1
52113,1425.082,0.869,0.963,0.484,52.273,7369,heavyTank,8,Pl08_50TP_Prototyp_Resilient
