tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.743,1.024,0.749,1.127,53.262,39439003,AT-SPG,7,A64_T25_AT
9265,1630.201,0.831,1.191,0.442,51.908,5245408,heavyTank,9,Ch49_BZ_68
9297,1954.372,1.049,0.491,0.473,49.353,83447415,AT-SPG,10,GB48_FV215b_183
9473,377.151,0.811,2.473,1.046,54.978,5253676,lightTank,5,R41_T-50
9489,1878.326,0.890,0.916,0.487,50.059,353917396,heavyTank,10,G56_E-100
9505,1522.679,0.850,1.069,0.729,50.603,189822950,heavyTank,9,A66_M103
9521,1239.918,0.725,1.068,0.496,51.334,2885030,heavyTank,8,Ch50_BZ_166
9553,763.999,1.012,0.662,1.369,55.703,55211833,AT-SPG,6,GB74_AT8
9745,1562.294,0.873,0.965,0.705,51.584,398922041,heavyTank,9,G55_E-75
9761,399.391,0.622,2.625,0.731,53.305,58053262,lightTank,5,A34_M24_Chaffee
9777,1102.614,0.875,1.125,0.607,54.301,6428337,heavyTank,7,Ch51_BZ_58
9793,463.313,1.258,0.562,1.188,55.931,2456828,AT-SPG,4,F32_Somua_Sau_40
9809,755.115,0.935,0.410,1.093,52.868,1729467,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.983,0.907,0.813,0.885,51.293,94336316,AT-SPG,8,R58_SU-101
10001,487.119,0.636,2.418,0.659,52.437,31863747,lightTank,6,G66_VK2801
10017,698.815,0.988,1.135,1.125,54.382,56639421,mediumTank,6,A36_Sherman_Jumbo
10049,613.003,1.177,0.712,1.333,54.122,53357804,AT-SPG,5,F33_S_35CA
10065,1083.599,1.032,0.643,1.296,55.406,72360669,AT-SPG,7,GB75_AT7
10241,1011.517,1.003,0.854,1.087,53.338,107250458,AT-SPG,7,R74_SU100M1
10257,1543.181,0.910,1.272,0.730,51.303,181032247,mediumTank,9,G54_E-50
10273,475.628,1.192,1.203,1.572,56.802,28615763,AT-SPG,4,A57_M8A1
10289,1766.331,0.917,1.018,0.484,51.879,255687,heavyTank,9,Ch59_BZ58_2
10497,817.084,1.050,0.696,0.644,53.288,442101315,heavyTank,6,R77_KV2
10513,1211.078,0.853,1.166,0.921,52.200,60002323,heavyTank,8,G67_VK4502A
10529,594.893,1.148,1.367,1.396,54.110,478499323,AT-SPG,5,A58_T67
10577,192.596,1.268,0.202,1.164,56.573,1270050,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.743,0.865,0.919,0.667,51.393,187887815,heavyTank,9,R63_ST_I
10769,1041.723,0.913,0.943,1.030,54.182,139579945,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.112,0.881,1.220,0.658,49.166,214328948,heavyTank,10,A69_T110E5
10817,981.037,0.905,0.680,1.075,53.347,26817547,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.121,0.975,0.093,1.823,54.274,8184900,SPG,4,GB26_Birch_Gun
11009,1211.524,0.827,0.815,0.835,52.183,106028056,heavyTank,8,R73_KV4
11025,1012.604,0.986,0.465,0.996,51.129,80270124,AT-SPG,7,G43_Sturer_Emil
11041,971.583,0.932,0.892,1.188,53.139,123301579,AT-SPG,7,A72_T25_2
11073,1666.736,1.054,0.837,0.790,51.837,75966032,AT-SPG,9,F37_AMX50_Foch
11089,597.450,1.118,0.105,1.545,55.056,64649829,SPG,5,GB28_Bishop
11265,801.403,1.002,0.903,0.847,54.410,184467941,heavyTank,6,R72_T150
11281,493.583,1.285,0.783,1.577,56.070,43697265,AT-SPG,4,G39_Marder_III
11297,1318.351,0.939,0.524,0.927,51.238,234575366,AT-SPG,8,A68_T28_Prototype
11345,936.454,0.889,0.061,1.563,52.508,45082298,SPG,7,GB29_Crusader_5inch
11521,1504.087,0.857,1.164,0.718,50.406,578352516,heavyTank,9,R81_IS8
11537,1356.333,0.992,0.682,0.906,51.111,135469824,AT-SPG,8,G71_JagdPantherII
11553,787.921,1.017,1.227,1.186,53.287,514890422,AT-SPG,6,A41_M18_Hellcat
11585,745.294,0.949,0.618,1.084,52.987,19149748,AT-SPG,6,F34_ARL_V39
11601,1407.658,0.837,0.027,0.842,50.938,50296315,SPG,9,GB30_FV3805
11777,631.045,1.159,0.858,1.103,54.996,411294295,heavyTank,5,R80_KV1
11793,813.854,1.019,0.570,1.142,51.448,105062921,AT-SPG,6,G40_Nashorn
11809,873.354,0.977,1.601,1.219,52.416,2049559,mediumTank,7,A86_T23E3
11841,1560.985,0.929,0.053,0.979,50.086,210391412,SPG,10,F38_Bat_Chatillon155_58
11857,763.720,1.004,0.155,1.883,53.610,178954924,SPG,6,GB77_FV304
12049,1996.677,0.998,0.582,0.421,51.189,265345489,AT-SPG,10,G72_JagdPz_E100
12097,1272.996,0.937,0.719,0.946,51.167,62979619,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.761,0.849,0.027,0.901,51.188,44342529,SPG,8,GB79_FV206
12289,683.323,1.000,1.821,1.105,54.269,39453355,mediumTank,6,R57_A43
12305,1817.934,0.904,1.314,0.682,49.784,113124938,mediumTank,10,G73_E50_Ausf_M
12369,1638.390,0.751,0.021,0.745,50.692,51323889,SPG,10,GB31_Conqueror_Gun
12545,896.422,0.924,1.561,0.869,52.889,41097817,mediumTank,7,R59_A44
12561,265.951,1.158,2.621,1.392,55.627,77381192,lightTank,3,G63_PzI_ausf_C
12577,519.364,0.965,1.743,0.949,55.355,1338775,mediumTank,5,A78_M4_Improved
12817,283.906,1.306,1.812,1.594,54.532,303146,lightTank,2,G53_PzI
12881,496.923,0.997,1.386,0.976,54.647,9172430,mediumTank,5,GB50_Sherman_III
13073,305.361,0.997,1.583,1.468,57.104,6066873,lightTank,3,G82_Pz_II_AusfG
13089,1986.411,0.963,0.728,0.503,50.183,211729681,AT-SPG,10,A83_T110E4
13121,417.650,1.316,1.069,1.589,58.419,4494633,mediumTank,3,F44_Somua_S35
13137,1624.011,0.993,0.521,0.762,50.377,70180598,AT-SPG,9,GB81_FV4004
13313,1137.762,0.875,1.216,0.926,50.381,53325666,mediumTank,8,R60_Object416
13329,437.615,1.215,1.086,1.275,55.625,4546121,heavyTank,4,G90_DW_II
13345,1140.843,0.842,1.052,0.936,51.098,432054284,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.403,1.058,0.526,1.500,54.158,6088688,AT-SPG,5,GB44_Archer
13569,2024.631,1.040,0.700,0.634,48.908,200256229,AT-SPG,10,R88_Object268
13585,381.945,1.076,1.601,1.277,57.101,950851,mediumTank,4,G86_VK2001DB
13825,1728.109,0.938,1.391,0.762,48.812,186055960,mediumTank,10,R87_T62A
13841,1124.169,0.819,1.091,0.997,51.191,51465138,mediumTank,8,G88_Indien_Panzer
13857,2041.925,0.975,0.675,0.430,51.763,100282294,AT-SPG,10,A85_T110E3
13889,1993.213,1.063,0.728,0.597,50.445,97739472,AT-SPG,10,F64_AMX_50Fosh_155
13905,1910.930,1.065,0.362,0.381,49.966,72815975,AT-SPG,10,GB83_FV4005
14097,704.373,0.971,1.590,1.120,54.591,29012087,mediumTank,6,G87_VK3002DB_V1
14113,1809.275,0.914,1.242,0.673,49.419,63306444,mediumTank,10,A120_M48A5
14145,400.144,0.640,2.397,0.784,53.389,165720389,lightTank,5,F62_ELC_AMX
14161,1047.498,1.030,0.771,0.991,52.920,49242481,AT-SPG,7,GB41_Challenger
14353,662.509,0.606,2.051,0.726,51.658,3929574,lightTank,7,G85_Auf_Panther
14401,1375.470,0.859,0.037,0.992,50.689,138662659,SPG,9,F67_Bat_Chatillon155_55
14417,765.868,0.991,0.825,1.150,52.836,29477066,AT-SPG,6,GB45_Achilles_IIC
14609,1897.814,0.957,1.114,0.740,48.897,158251571,mediumTank,10,G89_Leopard1
14625,1141.441,0.912,1.244,1.058,50.901,146021331,mediumTank,8,A90_T69
14657,387.178,0.998,0.099,1.521,54.659,11672895,SPG,4,F66_AMX_Ob_Am105
14673,1307.109,0.938,0.683,0.907,50.843,101577067,AT-SPG,8,GB80_Charioteer
14865,1605.237,0.948,1.092,0.814,50.188,157302616,mediumTank,9,G91_Pro_Ag_A
14881,1947.264,1.006,0.823,0.584,48.436,310271799,heavyTank,10,A67_T57_58
14913,386.167,0.945,0.908,1.205,55.194,1760435,mediumTank,4,F70_SARL42
15105,325.804,1.232,1.320,1.595,56.499,8694711,lightTank,3,R43_T-70
15121,216.275,0.946,0.113,0.799,54.944,188678,SPG,2,G93_GW_Mk_VIe
15137,498.878,0.627,2.156,0.717,52.441,26580971,lightTank,6,A71_T21
15169,274.880,1.170,0.791,1.734,56.228,351064,lightTank,2,F50_FCM36_20t
15361,236.234,1.307,1.312,1.775,58.702,3974735,lightTank,2,R42_T-60
15377,1205.138,0.825,0.024,0.797,51.429,154167795,SPG,8,G94_GW_Tiger_P
15393,1579.688,1.035,0.938,0.770,50.305,227751076,heavyTank,9,A89_T54E1
15425,1751.691,0.919,1.323,0.772,49.509,13075474,mediumTank,10,F72_AMX_30
15441,1102.869,0.767,1.121,0.848,51.217,1260231,mediumTank,8,GB87_Chieftain_T95_turret
15617,1943.598,1.080,1.466,0.743,51.920,41058703,mediumTank,10,R95_Object_907
15633,411.190,1.069,0.089,1.553,54.928,22756699,SPG,4,G95_Pz_Sfl_IVb
15649,699.728,0.730,2.392,0.704,51.272,245959174,lightTank,7,A103_T71E1
15681,1519.357,0.920,1.356,0.801,50.803,74400277,mediumTank,9,F71_AMX_30_prototype
15697,1951.847,0.869,1.005,0.490,49.495,132611057,heavyTank,10,GB91_Super_Conqueror
15873,331.368,0.940,1.516,1.353,55.687,7525976,lightTank,4,R44_T80
15889,727.569,0.954,1.315,1.041,53.567,43419848,mediumTank,6,G96_VK3002M
15905,1831.094,0.907,1.305,0.694,49.963,14791527,mediumTank,10,A92_M60
15937,262.145,1.356,0.910,2.063,58.686,866391,lightTank,2,F49_RenaultR35
15953,1969.442,0.966,0.715,0.563,51.961,22292841,AT-SPG,10,GB92_FV217
16129,970.337,0.890,0.034,0.919,51.980,84511215,SPG,7,R91_SU14_1
16145,589.960,1.069,0.672,1.105,52.610,44484391,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1440.604,0.821,0.029,0.959,50.757,301750367,SPG,9,A88_M53_55
16209,572.577,0.938,1.478,0.935,54.283,627076,mediumTank,5,GB107_Cavalier
16385,578.922,1.049,0.082,1.268,53.473,18554889,SPG,5,R100_SU122A
16401,1710.070,1.036,0.496,0.836,50.383,347408014,AT-SPG,9,G97_Waffentrager_IV
16417,808.901,1.009,0.054,1.356,53.323,250237179,SPG,6,A87_M44
16449,1197.096,0.756,0.696,0.636,51.579,3614897,heavyTank,8,F81_Char_de_65t
16641,467.392,0.681,2.642,0.810,52.753,40766148,lightTank,6,R101_MT25
16657,1426.154,1.059,0.441,0.947,50.807,651649759,AT-SPG,8,G99_RhB_Waffentrager
16673,523.105,0.620,2.272,0.762,52.343,133393036,lightTank,6,A94_T37
16705,1702.571,0.873,1.132,0.504,52.328,42643492,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.666,0.952,1.397,0.784,49.172,238926296,mediumTank,10,R97_Object_140
16913,2141.519,1.275,0.478,0.751,48.758,138598098,AT-SPG,10,G98_Waffentrager_E100
16961,2090.716,0.904,1.143,0.446,50.254,34994527,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,357.701,1.297,1.290,1.132,56.908,1724519,mediumTank,3,G83_Pz_IV_AusfA
17217,1308.118,0.788,2.530,0.550,49.103,75221424,lightTank,10,F88_AMX_13_105
17425,402.589,1.016,1.322,0.972,55.914,4087585,mediumTank,4,G80_Pz_IV_AusfD
17473,787.206,0.708,2.544,0.789,51.421,87506309,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.867,0.920,1.329,0.788,51.062,40125282,mediumTank,9,R104_Object_430_II
17729,1953.708,1.105,0.687,0.581,51.227,21365282,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.910,1.303,0.777,1.228,56.164,8985254,AT-SPG,4,G101_StuG_III
17953,777.884,0.732,2.535,0.822,51.933,136501676,lightTank,8,A97_M41_Bulldog
17985,492.790,0.731,2.294,0.729,53.564,26563793,lightTank,6,F109_AMD_Panhard_178B
18177,995.138,0.699,2.588,0.672,50.911,106687225,lightTank,9,R109_T54S
18193,507.933,1.036,1.228,0.979,54.463,153095462,mediumTank,5,G81_Pz_IV_AusfH
18209,983.817,0.665,2.365,0.626,50.508,159037735,lightTank,9,A100_T49
18241,651.303,0.725,2.696,0.728,53.167,28417410,lightTank,7,F107_Hotchkiss_EBR
18433,769.458,0.702,2.681,0.861,52.372,57166056,lightTank,8,R107_LTB
18449,961.764,0.680,2.679,0.736,51.120,36778357,lightTank,9,G103_RU_251
18465,289.178,0.899,0.095,1.470,53.465,260596,SPG,3,A108_T18_HMC
18497,796.924,0.653,2.730,0.750,51.501,17690317,lightTank,8,F110_Lynx_6x6
18689,634.808,1.144,1.259,0.947,56.067,84842210,heavyTank,6,R13_KV-1s
18705,1593.386,0.868,0.714,0.528,52.492,36031173,heavyTank,9,G110_Typ_205
18721,394.986,0.985,0.107,1.294,54.464,1760453,SPG,4,A27_T82
18753,946.708,0.731,3.563,0.932,53.332,14406805,lightTank,9,F100_Panhard_EBR_90
18961,745.432,0.684,2.049,0.740,51.536,67157326,lightTank,7,G113_SP_I_C
19009,1235.789,0.748,3.807,0.787,50.969,58414791,lightTank,10,F108_Panhard_EBR_105
19201,1202.502,0.756,3.156,0.718,50.501,32078418,lightTank,10,R132_VNII_100LT
19217,1998.784,1.038,0.548,0.565,49.547,301293411,AT-SPG,10,G121_Grille_15_L63
19457,695.113,0.823,2.327,0.806,52.182,35038666,lightTank,7,R131_Tank_Gavalov
19473,1901.864,0.860,0.973,0.430,50.711,29192868,heavyTank,10,G134_PzKpfw_VII
19489,1300.398,0.715,2.581,0.545,48.536,20292794,lightTank,10,A116_XM551
19713,1530.007,0.859,1.105,0.550,52.099,132756096,heavyTank,9,R151_Object_257_2
19729,1261.266,0.837,0.769,0.570,53.395,71355299,heavyTank,8,G115_Typ_205B
19745,658.623,0.763,2.816,0.782,52.211,8030681,lightTank,7,A112_T71E2R
19969,1846.353,0.942,1.311,0.549,50.345,158406279,mediumTank,10,R148_Object_430_U
19985,1246.734,0.694,2.898,0.658,48.806,2934738,lightTank,10,G125_Spz_57_Rh
20225,2014.247,0.952,1.191,0.416,52.541,111294595,AT-SPG,10,R149_Object_268_4
20241,811.351,0.671,2.767,0.718,51.907,11370630,lightTank,8,G126_HWK_12
20257,560.276,1.189,1.244,0.852,55.671,4085108,mediumTank,4,A129_T6_medium
20481,1226.501,0.800,0.848,0.530,52.001,38232375,heavyTank,8,R139_IS_M
20513,875.584,0.908,1.273,0.616,53.645,6213676,heavyTank,6,A142_Pawlack_Tank
20737,1584.478,0.853,0.957,0.463,51.986,62236615,heavyTank,9,R153_Object_705
20769,1105.369,0.901,1.138,0.701,53.345,7214108,heavyTank,7,A147_M_II_Y
20993,1913.811,0.860,1.031,0.362,49.809,78461506,heavyTank,10,R145_Object_705_A
21025,1247.243,0.794,1.082,0.621,52.049,5924618,heavyTank,8,A139_M_III_Y
21249,1652.233,0.945,0.866,0.592,51.771,81084126,AT-SPG,9,R93_Object263
21281,1494.491,0.784,0.990,0.626,50.800,3851223,heavyTank,9,A144_M_VI_Y
21505,1597.483,0.980,1.295,0.639,51.893,183598644,mediumTank,9,R96_Object_430
21537,1905.138,0.864,1.098,0.587,49.581,3929186,heavyTank,10,A143_M_V_Y
21761,1794.729,0.986,1.106,0.740,49.337,10299027,mediumTank,10,R144_K_91
22017,1882.703,0.848,1.425,0.433,49.582,126712197,heavyTank,10,R155_Object_277
22273,1902.327,0.915,0.893,0.502,50.314,10678298,heavyTank,10,R169_ST_II
22529,1595.899,0.891,1.074,0.506,51.782,44665096,heavyTank,9,R171_IS_3_II
22785,1248.900,0.833,0.830,0.569,52.042,35521996,heavyTank,8,R170_IS_2_II
23041,370.374,1.011,1.786,1.292,54.582,1441674,lightTank,3,R174_BT-5
25617,601.684,0.810,2.489,0.487,53.364,24489472,lightTank,6,G158_VK2801_105_SPXXI
25873,1575.624,0.914,0.644,0.822,49.851,138312,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1519.370,1.055,0.425,0.662,51.259,882485,AT-SPG,8,R159_SU_130PM_DR
29441,642.683,1.086,0.492,0.683,51.643,251401,AT-SPG,5,R202_SU_2_122
30977,1522.029,0.939,1.390,0.497,52.855,26726,mediumTank,9,R173_K_91_2
31233,1116.326,0.996,0.884,0.552,53.774,32130265,heavyTank,7,R175_IS_2_screen
31745,1375.402,0.983,0.325,0.482,50.785,34694359,AT-SPG,8,R177_ISU_152K_BL10
32001,2053.412,0.905,1.140,0.483,49.572,9464725,heavyTank,10,R178_Object_780
32065,1235.282,0.794,1.527,0.657,51.564,10498813,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1230.249,0.832,1.137,0.634,50.665,28804499,mediumTank,8,R180_Object_274_A
32321,1097.970,0.708,2.559,0.555,51.823,6154328,lightTank,9,F118_Char_Mle_75
32769,1597.959,0.982,0.997,0.798,51.557,13160898,AT-SPG,9,R183_K_91_PT
32801,1335.964,0.819,1.247,0.577,52.537,7442615,mediumTank,8,A152_M_Project_2
33025,728.243,1.047,0.960,0.824,55.070,330882,heavyTank,5,R186_KV_1_Screened
33057,1318.116,0.833,1.262,0.616,52.385,4940966,mediumTank,8,A152_M_Project
33281,416.933,0.819,1.683,0.857,53.819,1925255,mediumTank,4,R185_T_34_L_11_1941
33313,1532.677,0.804,1.055,0.460,51.516,222107,heavyTank,9,A156_T54_2022
33537,1229.470,0.797,1.157,0.164,53.792,899,heavyTank,8,R188_Object_259A
34081,1391.797,0.991,0.992,0.616,51.179,17005355,mediumTank,8,A149_AMBT
34305,627.675,0.890,1.268,0.798,52.715,232763,mediumTank,5,R193_M4A2_T_34
34337,1665.869,1.057,0.771,0.706,51.136,354580,AT-SPG,9,A146_TL_7_120
34561,1343.684,0.844,0.964,0.508,54.024,445937,heavyTank,8,R192_K_2
34593,441.753,1.099,1.742,0.953,56.864,2777530,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1479.457,0.869,1.157,0.707,52.175,864376,mediumTank,9,R191_Object_283
34849,1409.450,0.933,1.131,0.574,52.292,658079,heavyTank,8,A145_TS_54
35105,1400.476,1.058,1.213,0.757,52.368,12083930,mediumTank,8,A140_ASTRON_REX_105mm
36865,306.590,0.965,0.948,0.513,52.530,28290,SPG,2,R207_HT_130
37121,955.008,0.666,1.551,0.701,57.281,136645,SPG,8,R208_Object_156O
37889,689.699,0.950,0.970,0.856,54.527,4896823,heavyTank,5,R197_KV_1S_MZ
38401,1190.363,0.877,1.500,0.742,51.578,105819960,mediumTank,8,R127_T44_100_I
43073,1542.902,0.749,1.312,0.562,51.047,1942223,heavyTank,9,F115_Lorraine_50t
43281,473.588,1.478,0.742,1.914,56.183,175312,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1479.446,0.909,1.162,0.640,52.528,4211528,heavyTank,8,A158_T832
43329,310.666,1.129,1.951,2.502,54.534,207349,lightTank,2,F111_AM39_Gendron_Somua
43537,390.678,0.899,1.229,1.477,49.142,55062,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1363.359,0.845,1.104,0.575,52.120,6376247,heavyTank,8,A141_M_IV_Y
43585,841.607,0.702,3.288,0.833,52.338,57469157,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.883,0.987,0.880,1.736,53.395,2747578,lightTank,2,F42_AMR_35
44289,1363.536,0.905,1.038,0.479,52.047,65984273,heavyTank,8,R165_Object_703_II
44545,1632.527,0.856,1.239,0.494,52.540,30688915,heavyTank,9,R119_Object_777
44801,324.995,0.900,1.774,1.167,54.125,12041340,lightTank,3,R161_T_116
45057,1460.855,1.034,0.442,0.644,50.484,344908118,AT-SPG,8,R159_SU_130PM
45313,521.421,0.748,3.081,0.760,53.542,111540420,lightTank,6,R160_T_50_2
45569,802.589,0.661,3.053,0.710,51.430,48270360,lightTank,8,R158_LT_432
45585,691.932,1.076,1.420,1.082,54.677,485659,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.227,0.895,1.533,0.831,51.492,18546747,mediumTank,8,G154_Kpz_07_RH
46097,450.964,0.810,0.780,1.602,54.014,2786615,AT-SPG,4,G151_Pz_Sfl_IC
46353,1585.685,0.913,1.246,0.757,50.600,30052977,mediumTank,9,G147_Kunze_Panzer
46593,1164.728,1.055,1.037,0.591,54.733,2513282,heavyTank,7,R156_IS_2M
46609,1136.271,0.798,0.944,0.717,52.347,1367664,mediumTank,8,G142_M48RPz
46849,2411.053,1.077,1.274,0.445,54.791,26476590,heavyTank,10,R157_Object_279R
46865,1329.554,0.783,1.327,0.485,51.734,36868732,heavyTank,8,G143_E75_TS
47105,547.312,0.969,1.366,0.871,54.404,24704029,mediumTank,5,R154_T_34E_1943
47121,1751.757,1.005,1.465,0.732,53.045,36448916,mediumTank,9,G144_Kpz_50t
47361,1240.117,0.842,0.977,0.637,50.483,85991791,mediumTank,8,R146_STG_Tday
47377,824.784,0.607,2.709,0.585,50.419,12015328,lightTank,8,G140_HWK_30
47617,1210.976,0.838,0.995,0.648,50.638,10600206,mediumTank,8,R146_STG
47633,329.711,1.391,1.287,1.660,56.031,15914014,lightTank,2,G139_MKA
47873,368.651,1.159,1.130,0.905,54.921,61829127,mediumTank,3,R143_T_29
48129,711.133,0.917,1.182,0.855,52.047,332591,mediumTank,6,R140_M4_Loza
48145,1250.296,0.807,0.739,0.553,52.540,3197209,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1367.938,0.881,0.571,0.558,51.342,75755076,AT-SPG,8,R135_T_103
48401,1349.283,0.931,0.633,0.799,51.098,31219241,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1356.696,0.867,0.994,0.477,52.614,117119267,heavyTank,8,R134_Object_252K
48913,1240.055,0.806,0.750,0.552,51.992,20998343,heavyTank,8,G138_VK168_02
49169,820.709,0.946,1.025,0.644,54.098,95839793,heavyTank,6,G136_Tiger_131
49409,1349.081,0.925,1.023,0.495,51.925,50648475,heavyTank,8,R61_Object252_BF
49425,1465.156,0.992,0.593,0.763,53.109,57652,AT-SPG,8,G44_JagdTigerH
49665,1365.800,0.872,0.985,0.484,52.801,28627761,heavyTank,8,R134_Object_252U
49921,1027.881,0.927,1.143,0.568,53.369,4043477,heavyTank,7,R133_KV_122
49937,1089.426,0.776,1.184,0.791,50.991,3774555,mediumTank,8,G119_Panzer58_BF
50193,1381.895,0.971,0.520,0.635,50.799,513957665,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1384.186,0.922,0.757,0.527,52.855,11007581,AT-SPG,8,It30_CC_mod_64_Prem
50577,1082.882,0.714,1.894,0.630,47.181,603,mediumTank,8,Pl25_CS_52_C
50593,1885.559,0.988,1.045,0.606,49.482,6479288,mediumTank,10,It21_Lion
50689,2007.072,0.971,0.496,0.539,50.359,1471405,AT-SPG,10,R126_Object_730_5
50721,1162.660,0.800,1.151,0.716,50.809,655026,mediumTank,8,A136_T42
50817,562.412,1.348,1.230,1.497,52.527,4136389,lightTank,3,S34_Lago_M38
50849,2076.213,1.091,1.180,0.661,51.318,3977748,mediumTank,10,It20_Carro_Combattimento_45t
50945,265.452,1.191,1.137,1.403,56.151,15946115,lightTank,2,R125_T_45
50961,815.226,0.628,2.521,0.625,50.690,27550843,lightTank,8,G120_M41_90_GrandFinal
50977,526.654,0.672,2.457,0.669,53.409,19784767,lightTank,6,A134_M24E2_SuperChaffee
51057,1577.338,1.018,0.955,0.493,52.692,66373218,heavyTank,8,Cz14_Skoda_T-56
51089,1296.217,0.862,1.246,0.642,50.576,71475614,mediumTank,8,Pl19_CS_52_LIS
51105,1399.629,0.926,1.056,0.479,51.505,53194489,heavyTank,8,It18_Progetto_C45_mod_71
51201,623.058,1.258,1.324,1.258,57.501,1562959,heavyTank,5,R38_KV-220_beta
51233,1375.559,0.921,0.922,0.563,50.737,12028025,heavyTank,8,A132_T77
51281,626.256,1.165,0.768,1.204,55.712,351647,mediumTank,4,GB113_Matilda_LVT
51297,1320.713,0.792,0.731,0.533,51.208,5872003,heavyTank,8,J27_O_I_120_BP
51313,1124.270,0.970,1.056,0.741,55.709,374838,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.373,1.002,1.430,0.896,54.116,13827722,mediumTank,6,Pl16_T34_85_Rudy
51361,1305.078,0.975,1.299,0.732,50.736,264114880,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.058,1.160,1.109,1.365,55.367,34101128,mediumTank,5,R32_Matilda_II_LL
51473,851.025,1.429,2.116,1.084,57.496,8766529,mediumTank,5,G32_PzV_PzIV
51489,263.212,1.268,2.414,1.371,55.749,7624649,lightTank,2,A19_T2_lt
51537,1305.635,0.866,0.810,0.467,51.231,15718201,heavyTank,8,GB112_Caliban
51553,511.041,0.937,1.072,1.152,53.029,18965483,mediumTank,5,J12_Chi_Nu_Kai
51569,734.894,0.937,1.330,0.821,52.800,21502534,mediumTank,6,Cz01_Skoda_T40
51585,803.682,1.040,0.981,0.883,52.954,59365335,mediumTank,6,S01_Strv_74_A2
51713,625.581,1.176,1.187,1.312,54.798,93360369,heavyTank,5,R33_Churchill_LL
51729,479.791,1.669,1.330,2.300,61.328,6742892,lightTank,3,G36_PzII_J
51745,514.222,1.049,1.398,1.168,55.854,8667283,mediumTank,5,A62_Ram-II
51793,1597.845,0.798,1.223,0.536,51.324,3280759,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1187.723,0.860,1.089,0.708,50.194,17758597,mediumTank,8,Cz13_T_27
51841,241.330,1.002,1.439,1.273,54.584,882945,lightTank,2,S15_L_60
51985,432.672,1.501,1.353,1.635,59.028,42029952,mediumTank,3,G34_S35_captured
52001,327.928,1.067,1.597,1.289,54.697,16962105,lightTank,3,A33_MTLS-1G14
52049,1551.096,0.937,1.124,0.542,53.899,4649485,heavyTank,8,GB111_Charlemagne
52065,1106.210,0.793,1.237,0.831,50.865,21154752,mediumTank,8,J18_STA_2_3
52097,1408.705,0.940,0.456,0.800,50.728,176610407,AT-SPG,8,S22_Strv_S1
52129,1418.250,1.057,1.263,0.799,51.913,724282,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.516,1.249,2.205,1.394,55.932,1716639,lightTank,3,R34_BT-SV
52241,521.870,1.524,1.559,1.613,55.931,28690394,heavyTank,4,G35_B-1bis_captured
52257,473.644,1.019,1.626,1.066,54.749,7694994,mediumTank,5,A44_M4A2E4
52305,1451.505,1.108,0.606,0.755,51.631,70115415,AT-SPG,8,GB109_GSOR_1008
52321,814.955,0.967,1.041,0.771,54.327,21527740,heavyTank,6,J19_Tiger_I_Jpn
52353,1093.494,0.736,1.210,0.757,51.583,2180336,mediumTank,8,S23_Strv_81
52385,548.116,1.317,1.220,1.429,62.285,6544946,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.361,1.251,1.463,1.716,54.218,22601090,lightTank,4,R31_Valentine_LL
52497,409.346,1.920,1.469,2.929,57.685,12496609,lightTank,2,G33_H39_captured
52513,1233.603,0.803,1.155,0.626,51.306,18534734,heavyTank,8,A45_M6A2E1
52561,1755.517,1.047,0.615,0.787,52.895,161255444,AT-SPG,9,GB32_Tortoise
52577,1203.758,0.750,1.458,0.512,52.519,263955,heavyTank,8,J29_Nameless
52609,1076.775,0.734,1.271,0.704,51.901,5273991,mediumTank,8,S23_Strv_81_sabaton
52737,291.244,0.997,1.627,1.585,52.771,891580,lightTank,3,R67_M3_LL
52769,315.678,1.108,2.454,1.708,56.712,7171978,lightTank,3,A43_M22_Locust
52817,377.304,0.919,1.403,1.359,55.828,780738,mediumTank,4,GB33_Sentinel_AC_I
