tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1218.936,0.849,1.160,0.896,52.172,88449916,heavyTank,8,G67_VK4502A
10529,597.282,1.150,1.372,1.369,54.297,634097752,AT-SPG,5,A58_T67
10577,194.063,1.285,0.207,1.160,56.490,1866933,SPG,2,GB25_Loyd_Gun_Carriage
10753,1576.945,0.865,0.916,0.656,51.433,254860222,heavyTank,9,R63_ST_I
10769,1050.603,0.908,0.937,1.009,54.155,202694011,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.944,0.881,1.226,0.653,49.129,273666088,heavyTank,10,A69_T110E5
10817,984.518,0.897,0.674,1.051,53.308,39095904,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.949,0.965,0.093,1.787,54.284,11928688,SPG,4,GB26_Birch_Gun
11009,1209.717,0.821,0.812,0.825,52.210,155150739,heavyTank,8,R73_KV4
11025,1017.817,0.978,0.464,0.974,51.031,114104229,AT-SPG,7,G43_Sturer_Emil
11041,978.144,0.924,0.889,1.156,53.093,184184885,AT-SPG,7,A72_T25_2
11073,1656.714,1.032,0.863,0.787,51.857,86874098,AT-SPG,9,F37_AMX50_Foch
11089,597.356,1.113,0.106,1.533,55.083,82700352,SPG,5,GB28_Bishop
11265,800.798,0.996,0.892,0.842,54.414,241859688,heavyTank,6,R72_T150
11281,494.095,1.276,0.779,1.539,56.068,54818928,AT-SPG,4,G39_Marder_III
11297,1335.321,0.938,0.520,0.906,51.241,318580706,AT-SPG,8,A68_T28_Prototype
11345,941.186,0.883,0.061,1.541,52.445,58535243,SPG,7,GB29_Crusader_5inch
11521,1523.279,0.859,1.148,0.704,50.452,836993740,heavyTank,9,R81_IS8
11537,1373.088,0.991,0.682,0.884,51.157,189884124,AT-SPG,8,G71_JagdPantherII
11553,793.537,1.013,1.228,1.163,53.347,733306475,AT-SPG,6,A41_M18_Hellcat
11585,744.978,0.942,0.616,1.067,53.002,26578884,AT-SPG,6,F34_ARL_V39
11601,1427.682,0.838,0.027,0.814,50.770,60119467,SPG,9,GB30_FV3805
11777,627.761,1.151,0.843,1.090,55.004,592314423,heavyTank,5,R80_KV1
11793,819.562,1.012,0.570,1.119,51.442,139608540,AT-SPG,6,G40_Nashorn
11809,877.501,0.997,1.620,1.203,52.512,2338695,mediumTank,7,A86_T23E3
11841,1580.842,0.933,0.054,0.968,49.997,268021095,SPG,10,F38_Bat_Chatillon155_58
11857,767.198,1.003,0.157,1.863,53.595,241387327,SPG,6,GB77_FV304
12049,2010.565,1.007,0.603,0.427,50.878,300554309,AT-SPG,10,G72_JagdPz_E100
12097,1280.321,0.930,0.732,0.929,51.161,82985883,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1178.573,0.844,0.028,0.882,51.102,57315152,SPG,8,GB79_FV206
12289,683.632,0.994,1.816,1.079,54.357,50565347,mediumTank,6,R57_A43
12305,1834.535,0.912,1.321,0.680,49.438,134242706,mediumTank,10,G73_E50_Ausf_M
12369,1688.430,0.759,0.021,0.735,50.684,64901937,SPG,10,GB31_Conqueror_Gun
12545,905.312,0.919,1.553,0.840,52.828,59303565,mediumTank,7,R59_A44
12561,265.678,1.170,2.626,1.359,56.115,108035206,lightTank,3,G63_PzI_ausf_C
12577,518.313,0.974,1.745,0.932,55.636,1457906,mediumTank,5,A78_M4_Improved
12817,233.109,1.279,1.929,1.494,56.605,243232,lightTank,2,G53_PzI
12881,501.227,0.992,1.370,0.956,54.646,13120997,mediumTank,5,GB50_Sherman_III
13073,286.800,1.005,1.609,1.443,57.970,6767908,lightTank,3,G82_Pz_II_AusfG
13089,2016.380,0.975,0.750,0.505,49.929,233098817,AT-SPG,10,A83_T110E4
13121,374.592,1.291,1.069,1.604,58.074,3699605,mediumTank,3,F44_Somua_S35
13137,1650.205,1.001,0.543,0.743,50.572,70910432,AT-SPG,9,GB81_FV4004
13313,1150.017,0.874,1.217,0.899,50.420,73829095,mediumTank,8,R60_Object416
13329,420.103,1.192,1.058,1.271,55.705,5370424,heavyTank,4,G90_DW_II
13345,1137.264,0.841,1.014,0.951,51.202,545953931,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.601,1.052,0.518,1.466,54.138,8828440,AT-SPG,5,GB44_Archer
13569,2046.527,1.046,0.727,0.631,48.714,236454233,AT-SPG,10,R88_Object268
13585,373.795,1.068,1.580,1.257,57.372,1245607,mediumTank,4,G86_VK2001DB
13825,1748.219,0.940,1.395,0.745,48.738,266346182,mediumTank,10,R87_T62A
13841,1135.500,0.819,1.125,0.979,51.349,67851683,mediumTank,8,G88_Indien_Panzer
13857,2046.067,0.989,0.692,0.454,51.277,88627763,AT-SPG,10,A85_T110E3
13889,2055.275,1.102,0.799,0.609,49.765,101481585,AT-SPG,10,F64_AMX_50Fosh_155
13905,1994.022,1.059,0.384,0.387,50.016,76383508,AT-SPG,10,GB83_FV4005
14097,707.113,0.964,1.571,1.105,54.583,38699244,mediumTank,6,G87_VK3002DB_V1
14113,1848.553,0.930,1.262,0.661,49.320,79202999,mediumTank,10,A120_M48A5
14145,404.542,0.628,2.372,0.753,53.329,237872105,lightTank,5,F62_ELC_AMX
14161,1061.512,1.033,0.787,0.978,52.949,53716539,AT-SPG,7,GB41_Challenger
14353,667.890,0.599,1.999,0.705,51.630,5042408,lightTank,7,G85_Auf_Panther
14401,1389.116,0.855,0.038,0.966,50.615,184381841,SPG,9,F67_Bat_Chatillon155_55
14417,768.365,0.991,0.833,1.138,52.993,32449553,AT-SPG,6,GB45_Achilles_IIC
14609,1890.868,0.970,1.189,0.765,48.808,93538172,mediumTank,10,G89_Leopard1
14625,1155.523,0.910,1.240,1.026,50.952,211388141,mediumTank,8,A90_T69
14657,390.564,0.988,0.099,1.510,54.631,17570802,SPG,4,F66_AMX_Ob_Am105
14673,1325.578,0.944,0.713,0.899,50.913,100133719,AT-SPG,8,GB80_Charioteer
14865,1625.698,0.956,1.127,0.808,50.354,138605112,mediumTank,9,G91_Pro_Ag_A
14881,1975.692,1.018,0.830,0.580,48.603,377645873,heavyTank,10,A67_T57_58
14913,387.802,0.942,0.893,1.175,55.156,2529518,mediumTank,4,F70_SARL42
15105,308.215,1.223,1.327,1.558,56.670,10313531,lightTank,3,R43_T-70
15121,207.892,1.062,0.131,0.834,55.689,214031,SPG,2,G93_GW_Mk_VIe
15137,502.089,0.618,2.131,0.691,52.453,37514990,lightTank,6,A71_T21
15169,255.967,1.252,0.821,1.748,57.361,272219,lightTank,2,F50_FCM36_20t
15361,231.458,1.317,1.315,1.725,58.935,5493979,lightTank,2,R42_T-60
15377,1222.961,0.825,0.024,0.767,51.346,196109042,SPG,8,G94_GW_Tiger_P
15393,1595.039,1.038,0.940,0.751,50.392,307219142,heavyTank,9,A89_T54E1
15425,1775.331,0.926,1.342,0.758,49.326,15392976,mediumTank,10,F72_AMX_30
15441,1123.981,0.782,1.087,0.836,52.066,1353790,mediumTank,8,GB87_Chieftain_T95_turret
15617,1957.322,1.112,1.501,0.751,51.742,37281064,mediumTank,10,R95_Object_907
15633,415.402,1.063,0.090,1.546,54.878,32073690,SPG,4,G95_Pz_Sfl_IVb
15649,711.767,0.725,2.370,0.684,51.369,336630871,lightTank,7,A103_T71E1
15681,1544.255,0.924,1.346,0.778,50.873,89339163,mediumTank,9,F71_AMX_30_prototype
15697,1964.362,0.876,1.006,0.488,49.618,93667057,heavyTank,10,GB91_Super_Conqueror
15873,332.642,0.930,1.498,1.327,55.672,10606393,lightTank,4,R44_T80
15889,723.656,0.946,1.312,1.025,53.528,50096300,mediumTank,6,G96_VK3002M
15905,1868.223,0.934,1.298,0.707,49.926,7827394,mediumTank,10,A92_M60
15937,247.622,1.381,0.935,2.091,58.949,986550,lightTank,2,F49_RenaultR35
15953,1984.252,0.972,0.711,0.574,51.513,16803396,AT-SPG,10,GB92_FV217
16129,979.750,0.883,0.035,0.898,51.952,119664711,SPG,7,R91_SU14_1
16145,591.932,1.061,0.666,1.085,52.561,65925611,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.562,0.831,0.030,0.925,50.748,349248496,SPG,9,A88_M53_55
16209,593.758,0.916,1.445,0.875,54.331,296067,mediumTank,5,GB107_Cavalier
16385,582.146,1.037,0.082,1.239,53.446,28747094,SPG,5,R100_SU122A
16401,1725.030,1.032,0.512,0.822,50.302,398624299,AT-SPG,9,G97_Waffentrager_IV
16417,823.309,1.014,0.056,1.334,53.381,288195484,SPG,6,A87_M44
16449,1185.989,0.752,0.725,0.646,51.857,2882350,heavyTank,8,F81_Char_de_65t
16641,472.541,0.676,2.627,0.788,52.759,50708926,lightTank,6,R101_MT25
16657,1457.204,1.068,0.454,0.935,50.896,807552716,AT-SPG,8,G99_RhB_Waffentrager
16673,530.926,0.616,2.251,0.738,52.366,185746444,lightTank,6,A94_T37
16705,1714.480,0.886,1.165,0.494,52.451,28959847,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1788.683,0.962,1.419,0.775,48.987,292698849,mediumTank,10,R97_Object_140
16913,2155.156,1.268,0.475,0.732,48.738,188774678,AT-SPG,10,G98_Waffentrager_E100
16961,1865.426,0.814,1.182,0.480,49.500,5096207,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,332.769,1.290,1.280,1.141,56.834,1851168,mediumTank,3,G83_Pz_IV_AusfA
17217,1356.950,0.819,2.523,0.553,48.873,71485386,lightTank,10,F88_AMX_13_105
17425,399.673,1.006,1.305,0.956,55.972,5288129,mediumTank,4,G80_Pz_IV_AusfD
17473,806.570,0.714,2.537,0.758,51.460,126863357,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1467.441,0.924,1.340,0.762,51.091,52877291,mediumTank,9,R104_Object_430_II
17729,1984.278,1.128,0.706,0.569,51.047,14877105,AT-SPG,10,F64_AMX_50Fosh_B
17937,471.745,1.323,0.792,1.234,56.612,8529016,AT-SPG,4,G101_StuG_III
17953,783.429,0.728,2.515,0.795,51.908,204417337,lightTank,8,A97_M41_Bulldog
17985,504.192,0.736,2.286,0.704,53.640,29422503,lightTank,6,F109_AMD_Panhard_178B
18177,1010.491,0.702,2.553,0.648,50.893,150136730,lightTank,9,R109_T54S
18193,511.487,1.032,1.219,0.956,54.511,212300468,mediumTank,5,G81_Pz_IV_AusfH
18209,999.225,0.666,2.331,0.606,50.528,226002403,lightTank,9,A100_T49
18241,672.482,0.731,2.677,0.694,53.074,31038504,lightTank,7,F107_Hotchkiss_EBR
18433,778.037,0.700,2.667,0.830,52.372,87665999,lightTank,8,R107_LTB
18449,970.960,0.682,2.624,0.711,50.993,54691459,lightTank,9,G103_RU_251
18465,282.414,0.977,0.105,1.717,54.889,272416,SPG,3,A108_T18_HMC
18497,822.275,0.660,2.760,0.705,51.614,21276039,lightTank,8,F110_Lynx_6x6
18689,628.916,1.166,1.272,0.955,56.430,110371177,heavyTank,6,R13_KV-1s
18705,1625.678,0.878,0.720,0.513,52.542,37473264,heavyTank,9,G110_Typ_205
18721,397.745,0.991,0.109,1.284,54.569,2266197,SPG,4,A27_T82
18753,974.802,0.741,3.615,0.868,53.302,14839145,lightTank,9,F100_Panhard_EBR_90
18961,762.825,0.684,2.025,0.715,51.587,93448384,lightTank,7,G113_SP_I_C
19009,1279.249,0.777,3.813,0.757,51.081,40073418,lightTank,10,F108_Panhard_EBR_105
19201,1234.407,0.777,3.146,0.690,50.440,36710310,lightTank,10,R132_VNII_100LT
19217,2027.726,1.054,0.578,0.563,49.397,300471677,AT-SPG,10,G121_Grille_15_L63
19457,719.664,0.836,2.297,0.780,52.436,41827599,lightTank,7,R131_Tank_Gavalov
19473,1941.426,0.873,0.995,0.421,50.899,28287223,heavyTank,10,G134_PzKpfw_VII
19489,1327.334,0.727,2.597,0.533,48.652,26126326,lightTank,10,A116_XM551
19713,1579.133,0.869,1.103,0.532,52.401,149536100,heavyTank,9,R151_Object_257_2
19729,1285.249,0.843,0.774,0.558,53.610,79112161,heavyTank,8,G115_Typ_205B
19745,675.362,0.770,2.810,0.753,52.353,10970720,lightTank,7,A112_T71E2R
19969,1921.774,0.971,1.339,0.538,50.421,145759494,mediumTank,10,R148_Object_430_U
19985,1255.113,0.703,2.933,0.648,48.260,3388082,lightTank,10,G125_Spz_57_Rh
20225,2054.138,0.977,1.186,0.416,52.635,78208423,AT-SPG,10,R149_Object_268_4
20241,830.246,0.676,2.751,0.692,51.989,15732100,lightTank,8,G126_HWK_12
20257,638.789,1.233,1.219,0.836,56.806,1391366,mediumTank,4,A129_T6_medium
20481,1247.353,0.800,0.851,0.508,52.128,46840866,heavyTank,8,R139_IS_M
20737,1621.658,0.862,0.962,0.447,52.238,63348775,heavyTank,9,R153_Object_705
20993,1957.089,0.875,1.045,0.351,50.212,54839770,heavyTank,10,R145_Object_705_A
21249,1676.489,0.960,0.856,0.579,52.053,74029747,AT-SPG,9,R93_Object263
21505,1664.056,1.004,1.307,0.617,52.266,197701429,mediumTank,9,R96_Object_430
21761,1819.862,1.003,1.144,0.695,49.464,6625583,mediumTank,10,R144_K_91
22017,1928.771,0.866,1.429,0.425,50.043,100512130,heavyTank,10,R155_Object_277
22273,1949.285,0.939,0.912,0.474,51.210,4914302,heavyTank,10,R169_ST_II
22529,1644.644,0.911,1.086,0.481,52.398,30933831,heavyTank,9,R171_IS_3_II
22785,1290.124,0.844,0.834,0.539,52.346,34745119,heavyTank,8,R170_IS_2_II
23041,418.591,1.014,1.764,1.431,55.761,295726,lightTank,3,R174_BT-5
31233,1153.688,1.011,0.901,0.524,54.249,19300414,heavyTank,7,R175_IS_2_screen
31745,1419.147,1.009,0.347,0.464,51.530,10987361,AT-SPG,8,R177_ISU_152K_BL10
32001,1824.069,0.797,1.319,0.279,52.099,9577,heavyTank,10,R178_Object_780
32257,1306.240,0.876,1.158,0.618,51.221,12568591,mediumTank,8,R180_Object_274_A
32769,1729.768,1.095,1.071,0.786,52.455,24877,AT-SPG,9,R183_K_91_PT
43329,259.814,1.147,1.820,2.106,55.366,81170,lightTank,2,F111_AM39_Gendron_Somua
43585,875.806,0.724,3.296,0.806,52.443,51409347,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,276.805,1.017,0.868,1.703,54.907,1765981,lightTank,2,F42_AMR_35
44289,1401.491,0.928,1.053,0.459,52.473,43420378,heavyTank,8,R165_Object_703_II
44545,1641.764,0.868,1.272,0.436,53.494,5552080,heavyTank,9,R119_Object_777
44801,318.224,0.912,1.731,1.147,55.276,8741217,lightTank,3,R161_T_116
45057,1484.946,1.058,0.465,0.635,50.844,242325761,AT-SPG,8,R159_SU_130PM
45313,531.621,0.766,3.017,0.727,54.160,88794746,lightTank,6,R160_T_50_2
45569,843.965,0.694,3.001,0.670,52.024,38151114,lightTank,8,R158_LT_432
46097,476.759,0.811,0.823,1.556,54.780,855440,AT-SPG,4,G151_Pz_Sfl_IC
46353,1688.507,1.016,1.320,0.729,51.579,79726,mediumTank,9,G147_Kunze_Panzer
46593,1178.009,1.080,1.094,0.541,55.614,399930,heavyTank,7,R156_IS_2M
46609,1139.023,0.796,0.964,0.682,52.879,607271,mediumTank,8,G142_M48RPz
46849,2388.982,1.082,1.241,0.427,55.512,10268950,heavyTank,10,R157_Object_279R
46865,1356.120,0.802,1.343,0.465,52.053,22347524,heavyTank,8,G143_E75_TS
47105,542.873,0.969,1.359,0.825,54.625,23640213,mediumTank,5,R154_T_34E_1943
47121,1834.052,1.073,1.470,0.734,53.672,11109552,mediumTank,9,G144_Kpz_50t
47361,1267.863,0.855,0.979,0.616,51.011,41179564,mediumTank,8,R146_STG_Tday
47377,866.818,0.638,2.682,0.558,50.876,9074745,lightTank,8,G140_HWK_30
47617,1241.886,0.846,0.999,0.619,51.031,9040276,mediumTank,8,R146_STG
47633,302.447,1.410,1.285,1.576,56.550,14013901,lightTank,2,G139_MKA
47873,343.034,1.160,1.130,0.917,55.084,56994742,mediumTank,3,R143_T_29
48129,720.253,0.941,1.189,0.843,53.128,209208,mediumTank,6,R140_M4_Loza
48145,1258.486,0.815,0.763,0.534,52.973,2655235,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1386.654,0.929,0.639,0.540,51.993,3988278,AT-SPG,8,R135_T_103
48401,1385.253,0.962,0.667,0.782,51.515,15610096,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1388.525,0.882,1.010,0.469,53.008,119103211,heavyTank,8,R134_Object_252K
48913,1260.441,0.809,0.755,0.524,52.035,24060331,heavyTank,8,G138_VK168_02
49169,808.891,0.938,1.017,0.640,54.194,104262972,heavyTank,6,G136_Tiger_131
49409,1380.413,0.958,1.074,0.495,52.665,13221232,heavyTank,8,R61_Object252_BF
49665,1386.630,0.887,1.001,0.477,53.253,27139674,heavyTank,8,R134_Object_252U
49921,1053.533,0.938,1.146,0.539,53.584,4235414,heavyTank,7,R133_KV_122
49937,1127.691,0.792,1.200,0.760,51.366,4013162,mediumTank,8,G119_Panzer58_BF
50193,1406.093,0.984,0.542,0.627,50.987,503527241,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1220.821,0.831,1.176,0.700,51.537,293058,mediumTank,8,A136_T42
50849,2186.702,1.175,1.187,0.654,51.891,1092535,mediumTank,10,It20_Carro_Combattimento_45t
50945,245.925,1.215,1.153,1.327,56.597,17397461,lightTank,2,R125_T_45
50961,832.196,0.636,2.510,0.606,50.928,37172080,lightTank,8,G120_M41_90_GrandFinal
50977,567.389,0.718,2.378,0.693,54.383,5878467,lightTank,6,A134_M24E2_SuperChaffee
51089,1353.798,0.906,1.275,0.629,50.901,26239197,mediumTank,8,Pl19_CS_52_LIS
51105,1451.691,0.959,1.065,0.457,51.826,18341684,heavyTank,8,It18_Progetto_C45_mod_71
51201,607.821,1.250,1.307,1.275,57.740,2151795,heavyTank,5,R38_KV-220_beta
51233,1439.957,0.961,0.932,0.530,51.375,4922831,heavyTank,8,A132_T77
51313,1183.922,1.051,1.126,1.284,56.528,2540,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,777.925,0.999,1.449,0.900,54.251,13422991,mediumTank,6,Pl16_T34_85_Rudy
51361,1342.151,0.998,1.300,0.705,51.211,189217518,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.743,1.158,1.102,1.336,55.456,46223073,mediumTank,5,R32_Matilda_II_LL
51473,756.367,1.311,2.008,0.999,56.545,4859757,mediumTank,5,G32_PzV_PzIV
51489,235.319,1.280,2.416,1.282,56.342,8112580,lightTank,2,A19_T2_lt
51553,512.830,0.935,1.066,1.120,52.987,25881224,mediumTank,5,J12_Chi_Nu_Kai
51569,736.890,0.940,1.336,0.821,52.837,26855439,mediumTank,6,Cz01_Skoda_T40
51585,788.611,1.037,0.985,0.876,53.131,58244995,mediumTank,6,S01_Strv_74_A2
51713,600.117,1.170,1.170,1.330,54.940,125211199,heavyTank,5,R33_Churchill_LL
51729,372.783,1.645,1.395,2.364,62.661,5443358,lightTank,3,G36_PzII_J
51745,512.497,1.045,1.393,1.134,55.895,11817021,mediumTank,5,A62_Ram-II
51825,1220.803,0.894,1.105,0.660,50.644,9341063,mediumTank,8,Cz13_T_27
51841,220.974,1.099,1.433,1.204,56.424,788719,lightTank,2,S15_L_60
51985,384.804,1.473,1.355,1.621,58.680,41359928,mediumTank,3,G34_S35_captured
52001,316.515,1.079,1.606,1.282,55.183,18495898,lightTank,3,A33_MTLS-1G14
52049,1618.404,0.946,1.107,0.452,56.454,2591,heavyTank,8,GB111_Charlemagne
52065,1127.284,0.804,1.214,0.820,51.117,21298881,mediumTank,8,J18_STA_2_3
52097,1442.916,0.960,0.475,0.791,51.013,170319548,AT-SPG,8,S22_Strv_S1
52225,336.402,1.277,2.175,1.366,56.371,1908348,lightTank,3,R34_BT-SV
52241,485.412,1.545,1.571,1.624,56.677,31628283,heavyTank,4,G35_B-1bis_captured
52257,472.978,1.014,1.611,1.049,54.777,10785875,mediumTank,5,A44_M4A2E4
52305,1516.597,1.153,0.620,0.737,51.854,22021352,AT-SPG,8,GB109_GSOR_1008
52321,805.360,0.965,1.033,0.786,54.357,23804283,heavyTank,6,J19_Tiger_I_Jpn
52353,1131.531,0.768,1.231,0.765,52.261,320145,mediumTank,8,S23_Strv_81
52481,375.244,1.258,1.468,1.684,54.391,29265756,lightTank,4,R31_Valentine_LL
52497,318.084,1.875,1.624,2.871,55.886,13894960,lightTank,2,G33_H39_captured
52513,1244.733,0.809,1.158,0.627,51.409,22088612,heavyTank,8,A45_M6A2E1
52561,1730.435,1.032,0.594,0.801,52.399,155994076,AT-SPG,9,GB32_Tortoise
52577,1230.994,0.753,1.464,0.481,52.788,326153,heavyTank,8,J29_Nameless
52609,1098.530,0.738,1.284,0.667,52.040,6772591,mediumTank,8,S23_Strv_81_sabaton
52737,260.749,1.028,1.623,1.618,54.338,1156961,lightTank,3,R67_M3_LL
52769,289.151,1.108,2.484,1.613,57.187,8107979,lightTank,3,A43_M22_Locust
52817,370.725,0.922,1.394,1.365,56.327,836734,mediumTank,4,GB33_Sentinel_AC_I
52833,1059.562,0.763,1.794,0.676,52.163,140519,mediumTank,8,J30_Edelweiss
52865,1415.395,0.963,1.033,0.515,52.080,26341406,heavyTank,8,S25_EMIL_51
52993,412.112,1.150,2.491,1.017,55.754,1237291,mediumTank,4,R68_A-32
53121,1306.273,0.930,1.271,0.716,51.558,23881613,mediumTank,8,S26_Lansen_C
53249,1240.358,0.962,1.082,0.921,51.390,287500526,heavyTank,8,R54_KV-5
53505,336.430,1.453,1.593,1.736,55.684,54450001,lightTank,3,R56_T-127
53537,219.883,1.164,1.529,1.250,57.716,1572578,lightTank,2,A74_T1_E6
53585,530.975,1.081,0.786,1.423,54.468,19494197,mediumTank,5,GB68_Matilda_Black_Prince
53761,598.578,1.235,0.820,1.383,53.190,12145787,AT-SPG,5,R78_SU_85I
53793,1115.844,0.839,1.308,0.922,51.744,2059124,mediumTank,8,A81_T95_E2
53841,821.232,1.058,0.577,1.260,52.828,24621498,heavyTank,6,GB63_TOG_II
54017,670.809,1.276,1.427,1.095,57.816,32781262,heavyTank,5,R38_KV-220
54033,723.269,1.245,1.922,0.828,56.771,58010,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.753,1.007,0.771,1.169,54.219,21494070,AT-SPG,7,GB71_AT_15A
54273,452.505,1.845,0.922,1.526,58.253,1986188,AT-SPG,3,R50_SU76I
54289,1262.734,0.790,0.894,0.806,51.866,734187682,heavyTank,8,G51_Lowe
54353,617.953,1.241,1.584,1.161,56.725,22200181,heavyTank,5,GB51_Excelsior
54529,246.700,1.374,1.414,1.532,56.304,35505814,lightTank,2,R84_Tetrarch_LL
54545,519.310,0.998,1.534,1.142,54.733,103597809,mediumTank,5,G46_T-25
54609,360.184,1.254,0.120,1.355,56.604,2488823,SPG,3,GB78_Sexton_I
54785,824.058,1.087,0.546,0.747,53.288,89306637,AT-SPG,6,R49_SU100Y
54801,279.543,1.106,2.718,1.638,58.480,4288191,lightTank,3,G50_T-15
54865,214.318,1.332,1.598,1.303,55.590,6879698,lightTank,2,GB76_Mk_VIC
55057,578.585,1.054,1.263,1.115,53.213,3090264,mediumTank,5,G70_PzIV_Hydro
55073,219.454,1.307,1.682,1.303,56.235,6183408,lightTank,2,A93_T7_Combat_Car
55121,995.092,0.906,1.079,1.063,53.711,68825716,heavyTank,7,GB52_A45
55297,1058.734,1.137,0.762,0.898,52.845,272668591,AT-SPG,7,R89_SU122_44
55313,1248.358,0.919,0.769,1.060,51.127,132715125,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,495.022,0.658,2.431,0.747,52.872,1667951,lightTank,6,GB108_A46
55569,1003.905,1.230,1.433,1.515,51.864,731972836,AT-SPG,7,G48_E-25
55633,1128.867,0.769,1.268,0.769,51.521,125385547,mediumTank,8,GB70_N_FV4202_105
55841,1904.496,0.982,1.253,0.650,49.817,2768554,mediumTank,10,A95_T95_E6
55889,748.728,1.056,2.189,0.967,55.359,60862396,mediumTank,6,GB85_Cromwell_Berlin
56081,1323.565,0.813,0.921,0.397,52.620,7873385,heavyTank,8,G141_VK7501K
56097,691.998,0.947,1.281,1.046,54.226,5972411,mediumTank,6,A104_M4A3E8A
56145,765.819,0.951,0.968,0.990,53.407,4996581,mediumTank,6,GB35_Sentinel_AC_IV
56353,1027.124,0.974,0.742,1.160,52.300,32488004,AT-SPG,7,A101_M56
56577,273.950,1.190,1.321,1.579,55.772,44503317,lightTank,3,R86_LTP
56609,1004.848,0.938,0.791,0.806,53.781,80994924,AT-SPG,7,A102_T28_concept
56657,1233.228,0.777,1.178,0.569,51.875,38356198,heavyTank,8,GB93_Caernarvon_AX
56913,1157.565,0.776,1.348,0.667,52.336,18518413,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.096,1.027,0.713,0.985,52.289,106797006,AT-SPG,6,G41_DickerMax
57121,1122.376,0.805,1.248,0.893,51.789,12496043,mediumTank,8,A63_M46_Patton_KR
57169,840.810,1.018,1.016,0.830,53.370,3776621,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.941,0.933,1.029,1.191,52.934,22981715,mediumTank,6,G77_PzIV_Schmalturm
57377,1112.222,0.777,1.312,0.768,50.829,104189218,mediumTank,8,A111_T25_Pilot
57425,1530.595,1.024,1.030,0.646,53.697,7507446,mediumTank,8,GB97_Chimera
57617,911.226,0.986,1.326,1.055,53.348,31216828,mediumTank,7,G78_Panther_M10
57633,685.764,0.681,2.719,0.738,51.931,45981,lightTank,7,A112_T71E2
57681,906.889,1.134,0.804,1.016,53.956,8351776,AT-SPG,6,GB96_Excalibur
57889,768.090,0.656,2.968,0.759,51.828,11019089,lightTank,8,A99_T92_LT
57937,2250.758,1.029,1.385,0.497,52.818,20478740,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,852.563,1.098,1.320,0.803,54.614,104132205,mediumTank,6,R108_T34_85M
58369,1939.323,0.865,1.487,0.498,50.091,30752945,heavyTank,10,R110_Object_260
58449,805.192,0.648,2.758,0.661,51.962,508940,lightTank,8,GB101_FV1066_Senlac
58625,1283.937,0.943,0.425,0.696,50.800,78684,AT-SPG,8,R111_ISU130
58641,2000.316,0.932,1.000,0.406,51.528,11301901,heavyTank,10,G92_VK7201
58657,1292.125,0.773,1.233,0.469,52.388,30662847,heavyTank,8,A115_Chrysler_K_GF
58705,980.708,0.670,2.880,0.784,53.011,1790079,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1241.050,0.816,1.053,0.644,52.896,9095975,heavyTank,8,R113_Object_730
58913,1209.533,0.792,1.235,0.692,52.664,24617949,heavyTank,8,A117_T26E5
58961,1277.361,0.729,2.871,0.670,51.755,4415491,lightTank,10,GB100_Manticore
59137,1116.535,1.047,1.082,0.728,54.425,33190103,heavyTank,7,R71_IS_2B
59169,1218.927,0.787,1.240,0.668,52.502,28436796,heavyTank,8,A117_T26E5_Patriot
59217,807.324,0.966,0.861,0.511,54.771,3116,heavyTank,6,GB105_Black_Prince_2019
59393,783.845,1.013,1.457,0.928,54.534,40388783,mediumTank,6,R117_T34_85_Rudy
59425,1242.677,0.739,0.837,0.533,51.562,9707808,heavyTank,8,A13_T34_hvy_BF
59473,821.205,0.640,2.511,0.777,52.396,3527805,lightTank,8,GB102_LHMTV
59649,1043.083,1.107,0.592,0.828,52.896,13759928,AT-SPG,7,R116_ISU122C_Berlin
59665,329.380,1.231,1.323,1.137,55.864,1520575,mediumTank,3,G100_Gtraktor_Krupp
59681,750.771,0.965,1.197,0.853,54.717,5465038,mediumTank,6,A118_M4_Thunderbolt
59729,633.756,0.655,2.365,0.866,52.932,1515005,lightTank,7,GB104_GSR_3301_Setter
59905,1137.950,0.838,1.258,0.758,52.020,94100561,mediumTank,8,R112_T54_45
59937,1023.180,0.968,1.169,0.744,55.573,1341697,mediumTank,7,A121_M26_Cologne
