tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1655.686,1.026,0.869,0.785,51.847,82776434,AT-SPG,9,F37_AMX50_Foch
11089,597.661,1.114,0.106,1.531,55.094,81387004,SPG,5,GB28_Bishop
11265,801.044,0.995,0.888,0.838,54.459,238191657,heavyTank,6,R72_T150
11281,494.369,1.277,0.778,1.528,56.102,53038498,AT-SPG,4,G39_Marder_III
11297,1342.177,0.939,0.519,0.900,51.216,314362329,AT-SPG,8,A68_T28_Prototype
11345,943.902,0.885,0.062,1.533,52.427,56929848,SPG,7,GB29_Crusader_5inch
11521,1530.817,0.860,1.145,0.696,50.444,832107029,heavyTank,9,R81_IS8
11537,1379.197,0.991,0.680,0.876,51.174,190372038,AT-SPG,8,G71_JagdPantherII
11553,789.597,1.005,1.215,1.151,53.437,753717502,AT-SPG,6,A41_M18_Hellcat
11585,746.057,0.942,0.614,1.062,53.013,26348187,AT-SPG,6,F34_ARL_V39
11601,1435.936,0.846,0.028,0.796,50.689,56489835,SPG,9,GB30_FV3805
11777,626.976,1.150,0.839,1.087,54.978,579867272,heavyTank,5,R80_KV1
11793,821.436,1.012,0.569,1.112,51.451,138233857,AT-SPG,6,G40_Nashorn
11809,882.975,1.007,1.629,1.192,52.502,2330014,mediumTank,7,A86_T23E3
11841,1590.184,0.939,0.055,0.975,49.896,263943440,SPG,10,F38_Bat_Chatillon155_58
11857,767.567,1.002,0.156,1.858,53.628,243061416,SPG,6,GB77_FV304
12049,2022.112,1.014,0.611,0.431,50.710,286297636,AT-SPG,10,G72_JagdPz_E100
12097,1283.657,0.930,0.735,0.922,51.165,81957026,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1184.692,0.849,0.028,0.872,51.048,54747497,SPG,8,GB79_FV206
12289,684.344,0.993,1.811,1.068,54.409,50264263,mediumTank,6,R57_A43
12305,1839.238,0.914,1.326,0.678,49.305,129788119,mediumTank,10,G73_E50_Ausf_M
12369,1706.942,0.775,0.022,0.766,50.667,58884835,SPG,10,GB31_Conqueror_Gun
12545,909.190,0.920,1.551,0.829,52.817,59990887,mediumTank,7,R59_A44
12561,266.037,1.179,2.627,1.348,56.250,105917126,lightTank,3,G63_PzI_ausf_C
12577,508.277,0.973,1.733,0.917,55.862,1308870,mediumTank,5,A78_M4_Improved
12817,213.695,1.293,1.977,1.375,57.774,213963,lightTank,2,G53_PzI
12881,501.837,0.992,1.366,0.947,54.682,13207581,mediumTank,5,GB50_Sherman_III
13073,281.661,1.010,1.616,1.428,58.068,6520995,lightTank,3,G82_Pz_II_AusfG
13089,2026.511,0.979,0.756,0.515,49.669,217835558,AT-SPG,10,A83_T110E4
13121,340.944,1.274,1.070,1.550,58.286,3197167,mediumTank,3,F44_Somua_S35
13137,1665.560,1.007,0.548,0.739,50.590,64761734,AT-SPG,9,GB81_FV4004
13313,1155.272,0.876,1.220,0.888,50.436,74521380,mediumTank,8,R60_Object416
13329,414.422,1.190,1.051,1.270,55.858,5120747,heavyTank,4,G90_DW_II
13345,1139.776,0.844,1.010,0.953,51.241,531291835,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.874,1.051,0.515,1.455,54.131,9126470,AT-SPG,5,GB44_Archer
13569,2050.286,1.043,0.728,0.634,48.672,229092559,AT-SPG,10,R88_Object268
13585,373.633,1.070,1.574,1.265,57.299,1220509,mediumTank,4,G86_VK2001DB
13825,1753.989,0.938,1.393,0.743,48.679,265424676,mediumTank,10,R87_T62A
13841,1140.133,0.821,1.136,0.973,51.361,66632671,mediumTank,8,G88_Indien_Panzer
13857,2057.715,0.995,0.704,0.478,51.073,82147470,AT-SPG,10,A85_T110E3
13889,2056.212,1.099,0.801,0.610,49.668,101221925,AT-SPG,10,F64_AMX_50Fosh_155
13905,2029.485,1.076,0.393,0.389,49.913,65108001,AT-SPG,10,GB83_FV4005
14097,708.421,0.963,1.565,1.095,54.599,38222719,mediumTank,6,G87_VK3002DB_V1
14113,1861.223,0.936,1.281,0.661,49.125,73295671,mediumTank,10,A120_M48A5
14145,405.850,0.626,2.364,0.743,53.338,236624027,lightTank,5,F62_ELC_AMX
14161,1068.922,1.039,0.791,0.973,52.949,50134872,AT-SPG,7,GB41_Challenger
14353,668.188,0.595,1.988,0.693,51.636,4970728,lightTank,7,G85_Auf_Panther
14401,1395.168,0.859,0.038,0.956,50.550,179629696,SPG,9,F67_Bat_Chatillon155_55
14417,769.576,0.993,0.834,1.132,53.049,30829614,AT-SPG,6,GB45_Achilles_IIC
14609,1883.078,0.969,1.229,0.779,48.716,72680699,mediumTank,10,G89_Leopard1
14625,1158.964,0.910,1.240,1.019,50.983,211524875,mediumTank,8,A90_T69
14657,392.102,0.987,0.099,1.506,54.639,17697849,SPG,4,F66_AMX_Ob_Am105
14673,1337.426,0.949,0.722,0.895,50.949,89625520,AT-SPG,8,GB80_Charioteer
14865,1627.803,0.955,1.138,0.810,50.483,111849504,mediumTank,9,G91_Pro_Ag_A
14881,1983.550,1.020,0.829,0.591,48.600,372341299,heavyTank,10,A67_T57_58
14913,388.020,0.940,0.888,1.175,55.168,2575610,mediumTank,4,F70_SARL42
15105,303.404,1.221,1.328,1.543,56.662,9912783,lightTank,3,R43_T-70
15121,190.907,1.145,0.144,0.894,56.659,190843,SPG,2,G93_GW_Mk_VIe
15137,504.421,0.618,2.130,0.683,52.430,37392395,lightTank,6,A71_T21
15169,231.255,1.281,0.830,1.714,57.625,235773,lightTank,2,F50_FCM36_20t
15361,231.470,1.319,1.311,1.703,58.945,5624101,lightTank,2,R42_T-60
15377,1218.474,0.826,0.025,0.762,51.224,179621720,SPG,8,G94_GW_Tiger_P
15393,1597.732,1.041,0.943,0.748,50.374,303137166,heavyTank,9,A89_T54E1
15425,1787.287,0.928,1.354,0.751,49.199,14914822,mediumTank,10,F72_AMX_30
15441,1134.310,0.790,1.091,0.817,52.269,1391203,mediumTank,8,GB87_Chieftain_T95_turret
15617,1951.192,1.110,1.520,0.753,51.636,33969346,mediumTank,10,R95_Object_907
15633,416.495,1.062,0.090,1.544,54.903,31965253,SPG,4,G95_Pz_Sfl_IVb
15649,716.800,0.727,2.365,0.677,51.410,334810845,lightTank,7,A103_T71E1
15681,1555.330,0.927,1.342,0.769,50.937,86865486,mediumTank,9,F71_AMX_30_prototype
15697,1993.667,0.886,1.005,0.491,49.548,73366896,heavyTank,10,GB91_Super_Conqueror
15873,334.212,0.930,1.495,1.313,55.671,10570380,lightTank,4,R44_T80
15889,721.167,0.944,1.310,1.025,53.525,47458936,mediumTank,6,G96_VK3002M
15905,1910.175,0.954,1.294,0.708,50.026,5528778,mediumTank,10,A92_M60
15937,238.584,1.387,0.938,2.083,59.075,931955,lightTank,2,F49_RenaultR35
15953,2003.087,0.977,0.712,0.569,51.317,15381624,AT-SPG,10,GB92_FV217
16129,981.082,0.882,0.035,0.891,51.966,117627379,SPG,7,R91_SU14_1
16145,593.343,1.060,0.663,1.076,52.556,66637955,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.152,0.839,0.030,0.912,50.784,308116449,SPG,9,A88_M53_55
16209,619.091,0.917,1.373,0.882,54.202,70061,mediumTank,5,GB107_Cavalier
16385,583.345,1.036,0.082,1.233,53.456,29151526,SPG,5,R100_SU122A
16401,1733.420,1.033,0.517,0.818,50.224,385160911,AT-SPG,9,G97_Waffentrager_IV
16417,816.960,1.019,0.057,1.337,53.509,244407157,SPG,6,A87_M44
16449,1193.281,0.753,0.725,0.638,51.775,3024328,heavyTank,8,F81_Char_de_65t
16641,474.321,0.675,2.618,0.781,52.757,48690769,lightTank,6,R101_MT25
16657,1468.366,1.073,0.460,0.934,50.906,785659186,AT-SPG,8,G99_RhB_Waffentrager
16673,533.007,0.615,2.245,0.729,52.396,188526005,lightTank,6,A94_T37
16705,1737.799,0.898,1.161,0.500,52.538,24279632,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1795.474,0.963,1.427,0.774,48.867,284380053,mediumTank,10,R97_Object_140
16913,2155.268,1.264,0.473,0.730,48.724,195313825,AT-SPG,10,G98_Waffentrager_E100
16961,1884.978,0.819,1.188,0.481,49.390,4383563,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,317.791,1.291,1.281,1.125,57.104,1694375,mediumTank,3,G83_Pz_IV_AusfA
17217,1379.389,0.831,2.546,0.555,48.719,65152900,lightTank,10,F88_AMX_13_105
17425,399.106,1.006,1.295,0.946,56.008,5242922,mediumTank,4,G80_Pz_IV_AusfD
17473,816.159,0.719,2.537,0.747,51.519,129572560,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1475.389,0.927,1.343,0.749,51.112,53561157,mediumTank,9,R104_Object_430_II
17729,2003.446,1.137,0.711,0.567,50.906,12436341,AT-SPG,10,F64_AMX_50Fosh_B
17937,455.783,1.325,0.793,1.238,56.702,7732282,AT-SPG,4,G101_StuG_III
17953,785.292,0.727,2.514,0.784,51.904,214138522,lightTank,8,A97_M41_Bulldog
17985,508.562,0.741,2.268,0.695,53.746,26125465,lightTank,6,F109_AMD_Panhard_178B
18177,1017.473,0.704,2.537,0.640,50.906,154430728,lightTank,9,R109_T54S
18193,510.151,1.033,1.216,0.946,54.511,207301221,mediumTank,5,G81_Pz_IV_AusfH
18209,1003.067,0.668,2.305,0.602,50.504,223940497,lightTank,9,A100_T49
18241,684.297,0.739,2.661,0.682,53.056,27379212,lightTank,7,F107_Hotchkiss_EBR
18433,782.040,0.701,2.667,0.817,52.393,92071071,lightTank,8,R107_LTB
18449,975.454,0.682,2.608,0.705,50.948,57174640,lightTank,9,G103_RU_251
18465,274.589,1.004,0.105,1.708,55.514,245652,SPG,3,A108_T18_HMC
18497,838.137,0.667,2.760,0.690,51.783,18302059,lightTank,8,F110_Lynx_6x6
18689,630.428,1.174,1.276,0.954,56.575,108449626,heavyTank,6,R13_KV-1s
18705,1644.327,0.886,0.723,0.515,52.558,34063807,heavyTank,9,G110_Typ_205
18721,399.841,0.995,0.109,1.273,54.659,2212419,SPG,4,A27_T82
18753,991.547,0.746,3.624,0.849,53.268,11337838,lightTank,9,F100_Panhard_EBR_90
18961,769.720,0.686,2.020,0.706,51.621,94583643,lightTank,7,G113_SP_I_C
19009,1311.195,0.788,3.890,0.738,51.083,24532042,lightTank,10,F108_Panhard_EBR_105
19201,1250.875,0.782,3.150,0.685,50.290,34640282,lightTank,10,R132_VNII_100LT
19217,2046.174,1.062,0.586,0.562,49.235,287325269,AT-SPG,10,G121_Grille_15_L63
19457,731.060,0.846,2.289,0.772,52.529,39794220,lightTank,7,R131_Tank_Gavalov
19473,1966.739,0.882,1.003,0.421,50.934,25409989,heavyTank,10,G134_PzKpfw_VII
19489,1341.036,0.732,2.620,0.531,48.644,25744267,lightTank,10,A116_XM551
19713,1604.689,0.878,1.104,0.530,52.525,132396878,heavyTank,9,R151_Object_257_2
19729,1296.903,0.848,0.778,0.558,53.736,71954480,heavyTank,8,G115_Typ_205B
19745,683.900,0.776,2.809,0.741,52.396,10924357,lightTank,7,A112_T71E2R
19969,1970.997,0.991,1.354,0.536,50.538,119729395,mediumTank,10,R148_Object_430_U
19985,1263.306,0.705,2.952,0.637,48.146,3608521,lightTank,10,G125_Spz_57_Rh
20225,2091.586,0.997,1.191,0.418,52.676,60944624,AT-SPG,10,R149_Object_268_4
20241,840.084,0.680,2.747,0.679,52.057,16082411,lightTank,8,G126_HWK_12
20257,684.872,1.258,1.174,0.786,57.310,242245,mediumTank,4,A129_T6_medium
20481,1256.502,0.803,0.851,0.504,52.232,44800541,heavyTank,8,R139_IS_M
20737,1641.586,0.870,0.963,0.445,52.400,55905086,heavyTank,9,R153_Object_705
20993,1985.901,0.888,1.047,0.352,50.475,39469690,heavyTank,10,R145_Object_705_A
21249,1696.231,0.971,0.853,0.576,52.176,63015337,AT-SPG,9,R93_Object263
21505,1698.621,1.020,1.312,0.612,52.484,173441972,mediumTank,9,R96_Object_430
21761,1838.659,1.008,1.165,0.677,49.452,4811257,mediumTank,10,R144_K_91
22017,1961.851,0.879,1.429,0.425,50.079,75113720,heavyTank,10,R155_Object_277
22273,1982.812,0.954,0.900,0.491,51.424,1890984,heavyTank,10,R169_ST_II
22529,1673.952,0.926,1.077,0.488,52.531,15731067,heavyTank,9,R171_IS_3_II
22785,1316.579,0.857,0.831,0.536,52.545,23817978,heavyTank,8,R170_IS_2_II
23041,446.874,1.035,1.726,1.525,55.844,46707,lightTank,3,R174_BT-5
31233,1187.092,1.027,0.894,0.532,54.167,5182950,heavyTank,7,R175_IS_2_screen
31745,1450.365,1.049,0.371,0.463,51.642,721069,AT-SPG,8,R177_ISU_152K_BL10
43329,241.992,1.234,1.848,1.898,56.805,50559,lightTank,2,F111_AM39_Gendron_Somua
43585,897.457,0.738,3.257,0.799,52.520,38552305,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,252.885,1.108,0.883,1.643,56.232,836273,lightTank,2,F42_AMR_35
44289,1428.309,0.948,1.056,0.467,52.747,24856834,heavyTank,8,R165_Object_703_II
44545,1686.389,0.893,1.251,0.427,53.416,806091,heavyTank,9,R119_Object_777
44801,286.055,0.994,1.711,1.094,56.237,4316085,lightTank,3,R161_T_116
45057,1511.485,1.076,0.472,0.636,51.075,175598576,AT-SPG,8,R159_SU_130PM
45313,529.665,0.771,2.964,0.714,54.346,65300156,lightTank,6,R160_T_50_2
45569,868.293,0.714,2.975,0.666,52.411,26558468,lightTank,8,R158_LT_432
46593,1164.343,1.092,1.102,0.526,55.737,162787,heavyTank,7,R156_IS_2M
46609,1173.949,0.815,0.970,0.629,52.971,404831,mediumTank,8,G142_M48RPz
46849,2453.032,1.121,1.232,0.439,56.545,5688557,heavyTank,10,R157_Object_279R
46865,1396.036,0.826,1.343,0.471,52.343,12819018,heavyTank,8,G143_E75_TS
47105,531.095,0.968,1.343,0.807,54.737,19988556,mediumTank,5,R154_T_34E_1943
47121,1949.561,1.162,1.466,0.789,54.432,1882233,mediumTank,9,G144_Kpz_50t
47361,1292.290,0.873,0.993,0.610,51.520,22829256,mediumTank,8,R146_STG_Tday
47377,901.676,0.666,2.657,0.553,51.322,4237328,lightTank,8,G140_HWK_30
47617,1256.627,0.856,1.010,0.613,51.331,6742819,mediumTank,8,R146_STG
47633,280.907,1.433,1.297,1.509,56.872,11139603,lightTank,2,G139_MKA
47873,315.988,1.184,1.161,0.888,55.574,45207027,mediumTank,3,R143_T_29
48129,715.282,0.946,1.166,0.870,53.431,160621,mediumTank,6,R140_M4_Loza
48145,1267.712,0.818,0.767,0.536,53.067,2302620,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1404.738,0.946,0.643,0.542,52.030,2494939,AT-SPG,8,R135_T_103
48401,1384.503,0.968,0.698,0.783,51.389,7679757,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1406.614,0.893,1.013,0.473,53.268,104147305,heavyTank,8,R134_Object_252K
48913,1269.117,0.812,0.759,0.523,52.048,22412946,heavyTank,8,G138_VK168_02
49169,809.925,0.941,1.013,0.637,54.284,99609086,heavyTank,6,G136_Tiger_131
49409,1337.083,0.975,1.087,0.589,52.843,2163158,heavyTank,8,R61_Object252_BF
49665,1397.405,0.896,1.000,0.486,53.554,22516069,heavyTank,8,R134_Object_252U
49921,1063.811,0.952,1.139,0.535,53.544,3264762,heavyTank,7,R133_KV_122
49937,1154.675,0.808,1.205,0.742,51.601,2805994,mediumTank,8,G119_Panzer58_BF
50193,1422.444,0.992,0.548,0.625,51.081,454404781,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,228.194,1.252,1.185,1.276,57.029,15382384,lightTank,2,R125_T_45
50961,841.821,0.641,2.511,0.601,51.047,38048301,lightTank,8,G120_M41_90_GrandFinal
51201,607.002,1.255,1.305,1.271,57.786,2051113,heavyTank,5,R38_KV-220_beta
51345,771.001,0.997,1.452,0.898,54.282,10744043,mediumTank,6,Pl16_T34_85_Rudy
51361,1363.120,1.013,1.290,0.699,51.553,129445512,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.975,1.159,1.101,1.327,55.493,45907494,mediumTank,5,R32_Matilda_II_LL
51473,667.116,1.223,1.917,0.924,55.917,3808419,mediumTank,5,G32_PzV_PzIV
51489,227.440,1.299,2.409,1.250,56.542,7211871,lightTank,2,A19_T2_lt
51553,513.755,0.937,1.064,1.109,52.974,26064470,mediumTank,5,J12_Chi_Nu_Kai
51569,737.884,0.942,1.335,0.817,52.885,26494456,mediumTank,6,Cz01_Skoda_T40
51585,782.440,1.039,0.980,0.869,53.215,53071930,mediumTank,6,S01_Strv_74_A2
51713,596.861,1.171,1.167,1.330,54.999,122565645,heavyTank,5,R33_Churchill_LL
51729,337.182,1.640,1.423,2.294,62.827,4970658,lightTank,3,G36_PzII_J
51745,509.742,1.044,1.388,1.124,55.910,11491557,mediumTank,5,A62_Ram-II
51825,1248.606,0.913,1.109,0.644,51.027,6936847,mediumTank,8,Cz13_T_27
51841,209.413,1.151,1.432,1.156,57.243,697573,lightTank,2,S15_L_60
51985,364.980,1.467,1.361,1.582,58.834,38072884,mediumTank,3,G34_S35_captured
52001,307.387,1.089,1.613,1.257,55.364,16895389,lightTank,3,A33_MTLS-1G14
52065,1144.718,0.815,1.209,0.817,51.282,17938140,mediumTank,8,J18_STA_2_3
52097,1460.853,0.971,0.482,0.790,51.153,146711717,AT-SPG,8,S22_Strv_S1
52225,316.985,1.296,2.153,1.332,56.482,1735199,lightTank,3,R34_BT-SV
52241,479.212,1.557,1.573,1.617,56.883,30433409,heavyTank,4,G35_B-1bis_captured
52257,473.302,1.016,1.606,1.045,54.805,10763217,mediumTank,5,A44_M4A2E4
52321,803.287,0.968,1.026,0.789,54.413,22782966,heavyTank,6,J19_Tiger_I_Jpn
52353,1160.295,0.776,1.236,0.741,52.454,290643,mediumTank,8,S23_Strv_81
52481,374.549,1.265,1.468,1.676,54.421,28457328,lightTank,4,R31_Valentine_LL
52497,311.495,1.879,1.641,2.833,55.729,13460810,lightTank,2,G33_H39_captured
52513,1249.907,0.814,1.160,0.636,51.458,20864889,heavyTank,8,A45_M6A2E1
52561,1725.167,1.028,0.586,0.809,52.117,142349029,AT-SPG,9,GB32_Tortoise
52577,1239.465,0.756,1.458,0.490,52.940,298762,heavyTank,8,J29_Nameless
52609,1109.282,0.741,1.284,0.658,52.109,6542962,mediumTank,8,S23_Strv_81_sabaton
52737,257.546,1.047,1.615,1.612,54.578,1151033,lightTank,3,R67_M3_LL
52769,280.764,1.113,2.490,1.574,57.294,7635676,lightTank,3,A43_M22_Locust
52817,363.449,0.924,1.384,1.372,56.681,775258,mediumTank,4,GB33_Sentinel_AC_I
52833,1065.864,0.767,1.805,0.692,52.318,132924,mediumTank,8,J30_Edelweiss
52865,1453.321,0.990,1.034,0.522,52.550,18173066,heavyTank,8,S25_EMIL_51
52993,366.186,1.104,2.438,0.974,55.626,1105912,mediumTank,4,R68_A-32
53121,1341.347,0.958,1.293,0.717,52.041,13048030,mediumTank,8,S26_Lansen_C
53249,1244.451,0.964,1.082,0.915,51.400,282869236,heavyTank,8,R54_KV-5
53505,332.820,1.457,1.596,1.713,55.705,52947300,lightTank,3,R56_T-127
53537,211.929,1.177,1.528,1.223,57.941,1491766,lightTank,2,A74_T1_E6
53585,527.875,1.083,0.784,1.424,54.501,19192753,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.923,1.231,0.817,1.371,53.192,11921066,AT-SPG,5,R78_SU_85I
53793,1122.591,0.842,1.309,0.904,51.839,2083470,mediumTank,8,A81_T95_E2
53841,822.155,1.060,0.577,1.258,52.773,24332218,heavyTank,6,GB63_TOG_II
54017,653.859,1.280,1.411,1.110,58.035,30161124,heavyTank,5,R38_KV-220
54033,654.304,1.246,1.889,0.765,56.624,33359,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.428,1.010,0.767,1.184,53.997,20555440,AT-SPG,7,GB71_AT_15A
54273,423.496,1.862,0.932,1.501,58.540,1877857,AT-SPG,3,R50_SU76I
54289,1267.005,0.793,0.889,0.808,51.840,710892519,heavyTank,8,G51_Lowe
54353,610.131,1.239,1.576,1.160,56.745,21259881,heavyTank,5,GB51_Excelsior
54529,245.487,1.379,1.410,1.516,56.336,35107550,lightTank,2,R84_Tetrarch_LL
54545,521.058,1.000,1.532,1.130,54.740,102656613,mediumTank,5,G46_T-25
54609,328.494,1.300,0.125,1.413,56.858,1739672,SPG,3,GB78_Sexton_I
54785,818.499,1.088,0.552,0.750,53.357,85312697,AT-SPG,6,R49_SU100Y
54801,271.418,1.109,2.736,1.599,58.658,4047950,lightTank,3,G50_T-15
54865,208.434,1.358,1.601,1.281,56.008,6756753,lightTank,2,GB76_Mk_VIC
55057,554.071,1.068,1.249,1.150,53.330,1886336,mediumTank,5,G70_PzIV_Hydro
55073,209.646,1.344,1.673,1.311,56.741,5839686,lightTank,2,A93_T7_Combat_Car
55121,997.936,0.906,1.077,1.054,53.712,70801167,heavyTank,7,GB52_A45
55297,1063.505,1.140,0.763,0.891,52.839,267753932,AT-SPG,7,R89_SU122_44
55313,1253.235,0.921,0.770,1.052,51.132,132114391,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,499.221,0.658,2.539,0.559,53.564,3492,lightTank,6,GB108_A46
55569,1009.353,1.236,1.433,1.509,51.884,715495242,AT-SPG,7,G48_E-25
55633,1143.664,0.778,1.264,0.765,51.647,114572428,mediumTank,8,GB70_N_FV4202_105
55841,1920.310,0.987,1.260,0.640,49.591,2594065,mediumTank,10,A95_T95_E6
55889,748.892,1.058,2.188,0.959,55.473,59496404,mediumTank,6,GB85_Cromwell_Berlin
56081,1352.757,0.829,0.932,0.398,52.711,4653017,heavyTank,8,G141_VK7501K
56097,694.279,0.950,1.280,1.034,54.301,5930143,mediumTank,6,A104_M4A3E8A
56145,768.503,0.957,0.962,0.990,53.470,4605632,mediumTank,6,GB35_Sentinel_AC_IV
56353,1036.111,0.981,0.737,1.164,52.332,29566448,AT-SPG,7,A101_M56
56577,274.180,1.192,1.319,1.568,55.778,44732626,lightTank,3,R86_LTP
56609,1009.505,0.941,0.789,0.803,53.744,76948359,AT-SPG,7,A102_T28_concept
56657,1247.329,0.784,1.178,0.572,51.950,32845881,heavyTank,8,GB93_Caernarvon_AX
56913,1173.057,0.785,1.353,0.659,52.560,14670575,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.303,1.028,0.713,0.982,52.293,104515126,AT-SPG,6,G41_DickerMax
57121,1129.520,0.807,1.249,0.888,51.849,12549707,mediumTank,8,A63_M46_Patton_KR
57169,841.320,1.044,1.005,0.822,53.742,1991545,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,720.754,0.933,1.030,1.190,52.944,22271674,mediumTank,6,G77_PzIV_Schmalturm
57377,1119.102,0.778,1.313,0.757,50.905,107023191,mediumTank,8,A111_T25_Pilot
57425,1583.901,1.071,1.047,0.651,54.481,4249553,mediumTank,8,GB97_Chimera
57617,917.549,0.993,1.324,1.053,53.439,29265549,mediumTank,7,G78_Panther_M10
57633,684.841,0.667,2.744,0.725,52.156,44265,lightTank,7,A112_T71E2
57681,894.886,1.156,0.798,1.010,54.360,4829555,AT-SPG,6,GB96_Excalibur
57889,780.913,0.665,2.972,0.741,52.003,10983627,lightTank,8,A99_T92_LT
57937,2263.140,1.039,1.360,0.510,52.812,11410697,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,841.443,1.095,1.313,0.786,54.759,86702181,mediumTank,6,R108_T34_85M
58369,1948.381,0.869,1.483,0.499,49.999,27301580,heavyTank,10,R110_Object_260
58449,829.059,0.662,2.736,0.656,52.205,333839,lightTank,8,GB101_FV1066_Senlac
58625,1295.431,0.942,0.431,0.658,50.737,62619,AT-SPG,8,R111_ISU130
58641,1984.961,0.929,1.011,0.411,51.402,10209505,heavyTank,10,G92_VK7201
58657,1279.770,0.779,1.229,0.489,52.723,15560704,heavyTank,8,A115_Chrysler_K_GF
58705,994.134,0.665,2.762,0.739,52.661,1319635,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1294.101,0.889,1.042,0.675,53.658,6876536,heavyTank,8,R113_Object_730
58913,1221.042,0.799,1.235,0.695,52.807,23017913,heavyTank,8,A117_T26E5
58961,1300.476,0.723,2.632,0.613,51.379,1597053,lightTank,10,GB100_Manticore
59137,1123.301,1.051,1.082,0.724,54.492,32686554,heavyTank,7,R71_IS_2B
59169,1243.952,0.805,1.243,0.679,52.717,17097234,heavyTank,8,A117_T26E5_Patriot
59217,812.654,0.979,0.857,0.563,55.175,3318,heavyTank,6,GB105_Black_Prince_2019
59393,783.986,1.014,1.456,0.920,54.654,41648070,mediumTank,6,R117_T34_85_Rudy
59425,1259.978,0.746,0.839,0.528,51.629,9027555,heavyTank,8,A13_T34_hvy_BF
59473,835.616,0.646,2.463,0.749,52.464,2704906,lightTank,8,GB102_LHMTV
59649,1048.793,1.109,0.593,0.826,52.891,13412871,AT-SPG,7,R116_ISU122C_Berlin
59665,319.656,1.247,1.334,1.119,56.267,1390102,mediumTank,3,G100_Gtraktor_Krupp
59681,740.569,0.964,1.189,0.832,54.833,4423696,mediumTank,6,A118_M4_Thunderbolt
59729,641.019,0.658,2.293,0.829,52.858,1298250,lightTank,7,GB104_GSR_3301_Setter
59905,1145.036,0.846,1.254,0.759,52.199,86454843,mediumTank,8,R112_T54_45
59937,1034.467,0.995,1.180,0.742,55.514,664778,mediumTank,7,A121_M26_Cologne
59985,1373.137,0.984,0.595,0.640,53.607,1104347,AT-SPG,8,GB99_Turtle_Mk1
60161,903.161,1.125,1.059,0.869,56.764,178908,heavyTank,6,R114_Object_244
60177,1103.233,0.804,1.087,0.912,50.818,30786544,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1321.870,0.810,1.269,0.468,53.100,639717,heavyTank,8,A115_Chrysler_K
60225,1427.996,1.085,1.811,0.799,52.673,30568373,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1422.690,1.000,0.928,0.493,53.488,42221458,heavyTank,8,R115_IS-3_auto
60433,223.730,1.218,1.829,1.532,58.224,1201522,lightTank,2,G108_PzKpfwII_AusfD
60449,1489.963,1.040,0.749,0.564,53.717,55369109,AT-SPG,8,A122_TS-5
60481,1888.110,1.204,1.282,0.796,52.024,4407954,mediumTank,9,F114_Projet_4_1
60689,534.705,1.100,0.629,1.491,53.427,16874427,AT-SPG,5,G104_Stug_IV
60737,821.159,1.048,1.339,0.822,55.371,3157881,mediumTank,6,F113_Bretagne_Panther
60929,263.669,1.050,1.774,0.936,55.582,32292760,lightTank,3,R105_BT_7A
60945,1559.781,0.954,1.386,0.732,51.516,90629731,mediumTank,9,G105_T-55_NVA_DDR
60993,842.111,1.128,1.185,0.633,54.715,3530,mediumTank,6,F85_M4A1_FL10
61217,905.398,1.169,0.996,0.903,55.271,1610099,AT-SPG,6,A123_T78
61249,644.335,1.181,0.860,1.004,54.161,49427602,AT-SPG,5,F112_M10_RBFM
61441,486.425,1.230,1.087,1.018,56.517,14106425,mediumTank,4,R118_T28_F30
61457,506.744,0.950,1.273,0.983,54.758,629680,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1096.727,0.916,1.095,0.621,54.538,4767804,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,814.439,0.735,3.023,0.852,52.930,53272644,lightTank,8,F97_ELC_EVEN_90
61697,1874.599,1.020,1.601,0.779,52.998,3516002,mediumTank,10,R120_T22SR_A22
61713,1039.145,1.002,0.561,1.043,52.433,14512706,AT-SPG,7,G109_Steyr_WT
61729,1726.858,0.871,1.107,0.478,52.214,10746353,heavyTank,9,A125_AEP_1
61761,1392.891,0.967,0.670,0.751,51.464,13808748,AT-SPG,8,F89_Canon_dassaut_de_105
