tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9217,1285.803,0.972,1.086,0.805,51.871,332913456,heavyTank,8,R61_Object252
9233,1613.078,0.847,0.028,0.622,50.036,125672977,SPG,10,G61_G_E
9249,1029.562,1.025,0.745,1.129,53.261,41986226,AT-SPG,7,A64_T25_AT
9265,1624.230,0.827,1.198,0.445,51.925,8029630,heavyTank,9,Ch49_BZ_68
9297,1953.692,1.056,0.485,0.471,49.570,88969770,AT-SPG,10,GB48_FV215b_183
9473,376.989,0.813,2.480,1.049,54.958,5523330,lightTank,5,R41_T-50
9489,1878.995,0.890,0.915,0.487,50.062,378670728,heavyTank,10,G56_E-100
9505,1525.495,0.852,1.070,0.730,50.639,203618324,heavyTank,9,A66_M103
9521,1233.157,0.723,1.070,0.495,51.337,4112309,heavyTank,8,Ch50_BZ_166
9553,763.667,1.013,0.661,1.369,55.708,59067179,AT-SPG,6,GB74_AT8
9745,1562.065,0.874,0.963,0.706,51.589,424246413,heavyTank,9,G55_E-75
9761,399.355,0.623,2.629,0.734,53.311,61909520,lightTank,5,A34_M24_Chaffee
9777,1094.271,0.873,1.129,0.606,54.330,8408501,heavyTank,7,Ch51_BZ_58
9793,462.264,1.255,0.561,1.185,55.905,2589974,AT-SPG,4,F32_Somua_Sau_40
9809,754.431,0.937,0.410,1.101,52.930,1867103,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.753,0.906,0.814,0.887,51.276,98988831,AT-SPG,8,R58_SU-101
10001,486.708,0.636,2.421,0.662,52.447,33829119,lightTank,6,G66_VK2801
10017,698.627,0.989,1.135,1.126,54.383,59864811,mediumTank,6,A36_Sherman_Jumbo
10049,612.646,1.178,0.713,1.330,54.136,55903046,AT-SPG,5,F33_S_35CA
10065,1082.918,1.033,0.643,1.296,55.420,76217749,AT-SPG,7,GB75_AT7
10241,1010.080,1.003,0.853,1.088,53.336,113015617,AT-SPG,7,R74_SU100M1
10257,1541.507,0.910,1.271,0.731,51.296,193604717,mediumTank,9,G54_E-50
10273,475.675,1.192,1.204,1.576,56.787,30715946,AT-SPG,4,A57_M8A1
10289,1738.374,0.897,1.004,0.507,51.723,2322635,heavyTank,9,Ch59_BZ58_2
10497,816.519,1.050,0.696,0.644,53.280,476339937,heavyTank,6,R77_KV2
10513,1211.965,0.855,1.166,0.921,52.191,63891806,heavyTank,8,G67_VK4502A
10529,593.855,1.149,1.366,1.399,54.113,500504250,AT-SPG,5,A58_T67
10577,192.026,1.264,0.204,1.161,56.440,1284452,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.646,0.865,0.917,0.667,51.418,198693000,heavyTank,9,R63_ST_I
10769,1041.960,0.915,0.943,1.030,54.196,147806734,heavyTank,7,G57_PzVI_Tiger_P
10785,1854.173,0.883,1.220,0.658,49.218,232116243,heavyTank,10,A69_T110E5
10817,980.810,0.906,0.680,1.077,53.351,28516125,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.380,0.977,0.093,1.819,54.281,8364838,SPG,4,GB26_Birch_Gun
11009,1211.151,0.828,0.811,0.835,52.184,112783200,heavyTank,8,R73_KV4
11025,1012.349,0.987,0.466,0.994,51.141,84962566,AT-SPG,7,G43_Sturer_Emil
11041,971.525,0.934,0.892,1.189,53.155,129738781,AT-SPG,7,A72_T25_2
11073,1666.243,1.054,0.835,0.790,51.839,81522465,AT-SPG,9,F37_AMX50_Foch
11089,596.940,1.117,0.105,1.543,55.064,67794678,SPG,5,GB28_Bishop
11265,800.859,1.003,0.903,0.847,54.399,193953681,heavyTank,6,R72_T150
11281,493.168,1.286,0.782,1.580,56.063,45918519,AT-SPG,4,G39_Marder_III
11297,1317.818,0.940,0.524,0.927,51.241,245975664,AT-SPG,8,A68_T28_Prototype
11345,935.915,0.889,0.062,1.565,52.507,47263480,SPG,7,GB29_Crusader_5inch
11521,1504.422,0.859,1.163,0.720,50.418,613911654,heavyTank,9,R81_IS8
11537,1356.428,0.994,0.683,0.907,51.121,143039373,AT-SPG,8,G71_JagdPantherII
11553,787.956,1.019,1.229,1.187,53.292,545209047,AT-SPG,6,A41_M18_Hellcat
11585,745.249,0.950,0.617,1.084,52.986,20527726,AT-SPG,6,F34_ARL_V39
11601,1406.389,0.837,0.027,0.844,50.974,53076915,SPG,9,GB30_FV3805
11777,631.007,1.160,0.858,1.100,54.994,438329606,heavyTank,5,R80_KV1
11793,813.404,1.020,0.571,1.143,51.455,111253568,AT-SPG,6,G40_Nashorn
11809,872.384,0.976,1.595,1.216,52.415,2248400,mediumTank,7,A86_T23E3
11841,1559.365,0.929,0.053,0.977,50.094,218677341,SPG,10,F38_Bat_Chatillon155_58
11857,763.089,1.003,0.155,1.879,53.630,187204020,SPG,6,GB77_FV304
12049,2000.740,0.997,0.582,0.420,51.219,286741361,AT-SPG,10,G72_JagdPz_E100
12097,1273.141,0.938,0.717,0.944,51.184,67174673,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.563,0.849,0.028,0.900,51.197,46414117,SPG,8,GB79_FV206
12289,682.878,1.001,1.815,1.103,54.259,41625927,mediumTank,6,R57_A43
12305,1818.423,0.904,1.314,0.681,49.822,122139605,mediumTank,10,G73_E50_Ausf_M
12353,1511.778,0.884,1.080,0.575,53.039,172255,heavyTank,8,F126_Char_Lourd_AP58
12369,1634.687,0.751,0.021,0.745,50.696,52355633,SPG,10,GB31_Conqueror_Gun
12545,896.312,0.925,1.559,0.869,52.894,43507575,mediumTank,7,R59_A44
12561,266.171,1.158,2.622,1.399,55.542,81574867,lightTank,3,G63_PzI_ausf_C
12577,518.657,0.964,1.741,0.953,55.333,1410824,mediumTank,5,A78_M4_Improved
12817,290.455,1.315,1.811,1.603,54.160,342522,lightTank,2,G53_PzI
12881,496.348,0.997,1.387,0.984,54.649,9581673,mediumTank,5,GB50_Sherman_III
13073,308.218,0.999,1.581,1.472,56.840,6464576,lightTank,3,G82_Pz_II_AusfG
13089,1986.835,0.962,0.728,0.504,50.206,226133542,AT-SPG,10,A83_T110E4
13121,420.721,1.321,1.071,1.571,58.902,5046117,mediumTank,3,F44_Somua_S35
13137,1622.807,0.992,0.518,0.763,50.374,74825205,AT-SPG,9,GB81_FV4004
13313,1137.641,0.876,1.214,0.926,50.388,56911639,mediumTank,8,R60_Object416
13329,443.752,1.222,1.086,1.292,55.719,4832959,heavyTank,4,G90_DW_II
13345,1138.629,0.842,1.053,0.937,51.092,460832353,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.393,1.060,0.526,1.500,54.162,6334167,AT-SPG,5,GB44_Archer
13569,2023.819,1.040,0.699,0.633,48.971,216844092,AT-SPG,10,R88_Object268
13585,382.366,1.079,1.603,1.274,57.106,1000311,mediumTank,4,G86_VK2001DB
13825,1741.733,0.942,1.392,0.759,48.986,206358257,mediumTank,10,R87_T62A
13841,1123.285,0.819,1.087,0.998,51.169,54812886,mediumTank,8,G88_Indien_Panzer
13857,2037.472,0.972,0.673,0.431,51.776,108464123,AT-SPG,10,A85_T110E3
13889,1986.661,1.059,0.728,0.596,50.401,108418908,AT-SPG,10,F64_AMX_50Fosh_155
13905,1905.575,1.068,0.361,0.377,50.005,78261986,AT-SPG,10,GB83_FV4005
14097,704.027,0.972,1.591,1.118,54.580,30575278,mediumTank,6,G87_VK3002DB_V1
14113,1807.400,0.914,1.243,0.673,49.424,67503254,mediumTank,10,A120_M48A5
14145,400.184,0.641,2.397,0.786,53.379,177397222,lightTank,5,F62_ELC_AMX
14161,1045.882,1.029,0.769,0.993,52.910,52318351,AT-SPG,7,GB41_Challenger
14353,661.772,0.607,2.052,0.732,51.673,4219411,lightTank,7,G85_Auf_Panther
14401,1373.850,0.859,0.037,0.990,50.707,144940501,SPG,9,F67_Bat_Chatillon155_55
14417,765.572,0.991,0.824,1.150,52.820,31515975,AT-SPG,6,GB45_Achilles_IIC
14609,1897.995,0.958,1.115,0.740,48.931,180868075,mediumTank,10,G89_Leopard1
14625,1142.339,0.914,1.242,1.059,50.900,155101458,mediumTank,8,A90_T69
14657,386.732,0.998,0.099,1.524,54.672,12033727,SPG,4,F66_AMX_Ob_Am105
14673,1305.642,0.938,0.680,0.908,50.869,109129274,AT-SPG,8,GB80_Charioteer
14865,1602.101,0.947,1.088,0.815,50.207,171601347,mediumTank,9,G91_Pro_Ag_A
14881,1952.876,1.006,0.822,0.582,48.464,335025412,heavyTank,10,A67_T57_58
14913,386.291,0.949,0.911,1.213,55.174,1824767,mediumTank,4,F70_SARL42
15105,328.254,1.235,1.319,1.603,56.503,9205143,lightTank,3,R43_T-70
15121,213.085,0.946,0.117,0.776,54.797,195188,SPG,2,G93_GW_Mk_VIe
15137,498.385,0.628,2.159,0.715,52.468,27974667,lightTank,6,A71_T21
15169,273.342,1.160,0.786,1.725,56.105,386839,lightTank,2,F50_FCM36_20t
15361,237.262,1.308,1.319,1.769,58.662,4199664,lightTank,2,R42_T-60
15377,1202.053,0.824,0.024,0.796,51.438,161199971,SPG,8,G94_GW_Tiger_P
15393,1581.343,1.035,0.936,0.769,50.339,241639822,heavyTank,9,A89_T54E1
15425,1771.832,0.928,1.315,0.763,49.661,15195023,mediumTank,10,F72_AMX_30
15441,1102.039,0.768,1.133,0.844,51.166,1390146,mediumTank,8,GB87_Chieftain_T95_turret
15617,1937.093,1.076,1.468,0.744,51.934,43884262,mediumTank,10,R95_Object_907
15633,410.716,1.069,0.089,1.558,54.903,23530272,SPG,4,G95_Pz_Sfl_IVb
15649,698.778,0.730,2.395,0.704,51.273,260080415,lightTank,7,A103_T71E1
15681,1518.554,0.921,1.356,0.802,50.817,78925745,mediumTank,9,F71_AMX_30_prototype
15697,1961.282,0.871,1.009,0.493,49.565,150271928,heavyTank,10,GB91_Super_Conqueror
15873,332.446,0.945,1.517,1.368,55.718,7681211,lightTank,4,R44_T80
15889,727.431,0.955,1.314,1.035,53.552,46652154,mediumTank,6,G96_VK3002M
15905,1830.973,0.907,1.307,0.694,49.968,16727604,mediumTank,10,A92_M60
15937,262.907,1.356,0.907,2.070,58.566,875009,lightTank,2,F49_RenaultR35
15953,1971.040,0.965,0.719,0.566,51.976,24795207,AT-SPG,10,GB92_FV217
16129,969.110,0.890,0.034,0.918,51.957,87140043,SPG,7,R91_SU14_1
16145,589.664,1.071,0.673,1.108,52.609,46977338,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1436.995,0.820,0.029,0.958,50.768,317537342,SPG,9,A88_M53_55
16209,569.937,0.939,1.470,0.933,54.251,694130,mediumTank,5,GB107_Cavalier
16385,578.430,1.050,0.082,1.268,53.472,18975388,SPG,5,R100_SU122A
16401,1710.987,1.037,0.494,0.836,50.392,372180967,AT-SPG,9,G97_Waffentrager_IV
16417,807.038,1.008,0.055,1.353,53.327,256337383,SPG,6,A87_M44
16449,1197.798,0.757,0.693,0.634,51.488,3965896,heavyTank,8,F81_Char_de_65t
16641,466.726,0.681,2.645,0.807,52.742,42719932,lightTank,6,R101_MT25
16657,1425.055,1.059,0.439,0.946,50.822,689172816,AT-SPG,8,G99_RhB_Waffentrager
16673,522.902,0.621,2.274,0.765,52.354,140448878,lightTank,6,A94_T37
16705,1696.389,0.871,1.128,0.507,52.280,46471067,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.669,0.953,1.395,0.785,49.232,256493821,mediumTank,10,R97_Object_140
16913,2143.306,1.274,0.468,0.746,48.912,148047855,AT-SPG,10,G98_Waffentrager_E100
16961,2061.231,0.892,1.140,0.449,50.094,41299711,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,502.318,0.963,1.205,1.336,53.829,79181,mediumTank,4,Cz31_Tatra_T_III
17169,363.933,1.302,1.297,1.142,57.293,1858305,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.214,0.787,2.532,0.551,49.107,81207249,lightTank,10,F88_AMX_13_105
17425,403.505,1.018,1.319,0.983,55.913,4221605,mediumTank,4,G80_Pz_IV_AusfD
17473,786.233,0.709,2.546,0.789,51.432,90641770,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.920,0.921,1.328,0.790,51.079,42490558,mediumTank,9,R104_Object_430_II
17729,1953.023,1.101,0.691,0.581,51.232,24624097,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.192,1.301,0.777,1.220,56.121,9914915,AT-SPG,4,G101_StuG_III
17953,777.801,0.733,2.538,0.824,51.942,142831310,lightTank,8,A97_M41_Bulldog
17985,492.034,0.732,2.292,0.732,53.568,28194342,lightTank,6,F109_AMD_Panhard_178B
18177,994.575,0.700,2.591,0.675,50.946,111201513,lightTank,9,R109_T54S
18193,507.700,1.037,1.229,0.979,54.465,161596323,mediumTank,5,G81_Pz_IV_AusfH
18209,982.957,0.665,2.365,0.628,50.522,165120526,lightTank,9,A100_T49
18241,650.211,0.726,2.695,0.729,53.201,30251649,lightTank,7,F107_Hotchkiss_EBR
18433,769.278,0.704,2.686,0.864,52.391,59289787,lightTank,8,R107_LTB
18449,961.150,0.681,2.683,0.736,51.160,38661378,lightTank,9,G103_RU_251
18465,287.872,0.901,0.100,1.470,53.401,276862,SPG,3,A108_T18_HMC
18497,795.916,0.654,2.726,0.750,51.549,18747650,lightTank,8,F110_Lynx_6x6
18689,637.240,1.143,1.256,0.943,56.015,88067710,heavyTank,6,R13_KV-1s
18705,1590.798,0.868,0.712,0.529,52.480,38038544,heavyTank,9,G110_Typ_205
18721,395.139,0.985,0.107,1.285,54.396,1795089,SPG,4,A27_T82
18753,946.110,0.732,3.555,0.934,53.403,15370474,lightTank,9,F100_Panhard_EBR_90
18961,745.060,0.685,2.051,0.741,51.545,70506808,lightTank,7,G113_SP_I_C
19009,1232.589,0.747,3.803,0.789,51.014,64197893,lightTank,10,F108_Panhard_EBR_105
19201,1201.092,0.757,3.162,0.718,50.552,34017741,lightTank,10,R132_VNII_100LT
19217,1998.917,1.038,0.545,0.565,49.570,326496984,AT-SPG,10,G121_Grille_15_L63
19281,1883.705,0.928,1.241,0.775,49.604,1684408,mediumTank,10,GB120_Concept_No_5
19457,693.073,0.822,2.332,0.806,52.165,36731402,lightTank,7,R131_Tank_Gavalov
19473,1902.588,0.860,0.969,0.433,50.674,31371573,heavyTank,10,G134_PzKpfw_VII
19489,1300.378,0.715,2.579,0.546,48.548,21065760,lightTank,10,A116_XM551
19537,1573.370,0.887,1.374,0.774,51.023,2312645,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.079,0.859,1.103,0.552,52.076,139923857,heavyTank,9,R151_Object_257_2
19729,1259.184,0.837,0.768,0.571,53.369,74859335,heavyTank,8,G115_Typ_205B
19745,657.833,0.764,2.816,0.789,52.219,8376935,lightTank,7,A112_T71E2R
19793,1130.922,0.801,1.359,0.947,50.817,1366338,mediumTank,8,GB125_Saladin
19969,1843.936,0.942,1.309,0.550,50.386,169965971,mediumTank,10,R148_Object_430_U
19985,1253.198,0.698,2.900,0.659,48.972,3547184,lightTank,10,G125_Spz_57_Rh
20049,619.460,0.962,1.704,1.114,54.076,427878,mediumTank,5,GB124_AEC_Armoured_Car
20225,2007.552,0.948,1.186,0.417,52.532,120545340,AT-SPG,10,R149_Object_268_4
20241,809.873,0.671,2.773,0.722,51.933,11739984,lightTank,8,G126_HWK_12
20257,558.259,1.196,1.250,0.860,55.672,5133841,mediumTank,4,A129_T6_medium
20305,745.637,0.930,1.459,0.972,52.494,531454,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.806,0.800,0.845,0.529,51.995,40027009,heavyTank,8,R139_IS_M
20513,869.804,0.907,1.248,0.611,53.566,7340762,heavyTank,6,A142_Pawlack_Tank
20561,909.738,0.934,1.666,1.081,53.793,1674130,mediumTank,7,GB126_FSV_Scheme_A
20737,1583.043,0.853,0.954,0.464,51.987,66173126,heavyTank,9,R153_Object_705
20769,1097.269,0.900,1.119,0.705,53.389,8283985,heavyTank,7,A147_M_II_Y
20993,1915.252,0.860,1.031,0.364,49.848,86487386,heavyTank,10,R145_Object_705_A
21025,1240.804,0.793,1.071,0.629,51.935,6855149,heavyTank,8,A139_M_III_Y
21249,1651.426,0.943,0.867,0.591,51.770,87089252,AT-SPG,9,R93_Object263
21281,1486.897,0.783,0.998,0.632,50.883,4724831,heavyTank,9,A144_M_VI_Y
21505,1594.039,0.980,1.292,0.639,51.885,193717661,mediumTank,9,R96_Object_430
21537,1902.457,0.864,1.118,0.589,49.676,5448943,heavyTank,10,A143_M_V_Y
21761,1795.745,0.985,1.111,0.742,49.511,12117851,mediumTank,10,R144_K_91
22017,1885.684,0.848,1.429,0.436,49.562,139831949,heavyTank,10,R155_Object_277
22273,1907.603,0.916,0.895,0.510,50.279,12420407,heavyTank,10,R169_ST_II
22529,1593.258,0.890,1.074,0.510,51.761,48599094,heavyTank,9,R171_IS_3_II
22785,1246.482,0.833,0.826,0.570,52.017,37375633,heavyTank,8,R170_IS_2_II
22801,1963.315,0.887,1.330,0.547,50.503,5576785,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.511,1.018,1.788,1.298,54.251,1747891,lightTank,3,R174_BT-5
23057,1774.424,0.879,0.792,0.527,52.101,805267,heavyTank,9,G167_Tiger_Maus_120t
25617,595.352,0.806,2.487,0.484,53.223,30169642,lightTank,6,G158_VK2801_105_SPXXI
25873,1562.475,0.903,0.609,0.910,50.179,1064557,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1521.487,1.050,0.434,0.668,51.231,2908413,AT-SPG,8,R159_SU_130PM_DR
27921,634.850,0.958,1.228,0.952,54.134,183302,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,631.235,1.078,0.491,0.695,51.662,344600,AT-SPG,5,R202_SU_2_122
29953,614.307,0.544,3.156,0.484,48.909,628,lightTank,8,R198_LTS_85
30209,1742.132,0.994,1.313,0.684,51.754,2546575,mediumTank,9,R173_K_91_2_122
30465,1878.130,1.032,1.032,0.635,53.751,932230,heavyTank,9,R172_Object_752
30977,1511.816,0.929,1.386,0.487,52.941,28342,mediumTank,9,R173_K_91_2
31233,1112.466,0.994,0.882,0.557,53.716,34539502,heavyTank,7,R175_IS_2_screen
31745,1373.406,0.981,0.324,0.481,50.732,40303618,AT-SPG,8,R177_ISU_152K_BL10
32001,2060.203,0.907,1.160,0.491,49.704,12067256,heavyTank,10,R178_Object_780
32065,1222.803,0.789,1.528,0.659,51.438,12030731,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1225.573,0.830,1.139,0.633,50.663,32644305,mediumTank,8,R180_Object_274_A
32289,597.493,1.530,1.983,1.135,65.944,5269,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1082.233,0.699,2.560,0.559,51.726,7879236,lightTank,9,F118_Char_Mle_75
32513,1257.634,0.832,1.115,0.578,51.257,67221,mediumTank,8,R180_Object_274_A_MT_BF
32545,1484.830,0.997,0.786,0.621,52.628,683985,AT-SPG,8,A153_XM66F
32769,1587.124,0.978,1.005,0.803,51.628,16574291,AT-SPG,9,R183_K_91_PT
32801,1321.920,0.814,1.250,0.579,52.400,10372584,mediumTank,8,A152_M_Project_2
33025,720.170,1.043,0.951,0.827,55.148,404418,heavyTank,5,R186_KV_1_Screened
33041,1627.329,0.940,0.471,0.848,50.239,129112,AT-SPG,9,G168_KJpz_T_III
33057,1299.515,0.823,1.262,0.610,52.177,7617972,mediumTank,8,A152_M_Project
33281,415.440,0.830,1.679,0.860,53.669,2268458,mediumTank,4,R185_T_34_L_11_1941
33313,1518.683,0.794,1.069,0.481,51.561,428434,heavyTank,9,A156_T54_2022
33537,1325.257,0.793,1.124,0.482,52.746,124074,heavyTank,8,R188_Object_259A
33793,1344.229,0.915,1.252,0.489,52.067,2905,mediumTank,9,R187_Object_590
34081,1371.414,0.982,0.993,0.616,51.080,21937058,mediumTank,8,A149_AMBT
34305,620.518,0.880,1.245,0.819,52.656,286403,mediumTank,5,R193_M4A2_T_34
34337,1648.803,1.045,0.771,0.738,51.028,983227,AT-SPG,9,A146_TL_7_120
34561,1331.660,0.838,0.965,0.498,54.134,871397,heavyTank,8,R192_K_2
34593,443.719,1.121,1.756,0.970,57.593,3524936,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1459.473,0.862,1.161,0.707,52.015,1151333,mediumTank,9,R191_Object_283
34849,1388.385,0.923,1.127,0.584,52.072,1621473,heavyTank,8,A145_TS_54
35105,1389.116,1.053,1.213,0.763,52.350,14071975,mediumTank,8,A140_ASTRON_REX_105mm
35617,669.509,0.915,1.223,1.061,54.446,16892,mediumTank,5,A161_ARMT
35841,1444.258,1.098,0.892,0.569,54.863,8014,mediumTank,8,R205_Tank_Rozanova
36865,310.471,0.998,0.980,0.476,52.821,90278,SPG,2,R207_HT_130
37121,936.115,0.653,1.639,0.670,57.605,272638,SPG,8,R208_Object_156O
37377,1230.095,0.886,0.993,0.808,51.622,1337134,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1336.539,0.886,0.931,0.699,50.601,1022473,mediumTank,8,G164_Kpz_Pr_68_P
37649,1013.804,1.093,1.090,0.941,55.392,751401,heavyTank,6,G15_VK3601H_C
37889,681.222,0.947,0.970,0.847,54.353,7568267,heavyTank,5,R197_KV_1S_MZ
38401,1186.871,0.876,1.498,0.747,51.554,110705564,mediumTank,8,R127_T44_100_I
38513,1559.047,0.995,1.266,0.626,53.932,181962,heavyTank,8,Cz21_TST
40961,745.711,1.489,2.195,1.290,57.912,31896,mediumTank,4,R201_IT_3
43073,1537.624,0.748,1.316,0.572,51.053,2798543,heavyTank,9,F115_Lorraine_50t
43281,473.111,1.493,0.740,1.936,56.187,221731,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1453.626,0.896,1.169,0.644,52.377,6626311,heavyTank,8,A158_T832
43329,313.236,1.126,1.962,2.474,54.253,245562,lightTank,2,F111_AM39_Gendron_Somua
43537,389.641,0.907,1.231,1.484,48.419,65202,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1353.396,0.842,1.105,0.578,51.995,7442117,heavyTank,8,A141_M_IV_Y
43585,840.201,0.702,3.283,0.833,52.348,60763505,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1363.815,0.833,1.215,0.411,51.411,4947,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.097,0.987,0.879,1.752,53.167,2944203,lightTank,2,F42_AMR_35
44065,629.235,0.976,2.749,1.324,56.009,9316,lightTank,5,A160_M24_594
44289,1360.515,0.904,1.040,0.481,52.048,72350418,heavyTank,8,R165_Object_703_II
44545,1627.541,0.853,1.239,0.497,52.506,36688442,heavyTank,9,R119_Object_777
44801,325.532,0.901,1.778,1.157,53.855,12679446,lightTank,3,R161_T_116
45057,1456.826,1.032,0.441,0.644,50.474,377620819,AT-SPG,8,R159_SU_130PM
45313,519.413,0.746,3.086,0.762,53.463,121584126,lightTank,6,R160_T_50_2
45569,798.578,0.659,3.057,0.712,51.402,52296117,lightTank,8,R158_LT_432
45585,683.872,1.066,1.408,1.080,54.632,563160,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.876,0.893,1.537,0.837,51.434,22070184,mediumTank,8,G154_Kpz_07_RH
46097,448.276,0.810,0.772,1.642,53.899,3010988,AT-SPG,4,G151_Pz_Sfl_IC
46353,1576.474,0.910,1.249,0.755,50.581,38784999,mediumTank,9,G147_Kunze_Panzer
46593,1157.141,1.050,1.035,0.597,54.643,2904608,heavyTank,7,R156_IS_2M
46609,1132.156,0.798,0.943,0.724,52.332,1514778,mediumTank,8,G142_M48RPz
46849,2379.795,1.061,1.276,0.448,54.544,29168072,heavyTank,10,R157_Object_279R
46865,1326.078,0.780,1.327,0.490,51.640,43891419,heavyTank,8,G143_E75_TS
47105,546.620,0.968,1.364,0.872,54.361,25823787,mediumTank,5,R154_T_34E_1943
47121,1741.483,1.000,1.466,0.733,52.962,39890760,mediumTank,9,G144_Kpz_50t
47361,1235.113,0.841,0.978,0.639,50.436,94327330,mediumTank,8,R146_STG_Tday
47377,823.773,0.608,2.715,0.591,50.455,13200541,lightTank,8,G140_HWK_30
47617,1208.032,0.837,0.995,0.649,50.620,11263395,mediumTank,8,R146_STG
47633,332.545,1.389,1.286,1.656,55.935,16811359,lightTank,2,G139_MKA
47873,371.738,1.163,1.131,0.903,55.029,66287292,mediumTank,3,R143_T_29
48129,711.415,0.914,1.181,0.850,52.086,376585,mediumTank,6,R140_M4_Loza
48145,1248.596,0.805,0.734,0.556,52.458,3609914,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1357.546,0.876,0.577,0.561,51.298,94517434,AT-SPG,8,R135_T_103
48401,1345.514,0.928,0.632,0.801,51.045,34648329,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1353.570,0.865,0.993,0.478,52.584,124012240,heavyTank,8,R134_Object_252K
48913,1239.121,0.806,0.749,0.550,51.991,21964841,heavyTank,8,G138_VK168_02
49169,823.259,0.947,1.025,0.645,54.084,101239486,heavyTank,6,G136_Tiger_131
49409,1341.054,0.921,1.020,0.498,51.879,56685525,heavyTank,8,R61_Object252_BF
49425,1576.539,0.993,0.614,0.590,52.827,1366541,AT-SPG,8,G44_JagdTigerH
49665,1363.328,0.871,0.985,0.487,52.760,30588606,heavyTank,8,R134_Object_252U
49921,1027.682,0.926,1.142,0.564,53.362,4302995,heavyTank,7,R133_KV_122
49937,1087.967,0.776,1.183,0.792,50.952,3985751,mediumTank,8,G119_Panzer58_BF
50193,1380.175,0.970,0.518,0.635,50.784,550278198,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,594.032,0.896,2.503,1.062,54.308,13481,lightTank,5,A160_M24_594
50337,1369.422,0.914,0.759,0.530,52.715,15407093,AT-SPG,8,It30_CC_mod_64_Prem
50465,1495.553,0.827,0.972,0.716,53.524,176464,mediumTank,9,A169_PattonIII_120
50577,1043.731,0.650,1.761,0.655,48.953,898,mediumTank,8,Pl25_CS_52_C
50593,1873.639,0.983,1.060,0.611,49.456,9071398,mediumTank,10,It21_Lion
50689,2007.017,0.970,0.506,0.551,50.586,1910788,AT-SPG,10,R126_Object_730_5
50721,1161.360,0.798,1.153,0.721,50.824,800974,mediumTank,8,A136_T42
50817,557.039,1.355,1.235,1.526,52.086,5855547,lightTank,3,S34_Lago_M38
50833,1362.078,0.828,1.024,0.562,51.434,5037192,heavyTank,8,Pl24_56TP
50849,2069.247,1.089,1.185,0.661,51.321,4401681,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.526,1.190,1.138,1.405,56.148,16549212,lightTank,2,R125_T_45
50961,814.820,0.628,2.521,0.626,50.690,28932914,lightTank,8,G120_M41_90_GrandFinal
50977,522.438,0.669,2.463,0.671,53.281,22195731,lightTank,6,A134_M24E2_SuperChaffee
51057,1565.877,1.012,0.959,0.494,52.595,78021425,heavyTank,8,Cz14_Skoda_T-56
51089,1286.484,0.858,1.249,0.645,50.510,82903814,mediumTank,8,Pl19_CS_52_LIS
51105,1394.584,0.923,1.061,0.483,51.476,61493094,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.272,1.252,1.321,1.273,57.375,1777599,heavyTank,5,R38_KV-220_beta
51233,1373.447,0.918,0.928,0.566,50.776,14324444,heavyTank,8,A132_T77
51281,624.732,1.178,0.773,1.201,55.834,471889,mediumTank,4,GB113_Matilda_LVT
51297,1315.374,0.791,0.735,0.536,51.171,10729522,heavyTank,8,J27_O_I_120_BP
51313,1118.415,0.966,1.053,0.756,55.660,408666,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.340,1.002,1.430,0.903,54.086,14906993,mediumTank,6,Pl16_T34_85_Rudy
51361,1300.472,0.974,1.299,0.731,50.712,286885607,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.922,1.160,1.109,1.362,55.357,36377613,mediumTank,5,R32_Matilda_II_LL
