tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1637.759,1.005,0.882,0.790,51.777,76549922,AT-SPG,9,F37_AMX50_Foch
11089,596.771,1.111,0.106,1.521,55.122,81292155,SPG,5,GB28_Bishop
11265,800.488,0.993,0.882,0.835,54.467,237616585,heavyTank,6,R72_T150
11281,492.274,1.268,0.776,1.507,56.147,49691298,AT-SPG,4,G39_Marder_III
11297,1346.935,0.943,0.512,0.903,51.182,304092957,AT-SPG,8,A68_T28_Prototype
11345,943.446,0.887,0.063,1.520,52.394,55858777,SPG,7,GB29_Crusader_5inch
11521,1538.733,0.868,1.136,0.700,50.436,832407203,heavyTank,9,R81_IS8
11537,1386.613,0.996,0.686,0.873,51.263,190152297,AT-SPG,8,G71_JagdPantherII
11553,790.171,1.002,1.211,1.136,53.468,761968705,AT-SPG,6,A41_M18_Hellcat
11585,744.544,0.938,0.610,1.053,53.041,26483593,AT-SPG,6,F34_ARL_V39
11601,1443.289,0.858,0.029,0.770,50.586,53558010,SPG,9,GB30_FV3805
11777,626.103,1.145,0.832,1.077,54.961,596659949,heavyTank,5,R80_KV1
11793,821.710,1.008,0.566,1.099,51.448,140235552,AT-SPG,6,G40_Nashorn
11809,874.980,1.009,1.634,1.184,52.317,2245970,mediumTank,7,A86_T23E3
11841,1598.721,0.948,0.056,0.972,49.817,261286443,SPG,10,F38_Bat_Chatillon155_58
11857,766.746,1.001,0.156,1.841,53.649,250591493,SPG,6,GB77_FV304
12049,2030.822,1.021,0.626,0.435,50.504,266765585,AT-SPG,10,G72_JagdPz_E100
12097,1282.100,0.924,0.742,0.920,51.158,80091830,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.881,0.856,0.029,0.853,50.959,52474840,SPG,8,GB79_FV206
12289,684.949,0.990,1.805,1.051,54.428,50488011,mediumTank,6,R57_A43
12305,1852.363,0.919,1.335,0.675,49.371,128347668,mediumTank,10,G73_E50_Ausf_M
12369,1728.590,0.807,0.024,0.777,50.477,52097173,SPG,10,GB31_Conqueror_Gun
12545,912.131,0.920,1.548,0.816,52.790,61475938,mediumTank,7,R59_A44
12561,264.230,1.172,2.653,1.318,56.467,99686254,lightTank,3,G63_PzI_ausf_C
12577,505.823,0.976,1.723,0.919,56.071,1066941,mediumTank,5,A78_M4_Improved
12817,207.175,1.276,2.029,1.316,58.254,213757,lightTank,2,G53_PzI
12881,502.696,0.991,1.358,0.938,54.714,13355668,mediumTank,5,GB50_Sherman_III
13073,279.044,1.005,1.616,1.408,58.180,6398422,lightTank,3,G82_Pz_II_AusfG
13089,2038.555,0.987,0.770,0.519,49.380,198958181,AT-SPG,10,A83_T110E4
13121,325.980,1.239,1.067,1.492,58.279,2772034,mediumTank,3,F44_Somua_S35
13137,1687.939,1.021,0.559,0.741,50.604,51589803,AT-SPG,9,GB81_FV4004
13313,1158.762,0.876,1.224,0.877,50.438,75336799,mediumTank,8,R60_Object416
13329,409.595,1.177,1.035,1.276,55.797,4647989,heavyTank,4,G90_DW_II
13345,1140.670,0.845,1.003,0.953,51.285,520679072,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.722,1.048,0.511,1.444,54.158,9603159,AT-SPG,5,GB44_Archer
13569,2059.412,1.045,0.737,0.631,48.568,217906767,AT-SPG,10,R88_Object268
13585,370.198,1.062,1.556,1.260,57.317,1211871,mediumTank,4,G86_VK2001DB
13825,1763.663,0.941,1.398,0.735,48.599,271645433,mediumTank,10,R87_T62A
13841,1129.255,0.815,1.163,0.982,51.348,63710338,mediumTank,8,G88_Indien_Panzer
13857,2073.579,1.008,0.721,0.484,50.793,75010180,AT-SPG,10,A85_T110E3
13889,2068.482,1.104,0.806,0.607,49.644,100441416,AT-SPG,10,F64_AMX_50Fosh_155
13905,2112.592,1.119,0.416,0.390,49.874,54125397,AT-SPG,10,GB83_FV4005
14097,707.093,0.958,1.555,1.081,54.586,38239021,mediumTank,6,G87_VK3002DB_V1
14113,1878.218,0.948,1.318,0.663,49.107,66809872,mediumTank,10,A120_M48A5
14145,408.871,0.621,2.368,0.732,53.311,242471163,lightTank,5,F62_ELC_AMX
14161,1075.512,1.044,0.801,0.975,52.941,41274524,AT-SPG,7,GB41_Challenger
14353,668.040,0.594,1.975,0.679,51.603,5236651,lightTank,7,G85_Auf_Panther
14401,1398.068,0.862,0.039,0.941,50.524,179303340,SPG,9,F67_Bat_Chatillon155_55
14417,772.344,0.992,0.837,1.124,53.096,28931665,AT-SPG,6,GB45_Achilles_IIC
14609,1829.423,0.955,1.338,0.827,48.367,53015229,mediumTank,10,G89_Leopard1
14625,1161.789,0.910,1.242,1.006,50.984,215661184,mediumTank,8,A90_T69
14657,391.674,0.981,0.098,1.492,54.628,18424752,SPG,4,F66_AMX_Ob_Am105
14673,1349.714,0.954,0.736,0.902,51.056,72080045,AT-SPG,8,GB80_Charioteer
14865,1523.520,0.902,1.189,0.844,50.447,73488410,mediumTank,9,G91_Pro_Ag_A
14881,2000.284,1.029,0.835,0.592,48.601,361909586,heavyTank,10,A67_T57_58
14913,387.287,0.938,0.881,1.169,55.164,2684779,mediumTank,4,F70_SARL42
15105,301.165,1.216,1.324,1.516,56.701,9935398,lightTank,3,R43_T-70
15121,189.721,1.180,0.160,1.027,56.185,188559,SPG,2,G93_GW_Mk_VIe
15137,502.987,0.609,2.117,0.670,52.481,36513003,lightTank,6,A71_T21
15169,223.632,1.281,0.838,1.702,57.843,247632,lightTank,2,F50_FCM36_20t
15361,230.720,1.315,1.304,1.679,59.003,5936721,lightTank,2,R42_T-60
15377,1208.921,0.830,0.027,0.747,51.066,160727927,SPG,8,G94_GW_Tiger_P
15393,1603.348,1.043,0.945,0.742,50.410,303678466,heavyTank,9,A89_T54E1
15425,1803.721,0.932,1.376,0.752,49.098,14102759,mediumTank,10,F72_AMX_30
15441,1140.656,0.792,1.089,0.812,52.463,1468053,mediumTank,8,GB87_Chieftain_T95_turret
15617,1976.385,1.128,1.550,0.772,51.841,29086874,mediumTank,10,R95_Object_907
15633,416.778,1.060,0.089,1.538,54.935,32157719,SPG,4,G95_Pz_Sfl_IVb
15649,721.066,0.726,2.354,0.670,51.450,331720392,lightTank,7,A103_T71E1
15681,1565.285,0.932,1.331,0.774,51.119,77903676,mediumTank,9,F71_AMX_30_prototype
15697,2039.004,0.903,1.035,0.505,49.044,38434642,heavyTank,10,GB91_Super_Conqueror
15873,334.098,0.928,1.487,1.295,55.682,10710813,lightTank,4,R44_T80
15889,720.864,0.941,1.306,1.013,53.496,46373130,mediumTank,6,G96_VK3002M
15905,1886.584,0.958,1.292,0.726,48.582,3682113,mediumTank,10,A92_M60
15937,231.675,1.379,0.943,2.025,59.054,867560,lightTank,2,F49_RenaultR35
15953,2035.582,0.987,0.720,0.572,51.148,12746306,AT-SPG,10,GB92_FV217
16129,979.260,0.883,0.036,0.878,51.852,114566871,SPG,7,R91_SU14_1
16145,592.776,1.056,0.658,1.064,52.526,69063425,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1475.277,0.858,0.032,0.888,50.755,270401611,SPG,9,A88_M53_55
16385,582.347,1.031,0.082,1.223,53.436,31250727,SPG,5,R100_SU122A
16401,1741.195,1.033,0.523,0.813,50.195,368210412,AT-SPG,9,G97_Waffentrager_IV
16417,811.842,1.017,0.059,1.324,53.588,202677525,SPG,6,A87_M44
16449,1196.879,0.751,0.725,0.626,51.797,2759880,heavyTank,8,F81_Char_de_65t
16641,475.261,0.672,2.623,0.769,52.782,45948385,lightTank,6,R101_MT25
16657,1479.064,1.077,0.466,0.934,50.930,760180970,AT-SPG,8,G99_RhB_Waffentrager
16673,535.445,0.612,2.235,0.716,52.418,193579286,lightTank,6,A94_T37
16705,1773.169,0.927,1.161,0.516,52.784,16166212,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1812.854,0.969,1.442,0.769,48.730,279752584,mediumTank,10,R97_Object_140
16913,2154.980,1.260,0.470,0.720,48.732,203115677,AT-SPG,10,G98_Waffentrager_E100
16961,1919.518,0.836,1.215,0.487,49.227,3140575,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.214,1.282,1.284,1.087,57.356,1519024,mediumTank,3,G83_Pz_IV_AusfA
17217,1431.925,0.870,2.620,0.578,48.520,52785569,lightTank,10,F88_AMX_13_105
17425,397.516,0.999,1.287,0.943,55.950,5201872,mediumTank,4,G80_Pz_IV_AusfD
17473,831.804,0.735,2.526,0.742,51.661,122228000,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1486.190,0.934,1.356,0.742,51.250,52905963,mediumTank,9,R104_Object_430_II
17729,2030.516,1.151,0.723,0.570,50.802,9130022,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.476,1.318,0.792,1.222,56.785,7542310,AT-SPG,4,G101_StuG_III
17953,787.137,0.727,2.507,0.769,51.914,233730578,lightTank,8,A97_M41_Bulldog
17985,518.500,0.751,2.193,0.709,53.961,13766145,lightTank,6,F109_AMD_Panhard_178B
18177,1026.809,0.710,2.513,0.635,50.870,158540094,lightTank,9,R109_T54S
18193,509.825,1.029,1.209,0.939,54.527,207223553,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.719,0.673,2.271,0.601,50.466,222481400,lightTank,9,A100_T49
18241,714.508,0.785,2.583,0.714,52.950,11499130,lightTank,7,F107_Hotchkiss_EBR
18433,785.845,0.705,2.662,0.806,52.463,98598951,lightTank,8,R107_LTB
18449,980.357,0.685,2.591,0.695,50.939,61807159,lightTank,9,G103_RU_251
18465,277.033,1.021,0.104,1.779,56.033,229422,SPG,3,A108_T18_HMC
18497,860.570,0.692,2.678,0.693,51.923,5161189,lightTank,8,F110_Lynx_6x6
18689,631.355,1.174,1.271,0.957,56.632,106487655,heavyTank,6,R13_KV-1s
18705,1671.218,0.904,0.728,0.514,52.728,27183822,heavyTank,9,G110_Typ_205
18721,399.600,0.992,0.109,1.268,54.731,2097025,SPG,4,A27_T82
18753,1021.901,0.770,3.553,0.864,53.526,2545117,lightTank,9,F100_Panhard_EBR_90
18961,782.303,0.690,1.994,0.696,51.653,95026133,lightTank,7,G113_SP_I_C
19009,1355.468,0.826,4.038,0.745,51.905,2277021,lightTank,10,F108_Panhard_EBR_105
19201,1279.227,0.800,3.242,0.694,50.124,32749152,lightTank,10,R132_VNII_100LT
19217,2072.816,1.073,0.601,0.565,49.027,260509294,AT-SPG,10,G121_Grille_15_L63
19457,750.461,0.872,2.291,0.773,52.712,34118789,lightTank,7,R131_Tank_Gavalov
19473,2005.891,0.900,1.022,0.425,51.051,20115338,heavyTank,10,G134_PzKpfw_VII
19489,1376.403,0.754,2.690,0.539,48.550,24069996,lightTank,10,A116_XM551
19713,1647.749,0.901,1.107,0.531,52.806,93387788,heavyTank,9,R151_Object_257_2
19729,1302.469,0.850,0.780,0.562,54.060,58794905,heavyTank,8,G115_Typ_205B
19745,697.560,0.795,2.823,0.731,52.496,9746904,lightTank,7,A112_T71E2R
19969,2026.450,1.024,1.420,0.542,50.733,62511535,mediumTank,10,R148_Object_430_U
19985,1280.595,0.714,3.019,0.630,48.009,3995280,lightTank,10,G125_Spz_57_Rh
20225,2158.369,1.035,1.224,0.422,52.648,37456092,AT-SPG,10,R149_Object_268_4
20241,858.904,0.698,2.726,0.679,52.255,14774400,lightTank,8,G126_HWK_12
20481,1262.971,0.808,0.847,0.502,52.575,33761262,heavyTank,8,R139_IS_M
20737,1673.166,0.895,0.973,0.451,52.704,35730869,heavyTank,9,R153_Object_705
20993,2032.468,0.916,1.086,0.353,50.697,19380854,heavyTank,10,R145_Object_705_A
21249,1728.320,1.003,0.851,0.581,52.345,38663621,AT-SPG,9,R93_Object263
21505,1749.296,1.058,1.343,0.621,52.909,107158941,mediumTank,9,R96_Object_430
21761,1865.603,1.018,1.249,0.675,49.387,2479805,mediumTank,10,R144_K_91
22017,2031.594,0.911,1.481,0.433,49.798,29966736,heavyTank,10,R155_Object_277
43329,230.412,1.198,1.958,2.572,57.642,230,lightTank,2,F111_AM39_Gendron_Somua
43585,932.470,0.773,3.117,0.823,52.603,15650691,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1525.900,1.080,0.500,0.642,51.217,74771845,AT-SPG,8,R159_SU_130PM
45313,531.616,0.773,2.866,0.717,54.541,31309650,lightTank,6,R160_T_50_2
45569,892.284,0.753,2.980,0.693,53.061,11149743,lightTank,8,R158_LT_432
46593,1173.560,1.111,1.096,0.503,56.063,60324,heavyTank,7,R156_IS_2M
46849,2662.544,1.252,1.308,0.471,58.511,768083,heavyTank,10,R157_Object_279R
47105,528.299,0.959,1.321,0.775,54.872,13660008,mediumTank,5,R154_T_34E_1943
47361,1255.285,0.848,0.996,0.598,51.738,9655107,mediumTank,8,R146_STG_Tday
47377,916.351,0.692,2.606,0.581,51.593,897037,lightTank,8,G140_HWK_30
47617,1270.217,0.860,1.020,0.612,51.692,3920781,mediumTank,8,R146_STG
47633,266.444,1.421,1.299,1.464,57.363,5357816,lightTank,2,G139_MKA
47873,315.852,1.195,1.179,0.875,55.825,36506417,mediumTank,3,R143_T_29
48129,717.301,0.950,1.172,0.794,53.667,101111,mediumTank,6,R140_M4_Loza
48145,1279.408,0.821,0.765,0.536,53.298,1708560,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1431.087,0.968,0.657,0.523,52.133,698566,AT-SPG,8,R135_T_103
48401,1389.848,0.957,0.717,0.776,51.382,3788042,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1423.840,0.905,1.012,0.482,53.650,76299588,heavyTank,8,R134_Object_252K
48913,1283.217,0.816,0.763,0.518,52.146,19020942,heavyTank,8,G138_VK168_02
49169,815.867,0.943,1.007,0.632,54.388,90838659,heavyTank,6,G136_Tiger_131
49409,1332.614,0.981,1.091,0.617,52.980,1382257,heavyTank,8,R61_Object252_BF
49665,1410.163,0.905,0.996,0.496,53.903,17538231,heavyTank,8,R134_Object_252U
49921,1065.010,0.965,1.136,0.561,53.642,2200579,heavyTank,7,R133_KV_122
49937,1092.201,0.779,1.271,0.820,51.488,741555,mediumTank,8,G119_Panzer58_BF
50193,1434.424,0.996,0.560,0.629,51.149,364082429,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.174,1.255,1.186,1.237,57.139,15183534,lightTank,2,R125_T_45
50961,857.445,0.652,2.506,0.601,51.238,36511648,lightTank,8,G120_M41_90_GrandFinal
51201,604.685,1.252,1.293,1.254,57.861,2408512,heavyTank,5,R38_KV-220_beta
51361,1346.752,1.001,1.298,0.695,51.636,50814411,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.942,1.162,1.097,1.315,55.569,46772734,mediumTank,5,R32_Matilda_II_LL
51473,613.761,1.081,1.800,0.895,54.296,2794711,mediumTank,5,G32_PzV_PzIV
51489,223.782,1.295,2.419,1.225,56.735,6740018,lightTank,2,A19_T2_lt
51553,514.663,0.937,1.061,1.099,52.964,26731249,mediumTank,5,J12_Chi_Nu_Kai
51569,740.982,0.945,1.335,0.813,52.927,25885724,mediumTank,6,Cz01_Skoda_T40
51585,782.419,1.038,0.979,0.865,53.320,47334204,mediumTank,6,S01_Strv_74_A2
51713,595.675,1.169,1.161,1.318,55.044,125082226,heavyTank,5,R33_Churchill_LL
51729,328.531,1.634,1.456,2.234,63.149,4342818,lightTank,3,G36_PzII_J
51745,505.869,1.036,1.381,1.112,55.950,11617479,mediumTank,5,A62_Ram-II
51825,1396.665,1.016,1.184,0.562,52.892,5616,mediumTank,8,Cz13_T_27
51841,205.716,1.157,1.415,1.072,57.426,753824,lightTank,2,S15_L_60
51985,356.204,1.452,1.365,1.546,58.915,35290541,mediumTank,3,G34_S35_captured
52001,303.789,1.089,1.627,1.217,55.470,13263625,lightTank,3,A33_MTLS-1G14
52065,1119.619,0.809,1.139,0.878,51.124,10200262,mediumTank,8,J18_STA_2_3
52097,1477.676,0.974,0.490,0.790,51.354,109686734,AT-SPG,8,S22_Strv_S1
52225,305.755,1.294,2.145,1.305,56.314,1594693,lightTank,3,R34_BT-SV
52241,483.603,1.581,1.578,1.624,57.162,29018490,heavyTank,4,G35_B-1bis_captured
52257,473.752,1.016,1.600,1.037,54.804,11186370,mediumTank,5,A44_M4A2E4
52321,804.900,0.970,1.021,0.792,54.462,21950744,heavyTank,6,J19_Tiger_I_Jpn
52353,1171.207,0.847,1.196,1.053,52.072,14426,mediumTank,8,S23_Strv_81
52481,376.583,1.273,1.469,1.671,54.478,28016896,lightTank,4,R31_Valentine_LL
52497,307.940,1.873,1.660,2.799,55.545,13438945,lightTank,2,G33_H39_captured
52513,1243.798,0.814,1.153,0.655,51.468,18960022,heavyTank,8,A45_M6A2E1
52561,1706.233,1.015,0.573,0.821,51.721,128989018,AT-SPG,9,GB32_Tortoise
52577,1243.785,0.752,1.442,0.502,53.047,273020,heavyTank,8,J29_Nameless
52609,1122.789,0.745,1.283,0.642,52.287,5978937,mediumTank,8,S23_Strv_81_sabaton
52737,254.281,1.050,1.612,1.566,54.827,1171089,lightTank,3,R67_M3_LL
52769,279.714,1.113,2.499,1.551,57.398,7433218,lightTank,3,A43_M22_Locust
52817,362.063,0.923,1.378,1.336,56.734,745949,mediumTank,4,GB33_Sentinel_AC_I
52833,1079.089,0.770,1.807,0.640,52.300,129999,mediumTank,8,J30_Edelweiss
52865,1523.832,1.057,1.018,0.526,52.999,790871,heavyTank,8,S25_EMIL_51
52993,363.076,1.097,2.435,0.962,55.637,1047340,mediumTank,4,R68_A-32
53121,1332.626,0.963,1.292,0.698,52.229,2398799,mediumTank,8,S26_Lansen_C
53249,1244.515,0.966,1.078,0.915,51.422,284335342,heavyTank,8,R54_KV-5
53505,332.765,1.463,1.600,1.696,55.763,52100421,lightTank,3,R56_T-127
53537,209.717,1.177,1.519,1.226,58.168,1481354,lightTank,2,A74_T1_E6
53585,529.168,1.083,0.782,1.409,54.553,19377396,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.811,1.228,0.814,1.360,53.214,11957360,AT-SPG,5,R78_SU_85I
53793,1130.863,0.846,1.308,0.899,51.907,2070445,mediumTank,8,A81_T95_E2
53841,822.687,1.061,0.576,1.251,52.757,24301468,heavyTank,6,GB63_TOG_II
54017,645.720,1.286,1.387,1.137,58.406,27455230,heavyTank,5,R38_KV-220
54033,619.232,1.149,1.898,0.825,55.484,32687,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,991.916,1.011,0.762,1.180,53.886,20246298,AT-SPG,7,GB71_AT_15A
54273,408.869,1.867,0.946,1.496,58.558,1737734,AT-SPG,3,R50_SU76I
54289,1266.917,0.796,0.879,0.817,51.825,693935463,heavyTank,8,G51_Lowe
54353,607.023,1.237,1.565,1.162,56.747,21105779,heavyTank,5,GB51_Excelsior
54529,245.061,1.378,1.403,1.496,56.348,36038861,lightTank,2,R84_Tetrarch_LL
54545,523.340,1.002,1.528,1.117,54.783,104279240,mediumTank,5,G46_T-25
54609,308.408,1.215,0.127,1.569,56.567,1179655,SPG,3,GB78_Sexton_I
54785,812.790,1.083,0.557,0.753,53.410,82828051,AT-SPG,6,R49_SU100Y
54801,269.400,1.106,2.751,1.558,58.886,3931837,lightTank,3,G50_T-15
54865,203.044,1.348,1.594,1.261,56.361,6878537,lightTank,2,GB76_Mk_VIC
55057,534.456,1.058,1.220,1.227,52.744,1070094,mediumTank,5,G70_PzIV_Hydro
55073,201.977,1.333,1.641,1.249,57.190,5710238,lightTank,2,A93_T7_Combat_Car
55121,1000.380,0.906,1.073,1.045,53.725,75336831,heavyTank,7,GB52_A45
55297,1068.074,1.141,0.764,0.887,52.868,268459401,AT-SPG,7,R89_SU122_44
55313,1253.723,0.917,0.769,1.053,51.121,133019035,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.047,1.243,1.429,1.508,51.927,695903099,AT-SPG,7,G48_E-25
55633,1151.387,0.786,1.234,0.780,51.728,92909165,mediumTank,8,GB70_N_FV4202_105
55841,1958.800,1.007,1.287,0.643,49.483,2226986,mediumTank,10,A95_T95_E6
55889,754.091,1.065,2.190,0.953,55.628,57037396,mediumTank,6,GB85_Cromwell_Berlin
56097,695.433,0.951,1.281,1.031,54.333,5958705,mediumTank,6,A104_M4A3E8A
56145,773.730,0.960,0.962,1.000,53.567,4115299,mediumTank,6,GB35_Sentinel_AC_IV
56353,1040.324,0.984,0.730,1.185,52.289,24794692,AT-SPG,7,A101_M56
56577,273.813,1.190,1.312,1.547,55.787,46893944,lightTank,3,R86_LTP
56609,1014.247,0.942,0.785,0.803,53.685,70162983,AT-SPG,7,A102_T28_concept
56657,1260.936,0.792,1.171,0.580,52.179,20551547,heavyTank,8,GB93_Caernarvon_AX
56913,1185.512,0.791,1.363,0.647,52.890,8515319,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.350,1.027,0.713,0.980,52.314,103125696,AT-SPG,6,G41_DickerMax
57121,1137.925,0.810,1.247,0.880,51.916,13007412,mediumTank,8,A63_M46_Patton_KR
57169,807.706,1.016,0.971,0.784,53.803,396088,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.781,0.927,1.030,1.188,52.904,22165101,mediumTank,6,G77_PzIV_Schmalturm
57377,1130.742,0.783,1.313,0.748,51.038,109027202,mediumTank,8,A111_T25_Pilot
57425,1623.984,1.116,1.070,0.668,55.545,858565,mediumTank,8,GB97_Chimera
57617,907.402,0.986,1.317,1.069,53.392,26702649,mediumTank,7,G78_Panther_M10
57633,695.442,0.681,2.739,0.700,52.216,43623,lightTank,7,A112_T71E2
57681,889.747,1.164,0.766,1.021,54.720,1395756,AT-SPG,6,GB96_Excalibur
57889,798.778,0.690,3.006,0.755,52.355,8479175,lightTank,8,A99_T92_LT
57937,2222.700,1.032,1.392,0.526,51.987,1570760,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.403,1.078,1.302,0.763,54.833,64055501,mediumTank,6,R108_T34_85M
58369,1958.144,0.876,1.499,0.514,49.785,20901507,heavyTank,10,R110_Object_260
58625,1305.912,0.945,0.444,0.585,51.112,38454,AT-SPG,8,R111_ISU130
58641,1979.001,0.935,1.032,0.427,51.413,8802565,heavyTank,10,G92_VK7201
58657,1271.048,0.774,1.220,0.485,52.949,12686009,heavyTank,8,A115_Chrysler_K_GF
58881,1300.205,0.896,1.039,0.670,53.747,7050261,heavyTank,8,R113_Object_730
58913,1222.692,0.802,1.228,0.699,52.979,21248120,heavyTank,8,A117_T26E5
59137,1133.002,1.059,1.082,0.722,54.608,31909419,heavyTank,7,R71_IS_2B
59169,1225.252,0.817,1.247,0.740,53.244,7352238,heavyTank,8,A117_T26E5_Patriot
59393,785.740,1.015,1.459,0.912,54.720,49910939,mediumTank,6,R117_T34_85_Rudy
59425,1281.307,0.759,0.831,0.535,51.867,5864970,heavyTank,8,A13_T34_hvy_BF
59649,1055.040,1.111,0.594,0.820,52.958,13003942,AT-SPG,7,R116_ISU122C_Berlin
59665,319.533,1.257,1.354,1.101,56.565,1241955,mediumTank,3,G100_Gtraktor_Krupp
59681,745.257,0.967,1.188,0.821,54.990,3749633,mediumTank,6,A118_M4_Thunderbolt
59905,1145.212,0.850,1.234,0.771,52.271,76034875,mediumTank,8,R112_T54_45
59937,1053.346,1.019,1.186,0.728,55.781,409838,mediumTank,7,A121_M26_Cologne
60161,890.545,1.143,1.030,1.003,57.829,24909,heavyTank,6,R114_Object_244
60177,1108.491,0.806,1.086,0.902,50.903,32412727,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1309.126,0.803,1.246,0.463,53.584,237079,heavyTank,8,A115_Chrysler_K
60417,1425.053,0.997,0.933,0.515,53.714,24504655,heavyTank,8,R115_IS-3_auto
60433,221.484,1.215,1.842,1.516,58.409,1223501,lightTank,2,G108_PzKpfwII_AusfD
60449,1537.219,1.076,0.761,0.581,53.492,15760674,AT-SPG,8,A122_TS-5
60689,533.522,1.096,0.626,1.486,53.375,17821213,AT-SPG,5,G104_Stug_IV
60737,817.589,1.082,1.268,0.756,55.656,16084,mediumTank,6,F113_Bretagne_Panther
60929,258.210,1.047,1.781,0.927,55.695,31234189,lightTank,3,R105_BT_7A
60945,1559.000,0.962,1.364,0.747,51.571,67929359,mediumTank,9,G105_T-55_NVA_DDR
60993,789.733,1.053,1.110,0.607,50.904,866,mediumTank,6,F85_M4A1_FL10
61217,919.480,1.211,0.978,0.884,55.204,120286,AT-SPG,6,A123_T78
61249,616.036,1.170,0.843,0.934,54.337,4866246,AT-SPG,5,F112_M10_RBFM
61441,485.830,1.231,1.079,1.013,56.636,12867248,mediumTank,4,R118_T28_F30
61457,493.155,0.941,1.245,1.007,54.465,451845,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1122.379,0.968,1.094,0.619,54.780,586133,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,821.821,0.761,3.092,0.879,53.251,28066719,lightTank,8,F97_ELC_EVEN_90
61697,1885.497,1.028,1.605,0.774,53.215,3611199,mediumTank,10,R120_T22SR_A22
61713,1045.358,1.009,0.555,1.044,52.633,12536392,AT-SPG,7,G109_Steyr_WT
61761,1387.921,0.957,0.683,0.749,51.566,8731326,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1167.034,0.875,1.425,0.763,52.074,12759619,mediumTank,8,R122_T44_100
61969,1174.496,0.933,0.828,1.294,50.229,356029,AT-SPG,8,G112_KanonenJagdPanzer
62001,873.691,0.717,2.592,0.702,51.200,397802,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1235.105,0.841,0.716,0.809,53.430,8646,AT-SPG,8,R121_KV4_KTT
62273,1489.361,1.064,0.727,0.603,52.882,16062348,heavyTank,8,F84_Somua_SM
62481,1481.210,1.042,0.529,0.597,51.805,2832032,AT-SPG,8,G114_Skorpian
62529,1357.056,0.993,1.066,0.689,51.824,69213642,mediumTank,8,F19_Lorraine40t
62785,1282.248,0.782,1.012,0.567,53.262,22384626,heavyTank,8,F74_AMX_M4_1949
62977,1224.634,0.901,1.529,0.721,52.342,63443481,mediumTank,8,R127_T44_100_P
62993,1098.566,0.949,1.067,0.844,54.524,6961077,heavyTank,7,G118_VK4503
63041,1254.358,0.851,0.842,0.645,51.209,85773180,mediumTank,8,F73_M4A1_Revalorise
63233,1250.329,0.793,0.879,0.664,53.265,150131,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.857,1.003,1.071,1.074,54.631,1943300,mediumTank,5,G116_Turan_III_prot
63281,1433.687,1.067,0.797,0.680,52.681,51669407,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.961,0.784,2.379,0.798,52.071,21857341,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.961,0.805,1.075,1.364,58.186,581286,lightTank,3,G117_Toldi_III
63537,1830.567,0.951,1.263,0.697,49.903,686991,mediumTank,10,Ch25_121_mod_1971B
63553,1110.852,0.812,1.409,0.952,50.788,151769338,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1178.756,0.879,1.277,1.296,54.430,4028,mediumTank,8,G119_Panzer58
63793,1069.248,0.808,1.285,0.877,52.164,3408052,mediumTank,8,Ch26_59_Patton
63809,827.395,0.962,2.805,0.834,53.558,9585400,lightTank,7,F69_AMX13_57_100
64017,852.556,0.668,2.670,0.586,51.413,2742597,lightTank,8,G120_M41_90
64049,1144.500,0.891,1.347,0.733,50.853,58847054,mediumTank,8,Ch14_T34_3
64065,1204.844,0.894,1.333,1.021,50.967,110429254,heavyTank,8,F65_FCM_50t
64273,1121.445,0.805,1.253,0.915,51.867,29085308,mediumTank,8,G119_Pz58_Mutz
64561,1233.625,0.875,1.312,0.642,52.880,40190801,heavyTank,8,Ch23_112
64769,870.886,1.121,0.735,0.478,54.996,4609631,heavyTank,6,R152_KV2_W
64817,579.148,0.787,2.643,0.755,52.634,117383654,lightTank,6,Ch24_Type64
