tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.799,1.002,0.846,1.079,53.338,123672765,AT-SPG,7,R74_SU100M1
10257,1554.719,0.913,1.274,0.720,51.344,205333145,mediumTank,9,G54_E-50
10273,466.399,1.188,1.212,1.555,56.946,30240102,AT-SPG,4,A57_M8A1
10497,823.062,1.044,0.696,0.647,53.389,502483432,heavyTank,6,R77_KV2
10513,1217.041,0.850,1.162,0.903,52.180,78571545,heavyTank,8,G67_VK4502A
10529,596.742,1.149,1.371,1.377,54.222,584986619,AT-SPG,5,A58_T67
10577,193.545,1.280,0.207,1.156,56.633,1655999,SPG,2,GB25_Loyd_Gun_Carriage
10753,1572.999,0.865,0.917,0.658,51.413,232334515,heavyTank,9,R63_ST_I
10769,1047.760,0.909,0.939,1.017,54.153,181328854,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.525,0.881,1.224,0.653,49.140,253583727,heavyTank,10,A69_T110E5
10817,983.882,0.899,0.676,1.058,53.320,34892904,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.338,0.966,0.093,1.797,54.278,10861669,SPG,4,GB26_Birch_Gun
11009,1212.150,0.823,0.813,0.827,52.213,138214337,heavyTank,8,R73_KV4
11025,1016.718,0.980,0.465,0.980,51.065,101974286,AT-SPG,7,G43_Sturer_Emil
11041,976.316,0.926,0.890,1.166,53.104,163291186,AT-SPG,7,A72_T25_2
11073,1661.441,1.039,0.855,0.787,51.848,83358261,AT-SPG,9,F37_AMX50_Foch
11089,597.426,1.115,0.106,1.542,55.076,76406780,SPG,5,GB28_Bishop
11265,800.949,0.997,0.896,0.845,54.416,223022901,heavyTank,6,R72_T150
11281,493.872,1.279,0.781,1.552,56.076,51303915,AT-SPG,4,G39_Marder_III
11297,1330.338,0.938,0.522,0.911,51.238,291707603,AT-SPG,8,A68_T28_Prototype
11345,940.020,0.884,0.061,1.545,52.463,54311848,SPG,7,GB29_Crusader_5inch
11521,1517.691,0.858,1.153,0.707,50.435,750826885,heavyTank,9,R81_IS8
11537,1368.315,0.991,0.682,0.890,51.140,171785054,AT-SPG,8,G71_JagdPantherII
11553,791.850,1.014,1.228,1.171,53.324,659620442,AT-SPG,6,A41_M18_Hellcat
11585,745.705,0.944,0.616,1.074,52.999,23896907,AT-SPG,6,F34_ARL_V39
11601,1421.732,0.836,0.027,0.824,50.808,57018083,SPG,9,GB30_FV3805
11777,628.916,1.153,0.848,1.094,55.006,533600519,heavyTank,5,R80_KV1
11793,818.258,1.014,0.570,1.127,51.441,127331752,AT-SPG,6,G40_Nashorn
11809,876.791,0.993,1.614,1.212,52.552,2168628,mediumTank,7,A86_T23E3
11841,1574.999,0.931,0.053,0.971,50.044,251160611,SPG,10,F38_Bat_Chatillon155_58
11857,766.354,1.003,0.157,1.871,53.583,219762120,SPG,6,GB77_FV304
12049,2004.501,1.004,0.598,0.425,50.982,287256430,AT-SPG,10,G72_JagdPz_E100
12097,1278.271,0.932,0.729,0.934,51.158,76453940,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1175.866,0.844,0.027,0.891,51.135,53469067,SPG,8,GB79_FV206
12289,683.206,0.995,1.818,1.088,54.325,46749061,mediumTank,6,R57_A43
12305,1832.483,0.910,1.316,0.679,49.570,127423720,mediumTank,10,G73_E50_Ausf_M
12369,1670.112,0.752,0.021,0.734,50.711,62458742,SPG,10,GB31_Conqueror_Gun
12545,902.772,0.920,1.554,0.848,52.841,53015759,mediumTank,7,R59_A44
12561,265.407,1.167,2.623,1.368,56.000,98850284,lightTank,3,G63_PzI_ausf_C
12577,520.345,0.975,1.746,0.937,55.563,1437984,mediumTank,5,A78_M4_Improved
12817,247.585,1.280,1.888,1.455,56.144,258441,lightTank,2,G53_PzI
12881,500.206,0.993,1.376,0.962,54.648,11861713,mediumTank,5,GB50_Sherman_III
13073,291.625,1.003,1.601,1.465,57.834,6533334,lightTank,3,G82_Pz_II_AusfG
13089,2007.786,0.971,0.744,0.503,50.030,225868229,AT-SPG,10,A83_T110E4
13121,387.293,1.294,1.065,1.607,57.792,3889550,mediumTank,3,F44_Somua_S35
13137,1641.289,0.997,0.538,0.748,50.517,70874739,AT-SPG,9,GB81_FV4004
13313,1146.496,0.874,1.215,0.906,50.414,66707930,mediumTank,8,R60_Object416
13329,422.303,1.195,1.068,1.272,55.682,5126025,heavyTank,4,G90_DW_II
13345,1142.130,0.842,1.028,0.942,51.188,509200669,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.765,1.055,0.520,1.478,54.122,7897266,AT-SPG,5,GB44_Archer
13569,2041.701,1.044,0.718,0.631,48.762,226192807,AT-SPG,10,R88_Object268
13585,375.894,1.071,1.584,1.265,57.287,1147588,mediumTank,4,G86_VK2001DB
13825,1742.481,0.939,1.393,0.750,48.760,240154679,mediumTank,10,R87_T62A
13841,1132.423,0.819,1.117,0.985,51.325,62180467,mediumTank,8,G88_Indien_Panzer
13857,2041.976,0.982,0.683,0.442,51.521,92880748,AT-SPG,10,A85_T110E3
13889,2042.625,1.096,0.790,0.610,49.873,95616758,AT-SPG,10,F64_AMX_50Fosh_155
13905,1969.299,1.058,0.379,0.384,49.993,76870416,AT-SPG,10,GB83_FV4005
14097,706.327,0.966,1.578,1.107,54.575,35464771,mediumTank,6,G87_VK3002DB_V1
14113,1837.564,0.925,1.254,0.664,49.350,75020086,mediumTank,10,A120_M48A5
14145,403.116,0.632,2.375,0.763,53.340,213665577,lightTank,5,F62_ELC_AMX
14161,1057.401,1.032,0.783,0.980,52.951,52485606,AT-SPG,7,GB41_Challenger
14353,667.751,0.603,2.023,0.712,51.633,4777791,lightTank,7,G85_Auf_Panther
14401,1385.906,0.856,0.037,0.975,50.635,170007108,SPG,9,F67_Bat_Chatillon155_55
14417,767.229,0.990,0.832,1.141,52.943,31305902,AT-SPG,6,GB45_Achilles_IIC
14609,1896.227,0.966,1.158,0.756,48.768,105482847,mediumTank,10,G89_Leopard1
14625,1151.371,0.910,1.241,1.035,50.934,188781149,mediumTank,8,A90_T69
14657,389.573,0.990,0.099,1.510,54.622,15605908,SPG,4,F66_AMX_Ob_Am105
14673,1319.908,0.942,0.705,0.901,50.872,101346965,AT-SPG,8,GB80_Charioteer
14865,1620.540,0.952,1.116,0.809,50.236,145033719,mediumTank,9,G91_Pro_Ag_A
14881,1966.200,1.014,0.828,0.580,48.554,353662372,heavyTank,10,A67_T57_58
14913,387.269,0.942,0.898,1.185,55.093,2272652,mediumTank,4,F70_SARL42
15105,311.662,1.224,1.323,1.566,56.635,9846117,lightTank,3,R43_T-70
15121,212.236,1.021,0.125,0.864,55.360,200734,SPG,2,G93_GW_Mk_VIe
15137,501.677,0.621,2.137,0.699,52.446,33785446,lightTank,6,A71_T21
15169,265.192,1.228,0.807,1.787,57.235,303904,lightTank,2,F50_FCM36_20t
15361,232.032,1.314,1.317,1.725,58.865,5093685,lightTank,2,R42_T-60
15377,1220.183,0.825,0.024,0.777,51.387,185286965,SPG,8,G94_GW_Tiger_P
15393,1590.184,1.036,0.939,0.757,50.345,279689835,heavyTank,9,A89_T54E1
15425,1768.932,0.924,1.334,0.763,49.360,14723726,mediumTank,10,F72_AMX_30
15441,1117.360,0.775,1.086,0.841,51.863,1268371,mediumTank,8,GB87_Chieftain_T95_turret
15617,1973.798,1.107,1.485,0.747,51.785,38541996,mediumTank,10,R95_Object_907
15633,414.284,1.065,0.089,1.549,54.903,29377903,SPG,4,G95_Pz_Sfl_IVb
15649,708.816,0.727,2.376,0.690,51.341,306253037,lightTank,7,A103_T71E1
15681,1536.820,0.922,1.349,0.784,50.840,84793239,mediumTank,9,F71_AMX_30_prototype
15697,1956.389,0.872,1.006,0.486,49.565,104811179,heavyTank,10,GB91_Super_Conqueror
15873,331.229,0.930,1.503,1.325,55.654,9770167,lightTank,4,R44_T80
15889,725.319,0.948,1.315,1.029,53.557,47814656,mediumTank,6,G96_VK3002M
15905,1861.234,0.923,1.297,0.698,49.956,10032689,mediumTank,10,A92_M60
15937,252.472,1.380,0.920,2.095,58.982,950985,lightTank,2,F49_RenaultR35
15953,1978.686,0.969,0.708,0.568,51.737,18731533,AT-SPG,10,GB92_FV217
16129,977.810,0.885,0.035,0.908,51.946,108897270,SPG,7,R91_SU14_1
16145,591.591,1.063,0.668,1.094,52.572,58362907,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1464.349,0.826,0.029,0.935,50.737,340526597,SPG,9,A88_M53_55
16209,586.549,0.924,1.450,0.874,54.277,412328,mediumTank,5,GB107_Cavalier
16385,581.943,1.040,0.082,1.248,53.430,25555188,SPG,5,R100_SU122A
16401,1720.045,1.032,0.508,0.826,50.342,378751438,AT-SPG,9,G97_Waffentrager_IV
16417,820.403,1.011,0.055,1.336,53.350,287818021,SPG,6,A87_M44
16449,1183.711,0.752,0.722,0.646,51.943,2797037,heavyTank,8,F81_Char_de_65t
16641,471.224,0.678,2.631,0.791,52.751,47902391,lightTank,6,R101_MT25
16657,1447.698,1.065,0.450,0.938,50.862,756082334,AT-SPG,8,G99_RhB_Waffentrager
16673,528.715,0.617,2.256,0.746,52.360,167104212,lightTank,6,A94_T37
16705,1703.848,0.878,1.161,0.494,52.393,31528989,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1781.703,0.959,1.410,0.776,49.065,275445655,mediumTank,10,R97_Object_140
16913,2151.412,1.270,0.476,0.738,48.731,170701449,AT-SPG,10,G98_Waffentrager_E100
16961,1869.564,0.809,1.172,0.466,49.640,6329232,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.863,1.288,1.280,1.146,56.589,1824556,mediumTank,3,G83_Pz_IV_AusfA
17217,1341.683,0.809,2.522,0.551,48.940,72214133,lightTank,10,F88_AMX_13_105
17425,400.205,1.009,1.307,0.963,55.952,4974359,mediumTank,4,G80_Pz_IV_AusfD
17473,800.071,0.711,2.539,0.766,51.444,114881786,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1461.807,0.922,1.334,0.769,51.075,48633913,mediumTank,9,R104_Object_430_II
17729,1976.178,1.123,0.699,0.572,51.133,16560528,AT-SPG,10,F64_AMX_50Fosh_B
17937,477.030,1.319,0.789,1.220,56.484,8625921,AT-SPG,4,G101_StuG_III
17953,781.694,0.728,2.519,0.803,51.906,179671090,lightTank,8,A97_M41_Bulldog
17985,500.699,0.734,2.291,0.708,53.584,28968110,lightTank,6,F109_AMD_Panhard_178B
18177,1005.768,0.700,2.565,0.656,50.893,135213378,lightTank,9,R109_T54S
18193,511.106,1.033,1.222,0.961,54.487,192754824,mediumTank,5,G81_Pz_IV_AusfH
18209,994.803,0.665,2.346,0.611,50.526,205694298,lightTank,9,A100_T49
18241,665.366,0.728,2.683,0.706,53.071,30662207,lightTank,7,F107_Hotchkiss_EBR
18433,775.229,0.700,2.669,0.839,52.351,77137014,lightTank,8,R107_LTB
18449,968.171,0.681,2.638,0.716,51.020,48392300,lightTank,9,G103_RU_251
18465,276.928,0.945,0.102,1.690,54.646,267504,SPG,3,A108_T18_HMC
18497,814.200,0.657,2.753,0.719,51.548,20699991,lightTank,8,F110_Lynx_6x6
18689,629.160,1.159,1.270,0.954,56.338,102740739,heavyTank,6,R13_KV-1s
18705,1614.561,0.874,0.719,0.515,52.518,37343945,heavyTank,9,G110_Typ_205
18721,397.021,0.989,0.109,1.272,54.462,2109493,SPG,4,A27_T82
18753,965.245,0.737,3.601,0.886,53.316,15123609,lightTank,9,F100_Panhard_EBR_90
18961,757.257,0.684,2.032,0.723,51.565,84529997,lightTank,7,G113_SP_I_C
19009,1265.639,0.766,3.800,0.764,51.035,47818389,lightTank,10,F108_Panhard_EBR_105
19201,1223.716,0.771,3.152,0.697,50.444,35849633,lightTank,10,R132_VNII_100LT
19217,2018.373,1.049,0.569,0.563,49.493,298242925,AT-SPG,10,G121_Grille_15_L63
19457,711.872,0.831,2.306,0.786,52.360,40142348,lightTank,7,R131_Tank_Gavalov
19473,1928.593,0.869,0.989,0.420,50.888,28866473,heavyTank,10,G134_PzKpfw_VII
19489,1318.240,0.723,2.590,0.534,48.617,24390185,lightTank,10,A116_XM551
19713,1563.095,0.865,1.105,0.536,52.295,147082975,heavyTank,9,R151_Object_257_2
19729,1277.969,0.841,0.773,0.559,53.560,77794805,heavyTank,8,G115_Typ_205B
19745,670.039,0.767,2.813,0.765,52.304,10131968,lightTank,7,A112_T71E2R
19969,1897.156,0.961,1.329,0.540,50.345,151977940,mediumTank,10,R148_Object_430_U
19985,1252.152,0.702,2.925,0.652,48.356,3075150,lightTank,10,G125_Spz_57_Rh
20225,2038.844,0.968,1.181,0.414,52.567,86870066,AT-SPG,10,R149_Object_268_4
20241,823.978,0.674,2.752,0.699,51.966,14359303,lightTank,8,G126_HWK_12
20257,599.692,1.201,1.209,0.840,56.269,2158422,mediumTank,4,A129_T6_medium
20481,1241.828,0.800,0.850,0.512,52.068,45544643,heavyTank,8,R139_IS_M
20737,1609.774,0.858,0.960,0.449,52.142,65320296,heavyTank,9,R153_Object_705
20993,1943.503,0.870,1.043,0.349,50.072,67292937,heavyTank,10,R145_Object_705_A
21249,1666.459,0.955,0.857,0.582,51.949,76376805,AT-SPG,9,R93_Object263
21505,1643.209,0.996,1.304,0.623,52.133,197174853,mediumTank,9,R96_Object_430
21761,1811.784,0.997,1.126,0.708,49.314,7820215,mediumTank,10,R144_K_91
22017,1913.753,0.860,1.427,0.425,49.924,111448909,heavyTank,10,R155_Object_277
22273,1935.034,0.932,0.910,0.477,50.938,6962585,heavyTank,10,R169_ST_II
22529,1630.000,0.903,1.083,0.485,52.159,37982808,heavyTank,9,R171_IS_3_II
22785,1277.601,0.840,0.834,0.544,52.248,37502939,heavyTank,8,R170_IS_2_II
23041,393.590,0.999,1.761,1.332,55.710,559743,lightTank,3,R174_BT-5
25617,613.100,0.858,3.025,0.737,53.204,1849,lightTank,6,G158_VK2801_105_SPXXI
31233,1140.724,1.005,0.897,0.528,54.081,24973293,heavyTank,7,R175_IS_2_screen
31745,1403.924,0.997,0.337,0.469,51.217,19959501,AT-SPG,8,R177_ISU_152K_BL10
32001,1813.984,0.810,1.315,0.328,51.381,11758,heavyTank,10,R178_Object_780
32065,1221.768,0.758,1.354,0.394,51.127,10532,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1276.658,0.857,1.147,0.615,51.019,19883556,mediumTank,8,R180_Object_274_A
32769,1660.997,1.009,0.992,0.767,51.613,2570018,AT-SPG,9,R183_K_91_PT
33281,434.503,0.788,1.636,0.771,54.619,371511,mediumTank,4,R185_T_34_L_11_1941
35105,1498.172,1.102,1.204,0.760,52.637,2381216,mediumTank,8,A140_ASTRON_REX_105mm
43329,279.512,1.150,1.846,2.324,55.265,108218,lightTank,2,F111_AM39_Gendron_Somua
43553,1370.659,0.799,1.072,0.422,53.741,9683,heavyTank,8,A141_M_IV_Y
43585,863.833,0.715,3.301,0.814,52.397,55183140,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,280.493,1.003,0.872,1.718,54.407,2185684,lightTank,2,F42_AMR_35
44289,1388.120,0.920,1.048,0.461,52.330,51312502,heavyTank,8,R165_Object_703_II
44545,1664.458,0.869,1.255,0.448,53.010,11909599,heavyTank,9,R119_Object_777
44801,319.639,0.904,1.746,1.145,55.049,10384612,lightTank,3,R161_T_116
45057,1477.334,1.050,0.460,0.637,50.720,271747933,AT-SPG,8,R159_SU_130PM
45313,529.844,0.761,3.043,0.735,54.011,97249423,lightTank,6,R160_T_50_2
45569,828.723,0.680,3.011,0.678,51.810,41841568,lightTank,8,R158_LT_432
45585,737.636,1.121,1.430,1.078,54.707,244656,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1199.587,0.913,1.519,0.802,51.752,7267389,mediumTank,8,G154_Kpz_07_RH
46097,464.439,0.808,0.800,1.529,54.523,1759502,AT-SPG,4,G151_Pz_Sfl_IC
46353,1652.496,0.941,1.231,0.732,50.557,4736907,mediumTank,9,G147_Kunze_Panzer
46593,1171.215,1.070,1.085,0.553,55.375,617307,heavyTank,7,R156_IS_2M
46609,1138.859,0.794,0.955,0.676,52.778,784111,mediumTank,8,G142_M48RPz
46849,2415.959,1.085,1.247,0.425,55.153,14815551,heavyTank,10,R157_Object_279R
46865,1340.408,0.793,1.340,0.469,51.959,25919554,heavyTank,8,G143_E75_TS
47105,547.162,0.970,1.364,0.842,54.555,24908390,mediumTank,5,R154_T_34E_1943
47121,1804.481,1.036,1.457,0.722,53.316,19583953,mediumTank,9,G144_Kpz_50t
47361,1268.769,0.855,0.978,0.621,50.870,58740836,mediumTank,8,R146_STG_Tday
47377,850.768,0.624,2.694,0.567,50.720,10831405,lightTank,8,G140_HWK_30
47617,1235.997,0.845,0.997,0.628,50.892,10214163,mediumTank,8,R146_STG
47633,312.230,1.404,1.285,1.608,56.407,14982311,lightTank,2,G139_MKA
47873,350.121,1.156,1.128,0.916,54.913,59689460,mediumTank,3,R143_T_29
48129,717.725,0.933,1.187,0.862,52.823,250218,mediumTank,6,R140_M4_Loza
48145,1251.260,0.814,0.761,0.529,52.950,2691809,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1423.565,0.919,0.585,0.551,51.723,9413676,AT-SPG,8,R135_T_103
48401,1377.427,0.951,0.650,0.782,51.422,21798864,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1381.053,0.878,1.006,0.468,52.897,121100210,heavyTank,8,R134_Object_252K
48913,1253.755,0.808,0.754,0.530,52.033,23413519,heavyTank,8,G138_VK168_02
49169,809.181,0.939,1.020,0.641,54.158,101944445,heavyTank,6,G136_Tiger_131
49409,1386.568,0.951,1.056,0.480,52.320,24689832,heavyTank,8,R61_Object252_BF
49665,1373.476,0.880,0.999,0.477,53.090,27556384,heavyTank,8,R134_Object_252U
49921,1045.464,0.934,1.147,0.543,53.497,4315948,heavyTank,7,R133_KV_122
49937,1115.064,0.786,1.193,0.766,51.211,4196774,mediumTank,8,G119_Panzer58_BF
50193,1399.386,0.980,0.536,0.628,50.942,509001091,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1197.540,0.817,1.163,0.705,51.126,467977,mediumTank,8,A136_T42
50849,2156.237,1.133,1.184,0.647,51.728,2302584,mediumTank,10,It20_Carro_Combattimento_45t
50945,253.552,1.207,1.148,1.355,56.498,17366758,lightTank,2,R125_T_45
50961,826.130,0.633,2.510,0.610,50.870,33765871,lightTank,8,G120_M41_90_GrandFinal
50977,549.502,0.695,2.433,0.657,53.948,11589125,lightTank,6,A134_M24E2_SuperChaffee
51057,1695.115,1.084,0.965,0.488,53.671,6628395,heavyTank,8,Cz14_Skoda_T-56
51089,1330.647,0.890,1.265,0.633,50.803,38444920,mediumTank,8,Pl19_CS_52_LIS
51105,1430.354,0.943,1.059,0.457,51.717,30623632,heavyTank,8,It18_Progetto_C45_mod_71
51201,610.924,1.251,1.316,1.266,57.689,1942057,heavyTank,5,R38_KV-220_beta
51233,1418.695,0.945,0.925,0.534,51.088,7716369,heavyTank,8,A132_T77
51313,1155.705,0.990,1.068,0.736,55.950,214342,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.334,0.998,1.445,0.899,54.200,13439816,mediumTank,6,Pl16_T34_85_Rudy
51361,1334.167,0.991,1.299,0.713,51.063,217415295,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.372,1.158,1.104,1.344,55.431,42282643,mediumTank,5,R32_Matilda_II_LL
51473,824.776,1.392,2.075,1.053,57.118,6204392,mediumTank,5,G32_PzV_PzIV
51489,242.393,1.276,2.411,1.305,56.170,7751800,lightTank,2,A19_T2_lt
51553,512.173,0.935,1.067,1.129,52.998,23516680,mediumTank,5,J12_Chi_Nu_Kai
51569,736.431,0.939,1.335,0.819,52.810,25249934,mediumTank,6,Cz01_Skoda_T40
51585,791.458,1.036,0.985,0.876,53.060,58063853,mediumTank,6,S01_Strv_74_A2
51713,606.750,1.172,1.175,1.325,54.900,113808909,heavyTank,5,R33_Churchill_LL
51729,403.719,1.642,1.370,2.363,62.345,5585657,lightTank,3,G36_PzII_J
51745,513.631,1.047,1.394,1.149,55.881,10731091,mediumTank,5,A62_Ram-II
51825,1206.970,0.882,1.100,0.673,50.455,11078944,mediumTank,8,Cz13_T_27
51841,225.710,1.066,1.429,1.196,56.182,831196,lightTank,2,S15_L_60
51985,397.049,1.476,1.351,1.635,58.490,40651262,mediumTank,3,G34_S35_captured
52001,319.526,1.074,1.604,1.288,55.072,18328951,lightTank,3,A33_MTLS-1G14
52049,1656.702,0.993,1.149,0.501,55.121,526411,heavyTank,8,GB111_Charlemagne
52065,1121.317,0.799,1.222,0.819,51.038,21992715,mediumTank,8,J18_STA_2_3
52097,1432.376,0.954,0.470,0.792,50.912,174899595,AT-SPG,8,S22_Strv_S1
52225,344.200,1.268,2.187,1.362,56.256,1865067,lightTank,3,R34_BT-SV
52241,487.424,1.536,1.568,1.626,56.500,29992922,heavyTank,4,G35_B-1bis_captured
52257,473.333,1.016,1.616,1.055,54.759,9773859,mediumTank,5,A44_M4A2E4
52305,1494.043,1.132,0.609,0.737,51.798,39689007,AT-SPG,8,GB109_GSOR_1008
52321,808.070,0.965,1.036,0.778,54.356,23271003,heavyTank,6,J19_Tiger_I_Jpn
52353,1117.227,0.766,1.232,0.769,52.217,319229,mediumTank,8,S23_Strv_81
52481,375.719,1.255,1.468,1.693,54.350,27021850,lightTank,4,R31_Valentine_LL
52497,329.339,1.879,1.607,2.882,56.186,13001112,lightTank,2,G33_H39_captured
52513,1241.829,0.807,1.158,0.625,51.391,21162522,heavyTank,8,A45_M6A2E1
52561,1737.967,1.036,0.600,0.795,52.582,155515563,AT-SPG,9,GB32_Tortoise
52577,1222.214,0.752,1.461,0.499,52.616,323579,heavyTank,8,J29_Nameless
52609,1094.462,0.736,1.276,0.684,52.029,6496231,mediumTank,8,S23_Strv_81_sabaton
52737,264.534,1.016,1.618,1.599,54.187,1065903,lightTank,3,R67_M3_LL
52769,299.159,1.110,2.463,1.649,57.072,7786412,lightTank,3,A43_M22_Locust
52817,373.244,0.921,1.397,1.377,56.191,829030,mediumTank,4,GB33_Sentinel_AC_I
52833,1052.531,0.761,1.773,0.668,51.999,138683,mediumTank,8,J30_Edelweiss
52865,1401.199,0.950,1.030,0.515,51.863,29647277,heavyTank,8,S25_EMIL_51
52993,461.540,1.195,2.529,1.027,55.983,1282614,mediumTank,4,R68_A-32
53121,1289.293,0.917,1.260,0.721,51.340,29029162,mediumTank,8,S26_Lansen_C
53249,1239.004,0.961,1.084,0.923,51.373,260463737,heavyTank,8,R54_KV-5
53505,338.526,1.448,1.589,1.744,55.632,50576240,lightTank,3,R56_T-127
53537,225.450,1.156,1.526,1.301,57.431,1481833,lightTank,2,A74_T1_E6
53585,534.832,1.082,0.788,1.426,54.455,18147417,mediumTank,5,GB68_Matilda_Black_Prince
53761,602.253,1.239,0.820,1.393,53.160,11255704,AT-SPG,5,R78_SU_85I
53793,1111.142,0.838,1.308,0.930,51.708,1888929,mediumTank,8,A81_T95_E2
53841,820.823,1.057,0.577,1.260,52.828,22928068,heavyTank,6,GB63_TOG_II
54017,681.912,1.277,1.437,1.087,57.646,32193474,heavyTank,5,R38_KV-220
54033,770.544,1.324,1.982,0.822,57.269,66094,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.004,1.006,0.775,1.154,54.360,20651981,AT-SPG,7,GB71_AT_15A
54145,1655.996,0.842,1.052,0.530,50.781,4017897,heavyTank,9,S31_Strv_K
54273,475.593,1.832,0.911,1.521,57.925,1985862,AT-SPG,3,R50_SU76I
54289,1260.058,0.788,0.897,0.803,51.860,680209835,heavyTank,8,G51_Lowe
54353,624.891,1.244,1.590,1.162,56.726,20908328,heavyTank,5,GB51_Excelsior
54529,247.778,1.372,1.417,1.549,56.280,31900413,lightTank,2,R84_Tetrarch_LL
54545,517.888,0.998,1.536,1.153,54.718,92854934,mediumTank,5,G46_T-25
54609,368.215,1.240,0.118,1.286,56.435,2682198,SPG,3,GB78_Sexton_I
54785,825.333,1.086,0.541,0.741,53.210,83880352,AT-SPG,6,R49_SU100Y
54801,285.681,1.103,2.689,1.668,58.228,4043422,lightTank,3,G50_T-15
54865,220.910,1.320,1.601,1.308,55.199,6554621,lightTank,2,GB76_Mk_VIC
55057,589.223,1.051,1.264,1.102,53.163,3879025,mediumTank,5,G70_PzIV_Hydro
55073,228.603,1.293,1.692,1.313,55.734,6045296,lightTank,2,A93_T7_Combat_Car
55121,992.763,0.907,1.081,1.069,53.695,62290385,heavyTank,7,GB52_A45
55297,1054.850,1.137,0.760,0.901,52.820,248257800,AT-SPG,7,R89_SU122_44
55313,1245.168,0.920,0.769,1.064,51.139,119702143,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,484.784,0.648,2.442,0.747,52.754,2513147,lightTank,6,GB108_A46
55569,1000.682,1.227,1.435,1.516,51.853,682895499,AT-SPG,7,G48_E-25
55633,1119.146,0.764,1.270,0.773,51.446,121403769,mediumTank,8,GB70_N_FV4202_105
55841,1906.083,0.982,1.248,0.655,49.895,2789514,mediumTank,10,A95_T95_E6
55889,746.605,1.051,2.186,0.971,55.249,57638580,mediumTank,6,GB85_Cromwell_Berlin
56081,1308.406,0.804,0.915,0.401,52.515,9328303,heavyTank,8,G141_VK7501K
56097,690.955,0.946,1.279,1.046,54.161,5587007,mediumTank,6,A104_M4A3E8A
56145,764.273,0.949,0.972,0.986,53.358,5074678,mediumTank,6,GB35_Sentinel_AC_IV
56353,1022.368,0.971,0.744,1.154,52.262,32585074,AT-SPG,7,A101_M56
56577,273.873,1.191,1.325,1.594,55.736,40504193,lightTank,3,R86_LTP
56609,1001.951,0.937,0.792,0.806,53.804,79024330,AT-SPG,7,A102_T28_concept
56657,1226.668,0.772,1.177,0.569,51.812,39709265,heavyTank,8,GB93_Caernarvon_AX
56913,1147.207,0.770,1.343,0.677,52.203,19573598,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.560,1.026,0.710,0.984,52.280,98949525,AT-SPG,6,G41_DickerMax
57121,1116.778,0.803,1.248,0.898,51.707,11535721,mediumTank,8,A63_M46_Patton_KR
57169,836.965,1.008,1.015,0.829,53.128,4783463,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,724.054,0.934,1.029,1.187,52.914,21403380,mediumTank,6,G77_PzIV_Schmalturm
57377,1107.089,0.775,1.312,0.775,50.785,94445825,mediumTank,8,A111_T25_Pilot
57425,1508.982,1.000,1.014,0.639,53.261,9665154,mediumTank,8,GB97_Chimera
57617,909.137,0.984,1.326,1.052,53.280,30088249,mediumTank,7,G78_Panther_M10
57633,691.877,0.693,2.720,0.756,51.867,40070,lightTank,7,A112_T71E2
57681,910.733,1.123,0.801,1.012,53.583,11186878,AT-SPG,6,GB96_Excalibur
57889,762.244,0.650,2.967,0.769,51.717,10089629,lightTank,8,A99_T92_LT
57937,2250.163,1.022,1.390,0.494,52.643,25406503,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,857.565,1.101,1.321,0.810,54.497,111271782,mediumTank,6,R108_T34_85M
58369,1941.764,0.864,1.490,0.495,50.085,32086661,heavyTank,10,R110_Object_260
58449,809.710,0.641,2.934,0.714,51.767,1024190,lightTank,8,GB101_FV1066_Senlac
58625,1291.025,0.949,0.420,0.653,50.777,91337,AT-SPG,8,R111_ISU130
58641,2059.285,0.951,0.990,0.397,51.816,11733790,heavyTank,10,G92_VK7201
58657,1287.849,0.767,1.226,0.464,52.261,41725157,heavyTank,8,A115_Chrysler_K_GF
58705,971.178,0.664,2.994,0.806,53.443,2226912,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1249.513,0.810,1.043,0.623,52.608,11283156,heavyTank,8,R113_Object_730
