tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9217,1285.533,0.971,1.086,0.804,51.868,325438446,heavyTank,8,R61_Object252
9233,1613.453,0.847,0.028,0.622,50.045,123395729,SPG,10,G61_G_E
9249,1029.787,1.025,0.745,1.130,53.259,40928031,AT-SPG,7,A64_T25_AT
9265,1623.876,0.827,1.197,0.444,51.913,7525941,heavyTank,9,Ch49_BZ_68
9297,1954.001,1.052,0.489,0.474,49.433,86385117,AT-SPG,10,GB48_FV215b_183
9473,376.979,0.813,2.481,1.047,54.952,5406889,lightTank,5,R41_T-50
9489,1878.446,0.890,0.915,0.488,50.059,369440340,heavyTank,10,G56_E-100
9505,1524.586,0.852,1.070,0.731,50.632,197872341,heavyTank,9,A66_M103
9521,1233.419,0.723,1.069,0.494,51.328,3887795,heavyTank,8,Ch50_BZ_166
9553,763.734,1.013,0.661,1.369,55.706,57576949,AT-SPG,6,GB74_AT8
9745,1561.930,0.874,0.964,0.706,51.590,413854270,heavyTank,9,G55_E-75
9761,399.282,0.623,2.629,0.735,53.311,60121674,lightTank,5,A34_M24_Chaffee
9777,1095.081,0.873,1.129,0.607,54.332,8048329,heavyTank,7,Ch51_BZ_58
9793,462.538,1.254,0.562,1.182,55.886,2538636,AT-SPG,4,F32_Somua_Sau_40
9809,754.574,0.937,0.410,1.105,52.931,1823993,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.702,0.906,0.814,0.887,51.279,97176701,AT-SPG,8,R58_SU-101
10001,486.773,0.636,2.421,0.662,52.445,33105883,lightTank,6,G66_VK2801
10017,698.517,0.988,1.136,1.126,54.378,58548693,mediumTank,6,A36_Sherman_Jumbo
10049,612.547,1.178,0.713,1.333,54.132,54636219,AT-SPG,5,F33_S_35CA
10065,1082.654,1.033,0.643,1.298,55.417,74437545,AT-SPG,7,GB75_AT7
10241,1010.211,1.003,0.854,1.089,53.340,110778226,AT-SPG,7,R74_SU100M1
10257,1541.565,0.910,1.271,0.731,51.294,189402618,mediumTank,9,G54_E-50
10273,475.593,1.191,1.203,1.577,56.784,30071986,AT-SPG,4,A57_M8A1
10289,1742.606,0.899,1.006,0.503,51.729,2046596,heavyTank,9,Ch59_BZ58_2
10497,816.414,1.050,0.696,0.644,53.276,464843859,heavyTank,6,R77_KV2
10513,1211.277,0.854,1.166,0.923,52.199,62050259,heavyTank,8,G67_VK4502A
10529,593.958,1.149,1.366,1.400,54.108,489833473,AT-SPG,5,A58_T67
10577,192.082,1.264,0.204,1.153,56.450,1252337,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.406,0.865,0.917,0.667,51.411,193930693,heavyTank,9,R63_ST_I
10769,1041.686,0.914,0.943,1.030,54.197,143760125,heavyTank,7,G57_PzVI_Tiger_P
10785,1852.522,0.883,1.220,0.658,49.209,225927158,heavyTank,10,A69_T110E5
10817,980.901,0.906,0.680,1.078,53.354,27751688,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.387,0.978,0.093,1.820,54.283,8186854,SPG,4,GB26_Birch_Gun
11009,1211.248,0.828,0.811,0.835,52.186,109592113,heavyTank,8,R73_KV4
11025,1012.226,0.987,0.466,0.995,51.145,82725482,AT-SPG,7,G43_Sturer_Emil
11041,971.369,0.934,0.892,1.189,53.154,126316175,AT-SPG,7,A72_T25_2
11073,1666.579,1.054,0.835,0.790,51.838,79675012,AT-SPG,9,F37_AMX50_Foch
11089,597.065,1.117,0.105,1.543,55.058,66474706,SPG,5,GB28_Bishop
11265,800.966,1.003,0.903,0.847,54.403,189544646,heavyTank,6,R72_T150
11281,493.211,1.286,0.782,1.581,56.067,45084711,AT-SPG,4,G39_Marder_III
11297,1317.574,0.940,0.524,0.927,51.240,240555755,AT-SPG,8,A68_T28_Prototype
11345,935.901,0.889,0.062,1.565,52.504,46360772,SPG,7,GB29_Crusader_5inch
11521,1504.022,0.858,1.164,0.720,50.415,597884277,heavyTank,9,R81_IS8
11537,1355.777,0.993,0.682,0.906,51.114,139698815,AT-SPG,8,G71_JagdPantherII
11553,787.729,1.018,1.228,1.188,53.285,531110724,AT-SPG,6,A41_M18_Hellcat
11585,745.441,0.950,0.617,1.085,52.988,19965913,AT-SPG,6,F34_ARL_V39
11601,1406.167,0.837,0.026,0.844,50.970,52000086,SPG,9,GB30_FV3805
11777,631.005,1.160,0.859,1.101,54.993,425927832,heavyTank,5,R80_KV1
11793,813.309,1.020,0.570,1.143,51.451,108572058,AT-SPG,6,G40_Nashorn
11809,872.479,0.976,1.596,1.211,52.447,2186306,mediumTank,7,A86_T23E3
11841,1559.447,0.929,0.053,0.978,50.092,214851843,SPG,10,F38_Bat_Chatillon155_58
11857,763.115,1.004,0.155,1.880,53.623,183126031,SPG,6,GB77_FV304
12049,1999.583,0.997,0.581,0.420,51.223,279882631,AT-SPG,10,G72_JagdPz_E100
12097,1273.002,0.938,0.717,0.945,51.185,65611836,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.664,0.849,0.028,0.902,51.192,45484989,SPG,8,GB79_FV206
12289,682.864,1.001,1.814,1.104,54.263,40713658,mediumTank,6,R57_A43
12305,1817.739,0.904,1.314,0.681,49.815,119406065,mediumTank,10,G73_E50_Ausf_M
12353,1506.209,0.865,1.119,0.511,52.674,14639,heavyTank,8,F126_Char_Lourd_AP58
12369,1635.700,0.752,0.021,0.746,50.699,51629343,SPG,10,GB31_Conqueror_Gun
12545,896.151,0.924,1.559,0.869,52.894,42460121,mediumTank,7,R59_A44
12561,266.182,1.158,2.621,1.397,55.537,79721393,lightTank,3,G63_PzI_ausf_C
12577,518.913,0.965,1.743,0.952,55.363,1386839,mediumTank,5,A78_M4_Improved
12817,290.073,1.316,1.808,1.593,54.211,337688,lightTank,2,G53_PzI
12881,496.305,0.997,1.387,0.982,54.657,9380360,mediumTank,5,GB50_Sherman_III
13073,307.926,0.999,1.580,1.475,56.883,6328156,lightTank,3,G82_Pz_II_AusfG
13089,1986.338,0.962,0.727,0.503,50.206,221057197,AT-SPG,10,A83_T110E4
13121,420.746,1.322,1.069,1.573,58.825,4945319,mediumTank,3,F44_Somua_S35
13137,1622.537,0.992,0.519,0.763,50.371,73377477,AT-SPG,9,GB81_FV4004
13313,1137.384,0.876,1.214,0.926,50.385,55518967,mediumTank,8,R60_Object416
13329,443.336,1.222,1.086,1.295,55.685,4756272,heavyTank,4,G90_DW_II
13345,1138.954,0.842,1.054,0.937,51.089,449872566,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.476,1.060,0.526,1.504,54.164,6209202,AT-SPG,5,GB44_Archer
13569,2023.582,1.041,0.699,0.634,48.962,211433218,AT-SPG,10,R88_Object268
13585,382.157,1.079,1.603,1.280,57.088,978199,mediumTank,4,G86_VK2001DB
13825,1738.277,0.941,1.392,0.759,48.953,199893172,mediumTank,10,R87_T62A
13841,1123.190,0.819,1.087,0.998,51.175,53532488,mediumTank,8,G88_Indien_Panzer
13857,2037.480,0.972,0.673,0.431,51.776,106114322,AT-SPG,10,A85_T110E3
13889,1987.030,1.059,0.727,0.596,50.410,105669632,AT-SPG,10,F64_AMX_50Fosh_155
13905,1906.068,1.067,0.361,0.376,49.986,76420757,AT-SPG,10,GB83_FV4005
14097,704.060,0.972,1.592,1.119,54.580,29926289,mediumTank,6,G87_VK3002DB_V1
14113,1807.421,0.914,1.242,0.673,49.427,66021012,mediumTank,10,A120_M48A5
14145,400.059,0.642,2.397,0.788,53.384,172505601,lightTank,5,F62_ELC_AMX
14161,1045.921,1.030,0.769,0.993,52.910,51296751,AT-SPG,7,GB41_Challenger
14353,661.885,0.607,2.053,0.733,51.673,4130661,lightTank,7,G85_Auf_Panther
14401,1373.901,0.859,0.037,0.992,50.704,142010328,SPG,9,F67_Bat_Chatillon155_55
14417,765.508,0.991,0.824,1.150,52.815,30917719,AT-SPG,6,GB45_Achilles_IIC
14609,1897.246,0.957,1.115,0.739,48.931,176096965,mediumTank,10,G89_Leopard1
14625,1141.742,0.913,1.242,1.059,50.896,151113132,mediumTank,8,A90_T69
14657,386.746,0.998,0.099,1.525,54.670,11765085,SPG,4,F66_AMX_Ob_Am105
14673,1305.611,0.938,0.680,0.909,50.862,106993828,AT-SPG,8,GB80_Charioteer
14865,1602.356,0.947,1.089,0.814,50.193,168000027,mediumTank,9,G91_Pro_Ag_A
14881,1951.800,1.006,0.822,0.582,48.458,327208733,heavyTank,10,A67_T57_58
14913,386.096,0.949,0.912,1.214,55.133,1793066,mediumTank,4,F70_SARL42
15105,328.190,1.235,1.318,1.606,56.498,9074241,lightTank,3,R43_T-70
15121,213.106,0.951,0.116,0.775,54.783,194008,SPG,2,G93_GW_Mk_VIe
15137,498.513,0.628,2.159,0.717,52.465,27307203,lightTank,6,A71_T21
15169,273.717,1.163,0.785,1.726,56.121,379172,lightTank,2,F50_FCM36_20t
15361,237.199,1.308,1.318,1.768,58.671,4115063,lightTank,2,R42_T-60
15377,1202.710,0.825,0.023,0.798,51.443,157533707,SPG,8,G94_GW_Tiger_P
15393,1580.707,1.035,0.936,0.769,50.331,235931064,heavyTank,9,A89_T54E1
15425,1767.336,0.926,1.317,0.766,49.628,14694740,mediumTank,10,F72_AMX_30
15441,1103.013,0.768,1.133,0.848,51.161,1377869,mediumTank,8,GB87_Chieftain_T95_turret
15617,1938.768,1.077,1.468,0.744,51.951,43211039,mediumTank,10,R95_Object_907
15633,410.691,1.070,0.089,1.558,54.915,23122153,SPG,4,G95_Pz_Sfl_IVb
15649,698.892,0.730,2.395,0.705,51.274,253936992,lightTank,7,A103_T71E1
15681,1518.393,0.920,1.356,0.801,50.813,77387088,mediumTank,9,F71_AMX_30_prototype
15697,1958.136,0.870,1.008,0.492,49.549,145869976,heavyTank,10,GB91_Super_Conqueror
15873,332.449,0.944,1.516,1.365,55.718,7578179,lightTank,4,R44_T80
15889,727.493,0.955,1.314,1.035,53.554,45616236,mediumTank,6,G96_VK3002M
15905,1830.487,0.907,1.307,0.693,49.960,16336877,mediumTank,10,A92_M60
15937,263.143,1.358,0.906,2.081,58.601,867068,lightTank,2,F49_RenaultR35
15953,1969.911,0.965,0.718,0.566,51.976,24172914,AT-SPG,10,GB92_FV217
16129,969.043,0.890,0.034,0.919,51.963,85335447,SPG,7,R91_SU14_1
16145,589.628,1.070,0.673,1.110,52.609,45705201,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1437.434,0.820,0.029,0.959,50.764,311671721,SPG,9,A88_M53_55
16209,569.439,0.938,1.471,0.928,54.258,681217,mediumTank,5,GB107_Cavalier
16385,578.181,1.050,0.082,1.267,53.459,18576433,SPG,5,R100_SU122A
16401,1710.182,1.037,0.494,0.836,50.386,363274630,AT-SPG,9,G97_Waffentrager_IV
16417,807.185,1.009,0.054,1.353,53.327,252871029,SPG,6,A87_M44
16449,1197.155,0.757,0.693,0.633,51.505,3878055,heavyTank,8,F81_Char_de_65t
16641,466.690,0.681,2.645,0.808,52.750,41947115,lightTank,6,R101_MT25
16657,1424.633,1.059,0.439,0.946,50.816,674012696,AT-SPG,8,G99_RhB_Waffentrager
16673,522.780,0.621,2.274,0.765,52.353,137204910,lightTank,6,A94_T37
16705,1697.128,0.872,1.128,0.506,52.286,45606456,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.896,0.952,1.395,0.785,49.228,250372230,mediumTank,10,R97_Object_140
16913,2142.168,1.276,0.476,0.751,48.795,142177276,AT-SPG,10,G98_Waffentrager_E100
16961,2064.797,0.893,1.140,0.449,50.118,40136230,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,489.824,0.899,1.128,1.452,53.676,10310,mediumTank,4,Cz31_Tatra_T_III
17169,363.415,1.302,1.297,1.141,57.201,1830195,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.689,0.787,2.533,0.551,49.097,79285209,lightTank,10,F88_AMX_13_105
17425,402.897,1.018,1.320,0.984,55.895,4149390,mediumTank,4,G80_Pz_IV_AusfD
17473,786.228,0.709,2.546,0.791,51.425,88993960,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.538,0.921,1.328,0.790,51.073,41614777,mediumTank,9,R104_Object_430_II
17729,1953.036,1.102,0.691,0.581,51.239,23971936,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.956,1.301,0.776,1.223,56.106,9671407,AT-SPG,4,G101_StuG_III
17953,777.660,0.733,2.538,0.824,51.937,139543710,lightTank,8,A97_M41_Bulldog
17985,492.110,0.732,2.292,0.733,53.569,27610046,lightTank,6,F109_AMD_Panhard_178B
18177,994.519,0.700,2.591,0.675,50.937,108774660,lightTank,9,R109_T54S
18193,507.699,1.037,1.229,0.981,54.467,157747687,mediumTank,5,G81_Pz_IV_AusfH
18209,983.074,0.665,2.365,0.628,50.516,161878388,lightTank,9,A100_T49
18241,650.262,0.726,2.695,0.730,53.199,29609633,lightTank,7,F107_Hotchkiss_EBR
18433,769.151,0.703,2.685,0.865,52.385,58056384,lightTank,8,R107_LTB
18449,961.004,0.681,2.683,0.735,51.147,37840783,lightTank,9,G103_RU_251
18465,288.305,0.900,0.099,1.484,53.263,272115,SPG,3,A108_T18_HMC
18497,795.647,0.654,2.727,0.750,51.535,18347008,lightTank,8,F110_Lynx_6x6
18689,636.818,1.143,1.256,0.944,56.021,86530341,heavyTank,6,R13_KV-1s
18705,1590.915,0.868,0.713,0.530,52.479,37328578,heavyTank,9,G110_Typ_205
18721,395.413,0.986,0.107,1.294,54.387,1772584,SPG,4,A27_T82
18753,945.527,0.732,3.556,0.935,53.390,15023219,lightTank,9,F100_Panhard_EBR_90
18961,744.645,0.684,2.051,0.742,51.546,69058623,lightTank,7,G113_SP_I_C
19009,1232.319,0.747,3.803,0.788,50.976,62527825,lightTank,10,F108_Panhard_EBR_105
19201,1201.228,0.757,3.163,0.717,50.526,33205016,lightTank,10,R132_VNII_100LT
19217,1998.314,1.038,0.546,0.565,49.560,318797296,AT-SPG,10,G121_Grille_15_L63
19281,1848.969,0.908,1.225,0.755,49.533,1044304,mediumTank,10,GB120_Concept_No_5
19457,693.205,0.822,2.332,0.808,52.169,36101542,lightTank,7,R131_Tank_Gavalov
19473,1901.259,0.860,0.970,0.433,50.677,30583862,heavyTank,10,G134_PzKpfw_VII
19489,1300.165,0.715,2.580,0.546,48.547,20754741,lightTank,10,A116_XM551
19537,1566.867,0.883,1.374,0.762,50.843,1855672,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.189,0.859,1.100,0.552,52.081,137033076,heavyTank,9,R151_Object_257_2
19729,1259.304,0.837,0.768,0.571,53.375,73540051,heavyTank,8,G115_Typ_205B
19745,657.922,0.764,2.817,0.789,52.220,8219554,lightTank,7,A112_T71E2R
19793,1126.981,0.798,1.360,0.936,50.847,1143254,mediumTank,8,GB125_Saladin
19969,1843.986,0.942,1.310,0.551,50.377,166676604,mediumTank,10,R148_Object_430_U
19985,1250.774,0.697,2.901,0.662,48.926,3393320,lightTank,10,G125_Spz_57_Rh
20049,617.510,0.958,1.694,1.124,54.000,379323,mediumTank,5,GB124_AEC_Armoured_Car
20225,2008.853,0.949,1.188,0.417,52.543,118444675,AT-SPG,10,R149_Object_268_4
20241,810.062,0.671,2.772,0.721,51.929,11593930,lightTank,8,G126_HWK_12
20257,558.442,1.196,1.251,0.863,55.690,4963753,mediumTank,4,A129_T6_medium
20305,743.922,0.926,1.440,0.965,52.418,453836,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.704,0.800,0.845,0.530,51.991,39353939,heavyTank,8,R139_IS_M
20513,870.388,0.908,1.247,0.611,53.579,7163519,heavyTank,6,A142_Pawlack_Tank
20561,908.829,0.933,1.663,1.064,53.801,1446307,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.975,0.853,0.954,0.464,51.991,64882507,heavyTank,9,R153_Object_705
20769,1098.244,0.900,1.119,0.706,53.375,8109744,heavyTank,7,A147_M_II_Y
20993,1914.505,0.860,1.031,0.364,49.837,84350994,heavyTank,10,R145_Object_705_A
21025,1241.882,0.794,1.071,0.629,51.946,6707560,heavyTank,8,A139_M_III_Y
21249,1651.269,0.944,0.867,0.591,51.769,85416527,AT-SPG,9,R93_Object263
21281,1487.871,0.784,0.998,0.628,50.890,4597371,heavyTank,9,A144_M_VI_Y
21505,1594.268,0.980,1.293,0.639,51.884,190201168,mediumTank,9,R96_Object_430
21537,1902.436,0.864,1.115,0.586,49.676,5248244,heavyTank,10,A143_M_V_Y
21761,1795.381,0.985,1.111,0.740,49.498,11833644,mediumTank,10,R144_K_91
22017,1884.540,0.848,1.428,0.436,49.560,136336821,heavyTank,10,R155_Object_277
22273,1906.367,0.916,0.894,0.505,50.280,12047122,heavyTank,10,R169_ST_II
22529,1593.487,0.891,1.074,0.509,51.765,47637264,heavyTank,9,R171_IS_3_II
22785,1246.691,0.833,0.829,0.571,52.026,36787495,heavyTank,8,R170_IS_2_II
22801,1960.897,0.889,1.319,0.543,50.506,4783947,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.363,1.018,1.787,1.301,54.287,1704192,lightTank,3,R174_BT-5
23057,1782.109,0.884,0.803,0.556,52.299,215767,heavyTank,9,G167_Tiger_Maus_120t
25617,595.879,0.806,2.487,0.485,53.233,28985333,lightTank,6,G158_VK2801_105_SPXXI
25873,1558.758,0.900,0.612,0.911,50.096,907733,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1522.183,1.050,0.436,0.664,51.234,2528639,AT-SPG,8,R159_SU_130PM_DR
27921,633.205,0.939,1.220,0.977,54.443,40900,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,631.945,1.080,0.490,0.695,51.678,329628,AT-SPG,5,R202_SU_2_122
29953,645.085,0.597,3.122,0.485,48.858,529,lightTank,8,R198_LTS_85
30209,1786.687,1.008,1.360,0.742,52.059,288549,mediumTank,9,R173_K_91_2_122
30465,1889.242,1.048,1.043,0.626,53.655,245824,heavyTank,9,R172_Object_752
30977,1507.862,0.927,1.382,0.485,52.872,28268,mediumTank,9,R173_K_91_2
31233,1113.005,0.994,0.882,0.556,53.727,34079168,heavyTank,7,R175_IS_2_screen
31745,1373.885,0.981,0.324,0.480,50.744,39442209,AT-SPG,8,R177_ISU_152K_BL10
32001,2044.833,0.902,1.148,0.488,49.536,11135575,heavyTank,10,R178_Object_780
32065,1224.526,0.790,1.529,0.658,51.460,11830559,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1226.573,0.831,1.139,0.633,50.668,32097076,mediumTank,8,R180_Object_274_A
32289,621.777,1.698,2.026,1.211,69.024,175,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1084.993,0.701,2.559,0.555,51.719,7557573,lightTank,9,F118_Char_Mle_75
32513,1265.480,0.832,1.123,0.544,51.321,42209,mediumTank,8,R180_Object_274_A_MT_BF
32545,1488.046,1.001,0.778,0.645,52.910,161929,AT-SPG,8,A153_XM66F
32769,1588.538,0.979,1.005,0.799,51.624,16016156,AT-SPG,9,R183_K_91_PT
32801,1323.708,0.814,1.250,0.576,52.422,10024292,mediumTank,8,A152_M_Project_2
33025,721.338,1.045,0.953,0.823,55.210,390899,heavyTank,5,R186_KV_1_Screened
33041,1631.587,0.942,0.480,0.884,50.295,108491,AT-SPG,9,G168_KJpz_T_III
33057,1302.456,0.824,1.262,0.608,52.201,7277695,mediumTank,8,A152_M_Project
33281,416.139,0.830,1.675,0.867,53.695,2211770,mediumTank,4,R185_T_34_L_11_1941
33313,1520.175,0.795,1.068,0.482,51.563,398660,heavyTank,9,A156_T54_2022
33537,1329.930,0.798,1.128,0.486,52.853,108381,heavyTank,8,R188_Object_259A
33793,1345.491,0.916,1.253,0.487,52.072,2904,mediumTank,9,R187_Object_590
34081,1373.946,0.983,0.993,0.615,51.099,21277330,mediumTank,8,A149_AMBT
34305,621.215,0.881,1.247,0.822,52.662,276446,mediumTank,5,R193_M4A2_T_34
34337,1651.243,1.046,0.771,0.737,51.046,901475,AT-SPG,9,A146_TL_7_120
34561,1334.206,0.839,0.965,0.506,54.172,810865,heavyTank,8,R192_K_2
34593,443.488,1.118,1.752,0.966,57.485,3402695,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1462.047,0.863,1.160,0.710,52.043,1095737,mediumTank,9,R191_Object_283
34849,1390.396,0.923,1.127,0.584,52.068,1529086,heavyTank,8,A145_TS_54
35105,1390.499,1.054,1.213,0.761,52.350,13764925,mediumTank,8,A140_ASTRON_REX_105mm
35617,682.871,0.909,1.244,0.910,54.360,3602,mediumTank,5,A161_ARMT
35841,1447.372,1.100,0.892,0.570,54.889,7992,mediumTank,8,R205_Tank_Rozanova
36865,311.093,0.995,0.975,0.466,52.690,85626,SPG,2,R207_HT_130
37121,936.486,0.654,1.635,0.690,57.634,255177,SPG,8,R208_Object_156O
37377,1233.250,0.887,0.992,0.814,51.622,1038470,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1346.522,0.891,0.926,0.700,50.520,754273,mediumTank,8,G164_Kpz_Pr_68_P
37649,1054.229,1.103,1.101,0.986,55.336,157102,heavyTank,6,G15_VK3601H_C
37889,682.176,0.948,0.971,0.849,54.368,7066217,heavyTank,5,R197_KV_1S_MZ
38401,1187.354,0.876,1.498,0.746,51.556,109154714,mediumTank,8,R127_T44_100_I
38513,1756.130,1.078,1.324,1.102,53.220,1167,heavyTank,8,Cz21_TST
40961,793.580,1.514,2.221,1.290,59.193,3152,mediumTank,4,R201_IT_3
43073,1538.087,0.747,1.316,0.569,51.026,2656411,heavyTank,9,F115_Lorraine_50t
43281,472.536,1.492,0.737,1.925,56.152,216568,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1457.288,0.898,1.168,0.645,52.412,6296724,heavyTank,8,A158_T832
43329,313.844,1.129,1.964,2.495,54.343,239749,lightTank,2,F111_AM39_Gendron_Somua
43537,389.676,0.907,1.227,1.473,48.476,63806,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1355.124,0.842,1.106,0.576,52.017,7276561,heavyTank,8,A141_M_IV_Y
43585,840.218,0.702,3.283,0.833,52.343,59776044,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1397.305,0.851,1.238,0.264,50.637,2820,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.074,0.987,0.879,1.757,53.113,2886099,lightTank,2,F42_AMR_35
44065,648.854,0.903,2.990,1.925,59.810,1287,lightTank,5,A160_M24_594
44289,1360.627,0.904,1.039,0.481,52.045,70957414,heavyTank,8,R165_Object_703_II
44545,1628.652,0.854,1.239,0.497,52.510,35618795,heavyTank,9,R119_Object_777
44801,325.165,0.901,1.779,1.159,53.879,12509974,lightTank,3,R161_T_116
45057,1456.609,1.032,0.441,0.644,50.473,370190103,AT-SPG,8,R159_SU_130PM
45313,519.621,0.746,3.086,0.761,53.477,118479346,lightTank,6,R160_T_50_2
45569,799.077,0.659,3.057,0.711,51.405,51329792,lightTank,8,R158_LT_432
45585,685.744,1.068,1.410,1.074,54.646,544820,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.768,0.893,1.537,0.835,51.440,21486849,mediumTank,8,G154_Kpz_07_RH
46097,448.696,0.810,0.774,1.631,53.905,2973733,AT-SPG,4,G151_Pz_Sfl_IC
46353,1577.990,0.910,1.249,0.756,50.564,37467267,mediumTank,9,G147_Kunze_Panzer
46593,1157.919,1.051,1.035,0.593,54.648,2856347,heavyTank,7,R156_IS_2M
46609,1132.927,0.799,0.943,0.727,52.314,1487130,mediumTank,8,G142_M48RPz
46849,2387.171,1.065,1.277,0.448,54.597,28772059,heavyTank,10,R157_Object_279R
46865,1326.828,0.781,1.327,0.489,51.656,42908942,heavyTank,8,G143_E75_TS
47105,546.581,0.968,1.364,0.874,54.377,25523644,mediumTank,5,R154_T_34E_1943
47121,1743.024,1.001,1.467,0.733,52.979,39266366,mediumTank,9,G144_Kpz_50t
47361,1235.854,0.841,0.978,0.638,50.450,92561627,mediumTank,8,R146_STG_Tday
47377,823.444,0.608,2.713,0.592,50.441,12916304,lightTank,8,G140_HWK_30
47617,1208.232,0.837,0.995,0.650,50.617,11101424,mediumTank,8,R146_STG
47633,332.257,1.390,1.286,1.657,55.942,16576217,lightTank,2,G139_MKA
47873,371.699,1.163,1.131,0.905,55.013,65064838,mediumTank,3,R143_T_29
48129,710.193,0.912,1.181,0.849,52.069,367394,mediumTank,6,R140_M4_Loza
48145,1248.946,0.806,0.734,0.551,52.472,3538216,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1359.016,0.877,0.577,0.559,51.311,91842266,AT-SPG,8,R135_T_103
48401,1346.030,0.928,0.632,0.801,51.057,34020978,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1353.907,0.866,0.993,0.478,52.585,122001967,heavyTank,8,R134_Object_252K
48913,1239.083,0.806,0.749,0.549,52.002,21646023,heavyTank,8,G138_VK168_02
49169,822.906,0.947,1.025,0.644,54.082,99769164,heavyTank,6,G136_Tiger_131
49409,1342.534,0.922,1.021,0.497,51.894,55522990,heavyTank,8,R61_Object252_BF
49425,1548.651,0.992,0.630,0.575,52.998,395926,AT-SPG,8,G44_JagdTigerH
49665,1363.657,0.871,0.984,0.487,52.760,30047635,heavyTank,8,R134_Object_252U
49921,1027.774,0.926,1.143,0.560,53.331,4231989,heavyTank,7,R133_KV_122
49937,1087.891,0.776,1.184,0.794,50.972,3928218,mediumTank,8,G119_Panzer58_BF
50193,1380.193,0.970,0.518,0.636,50.787,540262690,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,594.485,0.859,2.354,1.053,54.100,3084,lightTank,5,A160_M24_594
50337,1371.339,0.915,0.759,0.528,52.743,14856813,AT-SPG,8,It30_CC_mod_64_Prem
50465,1465.864,0.747,0.971,0.021,51.148,1350,mediumTank,9,A169_PattonIII_120
50577,1061.843,0.695,1.716,0.593,50.044,843,mediumTank,8,Pl25_CS_52_C
50593,1868.732,0.981,1.056,0.609,49.402,8452554,mediumTank,10,It21_Lion
50689,2004.563,0.969,0.502,0.547,50.487,1741487,AT-SPG,10,R126_Object_730_5
50721,1162.191,0.798,1.152,0.727,50.807,787754,mediumTank,8,A136_T42
50817,558.271,1.356,1.233,1.524,52.131,5645226,lightTank,3,S34_Lago_M38
50833,1364.891,0.829,1.024,0.558,51.453,4836831,heavyTank,8,Pl24_56TP
50849,2070.900,1.091,1.184,0.658,51.342,4338259,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.596,1.189,1.137,1.406,56.144,16305515,lightTank,2,R125_T_45
50961,814.667,0.628,2.521,0.628,50.688,28438854,lightTank,8,G120_M41_90_GrandFinal
50977,522.823,0.670,2.463,0.671,53.286,21630746,lightTank,6,A134_M24E2_SuperChaffee
51057,1567.907,1.013,0.958,0.494,52.608,76107008,heavyTank,8,Cz14_Skoda_T-56
51089,1288.000,0.858,1.249,0.645,50.520,81340479,mediumTank,8,Pl19_CS_52_LIS
51105,1395.230,0.923,1.061,0.483,51.483,60049170,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.432,1.253,1.322,1.279,57.380,1725552,heavyTank,5,R38_KV-220_beta
51233,1374.616,0.918,0.927,0.567,50.782,13995392,heavyTank,8,A132_T77
51281,625.475,1.178,0.773,1.187,55.838,458983,mediumTank,4,GB113_Matilda_LVT
51297,1316.406,0.791,0.736,0.533,51.183,10198380,heavyTank,8,J27_O_I_120_BP
51313,1118.731,0.966,1.053,0.747,55.645,403985,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.413,1.002,1.430,0.903,54.092,14695341,mediumTank,6,Pl16_T34_85_Rudy
51361,1301.128,0.974,1.299,0.732,50.718,281759630,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.890,1.160,1.110,1.363,55.358,35500682,mediumTank,5,R32_Matilda_II_LL
