tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.035,1.025,0.745,1.130,53.264,38614074,AT-SPG,7,A64_T25_AT
9265,1625.805,0.829,1.192,0.444,51.899,6039494,heavyTank,9,Ch49_BZ_68
9297,1952.559,1.049,0.490,0.474,49.354,81691399,AT-SPG,10,GB48_FV215b_183
9473,376.608,0.810,2.475,1.046,54.948,5140987,lightTank,5,R41_T-50
9489,1877.713,0.890,0.915,0.487,50.056,349313910,heavyTank,10,G56_E-100
9505,1522.882,0.851,1.070,0.731,50.614,185218830,heavyTank,9,A66_M103
9521,1236.855,0.725,1.068,0.496,51.324,3223946,heavyTank,8,Ch50_BZ_166
9553,764.075,1.013,0.663,1.369,55.707,54168191,AT-SPG,6,GB74_AT8
9745,1562.032,0.874,0.964,0.706,51.581,391172539,heavyTank,9,G55_E-75
9761,399.120,0.623,2.626,0.734,53.299,56724471,lightTank,5,A34_M24_Chaffee
9777,1099.004,0.874,1.127,0.608,54.307,6945195,heavyTank,7,Ch51_BZ_58
9793,463.399,1.257,0.562,1.177,55.886,2411363,AT-SPG,4,F32_Somua_Sau_40
9809,754.966,0.935,0.410,1.100,52.869,1726680,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.156,0.906,0.813,0.884,51.291,92481147,AT-SPG,8,R58_SU-101
10001,486.742,0.636,2.420,0.662,52.446,31257303,lightTank,6,G66_VK2801
10017,698.350,0.987,1.135,1.125,54.375,55340492,mediumTank,6,A36_Sherman_Jumbo
10049,612.661,1.177,0.712,1.334,54.127,52042884,AT-SPG,5,F33_S_35CA
10065,1082.832,1.032,0.643,1.299,55.407,70550353,AT-SPG,7,GB75_AT7
10241,1010.736,1.003,0.854,1.089,53.339,105273393,AT-SPG,7,R74_SU100M1
10257,1542.043,0.910,1.272,0.730,51.294,178415343,mediumTank,9,G54_E-50
10273,476.043,1.192,1.201,1.578,56.786,28367366,AT-SPG,4,A57_M8A1
10289,1754.477,0.908,1.003,0.487,51.715,743354,heavyTank,9,Ch59_BZ58_2
10497,816.515,1.050,0.696,0.643,53.277,435811523,heavyTank,6,R77_KV2
10513,1210.708,0.854,1.167,0.922,52.201,58391678,heavyTank,8,G67_VK4502A
10529,594.506,1.148,1.365,1.398,54.101,465847505,AT-SPG,5,A58_T67
10577,192.099,1.265,0.202,1.161,56.574,1253914,SPG,2,GB25_Loyd_Gun_Carriage
10753,1560.858,0.865,0.919,0.668,51.395,183324252,heavyTank,9,R63_ST_I
10769,1041.327,0.913,0.943,1.030,54.189,135866209,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.168,0.881,1.219,0.658,49.179,211680286,heavyTank,10,A69_T110E5
10817,980.883,0.905,0.680,1.078,53.350,26087486,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.184,0.975,0.093,1.827,54.298,7922898,SPG,4,GB26_Birch_Gun
11009,1211.201,0.827,0.814,0.836,52.188,102919626,heavyTank,8,R73_KV4
11025,1012.186,0.986,0.465,0.996,51.132,78020136,AT-SPG,7,G43_Sturer_Emil
11041,971.194,0.933,0.892,1.189,53.146,119572005,AT-SPG,7,A72_T25_2
11073,1667.098,1.055,0.835,0.790,51.840,75247927,AT-SPG,9,F37_AMX50_Foch
11089,597.521,1.118,0.105,1.541,55.050,63381585,SPG,5,GB28_Bishop
11265,801.396,1.002,0.904,0.846,54.407,180261460,heavyTank,6,R72_T150
11281,493.567,1.286,0.782,1.579,56.070,43022391,AT-SPG,4,G39_Marder_III
11297,1317.468,0.939,0.524,0.927,51.238,228745662,AT-SPG,8,A68_T28_Prototype
11345,936.179,0.889,0.062,1.568,52.506,44125126,SPG,7,GB29_Crusader_5inch
11521,1503.374,0.857,1.165,0.719,50.410,562389123,heavyTank,9,R81_IS8
11537,1355.249,0.992,0.681,0.908,51.105,132256110,AT-SPG,8,G71_JagdPantherII
11553,787.580,1.017,1.227,1.187,53.278,501709924,AT-SPG,6,A41_M18_Hellcat
11585,745.502,0.950,0.617,1.086,52.991,18691504,AT-SPG,6,F34_ARL_V39
11601,1406.722,0.837,0.027,0.843,50.946,49605980,SPG,9,GB30_FV3805
11777,631.002,1.159,0.859,1.103,54.996,400725099,heavyTank,5,R80_KV1
11793,813.590,1.019,0.570,1.144,51.443,102638316,AT-SPG,6,G40_Nashorn
11809,873.574,0.977,1.597,1.207,52.443,2033530,mediumTank,7,A86_T23E3
11841,1559.712,0.928,0.053,0.978,50.087,206936438,SPG,10,F38_Bat_Chatillon155_58
11857,763.451,1.004,0.155,1.881,53.603,174299771,SPG,6,GB77_FV304
12049,1996.792,0.997,0.581,0.420,51.204,262523307,AT-SPG,10,G72_JagdPz_E100
12097,1272.873,0.938,0.717,0.946,51.176,61911873,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.160,0.849,0.027,0.903,51.190,43279769,SPG,8,GB79_FV206
12289,683.034,1.000,1.821,1.103,54.251,38637536,mediumTank,6,R57_A43
12305,1817.301,0.903,1.314,0.682,49.799,112254783,mediumTank,10,G73_E50_Ausf_M
12369,1635.827,0.751,0.021,0.746,50.702,50295119,SPG,10,GB31_Conqueror_Gun
12545,895.921,0.924,1.562,0.869,52.901,40037503,mediumTank,7,R59_A44
12561,266.064,1.157,2.620,1.395,55.564,75944226,lightTank,3,G63_PzI_ausf_C
12577,518.515,0.964,1.743,0.948,55.332,1322820,mediumTank,5,A78_M4_Improved
12817,288.612,1.312,1.802,1.599,54.294,311441,lightTank,2,G53_PzI
12881,496.534,0.997,1.388,0.977,54.631,8953174,mediumTank,5,GB50_Sherman_III
13073,306.582,0.997,1.582,1.466,57.023,6037328,lightTank,3,G82_Pz_II_AusfG
13089,1985.696,0.962,0.727,0.503,50.199,209747775,AT-SPG,10,A83_T110E4
13121,419.924,1.320,1.071,1.587,58.573,4584722,mediumTank,3,F44_Somua_S35
13137,1622.597,0.992,0.520,0.764,50.371,69398349,AT-SPG,9,GB81_FV4004
13313,1137.073,0.875,1.216,0.926,50.378,52253395,mediumTank,8,R60_Object416
13329,439.612,1.217,1.088,1.272,55.654,4502224,heavyTank,4,G90_DW_II
13345,1140.006,0.842,1.054,0.936,51.091,424476589,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.292,1.059,0.526,1.504,54.171,5941632,AT-SPG,5,GB44_Archer
13569,2023.493,1.040,0.699,0.634,48.931,197879753,AT-SPG,10,R88_Object268
13585,382.326,1.078,1.604,1.276,57.135,931915,mediumTank,4,G86_VK2001DB
13825,1727.487,0.938,1.391,0.762,48.831,182568742,mediumTank,10,R87_T62A
13841,1123.559,0.819,1.089,0.997,51.180,50621415,mediumTank,8,G88_Indien_Panzer
13857,2039.501,0.973,0.674,0.430,51.765,100109930,AT-SPG,10,A85_T110E3
13889,1989.362,1.061,0.726,0.596,50.431,98250663,AT-SPG,10,F64_AMX_50Fosh_155
13905,1907.756,1.065,0.361,0.379,49.966,72169377,AT-SPG,10,GB83_FV4005
14097,704.303,0.971,1.592,1.121,54.590,28429876,mediumTank,6,G87_VK3002DB_V1
14113,1807.554,0.913,1.241,0.672,49.431,62236069,mediumTank,10,A120_M48A5
14145,399.950,0.641,2.393,0.786,53.385,162061771,lightTank,5,F62_ELC_AMX
14161,1046.419,1.030,0.770,0.990,52.914,48524466,AT-SPG,7,GB41_Challenger
14353,661.787,0.606,2.055,0.727,51.651,3881518,lightTank,7,G85_Auf_Panther
14401,1374.688,0.859,0.037,0.993,50.691,135366801,SPG,9,F67_Bat_Chatillon155_55
14417,765.540,0.990,0.824,1.150,52.828,29162426,AT-SPG,6,GB45_Achilles_IIC
14609,1898.211,0.957,1.114,0.737,48.930,162157879,mediumTank,10,G89_Leopard1
14625,1140.594,0.912,1.244,1.059,50.900,141915637,mediumTank,8,A90_T69
14657,386.827,0.998,0.099,1.518,54.649,11317710,SPG,4,F66_AMX_Ob_Am105
14673,1306.213,0.938,0.682,0.908,50.852,100720646,AT-SPG,8,GB80_Charioteer
14865,1604.038,0.948,1.090,0.813,50.191,157707540,mediumTank,9,G91_Pro_Ag_A
14881,1949.512,1.005,0.822,0.582,48.447,309041604,heavyTank,10,A67_T57_58
14913,385.667,0.944,0.910,1.200,55.144,1741340,mediumTank,4,F70_SARL42
15105,327.004,1.233,1.318,1.607,56.479,8579103,lightTank,3,R43_T-70
15121,213.631,0.951,0.116,0.805,54.958,179209,SPG,2,G93_GW_Mk_VIe
15137,498.707,0.628,2.157,0.716,52.453,25841747,lightTank,6,A71_T21
15169,275.548,1.165,0.789,1.730,56.162,355587,lightTank,2,F50_FCM36_20t
15361,237.016,1.307,1.315,1.767,58.675,3910516,lightTank,2,R42_T-60
15377,1204.023,0.825,0.023,0.800,51.441,150547356,SPG,8,G94_GW_Tiger_P
15393,1579.380,1.034,0.937,0.771,50.308,222606430,heavyTank,9,A89_T54E1
15425,1751.887,0.919,1.322,0.774,49.536,12965827,mediumTank,10,F72_AMX_30
15441,1103.953,0.767,1.128,0.845,51.188,1278236,mediumTank,8,GB87_Chieftain_T95_turret
15617,1940.165,1.078,1.466,0.743,51.927,40880000,mediumTank,10,R95_Object_907
15633,410.889,1.070,0.089,1.556,54.918,22256766,SPG,4,G95_Pz_Sfl_IVb
15649,699.171,0.730,2.393,0.705,51.270,240674618,lightTank,7,A103_T71E1
15681,1518.203,0.920,1.357,0.800,50.798,73321265,mediumTank,9,F71_AMX_30_prototype
15697,1953.794,0.869,1.005,0.491,49.515,134754906,heavyTank,10,GB91_Super_Conqueror
15873,331.814,0.941,1.516,1.361,55.697,7307461,lightTank,4,R44_T80
15889,727.500,0.954,1.315,1.039,53.558,42953874,mediumTank,6,G96_VK3002M
15905,1830.533,0.906,1.306,0.692,49.964,15055293,mediumTank,10,A92_M60
15937,262.647,1.356,0.911,2.060,58.648,846839,lightTank,2,F49_RenaultR35
15953,1969.206,0.965,0.716,0.563,51.971,22482056,AT-SPG,10,GB92_FV217
16129,969.996,0.891,0.034,0.919,51.974,82039592,SPG,7,R91_SU14_1
16145,589.899,1.070,0.672,1.107,52.612,43217700,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.964,0.821,0.029,0.961,50.760,297144661,SPG,9,A88_M53_55
16209,571.451,0.939,1.473,0.925,54.288,639215,mediumTank,5,GB107_Cavalier
16385,578.475,1.050,0.082,1.271,53.461,17918471,SPG,5,R100_SU122A
16401,1709.284,1.036,0.495,0.837,50.379,342156623,AT-SPG,9,G97_Waffentrager_IV
16417,808.128,1.009,0.054,1.356,53.324,244734701,SPG,6,A87_M44
16449,1196.202,0.757,0.694,0.639,51.561,3587536,heavyTank,8,F81_Char_de_65t
16641,466.943,0.681,2.643,0.810,52.751,39881259,lightTank,6,R101_MT25
16657,1424.401,1.059,0.440,0.948,50.805,638723963,AT-SPG,8,G99_RhB_Waffentrager
16673,522.619,0.620,2.273,0.763,52.342,129945738,lightTank,6,A94_T37
16705,1699.597,0.872,1.130,0.505,52.303,42889648,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.660,0.952,1.395,0.785,49.190,234290933,mediumTank,10,R97_Object_140
16913,2140.709,1.275,0.478,0.752,48.757,135042707,AT-SPG,10,G98_Waffentrager_E100
16961,2078.285,0.898,1.141,0.447,50.186,36578155,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,360.067,1.300,1.296,1.125,57.084,1737923,mediumTank,3,G83_Pz_IV_AusfA
17217,1306.456,0.787,2.530,0.551,49.095,74793457,lightTank,10,F88_AMX_13_105
17425,403.302,1.017,1.320,0.986,55.922,4013344,mediumTank,4,G80_Pz_IV_AusfD
17473,786.377,0.708,2.543,0.788,51.415,85120674,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.215,0.921,1.329,0.789,51.068,39314565,mediumTank,9,R104_Object_430_II
17729,1953.213,1.102,0.689,0.578,51.221,22308340,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.252,1.303,0.777,1.226,56.150,9021060,AT-SPG,4,G101_StuG_III
17953,777.499,0.732,2.536,0.823,51.933,132376923,lightTank,8,A97_M41_Bulldog
17985,492.239,0.731,2.292,0.731,53.562,26242968,lightTank,6,F109_AMD_Panhard_178B
18177,994.486,0.699,2.589,0.674,50.914,103699559,lightTank,9,R109_T54S
18193,507.774,1.037,1.229,0.982,54.465,149845874,mediumTank,5,G81_Pz_IV_AusfH
18209,983.266,0.665,2.366,0.627,50.513,154719341,lightTank,9,A100_T49
18241,650.503,0.725,2.690,0.729,53.171,28074285,lightTank,7,F107_Hotchkiss_EBR
18433,769.019,0.702,2.682,0.863,52.371,55367301,lightTank,8,R107_LTB
18449,961.252,0.681,2.682,0.735,51.128,35854272,lightTank,9,G103_RU_251
18465,288.096,0.899,0.101,1.498,53.464,260739,SPG,3,A108_T18_HMC
18497,796.061,0.653,2.729,0.750,51.511,17468644,lightTank,8,F110_Lynx_6x6
18689,635.546,1.143,1.257,0.947,56.030,82911065,heavyTank,6,R13_KV-1s
18705,1591.568,0.868,0.713,0.527,52.479,35640099,heavyTank,9,G110_Typ_205
18721,395.228,0.988,0.108,1.302,54.398,1720282,SPG,4,A27_T82
18753,945.827,0.731,3.560,0.935,53.346,14247744,lightTank,9,F100_Panhard_EBR_90
18961,744.509,0.684,2.049,0.742,51.535,65645050,lightTank,7,G113_SP_I_C
19009,1234.037,0.747,3.807,0.788,50.968,58727512,lightTank,10,F108_Panhard_EBR_105
19201,1201.467,0.756,3.162,0.718,50.512,31500686,lightTank,10,R132_VNII_100LT
19217,1998.049,1.038,0.546,0.566,49.551,299700651,AT-SPG,10,G121_Grille_15_L63
19281,2155.576,0.962,1.262,0.637,47.732,1602,mediumTank,10,GB120_Concept_No_5
19457,693.916,0.822,2.328,0.805,52.165,34392977,lightTank,7,R131_Tank_Gavalov
19473,1900.551,0.860,0.971,0.433,50.687,29043409,heavyTank,10,G134_PzKpfw_VII
19489,1299.391,0.715,2.581,0.547,48.530,19899908,lightTank,10,A116_XM551
19537,1715.836,0.950,1.397,0.902,52.351,1655,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.741,0.859,1.102,0.552,52.089,130374956,heavyTank,9,R151_Object_257_2
19729,1259.898,0.837,0.769,0.570,53.384,70323383,heavyTank,8,G115_Typ_205B
19745,657.960,0.763,2.815,0.787,52.221,7822973,lightTank,7,A112_T71E2R
19793,1115.587,0.811,1.336,1.082,50.824,2185,mediumTank,8,GB125_Saladin
19969,1843.992,0.941,1.310,0.550,50.354,157643381,mediumTank,10,R148_Object_430_U
19985,1247.947,0.694,2.901,0.661,48.885,3037539,lightTank,10,G125_Spz_57_Rh
20049,670.896,0.973,1.680,1.273,52.882,962,mediumTank,5,GB124_AEC_Armoured_Car
20225,2013.679,0.951,1.194,0.416,52.564,112550127,AT-SPG,10,R149_Object_268_4
20241,810.059,0.671,2.767,0.724,51.902,11135480,lightTank,8,G126_HWK_12
20257,559.532,1.193,1.247,0.865,55.667,4356528,mediumTank,4,A129_T6_medium
20305,777.671,0.953,1.474,1.060,51.713,1145,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.828,0.800,0.848,0.530,51.998,37532722,heavyTank,8,R139_IS_M
20513,873.216,0.908,1.244,0.614,53.625,6425665,heavyTank,6,A142_Pawlack_Tank
20561,956.483,1.021,1.763,1.253,52.961,3542,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.961,0.853,0.956,0.464,51.988,61565366,heavyTank,9,R153_Object_705
20769,1102.713,0.901,1.118,0.705,53.348,7352359,heavyTank,7,A147_M_II_Y
20993,1913.189,0.860,1.031,0.363,49.817,79022532,heavyTank,10,R145_Object_705_A
21025,1244.451,0.794,1.066,0.625,52.008,6011185,heavyTank,8,A139_M_III_Y
21249,1651.439,0.944,0.865,0.592,51.772,80738972,AT-SPG,9,R93_Object263
21281,1491.306,0.784,0.992,0.629,50.822,3939008,heavyTank,9,A144_M_VI_Y
21505,1594.946,0.980,1.294,0.640,51.883,180812542,mediumTank,9,R96_Object_430
21537,1902.467,0.863,1.101,0.586,49.576,4204835,heavyTank,10,A143_M_V_Y
21761,1794.395,0.985,1.107,0.744,49.372,10493495,mediumTank,10,R144_K_91
22017,1882.333,0.848,1.426,0.434,49.562,127426204,heavyTank,10,R155_Object_277
22273,1901.063,0.914,0.892,0.502,50.292,10938538,heavyTank,10,R169_ST_II
22529,1594.252,0.891,1.074,0.508,51.772,44715255,heavyTank,9,R171_IS_3_II
22785,1247.314,0.833,0.830,0.570,52.028,35045863,heavyTank,8,R170_IS_2_II
22801,1986.038,0.900,1.285,0.559,50.696,2131016,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.810,1.014,1.786,1.301,54.467,1525070,lightTank,3,R174_BT-5
25617,598.683,0.808,2.484,0.485,53.304,25763236,lightTank,6,G158_VK2801_105_SPXXI
25873,1570.339,0.903,0.634,0.870,49.977,366536,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1508.382,1.051,0.425,0.651,51.273,1185631,AT-SPG,8,R159_SU_130PM_DR
29441,639.561,1.084,0.496,0.678,51.645,275170,AT-SPG,5,R202_SU_2_122
30977,1517.829,0.934,1.393,0.500,52.944,27005,mediumTank,9,R173_K_91_2
31233,1114.664,0.995,0.883,0.556,53.751,32414995,heavyTank,7,R175_IS_2_screen
31745,1375.168,0.982,0.324,0.481,50.769,35802265,AT-SPG,8,R177_ISU_152K_BL10
32001,2047.868,0.902,1.142,0.486,49.538,10097733,heavyTank,10,R178_Object_780
32065,1230.800,0.792,1.528,0.656,51.528,10901069,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1228.616,0.832,1.138,0.635,50.664,29397346,mediumTank,8,R180_Object_274_A
32321,1091.998,0.704,2.562,0.555,51.774,6608594,lightTank,9,F118_Char_Mle_75
32769,1593.939,0.981,1.000,0.799,51.576,14060838,AT-SPG,9,R183_K_91_PT
32801,1330.987,0.817,1.248,0.575,52.478,8290130,mediumTank,8,A152_M_Project_2
33025,725.712,1.050,0.958,0.830,55.184,347240,heavyTank,5,R186_KV_1_Screened
33041,1682.665,0.915,0.464,0.357,47.147,435,AT-SPG,9,G168_KJpz_T_III
33057,1312.077,0.830,1.261,0.610,52.305,5813057,mediumTank,8,A152_M_Project
33281,416.366,0.824,1.679,0.864,53.713,2013746,mediumTank,4,R185_T_34_L_11_1941
33313,1524.530,0.802,1.057,0.466,51.489,254629,heavyTank,9,A156_T54_2022
33537,1231.381,0.758,1.152,0.300,51.517,2172,heavyTank,8,R188_Object_259A
34081,1384.182,0.988,0.993,0.616,51.152,18390586,mediumTank,8,A149_AMBT
34305,624.564,0.887,1.260,0.802,52.639,243902,mediumTank,5,R193_M4A2_T_34
34337,1657.396,1.052,0.769,0.716,51.114,531646,AT-SPG,9,A146_TL_7_120
34561,1334.683,0.839,0.963,0.508,53.975,536139,heavyTank,8,R192_K_2
34593,442.925,1.109,1.747,0.958,57.064,2961410,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1472.175,0.866,1.158,0.697,52.138,937205,mediumTank,9,R191_Object_283
34849,1398.023,0.926,1.126,0.572,52.139,1025717,heavyTank,8,A145_TS_54
35105,1395.984,1.056,1.213,0.760,52.360,12574965,mediumTank,8,A140_ASTRON_REX_105mm
36865,308.227,0.977,0.967,0.457,52.481,55176,SPG,2,R207_HT_130
37121,949.710,0.662,1.619,0.720,57.321,190251,SPG,8,R208_Object_156O
37889,686.656,0.950,0.971,0.858,54.461,5570064,heavyTank,5,R197_KV_1S_MZ
38401,1188.621,0.876,1.499,0.746,51.559,104162284,mediumTank,8,R127_T44_100_I
43073,1539.649,0.748,1.311,0.566,51.065,2165727,heavyTank,9,F115_Lorraine_50t
43281,475.043,1.488,0.741,1.931,56.261,186649,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1468.824,0.904,1.162,0.638,52.490,5063095,heavyTank,8,A158_T832
43329,311.179,1.128,1.951,2.495,54.447,216913,lightTank,2,F111_AM39_Gendron_Somua
43537,390.861,0.900,1.231,1.462,48.839,58459,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1359.806,0.845,1.104,0.574,52.079,6623465,heavyTank,8,A141_M_IV_Y
43585,840.718,0.702,3.287,0.833,52.331,56935158,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.486,0.988,0.881,1.740,53.273,2758311,lightTank,2,F42_AMR_35
44289,1361.587,0.904,1.038,0.480,52.040,66146980,heavyTank,8,R165_Object_703_II
44545,1630.103,0.855,1.238,0.495,52.517,32177999,heavyTank,9,R119_Object_777
44801,325.131,0.901,1.776,1.163,54.009,12011047,lightTank,3,R161_T_116
45057,1458.848,1.033,0.442,0.644,50.484,345857270,AT-SPG,8,R159_SU_130PM
45313,520.514,0.747,3.083,0.761,53.503,111385153,lightTank,6,R160_T_50_2
45569,801.024,0.660,3.056,0.710,51.420,48398208,lightTank,8,R158_LT_432
45585,689.263,1.073,1.414,1.084,54.645,500778,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1161.210,0.894,1.536,0.833,51.487,19544416,mediumTank,8,G154_Kpz_07_RH
46097,450.230,0.811,0.777,1.621,54.022,2808424,AT-SPG,4,G151_Pz_Sfl_IC
46353,1582.294,0.912,1.248,0.757,50.574,32498450,mediumTank,9,G147_Kunze_Panzer
46593,1162.014,1.053,1.035,0.591,54.686,2636533,heavyTank,7,R156_IS_2M
46609,1134.793,0.798,0.943,0.725,52.323,1400980,mediumTank,8,G142_M48RPz
46849,2409.774,1.076,1.277,0.447,54.763,27257660,heavyTank,10,R157_Object_279R
46865,1329.370,0.783,1.328,0.486,51.698,38551089,heavyTank,8,G143_E75_TS
47105,546.808,0.969,1.366,0.871,54.382,24685811,mediumTank,5,R154_T_34E_1943
47121,1747.493,1.003,1.466,0.733,53.014,37088688,mediumTank,9,G144_Kpz_50t
47361,1238.153,0.842,0.978,0.638,50.465,86936038,mediumTank,8,R146_STG_Tday
47377,823.597,0.607,2.712,0.588,50.420,12074691,lightTank,8,G140_HWK_30
47617,1209.633,0.838,0.994,0.650,50.623,10566562,mediumTank,8,R146_STG
47633,330.928,1.391,1.287,1.662,55.979,15873127,lightTank,2,G139_MKA
47873,370.255,1.161,1.131,0.908,54.940,61597848,mediumTank,3,R143_T_29
48129,710.318,0.913,1.185,0.850,52.040,341458,mediumTank,6,R140_M4_Loza
48145,1249.059,0.806,0.737,0.544,52.528,3247677,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1364.572,0.880,0.573,0.559,51.336,80756149,AT-SPG,8,R135_T_103
48401,1347.969,0.930,0.633,0.799,51.081,31665476,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1355.106,0.866,0.994,0.477,52.597,115772992,heavyTank,8,R134_Object_252K
48913,1239.317,0.806,0.750,0.552,51.988,20698958,heavyTank,8,G138_VK168_02
49169,821.491,0.947,1.025,0.642,54.081,95408330,heavyTank,6,G136_Tiger_131
49409,1345.823,0.923,1.022,0.496,51.904,51571090,heavyTank,8,R61_Object252_BF
49425,1451.826,0.984,0.592,0.737,53.038,61986,AT-SPG,8,G44_JagdTigerH
49665,1364.801,0.871,0.985,0.485,52.786,28493451,heavyTank,8,R134_Object_252U
49921,1026.791,0.926,1.142,0.564,53.349,3992980,heavyTank,7,R133_KV_122
49937,1088.405,0.776,1.182,0.787,50.987,3721851,mediumTank,8,G119_Panzer58_BF
50193,1380.557,0.971,0.519,0.635,50.795,510123964,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1378.863,0.919,0.757,0.527,52.816,12400991,AT-SPG,8,It30_CC_mod_64_Prem
50577,1088.611,0.674,1.854,0.309,46.896,659,mediumTank,8,Pl25_CS_52_C
50593,1878.309,0.985,1.050,0.609,49.456,7298913,mediumTank,10,It21_Lion
50689,2002.729,0.969,0.497,0.547,50.384,1547397,AT-SPG,10,R126_Object_730_5
50721,1162.919,0.799,1.151,0.721,50.777,677530,mediumTank,8,A136_T42
50817,561.576,1.353,1.230,1.511,52.357,4698185,lightTank,3,S34_Lago_M38
50833,1415.764,0.867,1.045,0.571,51.641,1417673,heavyTank,8,Pl24_56TP
50849,2071.745,1.090,1.181,0.659,51.278,4043895,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.219,1.190,1.137,1.407,56.135,15706665,lightTank,2,R125_T_45
50961,814.352,0.627,2.521,0.626,50.684,27090814,lightTank,8,G120_M41_90_GrandFinal
50977,524.737,0.671,2.458,0.668,53.330,20174507,lightTank,6,A134_M24E2_SuperChaffee
51057,1573.330,1.016,0.956,0.493,52.653,68746677,heavyTank,8,Cz14_Skoda_T-56
51089,1292.882,0.861,1.248,0.643,50.549,74415398,mediumTank,8,Pl19_CS_52_LIS
51105,1397.909,0.925,1.058,0.480,51.496,54880381,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.083,1.255,1.324,1.248,57.433,1592844,heavyTank,5,R38_KV-220_beta
51233,1375.669,0.920,0.924,0.565,50.769,12532186,heavyTank,8,A132_T77
51281,626.988,1.173,0.771,1.197,55.751,384840,mediumTank,4,GB113_Matilda_LVT
51297,1319.265,0.792,0.732,0.531,51.179,7543796,heavyTank,8,J27_O_I_120_BP
51313,1120.846,0.967,1.053,0.746,55.695,389325,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.497,1.002,1.430,0.896,54.099,13843546,mediumTank,6,Pl16_T34_85_Rudy
51361,1303.139,0.975,1.299,0.733,50.728,264800606,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.679,1.160,1.110,1.363,55.358,33440707,mediumTank,5,R32_Matilda_II_LL
51473,851.571,1.432,2.115,1.089,57.529,8987627,mediumTank,5,G32_PzV_PzIV
51489,264.397,1.267,2.413,1.372,55.712,7661648,lightTank,2,A19_T2_lt
51537,1308.786,0.867,0.812,0.468,51.238,16972439,heavyTank,8,GB112_Caliban
51553,511.034,0.937,1.073,1.151,53.017,18609791,mediumTank,5,J12_Chi_Nu_Kai
51569,735.440,0.937,1.329,0.819,52.791,21233901,mediumTank,6,Cz01_Skoda_T40
51585,803.910,1.039,0.980,0.881,52.934,59176784,mediumTank,6,S01_Strv_74_A2
51713,626.808,1.176,1.189,1.310,54.785,91710340,heavyTank,5,R33_Churchill_LL
51729,481.978,1.672,1.329,2.291,61.283,6887047,lightTank,3,G36_PzII_J
51745,513.974,1.049,1.399,1.173,55.841,8487318,mediumTank,5,A62_Ram-II
51793,1589.895,0.795,1.220,0.540,51.309,3638377,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1185.810,0.859,1.090,0.708,50.189,18177005,mediumTank,8,Cz13_T_27
51841,242.285,1.003,1.443,1.304,54.426,891005,lightTank,2,S15_L_60
51985,434.608,1.503,1.354,1.634,59.137,42500405,mediumTank,3,G34_S35_captured
52001,328.698,1.068,1.597,1.291,54.646,16819336,lightTank,3,A33_MTLS-1G14
52049,1545.249,0.934,1.124,0.543,53.830,4848605,heavyTank,8,GB111_Charlemagne
52065,1105.150,0.793,1.238,0.833,50.856,21026092,mediumTank,8,J18_STA_2_3
52097,1407.323,0.940,0.454,0.799,50.727,175305548,AT-SPG,8,S22_Strv_S1
52129,1408.182,1.050,1.275,0.792,51.905,865793,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.516,1.247,2.208,1.400,55.866,1727239,lightTank,3,R34_BT-SV
52241,524.055,1.524,1.559,1.613,55.895,28874684,heavyTank,4,G35_B-1bis_captured
52257,473.865,1.020,1.627,1.073,54.736,7451967,mediumTank,5,A44_M4A2E4
52305,1448.891,1.107,0.606,0.757,51.621,71261866,AT-SPG,8,GB109_GSOR_1008
52321,815.827,0.967,1.040,0.769,54.314,21374501,heavyTank,6,J19_Tiger_I_Jpn
52353,1090.514,0.735,1.211,0.759,51.539,2251874,mediumTank,8,S23_Strv_81
