tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11041,981.994,0.922,0.886,1.142,53.064,194787923,AT-SPG,7,A72_T25_2
11073,1652.358,1.021,0.871,0.786,51.818,83891709,AT-SPG,9,F37_AMX50_Foch
11089,597.182,1.113,0.106,1.529,55.103,83556435,SPG,5,GB28_Bishop
11265,800.924,0.994,0.887,0.837,54.473,245105009,heavyTank,6,R72_T150
11281,493.089,1.276,0.777,1.520,56.124,53445864,AT-SPG,4,G39_Marder_III
11297,1344.255,0.940,0.517,0.899,51.211,322808766,AT-SPG,8,A68_T28_Prototype
11345,943.918,0.886,0.062,1.525,52.408,58039420,SPG,7,GB29_Crusader_5inch
11521,1533.672,0.862,1.142,0.695,50.448,865348391,heavyTank,9,R81_IS8
11537,1381.899,0.992,0.682,0.874,51.196,196979259,AT-SPG,8,G71_JagdPantherII
11553,790.015,1.004,1.215,1.147,53.456,786400980,AT-SPG,6,A41_M18_Hellcat
11585,745.636,0.942,0.613,1.058,53.027,27552483,AT-SPG,6,F34_ARL_V39
11601,1438.718,0.849,0.028,0.786,50.662,56990860,SPG,9,GB30_FV3805
11777,626.409,1.149,0.837,1.085,54.978,602346531,heavyTank,5,R80_KV1
11793,821.523,1.011,0.568,1.107,51.452,143604174,AT-SPG,6,G40_Nashorn
11809,877.613,1.009,1.632,1.193,52.374,2348370,mediumTank,7,A86_T23E3
11841,1593.108,0.942,0.055,0.973,49.869,269422388,SPG,10,F38_Bat_Chatillon155_58
11857,767.430,1.002,0.157,1.852,53.645,251918677,SPG,6,GB77_FV304
12049,2027.338,1.017,0.615,0.432,50.657,290779855,AT-SPG,10,G72_JagdPz_E100
12097,1283.700,0.929,0.737,0.921,51.155,84369604,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1185.913,0.851,0.029,0.864,51.011,55505965,SPG,8,GB79_FV206
12289,684.399,0.992,1.809,1.064,54.413,52078997,mediumTank,6,R57_A43
12305,1844.004,0.915,1.327,0.677,49.322,134176268,mediumTank,10,G73_E50_Ausf_M
12369,1713.914,0.785,0.023,0.771,50.600,57963261,SPG,10,GB31_Conqueror_Gun
12545,910.443,0.920,1.550,0.826,52.810,62684940,mediumTank,7,R59_A44
12561,265.479,1.181,2.633,1.337,56.336,108263070,lightTank,3,G63_PzI_ausf_C
12577,504.698,0.975,1.729,0.925,55.915,1275029,mediumTank,5,A78_M4_Improved
12817,209.662,1.296,2.011,1.365,58.204,216323,lightTank,2,G53_PzI
12881,501.686,0.992,1.362,0.944,54.682,13647507,mediumTank,5,GB50_Sherman_III
13073,279.510,1.010,1.619,1.424,58.133,6576876,lightTank,3,G82_Pz_II_AusfG
13089,2032.217,0.982,0.759,0.516,49.602,219862317,AT-SPG,10,A83_T110E4
13121,328.941,1.259,1.071,1.518,58.300,3102774,mediumTank,3,F44_Somua_S35
13137,1672.412,1.011,0.550,0.738,50.595,63828675,AT-SPG,9,GB81_FV4004
13313,1156.981,0.876,1.221,0.886,50.445,77575310,mediumTank,8,R60_Object416
13329,411.718,1.185,1.048,1.261,55.848,5114415,heavyTank,4,G90_DW_II
13345,1140.335,0.845,1.007,0.953,51.260,546137973,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.848,1.050,0.514,1.449,54.149,9581830,AT-SPG,5,GB44_Archer
13569,2054.354,1.044,0.730,0.634,48.648,234281102,AT-SPG,10,R88_Object268
13585,372.009,1.069,1.570,1.259,57.341,1248306,mediumTank,4,G86_VK2001DB
13825,1757.625,0.940,1.395,0.741,48.645,277520248,mediumTank,10,R87_T62A
13841,1139.114,0.820,1.142,0.975,51.371,68042462,mediumTank,8,G88_Indien_Panzer
13857,2064.609,0.999,0.709,0.480,51.002,82586836,AT-SPG,10,A85_T110E3
13889,2060.534,1.100,0.802,0.609,49.660,104905988,AT-SPG,10,F64_AMX_50Fosh_155
13905,2047.609,1.085,0.398,0.391,49.871,63901914,AT-SPG,10,GB83_FV4005
14097,708.337,0.962,1.560,1.094,54.599,39260755,mediumTank,6,G87_VK3002DB_V1
14113,1866.730,0.940,1.298,0.665,49.050,73522151,mediumTank,10,A120_M48A5
14145,406.468,0.625,2.365,0.741,53.334,247687083,lightTank,5,F62_ELC_AMX
14161,1071.172,1.041,0.793,0.973,52.944,49738374,AT-SPG,7,GB41_Challenger
14353,668.481,0.596,1.983,0.691,51.614,5273102,lightTank,7,G85_Auf_Panther
14401,1396.352,0.860,0.038,0.950,50.543,184372138,SPG,9,F67_Bat_Chatillon155_55
14417,769.789,0.993,0.835,1.130,53.072,31255666,AT-SPG,6,GB45_Achilles_IIC
14609,1878.928,0.968,1.256,0.791,48.624,68616600,mediumTank,10,G89_Leopard1
14625,1160.489,0.910,1.241,1.016,50.991,221136917,mediumTank,8,A90_T69
14657,392.041,0.985,0.099,1.501,54.623,18486463,SPG,4,F66_AMX_Ob_Am105
14673,1341.297,0.950,0.725,0.898,50.950,87077584,AT-SPG,8,GB80_Charioteer
14865,1612.778,0.947,1.145,0.816,50.538,102411195,mediumTank,9,G91_Pro_Ag_A
14881,1989.451,1.023,0.831,0.592,48.606,383252539,heavyTank,10,A67_T57_58
14913,387.668,0.939,0.886,1.173,55.140,2671931,mediumTank,4,F70_SARL42
15105,301.346,1.219,1.328,1.533,56.655,10129965,lightTank,3,R43_T-70
15121,188.371,1.184,0.162,0.989,56.681,189069,SPG,2,G93_GW_Mk_VIe
15137,504.294,0.616,2.126,0.679,52.445,38716922,lightTank,6,A71_T21
15169,225.399,1.297,0.845,1.702,57.766,237364,lightTank,2,F50_FCM36_20t
15361,230.919,1.319,1.316,1.690,58.952,5871001,lightTank,2,R42_T-60
15377,1215.569,0.827,0.026,0.756,51.169,179397899,SPG,8,G94_GW_Tiger_P
15393,1599.203,1.042,0.944,0.747,50.383,314419342,heavyTank,9,A89_T54E1
15425,1791.198,0.928,1.361,0.751,49.127,15091200,mediumTank,10,F72_AMX_30
15441,1135.734,0.793,1.091,0.816,52.349,1459882,mediumTank,8,GB87_Chieftain_T95_turret
15617,1957.568,1.113,1.526,0.757,51.651,34022908,mediumTank,10,R95_Object_907
15633,416.438,1.061,0.089,1.543,54.921,32727929,SPG,4,G95_Pz_Sfl_IVb
15649,718.054,0.726,2.362,0.675,51.424,346518701,lightTank,7,A103_T71E1
15681,1559.388,0.929,1.338,0.768,51.002,87423848,mediumTank,9,F71_AMX_30_prototype
15697,2011.312,0.893,1.014,0.496,49.367,61672343,heavyTank,10,GB91_Super_Conqueror
15873,333.938,0.929,1.492,1.304,55.660,10801528,lightTank,4,R44_T80
15889,720.756,0.943,1.309,1.021,53.525,48548198,mediumTank,6,G96_VK3002M
15905,1923.112,0.959,1.299,0.716,49.812,5017801,mediumTank,10,A92_M60
15937,232.819,1.392,0.948,2.067,59.136,915296,lightTank,2,F49_RenaultR35
15953,2012.019,0.980,0.714,0.569,51.258,15180646,AT-SPG,10,GB92_FV217
16129,980.471,0.881,0.035,0.886,51.936,119958166,SPG,7,R91_SU14_1
16145,593.188,1.059,0.661,1.071,52.547,69820173,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.918,0.844,0.031,0.903,50.781,304630529,SPG,9,A88_M53_55
16385,583.137,1.034,0.082,1.228,53.438,30522641,SPG,5,R100_SU122A
16401,1737.428,1.033,0.519,0.816,50.222,394135376,AT-SPG,9,G97_Waffentrager_IV
16417,814.092,1.019,0.058,1.332,53.544,237997259,SPG,6,A87_M44
16449,1195.085,0.753,0.725,0.635,51.742,3065351,heavyTank,8,F81_Char_de_65t
16641,474.277,0.674,2.618,0.777,52.762,49359776,lightTank,6,R101_MT25
16657,1472.909,1.075,0.462,0.934,50.919,803830806,AT-SPG,8,G99_RhB_Waffentrager
16673,534.056,0.614,2.242,0.726,52.407,197167444,lightTank,6,A94_T37
16705,1747.644,0.904,1.161,0.503,52.568,22487776,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1801.877,0.965,1.431,0.773,48.827,295297085,mediumTank,10,R97_Object_140
16913,2156.947,1.264,0.472,0.728,48.735,204420398,AT-SPG,10,G98_Waffentrager_E100
16961,1895.761,0.823,1.196,0.483,49.358,4160422,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,309.593,1.287,1.284,1.118,57.206,1641213,mediumTank,3,G83_Pz_IV_AusfA
17217,1390.477,0.838,2.563,0.557,48.708,64494362,lightTank,10,F88_AMX_13_105
17425,397.755,1.003,1.293,0.944,55.960,5311661,mediumTank,4,G80_Pz_IV_AusfD
17473,820.272,0.723,2.535,0.746,51.551,132242655,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1479.262,0.929,1.346,0.747,51.146,55334737,mediumTank,9,R104_Object_430_II
17729,2011.829,1.141,0.714,0.566,50.870,11836572,AT-SPG,10,F64_AMX_50Fosh_B
17937,453.035,1.325,0.794,1.232,56.725,7774812,AT-SPG,4,G101_StuG_III
17953,786.281,0.727,2.512,0.780,51.915,227777586,lightTank,8,A97_M41_Bulldog
17985,509.539,0.744,2.252,0.696,53.787,24160844,lightTank,6,F109_AMD_Panhard_178B
18177,1020.080,0.705,2.530,0.639,50.911,161202046,lightTank,9,R109_T54S
18193,509.456,1.032,1.214,0.945,54.519,213106532,mediumTank,5,G81_Pz_IV_AusfH
18209,1003.910,0.669,2.293,0.601,50.508,232088005,lightTank,9,A100_T49
18241,689.757,0.745,2.645,0.683,52.986,24818055,lightTank,7,F107_Hotchkiss_EBR
18433,783.297,0.702,2.666,0.815,52.416,97396597,lightTank,8,R107_LTB
18449,976.765,0.683,2.600,0.702,50.953,60707525,lightTank,9,G103_RU_251
18465,272.901,1.011,0.108,1.731,55.887,242353,SPG,3,A108_T18_HMC
18497,843.017,0.668,2.736,0.685,51.769,15192038,lightTank,8,F110_Lynx_6x6
18689,630.928,1.177,1.277,0.956,56.629,110380618,heavyTank,6,R13_KV-1s
18705,1652.287,0.890,0.724,0.513,52.588,33453985,heavyTank,9,G110_Typ_205
18721,399.132,0.993,0.109,1.275,54.724,2235720,SPG,4,A27_T82
18753,997.319,0.746,3.592,0.848,53.223,9026149,lightTank,9,F100_Panhard_EBR_90
18961,773.556,0.688,2.015,0.703,51.636,98167172,lightTank,7,G113_SP_I_C
19009,1315.194,0.785,3.892,0.743,51.128,16228921,lightTank,10,F108_Panhard_EBR_105
19201,1257.572,0.785,3.178,0.685,50.253,35008806,lightTank,10,R132_VNII_100LT
19217,2055.046,1.065,0.590,0.562,49.197,290289979,AT-SPG,10,G121_Grille_15_L63
19457,736.137,0.852,2.291,0.773,52.581,39555387,lightTank,7,R131_Tank_Gavalov
19473,1977.830,0.886,1.009,0.420,50.955,24725734,heavyTank,10,G134_PzKpfw_VII
19489,1349.843,0.737,2.634,0.530,48.637,26447508,lightTank,10,A116_XM551
19713,1616.294,0.882,1.104,0.529,52.601,126790715,heavyTank,9,R151_Object_257_2
19729,1299.465,0.848,0.778,0.559,53.803,70185714,heavyTank,8,G115_Typ_205B
19745,687.695,0.781,2.810,0.736,52.415,11098339,lightTank,7,A112_T71E2R
19969,1987.858,0.999,1.368,0.538,50.565,106997607,mediumTank,10,R148_Object_430_U
19985,1267.733,0.707,2.966,0.636,48.114,3802138,lightTank,10,G125_Spz_57_Rh
20225,2109.662,1.006,1.199,0.418,52.654,54467419,AT-SPG,10,R149_Object_268_4
20241,844.954,0.684,2.744,0.676,52.095,16373502,lightTank,8,G126_HWK_12
20481,1259.367,0.804,0.850,0.502,52.296,44116691,heavyTank,8,R139_IS_M
20737,1650.743,0.875,0.965,0.443,52.471,53193139,heavyTank,9,R153_Object_705
20993,1999.795,0.895,1.056,0.351,50.542,34826255,heavyTank,10,R145_Object_705_A
21249,1704.817,0.978,0.851,0.576,52.211,57278639,AT-SPG,9,R93_Object263
21505,1712.007,1.027,1.317,0.612,52.581,162422549,mediumTank,9,R96_Object_430
21761,1847.156,1.010,1.185,0.672,49.367,4187304,mediumTank,10,R144_K_91
22017,1982.296,0.888,1.443,0.430,49.953,58966764,heavyTank,10,R155_Object_277
22273,2002.182,0.967,0.901,0.496,51.556,834168,heavyTank,10,R169_ST_II
22529,1695.599,0.940,1.072,0.493,52.460,8508200,heavyTank,9,R171_IS_3_II
22785,1328.466,0.864,0.825,0.538,52.653,14676976,heavyTank,8,R170_IS_2_II
43329,234.889,1.329,1.878,1.903,57.441,31152,lightTank,2,F111_AM39_Gendron_Somua
43585,899.063,0.737,3.225,0.794,52.435,33484295,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,228.362,1.245,0.922,1.677,57.601,372778,lightTank,2,F42_AMR_35
44289,1435.950,0.951,1.052,0.466,52.786,18871414,heavyTank,8,R165_Object_703_II
44545,1594.881,0.874,1.178,0.324,53.862,9752,heavyTank,9,R119_Object_777
44801,265.206,1.039,1.690,1.087,57.008,2896969,lightTank,3,R161_T_116
45057,1518.336,1.078,0.474,0.635,51.112,152861599,AT-SPG,8,R159_SU_130PM
45313,527.427,0.772,2.934,0.715,54.428,56475541,lightTank,6,R160_T_50_2
45569,874.216,0.719,2.973,0.668,52.557,23271481,lightTank,8,R158_LT_432
46593,1168.448,1.101,1.104,0.533,55.914,134066,heavyTank,7,R156_IS_2M
46609,1181.924,0.817,0.971,0.641,52.935,299581,mediumTank,8,G142_M48RPz
46849,2502.123,1.141,1.247,0.445,56.913,4370224,heavyTank,10,R157_Object_279R
46865,1410.471,0.830,1.340,0.472,52.392,8665345,heavyTank,8,G143_E75_TS
47105,524.464,0.964,1.336,0.800,54.791,18477601,mediumTank,5,R154_T_34E_1943
47121,1672.229,0.967,1.363,0.540,53.100,31863,mediumTank,9,G144_Kpz_50t
47361,1286.428,0.868,0.991,0.604,51.602,17533273,mediumTank,8,R146_STG_Tday
47377,890.923,0.659,2.666,0.547,51.388,2667590,lightTank,8,G140_HWK_30
47617,1260.827,0.857,1.010,0.613,51.422,6155708,mediumTank,8,R146_STG
47633,266.537,1.441,1.306,1.479,57.034,9792330,lightTank,2,G139_MKA
47873,312.450,1.189,1.167,0.884,55.695,43398697,mediumTank,3,R143_T_29
48129,710.911,0.947,1.166,0.844,53.595,134336,mediumTank,6,R140_M4_Loza
48145,1272.290,0.819,0.766,0.533,53.116,2219919,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1412.789,0.949,0.641,0.537,52.048,2068562,AT-SPG,8,R135_T_103
48401,1383.985,0.964,0.701,0.775,51.283,6598734,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1411.192,0.895,1.011,0.474,53.344,99950933,heavyTank,8,R134_Object_252K
48913,1272.564,0.813,0.759,0.523,52.063,22000452,heavyTank,8,G138_VK168_02
49169,810.545,0.942,1.011,0.636,54.319,98842866,heavyTank,6,G136_Tiger_131
49409,1341.262,0.977,1.088,0.592,52.903,2034798,heavyTank,8,R61_Object252_BF
49665,1401.387,0.898,0.998,0.488,53.646,21699088,heavyTank,8,R134_Object_252U
49921,1064.568,0.956,1.138,0.550,53.575,3000180,heavyTank,7,R133_KV_122
49937,1155.724,0.807,1.193,0.740,51.664,2016371,mediumTank,8,G119_Panzer58_BF
50193,1424.727,0.993,0.551,0.626,51.045,442078558,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.946,1.256,1.188,1.262,57.101,15468424,lightTank,2,R125_T_45
50961,845.744,0.643,2.508,0.598,51.098,38961381,lightTank,8,G120_M41_90_GrandFinal
51201,603.408,1.251,1.295,1.282,57.754,2035863,heavyTank,5,R38_KV-220_beta
51345,771.399,0.998,1.453,0.896,54.323,10324800,mediumTank,6,Pl16_T34_85_Rudy
51361,1366.428,1.013,1.286,0.699,51.579,109754300,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.523,1.160,1.100,1.324,55.523,47701356,mediumTank,5,R32_Matilda_II_LL
51473,648.078,1.203,1.896,0.901,55.705,3573328,mediumTank,5,G32_PzV_PzIV
51489,224.283,1.303,2.415,1.237,56.645,7286321,lightTank,2,A19_T2_lt
51553,513.928,0.938,1.063,1.106,52.975,26989888,mediumTank,5,J12_Chi_Nu_Kai
51569,738.439,0.944,1.335,0.816,52.907,27095184,mediumTank,6,Cz01_Skoda_T40
51585,779.910,1.040,0.979,0.870,53.244,52703084,mediumTank,6,S01_Strv_74_A2
51713,595.810,1.171,1.165,1.330,55.021,127758180,heavyTank,5,R33_Churchill_LL
51729,331.228,1.647,1.431,2.301,62.909,4928071,lightTank,3,G36_PzII_J
51745,508.121,1.043,1.387,1.123,55.935,11963662,mediumTank,5,A62_Ram-II
51825,1257.364,0.919,1.102,0.636,51.170,5981468,mediumTank,8,Cz13_T_27
51841,206.084,1.166,1.437,1.149,57.463,706471,lightTank,2,S15_L_60
51985,358.048,1.464,1.363,1.565,58.891,38323750,mediumTank,3,G34_S35_captured
52001,302.024,1.091,1.617,1.240,55.408,16169902,lightTank,3,A33_MTLS-1G14
52065,1148.307,0.816,1.200,0.826,51.316,16706013,mediumTank,8,J18_STA_2_3
52097,1467.162,0.972,0.483,0.789,51.192,141567014,AT-SPG,8,S22_Strv_S1
52225,308.225,1.302,2.145,1.322,56.446,1698866,lightTank,3,R34_BT-SV
52241,479.256,1.564,1.575,1.618,56.962,30961690,heavyTank,4,G35_B-1bis_captured
52257,473.208,1.016,1.605,1.048,54.825,11106059,mediumTank,5,A44_M4A2E4
52321,802.639,0.969,1.024,0.790,54.436,22917385,heavyTank,6,J19_Tiger_I_Jpn
52353,1177.098,0.784,1.235,0.736,52.576,290239,mediumTank,8,S23_Strv_81
52481,374.702,1.268,1.469,1.672,54.448,29302700,lightTank,4,R31_Valentine_LL
52497,307.902,1.877,1.650,2.829,55.630,13667568,lightTank,2,G33_H39_captured
52513,1246.346,0.813,1.158,0.643,51.445,20800317,heavyTank,8,A45_M6A2E1
52561,1721.696,1.025,0.582,0.812,52.002,142088486,AT-SPG,9,GB32_Tortoise
52577,1242.205,0.755,1.456,0.483,52.915,289951,heavyTank,8,J29_Nameless
52609,1113.337,0.742,1.283,0.652,52.152,6603691,mediumTank,8,S23_Strv_81_sabaton
52737,255.064,1.053,1.613,1.593,54.700,1165610,lightTank,3,R67_M3_LL
52769,279.329,1.114,2.494,1.571,57.365,7843225,lightTank,3,A43_M22_Locust
52817,360.641,0.924,1.384,1.360,56.708,770585,mediumTank,4,GB33_Sentinel_AC_I
52833,1068.630,0.767,1.809,0.674,52.431,134221,mediumTank,8,J30_Edelweiss
52865,1463.864,0.996,1.032,0.523,52.623,15007476,heavyTank,8,S25_EMIL_51
52993,364.123,1.103,2.431,0.968,55.656,1103202,mediumTank,4,R68_A-32
53121,1348.865,0.961,1.283,0.717,52.051,9919245,mediumTank,8,S26_Lansen_C
53249,1244.664,0.965,1.080,0.915,51.402,294022843,heavyTank,8,R54_KV-5
53505,331.530,1.460,1.598,1.707,55.732,54526608,lightTank,3,R56_T-127
53537,209.985,1.179,1.526,1.217,58.050,1506440,lightTank,2,A74_T1_E6
53585,528.261,1.084,0.784,1.417,54.527,19765793,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.567,1.230,0.817,1.368,53.214,12332910,AT-SPG,5,R78_SU_85I
53793,1125.492,0.844,1.309,0.906,51.855,2168531,mediumTank,8,A81_T95_E2
53841,821.736,1.061,0.577,1.258,52.753,24729934,heavyTank,6,GB63_TOG_II
54017,645.795,1.281,1.404,1.121,58.140,30111034,heavyTank,5,R38_KV-220
54033,643.657,1.222,1.882,0.806,55.318,28691,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.917,1.010,0.764,1.185,53.916,20933867,AT-SPG,7,GB71_AT_15A
54273,409.679,1.866,0.938,1.487,58.580,1843919,AT-SPG,3,R50_SU76I
54289,1267.129,0.794,0.885,0.811,51.827,729626046,heavyTank,8,G51_Lowe
54353,607.831,1.240,1.573,1.160,56.766,21803464,heavyTank,5,GB51_Excelsior
54529,244.712,1.379,1.410,1.506,56.348,36241654,lightTank,2,R84_Tetrarch_LL
54545,521.794,1.001,1.531,1.124,54.762,107222611,mediumTank,5,G46_T-25
54609,309.613,1.309,0.130,1.500,57.024,1463439,SPG,3,GB78_Sexton_I
54785,812.322,1.085,0.556,0.756,53.364,87335417,AT-SPG,6,R49_SU100Y
54801,269.925,1.110,2.743,1.592,58.749,4140991,lightTank,3,G50_T-15
54865,204.767,1.364,1.604,1.276,56.256,6855122,lightTank,2,GB76_Mk_VIC
55057,539.026,1.068,1.241,1.179,53.247,1529910,mediumTank,5,G70_PzIV_Hydro
55073,203.523,1.350,1.666,1.300,57.094,5805765,lightTank,2,A93_T7_Combat_Car
55121,999.036,0.906,1.075,1.051,53.724,73811138,heavyTank,7,GB52_A45
55297,1065.307,1.141,0.764,0.890,52.853,279205023,AT-SPG,7,R89_SU122_44
55313,1253.894,0.920,0.770,1.051,51.128,137165935,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1011.285,1.238,1.431,1.510,51.895,736783020,AT-SPG,7,G48_E-25
55633,1146.390,0.780,1.256,0.768,51.673,111475698,mediumTank,8,GB70_N_FV4202_105
55841,1928.162,0.991,1.265,0.641,49.545,2564772,mediumTank,10,A95_T95_E6
55889,749.858,1.061,2.188,0.960,55.531,60380497,mediumTank,6,GB85_Cromwell_Berlin
56081,1360.438,0.831,0.934,0.395,52.661,3465970,heavyTank,8,G141_VK7501K
56097,694.505,0.951,1.281,1.041,54.323,6037814,mediumTank,6,A104_M4A3E8A
56145,769.319,0.959,0.961,1.000,53.508,4554592,mediumTank,6,GB35_Sentinel_AC_IV
56353,1037.922,0.983,0.734,1.168,52.335,28924911,AT-SPG,7,A101_M56
56577,273.973,1.192,1.317,1.562,55.788,46183205,lightTank,3,R86_LTP
56609,1010.964,0.942,0.788,0.804,53.720,76609321,AT-SPG,7,A102_T28_concept
56657,1251.904,0.786,1.176,0.572,51.993,30607880,heavyTank,8,GB93_Caernarvon_AX
56913,1176.491,0.785,1.354,0.653,52.622,13391501,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.359,1.028,0.714,0.983,52.316,107406147,AT-SPG,6,G41_DickerMax
57121,1132.835,0.809,1.249,0.887,51.867,13070345,mediumTank,8,A63_M46_Patton_KR
57169,833.145,1.054,0.995,0.829,53.974,1304605,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,719.779,0.932,1.031,1.189,52.952,22889991,mediumTank,6,G77_PzIV_Schmalturm
57377,1122.916,0.780,1.312,0.755,50.944,111009846,mediumTank,8,A111_T25_Pilot
57425,1591.464,1.075,1.047,0.649,54.594,3248907,mediumTank,8,GB97_Chimera
57617,913.197,0.991,1.320,1.059,53.417,29077953,mediumTank,7,G78_Panther_M10
57633,691.532,0.678,2.741,0.723,52.152,44962,lightTank,7,A112_T71E2
57681,884.238,1.161,0.788,1.010,54.464,3779301,AT-SPG,6,GB96_Excalibur
57889,784.855,0.669,2.974,0.739,52.089,10778177,lightTank,8,A99_T92_LT
57937,2287.388,1.049,1.361,0.514,52.629,9086366,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,834.919,1.091,1.309,0.780,54.779,81620543,mediumTank,6,R108_T34_85M
58369,1952.148,0.870,1.488,0.501,49.923,26555179,heavyTank,10,R110_Object_260
58449,824.765,0.654,2.671,0.640,52.097,184239,lightTank,8,GB101_FV1066_Senlac
58625,1307.341,0.949,0.431,0.671,50.853,57562,AT-SPG,8,R111_ISU130
58641,1984.443,0.931,1.016,0.415,51.448,10201614,heavyTank,10,G92_VK7201
58657,1280.068,0.778,1.224,0.490,52.792,14912764,heavyTank,8,A115_Chrysler_K_GF
58705,997.492,0.663,2.747,0.726,52.603,1163012,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1297.616,0.893,1.041,0.674,53.709,7194208,heavyTank,8,R113_Object_730
58913,1219.155,0.799,1.232,0.697,52.856,22738886,heavyTank,8,A117_T26E5
58961,1310.107,0.728,2.663,0.609,51.457,1040568,lightTank,10,GB100_Manticore
59137,1126.633,1.054,1.082,0.725,54.531,33388356,heavyTank,7,R71_IS_2B
59169,1243.644,0.807,1.243,0.696,52.762,12911138,heavyTank,8,A117_T26E5_Patriot
59217,814.853,0.981,0.857,0.548,55.620,3568,heavyTank,6,GB105_Black_Prince_2019
59393,784.954,1.016,1.457,0.922,54.700,42922972,mediumTank,6,R117_T34_85_Rudy
59425,1266.636,0.748,0.837,0.525,51.701,8715695,heavyTank,8,A13_T34_hvy_BF
59473,839.706,0.646,2.443,0.738,52.461,2265443,lightTank,8,GB102_LHMTV
59649,1050.711,1.110,0.593,0.822,52.908,13596898,AT-SPG,7,R116_ISU122C_Berlin
59665,316.712,1.253,1.341,1.103,56.404,1380063,mediumTank,3,G100_Gtraktor_Krupp
59681,739.959,0.965,1.191,0.828,54.901,4301443,mediumTank,6,A118_M4_Thunderbolt
59729,644.015,0.660,2.271,0.817,52.813,1172745,lightTank,7,GB104_GSR_3301_Setter
59905,1146.627,0.847,1.248,0.762,52.236,86185030,mediumTank,8,R112_T54_45
59937,1038.107,1.003,1.181,0.737,55.622,597253,mediumTank,7,A121_M26_Cologne
59985,1383.265,0.986,0.593,0.634,53.541,791657,AT-SPG,8,GB99_Turtle_Mk1
60161,899.632,1.137,1.059,0.898,56.871,130429,heavyTank,6,R114_Object_244
60177,1105.168,0.805,1.086,0.910,50.834,32297610,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1310.971,0.803,1.263,0.468,53.109,510156,heavyTank,8,A115_Chrysler_K
60225,1439.920,1.090,1.761,0.803,52.104,15192363,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1423.507,0.998,0.929,0.496,53.505,38972321,heavyTank,8,R115_IS-3_auto
60433,221.834,1.219,1.838,1.505,58.352,1231735,lightTank,2,G108_PzKpfwII_AusfD
60449,1499.732,1.044,0.749,0.565,53.701,47937300,AT-SPG,8,A122_TS-5
60481,1863.345,1.204,1.301,0.648,54.308,16016,mediumTank,9,F114_Projet_4_1
60689,533.919,1.100,0.629,1.494,53.417,17457687,AT-SPG,5,G104_Stug_IV
60737,813.051,1.062,1.332,0.825,55.528,1747368,mediumTank,6,F113_Bretagne_Panther
60929,258.767,1.054,1.779,0.934,55.687,32061956,lightTank,3,R105_BT_7A
60945,1561.381,0.956,1.380,0.735,51.530,87378201,mediumTank,9,G105_T-55_NVA_DDR
60993,827.092,1.127,1.152,0.627,55.186,3008,mediumTank,6,F85_M4A1_FL10
61217,900.634,1.176,0.990,0.887,55.313,1344349,AT-SPG,6,A123_T78
61249,624.169,1.182,0.855,0.983,54.265,37513524,AT-SPG,5,F112_M10_RBFM
61441,482.812,1.229,1.084,1.012,56.548,14103019,mediumTank,4,R118_T28_F30
61457,497.892,0.951,1.266,1.008,54.657,573922,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1102.886,0.921,1.094,0.613,54.580,4237928,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,817.091,0.739,3.026,0.858,52.992,45949204,lightTank,8,F97_ELC_EVEN_90
61697,1880.118,1.025,1.604,0.781,53.065,3676877,mediumTank,10,R120_T22SR_A22
61713,1039.178,1.003,0.558,1.046,52.473,14197988,AT-SPG,7,G109_Steyr_WT
61729,1734.634,0.872,1.107,0.487,52.165,7306771,heavyTank,9,A125_AEP_1
61761,1385.898,0.960,0.675,0.748,51.409,12294372,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1177.228,0.882,1.440,0.760,52.089,15398979,mediumTank,8,R122_T44_100
61969,1172.314,0.932,0.830,1.296,50.238,335653,AT-SPG,8,G112_KanonenJagdPanzer
61985,1531.546,0.970,1.161,0.569,53.230,17899781,heavyTank,8,A124_T54E2
62001,851.347,0.687,2.590,0.662,51.455,790259,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1277.489,0.781,1.003,0.602,52.603,11757398,heavyTank,8,F74_AMX_M4_1949_Liberte
