tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.721,1.260,0.559,1.191,56.155,2913330,AT-SPG,4,F32_Somua_Sau_40
9809,753.684,0.935,0.412,1.104,52.985,2071629,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1260.699,0.908,0.814,0.880,51.301,113454972,AT-SPG,8,R58_SU-101
10001,488.785,0.634,2.411,0.650,52.440,39042382,lightTank,6,G66_VK2801
10017,700.738,0.987,1.132,1.118,54.387,70336729,mediumTank,6,A36_Sherman_Jumbo
10049,613.970,1.175,0.713,1.325,54.139,67543210,AT-SPG,5,F33_S_35CA
10065,1088.148,1.031,0.642,1.288,55.421,90803792,AT-SPG,7,GB75_AT7
10241,1013.958,1.002,0.852,1.084,53.340,129575363,AT-SPG,7,R74_SU100M1
10257,1547.867,0.910,1.272,0.726,51.339,218021598,mediumTank,9,G54_E-50
10273,470.915,1.189,1.208,1.562,56.843,32174579,AT-SPG,4,A57_M8A1
10497,818.857,1.048,0.695,0.647,53.321,534299339,heavyTank,6,R77_KV2
10513,1213.584,0.852,1.164,0.915,52.198,76348572,heavyTank,8,G67_VK4502A
10529,595.889,1.149,1.370,1.388,54.132,601630499,AT-SPG,5,A58_T67
10577,193.392,1.270,0.204,1.168,56.629,1566823,SPG,2,GB25_Loyd_Gun_Carriage
10753,1566.400,0.865,0.918,0.664,51.380,232062783,heavyTank,9,R63_ST_I
10769,1043.848,0.912,0.941,1.026,54.173,176567734,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.304,0.881,1.220,0.658,49.135,261596780,heavyTank,10,A69_T110E5
10817,982.614,0.902,0.678,1.070,53.347,34349666,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.261,0.973,0.093,1.815,54.306,10262629,SPG,4,GB26_Birch_Gun
11009,1212.394,0.826,0.813,0.832,52.176,134343137,heavyTank,8,R73_KV4
11025,1014.053,0.983,0.465,0.989,51.120,100518502,AT-SPG,7,G43_Sturer_Emil
11041,973.608,0.930,0.892,1.180,53.130,157542484,AT-SPG,7,A72_T25_2
11073,1667.589,1.049,0.843,0.789,51.850,90869553,AT-SPG,9,F37_AMX50_Foch
11089,597.227,1.117,0.106,1.542,55.062,77441782,SPG,5,GB28_Bishop
11265,800.855,1.000,0.899,0.848,54.397,226068929,heavyTank,6,R72_T150
11281,492.946,1.281,0.782,1.565,56.047,51770472,AT-SPG,4,G39_Marder_III
11297,1322.802,0.939,0.523,0.921,51.236,292781372,AT-SPG,8,A68_T28_Prototype
11345,938.152,0.887,0.061,1.557,52.471,54664674,SPG,7,GB29_Crusader_5inch
11521,1508.862,0.858,1.157,0.716,50.400,736953534,heavyTank,9,R81_IS8
11537,1360.842,0.992,0.682,0.903,51.136,169127916,AT-SPG,8,G71_JagdPantherII
11553,789.867,1.017,1.231,1.184,53.304,658328880,AT-SPG,6,A41_M18_Hellcat
11585,745.313,0.947,0.616,1.080,53.002,23975997,AT-SPG,6,F34_ARL_V39
11601,1412.894,0.837,0.027,0.833,50.905,59431186,SPG,9,GB30_FV3805
11777,630.237,1.156,0.853,1.097,54.982,528721084,heavyTank,5,R80_KV1
11793,815.694,1.017,0.571,1.135,51.460,129035711,AT-SPG,6,G40_Nashorn
11809,875.241,0.985,1.609,1.218,52.448,2278052,mediumTank,7,A86_T23E3
11841,1566.376,0.930,0.054,0.974,50.091,254227114,SPG,10,F38_Bat_Chatillon155_58
11857,764.652,1.004,0.156,1.879,53.593,219553891,SPG,6,GB77_FV304
12049,2000.095,1.000,0.586,0.421,51.158,312088827,AT-SPG,10,G72_JagdPz_E100
12097,1275.079,0.934,0.724,0.942,51.173,78240114,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.632,0.847,0.027,0.895,51.176,53899163,SPG,8,GB79_FV206
12289,683.203,0.999,1.820,1.097,54.286,47616567,mediumTank,6,R57_A43
12305,1824.289,0.906,1.313,0.680,49.749,135100706,mediumTank,10,G73_E50_Ausf_M
12369,1648.036,0.751,0.021,0.741,50.710,61734230,SPG,10,GB31_Conqueror_Gun
12545,898.636,0.922,1.559,0.858,52.851,51215418,mediumTank,7,R59_A44
12561,265.079,1.161,2.625,1.382,55.817,96504994,lightTank,3,G63_PzI_ausf_C
12577,518.204,0.966,1.740,0.944,55.404,1457022,mediumTank,5,A78_M4_Improved
12817,273.084,1.293,1.838,1.549,55.104,312327,lightTank,2,G53_PzI
12881,497.699,0.995,1.381,0.973,54.650,11343468,mediumTank,5,GB50_Sherman_III
13073,298.876,0.998,1.590,1.468,57.536,7020112,lightTank,3,G82_Pz_II_AusfG
13089,1994.088,0.965,0.729,0.502,50.162,253230728,AT-SPG,10,A83_T110E4
13121,402.922,1.294,1.061,1.587,57.575,4627103,mediumTank,3,F44_Somua_S35
13137,1631.148,0.993,0.526,0.754,50.408,81861521,AT-SPG,9,GB81_FV4004
13313,1140.984,0.875,1.214,0.918,50.376,65431770,mediumTank,8,R60_Object416
13329,427.450,1.199,1.076,1.270,55.561,5175633,heavyTank,4,G90_DW_II
13345,1144.700,0.843,1.046,0.937,51.140,532270561,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.291,1.057,0.523,1.479,54.130,7550637,AT-SPG,5,GB44_Archer
13569,2033.127,1.042,0.706,0.633,48.819,242074763,AT-SPG,10,R88_Object268
13585,380.104,1.074,1.597,1.261,57.188,1121415,mediumTank,4,G86_VK2001DB
13825,1732.698,0.938,1.391,0.756,48.798,236432461,mediumTank,10,R87_T62A
13841,1128.067,0.818,1.098,0.992,51.236,63494681,mediumTank,8,G88_Indien_Panzer
13857,2048.140,0.979,0.677,0.431,51.731,112157054,AT-SPG,10,A85_T110E3
13889,2016.628,1.076,0.741,0.600,50.467,109743697,AT-SPG,10,F64_AMX_50Fosh_155
13905,1928.926,1.064,0.366,0.381,49.979,86970508,AT-SPG,10,GB83_FV4005
14097,705.396,0.970,1.584,1.122,54.607,35446959,mediumTank,6,G87_VK3002DB_V1
14113,1818.844,0.917,1.245,0.669,49.391,77225367,mediumTank,10,A120_M48A5
14145,400.861,0.636,2.392,0.773,53.374,210337767,lightTank,5,F62_ELC_AMX
14161,1051.669,1.030,0.774,0.987,52.947,58226273,AT-SPG,7,GB41_Challenger
14353,663.768,0.605,2.047,0.724,51.679,4812911,lightTank,7,G85_Auf_Panther
14401,1380.062,0.859,0.037,0.985,50.678,170145783,SPG,9,F67_Bat_Chatillon155_55
14417,766.804,0.991,0.826,1.148,52.866,34363241,AT-SPG,6,GB45_Achilles_IIC
14609,1903.873,0.958,1.124,0.739,48.869,162165705,mediumTank,10,G89_Leopard1
14625,1145.268,0.912,1.244,1.051,50.899,184675414,mediumTank,8,A90_T69
14657,388.087,0.995,0.099,1.516,54.667,14764914,SPG,4,F66_AMX_Ob_Am105
14673,1311.640,0.939,0.690,0.903,50.820,116920577,AT-SPG,8,GB80_Charioteer
14865,1612.638,0.949,1.097,0.810,50.186,176636565,mediumTank,9,G91_Pro_Ag_A
14881,1950.893,1.010,0.824,0.585,48.462,367423265,heavyTank,10,A67_T57_58
14913,387.227,0.944,0.901,1.193,55.081,2191882,mediumTank,4,F70_SARL42
15105,319.007,1.226,1.321,1.574,56.583,10284845,lightTank,3,R43_T-70
15121,213.249,0.971,0.124,0.822,55.468,213027,SPG,2,G93_GW_Mk_VIe
15137,499.314,0.624,2.147,0.707,52.421,33252934,lightTank,6,A71_T21
15169,270.700,1.182,0.796,1.757,56.484,368687,lightTank,2,F50_FCM36_20t
15361,233.664,1.309,1.316,1.753,58.786,4970330,lightTank,2,R42_T-60
15377,1210.060,0.825,0.024,0.791,51.419,187643043,SPG,8,G94_GW_Tiger_P
15393,1582.679,1.036,0.939,0.766,50.295,281236583,heavyTank,9,A89_T54E1
15425,1757.626,0.920,1.325,0.769,49.480,15555645,mediumTank,10,F72_AMX_30
15441,1112.320,0.770,1.108,0.840,51.413,1382555,mediumTank,8,GB87_Chieftain_T95_turret
15617,1959.425,1.088,1.471,0.745,51.829,44467987,mediumTank,10,R95_Object_907
15633,412.638,1.068,0.089,1.557,54.911,27959630,SPG,4,G95_Pz_Sfl_IVb
15649,702.238,0.727,2.388,0.697,51.293,308605859,lightTank,7,A103_T71E1
15681,1525.992,0.921,1.352,0.793,50.825,89122555,mediumTank,9,F71_AMX_30_prototype
15697,1952.105,0.869,1.003,0.488,49.466,140133361,heavyTank,10,GB91_Super_Conqueror
15873,330.814,0.936,1.511,1.339,55.645,9380031,lightTank,4,R44_T80
15889,727.502,0.952,1.314,1.034,53.586,51458210,mediumTank,6,G96_VK3002M
15905,1843.221,0.910,1.303,0.691,50.007,15427352,mediumTank,10,A92_M60
15937,257.924,1.361,0.911,2.049,58.703,1009087,lightTank,2,F49_RenaultR35
15953,1974.387,0.967,0.711,0.564,51.952,24257385,AT-SPG,10,GB92_FV217
16129,973.348,0.888,0.035,0.916,51.941,105208031,SPG,7,R91_SU14_1
16145,590.313,1.067,0.671,1.101,52.601,55909236,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1448.030,0.822,0.029,0.949,50.742,358279037,SPG,9,A88_M53_55
16209,577.664,0.934,1.465,0.890,54.229,619285,mediumTank,5,GB107_Cavalier
16385,580.995,1.047,0.082,1.267,53.475,23586717,SPG,5,R100_SU122A
16401,1714.018,1.035,0.501,0.832,50.409,409631374,AT-SPG,9,G97_Waffentrager_IV
16417,812.032,1.008,0.054,1.348,53.340,304879259,SPG,6,A87_M44
16449,1196.214,0.755,0.705,0.624,51.828,3690731,heavyTank,8,F81_Char_de_65t
16641,468.487,0.680,2.639,0.801,52.742,49156058,lightTank,6,R101_MT25
16657,1434.588,1.062,0.444,0.944,50.832,786015047,AT-SPG,8,G99_RhB_Waffentrager
16673,524.940,0.619,2.266,0.755,52.348,164348807,lightTank,6,A94_T37
16705,1706.158,0.873,1.146,0.496,52.396,43578800,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1769.599,0.954,1.400,0.781,49.136,286376585,mediumTank,10,R97_Object_140
16913,2146.447,1.274,0.476,0.745,48.772,169650589,AT-SPG,10,G98_Waffentrager_E100
16961,2101.948,0.907,1.168,0.448,50.292,22381586,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,348.443,1.288,1.278,1.149,56.461,1894611,mediumTank,3,G83_Pz_IV_AusfA
17217,1317.581,0.792,2.533,0.546,49.101,85307826,lightTank,10,F88_AMX_13_105
17425,401.885,1.015,1.317,0.976,55.963,4784106,mediumTank,4,G80_Pz_IV_AusfD
17473,790.712,0.709,2.543,0.781,51.434,110634180,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1453.271,0.921,1.330,0.779,51.072,48291564,mediumTank,9,R104_Object_430_II
17729,1966.536,1.113,0.684,0.577,51.281,22622964,AT-SPG,10,F64_AMX_50Fosh_B
17937,482.437,1.305,0.780,1.226,56.253,9716052,AT-SPG,4,G101_StuG_III
17953,779.102,0.731,2.530,0.815,51.920,173083952,lightTank,8,A97_M41_Bulldog
17985,495.393,0.732,2.294,0.721,53.560,31691326,lightTank,6,F109_AMD_Panhard_178B
18177,998.727,0.699,2.580,0.664,50.894,130734653,lightTank,9,R109_T54S
18193,509.156,1.035,1.225,0.973,54.478,188892176,mediumTank,5,G81_Pz_IV_AusfH
18209,986.800,0.665,2.357,0.620,50.510,200626728,lightTank,9,A100_T49
18241,655.010,0.725,2.696,0.720,53.142,33612920,lightTank,7,F107_Hotchkiss_EBR
18433,771.364,0.702,2.679,0.852,52.359,72014772,lightTank,8,R107_LTB
18449,963.675,0.680,2.662,0.726,51.061,46079936,lightTank,9,G103_RU_251
18465,290.509,0.921,0.099,1.535,53.859,287453,SPG,3,A108_T18_HMC
18497,801.322,0.653,2.741,0.739,51.476,21460031,lightTank,8,F110_Lynx_6x6
18689,632.329,1.150,1.262,0.950,56.178,102440362,heavyTank,6,R13_KV-1s
18705,1598.221,0.869,0.715,0.522,52.507,40743022,heavyTank,9,G110_Typ_205
18721,396.464,0.983,0.109,1.275,54.461,2088964,SPG,4,A27_T82
18753,951.040,0.731,3.580,0.918,53.338,16887423,lightTank,9,F100_Panhard_EBR_90
18961,749.887,0.684,2.040,0.732,51.556,82724026,lightTank,7,G113_SP_I_C
19009,1243.063,0.749,3.805,0.779,50.978,63258919,lightTank,10,F108_Panhard_EBR_105
19201,1209.200,0.760,3.166,0.710,50.417,37550461,lightTank,10,R132_VNII_100LT
19217,2005.739,1.041,0.555,0.564,49.543,344666508,AT-SPG,10,G121_Grille_15_L63
19457,700.091,0.825,2.321,0.797,52.247,41621541,lightTank,7,R131_Tank_Gavalov
19473,1910.392,0.862,0.976,0.427,50.791,33190414,heavyTank,10,G134_PzKpfw_VII
19489,1306.051,0.717,2.587,0.539,48.542,24858817,lightTank,10,A116_XM551
19713,1540.216,0.861,1.103,0.544,52.151,159321955,heavyTank,9,R151_Object_257_2
19729,1265.706,0.838,0.770,0.566,53.483,83135683,heavyTank,8,G115_Typ_205B
19745,661.529,0.763,2.814,0.774,52.253,9932652,lightTank,7,A112_T71E2R
19969,1862.245,0.946,1.314,0.545,50.343,182736528,mediumTank,10,R148_Object_430_U
19985,1244.857,0.697,2.933,0.666,48.415,2991547,lightTank,10,G125_Spz_57_Rh
20225,2023.152,0.955,1.182,0.413,52.511,118427627,AT-SPG,10,R149_Object_268_4
20241,815.770,0.672,2.760,0.714,51.915,13857465,lightTank,8,G126_HWK_12
20257,558.695,1.163,1.211,0.834,55.561,3584676,mediumTank,4,A129_T6_medium
20481,1231.237,0.799,0.849,0.522,51.998,46638259,heavyTank,8,R139_IS_M
20513,883.726,0.907,1.260,0.609,53.662,5841432,heavyTank,6,A142_Pawlack_Tank
20737,1592.454,0.854,0.957,0.456,52.011,72626844,heavyTank,9,R153_Object_705
20769,1119.931,0.904,1.135,0.690,53.302,7152291,heavyTank,7,A147_M_II_Y
20993,1924.157,0.863,1.032,0.358,49.837,86254337,heavyTank,10,R145_Object_705_A
21025,1260.370,0.796,1.076,0.602,52.229,6097269,heavyTank,8,A139_M_III_Y
21249,1657.981,0.947,0.861,0.588,51.798,91619478,AT-SPG,9,R93_Object263
21281,1509.931,0.786,0.988,0.607,50.706,3735890,heavyTank,9,A144_M_VI_Y
21505,1612.394,0.984,1.297,0.633,51.956,218853787,mediumTank,9,R96_Object_430
21537,1923.654,0.870,1.087,0.575,49.491,3257752,heavyTank,10,A143_M_V_Y
21761,1803.221,0.989,1.108,0.727,49.255,10615404,mediumTank,10,R144_K_91
22017,1893.409,0.852,1.423,0.430,49.695,140502800,heavyTank,10,R155_Object_277
22273,1913.189,0.921,0.895,0.491,50.460,10928096,heavyTank,10,R169_ST_II
22529,1607.079,0.894,1.075,0.497,51.881,49348983,heavyTank,9,R171_IS_3_II
22785,1257.318,0.835,0.830,0.560,52.095,42295080,heavyTank,8,R170_IS_2_II
23041,372.138,1.001,1.765,1.271,55.402,1232519,lightTank,3,R174_BT-5
25617,617.640,0.827,2.460,0.495,53.621,20849445,lightTank,6,G158_VK2801_105_SPXXI
29441,663.279,1.101,0.484,0.678,52.253,59431,AT-SPG,5,R202_SU_2_122
31233,1125.212,0.999,0.887,0.544,53.877,35753499,heavyTank,7,R175_IS_2_screen
31745,1382.247,0.985,0.327,0.476,50.885,34003670,AT-SPG,8,R177_ISU_152K_BL10
32001,2084.663,0.914,1.132,0.478,49.782,7723427,heavyTank,10,R178_Object_780
32065,1261.046,0.803,1.529,0.656,51.775,9893734,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1243.307,0.838,1.137,0.628,50.748,30115646,mediumTank,8,R180_Object_274_A
32321,1131.211,0.729,2.556,0.556,52.066,1634079,lightTank,9,F118_Char_Mle_75
32769,1617.060,0.987,0.990,0.796,51.497,11427013,AT-SPG,9,R183_K_91_PT
32801,1364.602,0.832,1.249,0.583,52.916,1425792,mediumTank,8,A152_M_Project_2
33025,740.938,1.056,0.953,0.794,54.983,275879,heavyTank,5,R186_KV_1_Screened
33281,411.294,0.783,1.676,0.810,53.973,1673821,mediumTank,4,R185_T_34_L_11_1941
33537,1202.905,0.751,1.243,0.302,54.288,698,heavyTank,8,R188_Object_259A
34081,1441.704,1.019,0.989,0.625,51.345,7967451,mediumTank,8,A149_AMBT
34305,639.711,0.902,1.271,0.789,52.904,188469,mediumTank,5,R193_M4A2_T_34
34337,1654.636,1.047,0.769,0.611,51.145,39289,AT-SPG,9,A146_TL_7_120
34561,1349.753,0.874,1.007,0.416,55.890,7379,heavyTank,8,R192_K_2
34593,434.364,1.046,1.666,0.888,54.719,2087972,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1540.584,0.887,1.178,0.736,52.575,131986,mediumTank,9,R191_Object_283
35105,1424.736,1.067,1.215,0.751,52.496,10806342,mediumTank,8,A140_ASTRON_REX_105mm
37889,711.114,0.974,0.976,0.880,54.428,557889,heavyTank,5,R197_KV_1S_MZ
38401,1199.875,0.880,1.502,0.733,51.689,115277150,mediumTank,8,R127_T44_100_I
43073,1566.651,0.754,1.316,0.535,51.083,1294205,heavyTank,9,F115_Lorraine_50t
43281,466.935,1.438,0.732,1.815,55.886,122604,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,296.553,1.144,1.923,2.434,54.945,176313,lightTank,2,F111_AM39_Gendron_Somua
43537,387.923,0.879,1.212,1.328,50.340,42613,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1388.162,0.854,1.104,0.556,52.421,6116008,heavyTank,8,A141_M_IV_Y
43585,848.156,0.704,3.299,0.827,52.362,65713573,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,283.922,0.986,0.870,1.726,53.970,2923998,lightTank,2,F42_AMR_35
44289,1376.610,0.910,1.039,0.473,52.107,71369809,heavyTank,8,R165_Object_703_II
44545,1648.589,0.860,1.240,0.477,52.691,29177467,heavyTank,9,R119_Object_777
44801,321.569,0.896,1.760,1.127,54.695,13224328,lightTank,3,R161_T_116
45057,1470.976,1.040,0.446,0.639,50.524,371344823,AT-SPG,8,R159_SU_130PM
45313,525.172,0.753,3.067,0.752,53.710,123479939,lightTank,6,R160_T_50_2
45569,809.002,0.664,3.049,0.697,51.491,50344171,lightTank,8,R158_LT_432
45585,702.102,1.082,1.426,1.076,54.683,460134,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1168.864,0.895,1.534,0.829,51.615,16539260,mediumTank,8,G154_Kpz_07_RH
46097,453.930,0.807,0.788,1.539,54.302,2862234,AT-SPG,4,G151_Pz_Sfl_IC
46353,1607.946,0.918,1.246,0.749,50.676,24370635,mediumTank,9,G147_Kunze_Panzer
46593,1180.146,1.063,1.038,0.588,54.860,2349438,heavyTank,7,R156_IS_2M
46609,1144.326,0.797,0.943,0.715,52.585,1352966,mediumTank,8,G142_M48RPz
46849,2421.496,1.080,1.257,0.437,54.784,25467346,heavyTank,10,R157_Object_279R
46865,1323.313,0.784,1.335,0.480,51.859,33956835,heavyTank,8,G143_E75_TS
47105,546.824,0.967,1.365,0.858,54.437,28703835,mediumTank,5,R154_T_34E_1943
47121,1773.375,1.013,1.463,0.725,53.159,37605359,mediumTank,9,G144_Kpz_50t
47361,1251.643,0.846,0.975,0.632,50.594,92469583,mediumTank,8,R146_STG_Tday
47377,831.135,0.610,2.709,0.582,50.470,13435993,lightTank,8,G140_HWK_30
47617,1219.183,0.840,0.995,0.647,50.706,11849037,mediumTank,8,R146_STG
47633,322.280,1.387,1.279,1.632,56.196,17556541,lightTank,2,G139_MKA
47873,358.568,1.150,1.124,0.902,54.700,69184039,mediumTank,3,R143_T_29
48129,711.997,0.923,1.185,0.863,52.425,315666,mediumTank,6,R140_M4_Loza
48145,1251.343,0.813,0.749,0.541,52.744,2904889,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1386.185,0.890,0.570,0.555,51.420,60618333,AT-SPG,8,R135_T_103
48401,1359.353,0.936,0.635,0.791,51.202,32790561,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1364.835,0.870,0.998,0.472,52.679,132425442,heavyTank,8,R134_Object_252K
48913,1245.289,0.806,0.751,0.544,52.023,25689248,heavyTank,8,G138_VK168_02
49169,815.639,0.943,1.022,0.641,54.109,115334765,heavyTank,6,G136_Tiger_131
49409,1367.916,0.933,1.028,0.484,51.999,52447727,heavyTank,8,R61_Object252_BF
49665,1373.446,0.875,0.986,0.482,52.853,31439907,heavyTank,8,R134_Object_252U
49921,1034.172,0.928,1.144,0.558,53.355,4791762,heavyTank,7,R133_KV_122
49937,1097.188,0.778,1.185,0.784,51.001,4525529,mediumTank,8,G119_Panzer58_BF
50193,1390.664,0.975,0.524,0.632,50.860,575225885,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1402.668,0.932,0.781,0.514,53.030,3516759,AT-SPG,8,It30_CC_mod_64_Prem
50577,1083.710,0.736,1.859,0.543,45.299,343,mediumTank,8,Pl25_CS_52_C
50689,2035.415,0.977,0.495,0.522,50.302,1269138,AT-SPG,10,R126_Object_730_5
50721,1170.222,0.804,1.151,0.705,50.970,658236,mediumTank,8,A136_T42
50817,543.636,1.270,1.193,1.331,54.534,1757263,lightTank,3,S34_Lago_M38
50849,2105.238,1.100,1.181,0.656,51.385,3973782,mediumTank,10,It20_Carro_Combattimento_45t
50945,260.702,1.192,1.141,1.373,56.295,18549593,lightTank,2,R125_T_45
50961,819.792,0.629,2.521,0.616,50.732,32731684,lightTank,8,G120_M41_90_GrandFinal
50977,534.606,0.680,2.445,0.663,53.618,20334314,lightTank,6,A134_M24E2_SuperChaffee
51057,1603.492,1.029,0.952,0.485,52.934,60194000,heavyTank,8,Cz14_Skoda_T-56
51089,1305.386,0.869,1.253,0.646,50.634,65473768,mediumTank,8,Pl19_CS_52_LIS
51105,1402.613,0.928,1.054,0.469,51.549,50135410,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.366,1.253,1.320,1.237,57.521,1995182,heavyTank,5,R38_KV-220_beta
51233,1384.446,0.926,0.921,0.554,50.773,11851339,heavyTank,8,A132_T77
51281,619.672,1.130,0.752,1.134,55.535,245725,mediumTank,4,GB113_Matilda_LVT
51313,1135.637,0.976,1.058,0.731,55.892,403258,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.028,1.003,1.435,0.895,54.168,15177606,mediumTank,6,Pl16_T34_85_Rudy
51361,1316.409,0.980,1.299,0.724,50.834,278998725,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.153,1.159,1.107,1.355,55.363,41870568,mediumTank,5,R32_Matilda_II_LL
51473,840.847,1.411,2.104,1.060,57.332,8655226,mediumTank,5,G32_PzV_PzIV
51489,253.566,1.267,2.414,1.344,55.917,8528350,lightTank,2,A19_T2_lt
51537,1323.412,0.870,0.809,0.456,51.372,15397223,heavyTank,8,GB112_Caliban
51553,511.386,0.937,1.069,1.145,53.018,22543442,mediumTank,5,J12_Chi_Nu_Kai
51569,735.879,0.939,1.331,0.819,52.839,25451977,mediumTank,6,Cz01_Skoda_T40
51585,802.366,1.041,0.980,0.879,53.015,67056053,mediumTank,6,S01_Strv_74_A2
51713,617.187,1.173,1.182,1.316,54.811,116168165,heavyTank,5,R33_Churchill_LL
51729,461.916,1.657,1.343,2.298,61.755,6952186,lightTank,3,G36_PzII_J
51745,512.438,1.047,1.397,1.154,55.826,10361960,mediumTank,5,A62_Ram-II
51793,1633.928,0.809,1.230,0.521,51.432,1915622,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1198.318,0.865,1.088,0.696,50.224,17738522,mediumTank,8,Cz13_T_27
51841,235.231,1.017,1.437,1.257,55.201,941395,lightTank,2,S15_L_60
51985,416.312,1.483,1.347,1.636,58.407,45480814,mediumTank,3,G34_S35_captured
52001,322.727,1.065,1.597,1.283,54.890,19653024,lightTank,3,A33_MTLS-1G14
52049,1576.809,0.948,1.126,0.540,54.153,4176743,heavyTank,8,GB111_Charlemagne
52065,1112.545,0.795,1.233,0.822,50.894,24732654,mediumTank,8,J18_STA_2_3
52097,1417.083,0.945,0.461,0.795,50.776,199441318,AT-SPG,8,S22_Strv_S1
52225,353.474,1.253,2.194,1.387,56.098,1922619,lightTank,3,R34_BT-SV
52241,507.843,1.522,1.562,1.606,56.067,32229720,heavyTank,4,G35_B-1bis_captured
52257,473.400,1.016,1.623,1.070,54.755,9746658,mediumTank,5,A44_M4A2E4
52305,1464.678,1.114,0.606,0.744,51.684,69770309,AT-SPG,8,GB109_GSOR_1008
52321,812.220,0.967,1.039,0.773,54.382,23950118,heavyTank,6,J19_Tiger_I_Jpn
52353,1103.666,0.738,1.208,0.746,52.005,1880867,mediumTank,8,S23_Strv_81
52385,553.660,1.301,1.192,1.505,58.823,593240,mediumTank,3,It29_Carro_Celere_Sahariano
52481,376.787,1.251,1.467,1.703,54.255,27261707,lightTank,4,R31_Valentine_LL
52497,347.891,1.887,1.573,2.900,56.586,13464089,lightTank,2,G33_H39_captured
52513,1238.146,0.805,1.154,0.622,51.334,22199140,heavyTank,8,A45_M6A2E1
52561,1754.937,1.045,0.611,0.787,52.863,183762327,AT-SPG,9,GB32_Tortoise
52609,1083.710,0.735,1.271,0.693,51.972,6277739,mediumTank,8,S23_Strv_81_sabaton
52737,271.154,1.003,1.618,1.582,53.820,1038000,lightTank,3,R67_M3_LL
52769,308.574,1.107,2.460,1.677,56.925,8343757,lightTank,3,A43_M22_Locust
52817,375.078,0.918,1.399,1.357,55.962,845258,mediumTank,4,GB33_Sentinel_AC_I
52865,1377.839,0.932,1.032,0.519,51.548,37940919,heavyTank,8,S25_EMIL_51
52993,487.477,1.222,2.564,1.063,56.199,1489562,mediumTank,4,R68_A-32
53121,1265.174,0.900,1.249,0.729,51.059,40189814,mediumTank,8,S26_Lansen_C
53249,1246.575,0.959,1.086,0.915,51.393,259851913,heavyTank,8,R54_KV-5
53505,342.306,1.444,1.585,1.765,55.544,51228824,lightTank,3,R56_T-127
53537,232.235,1.143,1.525,1.276,57.047,1492961,lightTank,2,A74_T1_E6
53585,537.419,1.081,0.789,1.429,54.447,18225734,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.620,1.246,0.820,1.393,53.085,11512212,AT-SPG,5,R78_SU_85I
53793,1103.683,0.836,1.307,0.936,51.670,1913638,mediumTank,8,A81_T95_E2
53841,822.687,1.057,0.578,1.253,52.885,22186539,heavyTank,6,GB63_TOG_II
54017,695.121,1.273,1.445,1.071,57.390,35579178,heavyTank,5,R38_KV-220
54033,814.481,1.309,2.059,0.786,57.492,83077,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.189,1.012,0.784,1.135,54.596,21822387,AT-SPG,7,GB71_AT_15A
54145,1597.892,0.825,1.050,0.568,50.656,10626293,heavyTank,9,S31_Strv_K
54273,495.328,1.814,0.893,1.518,57.625,2239658,AT-SPG,3,R50_SU76I
54289,1253.767,0.785,0.899,0.804,51.809,685012180,heavyTank,8,G51_Lowe
54353,631.313,1.247,1.597,1.162,56.665,21483534,heavyTank,5,GB51_Excelsior
54529,250.258,1.372,1.424,1.567,56.229,31961710,lightTank,2,R84_Tetrarch_LL
54545,515.313,0.999,1.539,1.165,54.728,92040753,mediumTank,5,G46_T-25
54609,379.700,1.221,0.115,1.217,56.194,3212833,SPG,3,GB78_Sexton_I
54657,1354.652,0.793,0.822,0.485,52.282,8648703,heavyTank,8,S32_Bofors_Tornvagn
54785,826.655,1.087,0.533,0.738,53.095,85543569,AT-SPG,6,R49_SU100Y
54801,292.182,1.098,2.680,1.674,57.934,4130768,lightTank,3,G50_T-15
54865,234.109,1.298,1.590,1.346,54.589,6855077,lightTank,2,GB76_Mk_VIC
55057,595.347,1.047,1.266,1.096,53.086,5458284,mediumTank,5,G70_PzIV_Hydro
55073,241.110,1.273,1.698,1.348,55.026,6516465,lightTank,2,A93_T7_Combat_Car
