tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1650.127,1.018,0.873,0.786,51.807,82820827,AT-SPG,9,F37_AMX50_Foch
11089,597.086,1.112,0.106,1.528,55.109,83582583,SPG,5,GB28_Bishop
11265,800.823,0.994,0.886,0.837,54.476,244255277,heavyTank,6,R72_T150
11281,493.009,1.274,0.777,1.520,56.130,52818118,AT-SPG,4,G39_Marder_III
11297,1345.221,0.941,0.516,0.899,51.209,321096918,AT-SPG,8,A68_T28_Prototype
11345,943.885,0.886,0.062,1.524,52.414,57632159,SPG,7,GB29_Crusader_5inch
11521,1534.837,0.864,1.140,0.696,50.450,860676253,heavyTank,9,R81_IS8
11537,1383.361,0.993,0.683,0.874,51.213,196464878,AT-SPG,8,G71_JagdPantherII
11553,790.191,1.004,1.214,1.145,53.463,787800011,AT-SPG,6,A41_M18_Hellcat
11585,745.458,0.941,0.612,1.055,53.033,27650861,AT-SPG,6,F34_ARL_V39
11601,1439.856,0.851,0.029,0.781,50.645,56302626,SPG,9,GB30_FV3805
11777,626.427,1.148,0.836,1.083,54.981,604426235,heavyTank,5,R80_KV1
11793,821.752,1.011,0.567,1.105,51.457,143931641,AT-SPG,6,G40_Nashorn
11809,873.352,1.008,1.635,1.192,52.267,2340498,mediumTank,7,A86_T23E3
11841,1594.476,0.943,0.055,0.972,49.858,267508881,SPG,10,F38_Bat_Chatillon155_58
11857,767.313,1.002,0.157,1.850,53.655,252764743,SPG,6,GB77_FV304
12049,2029.582,1.018,0.617,0.432,50.627,286623664,AT-SPG,10,G72_JagdPz_E100
12097,1283.473,0.928,0.738,0.920,51.156,84153210,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1186.547,0.852,0.029,0.862,51.004,54905379,SPG,8,GB79_FV206
12289,684.608,0.992,1.808,1.062,54.425,51863014,mediumTank,6,R57_A43
12305,1846.600,0.917,1.329,0.676,49.329,133638698,mediumTank,10,G73_E50_Ausf_M
12369,1717.587,0.791,0.023,0.772,50.559,56452096,SPG,10,GB31_Conqueror_Gun
12545,911.012,0.920,1.550,0.824,52.815,63020243,mediumTank,7,R59_A44
12561,265.275,1.179,2.637,1.332,56.371,106984957,lightTank,3,G63_PzI_ausf_C
12577,504.912,0.975,1.727,0.913,55.915,1252023,mediumTank,5,A78_M4_Improved
12817,209.047,1.293,2.019,1.379,58.255,216695,lightTank,2,G53_PzI
12881,501.999,0.992,1.362,0.942,54.688,13703502,mediumTank,5,GB50_Sherman_III
13073,279.652,1.009,1.619,1.420,58.157,6583314,lightTank,3,G82_Pz_II_AusfG
13089,2034.965,0.984,0.762,0.517,49.553,215853220,AT-SPG,10,A83_T110E4
13121,328.262,1.254,1.070,1.507,58.322,3030072,mediumTank,3,F44_Somua_S35
13137,1676.124,1.013,0.551,0.737,50.605,61881639,AT-SPG,9,GB81_FV4004
13313,1157.705,0.876,1.222,0.883,50.452,77852304,mediumTank,8,R60_Object416
13329,411.824,1.185,1.046,1.269,55.826,5032882,heavyTank,4,G90_DW_II
13345,1140.701,0.845,1.006,0.953,51.270,544890320,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.089,1.050,0.513,1.449,54.147,9671150,AT-SPG,5,GB44_Archer
13569,2056.022,1.044,0.732,0.633,48.626,231440626,AT-SPG,10,R88_Object268
13585,371.839,1.069,1.568,1.251,57.333,1251946,mediumTank,4,G86_VK2001DB
13825,1759.739,0.940,1.396,0.741,48.632,277377481,mediumTank,10,R87_T62A
13841,1136.570,0.819,1.150,0.978,51.365,67074689,mediumTank,8,G88_Indien_Panzer
13857,2068.116,1.002,0.713,0.481,50.950,80991394,AT-SPG,10,A85_T110E3
13889,2062.528,1.101,0.802,0.608,49.665,104322600,AT-SPG,10,F64_AMX_50Fosh_155
13905,2058.775,1.091,0.401,0.390,49.860,62216979,AT-SPG,10,GB83_FV4005
14097,708.010,0.961,1.558,1.092,54.606,39067671,mediumTank,6,G87_VK3002DB_V1
14113,1870.515,0.942,1.303,0.664,49.062,72380578,mediumTank,10,A120_M48A5
14145,407.012,0.624,2.365,0.739,53.333,249188204,lightTank,5,F62_ELC_AMX
14161,1072.470,1.042,0.794,0.972,52.938,48424035,AT-SPG,7,GB41_Challenger
14353,668.372,0.595,1.981,0.689,51.607,5311395,lightTank,7,G85_Auf_Panther
14401,1397.033,0.860,0.038,0.947,50.548,183605781,SPG,9,F67_Bat_Chatillon155_55
14417,770.397,0.993,0.835,1.129,53.080,30976054,AT-SPG,6,GB45_Achilles_IIC
14609,1868.402,0.967,1.279,0.799,48.511,63662969,mediumTank,10,G89_Leopard1
14625,1161.047,0.910,1.241,1.013,50.999,221663521,mediumTank,8,A90_T69
14657,392.074,0.985,0.099,1.499,54.645,18531624,SPG,4,F66_AMX_Ob_Am105
14673,1343.367,0.951,0.727,0.898,50.963,84341100,AT-SPG,8,GB80_Charioteer
14865,1591.840,0.936,1.155,0.821,50.500,93046847,mediumTank,9,G91_Pro_Ag_A
14881,1992.880,1.025,0.832,0.592,48.601,379658596,heavyTank,10,A67_T57_58
14913,387.482,0.939,0.885,1.178,55.144,2688108,mediumTank,4,F70_SARL42
15105,301.330,1.219,1.327,1.530,56.679,10070887,lightTank,3,R43_T-70
15121,190.416,1.172,0.161,0.960,56.675,190720,SPG,2,G93_GW_Mk_VIe
15137,503.983,0.614,2.123,0.677,52.459,38430344,lightTank,6,A71_T21
15169,225.289,1.293,0.845,1.671,57.700,235614,lightTank,2,F50_FCM36_20t
15361,230.918,1.318,1.314,1.690,58.976,5917858,lightTank,2,R42_T-60
15377,1214.150,0.827,0.026,0.752,51.146,175661869,SPG,8,G94_GW_Tiger_P
15393,1600.662,1.043,0.944,0.746,50.398,314273790,heavyTank,9,A89_T54E1
15425,1794.998,0.929,1.366,0.752,49.109,14875353,mediumTank,10,F72_AMX_30
15441,1136.210,0.793,1.091,0.814,52.440,1444826,mediumTank,8,GB87_Chieftain_T95_turret
15617,1961.066,1.116,1.534,0.759,51.665,33006230,mediumTank,10,R95_Object_907
15633,416.629,1.061,0.090,1.543,54.923,32720750,SPG,4,G95_Pz_Sfl_IVb
15649,718.891,0.726,2.361,0.674,51.437,345263112,lightTank,7,A103_T71E1
15681,1560.289,0.929,1.336,0.772,51.018,84446909,mediumTank,9,F71_AMX_30_prototype
15697,2020.631,0.896,1.028,0.497,49.217,51409719,heavyTank,10,GB91_Super_Conqueror
15873,334.260,0.930,1.493,1.310,55.690,10730292,lightTank,4,R44_T80
15889,721.015,0.943,1.308,1.019,53.527,48528607,mediumTank,6,G96_VK3002M
15905,1930.223,0.965,1.301,0.720,49.641,4696255,mediumTank,10,A92_M60
15937,232.391,1.386,0.946,2.046,59.099,906346,lightTank,2,F49_RenaultR35
15953,2017.652,0.981,0.716,0.569,51.233,14732510,AT-SPG,10,GB92_FV217
16129,980.406,0.882,0.035,0.883,51.922,118887280,SPG,7,R91_SU14_1
16145,593.149,1.058,0.660,1.070,52.545,70301891,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.289,0.847,0.031,0.896,50.771,296591873,SPG,9,A88_M53_55
16385,583.019,1.033,0.082,1.227,53.436,30742698,SPG,5,R100_SU122A
16401,1738.755,1.033,0.519,0.815,50.222,390408370,AT-SPG,9,G97_Waffentrager_IV
16417,813.445,1.018,0.058,1.328,53.558,229629929,SPG,6,A87_M44
16449,1196.482,0.753,0.726,0.634,51.732,3052209,heavyTank,8,F81_Char_de_65t
16641,474.703,0.674,2.619,0.776,52.773,48726853,lightTank,6,R101_MT25
16657,1474.824,1.075,0.463,0.933,50.927,798120866,AT-SPG,8,G99_RhB_Waffentrager
16673,534.495,0.614,2.240,0.723,52.416,197797080,lightTank,6,A94_T37
16705,1753.382,0.908,1.162,0.504,52.591,21129084,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1805.583,0.967,1.435,0.773,48.792,292586740,mediumTank,10,R97_Object_140
16913,2156.894,1.263,0.471,0.726,48.739,204746382,AT-SPG,10,G98_Waffentrager_E100
16961,1902.807,0.827,1.202,0.480,49.330,3940576,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,309.025,1.284,1.284,1.107,57.206,1606367,mediumTank,3,G83_Pz_IV_AusfA
17217,1399.448,0.845,2.575,0.561,48.664,62298887,lightTank,10,F88_AMX_13_105
17425,397.707,1.003,1.293,0.946,55.959,5294463,mediumTank,4,G80_Pz_IV_AusfD
17473,823.030,0.726,2.535,0.745,51.578,131130391,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1481.046,0.929,1.347,0.746,51.164,55338305,mediumTank,9,R104_Object_430_II
17729,2016.770,1.143,0.717,0.566,50.845,11234819,AT-SPG,10,F64_AMX_50Fosh_B
17937,453.031,1.324,0.795,1.230,56.731,7745144,AT-SPG,4,G101_StuG_III
17953,786.656,0.727,2.511,0.778,51.923,230697588,lightTank,8,A97_M41_Bulldog
17985,511.417,0.745,2.242,0.696,53.791,22400129,lightTank,6,F109_AMD_Panhard_178B
18177,1021.666,0.706,2.526,0.637,50.908,161646787,lightTank,9,R109_T54S
18193,509.563,1.032,1.214,0.943,54.521,213453128,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.453,0.669,2.287,0.601,50.504,231630111,lightTank,9,A100_T49
18241,694.478,0.750,2.633,0.687,52.926,22363923,lightTank,7,F107_Hotchkiss_EBR
18433,783.957,0.703,2.666,0.813,52.431,98386196,lightTank,8,R107_LTB
18449,977.501,0.683,2.597,0.700,50.955,61393974,lightTank,9,G103_RU_251
18465,274.484,1.019,0.106,1.750,55.804,249191,SPG,3,A108_T18_HMC
18497,847.342,0.671,2.728,0.682,51.772,13062460,lightTank,8,F110_Lynx_6x6
18689,631.286,1.177,1.276,0.957,56.640,109594737,heavyTank,6,R13_KV-1s
18705,1656.719,0.892,0.725,0.512,52.611,32431380,heavyTank,9,G110_Typ_205
18721,399.073,0.992,0.109,1.273,54.742,2187048,SPG,4,A27_T82
18753,1001.733,0.747,3.573,0.845,53.178,7463575,lightTank,9,F100_Panhard_EBR_90
18961,776.050,0.689,2.009,0.702,51.639,97927252,lightTank,7,G113_SP_I_C
19009,1327.632,0.792,3.902,0.736,51.104,12157286,lightTank,10,F108_Panhard_EBR_105
19201,1262.485,0.789,3.191,0.686,50.201,34657593,lightTank,10,R132_VNII_100LT
19217,2059.942,1.067,0.592,0.562,49.160,284554467,AT-SPG,10,G121_Grille_15_L63
19457,739.518,0.856,2.291,0.773,52.617,38624516,lightTank,7,R131_Tank_Gavalov
19473,1985.362,0.890,1.013,0.421,50.972,23836745,heavyTank,10,G134_PzKpfw_VII
19489,1355.001,0.740,2.644,0.531,48.625,26178090,lightTank,10,A116_XM551
19713,1623.234,0.885,1.105,0.528,52.656,120191994,heavyTank,9,R151_Object_257_2
19729,1301.264,0.849,0.780,0.559,53.851,68147917,heavyTank,8,G115_Typ_205B
19745,690.042,0.783,2.812,0.735,52.430,10972848,lightTank,7,A112_T71E2R
19969,1999.465,1.006,1.381,0.537,50.591,95689389,mediumTank,10,R148_Object_430_U
19985,1271.086,0.709,2.976,0.634,48.091,3825750,lightTank,10,G125_Spz_57_Rh
20225,2121.655,1.013,1.206,0.418,52.645,50228119,AT-SPG,10,R149_Object_268_4
20241,847.949,0.686,2.742,0.675,52.115,16128209,lightTank,8,G126_HWK_12
20481,1260.951,0.805,0.851,0.501,52.360,42078991,heavyTank,8,R139_IS_M
20737,1656.100,0.878,0.968,0.445,52.512,49014661,heavyTank,9,R153_Object_705
20993,2010.309,0.901,1.067,0.350,50.548,30547681,heavyTank,10,R145_Object_705_A
21249,1710.019,0.982,0.851,0.576,52.230,53396153,AT-SPG,9,R93_Object263
21505,1718.938,1.032,1.321,0.612,52.620,150604590,mediumTank,9,R96_Object_430
21761,1851.556,1.012,1.198,0.670,49.333,3782928,mediumTank,10,R144_K_91
22017,1995.447,0.895,1.458,0.430,49.842,46780371,heavyTank,10,R155_Object_277
22273,2035.457,0.996,0.922,0.481,51.702,190744,heavyTank,10,R169_ST_II
22529,1716.713,0.967,1.089,0.502,52.351,1737366,heavyTank,9,R171_IS_3_II
22785,1353.819,0.883,0.832,0.537,52.764,4594605,heavyTank,8,R170_IS_2_II
43329,231.491,1.289,1.908,1.933,57.421,22043,lightTank,2,F111_AM39_Gendron_Somua
43585,905.239,0.743,3.209,0.795,52.414,29250025,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,227.260,1.223,0.901,1.705,57.663,166722,lightTank,2,F42_AMR_35
44289,1447.220,0.959,1.055,0.467,52.809,13025608,heavyTank,8,R165_Object_703_II
44545,1607.534,0.881,1.178,0.304,54.176,8991,heavyTank,9,R119_Object_777
44801,265.744,1.039,1.678,1.084,57.168,2285249,lightTank,3,R161_T_116
45057,1523.343,1.081,0.478,0.633,51.151,133153811,AT-SPG,8,R159_SU_130PM
45313,528.464,0.772,2.918,0.713,54.454,50261081,lightTank,6,R160_T_50_2
45569,879.474,0.726,2.976,0.670,52.647,20444791,lightTank,8,R158_LT_432
46593,1168.589,1.100,1.104,0.530,55.876,119341,heavyTank,7,R156_IS_2M
46609,1190.769,0.822,0.972,0.630,53.024,227454,mediumTank,8,G142_M48RPz
46849,2559.160,1.174,1.274,0.444,57.365,3460474,heavyTank,10,R157_Object_279R
46865,1429.239,0.840,1.346,0.474,52.390,5315456,heavyTank,8,G143_E75_TS
47105,525.280,0.963,1.333,0.793,54.803,17585896,mediumTank,5,R154_T_34E_1943
47121,1677.165,0.958,1.354,0.504,53.271,29984,mediumTank,9,G144_Kpz_50t
47361,1283.799,0.867,0.996,0.601,51.634,15044386,mediumTank,8,R146_STG_Tday
47377,897.445,0.665,2.667,0.542,51.418,2259894,lightTank,8,G140_HWK_30
47617,1263.977,0.858,1.014,0.612,51.479,5633063,mediumTank,8,R146_STG
47633,266.233,1.434,1.303,1.469,57.082,8850572,lightTank,2,G139_MKA
47873,313.294,1.191,1.170,0.880,55.734,41862637,mediumTank,3,R143_T_29
48129,710.857,0.946,1.165,0.854,53.628,125289,mediumTank,6,R140_M4_Loza
48145,1274.274,0.820,0.768,0.528,53.127,2145817,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1417.155,0.953,0.645,0.522,52.075,1733567,AT-SPG,8,R135_T_103
48401,1388.049,0.965,0.703,0.771,51.302,6129705,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1411.897,0.897,1.013,0.476,53.407,94203954,heavyTank,8,R134_Object_252K
48913,1274.984,0.813,0.761,0.522,52.069,21498376,heavyTank,8,G138_VK168_02
49169,811.936,0.942,1.010,0.636,54.339,97327156,heavyTank,6,G136_Tiger_131
49409,1344.539,0.980,1.090,0.593,52.982,1917640,heavyTank,8,R61_Object252_BF
49665,1399.326,0.898,0.999,0.493,53.698,20515303,heavyTank,8,R134_Object_252U
49921,1065.117,0.958,1.137,0.551,53.561,2797587,heavyTank,7,R133_KV_122
49937,1120.442,0.795,1.239,0.792,51.553,928835,mediumTank,8,G119_Panzer58_BF
50193,1427.216,0.993,0.553,0.625,51.056,426514365,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.991,1.255,1.188,1.252,57.117,15343686,lightTank,2,R125_T_45
50961,848.457,0.645,2.509,0.598,51.125,38744742,lightTank,8,G120_M41_90_GrandFinal
51201,604.265,1.252,1.297,1.284,57.776,2111842,heavyTank,5,R38_KV-220_beta
51345,772.587,0.999,1.454,0.899,54.338,10103329,mediumTank,6,Pl16_T34_85_Rudy
51361,1369.888,1.016,1.290,0.696,51.626,93154670,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.817,1.160,1.099,1.320,55.532,47982090,mediumTank,5,R32_Matilda_II_LL
51473,644.197,1.189,1.883,0.895,55.504,3451298,mediumTank,5,G32_PzV_PzIV
51489,223.982,1.300,2.418,1.235,56.664,7278354,lightTank,2,A19_T2_lt
51553,514.232,0.938,1.063,1.103,52.983,27252358,mediumTank,5,J12_Chi_Nu_Kai
51569,739.148,0.944,1.335,0.815,52.914,27010229,mediumTank,6,Cz01_Skoda_T40
51585,780.322,1.039,0.978,0.868,53.259,51672005,mediumTank,6,S01_Strv_74_A2
51713,595.877,1.171,1.164,1.328,55.026,128881143,heavyTank,5,R33_Churchill_LL
51729,330.715,1.644,1.434,2.297,62.928,4840264,lightTank,3,G36_PzII_J
51745,507.682,1.042,1.386,1.118,55.948,11954321,mediumTank,5,A62_Ram-II
51825,1261.938,0.925,1.098,0.620,51.275,5070709,mediumTank,8,Cz13_T_27
51841,205.594,1.160,1.435,1.133,57.581,718774,lightTank,2,S15_L_60
51985,357.575,1.461,1.363,1.562,58.903,37989641,mediumTank,3,G34_S35_captured
52001,302.507,1.091,1.619,1.233,55.459,15556314,lightTank,3,A33_MTLS-1G14
52065,1150.146,0.819,1.196,0.829,51.347,15162145,mediumTank,8,J18_STA_2_3
52097,1470.186,0.974,0.485,0.788,51.224,134495647,AT-SPG,8,S22_Strv_S1
52225,305.418,1.295,2.147,1.316,56.355,1655881,lightTank,3,R34_BT-SV
52241,480.238,1.567,1.575,1.618,57.017,30957751,heavyTank,4,G35_B-1bis_captured
52257,473.559,1.016,1.604,1.043,54.831,11237378,mediumTank,5,A44_M4A2E4
52321,802.847,0.969,1.023,0.791,54.435,22786540,heavyTank,6,J19_Tiger_I_Jpn
52353,1189.088,0.789,1.238,0.735,52.575,252306,mediumTank,8,S23_Strv_81
52481,375.098,1.269,1.470,1.669,54.465,29445793,lightTank,4,R31_Valentine_LL
52497,307.488,1.873,1.656,2.825,55.530,13748829,lightTank,2,G33_H39_captured
52513,1247.106,0.814,1.157,0.645,51.461,20592982,heavyTank,8,A45_M6A2E1
52561,1718.529,1.023,0.580,0.815,51.929,139414891,AT-SPG,9,GB32_Tortoise
52577,1243.977,0.753,1.452,0.492,52.948,289875,heavyTank,8,J29_Nameless
52609,1115.596,0.743,1.284,0.652,52.189,6520860,mediumTank,8,S23_Strv_81_sabaton
52737,255.234,1.054,1.610,1.607,54.739,1173674,lightTank,3,R67_M3_LL
52769,279.373,1.114,2.495,1.558,57.370,7773961,lightTank,3,A43_M22_Locust
52817,361.003,0.925,1.382,1.359,56.704,770373,mediumTank,4,GB33_Sentinel_AC_I
52833,1072.012,0.770,1.808,0.659,52.454,131127,mediumTank,8,J30_Edelweiss
52865,1475.192,1.005,1.034,0.522,52.661,12002031,heavyTank,8,S25_EMIL_51
52993,364.578,1.104,2.432,0.968,55.622,1111505,mediumTank,4,R68_A-32
53121,1351.266,0.966,1.289,0.713,52.105,6555640,mediumTank,8,S26_Lansen_C
53249,1244.733,0.965,1.080,0.915,51.409,294574665,heavyTank,8,R54_KV-5
53505,331.873,1.461,1.599,1.704,55.751,54646149,lightTank,3,R56_T-127
53537,209.863,1.179,1.530,1.217,58.098,1538185,lightTank,2,A74_T1_E6
53585,528.375,1.084,0.784,1.416,54.547,19897687,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.694,1.230,0.816,1.367,53.213,12402732,AT-SPG,5,R78_SU_85I
53793,1127.562,0.845,1.309,0.906,51.878,2190062,mediumTank,8,A81_T95_E2
53841,822.223,1.061,0.577,1.255,52.746,24819365,heavyTank,6,GB63_TOG_II
54017,646.024,1.281,1.401,1.120,58.179,29907552,heavyTank,5,R38_KV-220
54033,616.012,1.136,1.875,0.788,54.745,34433,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,989.440,1.010,0.764,1.184,53.903,20950597,AT-SPG,7,GB71_AT_15A
54273,408.832,1.867,0.943,1.496,58.573,1823400,AT-SPG,3,R50_SU76I
54289,1267.392,0.795,0.884,0.813,51.834,724540256,heavyTank,8,G51_Lowe
54353,607.446,1.238,1.571,1.158,56.767,22035698,heavyTank,5,GB51_Excelsior
54529,244.798,1.379,1.410,1.505,56.350,36547748,lightTank,2,R84_Tetrarch_LL
54545,522.282,1.001,1.530,1.121,54.764,108230765,mediumTank,5,G46_T-25
54609,309.728,1.286,0.129,1.520,56.929,1359541,SPG,3,GB78_Sexton_I
54785,812.725,1.085,0.557,0.756,53.377,87197296,AT-SPG,6,R49_SU100Y
54801,269.704,1.109,2.745,1.580,58.790,4150035,lightTank,3,G50_T-15
54865,204.315,1.359,1.601,1.270,56.240,6827937,lightTank,2,GB76_Mk_VIC
55057,538.236,1.065,1.235,1.189,53.163,1387539,mediumTank,5,G70_PzIV_Hydro
55073,203.094,1.345,1.664,1.268,57.195,5738612,lightTank,2,A93_T7_Combat_Car
55121,999.779,0.906,1.075,1.051,53.726,74751777,heavyTank,7,GB52_A45
55297,1066.411,1.141,0.765,0.890,52.861,279805062,AT-SPG,7,R89_SU122_44
55313,1254.245,0.919,0.770,1.052,51.128,137341114,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1012.434,1.239,1.430,1.510,51.902,733461076,AT-SPG,7,G48_E-25
55633,1148.247,0.782,1.252,0.770,51.691,107354533,mediumTank,8,GB70_N_FV4202_105
55841,1932.836,0.993,1.271,0.643,49.511,2491530,mediumTank,10,A95_T95_E6
55889,750.969,1.062,2.188,0.960,55.556,59874998,mediumTank,6,GB85_Cromwell_Berlin
56081,1365.988,0.833,0.938,0.397,52.647,2858900,heavyTank,8,G141_VK7501K
56097,694.894,0.951,1.281,1.032,54.321,6068678,mediumTank,6,A104_M4A3E8A
56145,770.521,0.959,0.960,1.000,53.535,4477633,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.905,0.984,0.733,1.173,52.319,27942851,AT-SPG,7,A101_M56
56577,274.080,1.192,1.316,1.558,55.804,46465580,lightTank,3,R86_LTP
56609,1011.849,0.942,0.787,0.804,53.703,75529036,AT-SPG,7,A102_T28_concept
56657,1254.293,0.787,1.177,0.571,52.024,28334510,heavyTank,8,GB93_Caernarvon_AX
56913,1179.914,0.788,1.357,0.651,52.691,12372989,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.669,1.028,0.714,0.982,52.313,107630269,AT-SPG,6,G41_DickerMax
57121,1134.463,0.809,1.249,0.885,51.876,13095777,mediumTank,8,A63_M46_Patton_KR
57169,830.738,1.051,0.985,0.823,53.920,854819,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,719.005,0.931,1.030,1.190,52.941,22993515,mediumTank,6,G77_PzIV_Schmalturm
57377,1125.329,0.781,1.313,0.755,50.977,111358865,mediumTank,8,A111_T25_Pilot
57425,1600.984,1.084,1.056,0.645,54.727,2613541,mediumTank,8,GB97_Chimera
57617,909.050,0.988,1.318,1.065,53.385,28379025,mediumTank,7,G78_Panther_M10
57633,695.022,0.680,2.726,0.714,52.129,46921,lightTank,7,A112_T71E2
57681,883.803,1.160,0.782,1.004,54.489,3158399,AT-SPG,6,GB96_Excalibur
57889,787.661,0.673,2.982,0.738,52.167,10437143,lightTank,8,A99_T92_LT
57937,2271.387,1.042,1.389,0.498,52.517,6379858,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,834.186,1.088,1.307,0.774,54.791,77391965,mediumTank,6,R108_T34_85M
58369,1955.008,0.872,1.493,0.504,49.904,25360742,heavyTank,10,R110_Object_260
58449,829.200,0.657,2.675,0.628,52.113,149418,lightTank,8,GB101_FV1066_Senlac
58625,1308.020,0.948,0.436,0.668,50.832,50723,AT-SPG,8,R111_ISU130
58641,1976.569,0.929,1.025,0.419,51.330,9857767,heavyTank,10,G92_VK7201
58657,1270.431,0.774,1.222,0.488,52.835,13739636,heavyTank,8,A115_Chrysler_K_GF
58705,1000.077,0.663,2.735,0.714,52.574,1021022,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1297.651,0.894,1.041,0.673,53.705,7164918,heavyTank,8,R113_Object_730
58913,1218.325,0.800,1.231,0.699,52.890,22339049,heavyTank,8,A117_T26E5
58961,1314.783,0.731,2.661,0.595,51.516,775637,lightTank,10,GB100_Manticore
59137,1128.585,1.055,1.082,0.727,54.547,33360178,heavyTank,7,R71_IS_2B
59169,1243.938,0.809,1.247,0.701,52.810,11152090,heavyTank,8,A117_T26E5_Patriot
59217,811.938,0.976,0.847,0.533,55.314,3719,heavyTank,6,GB105_Black_Prince_2019
59393,785.722,1.016,1.457,0.920,54.722,42951239,mediumTank,6,R117_T34_85_Rudy
59425,1271.356,0.750,0.838,0.528,51.731,8328208,heavyTank,8,A13_T34_hvy_BF
59473,844.297,0.649,2.436,0.732,52.494,1977563,lightTank,8,GB102_LHMTV
59649,1051.835,1.110,0.593,0.824,52.912,13535566,AT-SPG,7,R116_ISU122C_Berlin
59665,317.428,1.253,1.342,1.096,56.422,1371314,mediumTank,3,G100_Gtraktor_Krupp
59681,741.540,0.966,1.190,0.826,54.934,4197939,mediumTank,6,A118_M4_Thunderbolt
59729,646.757,0.662,2.255,0.804,52.739,1077170,lightTank,7,GB104_GSR_3301_Setter
59905,1147.273,0.849,1.246,0.765,52.258,84169380,mediumTank,8,R112_T54_45
59937,1041.839,1.006,1.183,0.741,55.650,558159,mediumTank,7,A121_M26_Cologne
59985,1387.941,0.990,0.595,0.632,53.550,596115,AT-SPG,8,GB99_Turtle_Mk1
60161,900.645,1.144,1.054,0.909,56.981,98772,heavyTank,6,R114_Object_244
60177,1106.128,0.805,1.085,0.909,50.854,32610951,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1316.082,0.806,1.263,0.458,53.255,459827,heavyTank,8,A115_Chrysler_K
60417,1426.602,1.000,0.931,0.497,53.546,36399840,heavyTank,8,R115_IS-3_auto
60433,221.857,1.219,1.840,1.498,58.375,1225112,lightTank,2,G108_PzKpfwII_AusfD
60449,1506.793,1.049,0.754,0.564,53.683,41007772,AT-SPG,8,A122_TS-5
60689,533.888,1.099,0.629,1.491,53.407,17709913,AT-SPG,5,G104_Stug_IV
60737,824.252,1.081,1.329,0.837,55.632,683021,mediumTank,6,F113_Bretagne_Panther
60929,258.641,1.052,1.781,0.928,55.689,32203288,lightTank,3,R105_BT_7A
60945,1561.593,0.957,1.377,0.736,51.523,83621236,mediumTank,9,G105_T-55_NVA_DDR
60993,835.464,1.126,1.157,0.523,55.223,2775,mediumTank,6,F85_M4A1_FL10
61217,902.021,1.179,0.985,0.890,55.299,1145753,AT-SPG,6,A123_T78
61249,623.235,1.179,0.850,0.966,54.260,31070382,AT-SPG,5,F112_M10_RBFM
61441,483.438,1.229,1.082,1.012,56.559,13966808,mediumTank,4,R118_T28_F30
61457,497.196,0.949,1.256,0.999,54.559,529779,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1106.987,0.926,1.096,0.603,54.573,3480607,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,821.465,0.748,3.048,0.866,53.074,39934014,lightTank,8,F97_ELC_EVEN_90
61697,1884.175,1.027,1.604,0.779,53.156,3677048,mediumTank,10,R120_T22SR_A22
61713,1040.612,1.005,0.557,1.046,52.501,13884059,AT-SPG,7,G109_Steyr_WT
61729,1749.168,0.878,1.110,0.488,52.232,6009204,heavyTank,9,A125_AEP_1
61761,1386.899,0.960,0.677,0.746,51.425,11450280,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1175.960,0.881,1.438,0.760,52.101,14808022,mediumTank,8,R122_T44_100
61969,1174.581,0.935,0.825,1.296,50.299,344272,AT-SPG,8,G112_KanonenJagdPanzer
61985,1543.890,0.976,1.163,0.569,53.099,12066011,heavyTank,8,A124_T54E2
62001,856.968,0.694,2.597,0.671,51.388,723626,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1275.673,0.783,1.009,0.613,52.627,9838601,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1221.481,0.829,0.717,0.855,54.269,9086,AT-SPG,8,R121_KV4_KTT
62241,1287.576,0.885,1.297,0.633,52.274,984632,mediumTank,8,A127_TL_1_LPC
62273,1485.895,1.062,0.727,0.590,52.660,24713476,heavyTank,8,F84_Somua_SM
