tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.823,1.024,0.750,1.126,53.271,39939096,AT-SPG,7,A64_T25_AT
9265,1631.517,0.832,1.191,0.441,51.900,5092184,heavyTank,9,Ch49_BZ_68
9297,1955.130,1.048,0.491,0.473,49.350,84581070,AT-SPG,10,GB48_FV215b_183
9473,377.111,0.810,2.471,1.045,54.978,5298874,lightTank,5,R41_T-50
9489,1878.645,0.890,0.917,0.487,50.061,357592585,heavyTank,10,G56_E-100
9505,1522.765,0.850,1.069,0.729,50.601,192728373,heavyTank,9,A66_M103
9521,1240.765,0.725,1.068,0.496,51.325,2818045,heavyTank,8,Ch50_BZ_166
9553,763.976,1.012,0.662,1.368,55.703,55803846,AT-SPG,6,GB74_AT8
9745,1562.447,0.873,0.965,0.705,51.584,403665284,heavyTank,9,G55_E-75
9761,399.506,0.622,2.625,0.730,53.301,58858187,lightTank,5,A34_M24_Chaffee
9777,1103.606,0.875,1.125,0.609,54.304,6318125,heavyTank,7,Ch51_BZ_58
9793,463.347,1.259,0.563,1.187,55.929,2481993,AT-SPG,4,F32_Somua_Sau_40
9809,755.172,0.936,0.410,1.094,52.892,1740669,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1257.268,0.907,0.813,0.885,51.292,95245572,AT-SPG,8,R58_SU-101
10001,487.222,0.636,2.418,0.659,52.439,32165399,lightTank,6,G66_VK2801
10017,698.924,0.988,1.135,1.124,54.388,57425883,mediumTank,6,A36_Sherman_Jumbo
10049,613.116,1.177,0.712,1.333,54.117,53999264,AT-SPG,5,F33_S_35CA
10065,1083.871,1.032,0.643,1.296,55.408,73325821,AT-SPG,7,GB75_AT7
10241,1011.755,1.003,0.854,1.087,53.339,108334702,AT-SPG,7,R74_SU100M1
10257,1543.493,0.910,1.272,0.729,51.307,183048057,mediumTank,9,G54_E-50
10273,475.275,1.192,1.204,1.574,56.806,28659262,AT-SPG,4,A57_M8A1
10289,1770.259,0.921,1.013,0.498,51.891,183772,heavyTank,9,Ch59_BZ58_2
10497,817.209,1.049,0.696,0.645,53.292,446342233,heavyTank,6,R77_KV2
10513,1211.316,0.853,1.166,0.920,52.199,60915755,heavyTank,8,G67_VK4502A
10529,595.039,1.149,1.367,1.396,54.113,484132541,AT-SPG,5,A58_T67
10577,192.669,1.270,0.200,1.161,56.553,1280946,SPG,2,GB25_Loyd_Gun_Carriage
10753,1562.054,0.865,0.919,0.667,51.395,190267147,heavyTank,9,R63_ST_I
10769,1041.870,0.913,0.943,1.029,54.180,141404768,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.942,0.881,1.220,0.658,49.161,216931551,heavyTank,10,A69_T110E5
10817,981.153,0.905,0.679,1.075,53.345,27211782,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.205,0.975,0.093,1.826,54.263,8272562,SPG,4,GB26_Birch_Gun
11009,1211.671,0.827,0.815,0.834,52.185,107617582,heavyTank,8,R73_KV4
11025,1012.802,0.986,0.465,0.996,51.129,81363463,AT-SPG,7,G43_Sturer_Emil
11041,971.826,0.932,0.892,1.187,53.140,125200433,AT-SPG,7,A72_T25_2
11073,1666.470,1.053,0.837,0.791,51.840,76516521,AT-SPG,9,F37_AMX50_Foch
11089,597.457,1.118,0.106,1.545,55.059,65204018,SPG,5,GB28_Bishop
11265,801.415,1.002,0.903,0.847,54.411,186558569,heavyTank,6,R72_T150
11281,493.572,1.285,0.783,1.577,56.066,44027930,AT-SPG,4,G39_Marder_III
11297,1318.700,0.939,0.524,0.927,51.238,237661718,AT-SPG,8,A68_T28_Prototype
11345,936.725,0.889,0.061,1.561,52.517,45515612,SPG,7,GB29_Crusader_5inch
11521,1504.395,0.857,1.163,0.717,50.407,587147551,heavyTank,9,R81_IS8
11537,1356.633,0.992,0.682,0.906,51.114,137230915,AT-SPG,8,G71_JagdPantherII
11553,788.054,1.017,1.227,1.186,53.289,522474512,AT-SPG,6,A41_M18_Hellcat
11585,745.221,0.949,0.617,1.084,52.981,19373186,AT-SPG,6,F34_ARL_V39
11601,1408.078,0.837,0.027,0.841,50.939,50762581,SPG,9,GB30_FV3805
11777,631.012,1.159,0.858,1.102,54.997,417091710,heavyTank,5,R80_KV1
11793,814.001,1.018,0.570,1.141,51.444,106267993,AT-SPG,6,G40_Nashorn
11809,873.544,0.978,1.601,1.220,52.450,2062344,mediumTank,7,A86_T23E3
11841,1561.496,0.929,0.053,0.979,50.085,212424842,SPG,10,F38_Bat_Chatillon155_58
11857,763.911,1.004,0.155,1.883,53.611,180935147,SPG,6,GB77_FV304
12049,1996.988,0.998,0.583,0.420,51.186,267699659,AT-SPG,10,G72_JagdPz_E100
12097,1273.132,0.937,0.720,0.945,51.167,63660713,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1169.041,0.849,0.027,0.900,51.193,44835024,SPG,8,GB79_FV206
12289,683.317,1.000,1.821,1.105,54.272,39881954,mediumTank,6,R57_A43
12305,1818.331,0.904,1.314,0.682,49.780,114315470,mediumTank,10,G73_E50_Ausf_M
12369,1639.195,0.751,0.021,0.745,50.692,51819990,SPG,10,GB31_Conqueror_Gun
12545,896.608,0.924,1.561,0.869,52.889,41685006,mediumTank,7,R59_A44
12561,265.918,1.158,2.623,1.391,55.634,78333987,lightTank,3,G63_PzI_ausf_C
12577,519.425,0.966,1.743,0.953,55.368,1353562,mediumTank,5,A78_M4_Improved
12817,283.969,1.307,1.813,1.606,54.507,303416,lightTank,2,G53_PzI
12881,497.066,0.997,1.386,0.977,54.645,9289545,mediumTank,5,GB50_Sherman_III
13073,305.225,0.998,1.584,1.472,57.126,6093420,lightTank,3,G82_Pz_II_AusfG
13089,1986.866,0.963,0.728,0.503,50.179,213665615,AT-SPG,10,A83_T110E4
13121,416.898,1.315,1.069,1.588,58.387,4479519,mediumTank,3,F44_Somua_S35
13137,1624.517,0.993,0.521,0.762,50.380,70774709,AT-SPG,9,GB81_FV4004
13313,1138.023,0.875,1.216,0.925,50.384,54099250,mediumTank,8,R60_Object416
13329,436.825,1.214,1.086,1.272,55.626,4565285,heavyTank,4,G90_DW_II
13345,1140.960,0.842,1.052,0.937,51.100,437095636,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.549,1.058,0.526,1.503,54.167,6173121,AT-SPG,5,GB44_Archer
13569,2025.204,1.041,0.700,0.634,48.904,202328722,AT-SPG,10,R88_Object268
13585,381.983,1.076,1.601,1.277,57.131,953786,mediumTank,4,G86_VK2001DB
13825,1728.469,0.938,1.391,0.762,48.813,188874281,mediumTank,10,R87_T62A
13841,1124.360,0.819,1.092,0.997,51.193,52135147,mediumTank,8,G88_Indien_Panzer
13857,2042.808,0.975,0.676,0.430,51.764,101076140,AT-SPG,10,A85_T110E3
13889,1994.796,1.064,0.727,0.597,50.453,98427706,AT-SPG,10,F64_AMX_50Fosh_155
13905,1912.262,1.065,0.362,0.382,49.965,73435567,AT-SPG,10,GB83_FV4005
14097,704.467,0.970,1.590,1.120,54.585,29356393,mediumTank,6,G87_VK3002DB_V1
14113,1809.787,0.914,1.242,0.672,49.415,64159406,mediumTank,10,A120_M48A5
14145,400.252,0.640,2.397,0.783,53.386,167966453,lightTank,5,F62_ELC_AMX
14161,1047.770,1.030,0.771,0.991,52.925,49691773,AT-SPG,7,GB41_Challenger
14353,662.641,0.606,2.050,0.726,51.660,3971452,lightTank,7,G85_Auf_Panther
14401,1375.865,0.859,0.037,0.990,50.691,140189288,SPG,9,F67_Bat_Chatillon155_55
14417,766.130,0.991,0.825,1.151,52.843,29728756,AT-SPG,6,GB45_Achilles_IIC
14609,1898.109,0.957,1.114,0.740,48.897,158594284,mediumTank,10,G89_Leopard1
14625,1141.822,0.912,1.245,1.058,50.904,148147009,mediumTank,8,A90_T69
14657,387.270,0.998,0.099,1.523,54.660,11862320,SPG,4,F66_AMX_Ob_Am105
14673,1307.404,0.938,0.684,0.907,50.845,102316217,AT-SPG,8,GB80_Charioteer
14865,1605.717,0.948,1.092,0.814,50.191,158442936,mediumTank,9,G91_Pro_Ag_A
14881,1947.089,1.006,0.823,0.585,48.433,312586795,heavyTank,10,A67_T57_58
14913,386.252,0.945,0.907,1.201,55.205,1775841,mediumTank,4,F70_SARL42
15105,325.415,1.232,1.320,1.595,56.507,8767064,lightTank,3,R43_T-70
15121,215.761,0.950,0.113,0.807,54.990,191805,SPG,2,G93_GW_Mk_VIe
15137,498.965,0.627,2.155,0.716,52.442,26914997,lightTank,6,A71_T21
15169,274.919,1.171,0.791,1.742,56.271,350346,lightTank,2,F50_FCM36_20t
15361,236.141,1.308,1.312,1.772,58.730,4025751,lightTank,2,R42_T-60
15377,1205.455,0.825,0.024,0.796,51.427,155758995,SPG,8,G94_GW_Tiger_P
15393,1579.728,1.035,0.938,0.770,50.304,230454243,heavyTank,9,A89_T54E1
15425,1751.956,0.919,1.323,0.774,49.513,13231816,mediumTank,10,F72_AMX_30
15441,1103.271,0.768,1.120,0.854,51.198,1261725,mediumTank,8,GB87_Chieftain_T95_turret
15617,1944.689,1.081,1.466,0.743,51.917,41463249,mediumTank,10,R95_Object_907
15633,411.250,1.069,0.089,1.555,54.932,22973891,SPG,4,G95_Pz_Sfl_IVb
15649,699.887,0.729,2.392,0.703,51.273,249119322,lightTank,7,A103_T71E1
15681,1519.779,0.920,1.356,0.801,50.805,75126931,mediumTank,9,F71_AMX_30_prototype
15697,1951.920,0.869,1.005,0.490,49.495,133057690,heavyTank,10,GB91_Super_Conqueror
15873,331.444,0.940,1.515,1.352,55.677,7568478,lightTank,4,R44_T80
15889,727.618,0.954,1.316,1.041,53.568,43808176,mediumTank,6,G96_VK3002M
15905,1831.997,0.907,1.304,0.695,49.974,14833746,mediumTank,10,A92_M60
15937,261.686,1.356,0.910,2.066,58.641,869746,lightTank,2,F49_RenaultR35
15953,1969.670,0.966,0.715,0.564,51.957,22386651,AT-SPG,10,GB92_FV217
16129,970.737,0.890,0.034,0.918,51.980,85544910,SPG,7,R91_SU14_1
16145,590.015,1.069,0.672,1.105,52.610,45138644,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1441.142,0.821,0.029,0.958,50.757,304374716,SPG,9,A88_M53_55
16209,573.591,0.940,1.477,0.935,54.273,626662,mediumTank,5,GB107_Cavalier
16385,578.844,1.048,0.082,1.270,53.467,18818882,SPG,5,R100_SU122A
16401,1710.454,1.036,0.497,0.836,50.385,350680577,AT-SPG,9,G97_Waffentrager_IV
16417,809.131,1.009,0.054,1.356,53.324,252746745,SPG,6,A87_M44
16449,1197.610,0.756,0.696,0.637,51.585,3647525,heavyTank,8,F81_Char_de_65t
16641,467.454,0.681,2.643,0.811,52.752,41183531,lightTank,6,R101_MT25
16657,1426.749,1.060,0.441,0.947,50.810,658728200,AT-SPG,8,G99_RhB_Waffentrager
16673,523.276,0.620,2.272,0.761,52.344,135200562,lightTank,6,A94_T37
16705,1703.426,0.873,1.132,0.503,52.335,42812502,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.234,0.952,1.397,0.784,49.170,242005967,mediumTank,10,R97_Object_140
16913,2142.054,1.275,0.478,0.751,48.760,140504779,AT-SPG,10,G98_Waffentrager_E100
16961,2093.793,0.905,1.144,0.446,50.269,34843271,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,357.146,1.296,1.287,1.136,56.863,1731678,mediumTank,3,G83_Pz_IV_AusfA
17217,1308.623,0.788,2.531,0.550,49.105,75726594,lightTank,10,F88_AMX_13_105
17425,402.626,1.017,1.322,0.974,55.900,4115940,mediumTank,4,G80_Pz_IV_AusfD
17473,787.483,0.708,2.544,0.789,51.424,88587584,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1448.373,0.921,1.330,0.788,51.069,40607972,mediumTank,9,R104_Object_430_II
17729,1955.182,1.107,0.686,0.581,51.234,21290148,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.442,1.303,0.777,1.227,56.183,9036184,AT-SPG,4,G101_StuG_III
17953,778.025,0.732,2.535,0.822,51.935,138511717,lightTank,8,A97_M41_Bulldog
17985,493.038,0.731,2.294,0.729,53.562,26776507,lightTank,6,F109_AMD_Panhard_178B
18177,995.317,0.699,2.588,0.672,50.911,108096185,lightTank,9,R109_T54S
18193,507.983,1.036,1.228,0.979,54.463,154822807,mediumTank,5,G81_Pz_IV_AusfH
18209,983.961,0.665,2.364,0.626,50.508,161164809,lightTank,9,A100_T49
18241,651.630,0.725,2.697,0.728,53.164,28668384,lightTank,7,F107_Hotchkiss_EBR
18433,769.656,0.702,2.682,0.861,52.371,57991641,lightTank,8,R107_LTB
18449,961.900,0.680,2.678,0.735,51.118,37318583,lightTank,9,G103_RU_251
18465,291.259,0.900,0.095,1.487,53.559,259873,SPG,3,A108_T18_HMC
18497,797.193,0.653,2.732,0.749,51.500,17847985,lightTank,8,F110_Lynx_6x6
18689,634.640,1.144,1.259,0.948,56.069,85643313,heavyTank,6,R13_KV-1s
18705,1593.912,0.868,0.714,0.527,52.496,36292292,heavyTank,9,G110_Typ_205
18721,395.037,0.986,0.108,1.301,54.448,1789986,SPG,4,A27_T82
18753,946.868,0.731,3.564,0.932,53.333,14494259,lightTank,9,F100_Panhard_EBR_90
18961,745.810,0.684,2.049,0.740,51.540,68009832,lightTank,7,G113_SP_I_C
19009,1236.032,0.748,3.807,0.786,50.970,58706232,lightTank,10,F108_Panhard_EBR_105
19201,1202.968,0.757,3.157,0.718,50.491,32382933,lightTank,10,R132_VNII_100LT
19217,1999.263,1.039,0.549,0.565,49.547,303284534,AT-SPG,10,G121_Grille_15_L63
19457,695.500,0.823,2.327,0.806,52.185,35391159,lightTank,7,R131_Tank_Gavalov
19473,1902.603,0.860,0.973,0.431,50.713,29339824,heavyTank,10,G134_PzKpfw_VII
19489,1300.879,0.715,2.582,0.545,48.546,20541290,lightTank,10,A116_XM551
19713,1530.589,0.859,1.105,0.550,52.102,133985520,heavyTank,9,R151_Object_257_2
19729,1261.625,0.837,0.769,0.569,53.398,71931693,heavyTank,8,G115_Typ_205B
19745,658.864,0.763,2.817,0.781,52.211,8124771,lightTank,7,A112_T71E2R
19969,1847.170,0.942,1.311,0.549,50.343,159544441,mediumTank,10,R148_Object_430_U
19985,1246.264,0.694,2.898,0.657,48.795,2940392,lightTank,10,G125_Spz_57_Rh
20225,2014.608,0.952,1.191,0.416,52.542,111433507,AT-SPG,10,R149_Object_268_4
20241,811.634,0.671,2.767,0.719,51.909,11511446,lightTank,8,G126_HWK_12
20257,560.175,1.188,1.243,0.850,55.700,4053119,mediumTank,4,A129_T6_medium
20481,1226.837,0.800,0.849,0.529,52.001,38598541,heavyTank,8,R139_IS_M
20513,875.975,0.908,1.273,0.618,53.657,6186058,heavyTank,6,A142_Pawlack_Tank
20737,1585.002,0.853,0.957,0.462,51.990,62720767,heavyTank,9,R153_Object_705
20769,1106.190,0.901,1.137,0.702,53.343,7208050,heavyTank,7,A147_M_II_Y
20993,1914.229,0.860,1.032,0.363,49.810,78718950,heavyTank,10,R145_Object_705_A
21025,1247.725,0.794,1.082,0.619,52.052,5927247,heavyTank,8,A139_M_III_Y
21249,1652.549,0.945,0.866,0.592,51.773,81573125,AT-SPG,9,R93_Object263
21281,1495.238,0.784,0.990,0.624,50.791,3851189,heavyTank,9,A144_M_VI_Y
21505,1598.344,0.980,1.296,0.639,51.899,185306667,mediumTank,9,R96_Object_430
21537,1905.515,0.864,1.097,0.589,49.572,3894059,heavyTank,10,A143_M_V_Y
21761,1795.053,0.986,1.106,0.740,49.339,10318531,mediumTank,10,R144_K_91
22017,1883.097,0.848,1.425,0.434,49.587,127404633,heavyTank,10,R155_Object_277
22273,1902.506,0.915,0.893,0.501,50.318,10667391,heavyTank,10,R169_ST_II
22529,1596.521,0.891,1.074,0.506,51.788,44902469,heavyTank,9,R171_IS_3_II
22785,1249.357,0.833,0.830,0.568,52.049,35814433,heavyTank,8,R170_IS_2_II
23041,370.596,1.012,1.784,1.291,54.614,1427219,lightTank,3,R174_BT-5
25617,602.640,0.811,2.488,0.488,53.380,24301186,lightTank,6,G158_VK2801_105_SPXXI
25873,1577.779,0.917,0.647,0.859,50.024,78904,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1522.720,1.057,0.425,0.659,51.275,810511,AT-SPG,8,R159_SU_130PM_DR
29441,642.820,1.085,0.493,0.685,51.698,248981,AT-SPG,5,R202_SU_2_122
30977,1525.065,0.940,1.399,0.488,53.054,26060,mediumTank,9,R173_K_91_2
31233,1116.799,0.996,0.884,0.552,53.778,32154055,heavyTank,7,R175_IS_2_screen
31745,1375.747,0.983,0.325,0.481,50.789,34590965,AT-SPG,8,R177_ISU_152K_BL10
32001,2054.678,0.905,1.140,0.483,49.579,9368914,heavyTank,10,R178_Object_780
32065,1236.540,0.795,1.527,0.657,51.578,10464549,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1230.867,0.833,1.137,0.634,50.667,28871800,mediumTank,8,R180_Object_274_A
32321,1099.264,0.709,2.559,0.556,51.832,6071262,lightTank,9,F118_Char_Mle_75
32769,1599.018,0.982,0.996,0.798,51.556,13038913,AT-SPG,9,R183_K_91_PT
32801,1336.961,0.820,1.246,0.577,52.543,7298452,mediumTank,8,A152_M_Project_2
33025,728.337,1.047,0.959,0.816,55.098,327107,heavyTank,5,R186_KV_1_Screened
33057,1319.853,0.833,1.261,0.618,52.409,4801639,mediumTank,8,A152_M_Project
33281,416.630,0.816,1.683,0.858,53.789,1907830,mediumTank,4,R185_T_34_L_11_1941
33313,1535.754,0.805,1.057,0.460,51.496,215797,heavyTank,9,A156_T54_2022
33537,1194.051,0.814,1.084,0.372,55.101,470,heavyTank,8,R188_Object_259A
34081,1393.673,0.992,0.992,0.616,51.180,16760610,mediumTank,8,A149_AMBT
34305,627.905,0.889,1.269,0.805,52.774,230994,mediumTank,5,R193_M4A2_T_34
34337,1667.974,1.058,0.769,0.712,51.120,313631,AT-SPG,9,A146_TL_7_120
34561,1344.848,0.842,0.964,0.494,54.002,428919,heavyTank,8,R192_K_2
34593,441.403,1.096,1.739,0.953,56.801,2732488,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1481.423,0.870,1.157,0.700,52.179,849431,mediumTank,9,R191_Object_283
34849,1413.481,0.936,1.133,0.587,52.368,571066,heavyTank,8,A145_TS_54
35105,1401.638,1.058,1.213,0.756,52.373,12029336,mediumTank,8,A140_ASTRON_REX_105mm
36865,304.658,0.959,0.956,0.513,52.559,21803,SPG,2,R207_HT_130
37121,958.175,0.670,1.532,0.759,57.205,121365,SPG,8,R208_Object_156O
37889,690.329,0.951,0.968,0.856,54.537,4737280,heavyTank,5,R197_KV_1S_MZ
38401,1190.828,0.877,1.500,0.741,51.582,106711832,mediumTank,8,R127_T44_100_I
43073,1543.940,0.749,1.312,0.561,51.052,1916990,heavyTank,9,F115_Lorraine_50t
43281,472.597,1.474,0.740,1.906,56.135,172452,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1481.595,0.909,1.161,0.638,52.534,4055485,heavyTank,8,A158_T832
43329,309.969,1.131,1.944,2.482,54.506,205956,lightTank,2,F111_AM39_Gendron_Somua
43537,389.266,0.893,1.232,1.466,49.193,54414,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1364.410,0.846,1.104,0.574,52.132,6357039,heavyTank,8,A141_M_IV_Y
43585,842.011,0.702,3.288,0.832,52.337,57923423,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.752,0.988,0.881,1.736,53.430,2747086,lightTank,2,F42_AMR_35
44289,1364.106,0.905,1.038,0.479,52.051,66404596,heavyTank,8,R165_Object_703_II
44545,1633.175,0.856,1.239,0.493,52.547,30523137,heavyTank,9,R119_Object_777
44801,324.969,0.900,1.773,1.166,54.140,12051433,lightTank,3,R161_T_116
45057,1461.457,1.034,0.442,0.643,50.488,346367025,AT-SPG,8,R159_SU_130PM
45313,521.663,0.748,3.081,0.759,53.548,111965078,lightTank,6,R160_T_50_2
45569,803.093,0.661,3.053,0.709,51.433,48615039,lightTank,8,R158_LT_432
45585,691.919,1.075,1.420,1.074,54.705,484418,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.690,0.895,1.531,0.831,51.499,18399808,mediumTank,8,G154_Kpz_07_RH
46097,451.178,0.809,0.781,1.601,54.051,2780392,AT-SPG,4,G151_Pz_Sfl_IC
46353,1586.834,0.914,1.246,0.757,50.610,29685606,mediumTank,9,G147_Kunze_Panzer
46593,1165.715,1.055,1.038,0.590,54.746,2501596,heavyTank,7,R156_IS_2M
46609,1137.270,0.798,0.944,0.717,52.346,1369655,mediumTank,8,G142_M48RPz
46849,2411.582,1.077,1.273,0.445,54.792,26419832,heavyTank,10,R157_Object_279R
46865,1329.630,0.784,1.327,0.483,51.740,36733861,heavyTank,8,G143_E75_TS
47105,547.545,0.969,1.367,0.871,54.409,24791142,mediumTank,5,R154_T_34E_1943
47121,1752.931,1.006,1.465,0.732,53.056,36470802,mediumTank,9,G144_Kpz_50t
47361,1240.607,0.843,0.977,0.637,50.489,86193950,mediumTank,8,R146_STG_Tday
47377,825.259,0.608,2.711,0.585,50.431,12102836,lightTank,8,G140_HWK_30
47617,1211.433,0.838,0.995,0.648,50.641,10690225,mediumTank,8,R146_STG
47633,329.413,1.391,1.287,1.658,56.038,15940859,lightTank,2,G139_MKA
47873,368.229,1.158,1.130,0.905,54.916,62052397,mediumTank,3,R143_T_29
48129,711.620,0.918,1.185,0.861,52.129,329401,mediumTank,6,R140_M4_Loza
48145,1250.806,0.808,0.738,0.550,52.534,3185550,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1368.739,0.882,0.571,0.557,51.343,74927652,AT-SPG,8,R135_T_103
48401,1349.994,0.931,0.633,0.798,51.098,31291508,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1357.189,0.867,0.994,0.476,52.616,118196632,heavyTank,8,R134_Object_252K
48913,1240.306,0.806,0.750,0.551,51.992,21231722,heavyTank,8,G138_VK168_02
49169,820.467,0.946,1.024,0.644,54.103,96268135,heavyTank,6,G136_Tiger_131
49409,1349.914,0.925,1.023,0.494,51.929,50701983,heavyTank,8,R61_Object252_BF
49425,1465.028,0.992,0.593,0.729,53.148,57074,AT-SPG,8,G44_JagdTigerH
49665,1366.364,0.872,0.985,0.484,52.810,28837980,heavyTank,8,R134_Object_252U
49921,1028.304,0.927,1.143,0.566,53.363,4070698,heavyTank,7,R133_KV_122
49937,1090.055,0.777,1.185,0.789,50.980,3821598,mediumTank,8,G119_Panzer58_BF
50193,1382.406,0.971,0.520,0.635,50.803,518029549,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1385.373,0.923,0.757,0.526,52.862,10738987,AT-SPG,8,It30_CC_mod_64_Prem
50577,1082.817,0.714,1.889,0.631,47.209,603,mediumTank,8,Pl25_CS_52_C
50593,1887.641,0.989,1.044,0.606,49.490,6315014,mediumTank,10,It21_Lion
50689,2008.650,0.972,0.496,0.537,50.377,1457150,AT-SPG,10,R126_Object_730_5
50721,1162.892,0.800,1.151,0.711,50.812,653936,mediumTank,8,A136_T42
50817,562.538,1.346,1.231,1.491,52.561,4013531,lightTank,3,S34_Lago_M38
50849,2077.527,1.091,1.180,0.662,51.310,3986244,mediumTank,10,It20_Carro_Combattimento_45t
50945,265.253,1.191,1.138,1.405,56.168,16016254,lightTank,2,R125_T_45
50961,815.302,0.628,2.521,0.625,50.690,27917477,lightTank,8,G120_M41_90_GrandFinal
50977,527.108,0.673,2.457,0.668,53.421,19776343,lightTank,6,A134_M24E2_SuperChaffee
51057,1578.581,1.018,0.955,0.492,52.702,66256540,heavyTank,8,Cz14_Skoda_T-56
51089,1297.039,0.863,1.246,0.642,50.581,71173298,mediumTank,8,Pl19_CS_52_LIS
51105,1400.101,0.926,1.056,0.478,51.508,53129064,heavyTank,8,It18_Progetto_C45_mod_71
51201,622.536,1.259,1.326,1.280,57.519,1598667,heavyTank,5,R38_KV-220_beta
51233,1375.696,0.921,0.922,0.564,50.747,11964845,heavyTank,8,A132_T77
51281,625.744,1.162,0.767,1.208,55.709,345569,mediumTank,4,GB113_Matilda_LVT
51297,1320.314,0.792,0.730,0.534,51.223,5510181,heavyTank,8,J27_O_I_120_BP
51313,1124.925,0.970,1.057,0.741,55.717,374366,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.365,1.002,1.431,0.897,54.130,13912336,mediumTank,6,Pl16_T34_85_Rudy
51361,1305.414,0.975,1.299,0.731,50.738,265457368,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.112,1.160,1.109,1.365,55.367,34528821,mediumTank,5,R32_Matilda_II_LL
51473,850.750,1.428,2.115,1.082,57.493,8774671,mediumTank,5,G32_PzV_PzIV
51489,262.546,1.267,2.415,1.367,55.762,7690703,lightTank,2,A19_T2_lt
51537,1305.984,0.866,0.810,0.466,51.234,15653838,heavyTank,8,GB112_Caliban
51553,511.070,0.937,1.072,1.152,53.029,19200156,mediumTank,5,J12_Chi_Nu_Kai
51569,734.826,0.937,1.330,0.821,52.798,21714787,mediumTank,6,Cz01_Skoda_T40
51585,803.666,1.040,0.980,0.883,52.958,59766212,mediumTank,6,S01_Strv_74_A2
51713,625.094,1.175,1.187,1.312,54.797,94439642,heavyTank,5,R33_Churchill_LL
51729,478.682,1.668,1.332,2.299,61.365,6744965,lightTank,3,G36_PzII_J
51745,513.966,1.049,1.398,1.171,55.851,8798663,mediumTank,5,A62_Ram-II
51793,1598.833,0.799,1.223,0.537,51.307,3168973,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1188.232,0.861,1.089,0.709,50.192,17772826,mediumTank,8,Cz13_T_27
51841,240.561,1.003,1.444,1.276,54.564,884865,lightTank,2,S15_L_60
51985,431.849,1.500,1.353,1.634,59.000,42161847,mediumTank,3,G34_S35_captured
52001,327.746,1.067,1.598,1.291,54.706,17043108,lightTank,3,A33_MTLS-1G14
52049,1551.730,0.937,1.124,0.540,53.912,4629361,heavyTank,8,GB111_Charlemagne
52065,1106.615,0.793,1.237,0.830,50.872,21318114,mediumTank,8,J18_STA_2_3
52097,1409.295,0.941,0.456,0.800,50.730,177939258,AT-SPG,8,S22_Strv_S1
52129,1420.576,1.060,1.258,0.798,51.936,690290,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.226,1.250,2.203,1.391,55.944,1736764,lightTank,3,R34_BT-SV
52241,521.308,1.524,1.560,1.613,55.945,28854756,heavyTank,4,G35_B-1bis_captured
52257,473.627,1.018,1.627,1.068,54.762,7779686,mediumTank,5,A44_M4A2E4
52305,1452.194,1.108,0.606,0.754,51.633,70190208,AT-SPG,8,GB109_GSOR_1008
52321,814.832,0.968,1.041,0.771,54.333,21665304,heavyTank,6,J19_Tiger_I_Jpn
52353,1094.030,0.736,1.210,0.754,51.577,2166213,mediumTank,8,S23_Strv_81
52385,548.875,1.317,1.220,1.429,62.298,6277873,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.288,1.251,1.463,1.716,54.225,22817301,lightTank,4,R31_Valentine_LL
52497,407.393,1.920,1.473,2.926,57.637,12518812,lightTank,2,G33_H39_captured
52513,1233.694,0.803,1.155,0.626,51.312,18766616,heavyTank,8,A45_M6A2E1
52561,1755.596,1.047,0.615,0.787,52.893,162371823,AT-SPG,9,GB32_Tortoise
52577,1203.857,0.750,1.458,0.519,52.526,267890,heavyTank,8,J29_Nameless
52609,1077.064,0.734,1.271,0.705,51.893,5353381,mediumTank,8,S23_Strv_81_sabaton
52737,290.674,0.999,1.625,1.596,52.817,901468,lightTank,3,R67_M3_LL
52769,315.338,1.108,2.455,1.705,56.724,7241308,lightTank,3,A43_M22_Locust
52817,377.804,0.919,1.404,1.368,55.843,786717,mediumTank,4,GB33_Sentinel_AC_I
