tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.558,1.262,0.558,1.185,56.211,2901194,AT-SPG,4,F32_Somua_Sau_40
9809,753.687,0.935,0.412,1.099,52.985,2057208,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.502,0.908,0.814,0.881,51.301,113512991,AT-SPG,8,R58_SU-101
10001,489.091,0.634,2.409,0.650,52.445,39216692,lightTank,6,G66_VK2801
10017,701.049,0.987,1.131,1.115,54.386,70517320,mediumTank,6,A36_Sherman_Jumbo
10049,613.978,1.175,0.712,1.321,54.144,67861032,AT-SPG,5,F33_S_35CA
10065,1088.488,1.031,0.641,1.288,55.421,90977126,AT-SPG,7,GB75_AT7
10241,1014.475,1.002,0.852,1.083,53.340,129685499,AT-SPG,7,R74_SU100M1
10257,1549.263,0.911,1.272,0.726,51.345,218184616,mediumTank,9,G54_E-50
10273,470.194,1.188,1.209,1.561,56.835,31774056,AT-SPG,4,A57_M8A1
10497,819.247,1.047,0.695,0.647,53.318,535179827,heavyTank,6,R77_KV2
10513,1213.918,0.852,1.163,0.915,52.197,76418649,heavyTank,8,G67_VK4502A
10529,596.155,1.149,1.370,1.387,54.126,607485651,AT-SPG,5,A58_T67
10577,193.420,1.268,0.202,1.156,56.591,1560879,SPG,2,GB25_Loyd_Gun_Carriage
10753,1567.013,0.865,0.917,0.664,51.373,232731003,heavyTank,9,R63_ST_I
10769,1044.118,0.911,0.940,1.027,54.167,177361722,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.627,0.881,1.219,0.657,49.133,262491408,heavyTank,10,A69_T110E5
10817,982.668,0.902,0.677,1.070,53.350,34487009,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.162,0.972,0.093,1.810,54.280,10357295,SPG,4,GB26_Birch_Gun
11009,1212.585,0.826,0.813,0.832,52.174,134724621,heavyTank,8,R73_KV4
11025,1014.168,0.983,0.465,0.989,51.119,101076424,AT-SPG,7,G43_Sturer_Emil
11041,973.757,0.929,0.891,1.180,53.126,158968433,AT-SPG,7,A72_T25_2
11073,1668.509,1.049,0.844,0.789,51.851,90771291,AT-SPG,9,F37_AMX50_Foch
11089,597.036,1.117,0.106,1.543,55.073,77497658,SPG,5,GB28_Bishop
11265,800.970,1.000,0.898,0.849,54.396,226415236,heavyTank,6,R72_T150
11281,492.834,1.281,0.782,1.566,56.051,51790784,AT-SPG,4,G39_Marder_III
11297,1323.298,0.938,0.523,0.920,51.235,294450363,AT-SPG,8,A68_T28_Prototype
11345,938.323,0.887,0.061,1.560,52.466,54911012,SPG,7,GB29_Crusader_5inch
11521,1509.652,0.858,1.156,0.716,50.400,741821426,heavyTank,9,R81_IS8
11537,1361.147,0.992,0.682,0.902,51.134,170083267,AT-SPG,8,G71_JagdPantherII
11553,789.983,1.016,1.230,1.183,53.303,662111066,AT-SPG,6,A41_M18_Hellcat
11585,745.418,0.946,0.615,1.079,53.006,23977244,AT-SPG,6,F34_ARL_V39
11601,1413.494,0.837,0.027,0.834,50.902,59294096,SPG,9,GB30_FV3805
11777,630.055,1.156,0.852,1.097,54.985,531417260,heavyTank,5,R80_KV1
11793,815.803,1.016,0.570,1.134,51.461,129411348,AT-SPG,6,G40_Nashorn
11809,875.978,0.988,1.609,1.218,52.473,2280876,mediumTank,7,A86_T23E3
11841,1566.992,0.929,0.054,0.974,50.089,255817204,SPG,10,F38_Bat_Chatillon155_58
11857,764.832,1.004,0.157,1.879,53.592,221208736,SPG,6,GB77_FV304
12049,1999.925,1.000,0.587,0.420,51.155,311254823,AT-SPG,10,G72_JagdPz_E100
12097,1275.273,0.934,0.724,0.942,51.174,78392009,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.949,0.847,0.027,0.895,51.168,53933386,SPG,8,GB79_FV206
12289,683.236,0.998,1.819,1.095,54.281,47670994,mediumTank,6,R57_A43
12305,1825.214,0.906,1.312,0.680,49.737,135064967,mediumTank,10,G73_E50_Ausf_M
12369,1649.174,0.750,0.021,0.741,50.719,61971334,SPG,10,GB31_Conqueror_Gun
12545,898.901,0.922,1.557,0.858,52.843,51384693,mediumTank,7,R59_A44
12561,264.961,1.162,2.623,1.378,55.842,97157015,lightTank,3,G63_PzI_ausf_C
12577,518.217,0.966,1.740,0.938,55.414,1435222,mediumTank,5,A78_M4_Improved
12817,269.599,1.290,1.843,1.543,55.187,300982,lightTank,2,G53_PzI
12881,497.836,0.995,1.380,0.972,54.649,11356800,mediumTank,5,GB50_Sherman_III
13073,297.220,0.997,1.591,1.460,57.613,6975036,lightTank,3,G82_Pz_II_AusfG
13089,1995.227,0.965,0.729,0.501,50.168,253580919,AT-SPG,10,A83_T110E4
13121,400.336,1.290,1.058,1.593,57.461,4523695,mediumTank,3,F44_Somua_S35
13137,1632.218,0.994,0.527,0.753,50.413,81536483,AT-SPG,9,GB81_FV4004
13313,1141.421,0.875,1.213,0.917,50.368,65497128,mediumTank,8,R60_Object416
13329,425.136,1.197,1.074,1.268,55.559,5155182,heavyTank,4,G90_DW_II
13345,1145.928,0.843,1.046,0.936,51.146,534290242,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.485,1.057,0.522,1.481,54.120,7596645,AT-SPG,5,GB44_Archer
13569,2034.166,1.042,0.707,0.632,48.806,242099847,AT-SPG,10,R88_Object268
13585,379.455,1.072,1.592,1.253,57.241,1128555,mediumTank,4,G86_VK2001DB
13825,1733.714,0.938,1.391,0.756,48.792,238620081,mediumTank,10,R87_T62A
13841,1129.028,0.818,1.098,0.990,51.250,63545675,mediumTank,8,G88_Indien_Panzer
13857,2046.157,0.978,0.677,0.431,51.715,110586957,AT-SPG,10,A85_T110E3
13889,2020.440,1.078,0.747,0.601,50.435,107109521,AT-SPG,10,F64_AMX_50Fosh_155
13905,1931.868,1.062,0.367,0.380,49.965,86690007,AT-SPG,10,GB83_FV4005
14097,705.603,0.969,1.583,1.124,54.608,35529500,mediumTank,6,G87_VK3002DB_V1
14113,1820.161,0.917,1.245,0.669,49.380,77527390,mediumTank,10,A120_M48A5
14145,400.955,0.636,2.390,0.773,53.374,211583816,lightTank,5,F62_ELC_AMX
14161,1052.296,1.031,0.775,0.987,52.941,58114326,AT-SPG,7,GB41_Challenger
14353,663.963,0.604,2.045,0.724,51.659,4816258,lightTank,7,G85_Auf_Panther
14401,1380.471,0.858,0.037,0.985,50.673,170991970,SPG,9,F67_Bat_Chatillon155_55
14417,766.953,0.991,0.826,1.148,52.872,34265795,AT-SPG,6,GB45_Achilles_IIC
14609,1904.237,0.958,1.125,0.740,48.859,158161613,mediumTank,10,G89_Leopard1
14625,1145.812,0.911,1.244,1.050,50.897,186174723,mediumTank,8,A90_T69
14657,388.051,0.994,0.099,1.517,54.658,14838517,SPG,4,F66_AMX_Ob_Am105
14673,1312.554,0.939,0.691,0.903,50.808,116346657,AT-SPG,8,GB80_Charioteer
14865,1614.452,0.949,1.098,0.810,50.175,175019003,mediumTank,9,G91_Pro_Ag_A
14881,1952.062,1.010,0.824,0.584,48.471,368943032,heavyTank,10,A67_T57_58
14913,386.974,0.944,0.899,1.191,55.077,2203467,mediumTank,4,F70_SARL42
15105,317.837,1.225,1.321,1.579,56.598,10291958,lightTank,3,R43_T-70
15121,212.582,0.979,0.122,0.834,55.359,220398,SPG,2,G93_GW_Mk_VIe
15137,499.783,0.624,2.146,0.709,52.420,33491885,lightTank,6,A71_T21
15169,268.942,1.178,0.793,1.755,56.456,360301,lightTank,2,F50_FCM36_20t
15361,232.872,1.308,1.316,1.751,58.770,4982889,lightTank,2,R42_T-60
15377,1210.967,0.825,0.024,0.791,51.416,188456943,SPG,8,G94_GW_Tiger_P
15393,1583.463,1.036,0.939,0.766,50.292,282826343,heavyTank,9,A89_T54E1
15425,1758.184,0.919,1.326,0.768,49.468,15608829,mediumTank,10,F72_AMX_30
15441,1115.260,0.772,1.102,0.842,51.501,1358600,mediumTank,8,GB87_Chieftain_T95_turret
15617,1962.480,1.089,1.470,0.744,51.810,44253053,mediumTank,10,R95_Object_907
15633,412.493,1.068,0.089,1.561,54.894,28063054,SPG,4,G95_Pz_Sfl_IVb
15649,702.871,0.727,2.387,0.697,51.298,311501738,lightTank,7,A103_T71E1
15681,1527.043,0.921,1.352,0.793,50.825,89225304,mediumTank,9,F71_AMX_30_prototype
15697,1950.617,0.868,1.002,0.488,49.452,137238307,heavyTank,10,GB91_Super_Conqueror
15873,330.357,0.935,1.510,1.341,55.651,9485210,lightTank,4,R44_T80
15889,727.572,0.952,1.313,1.031,53.595,51274310,mediumTank,6,G96_VK3002M
15905,1844.980,0.910,1.300,0.689,50.001,15073317,mediumTank,10,A92_M60
15937,256.356,1.359,0.915,2.040,58.706,1013411,lightTank,2,F49_RenaultR35
15953,1973.409,0.966,0.709,0.564,51.950,23691235,AT-SPG,10,GB92_FV217
16129,973.582,0.888,0.035,0.917,51.937,106445084,SPG,7,R91_SU14_1
16145,590.326,1.066,0.671,1.102,52.603,56196329,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1449.032,0.822,0.029,0.948,50.736,358590674,SPG,9,A88_M53_55
16209,579.037,0.936,1.459,0.893,54.242,603548,mediumTank,5,GB107_Cavalier
16385,581.002,1.046,0.082,1.265,53.453,23935900,SPG,5,R100_SU122A
16401,1714.577,1.034,0.501,0.831,50.412,409156523,AT-SPG,9,G97_Waffentrager_IV
16417,812.632,1.008,0.054,1.347,53.342,306581807,SPG,6,A87_M44
16449,1191.817,0.754,0.709,0.630,51.983,3426590,heavyTank,8,F81_Char_de_65t
16641,468.834,0.680,2.638,0.800,52.742,49371474,lightTank,6,R101_MT25
16657,1435.642,1.062,0.445,0.944,50.834,788514902,AT-SPG,8,G99_RhB_Waffentrager
16673,525.216,0.619,2.265,0.754,52.343,165318969,lightTank,6,A94_T37
16705,1701.307,0.872,1.152,0.496,52.388,41486217,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1770.853,0.954,1.400,0.780,49.131,287304734,mediumTank,10,R97_Object_140
16913,2146.661,1.273,0.476,0.744,48.768,170316231,AT-SPG,10,G98_Waffentrager_E100
16961,2047.842,0.882,1.175,0.447,49.993,16629793,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,347.670,1.290,1.274,1.139,56.439,1894599,mediumTank,3,G83_Pz_IV_AusfA
17217,1318.991,0.793,2.534,0.546,49.086,84429621,lightTank,10,F88_AMX_13_105
17425,401.177,1.013,1.313,0.979,55.955,4799601,mediumTank,4,G80_Pz_IV_AusfD
17473,791.387,0.709,2.542,0.780,51.439,112340886,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1453.932,0.921,1.330,0.779,51.071,48268509,mediumTank,9,R104_Object_430_II
17729,1968.048,1.113,0.684,0.576,51.286,22230702,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.790,1.306,0.782,1.229,56.258,9592938,AT-SPG,4,G101_StuG_III
17953,779.255,0.730,2.529,0.814,51.912,174999887,lightTank,8,A97_M41_Bulldog
17985,495.952,0.732,2.293,0.719,53.559,31877849,lightTank,6,F109_AMD_Panhard_178B
18177,999.294,0.699,2.579,0.664,50.890,131796051,lightTank,9,R109_T54S
18193,509.387,1.035,1.224,0.971,54.483,189554218,mediumTank,5,G81_Pz_IV_AusfH
18209,987.369,0.664,2.356,0.619,50.509,203100160,lightTank,9,A100_T49
18241,655.777,0.724,2.695,0.720,53.135,33735093,lightTank,7,F107_Hotchkiss_EBR
18433,771.602,0.701,2.677,0.852,52.347,72899028,lightTank,8,R107_LTB
18449,964.170,0.680,2.661,0.725,51.061,46458700,lightTank,9,G103_RU_251
18465,292.573,0.928,0.099,1.583,54.187,285153,SPG,3,A108_T18_HMC
18497,802.315,0.653,2.743,0.736,51.477,21648094,lightTank,8,F110_Lynx_6x6
18689,631.830,1.151,1.263,0.951,56.195,103161080,heavyTank,6,R13_KV-1s
18705,1599.419,0.870,0.716,0.523,52.510,40668299,heavyTank,9,G110_Typ_205
18721,396.590,0.985,0.109,1.286,54.416,2086611,SPG,4,A27_T82
18753,951.885,0.731,3.584,0.917,53.337,16970789,lightTank,9,F100_Panhard_EBR_90
18961,750.487,0.684,2.039,0.732,51.558,83266321,lightTank,7,G113_SP_I_C
19009,1244.750,0.750,3.804,0.777,50.977,62689759,lightTank,10,F108_Panhard_EBR_105
19201,1210.144,0.760,3.167,0.708,50.399,37711148,lightTank,10,R132_VNII_100LT
19217,2006.244,1.041,0.555,0.563,49.543,342901291,AT-SPG,10,G121_Grille_15_L63
19457,700.933,0.825,2.320,0.798,52.263,41818731,lightTank,7,R131_Tank_Gavalov
19473,1911.431,0.862,0.977,0.425,50.818,33085641,heavyTank,10,G134_PzKpfw_VII
19489,1306.719,0.718,2.588,0.540,48.554,25079605,lightTank,10,A116_XM551
19713,1542.016,0.861,1.103,0.544,52.158,160005609,heavyTank,9,R151_Object_257_2
19729,1266.782,0.838,0.770,0.566,53.498,83172075,heavyTank,8,G115_Typ_205B
19745,662.289,0.763,2.812,0.775,52.264,9999406,lightTank,7,A112_T71E2R
19969,1864.955,0.947,1.314,0.544,50.338,182648228,mediumTank,10,R148_Object_430_U
19985,1244.778,0.697,2.932,0.664,48.355,2999099,lightTank,10,G125_Spz_57_Rh
20225,2024.065,0.956,1.180,0.414,52.505,116274940,AT-SPG,10,R149_Object_268_4
20241,816.428,0.672,2.759,0.713,51.931,14025112,lightTank,8,G126_HWK_12
20257,559.530,1.159,1.203,0.830,55.563,3378154,mediumTank,4,A129_T6_medium
20481,1232.088,0.799,0.849,0.521,51.992,46931317,heavyTank,8,R139_IS_M
20513,885.098,0.906,1.256,0.607,53.660,5589480,heavyTank,6,A142_Pawlack_Tank
20737,1593.689,0.854,0.957,0.455,52.008,72478897,heavyTank,9,R153_Object_705
20769,1123.171,0.904,1.134,0.689,53.285,6870583,heavyTank,7,A147_M_II_Y
20993,1925.481,0.863,1.033,0.356,49.845,85121622,heavyTank,10,R145_Object_705_A
21025,1263.786,0.797,1.074,0.596,52.287,5888556,heavyTank,8,A139_M_III_Y
21249,1658.861,0.947,0.861,0.588,51.804,90853980,AT-SPG,9,R93_Object263
21281,1514.408,0.787,0.987,0.601,50.673,3560416,heavyTank,9,A144_M_VI_Y
21505,1615.306,0.985,1.297,0.632,51.964,219578404,mediumTank,9,R96_Object_430
21537,1926.084,0.869,1.083,0.574,49.447,2973801,heavyTank,10,A143_M_V_Y
21761,1803.683,0.988,1.108,0.724,49.238,10391985,mediumTank,10,R144_K_91
22017,1895.007,0.852,1.422,0.428,49.720,139189155,heavyTank,10,R155_Object_277
22273,1914.365,0.921,0.895,0.489,50.498,10599965,heavyTank,10,R169_ST_II
22529,1609.469,0.895,1.076,0.496,51.907,48647554,heavyTank,9,R171_IS_3_II
22785,1259.066,0.835,0.830,0.559,52.107,42324994,heavyTank,8,R170_IS_2_II
23041,371.927,0.993,1.765,1.247,55.632,1153669,lightTank,3,R174_BT-5
25617,620.992,0.829,2.450,0.497,53.640,19397448,lightTank,6,G158_VK2801_105_SPXXI
31233,1127.020,1.000,0.887,0.542,53.900,35484698,heavyTank,7,R175_IS_2_screen
31745,1384.376,0.986,0.328,0.475,50.917,32855263,AT-SPG,8,R177_ISU_152K_BL10
32001,2092.415,0.916,1.127,0.478,49.842,6892088,heavyTank,10,R178_Object_780
32065,1267.770,0.806,1.527,0.655,51.842,9250704,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1246.043,0.839,1.138,0.627,50.775,29344035,mediumTank,8,R180_Object_274_A
32769,1621.695,0.989,0.990,0.794,51.450,10390917,AT-SPG,9,R183_K_91_PT
33025,742.901,1.060,0.952,0.792,54.871,243757,heavyTank,5,R186_KV_1_Screened
33281,408.845,0.772,1.675,0.791,54.062,1530576,mediumTank,4,R185_T_34_L_11_1941
33537,1210.927,0.752,1.251,0.299,54.181,677,heavyTank,8,R188_Object_259A
34081,1453.896,1.031,0.987,0.629,51.325,5545215,mediumTank,8,A149_AMBT
34305,640.855,0.902,1.262,0.793,52.818,169425,mediumTank,5,R193_M4A2_T_34
34337,1672.975,1.044,0.781,0.598,50.665,25725,AT-SPG,9,A146_TL_7_120
34561,1364.950,0.873,1.002,0.410,55.720,7707,heavyTank,8,R192_K_2
34593,430.821,1.029,1.647,0.859,54.281,1874919,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1431.621,1.070,1.214,0.748,52.533,10047610,mediumTank,8,A140_ASTRON_REX_105mm
38401,1202.177,0.881,1.503,0.729,51.721,113749121,mediumTank,8,R127_T44_100_I
43073,1571.454,0.756,1.315,0.537,51.014,990065,heavyTank,9,F115_Lorraine_50t
43281,464.196,1.421,0.737,1.786,55.792,108168,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,294.790,1.152,1.917,2.435,54.997,168911,lightTank,2,F111_AM39_Gendron_Somua
43537,384.922,0.876,1.212,1.282,50.594,38322,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1395.161,0.857,1.103,0.555,52.539,5722359,heavyTank,8,A141_M_IV_Y
43585,849.445,0.705,3.302,0.825,52.372,65542490,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.709,0.983,0.868,1.724,54.068,2872308,lightTank,2,F42_AMR_35
44289,1379.882,0.912,1.039,0.471,52.119,69992755,heavyTank,8,R165_Object_703_II
44545,1651.732,0.862,1.242,0.475,52.719,27574413,heavyTank,9,R119_Object_777
44801,320.813,0.894,1.758,1.123,54.774,13127624,lightTank,3,R161_T_116
45057,1473.370,1.041,0.447,0.639,50.530,364388732,AT-SPG,8,R159_SU_130PM
45313,525.805,0.754,3.063,0.750,53.734,122564823,lightTank,6,R160_T_50_2
45569,810.670,0.665,3.049,0.696,51.506,49685960,lightTank,8,R158_LT_432
45585,704.164,1.086,1.429,1.062,54.749,436838,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1171.888,0.897,1.532,0.825,51.628,15778449,mediumTank,8,G154_Kpz_07_RH
46097,455.412,0.809,0.789,1.528,54.400,2758618,AT-SPG,4,G151_Pz_Sfl_IC
46353,1614.048,0.921,1.246,0.749,50.629,21613135,mediumTank,9,G147_Kunze_Panzer
46593,1183.223,1.065,1.038,0.579,54.900,2240701,heavyTank,7,R156_IS_2M
46609,1144.930,0.796,0.942,0.708,52.630,1302269,mediumTank,8,G142_M48RPz
46849,2422.551,1.079,1.252,0.434,54.794,24750332,heavyTank,10,R157_Object_279R
46865,1325.812,0.785,1.335,0.479,51.881,33476930,heavyTank,8,G143_E75_TS
47105,546.562,0.967,1.365,0.856,54.449,28785374,mediumTank,5,R154_T_34E_1943
47121,1778.202,1.015,1.463,0.724,53.178,36497139,mediumTank,9,G144_Kpz_50t
47361,1254.189,0.847,0.975,0.632,50.623,90667141,mediumTank,8,R146_STG_Tday
47377,832.893,0.610,2.709,0.579,50.489,13366986,lightTank,8,G140_HWK_30
47617,1220.610,0.840,0.995,0.643,50.723,11805358,mediumTank,8,R146_STG
47633,320.436,1.386,1.278,1.627,56.219,17455542,lightTank,2,G139_MKA
47873,356.715,1.148,1.122,0.900,54.681,68994182,mediumTank,3,R143_T_29
48129,712.362,0.923,1.185,0.857,52.480,311312,mediumTank,6,R140_M4_Loza
48145,1246.078,0.814,0.757,0.535,52.848,2727877,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1391.349,0.893,0.570,0.554,51.430,54813635,AT-SPG,8,R135_T_103
48401,1361.694,0.937,0.635,0.790,51.230,32168142,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1365.904,0.870,0.999,0.471,52.687,131467288,heavyTank,8,R134_Object_252K
48913,1246.212,0.807,0.751,0.541,52.029,25854440,heavyTank,8,G138_VK168_02
49169,814.697,0.943,1.021,0.641,54.109,116398514,heavyTank,6,G136_Tiger_131
49409,1372.672,0.936,1.031,0.482,52.008,50625924,heavyTank,8,R61_Object252_BF
49665,1374.822,0.876,0.987,0.481,52.865,31081855,heavyTank,8,R134_Object_252U
49921,1035.475,0.929,1.144,0.556,53.368,4789181,heavyTank,7,R133_KV_122
49937,1098.703,0.779,1.185,0.782,51.011,4545691,mediumTank,8,G119_Panzer58_BF
50193,1392.405,0.976,0.525,0.631,50.871,569698175,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1401.353,0.935,0.803,0.495,52.988,1961442,AT-SPG,8,It30_CC_mod_64_Prem
50689,2043.299,0.980,0.495,0.519,50.311,1138191,AT-SPG,10,R126_Object_730_5
50721,1172.961,0.804,1.153,0.707,50.984,651662,mediumTank,8,A136_T42
50817,526.392,1.211,1.178,1.203,54.761,1085777,lightTank,3,S34_Lago_M38
50849,2113.031,1.103,1.179,0.655,51.401,3883010,mediumTank,10,It20_Carro_Combattimento_45t
50945,259.497,1.192,1.140,1.370,56.300,18506717,lightTank,2,R125_T_45
50961,820.607,0.629,2.521,0.615,50.751,32822116,lightTank,8,G120_M41_90_GrandFinal
50977,536.111,0.681,2.439,0.665,53.634,19932802,lightTank,6,A134_M24E2_SuperChaffee
51057,1612.171,1.034,0.952,0.483,53.028,55760494,heavyTank,8,Cz14_Skoda_T-56
51089,1307.821,0.871,1.254,0.645,50.648,63332489,mediumTank,8,Pl19_CS_52_LIS
51105,1406.396,0.930,1.054,0.467,51.583,48789328,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.454,1.255,1.319,1.249,57.572,1959242,heavyTank,5,R38_KV-220_beta
51233,1387.247,0.927,0.921,0.551,50.794,11572190,heavyTank,8,A132_T77
51281,617.154,1.120,0.751,1.130,55.513,207260,mediumTank,4,GB113_Matilda_LVT
51313,1138.327,0.978,1.059,0.725,55.913,392731,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.140,1.002,1.435,0.896,54.162,15038796,mediumTank,6,Pl16_T34_85_Rudy
51361,1319.647,0.982,1.299,0.723,50.863,273473206,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.286,1.158,1.107,1.356,55.361,41808929,mediumTank,5,R32_Matilda_II_LL
51473,839.256,1.411,2.102,1.062,57.346,8350479,mediumTank,5,G32_PzV_PzIV
51489,251.651,1.266,2.412,1.343,55.952,8335929,lightTank,2,A19_T2_lt
51537,1328.739,0.872,0.808,0.455,51.430,14546468,heavyTank,8,GB112_Caliban
51553,511.224,0.936,1.069,1.142,53.016,22294091,mediumTank,5,J12_Chi_Nu_Kai
51569,735.975,0.938,1.332,0.818,52.845,25421116,mediumTank,6,Cz01_Skoda_T40
51585,802.343,1.040,0.980,0.879,53.024,66710770,mediumTank,6,S01_Strv_74_A2
51713,616.041,1.173,1.181,1.318,54.822,115903963,heavyTank,5,R33_Churchill_LL
51729,456.739,1.650,1.346,2.305,61.733,6727858,lightTank,3,G36_PzII_J
51745,512.461,1.046,1.395,1.158,55.835,10261195,mediumTank,5,A62_Ram-II
51793,1650.360,0.815,1.235,0.519,51.435,1328829,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1200.754,0.867,1.087,0.692,50.231,17176879,mediumTank,8,Cz13_T_27
51841,233.136,1.019,1.432,1.231,55.321,925532,lightTank,2,S15_L_60
51985,413.657,1.479,1.345,1.638,58.283,44709422,mediumTank,3,G34_S35_captured
52001,321.476,1.064,1.597,1.275,54.899,19718207,lightTank,3,A33_MTLS-1G14
52049,1585.419,0.953,1.128,0.540,54.285,3746604,heavyTank,8,GB111_Charlemagne
52065,1113.878,0.795,1.233,0.820,50.901,24736398,mediumTank,8,J18_STA_2_3
52097,1418.673,0.946,0.462,0.795,50.779,197991407,AT-SPG,8,S22_Strv_S1
52225,351.660,1.253,2.191,1.385,56.088,1892659,lightTank,3,R34_BT-SV
52241,502.787,1.523,1.563,1.610,56.116,31554255,heavyTank,4,G35_B-1bis_captured
52257,473.427,1.016,1.623,1.066,54.762,9903630,mediumTank,5,A44_M4A2E4
52305,1468.578,1.116,0.606,0.742,51.697,67440607,AT-SPG,8,GB109_GSOR_1008
52321,811.892,0.967,1.038,0.773,54.385,23769265,heavyTank,6,J19_Tiger_I_Jpn
52353,1105.632,0.738,1.206,0.744,52.105,1726851,mediumTank,8,S23_Strv_81
52481,375.966,1.252,1.468,1.705,54.251,27143097,lightTank,4,R31_Valentine_LL
52497,338.069,1.879,1.593,2.906,56.402,13133835,lightTank,2,G33_H39_captured
52513,1239.447,0.805,1.154,0.621,51.342,22061281,heavyTank,8,A45_M6A2E1
52561,1754.161,1.045,0.610,0.788,52.859,181307558,AT-SPG,9,GB32_Tortoise
52609,1084.665,0.735,1.271,0.691,51.975,6289922,mediumTank,8,S23_Strv_81_sabaton
52737,267.024,1.005,1.609,1.588,53.985,1016944,lightTank,3,R67_M3_LL
52769,307.553,1.107,2.459,1.676,56.947,8208886,lightTank,3,A43_M22_Locust
52817,375.097,0.920,1.400,1.367,55.973,826025,mediumTank,4,GB33_Sentinel_AC_I
52865,1380.528,0.933,1.031,0.519,51.568,37564180,heavyTank,8,S25_EMIL_51
52993,484.599,1.217,2.564,1.066,56.147,1457744,mediumTank,4,R68_A-32
53121,1268.302,0.902,1.249,0.727,51.077,39434338,mediumTank,8,S26_Lansen_C
53249,1246.447,0.960,1.086,0.916,51.380,259899648,heavyTank,8,R54_KV-5
53505,341.644,1.443,1.585,1.766,55.534,50880772,lightTank,3,R56_T-127
53537,230.923,1.142,1.518,1.285,57.112,1491670,lightTank,2,A74_T1_E6
53585,537.131,1.081,0.789,1.427,54.444,18120736,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.191,1.247,0.820,1.394,53.097,11428748,AT-SPG,5,R78_SU_85I
53793,1104.006,0.836,1.306,0.937,51.645,1924734,mediumTank,8,A81_T95_E2
53841,822.692,1.057,0.578,1.247,52.894,21724470,heavyTank,6,GB63_TOG_II
54017,693.423,1.274,1.445,1.072,57.399,34901586,heavyTank,5,R38_KV-220
54033,823.642,1.340,2.057,0.825,57.302,81727,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.820,1.012,0.784,1.135,54.610,21688358,AT-SPG,7,GB71_AT_15A
54145,1603.039,0.826,1.051,0.564,50.664,10354250,heavyTank,9,S31_Strv_K
54273,493.539,1.813,0.894,1.514,57.585,2189128,AT-SPG,3,R50_SU76I
54289,1254.750,0.785,0.899,0.804,51.824,685056271,heavyTank,8,G51_Lowe
54353,630.550,1.246,1.595,1.163,56.671,21350045,heavyTank,5,GB51_Excelsior
54529,249.910,1.371,1.422,1.569,56.225,31776594,lightTank,2,R84_Tetrarch_LL
54545,515.322,0.998,1.538,1.165,54.725,92452147,mediumTank,5,G46_T-25
54609,379.117,1.223,0.115,1.218,56.230,3150474,SPG,3,GB78_Sexton_I
54657,1360.744,0.795,0.822,0.481,52.335,8213338,heavyTank,8,S32_Bofors_Tornvagn
54785,826.915,1.087,0.533,0.738,53.095,85041712,AT-SPG,6,R49_SU100Y
54801,291.496,1.099,2.681,1.668,57.970,4097554,lightTank,3,G50_T-15
54865,230.008,1.298,1.592,1.329,54.672,6775794,lightTank,2,GB76_Mk_VIC
55057,595.445,1.046,1.264,1.091,53.079,5328681,mediumTank,5,G70_PzIV_Hydro
55073,239.044,1.273,1.696,1.345,55.137,6394085,lightTank,2,A93_T7_Combat_Car
55121,989.054,0.907,1.082,1.078,53.689,64092828,heavyTank,7,GB52_A45
55297,1049.880,1.138,0.758,0.909,52.774,247373075,AT-SPG,7,R89_SU122_44
55313,1240.264,0.921,0.770,1.072,51.148,116791621,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,474.776,0.639,2.435,0.747,52.667,3481018,lightTank,6,GB108_A46
55569,996.940,1.224,1.437,1.519,51.832,722354868,AT-SPG,7,G48_E-25
55633,1105.821,0.759,1.272,0.778,51.350,128321626,mediumTank,8,GB70_N_FV4202_105
55841,1902.675,0.978,1.240,0.669,50.009,3124684,mediumTank,10,A95_T95_E6
