tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1641.968,1.010,0.879,0.789,51.788,76344056,AT-SPG,9,F37_AMX50_Foch
11089,596.946,1.111,0.105,1.523,55.117,79968193,SPG,5,GB28_Bishop
11265,800.641,0.993,0.884,0.837,54.468,232257339,heavyTank,6,R72_T150
11281,492.657,1.270,0.776,1.509,56.140,49851745,AT-SPG,4,G39_Marder_III
11297,1346.333,0.942,0.513,0.903,51.190,299609287,AT-SPG,8,A68_T28_Prototype
11345,943.426,0.886,0.062,1.522,52.400,55076485,SPG,7,GB29_Crusader_5inch
11521,1537.734,0.867,1.138,0.701,50.435,813758830,heavyTank,9,R81_IS8
11537,1385.079,0.994,0.684,0.873,51.241,186374340,AT-SPG,8,G71_JagdPantherII
11553,790.179,1.002,1.211,1.138,53.465,743514025,AT-SPG,6,A41_M18_Hellcat
11585,745.175,0.939,0.611,1.053,53.045,25948796,AT-SPG,6,F34_ARL_V39
11601,1441.703,0.856,0.029,0.773,50.598,53005373,SPG,9,GB30_FV3805
11777,626.339,1.145,0.834,1.080,54.964,579207040,heavyTank,5,R80_KV1
11793,821.745,1.009,0.566,1.102,51.451,136969192,AT-SPG,6,G40_Nashorn
11809,873.066,1.008,1.634,1.186,52.275,2191512,mediumTank,7,A86_T23E3
11841,1596.714,0.946,0.055,0.971,49.833,256982609,SPG,10,F38_Bat_Chatillon155_58
11857,766.972,1.001,0.156,1.845,53.641,244691335,SPG,6,GB77_FV304
12049,2028.460,1.020,0.623,0.434,50.527,265277644,AT-SPG,10,G72_JagdPz_E100
12097,1282.948,0.926,0.740,0.918,51.153,78841776,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.355,0.855,0.029,0.856,50.968,51785448,SPG,8,GB79_FV206
12289,684.855,0.990,1.805,1.054,54.433,49644728,mediumTank,6,R57_A43
12305,1849.597,0.918,1.333,0.674,49.349,126063855,mediumTank,10,G73_E50_Ausf_M
12369,1722.350,0.802,0.024,0.775,50.479,52028402,SPG,10,GB31_Conqueror_Gun
12545,911.582,0.920,1.547,0.820,52.804,59972160,mediumTank,7,R59_A44
12561,264.900,1.175,2.642,1.326,56.431,99491340,lightTank,3,G63_PzI_ausf_C
12577,505.290,0.975,1.724,0.908,56.042,1125609,mediumTank,5,A78_M4_Improved
12817,208.427,1.286,2.031,1.323,58.299,208517,lightTank,2,G53_PzI
12881,502.392,0.991,1.358,0.941,54.698,13148886,mediumTank,5,GB50_Sherman_III
13073,279.023,1.005,1.615,1.414,58.159,6299772,lightTank,3,G82_Pz_II_AusfG
13089,2035.538,0.986,0.768,0.518,49.416,198067002,AT-SPG,10,A83_T110E4
13121,326.732,1.244,1.068,1.490,58.317,2837871,mediumTank,3,F44_Somua_S35
13137,1682.377,1.017,0.557,0.738,50.576,54348279,AT-SPG,9,GB81_FV4004
13313,1158.090,0.876,1.223,0.879,50.442,73566444,mediumTank,8,R60_Object416
13329,410.842,1.181,1.038,1.275,55.778,4725973,heavyTank,4,G90_DW_II
13345,1140.885,0.845,1.005,0.952,51.276,511886049,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.470,1.048,0.511,1.446,54.149,9389133,AT-SPG,5,GB44_Archer
13569,2057.498,1.044,0.735,0.631,48.577,215155850,AT-SPG,10,R88_Object268
13585,370.765,1.065,1.558,1.260,57.285,1189235,mediumTank,4,G86_VK2001DB
13825,1761.430,0.940,1.398,0.736,48.599,264112040,mediumTank,10,R87_T62A
13841,1131.498,0.816,1.158,0.980,51.343,62817287,mediumTank,8,G88_Indien_Panzer
13857,2070.125,1.005,0.719,0.484,50.831,74797114,AT-SPG,10,A85_T110E3
13889,2065.355,1.102,0.804,0.607,49.658,98970800,AT-SPG,10,F64_AMX_50Fosh_155
13905,2089.840,1.108,0.412,0.388,49.809,55567678,AT-SPG,10,GB83_FV4005
14097,707.390,0.959,1.557,1.086,54.589,37517670,mediumTank,6,G87_VK3002DB_V1
14113,1874.177,0.945,1.313,0.661,49.083,66528923,mediumTank,10,A120_M48A5
14145,408.004,0.623,2.366,0.734,53.323,236038281,lightTank,5,F62_ELC_AMX
14161,1075.470,1.044,0.797,0.971,52.935,43300327,AT-SPG,7,GB41_Challenger
14353,667.942,0.594,1.977,0.683,51.624,5053754,lightTank,7,G85_Auf_Panther
14401,1397.834,0.861,0.039,0.943,50.532,175824391,SPG,9,F67_Bat_Chatillon155_55
14417,771.670,0.993,0.835,1.124,53.091,29142614,AT-SPG,6,GB45_Achilles_IIC
14609,1836.935,0.957,1.321,0.815,48.353,54348069,mediumTank,10,G89_Leopard1
14625,1161.332,0.910,1.241,1.008,50.989,209920103,mediumTank,8,A90_T69
14657,391.765,0.982,0.098,1.493,54.637,17910828,SPG,4,F66_AMX_Ob_Am105
14673,1347.606,0.953,0.732,0.899,51.006,74996934,AT-SPG,8,GB80_Charioteer
14865,1541.266,0.910,1.178,0.833,50.426,76364058,mediumTank,9,G91_Pro_Ag_A
14881,1997.120,1.027,0.834,0.591,48.589,356742526,heavyTank,10,A67_T57_58
14913,387.018,0.937,0.882,1.171,55.124,2623586,mediumTank,4,F70_SARL42
15105,301.266,1.217,1.325,1.520,56.707,9704023,lightTank,3,R43_T-70
15121,189.813,1.182,0.163,0.972,56.445,192294,SPG,2,G93_GW_Mk_VIe
15137,503.893,0.612,2.119,0.673,52.464,36015421,lightTank,6,A71_T21
15169,224.099,1.287,0.839,1.701,57.844,236752,lightTank,2,F50_FCM36_20t
15361,230.775,1.316,1.304,1.691,58.964,5784258,lightTank,2,R42_T-60
15377,1210.623,0.830,0.027,0.750,51.111,161128945,SPG,8,G94_GW_Tiger_P
15393,1602.093,1.043,0.944,0.743,50.400,296974616,heavyTank,9,A89_T54E1
15425,1798.953,0.930,1.373,0.750,49.094,13938582,mediumTank,10,F72_AMX_30
15441,1138.948,0.792,1.089,0.813,52.477,1424786,mediumTank,8,GB87_Chieftain_T95_turret
15617,1973.967,1.124,1.543,0.761,51.746,29937324,mediumTank,10,R95_Object_907
15633,416.762,1.060,0.089,1.537,54.932,31674401,SPG,4,G95_Pz_Sfl_IVb
15649,721.104,0.728,2.355,0.672,51.446,326531297,lightTank,7,A103_T71E1
15681,1562.606,0.930,1.333,0.772,51.080,77852312,mediumTank,9,F71_AMX_30_prototype
15697,2027.790,0.899,1.033,0.499,49.021,41537446,heavyTank,10,GB91_Super_Conqueror
15873,333.688,0.927,1.489,1.304,55.650,10584142,lightTank,4,R44_T80
15889,721.296,0.942,1.307,1.016,53.522,45786147,mediumTank,6,G96_VK3002M
15905,1881.626,0.955,1.290,0.721,48.605,3660408,mediumTank,10,A92_M60
15937,231.911,1.380,0.943,2.039,59.029,864513,lightTank,2,F49_RenaultR35
15953,2028.523,0.985,0.719,0.571,51.171,13105566,AT-SPG,10,GB92_FV217
16129,979.258,0.883,0.036,0.881,51.870,113303136,SPG,7,R91_SU14_1
16145,593.024,1.056,0.658,1.067,52.528,67020615,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1473.394,0.855,0.032,0.891,50.750,272130432,SPG,9,A88_M53_55
16385,582.597,1.032,0.082,1.223,53.456,30165682,SPG,5,R100_SU122A
16401,1740.031,1.033,0.521,0.814,50.197,364690105,AT-SPG,9,G97_Waffentrager_IV
16417,812.007,1.017,0.059,1.326,53.586,207790937,SPG,6,A87_M44
16449,1196.689,0.752,0.726,0.627,51.784,2857952,heavyTank,8,F81_Char_de_65t
16641,475.272,0.672,2.619,0.772,52.776,45868294,lightTank,6,R101_MT25
16657,1476.946,1.076,0.465,0.934,50.921,749868242,AT-SPG,8,G99_RhB_Waffentrager
16673,534.938,0.613,2.237,0.718,52.414,188889566,lightTank,6,A94_T37
16705,1763.846,0.919,1.161,0.510,52.700,17452474,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1809.377,0.968,1.440,0.770,48.731,274106633,mediumTank,10,R97_Object_140
16913,2154.873,1.261,0.470,0.722,48.730,197144591,AT-SPG,10,G98_Waffentrager_E100
16961,1910.969,0.831,1.210,0.480,49.229,3337754,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.734,1.283,1.283,1.094,57.279,1540763,mediumTank,3,G83_Pz_IV_AusfA
17217,1419.076,0.860,2.603,0.569,48.535,54924198,lightTank,10,F88_AMX_13_105
17425,397.636,1.001,1.287,0.939,55.975,5138018,mediumTank,4,G80_Pz_IV_AusfD
17473,828.627,0.731,2.528,0.743,51.626,123062395,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1483.828,0.932,1.353,0.744,51.213,52298530,mediumTank,9,R104_Object_430_II
17729,2023.854,1.148,0.722,0.568,50.818,9625281,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.419,1.319,0.792,1.226,56.734,7490697,AT-SPG,4,G101_StuG_III
17953,786.784,0.726,2.509,0.772,51.914,225449333,lightTank,8,A97_M41_Bulldog
17985,515.417,0.746,2.216,0.697,53.844,17071399,lightTank,6,F109_AMD_Panhard_178B
18177,1025.073,0.708,2.516,0.636,50.861,155287484,lightTank,9,R109_T54S
18193,509.787,1.029,1.210,0.941,54.526,203222700,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.312,0.671,2.277,0.601,50.467,220046822,lightTank,9,A100_T49
18241,707.045,0.770,2.599,0.698,52.794,16341727,lightTank,7,F107_Hotchkiss_EBR
18433,785.237,0.704,2.662,0.808,52.445,95845133,lightTank,8,R107_LTB
18449,979.331,0.684,2.593,0.697,50.923,59916940,lightTank,9,G103_RU_251
18465,273.962,1.015,0.103,1.728,55.883,238180,SPG,3,A108_T18_HMC
18497,857.533,0.681,2.670,0.677,51.675,7971121,lightTank,8,F110_Lynx_6x6
18689,630.820,1.173,1.272,0.958,56.630,105424802,heavyTank,6,R13_KV-1s
18705,1666.047,0.899,0.728,0.514,52.688,28589579,heavyTank,9,G110_Typ_205
18721,399.369,0.992,0.110,1.254,54.674,2120545,SPG,4,A27_T82
18753,1015.156,0.758,3.526,0.845,53.202,4168610,lightTank,9,F100_Panhard_EBR_90
18961,779.873,0.690,2.000,0.699,51.642,93551846,lightTank,7,G113_SP_I_C
19009,1345.241,0.803,3.938,0.703,51.336,4702130,lightTank,10,F108_Panhard_EBR_105
19201,1272.734,0.795,3.223,0.690,50.090,32658286,lightTank,10,R132_VNII_100LT
19217,2067.250,1.071,0.598,0.563,49.058,262276122,AT-SPG,10,G121_Grille_15_L63
19457,747.065,0.867,2.288,0.775,52.668,35290499,lightTank,7,R131_Tank_Gavalov
19473,1997.423,0.896,1.020,0.423,51.008,20959428,heavyTank,10,G134_PzKpfw_VII
19489,1367.285,0.747,2.669,0.534,48.567,24475424,lightTank,10,A116_XM551
19713,1638.873,0.895,1.108,0.529,52.747,100884520,heavyTank,9,R151_Object_257_2
19729,1302.786,0.851,0.781,0.560,53.988,60945263,heavyTank,8,G115_Typ_205B
19745,695.320,0.791,2.817,0.726,52.469,10186961,lightTank,7,A112_T71E2R
19969,2011.444,1.016,1.410,0.535,50.703,70874433,mediumTank,10,R148_Object_430_U
19985,1276.135,0.712,3.001,0.632,47.991,3825229,lightTank,10,G125_Spz_57_Rh
20225,2142.345,1.027,1.218,0.418,52.614,40375546,AT-SPG,10,R149_Object_268_4
20241,854.715,0.693,2.728,0.675,52.183,15084881,lightTank,8,G126_HWK_12
20481,1262.863,0.807,0.849,0.502,52.503,36098048,heavyTank,8,R139_IS_M
20737,1665.904,0.889,0.972,0.450,52.616,39053998,heavyTank,9,R153_Object_705
20993,2020.552,0.910,1.081,0.347,50.568,22222808,heavyTank,10,R145_Object_705_A
21249,1720.432,0.995,0.851,0.579,52.277,42693154,AT-SPG,9,R93_Object263
21505,1735.701,1.047,1.336,0.617,52.765,118747999,mediumTank,9,R96_Object_430
21761,1856.605,1.013,1.232,0.668,49.254,2855140,mediumTank,10,R144_K_91
22017,2014.727,0.904,1.474,0.429,49.722,34537787,heavyTank,10,R155_Object_277
43329,231.908,1.214,2.204,2.983,57.740,150,lightTank,2,F111_AM39_Gendron_Somua
43585,921.640,0.759,3.145,0.801,52.478,20463147,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,267.163,1.040,1.631,1.114,56.957,752725,lightTank,3,R161_T_116
45057,1521.645,1.080,0.495,0.635,51.123,90380968,AT-SPG,8,R159_SU_130PM
45313,529.418,0.769,2.878,0.709,54.466,36823738,lightTank,6,R160_T_50_2
45569,887.588,0.741,2.952,0.680,52.792,13892651,lightTank,8,R158_LT_432
46593,1174.055,1.107,1.105,0.514,56.031,75925,heavyTank,7,R156_IS_2M
46609,1205.673,0.864,0.956,0.512,55.008,5203,mediumTank,8,G142_M48RPz
46849,2626.988,1.215,1.305,0.439,57.537,1563984,heavyTank,10,R157_Object_279R
47105,526.752,0.959,1.326,0.778,54.861,15191445,mediumTank,5,R154_T_34E_1943
47361,1251.338,0.846,0.996,0.600,51.687,10108112,mediumTank,8,R146_STG_Tday
47377,906.680,0.677,2.602,0.555,51.498,1301730,lightTank,8,G140_HWK_30
47617,1266.658,0.859,1.018,0.612,51.592,4436588,mediumTank,8,R146_STG
47633,265.897,1.423,1.301,1.459,57.208,6699718,lightTank,2,G139_MKA
47873,314.914,1.193,1.175,0.874,55.793,38235085,mediumTank,3,R143_T_29
48129,713.839,0.947,1.165,0.851,53.644,109543,mediumTank,6,R140_M4_Loza
48145,1279.341,0.822,0.766,0.526,53.222,1882559,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1423.544,0.961,0.651,0.516,52.078,1071749,AT-SPG,8,R135_T_103
48401,1396.447,0.968,0.706,0.764,51.403,4815180,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1420.347,0.902,1.014,0.479,53.572,81339016,heavyTank,8,R134_Object_252K
48913,1280.047,0.815,0.763,0.518,52.135,19607347,heavyTank,8,G138_VK168_02
49169,814.470,0.942,1.008,0.632,54.377,92322312,heavyTank,6,G136_Tiger_131
49409,1337.510,0.982,1.094,0.606,52.982,1497315,heavyTank,8,R61_Object252_BF
49665,1406.666,0.903,0.998,0.495,53.833,18363305,heavyTank,8,R134_Object_252U
49921,1064.949,0.962,1.135,0.563,53.629,2371220,heavyTank,7,R133_KV_122
49937,1091.057,0.781,1.272,0.811,51.440,745478,mediumTank,8,G119_Panzer58_BF
50193,1431.752,0.995,0.557,0.626,51.107,378847869,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.121,1.255,1.187,1.241,57.134,15135773,lightTank,2,R125_T_45
50961,854.445,0.650,2.505,0.598,51.188,36734042,lightTank,8,G120_M41_90_GrandFinal
51201,605.202,1.251,1.292,1.257,57.858,2344102,heavyTank,5,R38_KV-220_beta
51345,773.401,0.998,1.455,0.906,54.331,7018121,mediumTank,6,Pl16_T34_85_Rudy
51361,1352.198,1.006,1.290,0.690,51.602,60513002,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.477,1.160,1.098,1.313,55.555,45522144,mediumTank,5,R32_Matilda_II_LL
51473,633.368,1.151,1.851,0.883,55.064,2991695,mediumTank,5,G32_PzV_PzIV
51489,223.908,1.297,2.417,1.235,56.706,6625087,lightTank,2,A19_T2_lt
51553,514.399,0.937,1.062,1.100,52.970,26066317,mediumTank,5,J12_Chi_Nu_Kai
51569,740.179,0.944,1.335,0.812,52.926,25678789,mediumTank,6,Cz01_Skoda_T40
51585,781.483,1.038,0.978,0.865,53.295,47872504,mediumTank,6,S01_Strv_74_A2
51713,596.117,1.169,1.163,1.323,55.033,121526170,heavyTank,5,R33_Churchill_LL
51729,329.600,1.639,1.442,2.262,63.036,4465767,lightTank,3,G36_PzII_J
51745,505.979,1.036,1.382,1.117,55.953,11363598,mediumTank,5,A62_Ram-II
51825,1274.112,0.937,1.078,0.592,51.213,3422263,mediumTank,8,Cz13_T_27
51841,205.248,1.157,1.421,1.089,57.472,741982,lightTank,2,S15_L_60
51985,356.603,1.454,1.364,1.553,58.909,35183253,mediumTank,3,G34_S35_captured
52001,303.146,1.089,1.623,1.221,55.452,14068975,lightTank,3,A33_MTLS-1G14
52065,1133.317,0.814,1.159,0.864,51.185,11090755,mediumTank,8,J18_STA_2_3
52097,1473.812,0.973,0.489,0.789,51.288,115798329,AT-SPG,8,S22_Strv_S1
52225,305.282,1.292,2.143,1.313,56.301,1555698,lightTank,3,R34_BT-SV
52241,482.282,1.575,1.576,1.620,57.077,28891698,heavyTank,4,G35_B-1bis_captured
52257,473.644,1.015,1.601,1.036,54.805,10908290,mediumTank,5,A44_M4A2E4
52321,803.849,0.969,1.022,0.792,54.458,21756589,heavyTank,6,J19_Tiger_I_Jpn
52353,1160.559,0.839,1.184,1.035,52.278,13995,mediumTank,8,S23_Strv_81
52481,376.167,1.272,1.468,1.671,54.470,27576264,lightTank,4,R31_Valentine_LL
52497,308.081,1.875,1.658,2.814,55.538,13100747,lightTank,2,G33_H39_captured
52513,1246.769,0.815,1.156,0.651,51.491,18902408,heavyTank,8,A45_M6A2E1
52561,1708.010,1.016,0.574,0.821,51.763,127928145,AT-SPG,9,GB32_Tortoise
52577,1244.008,0.751,1.442,0.512,52.899,276791,heavyTank,8,J29_Nameless
52609,1119.882,0.744,1.283,0.642,52.255,6082910,mediumTank,8,S23_Strv_81_sabaton
52737,254.786,1.052,1.614,1.574,54.828,1160034,lightTank,3,R67_M3_LL
52769,279.704,1.112,2.495,1.552,57.392,7325220,lightTank,3,A43_M22_Locust
52817,361.286,0.922,1.380,1.337,56.718,746108,mediumTank,4,GB33_Sentinel_AC_I
52833,1072.608,0.767,1.811,0.644,52.278,128199,mediumTank,8,J30_Edelweiss
52865,1509.139,1.035,1.029,0.516,52.755,3516942,heavyTank,8,S25_EMIL_51
52993,364.438,1.101,2.429,0.962,55.561,1010539,mediumTank,4,R68_A-32
53121,1328.260,0.957,1.292,0.691,52.103,3314072,mediumTank,8,S26_Lansen_C
53249,1244.846,0.966,1.079,0.916,51.424,277144058,heavyTank,8,R54_KV-5
53505,332.420,1.462,1.599,1.704,55.758,51268177,lightTank,3,R56_T-127
53537,209.827,1.177,1.525,1.226,58.104,1441751,lightTank,2,A74_T1_E6
53585,529.030,1.084,0.782,1.413,54.549,18961826,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.763,1.229,0.815,1.362,53.201,11791565,AT-SPG,5,R78_SU_85I
53793,1129.920,0.846,1.308,0.901,51.877,2053811,mediumTank,8,A81_T95_E2
53841,822.420,1.061,0.577,1.249,52.744,23829546,heavyTank,6,GB63_TOG_II
54017,645.860,1.283,1.393,1.133,58.314,27466306,heavyTank,5,R38_KV-220
54033,615.213,1.145,1.876,0.831,56.041,33942,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,991.373,1.011,0.763,1.182,53.897,19953976,AT-SPG,7,GB71_AT_15A
54273,408.871,1.868,0.945,1.504,58.545,1664930,AT-SPG,3,R50_SU76I
54289,1267.163,0.796,0.881,0.817,51.833,683256415,heavyTank,8,G51_Lowe
54353,607.387,1.237,1.569,1.158,56.754,20733946,heavyTank,5,GB51_Excelsior
54529,245.006,1.378,1.404,1.500,56.356,34915121,lightTank,2,R84_Tetrarch_LL
54545,522.990,1.001,1.528,1.118,54.777,101853080,mediumTank,5,G46_T-25
54609,309.404,1.240,0.128,1.555,56.592,1177766,SPG,3,GB78_Sexton_I
54785,812.601,1.084,0.557,0.752,53.394,81445286,AT-SPG,6,R49_SU100Y
54801,269.557,1.106,2.745,1.572,58.820,3919944,lightTank,3,G50_T-15
54865,203.259,1.352,1.594,1.256,56.301,6777340,lightTank,2,GB76_Mk_VIC
55057,534.727,1.061,1.225,1.223,52.828,1086610,mediumTank,5,G70_PzIV_Hydro
55073,202.459,1.338,1.649,1.272,57.268,5679583,lightTank,2,A93_T7_Combat_Car
55121,999.958,0.905,1.074,1.048,53.718,73171701,heavyTank,7,GB52_A45
55297,1067.154,1.140,0.764,0.888,52.854,261864297,AT-SPG,7,R89_SU122_44
55313,1253.477,0.918,0.769,1.051,51.118,129760130,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.948,1.242,1.430,1.507,51.924,688668493,AT-SPG,7,G48_E-25
55633,1150.205,0.785,1.242,0.776,51.711,95591507,mediumTank,8,GB70_N_FV4202_105
55841,1948.451,1.001,1.281,0.642,49.495,2287788,mediumTank,10,A95_T95_E6
55889,752.460,1.063,2.189,0.954,55.589,56568818,mediumTank,6,GB85_Cromwell_Berlin
56081,1393.473,0.847,0.940,0.381,52.691,1010421,heavyTank,8,G141_VK7501K
56097,694.882,0.950,1.280,1.035,54.325,5824020,mediumTank,6,A104_M4A3E8A
56145,772.130,0.959,0.962,0.998,53.553,4202981,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.732,0.983,0.730,1.182,52.264,25188485,AT-SPG,7,A101_M56
56577,273.889,1.190,1.313,1.554,55.795,45508415,lightTank,3,R86_LTP
56609,1013.278,0.942,0.785,0.803,53.684,70476777,AT-SPG,7,A102_T28_concept
56657,1259.299,0.791,1.174,0.571,52.142,23311759,heavyTank,8,GB93_Caernarvon_AX
56913,1184.180,0.790,1.360,0.645,52.798,9843649,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.091,1.027,0.713,0.979,52.315,101317997,AT-SPG,6,G41_DickerMax
57121,1136.319,0.809,1.248,0.879,51.905,12704004,mediumTank,8,A63_M46_Patton_KR
57169,804.906,1.018,0.970,0.781,53.649,444875,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.359,0.927,1.029,1.191,52.909,21687677,mediumTank,6,G77_PzIV_Schmalturm
57377,1128.497,0.782,1.314,0.750,51.019,107112330,mediumTank,8,A111_T25_Pilot
57425,1615.961,1.102,1.065,0.649,55.088,1440271,mediumTank,8,GB97_Chimera
57617,907.368,0.986,1.317,1.068,53.373,26433818,mediumTank,7,G78_Panther_M10
57633,687.462,0.666,2.755,0.696,52.565,45705,lightTank,7,A112_T71E2
57681,884.392,1.160,0.769,1.000,54.574,1981717,AT-SPG,6,GB96_Excalibur
57889,795.061,0.683,2.984,0.745,52.219,9119660,lightTank,8,A99_T92_LT
57937,2288.698,1.053,1.392,0.496,52.056,3997808,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.332,1.080,1.304,0.763,54.803,68048802,mediumTank,6,R108_T34_85M
58369,1955.286,0.873,1.498,0.505,49.784,22045579,heavyTank,10,R110_Object_260
58449,849.539,0.675,2.530,0.692,52.484,37534,lightTank,8,GB101_FV1066_Senlac
58625,1306.360,0.945,0.441,0.655,51.418,38648,AT-SPG,8,R111_ISU130
58641,1978.948,0.934,1.030,0.420,51.378,8915416,heavyTank,10,G92_VK7201
58657,1267.784,0.772,1.221,0.487,52.898,12809707,heavyTank,8,A115_Chrysler_K_GF
58705,1009.807,0.668,2.679,0.712,52.402,493784,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1299.525,0.896,1.040,0.669,53.739,6848884,heavyTank,8,R113_Object_730
58913,1220.567,0.801,1.229,0.697,52.952,21023062,heavyTank,8,A117_T26E5
58961,1339.925,0.738,2.590,0.558,51.026,181171,lightTank,10,GB100_Manticore
59137,1130.727,1.057,1.082,0.724,54.578,31424516,heavyTank,7,R71_IS_2B
59169,1222.824,0.816,1.248,0.741,53.205,7284836,heavyTank,8,A117_T26E5_Patriot
59393,786.415,1.016,1.458,0.914,54.737,42530214,mediumTank,6,R117_T34_85_Rudy
59425,1279.941,0.756,0.837,0.526,51.824,6755456,heavyTank,8,A13_T34_hvy_BF
59473,855.804,0.656,2.374,0.700,52.330,1004454,lightTank,8,GB102_LHMTV
59649,1053.607,1.111,0.593,0.821,52.927,12939568,AT-SPG,7,R116_ISU122C_Berlin
59665,318.715,1.254,1.346,1.093,56.503,1274988,mediumTank,3,G100_Gtraktor_Krupp
59681,743.904,0.966,1.188,0.821,54.954,3850297,mediumTank,6,A118_M4_Thunderbolt
59729,655.671,0.671,2.197,0.785,52.492,712391,lightTank,7,GB104_GSR_3301_Setter
59905,1144.878,0.849,1.239,0.768,52.256,76814184,mediumTank,8,R112_T54_45
59937,1049.503,1.014,1.183,0.748,55.714,467082,mediumTank,7,A121_M26_Cologne
60161,887.102,1.142,1.051,0.951,57.470,35141,heavyTank,6,R114_Object_244
60177,1107.117,0.805,1.086,0.904,50.889,31526690,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1315.339,0.808,1.257,0.471,53.497,307120,heavyTank,8,A115_Chrysler_K
60417,1430.765,1.002,0.933,0.504,53.668,28340023,heavyTank,8,R115_IS-3_auto
60433,221.589,1.218,1.841,1.519,58.373,1209157,lightTank,2,G108_PzKpfwII_AusfD
60449,1523.764,1.065,0.760,0.572,53.594,24519183,AT-SPG,8,A122_TS-5
60689,533.468,1.097,0.627,1.488,53.384,17357895,AT-SPG,5,G104_Stug_IV
60737,795.786,1.051,1.326,0.753,55.432,70849,mediumTank,6,F113_Bretagne_Panther
60929,258.422,1.049,1.780,0.930,55.696,31025398,lightTank,3,R105_BT_7A
60945,1558.939,0.959,1.370,0.742,51.532,71732791,mediumTank,9,G105_T-55_NVA_DDR
60993,844.109,1.112,1.119,0.428,53.866,1953,mediumTank,6,F85_M4A1_FL10
61217,904.126,1.185,0.972,0.877,55.149,644423,AT-SPG,6,A123_T78
61249,619.519,1.171,0.842,0.938,54.249,15814111,AT-SPG,5,F112_M10_RBFM
61441,484.913,1.230,1.081,1.013,56.604,13030659,mediumTank,4,R118_T28_F30
61457,492.319,0.939,1.246,1.008,54.460,457755,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1111.772,0.933,1.094,0.597,54.583,1702421,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,819.350,0.756,3.076,0.871,53.175,30583412,lightTank,8,F97_ELC_EVEN_90
61697,1885.872,1.027,1.606,0.774,53.131,3508259,mediumTank,10,R120_T22SR_A22
61713,1043.788,1.008,0.556,1.050,52.572,12843074,AT-SPG,7,G109_Steyr_WT
61729,1802.280,0.907,1.116,0.492,52.041,888883,heavyTank,9,A125_AEP_1
61761,1385.476,0.957,0.680,0.745,51.493,9552326,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1170.770,0.878,1.430,0.759,52.073,13237912,mediumTank,8,R122_T44_100
61969,1177.085,0.937,0.826,1.318,50.169,348786,AT-SPG,8,G112_KanonenJagdPanzer
61985,1499.204,0.934,1.241,0.402,55.377,8873,heavyTank,8,A124_T54E2
62001,867.470,0.706,2.575,0.692,51.149,497618,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1252.027,0.788,1.016,0.653,53.074,6342896,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1234.132,0.826,0.711,0.756,53.711,7009,AT-SPG,8,R121_KV4_KTT
62241,1319.831,0.904,1.294,0.621,52.189,206437,mediumTank,8,A127_TL_1_LPC
62273,1492.658,1.067,0.729,0.594,52.810,18984781,heavyTank,8,F84_Somua_SM
62481,1474.761,1.037,0.528,0.590,51.697,4439912,AT-SPG,8,G114_Skorpian
62529,1353.693,0.991,1.064,0.689,51.768,72022578,mediumTank,8,F19_Lorraine40t
62785,1283.646,0.780,1.016,0.559,53.075,24514724,heavyTank,8,F74_AMX_M4_1949
62977,1226.094,0.901,1.531,0.718,52.339,66136895,mediumTank,8,R127_T44_100_P
62993,1096.344,0.947,1.068,0.844,54.510,7099818,heavyTank,7,G118_VK4503
63041,1251.192,0.849,0.841,0.644,51.168,86266082,mediumTank,8,F73_M4A1_Revalorise
63233,1250.217,0.795,0.884,0.673,53.315,151872,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.194,1.001,1.074,1.061,54.643,2068129,mediumTank,5,G116_Turan_III_prot
63281,1429.088,1.065,0.796,0.679,52.611,55874917,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.202,0.785,2.392,0.798,52.072,21923091,lightTank,7,F69_AMX13_57_100_GrandFinal
