tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1219.584,0.849,1.159,0.894,52.172,89937563,heavyTank,8,G67_VK4502A
10529,597.358,1.150,1.372,1.367,54.312,637947992,AT-SPG,5,A58_T67
10577,194.284,1.286,0.206,1.163,56.507,1901927,SPG,2,GB25_Loyd_Gun_Carriage
10753,1577.725,0.865,0.915,0.655,51.436,257373422,heavyTank,9,R63_ST_I
10769,1051.329,0.908,0.937,1.007,54.154,205717253,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.515,0.881,1.226,0.653,49.112,276193850,heavyTank,10,A69_T110E5
10817,984.776,0.896,0.673,1.049,53.308,39745976,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.312,0.966,0.093,1.785,54.288,12037462,SPG,4,GB26_Birch_Gun
11009,1209.234,0.820,0.812,0.823,52.213,157516325,heavyTank,8,R73_KV4
11025,1018.163,0.977,0.464,0.972,51.023,115654952,AT-SPG,7,G43_Sturer_Emil
11041,978.632,0.923,0.889,1.154,53.095,187006624,AT-SPG,7,A72_T25_2
11073,1655.922,1.030,0.864,0.787,51.857,86953095,AT-SPG,9,F37_AMX50_Foch
11089,597.213,1.113,0.106,1.533,55.079,83223779,SPG,5,GB28_Bishop
11265,800.895,0.995,0.891,0.841,54.415,243755485,heavyTank,6,R72_T150
11281,494.149,1.276,0.779,1.536,56.076,55068855,AT-SPG,4,G39_Marder_III
11297,1336.556,0.938,0.520,0.905,51.239,321675697,AT-SPG,8,A68_T28_Prototype
11345,941.440,0.883,0.062,1.537,52.439,58745101,SPG,7,GB29_Crusader_5inch
11521,1524.744,0.859,1.147,0.703,50.454,847443472,heavyTank,9,R81_IS8
11537,1374.347,0.991,0.682,0.882,51.162,192266740,AT-SPG,8,G71_JagdPantherII
11553,793.880,1.013,1.227,1.161,53.355,742716735,AT-SPG,6,A41_M18_Hellcat
11585,744.959,0.942,0.615,1.066,52.999,26921425,AT-SPG,6,F34_ARL_V39
11601,1429.144,0.840,0.027,0.811,50.766,59900223,SPG,9,GB30_FV3805
11777,627.508,1.150,0.842,1.089,55.004,598742157,heavyTank,5,R80_KV1
11793,819.856,1.012,0.570,1.116,51.446,140800823,AT-SPG,6,G40_Nashorn
11809,878.317,0.999,1.620,1.202,52.489,2371374,mediumTank,7,A86_T23E3
11841,1582.635,0.934,0.054,0.969,49.982,269121238,SPG,10,F38_Bat_Chatillon155_58
11857,767.241,1.003,0.157,1.861,53.599,244183535,SPG,6,GB77_FV304
12049,2013.303,1.008,0.605,0.428,50.856,301438076,AT-SPG,10,G72_JagdPz_E100
12097,1280.752,0.930,0.733,0.927,51.163,83861924,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1179.632,0.845,0.028,0.880,51.090,57343276,SPG,8,GB79_FV206
12289,683.674,0.994,1.815,1.077,54.362,50956730,mediumTank,6,R57_A43
12305,1835.451,0.913,1.322,0.681,49.412,134663720,mediumTank,10,G73_E50_Ausf_M
12369,1690.233,0.761,0.021,0.738,50.678,63644604,SPG,10,GB31_Conqueror_Gun
12545,905.967,0.919,1.552,0.837,52.826,60260709,mediumTank,7,R59_A44
12561,265.691,1.171,2.625,1.355,56.145,109338200,lightTank,3,G63_PzI_ausf_C
12577,517.500,0.974,1.742,0.927,55.662,1447679,mediumTank,5,A78_M4_Improved
12817,229.863,1.279,1.945,1.464,56.857,241607,lightTank,2,G53_PzI
12881,501.446,0.992,1.369,0.956,54.656,13276955,mediumTank,5,GB50_Sherman_III
13073,285.496,1.006,1.609,1.438,58.025,6791051,lightTank,3,G82_Pz_II_AusfG
13089,2019.255,0.976,0.751,0.505,49.894,232507484,AT-SPG,10,A83_T110E4
13121,367.993,1.287,1.069,1.594,58.134,3608825,mediumTank,3,F44_Somua_S35
13137,1652.982,1.002,0.544,0.743,50.583,70179791,AT-SPG,9,GB81_FV4004
13313,1150.886,0.875,1.217,0.896,50.424,74926612,mediumTank,8,R60_Object416
13329,419.334,1.192,1.057,1.273,55.740,5359889,heavyTank,4,G90_DW_II
13345,1136.317,0.842,1.011,0.954,51.212,548299714,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.980,1.052,0.517,1.464,54.135,8979745,AT-SPG,5,GB44_Archer
13569,2048.266,1.046,0.728,0.631,48.709,237512238,AT-SPG,10,R88_Object268
13585,374.557,1.070,1.580,1.257,57.399,1250522,mediumTank,4,G86_VK2001DB
13825,1749.757,0.940,1.395,0.744,48.733,270292985,mediumTank,10,R87_T62A
13841,1136.242,0.819,1.127,0.978,51.353,68627768,mediumTank,8,G88_Indien_Panzer
13857,2049.141,0.992,0.695,0.457,51.229,87047371,AT-SPG,10,A85_T110E3
13889,2057.070,1.102,0.804,0.610,49.683,101800204,AT-SPG,10,F64_AMX_50Fosh_155
13905,2000.415,1.061,0.385,0.386,50.025,74723293,AT-SPG,10,GB83_FV4005
14097,707.303,0.964,1.570,1.104,54.587,39073849,mediumTank,6,G87_VK3002DB_V1
14113,1851.913,0.932,1.264,0.661,49.317,79594355,mediumTank,10,A120_M48A5
14145,404.781,0.628,2.369,0.751,53.329,241265405,lightTank,5,F62_ELC_AMX
14161,1062.729,1.034,0.788,0.978,52.946,53371991,AT-SPG,7,GB41_Challenger
14353,666.252,0.595,1.988,0.703,51.639,5001261,lightTank,7,G85_Auf_Panther
14401,1390.185,0.856,0.038,0.964,50.606,185120183,SPG,9,F67_Bat_Chatillon155_55
14417,768.523,0.991,0.834,1.137,53.003,32349561,AT-SPG,6,GB45_Achilles_IIC
14609,1890.879,0.970,1.196,0.769,48.802,90279393,mediumTank,10,G89_Leopard1
14625,1156.506,0.910,1.239,1.024,50.958,214560766,mediumTank,8,A90_T69
14657,390.747,0.988,0.099,1.508,54.645,17800815,SPG,4,F66_AMX_Ob_Am105
14673,1327.561,0.945,0.714,0.898,50.922,98905984,AT-SPG,8,GB80_Charioteer
14865,1626.874,0.956,1.128,0.808,50.374,135396428,mediumTank,9,G91_Pro_Ag_A
14881,1978.498,1.019,0.830,0.580,48.609,380078207,heavyTank,10,A67_T57_58
14913,387.713,0.942,0.892,1.174,55.168,2556291,mediumTank,4,F70_SARL42
15105,307.061,1.223,1.327,1.550,56.666,10371930,lightTank,3,R43_T-70
15121,205.558,1.072,0.131,0.840,55.699,214240,SPG,2,G93_GW_Mk_VIe
15137,502.360,0.618,2.129,0.689,52.453,37935818,lightTank,6,A71_T21
15169,252.305,1.259,0.825,1.751,57.407,267312,lightTank,2,F50_FCM36_20t
15361,231.346,1.318,1.314,1.722,58.952,5565229,lightTank,2,R42_T-60
15377,1222.066,0.825,0.025,0.766,51.323,194859385,SPG,8,G94_GW_Tiger_P
15393,1595.979,1.038,0.940,0.750,50.402,310638839,heavyTank,9,A89_T54E1
15425,1777.607,0.926,1.343,0.759,49.294,15430832,mediumTank,10,F72_AMX_30
15441,1126.818,0.785,1.089,0.840,52.155,1347678,mediumTank,8,GB87_Chieftain_T95_turret
15617,1955.163,1.111,1.505,0.753,51.705,36684204,mediumTank,10,R95_Object_907
15633,415.685,1.063,0.089,1.548,54.895,32339370,SPG,4,G95_Pz_Sfl_IVb
15649,712.568,0.725,2.368,0.682,51.377,340033631,lightTank,7,A103_T71E1
15681,1546.069,0.924,1.344,0.777,50.882,89689875,mediumTank,9,F71_AMX_30_prototype
15697,1969.444,0.877,1.006,0.489,49.594,89992218,heavyTank,10,GB91_Super_Conqueror
15873,332.870,0.930,1.497,1.322,55.656,10632787,lightTank,4,R44_T80
15889,723.154,0.945,1.312,1.025,53.522,50192771,mediumTank,6,G96_VK3002M
15905,1874.115,0.937,1.298,0.708,49.958,7473941,mediumTank,10,A92_M60
15937,245.175,1.382,0.936,2.092,59.058,979375,lightTank,2,F49_RenaultR35
15953,1987.908,0.973,0.711,0.573,51.490,16636359,AT-SPG,10,GB92_FV217
16129,980.117,0.882,0.035,0.897,51.954,120308932,SPG,7,R91_SU14_1
16145,592.014,1.060,0.665,1.083,52.559,66934484,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.941,0.832,0.030,0.922,50.757,343329442,SPG,9,A88_M53_55
16209,598.236,0.917,1.435,0.860,54.349,258717,mediumTank,5,GB107_Cavalier
16385,582.476,1.037,0.082,1.240,53.460,29082085,SPG,5,R100_SU122A
16401,1725.958,1.031,0.514,0.822,50.279,398134775,AT-SPG,9,G97_Waffentrager_IV
16417,822.131,1.014,0.056,1.335,53.399,281060929,SPG,6,A87_M44
16449,1187.805,0.752,0.725,0.645,51.841,2928479,heavyTank,8,F81_Char_de_65t
16641,472.727,0.676,2.626,0.787,52.755,50686982,lightTank,6,R101_MT25
16657,1459.764,1.069,0.456,0.935,50.900,810253409,AT-SPG,8,G99_RhB_Waffentrager
16673,531.396,0.616,2.249,0.736,52.369,188526211,lightTank,6,A94_T37
16705,1718.435,0.888,1.164,0.495,52.468,28313367,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1790.935,0.963,1.420,0.775,48.971,294614161,mediumTank,10,R97_Object_140
16913,2155.649,1.268,0.475,0.731,48.742,191744817,AT-SPG,10,G98_Waffentrager_E100
16961,1868.889,0.815,1.182,0.479,49.492,4996244,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,329.809,1.291,1.281,1.131,56.892,1833393,mediumTank,3,G83_Pz_IV_AusfA
17217,1361.236,0.821,2.528,0.553,48.851,70754038,lightTank,10,F88_AMX_13_105
17425,399.831,1.007,1.303,0.955,55.972,5334037,mediumTank,4,G80_Pz_IV_AusfD
17473,808.470,0.715,2.537,0.755,51.470,128674892,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1468.771,0.924,1.340,0.760,51.103,53538660,mediumTank,9,R104_Object_430_II
17729,1987.411,1.129,0.707,0.569,51.023,14469113,AT-SPG,10,F64_AMX_50Fosh_B
17937,468.444,1.323,0.793,1.228,56.634,8436345,AT-SPG,4,G101_StuG_III
17953,783.725,0.728,2.514,0.793,51.908,208677040,lightTank,8,A97_M41_Bulldog
17985,505.132,0.737,2.282,0.703,53.653,29042954,lightTank,6,F109_AMD_Panhard_178B
18177,1011.807,0.702,2.548,0.647,50.889,152160633,lightTank,9,R109_T54S
18193,511.137,1.032,1.218,0.955,54.513,214620247,mediumTank,5,G81_Pz_IV_AusfH
18209,1000.074,0.667,2.327,0.605,50.528,227931996,lightTank,9,A100_T49
18241,674.486,0.732,2.674,0.692,53.078,30409858,lightTank,7,F107_Hotchkiss_EBR
18433,778.890,0.701,2.666,0.828,52.375,89442167,lightTank,8,R107_LTB
18449,971.437,0.681,2.615,0.710,50.967,55599401,lightTank,9,G103_RU_251
18465,281.924,0.986,0.106,1.743,54.977,266936,SPG,3,A108_T18_HMC
18497,825.041,0.661,2.762,0.703,51.644,20975836,lightTank,8,F110_Lynx_6x6
18689,628.897,1.168,1.273,0.956,56.472,110886486,heavyTank,6,R13_KV-1s
18705,1628.960,0.879,0.720,0.513,52.549,37187495,heavyTank,9,G110_Typ_205
18721,398.410,0.992,0.109,1.285,54.570,2264859,SPG,4,A27_T82
18753,977.426,0.741,3.617,0.865,53.296,14271599,lightTank,9,F100_Panhard_EBR_90
18961,764.466,0.685,2.022,0.714,51.596,94490223,lightTank,7,G113_SP_I_C
19009,1283.655,0.779,3.827,0.755,51.082,37482836,lightTank,10,F108_Panhard_EBR_105
19201,1237.573,0.779,3.147,0.689,50.411,36586294,lightTank,10,R132_VNII_100LT
19217,2031.073,1.055,0.580,0.564,49.358,298712608,AT-SPG,10,G121_Grille_15_L63
19457,721.605,0.838,2.294,0.779,52.446,41647762,lightTank,7,R131_Tank_Gavalov
19473,1945.650,0.874,0.996,0.422,50.908,27962528,heavyTank,10,G134_PzKpfw_VII
19489,1330.346,0.728,2.601,0.532,48.652,26307859,lightTank,10,A116_XM551
19713,1583.878,0.871,1.103,0.532,52.425,147547586,heavyTank,9,R151_Object_257_2
19729,1287.808,0.843,0.774,0.557,53.627,78655510,heavyTank,8,G115_Typ_205B
19745,676.855,0.771,2.809,0.749,52.357,11043353,lightTank,7,A112_T71E2R
19969,1930.201,0.974,1.341,0.537,50.452,142538348,mediumTank,10,R148_Object_430_U
19985,1256.134,0.703,2.936,0.644,48.212,3433024,lightTank,10,G125_Spz_57_Rh
20225,2060.803,0.980,1.186,0.416,52.645,75615235,AT-SPG,10,R149_Object_268_4
20241,832.449,0.677,2.746,0.692,51.997,15827582,lightTank,8,G126_HWK_12
20257,649.239,1.242,1.216,0.848,56.808,1148621,mediumTank,4,A129_T6_medium
20481,1248.122,0.801,0.851,0.509,52.146,46167430,heavyTank,8,R139_IS_M
20737,1624.291,0.863,0.962,0.448,52.267,61439853,heavyTank,9,R153_Object_705
20993,1960.909,0.877,1.044,0.353,50.237,49723681,heavyTank,10,R145_Object_705_A
21249,1679.963,0.961,0.855,0.578,52.072,72550457,AT-SPG,9,R93_Object263
21505,1670.147,1.007,1.307,0.616,52.305,194818277,mediumTank,9,R96_Object_430
21761,1823.392,1.004,1.147,0.693,49.459,6318926,mediumTank,10,R144_K_91
22017,1934.942,0.868,1.429,0.426,50.049,96705048,heavyTank,10,R155_Object_277
22273,1956.009,0.941,0.911,0.470,51.236,4428643,heavyTank,10,R169_ST_II
22529,1649.507,0.912,1.085,0.481,52.433,28809372,heavyTank,9,R171_IS_3_II
22785,1294.552,0.846,0.834,0.537,52.378,33545936,heavyTank,8,R170_IS_2_II
23041,421.995,1.017,1.759,1.444,55.841,239936,lightTank,3,R174_BT-5
31233,1158.930,1.013,0.901,0.521,54.304,17295127,heavyTank,7,R175_IS_2_screen
31745,1428.854,1.015,0.351,0.466,51.634,8012978,AT-SPG,8,R177_ISU_152K_BL10
32001,1824.775,0.800,1.316,0.309,52.172,9518,heavyTank,10,R178_Object_780
32257,1322.174,0.886,1.161,0.626,51.303,9346239,mediumTank,8,R180_Object_274_A
43329,260.724,1.162,1.817,2.091,55.389,75152,lightTank,2,F111_AM39_Gendron_Somua
43585,879.466,0.726,3.293,0.804,52.451,49247265,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,274.539,1.028,0.867,1.714,54.927,1617901,lightTank,2,F42_AMR_35
44289,1406.635,0.932,1.055,0.461,52.508,40232014,heavyTank,8,R165_Object_703_II
44545,1643.473,0.868,1.272,0.432,53.505,4811788,heavyTank,9,R119_Object_777
44801,317.458,0.918,1.723,1.145,55.338,8060583,lightTank,3,R161_T_116
45057,1488.658,1.060,0.467,0.635,50.883,231085247,AT-SPG,8,R159_SU_130PM
45313,531.868,0.767,3.008,0.726,54.193,84764008,lightTank,6,R160_T_50_2
45569,849.066,0.698,2.997,0.670,52.077,36410347,lightTank,8,R158_LT_432
46097,475.605,0.816,0.834,1.542,55.162,432525,AT-SPG,4,G151_Pz_Sfl_IC
46593,1167.420,1.078,1.095,0.540,55.666,316137,heavyTank,7,R156_IS_2M
46609,1146.094,0.799,0.964,0.689,52.910,583469,mediumTank,8,G142_M48RPz
46849,2399.982,1.086,1.239,0.429,55.644,9467284,heavyTank,10,R157_Object_279R
46865,1362.514,0.805,1.343,0.465,52.089,21020352,heavyTank,8,G143_E75_TS
47105,541.138,0.969,1.356,0.823,54.645,23042596,mediumTank,5,R154_T_34E_1943
47121,1842.375,1.078,1.467,0.735,53.704,9678247,mediumTank,9,G144_Kpz_50t
47361,1268.609,0.856,0.981,0.615,51.115,36643921,mediumTank,8,R146_STG_Tday
47377,873.536,0.643,2.680,0.562,50.930,8293312,lightTank,8,G140_HWK_30
47617,1243.458,0.847,1.001,0.619,51.092,8525253,mediumTank,8,R146_STG
47633,299.869,1.415,1.288,1.566,56.606,13553845,lightTank,2,G139_MKA
47873,340.600,1.162,1.132,0.913,55.147,55375970,mediumTank,3,R143_T_29
48129,719.523,0.941,1.181,0.849,53.384,197594,mediumTank,6,R140_M4_Loza
48145,1260.443,0.815,0.764,0.534,52.978,2586412,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1386.879,0.933,0.640,0.539,51.955,3637657,AT-SPG,8,R135_T_103
48401,1387.703,0.965,0.672,0.784,51.554,13757814,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1390.729,0.884,1.011,0.471,53.043,116623266,heavyTank,8,R134_Object_252K
48913,1262.738,0.810,0.756,0.524,52.039,23978900,heavyTank,8,G138_VK168_02
49169,809.152,0.939,1.016,0.639,54.207,103986390,heavyTank,6,G136_Tiger_131
49409,1387.800,0.966,1.080,0.497,52.704,10801782,heavyTank,8,R61_Object252_BF
49665,1389.292,0.889,1.002,0.479,53.291,26445652,heavyTank,8,R134_Object_252U
49921,1055.785,0.939,1.145,0.542,53.614,4133754,heavyTank,7,R133_KV_122
49937,1131.618,0.794,1.203,0.756,51.372,3884375,mediumTank,8,G119_Panzer58_BF
50193,1408.643,0.985,0.543,0.627,51.005,496902822,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1232.429,0.837,1.179,0.705,51.614,260965,mediumTank,8,A136_T42
50849,2237.059,1.199,1.186,0.668,51.989,559820,mediumTank,10,It20_Carro_Combattimento_45t
50945,243.403,1.219,1.157,1.320,56.647,17181111,lightTank,2,R125_T_45
50961,833.942,0.637,2.509,0.606,50.937,37595072,lightTank,8,G120_M41_90_GrandFinal
50977,577.169,0.730,2.352,0.717,54.512,3819967,lightTank,6,A134_M24E2_SuperChaffee
51089,1362.742,0.912,1.274,0.629,50.963,22328498,mediumTank,8,Pl19_CS_52_LIS
51105,1465.222,0.969,1.070,0.461,51.903,13173144,heavyTank,8,It18_Progetto_C45_mod_71
51201,606.350,1.249,1.305,1.264,57.719,2169506,heavyTank,5,R38_KV-220_beta
51233,1452.157,0.969,0.933,0.530,51.491,4098566,heavyTank,8,A132_T77
51345,777.234,0.998,1.449,0.901,54.247,13219603,mediumTank,6,Pl16_T34_85_Rudy
51361,1343.456,0.999,1.300,0.704,51.294,178312666,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.713,1.158,1.102,1.336,55.468,46890384,mediumTank,5,R32_Matilda_II_LL
51473,704.517,1.249,1.957,0.962,56.234,4552291,mediumTank,5,G32_PzV_PzIV
51489,233.526,1.283,2.418,1.280,56.373,8142282,lightTank,2,A19_T2_lt
51553,512.878,0.935,1.065,1.119,52.982,26292010,mediumTank,5,J12_Chi_Nu_Kai
51569,737.111,0.941,1.336,0.820,52.844,27072012,mediumTank,6,Cz01_Skoda_T40
51585,787.454,1.037,0.984,0.873,53.137,57620011,mediumTank,6,S01_Strv_74_A2
51713,599.147,1.170,1.169,1.332,54.957,127000922,heavyTank,5,R33_Churchill_LL
51729,361.756,1.643,1.407,2.331,62.802,5356155,lightTank,3,G36_PzII_J
51745,512.103,1.044,1.392,1.132,55.893,11954310,mediumTank,5,A62_Ram-II
51825,1223.392,0.897,1.109,0.656,50.730,8771005,mediumTank,8,Cz13_T_27
51841,219.830,1.110,1.438,1.207,56.554,777316,lightTank,2,S15_L_60
51985,380.792,1.472,1.356,1.613,58.723,41184778,mediumTank,3,G34_S35_captured
52001,315.236,1.081,1.607,1.279,55.195,18342046,lightTank,3,A33_MTLS-1G14
52065,1129.783,0.806,1.210,0.823,51.131,20736097,mediumTank,8,J18_STA_2_3
52097,1446.288,0.962,0.476,0.791,51.045,166794792,AT-SPG,8,S22_Strv_S1
52225,333.818,1.281,2.170,1.353,56.348,1904773,lightTank,3,R34_BT-SV
52241,484.646,1.547,1.572,1.621,56.710,31692617,heavyTank,4,G35_B-1bis_captured
52257,472.591,1.014,1.610,1.048,54.789,10989815,mediumTank,5,A44_M4A2E4
52305,1529.099,1.164,0.624,0.742,51.844,15848501,AT-SPG,8,GB109_GSOR_1008
52321,804.775,0.966,1.031,0.786,54.359,23863636,heavyTank,6,J19_Tiger_I_Jpn
52353,1135.834,0.770,1.232,0.749,52.306,317117,mediumTank,8,S23_Strv_81
52481,375.042,1.259,1.468,1.682,54.398,29570895,lightTank,4,R31_Valentine_LL
52497,316.226,1.874,1.629,2.859,55.877,14065665,lightTank,2,G33_H39_captured
52513,1246.496,0.810,1.159,0.629,51.416,22151470,heavyTank,8,A45_M6A2E1
52561,1729.517,1.031,0.593,0.803,52.354,154905153,AT-SPG,9,GB32_Tortoise
52577,1231.580,0.752,1.461,0.488,52.875,325304,heavyTank,8,J29_Nameless
52609,1100.792,0.739,1.283,0.667,52.052,6815278,mediumTank,8,S23_Strv_81_sabaton
52737,260.091,1.032,1.623,1.613,54.463,1181576,lightTank,3,R67_M3_LL
52769,286.344,1.109,2.487,1.601,57.212,8125626,lightTank,3,A43_M22_Locust
52817,370.237,0.924,1.393,1.361,56.422,829427,mediumTank,4,GB33_Sentinel_AC_I
52833,1059.832,0.763,1.792,0.665,52.225,142142,mediumTank,8,J30_Edelweiss
52865,1421.688,0.967,1.033,0.517,52.166,25179659,heavyTank,8,S25_EMIL_51
52993,375.887,1.113,2.461,0.999,55.534,1210246,mediumTank,4,R68_A-32
53121,1311.382,0.934,1.276,0.716,51.671,21953513,mediumTank,8,S26_Lansen_C
53249,1241.183,0.962,1.082,0.921,51.400,291613795,heavyTank,8,R54_KV-5
53505,335.770,1.454,1.593,1.730,55.694,54868589,lightTank,3,R56_T-127
53537,217.889,1.166,1.529,1.247,57.772,1574221,lightTank,2,A74_T1_E6
53585,529.690,1.081,0.786,1.423,54.473,19624378,mediumTank,5,GB68_Matilda_Black_Prince
53761,597.424,1.235,0.820,1.381,53.187,12278474,AT-SPG,5,R78_SU_85I
53793,1117.232,0.840,1.308,0.913,51.768,2095824,mediumTank,8,A81_T95_E2
53841,821.942,1.059,0.576,1.260,52.825,24952457,heavyTank,6,GB63_TOG_II
54017,667.732,1.277,1.424,1.098,57.861,32690157,heavyTank,5,R38_KV-220
54033,704.688,1.217,1.917,0.836,56.533,56537,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.948,1.007,0.770,1.167,54.180,21564958,AT-SPG,7,GB71_AT_15A
54273,440.216,1.847,0.925,1.527,58.354,1965927,AT-SPG,3,R50_SU76I
54289,1263.582,0.791,0.893,0.806,51.859,739367405,heavyTank,8,G51_Lowe
54353,616.317,1.240,1.582,1.161,56.733,22377128,heavyTank,5,GB51_Excelsior
54529,246.507,1.375,1.414,1.530,56.319,36171341,lightTank,2,R84_Tetrarch_LL
54545,519.617,0.999,1.533,1.139,54.738,104976450,mediumTank,5,G46_T-25
54609,356.309,1.260,0.121,1.351,56.620,2390752,SPG,3,GB78_Sexton_I
54785,823.587,1.087,0.547,0.748,53.302,89780996,AT-SPG,6,R49_SU100Y
54801,277.084,1.106,2.721,1.634,58.533,4311330,lightTank,3,G50_T-15
54865,213.355,1.337,1.599,1.296,55.669,6908128,lightTank,2,GB76_Mk_VIC
55057,574.708,1.056,1.260,1.119,53.267,2848822,mediumTank,5,G70_PzIV_Hydro
55073,217.932,1.315,1.678,1.310,56.286,6173889,lightTank,2,A93_T7_Combat_Car
55121,995.843,0.906,1.078,1.062,53.715,70009413,heavyTank,7,GB52_A45
55297,1059.822,1.138,0.762,0.897,52.852,275826624,AT-SPG,7,R89_SU122_44
55313,1249.448,0.919,0.769,1.060,51.130,134567960,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,498.158,0.661,2.425,0.746,52.861,1391991,lightTank,6,GB108_A46
55569,1004.849,1.230,1.432,1.514,51.866,736483271,AT-SPG,7,G48_E-25
55633,1131.823,0.771,1.267,0.768,51.546,124639073,mediumTank,8,GB70_N_FV4202_105
55841,1907.245,0.982,1.253,0.651,49.796,2747828,mediumTank,10,A95_T95_E6
55889,749.209,1.057,2.190,0.965,55.383,60993193,mediumTank,6,GB85_Cromwell_Berlin
56081,1329.407,0.816,0.924,0.399,52.641,7328454,heavyTank,8,G141_VK7501K
56097,692.630,0.948,1.280,1.040,54.241,6066741,mediumTank,6,A104_M4A3E8A
56145,766.398,0.952,0.967,0.990,53.423,4975392,mediumTank,6,GB35_Sentinel_AC_IV
56353,1028.158,0.975,0.740,1.163,52.304,32069584,AT-SPG,7,A101_M56
56577,274.061,1.191,1.321,1.576,55.778,45101525,lightTank,3,R86_LTP
56609,1005.911,0.938,0.791,0.805,53.773,80904594,AT-SPG,7,A102_T28_concept
56657,1235.318,0.778,1.178,0.570,51.871,37704371,heavyTank,8,GB93_Caernarvon_AX
56913,1161.372,0.778,1.349,0.668,52.383,17990642,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.248,1.027,0.713,0.984,52.283,107754487,AT-SPG,6,G41_DickerMax
57121,1123.980,0.806,1.248,0.891,51.803,12647199,mediumTank,8,A63_M46_Patton_KR
57169,842.318,1.021,1.014,0.826,53.392,3475836,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.546,0.933,1.029,1.188,52.932,23232100,mediumTank,6,G77_PzIV_Schmalturm
57377,1113.877,0.777,1.312,0.766,50.847,105789009,mediumTank,8,A111_T25_Pilot
57425,1540.725,1.033,1.033,0.648,53.816,6901550,mediumTank,8,GB97_Chimera
57617,912.220,0.986,1.325,1.057,53.362,31247576,mediumTank,7,G78_Panther_M10
57633,686.994,0.681,2.722,0.725,51.782,44913,lightTank,7,A112_T71E2
57681,905.348,1.136,0.802,1.014,54.018,7622796,AT-SPG,6,GB96_Excalibur
57889,770.482,0.657,2.967,0.757,51.841,11164898,lightTank,8,A99_T92_LT
57937,2255.952,1.031,1.382,0.499,52.810,19371202,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,850.570,1.097,1.319,0.800,54.630,100954490,mediumTank,6,R108_T34_85M
58369,1940.935,0.866,1.486,0.498,50.068,30332878,heavyTank,10,R110_Object_260
58449,807.870,0.651,2.763,0.656,51.990,489399,lightTank,8,GB101_FV1066_Senlac
58625,1286.751,0.947,0.429,0.670,50.739,74898,AT-SPG,8,R111_ISU130
58641,1995.035,0.930,1.001,0.407,51.512,11172144,heavyTank,10,G92_VK7201
58657,1295.465,0.776,1.235,0.470,52.418,27643077,heavyTank,8,A115_Chrysler_K_GF
58705,982.707,0.669,2.860,0.778,52.980,1706022,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1247.281,0.821,1.054,0.645,52.939,8788664,heavyTank,8,R113_Object_730
58913,1212.355,0.793,1.236,0.693,52.684,24660823,heavyTank,8,A117_T26E5
58961,1282.540,0.730,2.849,0.670,51.703,3888941,lightTank,10,GB100_Manticore
59137,1117.094,1.048,1.082,0.729,54.440,33360440,heavyTank,7,R71_IS_2B
59169,1223.723,0.790,1.241,0.668,52.519,26702979,heavyTank,8,A117_T26E5_Patriot
59217,808.632,0.971,0.857,0.531,54.722,3216,heavyTank,6,GB105_Black_Prince_2019
59393,784.086,1.014,1.457,0.927,54.552,40753210,mediumTank,6,R117_T34_85_Rudy
59425,1244.618,0.740,0.838,0.528,51.569,9716554,heavyTank,8,A13_T34_hvy_BF
59473,822.999,0.641,2.503,0.773,52.389,3392468,lightTank,8,GB102_LHMTV
59649,1044.185,1.107,0.591,0.826,52.900,13821115,AT-SPG,7,R116_ISU122C_Berlin
59665,328.123,1.234,1.325,1.128,55.940,1510902,mediumTank,3,G100_Gtraktor_Krupp
59681,749.725,0.964,1.195,0.849,54.736,5265573,mediumTank,6,A118_M4_Thunderbolt
59729,635.118,0.655,2.349,0.860,52.907,1481301,lightTank,7,GB104_GSR_3301_Setter
59905,1139.252,0.840,1.257,0.759,52.065,93273641,mediumTank,8,R112_T54_45
59937,1026.255,0.970,1.169,0.745,55.583,1266829,mediumTank,7,A121_M26_Cologne
59985,1346.199,0.965,0.598,0.639,53.509,1766533,AT-SPG,8,GB99_Turtle_Mk1
60161,930.068,1.114,1.087,0.832,56.531,355268,heavyTank,6,R114_Object_244
60177,1103.775,0.805,1.081,0.908,50.754,31099906,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1306.923,0.799,1.262,0.452,52.858,963183,heavyTank,8,A115_Chrysler_K
