tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1218.358,0.849,1.160,0.897,52.174,84973301,heavyTank,8,G67_VK4502A
10529,597.241,1.149,1.372,1.371,54.276,617700394,AT-SPG,5,A58_T67
10577,193.824,1.284,0.207,1.159,56.563,1788217,SPG,2,GB25_Loyd_Gun_Carriage
10753,1576.149,0.865,0.916,0.657,51.429,247077481,heavyTank,9,R63_ST_I
10769,1049.896,0.908,0.938,1.011,54.151,195428553,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.317,0.881,1.226,0.654,49.133,265962989,heavyTank,10,A69_T110E5
10817,984.319,0.897,0.675,1.053,53.309,37545383,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.688,0.964,0.092,1.788,54.267,11596977,SPG,4,GB26_Birch_Gun
11009,1210.305,0.821,0.813,0.826,52.212,149009244,heavyTank,8,R73_KV4
11025,1017.636,0.978,0.464,0.976,51.041,109891983,AT-SPG,7,G43_Sturer_Emil
11041,977.776,0.924,0.889,1.159,53.092,177183541,AT-SPG,7,A72_T25_2
11073,1658.087,1.034,0.861,0.788,51.859,85163477,AT-SPG,9,F37_AMX50_Foch
11089,597.501,1.113,0.106,1.537,55.082,80539370,SPG,5,GB28_Bishop
11265,801.040,0.996,0.893,0.842,54.417,235189688,heavyTank,6,R72_T150
11281,494.098,1.277,0.780,1.544,56.062,53582433,AT-SPG,4,G39_Marder_III
11297,1334.165,0.938,0.521,0.907,51.241,309447573,AT-SPG,8,A68_T28_Prototype
11345,941.092,0.883,0.061,1.543,52.453,57236193,SPG,7,GB29_Crusader_5inch
11521,1521.970,0.858,1.150,0.704,50.448,807579893,heavyTank,9,R81_IS8
11537,1371.847,0.991,0.682,0.886,51.149,183809606,AT-SPG,8,G71_JagdPantherII
11553,793.154,1.013,1.228,1.165,53.341,707844909,AT-SPG,6,A41_M18_Hellcat
11585,745.176,0.942,0.616,1.070,53.000,25514628,AT-SPG,6,F34_ARL_V39
11601,1426.337,0.837,0.027,0.818,50.771,59343573,SPG,9,GB30_FV3805
11777,628.080,1.151,0.845,1.092,55.007,570970048,heavyTank,5,R80_KV1
11793,819.267,1.012,0.569,1.121,51.442,135212572,AT-SPG,6,G40_Nashorn
11809,876.919,0.996,1.617,1.205,52.502,2287565,mediumTank,7,A86_T23E3
11841,1579.446,0.932,0.054,0.969,50.011,263631395,SPG,10,F38_Bat_Chatillon155_58
11857,767.157,1.003,0.157,1.866,53.592,234668903,SPG,6,GB77_FV304
12049,2008.555,1.007,0.603,0.427,50.897,294700609,AT-SPG,10,G72_JagdPz_E100
12097,1279.939,0.931,0.731,0.931,51.157,80568758,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1177.902,0.843,0.028,0.885,51.113,56242381,SPG,8,GB79_FV206
12289,683.549,0.994,1.816,1.082,54.350,49189732,mediumTank,6,R57_A43
12305,1833.872,0.912,1.321,0.679,49.455,131138601,mediumTank,10,G73_E50_Ausf_M
12369,1687.123,0.757,0.021,0.734,50.694,64894577,SPG,10,GB31_Conqueror_Gun
12545,904.699,0.919,1.553,0.841,52.830,57170940,mediumTank,7,R59_A44
12561,265.745,1.169,2.624,1.364,56.080,104680184,lightTank,3,G63_PzI_ausf_C
12577,518.424,0.973,1.744,0.927,55.636,1442408,mediumTank,5,A78_M4_Improved
12817,237.397,1.276,1.918,1.510,56.605,242073,lightTank,2,G53_PzI
12881,501.254,0.992,1.372,0.957,54.652,12685861,mediumTank,5,GB50_Sherman_III
13073,288.112,1.005,1.607,1.451,57.937,6623370,lightTank,3,G82_Pz_II_AusfG
13089,2014.436,0.974,0.749,0.504,49.957,229706606,AT-SPG,10,A83_T110E4
13121,378.755,1.295,1.070,1.615,58.046,3709440,mediumTank,3,F44_Somua_S35
13137,1648.448,1.001,0.542,0.744,50.570,70550273,AT-SPG,9,GB81_FV4004
13313,1149.330,0.874,1.216,0.899,50.419,71356820,mediumTank,8,R60_Object416
13329,420.877,1.193,1.061,1.268,55.723,5280072,heavyTank,4,G90_DW_II
13345,1138.087,0.841,1.017,0.948,51.193,531392040,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.389,1.052,0.519,1.467,54.140,8474427,AT-SPG,5,GB44_Archer
13569,2044.876,1.046,0.726,0.632,48.718,230721548,AT-SPG,10,R88_Object268
13585,375.842,1.071,1.582,1.257,57.331,1207847,mediumTank,4,G86_VK2001DB
13825,1746.627,0.939,1.395,0.746,48.740,257708876,mediumTank,10,R87_T62A
13841,1134.977,0.819,1.123,0.980,51.349,65788060,mediumTank,8,G88_Indien_Panzer
13857,2043.466,0.987,0.690,0.451,51.326,89143622,AT-SPG,10,A85_T110E3
13889,2052.355,1.101,0.796,0.609,49.807,99470408,AT-SPG,10,F64_AMX_50Fosh_155
13905,1990.238,1.058,0.382,0.385,50.010,76908541,AT-SPG,10,GB83_FV4005
14097,707.005,0.965,1.573,1.106,54.580,37631792,mediumTank,6,G87_VK3002DB_V1
14113,1846.599,0.930,1.261,0.662,49.333,77508787,mediumTank,10,A120_M48A5
14145,404.275,0.629,2.372,0.755,53.330,229065514,lightTank,5,F62_ELC_AMX
14161,1060.963,1.033,0.786,0.977,52.954,53139245,AT-SPG,7,GB41_Challenger
14353,668.575,0.601,2.008,0.705,51.638,4933497,lightTank,7,G85_Auf_Panther
14401,1388.165,0.855,0.037,0.969,50.621,180098128,SPG,9,F67_Bat_Chatillon155_55
14417,768.133,0.990,0.833,1.139,52.987,31924522,AT-SPG,6,GB45_Achilles_IIC
14609,1891.587,0.971,1.184,0.763,48.803,94338968,mediumTank,10,G89_Leopard1
14625,1154.458,0.910,1.240,1.029,50.944,203865844,mediumTank,8,A90_T69
14657,390.480,0.989,0.099,1.509,54.637,16974842,SPG,4,F66_AMX_Ob_Am105
14673,1324.313,0.944,0.711,0.899,50.906,99661510,AT-SPG,8,GB80_Charioteer
14865,1625.416,0.956,1.125,0.807,50.332,138904244,mediumTank,9,G91_Pro_Ag_A
14881,1973.327,1.017,0.830,0.580,48.592,369310232,heavyTank,10,A67_T57_58
14913,388.051,0.942,0.895,1.179,55.112,2450256,mediumTank,4,F70_SARL42
15105,308.854,1.222,1.327,1.560,56.666,10091824,lightTank,3,R43_T-70
15121,210.464,1.050,0.129,0.802,55.484,216244,SPG,2,G93_GW_Mk_VIe
15137,502.129,0.619,2.132,0.693,52.444,36211858,lightTank,6,A71_T21
15169,260.775,1.249,0.821,1.784,57.392,277421,lightTank,2,F50_FCM36_20t
15361,231.574,1.316,1.314,1.723,58.899,5331002,lightTank,2,R42_T-60
15377,1223.874,0.826,0.024,0.770,51.363,192952948,SPG,8,G94_GW_Tiger_P
15393,1594.001,1.037,0.940,0.753,50.381,297998697,heavyTank,9,A89_T54E1
15425,1773.290,0.925,1.341,0.759,49.318,15133528,mediumTank,10,F72_AMX_30
15441,1119.959,0.779,1.086,0.835,52.017,1326388,mediumTank,8,GB87_Chieftain_T95_turret
15617,1957.358,1.112,1.500,0.750,51.756,37022052,mediumTank,10,R95_Object_907
15633,415.020,1.063,0.089,1.545,54.877,31268184,SPG,4,G95_Pz_Sfl_IVb
15649,711.347,0.726,2.371,0.685,51.360,326708623,lightTank,7,A103_T71E1
15681,1542.606,0.923,1.347,0.779,50.860,87791533,mediumTank,9,F71_AMX_30_prototype
15697,1961.067,0.875,1.007,0.488,49.626,94852954,heavyTank,10,GB91_Super_Conqueror
15873,332.307,0.929,1.499,1.326,55.684,10323332,lightTank,4,R44_T80
15889,723.930,0.946,1.313,1.027,53.539,48912340,mediumTank,6,G96_VK3002M
15905,1866.603,0.934,1.297,0.705,49.938,8036218,mediumTank,10,A92_M60
15937,247.978,1.379,0.934,2.091,58.972,974253,lightTank,2,F49_RenaultR35
15953,1981.472,0.972,0.711,0.574,51.530,16728347,AT-SPG,10,GB92_FV217
16129,979.623,0.883,0.035,0.899,51.955,116531023,SPG,7,R91_SU14_1
16145,591.888,1.061,0.666,1.088,52.555,63242696,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.665,0.830,0.029,0.928,50.739,347569108,SPG,9,A88_M53_55
16209,595.435,0.919,1.451,0.863,54.395,318543,mediumTank,5,GB107_Cavalier
16385,582.171,1.037,0.082,1.242,53.458,27801535,SPG,5,R100_SU122A
16401,1723.857,1.032,0.511,0.823,50.311,390878105,AT-SPG,9,G97_Waffentrager_IV
16417,824.126,1.014,0.055,1.334,53.368,287613793,SPG,6,A87_M44
16449,1185.231,0.752,0.726,0.647,51.864,2824336,heavyTank,8,F81_Char_de_65t
16641,472.447,0.677,2.628,0.790,52.753,49682774,lightTank,6,R101_MT25
16657,1454.814,1.067,0.453,0.935,50.885,790043965,AT-SPG,8,G99_RhB_Waffentrager
16673,530.413,0.616,2.252,0.740,52.356,179737444,lightTank,6,A94_T37
16705,1711.830,0.884,1.165,0.495,52.432,29154248,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1786.664,0.962,1.417,0.776,49.006,285815321,mediumTank,10,R97_Object_140
16913,2154.067,1.268,0.475,0.734,48.731,183355026,AT-SPG,10,G98_Waffentrager_E100
16961,1863.237,0.813,1.182,0.480,49.520,5116151,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,335.383,1.292,1.277,1.151,56.770,1835102,mediumTank,3,G83_Pz_IV_AusfA
17217,1353.775,0.817,2.520,0.551,48.898,71518602,lightTank,10,F88_AMX_13_105
17425,399.917,1.007,1.305,0.957,55.983,5179949,mediumTank,4,G80_Pz_IV_AusfD
17473,805.038,0.713,2.538,0.759,51.459,123979889,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1466.266,0.924,1.339,0.763,51.080,51452424,mediumTank,9,R104_Object_430_II
17729,1982.408,1.128,0.706,0.571,51.059,15015710,AT-SPG,10,F64_AMX_50Fosh_B
17937,473.744,1.323,0.791,1.229,56.587,8465946,AT-SPG,4,G101_StuG_III
17953,782.960,0.728,2.516,0.797,51.905,197102942,lightTank,8,A97_M41_Bulldog
17985,503.514,0.735,2.288,0.705,53.629,29217422,lightTank,6,F109_AMD_Panhard_178B
18177,1009.610,0.702,2.557,0.650,50.891,145834428,lightTank,9,R109_T54S
18193,511.741,1.033,1.220,0.956,54.505,205590902,mediumTank,5,G81_Pz_IV_AusfH
18209,998.972,0.666,2.338,0.607,50.535,220979284,lightTank,9,A100_T49
18241,671.011,0.730,2.679,0.696,53.072,30972479,lightTank,7,F107_Hotchkiss_EBR
18433,777.488,0.700,2.667,0.831,52.361,84496801,lightTank,8,R107_LTB
18449,970.596,0.682,2.630,0.712,51.002,52813735,lightTank,9,G103_RU_251
18465,278.518,0.966,0.105,1.683,54.753,267690,SPG,3,A108_T18_HMC
18497,820.484,0.659,2.761,0.707,51.614,21251542,lightTank,8,F110_Lynx_6x6
18689,628.799,1.164,1.272,0.955,56.407,108202400,heavyTank,6,R13_KV-1s
18705,1623.293,0.878,0.719,0.515,52.532,37263509,heavyTank,9,G110_Typ_205
18721,398.093,0.990,0.110,1.281,54.531,2217470,SPG,4,A27_T82
18753,972.928,0.740,3.614,0.871,53.305,15013435,lightTank,9,F100_Panhard_EBR_90
18961,761.462,0.684,2.027,0.717,51.579,90660255,lightTank,7,G113_SP_I_C
19009,1277.468,0.777,3.804,0.758,51.103,41621205,lightTank,10,F108_Panhard_EBR_105
19201,1232.194,0.777,3.143,0.691,50.449,36311540,lightTank,10,R132_VNII_100LT
19217,2025.098,1.054,0.576,0.563,49.418,297695418,AT-SPG,10,G121_Grille_15_L63
19457,718.227,0.835,2.298,0.781,52.417,41267585,lightTank,7,R131_Tank_Gavalov
19473,1938.413,0.872,0.994,0.421,50.887,28175493,heavyTank,10,G134_PzKpfw_VII
19489,1325.356,0.726,2.593,0.534,48.658,25733986,lightTank,10,A116_XM551
19713,1575.517,0.868,1.104,0.532,52.373,148497944,heavyTank,9,R151_Object_257_2
19729,1283.815,0.842,0.774,0.558,53.601,78499017,heavyTank,8,G115_Typ_205B
19745,674.228,0.769,2.813,0.752,52.343,10790764,lightTank,7,A112_T71E2R
19969,1916.297,0.969,1.337,0.538,50.404,146362071,mediumTank,10,R148_Object_430_U
19985,1254.331,0.704,2.932,0.650,48.304,3305209,lightTank,10,G125_Spz_57_Rh
20225,2049.998,0.976,1.185,0.417,52.621,79227906,AT-SPG,10,R149_Object_268_4
20241,828.779,0.675,2.751,0.693,51.985,15386484,lightTank,8,G126_HWK_12
20257,631.225,1.228,1.218,0.840,56.719,1544175,mediumTank,4,A129_T6_medium
20481,1246.484,0.800,0.851,0.509,52.112,46647359,heavyTank,8,R139_IS_M
20737,1619.269,0.861,0.962,0.447,52.216,63927784,heavyTank,9,R153_Object_705
20993,1954.254,0.874,1.045,0.350,50.205,58514608,heavyTank,10,R145_Object_705_A
21249,1674.137,0.959,0.857,0.580,52.031,74265892,AT-SPG,9,R93_Object263
21505,1659.767,1.002,1.307,0.618,52.240,197100269,mediumTank,9,R96_Object_430
21761,1818.005,1.003,1.141,0.697,49.435,6800695,mediumTank,10,R144_K_91
22017,1924.669,0.865,1.429,0.426,50.031,101985620,heavyTank,10,R155_Object_277
22273,1947.266,0.939,0.913,0.475,51.168,5365457,heavyTank,10,R169_ST_II
22529,1642.460,0.909,1.085,0.480,52.340,33188963,heavyTank,9,R171_IS_3_II
22785,1287.898,0.843,0.834,0.539,52.331,35841274,heavyTank,8,R170_IS_2_II
23041,412.922,1.015,1.770,1.436,55.811,335751,lightTank,3,R174_BT-5
31233,1150.879,1.010,0.901,0.523,54.225,20503804,heavyTank,7,R175_IS_2_screen
31745,1415.075,1.007,0.346,0.463,51.487,12750119,AT-SPG,8,R177_ISU_152K_BL10
32001,1830.348,0.804,1.309,0.299,52.258,9420,heavyTank,10,R178_Object_780
32257,1299.729,0.872,1.156,0.616,51.195,14116232,mediumTank,8,R180_Object_274_A
32769,1706.191,1.069,1.048,0.719,52.481,189191,AT-SPG,9,R183_K_91_PT
43329,262.328,1.145,1.821,2.143,55.332,83768,lightTank,2,F111_AM39_Gendron_Somua
43585,873.421,0.722,3.298,0.806,52.444,52251332,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,277.579,1.012,0.868,1.700,54.792,1847452,lightTank,2,F42_AMR_35
44289,1398.564,0.927,1.052,0.459,52.456,44946744,heavyTank,8,R165_Object_703_II
44545,1643.019,0.869,1.270,0.438,53.446,6135913,heavyTank,9,R119_Object_777
44801,318.860,0.909,1.737,1.151,55.211,9078300,lightTank,3,R161_T_116
45057,1482.930,1.057,0.465,0.636,50.827,246739875,AT-SPG,8,R159_SU_130PM
45313,531.338,0.765,3.023,0.728,54.134,90097719,lightTank,6,R160_T_50_2
45569,841.126,0.692,3.000,0.670,51.998,38988229,lightTank,8,R158_LT_432
45585,770.879,1.156,1.421,1.060,54.511,43013,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1154.129,0.876,1.452,0.535,53.432,10655,mediumTank,8,G154_Kpz_07_RH
46097,474.739,0.810,0.814,1.541,54.867,1078335,AT-SPG,4,G151_Pz_Sfl_IC
46353,1692.110,1.010,1.268,0.732,51.219,364001,mediumTank,9,G147_Kunze_Panzer
46593,1176.802,1.078,1.092,0.537,55.645,445018,heavyTank,7,R156_IS_2M
46609,1135.821,0.795,0.962,0.692,52.834,620388,mediumTank,8,G142_M48RPz
46849,2384.389,1.081,1.243,0.427,55.450,10769914,heavyTank,10,R157_Object_279R
46865,1352.360,0.800,1.342,0.466,52.029,23042807,heavyTank,8,G143_E75_TS
47105,543.789,0.969,1.360,0.830,54.613,23826519,mediumTank,5,R154_T_34E_1943
47121,1830.237,1.070,1.463,0.731,53.634,12724455,mediumTank,9,G144_Kpz_50t
47361,1269.634,0.857,0.981,0.617,50.995,44200545,mediumTank,8,R146_STG_Tday
47377,863.298,0.635,2.682,0.558,50.861,9472012,lightTank,8,G140_HWK_30
47617,1241.248,0.846,0.999,0.623,51.002,9287580,mediumTank,8,R146_STG
47633,303.757,1.407,1.286,1.582,56.493,14154537,lightTank,2,G139_MKA
47873,344.654,1.159,1.130,0.920,55.049,57338581,mediumTank,3,R143_T_29
48129,720.063,0.940,1.187,0.844,53.123,215559,mediumTank,6,R140_M4_Loza
48145,1256.846,0.814,0.762,0.533,52.991,2655394,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1384.718,0.927,0.638,0.543,51.972,4137291,AT-SPG,8,R135_T_103
48401,1384.085,0.961,0.663,0.783,51.500,16744430,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1386.660,0.881,1.010,0.468,52.986,118935040,heavyTank,8,R134_Object_252K
48913,1259.022,0.809,0.754,0.525,52.037,23867592,heavyTank,8,G138_VK168_02
49169,808.662,0.938,1.018,0.641,54.181,103180574,heavyTank,6,G136_Tiger_131
49409,1378.578,0.956,1.072,0.493,52.639,14861324,heavyTank,8,R61_Object252_BF
49665,1383.976,0.886,1.001,0.476,53.219,27231134,heavyTank,8,R134_Object_252U
49921,1052.349,0.937,1.147,0.541,53.574,4234876,heavyTank,7,R133_KV_122
49937,1125.449,0.791,1.198,0.762,51.345,4071389,mediumTank,8,G119_Panzer58_BF
50193,1404.563,0.983,0.541,0.626,50.974,501943820,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1219.177,0.830,1.170,0.699,51.389,349401,mediumTank,8,A136_T42
50849,2178.451,1.171,1.189,0.654,51.871,1290671,mediumTank,10,It20_Carro_Combattimento_45t
50945,247.640,1.212,1.152,1.333,56.567,17275437,lightTank,2,R125_T_45
50961,830.757,0.635,2.510,0.606,50.921,36312329,lightTank,8,G120_M41_90_GrandFinal
50977,562.109,0.711,2.388,0.679,54.304,7109860,lightTank,6,A134_M24E2_SuperChaffee
51089,1349.342,0.904,1.273,0.630,50.895,28655593,mediumTank,8,Pl19_CS_52_LIS
51105,1446.783,0.956,1.064,0.456,51.816,20898664,heavyTank,8,It18_Progetto_C45_mod_71
51201,608.208,1.251,1.309,1.282,57.756,2050149,heavyTank,5,R38_KV-220_beta
51233,1434.775,0.958,0.931,0.532,51.329,5396757,heavyTank,8,A132_T77
51313,1158.613,1.005,1.068,0.746,55.536,49598,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,778.280,0.998,1.449,0.901,54.245,13306248,mediumTank,6,Pl16_T34_85_Rudy
51361,1340.794,0.998,1.300,0.706,51.181,194226620,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.614,1.157,1.103,1.338,55.447,44667945,mediumTank,5,R32_Matilda_II_LL
51473,787.072,1.349,2.041,1.024,56.791,5087888,mediumTank,5,G32_PzV_PzIV
51489,236.833,1.280,2.413,1.292,56.307,7888915,lightTank,2,A19_T2_lt
51553,512.593,0.935,1.066,1.121,52.994,25051054,mediumTank,5,J12_Chi_Nu_Kai
51569,736.679,0.940,1.336,0.820,52.832,26240858,mediumTank,6,Cz01_Skoda_T40
51585,789.146,1.036,0.985,0.876,53.114,57663790,mediumTank,6,S01_Strv_74_A2
51713,601.024,1.170,1.172,1.329,54.935,120334733,heavyTank,5,R33_Churchill_LL
51729,381.233,1.647,1.388,2.381,62.609,5391779,lightTank,3,G36_PzII_J
51745,513.289,1.046,1.394,1.140,55.889,11320874,mediumTank,5,A62_Ram-II
51825,1218.491,0.892,1.103,0.664,50.609,9711074,mediumTank,8,Cz13_T_27
51841,222.047,1.093,1.430,1.210,56.468,777001,lightTank,2,S15_L_60
51985,387.819,1.475,1.354,1.629,58.638,40542025,mediumTank,3,G34_S35_captured
52001,317.310,1.078,1.606,1.287,55.162,18419429,lightTank,3,A33_MTLS-1G14
52049,1469.465,0.900,1.081,0.314,55.396,12613,heavyTank,8,GB111_Charlemagne
52065,1126.212,0.803,1.216,0.821,51.102,21397050,mediumTank,8,J18_STA_2_3
52097,1440.653,0.960,0.475,0.792,50.992,170347574,AT-SPG,8,S22_Strv_S1
52225,338.398,1.275,2.177,1.368,56.350,1869506,lightTank,3,R34_BT-SV
52241,485.778,1.543,1.571,1.625,56.642,30806036,heavyTank,4,G35_B-1bis_captured
52257,473.058,1.014,1.613,1.049,54.782,10394189,mediumTank,5,A44_M4A2E4
52305,1512.051,1.150,0.618,0.736,51.872,25262615,AT-SPG,8,GB109_GSOR_1008
52321,805.903,0.965,1.034,0.785,54.347,23521329,heavyTank,6,J19_Tiger_I_Jpn
52353,1129.548,0.768,1.230,0.776,52.221,314970,mediumTank,8,S23_Strv_81
52481,375.401,1.257,1.468,1.690,54.390,28184988,lightTank,4,R31_Valentine_LL
52497,320.005,1.875,1.621,2.875,55.952,13355490,lightTank,2,G33_H39_captured
52513,1244.873,0.809,1.158,0.626,51.419,21684028,heavyTank,8,A45_M6A2E1
52561,1731.224,1.032,0.596,0.800,52.429,153885242,AT-SPG,9,GB32_Tortoise
52577,1229.191,0.755,1.461,0.487,52.803,328649,heavyTank,8,J29_Nameless
52609,1097.037,0.738,1.283,0.670,52.040,6652629,mediumTank,8,S23_Strv_81_sabaton
52737,262.416,1.026,1.620,1.614,54.289,1116011,lightTank,3,R67_M3_LL
52769,291.350,1.108,2.480,1.623,57.161,7905626,lightTank,3,A43_M22_Locust
52817,372.031,0.923,1.394,1.381,56.258,827343,mediumTank,4,GB33_Sentinel_AC_I
52833,1060.358,0.762,1.789,0.698,52.253,141299,mediumTank,8,J30_Edelweiss
52865,1412.122,0.961,1.033,0.516,52.046,26904245,heavyTank,8,S25_EMIL_51
52993,430.191,1.167,2.507,1.022,55.889,1229852,mediumTank,4,R68_A-32
53121,1302.807,0.928,1.269,0.716,51.514,24909491,mediumTank,8,S26_Lansen_C
53249,1239.881,0.961,1.083,0.921,51.387,276404992,heavyTank,8,R54_KV-5
53505,336.745,1.451,1.592,1.739,55.668,52862005,lightTank,3,R56_T-127
53537,221.462,1.163,1.528,1.255,57.663,1502895,lightTank,2,A74_T1_E6
53585,531.809,1.081,0.787,1.424,54.465,18915293,mediumTank,5,GB68_Matilda_Black_Prince
53761,599.794,1.236,0.820,1.385,53.192,11773749,AT-SPG,5,R78_SU_85I
53793,1114.692,0.839,1.308,0.927,51.741,1995882,mediumTank,8,A81_T95_E2
53841,820.920,1.057,0.577,1.262,52.813,23926596,heavyTank,6,GB63_TOG_II
54017,673.056,1.276,1.430,1.091,57.774,32136259,heavyTank,5,R38_KV-220
54033,730.673,1.262,1.946,0.821,57.025,61635,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.864,1.006,0.772,1.167,54.248,21091411,AT-SPG,7,GB71_AT_15A
54273,461.247,1.843,0.919,1.533,58.183,1985775,AT-SPG,3,R50_SU76I
54289,1262.200,0.789,0.895,0.804,51.869,713951675,heavyTank,8,G51_Lowe
54353,619.529,1.242,1.586,1.163,56.729,21621709,heavyTank,5,GB51_Excelsior
54529,246.941,1.373,1.415,1.535,56.308,33876987,lightTank,2,R84_Tetrarch_LL
54545,518.993,0.998,1.534,1.145,54.720,99719992,mediumTank,5,G46_T-25
54609,363.128,1.252,0.119,1.345,56.548,2504876,SPG,3,GB78_Sexton_I
54785,824.423,1.087,0.545,0.746,53.275,86989212,AT-SPG,6,R49_SU100Y
54801,281.239,1.105,2.711,1.649,58.418,4179122,lightTank,3,G50_T-15
54865,215.289,1.329,1.597,1.311,55.539,6665275,lightTank,2,GB76_Mk_VIC
55057,580.817,1.052,1.264,1.107,53.208,3216414,mediumTank,5,G70_PzIV_Hydro
55073,220.529,1.305,1.682,1.305,56.135,6139899,lightTank,2,A93_T7_Combat_Car
55121,994.314,0.906,1.079,1.064,53.707,66658828,heavyTank,7,GB52_A45
55297,1057.751,1.137,0.761,0.899,52.840,263574768,AT-SPG,7,R89_SU122_44
55313,1247.346,0.919,0.769,1.062,51.127,127927437,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,492.452,0.655,2.429,0.751,52.833,1857764,lightTank,6,GB108_A46
55569,1003.154,1.229,1.434,1.515,51.864,712734853,AT-SPG,7,G48_E-25
55633,1126.835,0.768,1.269,0.769,51.506,123992168,mediumTank,8,GB70_N_FV4202_105
55841,1903.535,0.982,1.253,0.649,49.808,2755524,mediumTank,10,A95_T95_E6
55889,748.004,1.054,2.189,0.967,55.337,59697472,mediumTank,6,GB85_Cromwell_Berlin
56081,1320.075,0.811,0.921,0.399,52.617,8163517,heavyTank,8,G141_VK7501K
56097,691.614,0.947,1.281,1.049,54.213,5798492,mediumTank,6,A104_M4A3E8A
56145,765.211,0.950,0.968,0.987,53.381,4992103,mediumTank,6,GB35_Sentinel_AC_IV
56353,1025.971,0.973,0.743,1.157,52.299,32296652,AT-SPG,7,A101_M56
56577,273.915,1.190,1.322,1.585,55.764,43161379,lightTank,3,R86_LTP
56609,1003.994,0.937,0.791,0.806,53.783,79951937,AT-SPG,7,A102_T28_concept
56657,1231.936,0.776,1.177,0.569,51.867,38571339,heavyTank,8,GB93_Caernarvon_AX
56913,1155.522,0.775,1.347,0.668,52.303,18680003,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.823,1.026,0.712,0.984,52.284,103717263,AT-SPG,6,G41_DickerMax
57121,1121.017,0.804,1.248,0.894,51.771,12176272,mediumTank,8,A63_M46_Patton_KR
57169,840.111,1.016,1.017,0.830,53.324,3949186,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,722.424,0.933,1.028,1.189,52.930,22272428,mediumTank,6,G77_PzIV_Schmalturm
57377,1110.692,0.776,1.312,0.769,50.815,101514007,mediumTank,8,A111_T25_Pilot
57425,1526.560,1.020,1.027,0.645,53.612,7898598,mediumTank,8,GB97_Chimera
57617,910.973,0.985,1.326,1.056,53.332,30648579,mediumTank,7,G78_Panther_M10
57633,689.589,0.684,2.717,0.745,52.162,43130,lightTank,7,A112_T71E2
57681,907.469,1.132,0.805,1.016,53.905,8777444,AT-SPG,6,GB96_Excalibur
57889,766.867,0.654,2.966,0.759,51.810,10774346,lightTank,8,A99_T92_LT
57937,2248.384,1.028,1.386,0.498,52.814,21071016,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,853.592,1.098,1.321,0.806,54.593,104980113,mediumTank,6,R108_T34_85M
58369,1939.116,0.865,1.489,0.498,50.115,30765897,heavyTank,10,R110_Object_260
58449,804.015,0.647,2.759,0.662,51.950,516946,lightTank,8,GB101_FV1066_Senlac
58625,1283.037,0.946,0.424,0.676,50.752,80890,AT-SPG,8,R111_ISU130
58641,2003.539,0.932,0.999,0.405,51.558,11139174,heavyTank,10,G92_VK7201
58657,1290.584,0.772,1.232,0.467,52.379,32574496,heavyTank,8,A115_Chrysler_K_GF
58705,979.877,0.670,2.899,0.787,53.126,1850233,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1237.794,0.814,1.053,0.644,52.872,9179492,heavyTank,8,R113_Object_730
58913,1207.676,0.791,1.235,0.692,52.643,24260148,heavyTank,8,A117_T26E5
58961,1276.455,0.730,2.890,0.672,51.790,4845557,lightTank,10,GB100_Manticore
59137,1115.895,1.046,1.082,0.729,54.409,32516055,heavyTank,7,R71_IS_2B
59169,1216.000,0.785,1.239,0.666,52.466,29312640,heavyTank,8,A117_T26E5_Patriot
59217,801.034,0.959,0.854,0.511,54.715,3167,heavyTank,6,GB105_Black_Prince_2019
59393,783.578,1.012,1.456,0.929,54.509,39333097,mediumTank,6,R117_T34_85_Rudy
59425,1240.741,0.738,0.838,0.532,51.556,9632018,heavyTank,8,A13_T34_hvy_BF
59473,819.823,0.640,2.522,0.781,52.403,3640679,lightTank,8,GB102_LHMTV
59649,1042.213,1.107,0.592,0.829,52.889,13531690,AT-SPG,7,R116_ISU122C_Berlin
59665,331.021,1.230,1.322,1.140,55.823,1498402,mediumTank,3,G100_Gtraktor_Krupp
59681,751.463,0.964,1.198,0.857,54.700,5540548,mediumTank,6,A118_M4_Thunderbolt
