tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1217.619,0.849,1.161,0.899,52.177,78936782,heavyTank,8,G67_VK4502A
10529,597.067,1.149,1.371,1.375,54.238,585912620,AT-SPG,5,A58_T67
10577,193.749,1.282,0.204,1.151,56.537,1722827,SPG,2,GB25_Loyd_Gun_Carriage
10753,1573.999,0.865,0.917,0.658,51.417,232646796,heavyTank,9,R63_ST_I
10769,1048.618,0.908,0.939,1.014,54.154,182777240,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.942,0.880,1.226,0.653,49.142,251211505,heavyTank,10,A69_T110E5
10817,984.071,0.898,0.676,1.057,53.313,35001338,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.617,0.964,0.093,1.791,54.241,11006970,SPG,4,GB26_Birch_Gun
11009,1211.214,0.822,0.813,0.827,52.216,138346174,heavyTank,8,R73_KV4
11025,1017.129,0.979,0.464,0.979,51.053,102479326,AT-SPG,7,G43_Sturer_Emil
11041,976.940,0.925,0.889,1.164,53.096,164824429,AT-SPG,7,A72_T25_2
11073,1659.259,1.037,0.859,0.787,51.854,81881787,AT-SPG,9,F37_AMX50_Foch
11089,597.728,1.114,0.106,1.541,55.085,76888677,SPG,5,GB28_Bishop
11265,801.098,0.996,0.895,0.842,54.415,222760990,heavyTank,6,R72_T150
11281,494.247,1.278,0.780,1.549,56.062,51431931,AT-SPG,4,G39_Marder_III
11297,1332.088,0.937,0.522,0.909,51.243,292711478,AT-SPG,8,A68_T28_Prototype
11345,940.651,0.883,0.061,1.544,52.456,54700459,SPG,7,GB29_Crusader_5inch
11521,1519.538,0.857,1.153,0.704,50.441,752461223,heavyTank,9,R81_IS8
11537,1369.410,0.990,0.681,0.888,51.138,173112251,AT-SPG,8,G71_JagdPantherII
11553,792.345,1.013,1.227,1.168,53.324,662585905,AT-SPG,6,A41_M18_Hellcat
11585,745.348,0.943,0.616,1.072,52.997,23862235,AT-SPG,6,F34_ARL_V39
11601,1423.850,0.836,0.027,0.823,50.785,57583068,SPG,9,GB30_FV3805
11777,628.577,1.152,0.847,1.095,55.004,534516514,heavyTank,5,R80_KV1
11793,818.821,1.013,0.569,1.126,51.443,127614115,AT-SPG,6,G40_Nashorn
11809,876.297,0.994,1.617,1.203,52.518,2173631,mediumTank,7,A86_T23E3
11841,1576.650,0.930,0.053,0.970,50.030,253690245,SPG,10,F38_Bat_Chatillon155_58
11857,766.793,1.003,0.157,1.868,53.577,222223070,SPG,6,GB77_FV304
12049,2005.227,1.005,0.601,0.426,50.935,283960859,AT-SPG,10,G72_JagdPz_E100
12097,1279.287,0.931,0.730,0.933,51.149,76075904,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1176.638,0.843,0.027,0.889,51.125,54017438,SPG,8,GB79_FV206
12289,683.252,0.994,1.817,1.087,54.335,46687762,mediumTank,6,R57_A43
12305,1833.005,0.911,1.318,0.678,49.514,125844292,mediumTank,10,G73_E50_Ausf_M
12369,1679.363,0.753,0.021,0.731,50.700,63929478,SPG,10,GB31_Conqueror_Gun
12545,903.494,0.919,1.554,0.844,52.836,53344559,mediumTank,7,R59_A44
12561,265.785,1.168,2.621,1.370,56.024,98967583,lightTank,3,G63_PzI_ausf_C
12577,519.583,0.973,1.743,0.931,55.576,1425856,mediumTank,5,A78_M4_Improved
12817,243.710,1.279,1.899,1.500,56.167,242812,lightTank,2,G53_PzI
12881,500.764,0.992,1.373,0.963,54.657,12027379,mediumTank,5,GB50_Sherman_III
13073,289.471,1.004,1.605,1.460,57.877,6453556,lightTank,3,G82_Pz_II_AusfG
13089,2010.290,0.972,0.747,0.503,49.996,222665613,AT-SPG,10,A83_T110E4
13121,383.005,1.295,1.070,1.616,57.938,3777750,mediumTank,3,F44_Somua_S35
13137,1644.269,0.999,0.541,0.745,50.546,69403105,AT-SPG,9,GB81_FV4004
13313,1147.767,0.874,1.216,0.903,50.414,66788219,mediumTank,8,R60_Object416
13329,421.946,1.195,1.065,1.266,55.731,5131508,heavyTank,4,G90_DW_II
13345,1140.510,0.842,1.023,0.944,51.187,504784504,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.100,1.053,0.519,1.475,54.121,7966691,AT-SPG,5,GB44_Archer
13569,2041.659,1.045,0.724,0.633,48.720,219795587,AT-SPG,10,R88_Object268
13585,376.351,1.070,1.584,1.269,57.323,1165506,mediumTank,4,G86_VK2001DB
13825,1743.987,0.939,1.394,0.748,48.745,240404477,mediumTank,10,R87_T62A
13841,1133.549,0.818,1.121,0.983,51.336,62292227,mediumTank,8,G88_Indien_Panzer
13857,2039.099,0.983,0.685,0.446,51.440,89545301,AT-SPG,10,A85_T110E3
13889,2046.107,1.098,0.792,0.609,49.850,95148497,AT-SPG,10,F64_AMX_50Fosh_155
13905,1979.577,1.057,0.381,0.385,50.005,76320157,AT-SPG,10,GB83_FV4005
14097,706.618,0.965,1.577,1.107,54.573,35757633,mediumTank,6,G87_VK3002DB_V1
14113,1842.568,0.927,1.256,0.663,49.351,74393131,mediumTank,10,A120_M48A5
14145,403.689,0.631,2.372,0.760,53.334,214591895,lightTank,5,F62_ELC_AMX
14161,1059.039,1.032,0.785,0.979,52.949,51839808,AT-SPG,7,GB41_Challenger
14353,668.768,0.603,2.017,0.710,51.655,4703845,lightTank,7,G85_Auf_Panther
14401,1386.926,0.855,0.037,0.973,50.626,171649893,SPG,9,F67_Bat_Chatillon155_55
14417,767.578,0.990,0.833,1.139,52.963,30972625,AT-SPG,6,GB45_Achilles_IIC
14609,1892.557,0.969,1.170,0.758,48.788,97224972,mediumTank,10,G89_Leopard1
14625,1152.379,0.909,1.240,1.033,50.928,189527845,mediumTank,8,A90_T69
14657,390.247,0.990,0.099,1.510,54.625,15910094,SPG,4,F66_AMX_Ob_Am105
14673,1321.680,0.943,0.708,0.899,50.890,98640149,AT-SPG,8,GB80_Charioteer
14865,1623.274,0.954,1.120,0.807,50.273,139332317,mediumTank,9,G91_Pro_Ag_A
14881,1968.975,1.015,0.829,0.580,48.577,351787479,heavyTank,10,A67_T57_58
14913,388.026,0.942,0.898,1.191,55.085,2319503,mediumTank,4,F70_SARL42
15105,310.621,1.223,1.325,1.568,56.657,9720138,lightTank,3,R43_T-70
15121,212.155,1.029,0.122,0.783,55.372,214161,SPG,2,G93_GW_Mk_VIe
15137,502.215,0.621,2.135,0.698,52.442,33977244,lightTank,6,A71_T21
15169,262.627,1.241,0.816,1.835,57.357,283796,lightTank,2,F50_FCM36_20t
15361,231.750,1.314,1.315,1.720,58.883,5115418,lightTank,2,R42_T-60
15377,1223.599,0.825,0.024,0.775,51.385,186010502,SPG,8,G94_GW_Tiger_P
15393,1591.614,1.036,0.940,0.755,50.355,279914773,heavyTank,9,A89_T54E1
15425,1769.868,0.925,1.338,0.759,49.323,14511226,mediumTank,10,F72_AMX_30
15441,1119.297,0.778,1.086,0.840,51.884,1279022,mediumTank,8,GB87_Chieftain_T95_turret
15617,1954.931,1.108,1.495,0.747,51.775,36496394,mediumTank,10,R95_Object_907
15633,414.785,1.064,0.089,1.548,54.872,29785196,SPG,4,G95_Pz_Sfl_IVb
15649,710.488,0.728,2.373,0.689,51.352,307485645,lightTank,7,A103_T71E1
15681,1539.281,0.922,1.349,0.782,50.831,84381189,mediumTank,9,F71_AMX_30_prototype
15697,1956.320,0.873,1.007,0.486,49.628,97743814,heavyTank,10,GB91_Super_Conqueror
15873,331.712,0.929,1.502,1.326,55.664,9844714,lightTank,4,R44_T80
15889,724.917,0.947,1.315,1.029,53.543,47220517,mediumTank,6,G96_VK3002M
15905,1862.137,0.930,1.295,0.699,49.939,8740690,mediumTank,10,A92_M60
15937,250.317,1.382,0.932,2.078,59.072,940972,lightTank,2,F49_RenaultR35
15953,1978.361,0.971,0.710,0.572,51.618,17431249,AT-SPG,10,GB92_FV217
16129,979.054,0.885,0.035,0.903,51.959,110226980,SPG,7,R91_SU14_1
16145,591.789,1.062,0.666,1.091,52.556,58878719,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1469.829,0.827,0.029,0.932,50.733,341204309,SPG,9,A88_M53_55
16209,592.498,0.922,1.454,0.862,54.294,369569,mediumTank,5,GB107_Cavalier
16385,582.203,1.039,0.082,1.244,53.438,26142429,SPG,5,R100_SU122A
16401,1720.951,1.032,0.509,0.825,50.314,374806520,AT-SPG,9,G97_Waffentrager_IV
16417,823.528,1.013,0.055,1.335,53.355,286424454,SPG,6,A87_M44
16449,1183.139,0.752,0.726,0.649,51.915,2686220,heavyTank,8,F81_Char_de_65t
16641,471.953,0.677,2.628,0.793,52.759,47879486,lightTank,6,R101_MT25
16657,1450.210,1.065,0.451,0.936,50.864,753794452,AT-SPG,8,G99_RhB_Waffentrager
16673,529.299,0.617,2.255,0.743,52.351,168244725,lightTank,6,A94_T37
16705,1706.117,0.881,1.165,0.496,52.399,29450966,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1783.229,0.960,1.414,0.776,49.045,272330363,mediumTank,10,R97_Object_140
16913,2151.691,1.268,0.476,0.736,48.723,172020896,AT-SPG,10,G98_Waffentrager_E100
16961,1859.500,0.812,1.180,0.477,49.530,5220056,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,336.808,1.287,1.277,1.148,56.627,1808691,mediumTank,3,G83_Pz_IV_AusfA
17217,1347.305,0.813,2.518,0.550,48.916,70707389,lightTank,10,F88_AMX_13_105
17425,400.197,1.008,1.308,0.959,55.954,5001391,mediumTank,4,G80_Pz_IV_AusfD
17473,802.432,0.712,2.538,0.763,51.443,117029753,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1463.722,0.923,1.338,0.764,51.069,48629139,mediumTank,9,R104_Object_430_II
17729,1977.531,1.125,0.704,0.571,51.073,15405106,AT-SPG,10,F64_AMX_50Fosh_B
17937,476.698,1.322,0.791,1.225,56.522,8434121,AT-SPG,4,G101_StuG_III
17953,782.139,0.728,2.517,0.800,51.895,182675875,lightTank,8,A97_M41_Bulldog
17985,501.962,0.734,2.291,0.708,53.599,28655987,lightTank,6,F109_AMD_Panhard_178B
18177,1007.652,0.701,2.562,0.652,50.888,136677328,lightTank,9,R109_T54S
18193,511.889,1.033,1.222,0.959,54.498,193943911,mediumTank,5,G81_Pz_IV_AusfH
18209,997.237,0.666,2.345,0.609,50.529,209490659,lightTank,9,A100_T49
18241,668.100,0.728,2.682,0.701,53.065,30456297,lightTank,7,F107_Hotchkiss_EBR
18433,776.156,0.699,2.668,0.834,52.352,78547650,lightTank,8,R107_LTB
18449,969.192,0.681,2.636,0.714,51.008,49117978,lightTank,9,G103_RU_251
18465,278.564,0.957,0.103,1.645,54.624,266891,SPG,3,A108_T18_HMC
18497,817.121,0.657,2.757,0.713,51.582,20776212,lightTank,8,F110_Lynx_6x6
18689,628.902,1.160,1.271,0.956,56.364,103351156,heavyTank,6,R13_KV-1s
18705,1618.551,0.876,0.720,0.515,52.517,36678708,heavyTank,9,G110_Typ_205
18721,397.569,0.989,0.109,1.274,54.512,2159940,SPG,4,A27_T82
18753,968.914,0.738,3.608,0.881,53.305,14960475,lightTank,9,F100_Panhard_EBR_90
18961,758.724,0.683,2.030,0.720,51.565,85433225,lightTank,7,G113_SP_I_C
19009,1271.468,0.772,3.799,0.759,51.060,44633437,lightTank,10,F108_Panhard_EBR_105
19201,1227.273,0.774,3.146,0.694,50.446,35403161,lightTank,10,R132_VNII_100LT
19217,2020.084,1.052,0.573,0.564,49.452,291121096,AT-SPG,10,G121_Grille_15_L63
19457,715.063,0.833,2.302,0.785,52.391,40111656,lightTank,7,R131_Tank_Gavalov
19473,1932.965,0.870,0.993,0.420,50.889,28027708,heavyTank,10,G134_PzKpfw_VII
19489,1321.279,0.724,2.589,0.535,48.629,24625596,lightTank,10,A116_XM551
19713,1568.999,0.867,1.106,0.535,52.334,145194274,heavyTank,9,R151_Object_257_2
19729,1280.455,0.841,0.774,0.559,53.576,76871492,heavyTank,8,G115_Typ_205B
19745,672.059,0.767,2.813,0.758,52.320,10274187,lightTank,7,A112_T71E2R
19969,1906.144,0.965,1.334,0.539,50.374,146907648,mediumTank,10,R148_Object_430_U
19985,1253.108,0.703,2.924,0.652,48.312,3116240,lightTank,10,G125_Spz_57_Rh
20225,2042.031,0.972,1.183,0.416,52.594,81369342,AT-SPG,10,R149_Object_268_4
20241,826.181,0.674,2.751,0.695,51.977,14613395,lightTank,8,G126_HWK_12
20257,614.210,1.213,1.212,0.838,56.510,1874243,mediumTank,4,A129_T6_medium
20481,1244.443,0.800,0.851,0.512,52.087,45489645,heavyTank,8,R139_IS_M
20737,1614.361,0.859,0.961,0.448,52.179,63903328,heavyTank,9,R153_Object_705
20993,1947.179,0.872,1.045,0.350,50.160,62976274,heavyTank,10,R145_Object_705_A
21249,1669.502,0.957,0.857,0.581,51.995,74038206,AT-SPG,9,R93_Object263
21505,1651.298,0.999,1.306,0.621,52.187,193767063,mediumTank,9,R96_Object_430
21761,1814.732,1.001,1.134,0.703,49.357,7183392,mediumTank,10,R144_K_91
22017,1917.618,0.862,1.428,0.425,50.001,104875574,heavyTank,10,R155_Object_277
22273,1939.973,0.935,0.914,0.476,51.091,6092187,heavyTank,10,R169_ST_II
22529,1636.168,0.906,1.085,0.482,52.259,35392821,heavyTank,9,R171_IS_3_II
22785,1282.975,0.841,0.835,0.542,52.282,36353977,heavyTank,8,R170_IS_2_II
23041,403.977,1.013,1.766,1.393,55.929,437550,lightTank,3,R174_BT-5
31233,1145.225,1.008,0.900,0.526,54.158,22772811,heavyTank,7,R175_IS_2_screen
31745,1406.649,1.002,0.343,0.465,51.366,16190908,AT-SPG,8,R177_ISU_152K_BL10
32001,1807.088,0.806,1.314,0.325,51.548,10900,heavyTank,10,R178_Object_780
32065,1171.930,0.770,1.293,0.656,51.649,541,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1287.171,0.864,1.150,0.615,51.110,16964390,mediumTank,8,R180_Object_274_A
32769,1671.273,1.030,1.021,0.729,51.968,926264,AT-SPG,9,R183_K_91_PT
33281,544.681,1.012,1.992,0.323,51.126,467,mediumTank,4,R185_T_34_L_11_1941
43329,270.846,1.149,1.834,2.161,55.143,93887,lightTank,2,F111_AM39_Gendron_Somua
43585,867.974,0.717,3.299,0.809,52.410,53285180,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,279.581,1.011,0.872,1.710,54.663,2000706,lightTank,2,F42_AMR_35
44289,1392.691,0.923,1.051,0.460,52.398,47613962,heavyTank,8,R165_Object_703_II
44545,1649.480,0.869,1.266,0.439,53.296,8171096,heavyTank,9,R119_Object_777
44801,319.244,0.906,1.741,1.142,55.131,9708201,lightTank,3,R161_T_116
45057,1478.876,1.054,0.462,0.636,50.783,254959500,AT-SPG,8,R159_SU_130PM
45313,530.825,0.763,3.034,0.731,54.073,92365622,lightTank,6,R160_T_50_2
45569,834.582,0.686,3.003,0.673,51.917,40247634,lightTank,8,R158_LT_432
45585,751.226,1.131,1.433,1.077,54.711,181135,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1219.256,0.931,1.500,0.788,51.752,4726318,mediumTank,8,G154_Kpz_07_RH
46097,470.333,0.810,0.808,1.528,54.715,1440786,AT-SPG,4,G151_Pz_Sfl_IC
46353,1662.049,0.969,1.236,0.724,50.561,1795541,mediumTank,9,G147_Kunze_Panzer
46593,1174.602,1.075,1.088,0.545,55.588,533984,heavyTank,7,R156_IS_2M
46609,1133.606,0.793,0.960,0.689,52.816,665094,mediumTank,8,G142_M48RPz
46849,2386.884,1.078,1.246,0.422,55.304,12419171,heavyTank,10,R157_Object_279R
46865,1344.898,0.796,1.341,0.467,51.988,24160434,heavyTank,8,G143_E75_TS
47105,546.000,0.969,1.363,0.837,54.582,24243961,mediumTank,5,R154_T_34E_1943
47121,1812.040,1.052,1.456,0.717,53.397,15965697,mediumTank,9,G144_Kpz_50t
47361,1268.955,0.856,0.982,0.614,50.941,50264352,mediumTank,8,R146_STG_Tday
47377,856.974,0.629,2.686,0.561,50.796,10096848,lightTank,8,G140_HWK_30
47617,1239.328,0.846,0.998,0.626,50.957,9683719,mediumTank,8,R146_STG
47633,307.863,1.407,1.286,1.605,56.435,14416516,lightTank,2,G139_MKA
47873,347.795,1.157,1.129,0.920,54.973,57801242,mediumTank,3,R143_T_29
48129,719.009,0.935,1.189,0.840,52.981,228225,mediumTank,6,R140_M4_Loza
48145,1253.774,0.814,0.762,0.535,52.958,2636818,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1396.166,0.926,0.629,0.550,51.948,4794129,AT-SPG,8,R135_T_103
48401,1379.667,0.956,0.657,0.781,51.444,19104587,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1384.618,0.879,1.008,0.468,52.948,118449077,heavyTank,8,R134_Object_252K
48913,1256.299,0.808,0.755,0.528,52.033,23364140,heavyTank,8,G138_VK168_02
49169,808.591,0.938,1.019,0.639,54.164,101286073,heavyTank,6,G136_Tiger_131
49409,1374.712,0.953,1.068,0.489,52.529,18374476,heavyTank,8,R61_Object252_BF
49665,1378.882,0.883,1.001,0.476,53.156,27048282,heavyTank,8,R134_Object_252U
49921,1049.635,0.936,1.148,0.548,53.558,4231790,heavyTank,7,R133_KV_122
49937,1119.758,0.788,1.196,0.761,51.262,4098767,mediumTank,8,G119_Panzer58_BF
50193,1401.178,0.982,0.539,0.628,50.952,495964169,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1207.656,0.822,1.165,0.699,51.253,413280,mediumTank,8,A136_T42
50849,2158.685,1.154,1.184,0.640,51.809,1692821,mediumTank,10,It20_Carro_Combattimento_45t
50945,250.942,1.210,1.150,1.345,56.535,17043639,lightTank,2,R125_T_45
50961,828.197,0.634,2.510,0.610,50.890,34530223,lightTank,8,G120_M41_90_GrandFinal
50977,554.427,0.702,2.414,0.663,54.122,9399319,lightTank,6,A134_M24E2_SuperChaffee
51057,1601.283,1.078,0.867,0.336,54.255,4004,heavyTank,8,Cz14_Skoda_T-56
51089,1338.818,0.897,1.268,0.630,50.852,33477187,mediumTank,8,Pl19_CS_52_LIS
51105,1438.075,0.950,1.061,0.456,51.786,25734760,heavyTank,8,It18_Progetto_C45_mod_71
51201,608.768,1.250,1.316,1.289,57.684,1935518,heavyTank,5,R38_KV-220_beta
51233,1426.078,0.951,0.927,0.532,51.223,6577093,heavyTank,8,A132_T77
51313,1155.737,0.995,1.075,0.725,55.965,149567,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.621,0.998,1.447,0.899,54.214,13159421,mediumTank,6,Pl16_T34_85_Rudy
51361,1336.556,0.995,1.300,0.709,51.113,203235135,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.330,1.157,1.103,1.344,55.422,42212416,mediumTank,5,R32_Matilda_II_LL
51473,815.282,1.381,2.067,1.047,56.980,5585160,mediumTank,5,G32_PzV_PzIV
51489,239.729,1.279,2.408,1.294,56.221,7536129,lightTank,2,A19_T2_lt
51553,512.530,0.935,1.066,1.128,52.989,23603821,mediumTank,5,J12_Chi_Nu_Kai
51569,736.478,0.939,1.335,0.818,52.825,25218058,mediumTank,6,Cz01_Skoda_T40
51585,790.373,1.036,0.985,0.876,53.079,56845196,mediumTank,6,S01_Strv_74_A2
51713,603.289,1.171,1.174,1.328,54.916,112566510,heavyTank,5,R33_Churchill_LL
51729,396.687,1.649,1.376,2.377,62.500,5405110,lightTank,3,G36_PzII_J
51745,513.766,1.046,1.393,1.149,55.889,10715023,mediumTank,5,A62_Ram-II
51825,1213.264,0.887,1.101,0.669,50.506,10370803,mediumTank,8,Cz13_T_27
51841,225.199,1.073,1.427,1.175,56.301,782227,lightTank,2,S15_L_60
51985,393.253,1.476,1.353,1.637,58.569,39546320,mediumTank,3,G34_S35_captured
52001,318.707,1.076,1.605,1.287,55.117,18209950,lightTank,3,A33_MTLS-1G14
52049,1451.364,0.885,1.081,0.322,55.148,15345,heavyTank,8,GB111_Charlemagne
52065,1124.000,0.801,1.220,0.820,51.072,21504248,mediumTank,8,J18_STA_2_3
52097,1435.725,0.957,0.473,0.791,50.950,169832907,AT-SPG,8,S22_Strv_S1
52225,341.960,1.270,2.181,1.361,56.278,1811822,lightTank,3,R34_BT-SV
52241,486.586,1.539,1.570,1.625,56.562,29611906,heavyTank,4,G35_B-1bis_captured
52257,473.158,1.014,1.614,1.056,54.801,9800218,mediumTank,5,A44_M4A2E4
52305,1502.474,1.141,0.613,0.732,51.844,31955972,AT-SPG,8,GB109_GSOR_1008
52321,806.900,0.965,1.035,0.780,54.346,23034193,heavyTank,6,J19_Tiger_I_Jpn
52353,1124.419,0.767,1.234,0.768,52.245,303881,mediumTank,8,S23_Strv_81
52481,375.901,1.256,1.467,1.699,54.362,26706758,lightTank,4,R31_Valentine_LL
52497,326.011,1.878,1.612,2.879,56.083,12750934,lightTank,2,G33_H39_captured
52513,1243.908,0.808,1.159,0.624,51.404,20867189,heavyTank,8,A45_M6A2E1
52561,1733.460,1.034,0.598,0.798,52.495,150542756,AT-SPG,9,GB32_Tortoise
52577,1224.575,0.753,1.460,0.508,52.667,324037,heavyTank,8,J29_Nameless
52609,1094.542,0.736,1.283,0.671,52.004,6412059,mediumTank,8,S23_Strv_81_sabaton
52737,264.179,1.016,1.610,1.595,54.177,1072570,lightTank,3,R67_M3_LL
52769,296.156,1.109,2.468,1.642,57.105,7680504,lightTank,3,A43_M22_Locust
52817,372.958,0.924,1.397,1.382,56.218,819692,mediumTank,4,GB33_Sentinel_AC_I
52833,1057.675,0.763,1.781,0.697,52.012,143284,mediumTank,8,J30_Edelweiss
52865,1404.888,0.955,1.031,0.516,51.950,27922216,heavyTank,8,S25_EMIL_51
52993,451.428,1.188,2.526,1.037,55.990,1237505,mediumTank,4,R68_A-32
53121,1294.168,0.922,1.265,0.716,51.443,26570415,mediumTank,8,S26_Lansen_C
53249,1239.189,0.961,1.084,0.922,51.384,258454026,heavyTank,8,R54_KV-5
53505,337.734,1.449,1.591,1.744,55.649,50279363,lightTank,3,R56_T-127
53537,224.262,1.158,1.523,1.280,57.537,1434850,lightTank,2,A74_T1_E6
53585,533.714,1.082,0.787,1.426,54.451,18079000,mediumTank,5,GB68_Matilda_Black_Prince
53761,601.773,1.238,0.819,1.396,53.164,11248934,AT-SPG,5,R78_SU_85I
53793,1112.827,0.839,1.308,0.927,51.751,1886361,mediumTank,8,A81_T95_E2
53841,820.558,1.057,0.577,1.259,52.802,23006395,heavyTank,6,GB63_TOG_II
54017,677.676,1.277,1.434,1.090,57.708,31425384,heavyTank,5,R38_KV-220
54033,744.733,1.270,1.960,0.848,56.935,66151,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.645,1.006,0.775,1.162,54.314,20423001,AT-SPG,7,GB71_AT_15A
54273,470.833,1.836,0.912,1.526,58.031,1933862,AT-SPG,3,R50_SU76I
54289,1260.970,0.788,0.897,0.802,51.877,675871018,heavyTank,8,G51_Lowe
54353,623.070,1.243,1.589,1.165,56.732,20728719,heavyTank,5,GB51_Excelsior
54529,247.435,1.372,1.416,1.543,56.293,31657797,lightTank,2,R84_Tetrarch_LL
54545,518.372,0.997,1.536,1.152,54.715,93046299,mediumTank,5,G46_T-25
54609,365.637,1.245,0.119,1.317,56.518,2566952,SPG,3,GB78_Sexton_I
54785,824.986,1.086,0.543,0.744,53.226,83026923,AT-SPG,6,R49_SU100Y
54801,283.761,1.104,2.695,1.664,58.313,4010827,lightTank,3,G50_T-15
54865,218.777,1.324,1.599,1.306,55.331,6577866,lightTank,2,GB76_Mk_VIC
55057,585.400,1.051,1.265,1.101,53.164,3491892,mediumTank,5,G70_PzIV_Hydro
55073,224.937,1.299,1.685,1.333,55.898,6003605,lightTank,2,A93_T7_Combat_Car
55121,993.087,0.906,1.080,1.066,53.693,63291399,heavyTank,7,GB52_A45
55297,1055.848,1.137,0.761,0.901,52.826,247861591,AT-SPG,7,R89_SU122_44
55313,1245.870,0.920,0.769,1.064,51.124,119835743,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,488.218,0.651,2.436,0.750,52.790,2221316,lightTank,6,GB108_A46
55569,1001.525,1.227,1.436,1.516,51.861,678056508,AT-SPG,7,G48_E-25
55633,1122.830,0.766,1.271,0.770,51.473,120637405,mediumTank,8,GB70_N_FV4202_105
55841,1899.786,0.979,1.252,0.653,49.753,2705099,mediumTank,10,A95_T95_E6
55889,747.205,1.052,2.188,0.969,55.285,57380444,mediumTank,6,GB85_Cromwell_Berlin
56081,1312.949,0.807,0.919,0.399,52.589,8730669,heavyTank,8,G141_VK7501K
56097,690.762,0.946,1.279,1.051,54.151,5584984,mediumTank,6,A104_M4A3E8A
56145,764.226,0.948,0.971,0.985,53.355,4967534,mediumTank,6,GB35_Sentinel_AC_IV
56353,1023.898,0.972,0.744,1.155,52.283,31916814,AT-SPG,7,A101_M56
56577,273.955,1.190,1.323,1.596,55.748,40885879,lightTank,3,R86_LTP
56609,1002.522,0.937,0.792,0.805,53.786,78077590,AT-SPG,7,A102_T28_concept
56657,1228.828,0.774,1.178,0.569,51.849,38697665,heavyTank,8,GB93_Caernarvon_AX
56913,1151.131,0.772,1.345,0.670,52.252,18906547,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.505,1.026,0.711,0.985,52.277,98760169,AT-SPG,6,G41_DickerMax
57121,1117.853,0.803,1.248,0.894,51.753,11622852,mediumTank,8,A63_M46_Patton_KR
57169,837.953,1.011,1.017,0.831,53.203,4336050,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.431,0.934,1.029,1.189,52.925,21264278,mediumTank,6,G77_PzIV_Schmalturm
57377,1108.253,0.775,1.314,0.773,50.797,95600817,mediumTank,8,A111_T25_Pilot
57425,1517.186,1.010,1.020,0.642,53.427,8747122,mediumTank,8,GB97_Chimera
57617,909.489,0.984,1.327,1.052,53.297,29571060,mediumTank,7,G78_Panther_M10
57633,688.208,0.694,2.693,0.755,52.131,40632,lightTank,7,A112_T71E2
57681,908.177,1.127,0.804,1.009,53.757,9873520,AT-SPG,6,GB96_Excalibur
57889,764.340,0.652,2.966,0.766,51.761,10224493,lightTank,8,A99_T92_LT
57937,2246.870,1.025,1.388,0.495,52.765,22767675,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,855.302,1.099,1.321,0.807,54.541,107021669,mediumTank,6,R108_T34_85M
58369,1939.014,0.864,1.489,0.495,50.117,30784431,heavyTank,10,R110_Object_260
58449,799.119,0.643,2.768,0.665,51.915,546215,lightTank,8,GB101_FV1066_Senlac
58625,1292.270,0.948,0.423,0.694,50.814,79982,AT-SPG,8,R111_ISU130
58641,2009.116,0.933,0.997,0.402,51.584,10919900,heavyTank,10,G92_VK7201
58657,1287.574,0.770,1.230,0.463,52.324,36181929,heavyTank,8,A115_Chrysler_K_GF
58705,975.430,0.668,2.963,0.797,53.334,2044546,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1239.448,0.811,1.051,0.633,52.737,9713627,heavyTank,8,R113_Object_730
58913,1203.996,0.789,1.236,0.694,52.598,23353125,heavyTank,8,A117_T26E5
58961,1272.085,0.727,2.958,0.673,51.838,6187162,lightTank,10,GB100_Manticore
59137,1113.695,1.044,1.081,0.725,54.396,31213647,heavyTank,7,R71_IS_2B
59169,1210.844,0.782,1.238,0.665,52.405,30773512,heavyTank,8,A117_T26E5_Patriot
59217,795.954,0.956,0.855,0.523,55.018,3160,heavyTank,6,GB105_Black_Prince_2019
59393,782.840,1.011,1.456,0.931,54.463,37307896,mediumTank,6,R117_T34_85_Rudy
59425,1236.559,0.736,0.839,0.533,51.529,9419836,heavyTank,8,A13_T34_hvy_BF
59473,816.148,0.638,2.549,0.788,52.383,3950515,lightTank,8,GB102_LHMTV
