tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.913,1.262,0.559,1.189,56.171,2903214,AT-SPG,4,F32_Somua_Sau_40
9809,753.641,0.935,0.412,1.103,52.989,2063589,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.253,0.908,0.814,0.880,51.300,113614640,AT-SPG,8,R58_SU-101
10001,488.986,0.634,2.410,0.650,52.445,39147288,lightTank,6,G66_VK2801
10017,700.944,0.987,1.132,1.117,54.389,70533230,mediumTank,6,A36_Sherman_Jumbo
10049,614.039,1.175,0.712,1.323,54.147,67731115,AT-SPG,5,F33_S_35CA
10065,1088.310,1.031,0.642,1.289,55.420,90878974,AT-SPG,7,GB75_AT7
10241,1014.269,1.002,0.852,1.083,53.340,129667426,AT-SPG,7,R74_SU100M1
10257,1548.707,0.911,1.272,0.726,51.340,218220062,mediumTank,9,G54_E-50
10273,470.559,1.189,1.209,1.561,56.841,31858957,AT-SPG,4,A57_M8A1
10497,819.114,1.047,0.695,0.647,53.317,535123445,heavyTank,6,R77_KV2
10513,1213.752,0.852,1.163,0.915,52.200,76311310,heavyTank,8,G67_VK4502A
10529,596.067,1.149,1.370,1.388,54.128,605691789,AT-SPG,5,A58_T67
10577,193.372,1.269,0.202,1.160,56.617,1577042,SPG,2,GB25_Loyd_Gun_Carriage
10753,1566.801,0.865,0.918,0.664,51.375,232575113,heavyTank,9,R63_ST_I
10769,1043.945,0.911,0.941,1.026,54.169,177035440,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.501,0.881,1.220,0.658,49.134,262024233,heavyTank,10,A69_T110E5
10817,982.669,0.902,0.678,1.070,53.349,34403030,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.221,0.973,0.093,1.812,54.297,10355572,SPG,4,GB26_Birch_Gun
11009,1212.627,0.826,0.813,0.832,52.175,134604141,heavyTank,8,R73_KV4
11025,1014.088,0.983,0.465,0.989,51.121,100778616,AT-SPG,7,G43_Sturer_Emil
11041,973.663,0.929,0.891,1.181,53.130,158221636,AT-SPG,7,A72_T25_2
11073,1668.164,1.049,0.843,0.789,51.852,90870619,AT-SPG,9,F37_AMX50_Foch
11089,597.064,1.117,0.106,1.541,55.071,77519319,SPG,5,GB28_Bishop
11265,800.922,1.000,0.898,0.848,54.397,226203199,heavyTank,6,R72_T150
11281,492.799,1.281,0.782,1.565,56.048,51788491,AT-SPG,4,G39_Marder_III
11297,1322.930,0.938,0.523,0.921,51.233,293723082,AT-SPG,8,A68_T28_Prototype
11345,938.161,0.887,0.062,1.558,52.472,54764521,SPG,7,GB29_Crusader_5inch
11521,1509.344,0.858,1.157,0.716,50.400,739943598,heavyTank,9,R81_IS8
11537,1360.900,0.992,0.682,0.902,51.132,169729139,AT-SPG,8,G71_JagdPantherII
11553,789.939,1.017,1.230,1.184,53.304,660383988,AT-SPG,6,A41_M18_Hellcat
11585,745.399,0.947,0.616,1.078,53.010,23962638,AT-SPG,6,F34_ARL_V39
11601,1413.009,0.837,0.027,0.834,50.903,59387490,SPG,9,GB30_FV3805
11777,630.125,1.156,0.853,1.097,54.984,529986315,heavyTank,5,R80_KV1
11793,815.720,1.017,0.571,1.134,51.462,129224881,AT-SPG,6,G40_Nashorn
11809,875.951,0.987,1.608,1.219,52.446,2272991,mediumTank,7,A86_T23E3
11841,1566.657,0.929,0.053,0.974,50.088,255085147,SPG,10,F38_Bat_Chatillon155_58
11857,764.697,1.004,0.156,1.880,53.591,220653956,SPG,6,GB77_FV304
12049,1999.882,1.000,0.587,0.421,51.159,311450977,AT-SPG,10,G72_JagdPz_E100
12097,1275.212,0.934,0.724,0.942,51.172,78301876,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.698,0.847,0.027,0.895,51.172,53916262,SPG,8,GB79_FV206
12289,683.213,0.998,1.819,1.095,54.285,47637917,mediumTank,6,R57_A43
12305,1824.798,0.906,1.313,0.680,49.741,135082278,mediumTank,10,G73_E50_Ausf_M
12369,1648.359,0.750,0.021,0.742,50.717,61861867,SPG,10,GB31_Conqueror_Gun
12545,898.814,0.922,1.558,0.858,52.846,51276714,mediumTank,7,R59_A44
12561,265.006,1.161,2.623,1.382,55.827,96845775,lightTank,3,G63_PzI_ausf_C
12577,518.135,0.967,1.741,0.944,55.411,1440323,mediumTank,5,A78_M4_Improved
12817,271.980,1.296,1.842,1.545,55.173,306116,lightTank,2,G53_PzI
12881,497.749,0.995,1.380,0.973,54.645,11365716,mediumTank,5,GB50_Sherman_III
13073,297.950,0.998,1.591,1.461,57.601,7016747,lightTank,3,G82_Pz_II_AusfG
13089,1994.758,0.965,0.729,0.501,50.167,253380080,AT-SPG,10,A83_T110E4
13121,401.175,1.291,1.059,1.592,57.510,4571925,mediumTank,3,F44_Somua_S35
13137,1631.724,0.994,0.527,0.753,50.409,81791093,AT-SPG,9,GB81_FV4004
13313,1141.247,0.875,1.213,0.918,50.370,65513666,mediumTank,8,R60_Object416
13329,425.507,1.196,1.075,1.270,55.553,5158118,heavyTank,4,G90_DW_II
13345,1145.628,0.843,1.046,0.936,51.143,534145252,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.366,1.057,0.523,1.480,54.121,7569234,AT-SPG,5,GB44_Archer
13569,2033.613,1.042,0.707,0.633,48.811,241851355,AT-SPG,10,R88_Object268
13585,379.495,1.072,1.594,1.268,57.233,1118907,mediumTank,4,G86_VK2001DB
13825,1733.204,0.937,1.391,0.756,48.793,237646154,mediumTank,10,R87_T62A
13841,1128.689,0.819,1.098,0.991,51.246,63529908,mediumTank,8,G88_Indien_Panzer
13857,2046.553,0.979,0.677,0.430,51.725,111047187,AT-SPG,10,A85_T110E3
13889,2018.630,1.077,0.744,0.601,50.451,108200541,AT-SPG,10,F64_AMX_50Fosh_155
13905,1930.716,1.063,0.367,0.380,49.966,86935192,AT-SPG,10,GB83_FV4005
14097,705.521,0.969,1.584,1.122,54.604,35451496,mediumTank,6,G87_VK3002DB_V1
14113,1819.692,0.917,1.245,0.669,49.389,77430033,mediumTank,10,A120_M48A5
14145,400.945,0.636,2.391,0.773,53.375,210901850,lightTank,5,F62_ELC_AMX
14161,1052.133,1.031,0.775,0.987,52.945,58240487,AT-SPG,7,GB41_Challenger
14353,663.824,0.605,2.047,0.725,51.669,4829757,lightTank,7,G85_Auf_Panther
14401,1380.204,0.859,0.037,0.985,50.674,170707450,SPG,9,F67_Bat_Chatillon155_55
14417,766.909,0.991,0.826,1.148,52.868,34331018,AT-SPG,6,GB45_Achilles_IIC
14609,1903.526,0.958,1.125,0.739,48.862,159645108,mediumTank,10,G89_Leopard1
14625,1145.607,0.912,1.244,1.051,50.898,185505217,mediumTank,8,A90_T69
14657,388.151,0.995,0.099,1.519,54.672,14809183,SPG,4,F66_AMX_Ob_Am105
14673,1312.147,0.939,0.691,0.903,50.813,116743072,AT-SPG,8,GB80_Charioteer
14865,1613.675,0.949,1.098,0.809,50.173,175732485,mediumTank,9,G91_Pro_Ag_A
14881,1951.582,1.010,0.824,0.584,48.467,368187010,heavyTank,10,A67_T57_58
14913,386.976,0.944,0.900,1.196,55.109,2198342,mediumTank,4,F70_SARL42
15105,318.170,1.225,1.321,1.578,56.597,10278815,lightTank,3,R43_T-70
15121,213.263,0.975,0.122,0.826,55.434,219634,SPG,2,G93_GW_Mk_VIe
15137,499.554,0.624,2.147,0.709,52.415,33398491,lightTank,6,A71_T21
15169,269.905,1.179,0.795,1.761,56.465,364578,lightTank,2,F50_FCM36_20t
15361,233.093,1.308,1.315,1.747,58.775,4979850,lightTank,2,R42_T-60
15377,1210.676,0.825,0.024,0.791,51.416,188095564,SPG,8,G94_GW_Tiger_P
15393,1583.160,1.036,0.939,0.766,50.292,282248830,heavyTank,9,A89_T54E1
15425,1757.898,0.919,1.326,0.767,49.478,15597864,mediumTank,10,F72_AMX_30
15441,1113.677,0.771,1.105,0.842,51.443,1367963,mediumTank,8,GB87_Chieftain_T95_turret
15617,1961.413,1.089,1.470,0.744,51.811,44342507,mediumTank,10,R95_Object_907
15633,412.661,1.068,0.089,1.561,54.896,28040295,SPG,4,G95_Pz_Sfl_IVb
15649,702.601,0.727,2.387,0.697,51.297,310441915,lightTank,7,A103_T71E1
15681,1526.590,0.921,1.352,0.793,50.825,89248351,mediumTank,9,F71_AMX_30_prototype
15697,1950.935,0.869,1.002,0.488,49.456,138364935,heavyTank,10,GB91_Super_Conqueror
15873,330.483,0.935,1.512,1.344,55.641,9438256,lightTank,4,R44_T80
15889,727.475,0.952,1.314,1.032,53.583,51420803,mediumTank,6,G96_VK3002M
15905,1844.076,0.910,1.302,0.690,50.010,15235937,mediumTank,10,A92_M60
15937,256.910,1.360,0.912,2.044,58.714,1011326,lightTank,2,F49_RenaultR35
15953,1973.132,0.966,0.710,0.564,51.953,23829080,AT-SPG,10,GB92_FV217
16129,973.511,0.888,0.035,0.916,51.937,105986005,SPG,7,R91_SU14_1
16145,590.356,1.066,0.671,1.103,52.600,55955480,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1448.651,0.822,0.029,0.949,50.736,358768976,SPG,9,A88_M53_55
16209,578.190,0.935,1.460,0.892,54.243,609040,mediumTank,5,GB107_Cavalier
16385,580.927,1.047,0.082,1.264,53.467,23784352,SPG,5,R100_SU122A
16401,1714.294,1.034,0.501,0.832,50.411,409305224,AT-SPG,9,G97_Waffentrager_IV
16417,812.415,1.008,0.054,1.348,53.338,305938060,SPG,6,A87_M44
16449,1195.435,0.755,0.708,0.628,51.913,3593755,heavyTank,8,F81_Char_de_65t
16641,468.684,0.680,2.638,0.801,52.744,49275206,lightTank,6,R101_MT25
16657,1435.197,1.062,0.444,0.944,50.834,787468831,AT-SPG,8,G99_RhB_Waffentrager
16673,525.064,0.619,2.265,0.754,52.345,164858559,lightTank,6,A94_T37
16705,1703.742,0.873,1.150,0.495,52.384,42478535,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1770.218,0.954,1.400,0.780,49.131,286722662,mediumTank,10,R97_Object_140
16913,2146.541,1.273,0.476,0.745,48.770,169845733,AT-SPG,10,G98_Waffentrager_E100
16961,2069.451,0.892,1.173,0.447,50.096,18761642,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,348.039,1.289,1.275,1.142,56.438,1884247,mediumTank,3,G83_Pz_IV_AusfA
17217,1318.201,0.793,2.534,0.546,49.097,85026074,lightTank,10,F88_AMX_13_105
17425,401.492,1.014,1.314,0.975,55.943,4762325,mediumTank,4,G80_Pz_IV_AusfD
17473,791.091,0.709,2.543,0.780,51.437,111731166,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1453.740,0.921,1.330,0.780,51.067,48296755,mediumTank,9,R104_Object_430_II
17729,1967.391,1.113,0.684,0.576,51.287,22390990,AT-SPG,10,F64_AMX_50Fosh_B
17937,482.116,1.307,0.782,1.230,56.255,9644435,AT-SPG,4,G101_StuG_III
17953,779.090,0.731,2.530,0.814,51.916,174249366,lightTank,8,A97_M41_Bulldog
17985,495.759,0.732,2.293,0.720,53.563,31837472,lightTank,6,F109_AMD_Panhard_178B
18177,999.103,0.699,2.579,0.664,50.892,131253633,lightTank,9,R109_T54S
18193,509.267,1.035,1.224,0.973,54.484,189379279,mediumTank,5,G81_Pz_IV_AusfH
18209,987.167,0.664,2.356,0.619,50.509,202367504,lightTank,9,A100_T49
18241,655.416,0.724,2.696,0.720,53.139,33689039,lightTank,7,F107_Hotchkiss_EBR
18433,771.492,0.701,2.678,0.852,52.350,72507692,lightTank,8,R107_LTB
18449,963.964,0.680,2.662,0.725,51.063,46279936,lightTank,9,G103_RU_251
18465,293.823,0.932,0.098,1.541,54.057,286735,SPG,3,A108_T18_HMC
18497,801.923,0.653,2.743,0.739,51.476,21595811,lightTank,8,F110_Lynx_6x6
18689,632.093,1.151,1.263,0.951,56.191,102829783,heavyTank,6,R13_KV-1s
18705,1599.027,0.870,0.715,0.522,52.511,40718490,heavyTank,9,G110_Typ_205
18721,396.353,0.985,0.109,1.282,54.403,2086325,SPG,4,A27_T82
18753,951.585,0.731,3.584,0.917,53.334,16926924,lightTank,9,F100_Panhard_EBR_90
18961,750.234,0.684,2.039,0.732,51.559,82981530,lightTank,7,G113_SP_I_C
19009,1243.882,0.749,3.805,0.777,50.969,62908744,lightTank,10,F108_Panhard_EBR_105
19201,1209.637,0.760,3.167,0.709,50.407,37615313,lightTank,10,R132_VNII_100LT
19217,2005.970,1.041,0.555,0.563,49.543,343666239,AT-SPG,10,G121_Grille_15_L63
19457,700.594,0.825,2.320,0.797,52.257,41775400,lightTank,7,R131_Tank_Gavalov
19473,1911.123,0.862,0.977,0.425,50.807,33120683,heavyTank,10,G134_PzKpfw_VII
19489,1306.597,0.718,2.588,0.539,48.549,25033257,lightTank,10,A116_XM551
19713,1541.248,0.861,1.103,0.544,52.155,159833374,heavyTank,9,R151_Object_257_2
19729,1266.492,0.838,0.770,0.566,53.492,83239761,heavyTank,8,G115_Typ_205B
19745,662.055,0.764,2.813,0.773,52.257,9976781,lightTank,7,A112_T71E2R
19969,1863.852,0.947,1.314,0.544,50.339,182893794,mediumTank,10,R148_Object_430_U
19985,1244.908,0.697,2.932,0.664,48.371,2993179,lightTank,10,G125_Spz_57_Rh
20225,2023.453,0.955,1.181,0.413,52.509,117159858,AT-SPG,10,R149_Object_268_4
20241,816.272,0.672,2.759,0.713,51.923,13943302,lightTank,8,G126_HWK_12
20257,558.932,1.161,1.206,0.831,55.542,3466638,mediumTank,4,A129_T6_medium
20481,1231.718,0.799,0.849,0.522,51.990,46894627,heavyTank,8,R139_IS_M
20513,884.458,0.906,1.258,0.609,53.665,5706962,heavyTank,6,A142_Pawlack_Tank
20737,1593.343,0.854,0.957,0.455,52.010,72636053,heavyTank,9,R153_Object_705
20769,1122.108,0.904,1.135,0.688,53.292,7018506,heavyTank,7,A147_M_II_Y
20993,1924.989,0.863,1.032,0.357,49.841,85592867,heavyTank,10,R145_Object_705_A
21025,1262.613,0.796,1.075,0.598,52.270,6012799,heavyTank,8,A139_M_III_Y
21249,1658.475,0.947,0.861,0.588,51.802,91260174,AT-SPG,9,R93_Object263
21281,1512.875,0.786,0.988,0.603,50.677,3637340,heavyTank,9,A144_M_VI_Y
21505,1614.159,0.985,1.297,0.632,51.960,219617730,mediumTank,9,R96_Object_430
21537,1925.136,0.869,1.085,0.574,49.459,3089247,heavyTank,10,A143_M_V_Y
21761,1803.339,0.989,1.108,0.726,49.248,10467875,mediumTank,10,R144_K_91
22017,1894.398,0.852,1.422,0.429,49.710,139854517,heavyTank,10,R155_Object_277
22273,1913.879,0.921,0.895,0.492,50.483,10742491,heavyTank,10,R169_ST_II
22529,1608.590,0.895,1.076,0.496,51.894,49006420,heavyTank,9,R171_IS_3_II
22785,1258.440,0.835,0.831,0.559,52.102,42408140,heavyTank,8,R170_IS_2_II
23041,372.462,0.995,1.763,1.251,55.494,1191722,lightTank,3,R174_BT-5
25617,619.509,0.828,2.454,0.495,53.628,20046556,lightTank,6,G158_VK2801_105_SPXXI
29441,685.550,1.145,0.493,0.781,51.031,3839,AT-SPG,5,R202_SU_2_122
31233,1126.539,0.999,0.887,0.544,53.891,35711727,heavyTank,7,R175_IS_2_screen
31745,1383.322,0.986,0.328,0.476,50.895,33353478,AT-SPG,8,R177_ISU_152K_BL10
32001,2088.680,0.915,1.129,0.478,49.809,7268317,heavyTank,10,R178_Object_780
32065,1265.120,0.805,1.528,0.654,51.824,9584657,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1244.980,0.839,1.138,0.626,50.766,29724592,mediumTank,8,R180_Object_274_A
32321,1153.070,0.750,2.584,0.574,51.910,134930,lightTank,9,F118_Char_Mle_75
32769,1619.729,0.988,0.990,0.793,51.470,10885251,AT-SPG,9,R183_K_91_PT
32801,1403.833,0.855,1.260,0.696,53.061,92179,mediumTank,8,A152_M_Project_2
33025,742.084,1.060,0.952,0.796,54.930,258418,heavyTank,5,R186_KV_1_Screened
33281,411.067,0.777,1.676,0.810,54.006,1599484,mediumTank,4,R185_T_34_L_11_1941
33537,1207.639,0.753,1.245,0.301,54.238,690,heavyTank,8,R188_Object_259A
34081,1452.070,1.030,0.988,0.632,51.330,5852465,mediumTank,8,A149_AMBT
34305,640.777,0.903,1.266,0.795,52.899,178286,mediumTank,5,R193_M4A2_T_34
34337,1662.068,1.050,0.774,0.593,51.036,32746,AT-SPG,9,A146_TL_7_120
34561,1360.295,0.876,1.007,0.408,55.875,7436,heavyTank,8,R192_K_2
34593,433.046,1.037,1.656,0.869,54.515,1974674,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1543.905,0.901,1.231,0.924,53.400,3817,mediumTank,9,R191_Object_283
35105,1429.469,1.070,1.215,0.748,52.533,10426170,mediumTank,8,A140_ASTRON_REX_105mm
37889,750.812,1.037,1.030,0.829,55.001,35441,heavyTank,5,R197_KV_1S_MZ
38401,1201.361,0.881,1.502,0.730,51.709,114449970,mediumTank,8,R127_T44_100_I
43073,1570.115,0.755,1.316,0.534,51.010,1135199,heavyTank,9,F115_Lorraine_50t
43281,463.865,1.428,0.733,1.826,55.973,115325,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,295.717,1.146,1.921,2.445,54.879,172178,lightTank,2,F111_AM39_Gendron_Somua
43537,386.254,0.876,1.214,1.325,50.424,40466,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1393.124,0.856,1.104,0.553,52.504,5928452,heavyTank,8,A141_M_IV_Y
43585,849.006,0.705,3.301,0.825,52.367,65642602,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,283.337,0.985,0.870,1.727,54.025,2901898,lightTank,2,F42_AMR_35
44289,1379.116,0.911,1.039,0.472,52.117,70730985,heavyTank,8,R165_Object_703_II
44545,1650.702,0.861,1.241,0.476,52.704,28335232,heavyTank,9,R119_Object_777
44801,321.044,0.895,1.758,1.127,54.744,13186311,lightTank,3,R161_T_116
45057,1472.649,1.041,0.447,0.639,50.527,367790964,AT-SPG,8,R159_SU_130PM
45313,525.560,0.753,3.065,0.751,53.726,123023399,lightTank,6,R160_T_50_2
45569,810.050,0.664,3.049,0.697,51.502,49972042,lightTank,8,R158_LT_432
45585,703.145,1.085,1.428,1.061,54.737,445769,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1171.346,0.897,1.533,0.827,51.625,16158386,mediumTank,8,G154_Kpz_07_RH
46097,455.095,0.808,0.788,1.537,54.340,2808575,AT-SPG,4,G151_Pz_Sfl_IC
46353,1611.717,0.920,1.247,0.747,50.640,22898208,mediumTank,9,G147_Kunze_Panzer
46593,1182.025,1.064,1.038,0.581,54.885,2299803,heavyTank,7,R156_IS_2M
46609,1145.466,0.797,0.942,0.707,52.623,1328309,mediumTank,8,G142_M48RPz
46849,2421.910,1.079,1.255,0.435,54.779,25084572,heavyTank,10,R157_Object_279R
46865,1325.077,0.785,1.335,0.479,51.872,33786931,heavyTank,8,G143_E75_TS
47105,546.564,0.966,1.365,0.858,54.445,28798502,mediumTank,5,R154_T_34E_1943
47121,1776.329,1.014,1.464,0.724,53.163,37046172,mediumTank,9,G144_Kpz_50t
47361,1253.434,0.847,0.975,0.631,50.612,91662058,mediumTank,8,R146_STG_Tday
47377,832.218,0.610,2.709,0.581,50.477,13413086,lightTank,8,G140_HWK_30
47617,1220.301,0.840,0.995,0.644,50.713,11836190,mediumTank,8,R146_STG
47633,321.259,1.386,1.278,1.628,56.210,17515626,lightTank,2,G139_MKA
47873,357.584,1.149,1.123,0.901,54.685,69183265,mediumTank,3,R143_T_29
48129,713.442,0.924,1.186,0.852,52.460,312928,mediumTank,6,R140_M4_Loza
48145,1250.121,0.814,0.754,0.535,52.801,2794711,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1389.382,0.891,0.571,0.554,51.426,57385089,AT-SPG,8,R135_T_103
48401,1360.824,0.937,0.635,0.789,51.222,32465553,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1365.592,0.870,0.999,0.471,52.686,131963725,heavyTank,8,R134_Object_252K
48913,1245.997,0.807,0.751,0.543,52.019,25880263,heavyTank,8,G138_VK168_02
49169,815.148,0.943,1.021,0.642,54.110,116316322,heavyTank,6,G136_Tiger_131
49409,1371.478,0.935,1.030,0.482,52.005,51616078,heavyTank,8,R61_Object252_BF
49665,1374.586,0.876,0.987,0.481,52.861,31210101,heavyTank,8,R134_Object_252U
49921,1034.892,0.928,1.144,0.556,53.343,4806960,heavyTank,7,R133_KV_122
49937,1098.201,0.779,1.185,0.782,51.012,4550251,mediumTank,8,G119_Panzer58_BF
50193,1391.761,0.976,0.524,0.631,50.867,571735586,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1400.739,0.934,0.800,0.494,53.012,2261289,AT-SPG,8,It30_CC_mod_64_Prem
50577,1066.044,0.725,1.893,0.425,47.215,272,mediumTank,8,Pl25_CS_52_C
50689,2040.074,0.979,0.495,0.525,50.290,1202531,AT-SPG,10,R126_Object_730_5
50721,1171.917,0.804,1.152,0.704,50.992,661516,mediumTank,8,A136_T42
50817,534.494,1.243,1.186,1.276,54.643,1413601,lightTank,3,S34_Lago_M38
50849,2109.440,1.101,1.180,0.655,51.385,3924426,mediumTank,10,It20_Carro_Combattimento_45t
50945,259.898,1.192,1.140,1.371,56.300,18515403,lightTank,2,R125_T_45
50961,820.379,0.629,2.521,0.614,50.742,32779754,lightTank,8,G120_M41_90_GrandFinal
50977,535.520,0.680,2.441,0.664,53.630,20148888,lightTank,6,A134_M24E2_SuperChaffee
51057,1609.857,1.032,0.953,0.483,53.007,57710076,heavyTank,8,Cz14_Skoda_T-56
51089,1306.943,0.870,1.254,0.645,50.644,64164119,mediumTank,8,Pl19_CS_52_LIS
51105,1405.458,0.929,1.054,0.468,51.573,49467820,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.261,1.252,1.319,1.245,57.526,1985625,heavyTank,5,R38_KV-220_beta
51233,1386.400,0.927,0.921,0.552,50.794,11685970,heavyTank,8,A132_T77
51281,618.338,1.126,0.752,1.127,55.527,222460,mediumTank,4,GB113_Matilda_LVT
51313,1136.841,0.977,1.059,0.726,55.861,397789,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.259,1.003,1.435,0.895,54.165,15078395,mediumTank,6,Pl16_T34_85_Rudy
51361,1318.613,0.981,1.299,0.723,50.855,275751554,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.163,1.158,1.107,1.354,55.360,41903937,mediumTank,5,R32_Matilda_II_LL
51473,839.409,1.411,2.103,1.059,57.328,8468474,mediumTank,5,G32_PzV_PzIV
51489,252.437,1.267,2.412,1.343,55.943,8417257,lightTank,2,A19_T2_lt
51537,1327.195,0.872,0.809,0.456,51.414,14955882,heavyTank,8,GB112_Caliban
51553,511.312,0.936,1.069,1.143,53.016,22379855,mediumTank,5,J12_Chi_Nu_Kai
51569,736.044,0.939,1.332,0.819,52.848,25458499,mediumTank,6,Cz01_Skoda_T40
51585,802.477,1.041,0.980,0.878,53.021,66924961,mediumTank,6,S01_Strv_74_A2
51713,616.426,1.173,1.181,1.316,54.815,116059935,heavyTank,5,R33_Churchill_LL
51729,459.660,1.654,1.345,2.302,61.751,6825307,lightTank,3,G36_PzII_J
51745,512.540,1.047,1.396,1.157,55.829,10305248,mediumTank,5,A62_Ram-II
51793,1641.626,0.811,1.233,0.516,51.406,1625156,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1199.881,0.866,1.087,0.693,50.230,17438083,mediumTank,8,Cz13_T_27
51841,234.441,1.018,1.435,1.260,55.237,932162,lightTank,2,S15_L_60
51985,414.817,1.481,1.346,1.636,58.327,45055505,mediumTank,3,G34_S35_captured
52001,321.915,1.064,1.596,1.278,54.898,19703416,lightTank,3,A33_MTLS-1G14
52049,1583.953,0.952,1.128,0.540,54.262,3944550,heavyTank,8,GB111_Charlemagne
52065,1113.440,0.795,1.234,0.822,50.893,24737415,mediumTank,8,J18_STA_2_3
52097,1418.016,0.946,0.462,0.795,50.776,198536782,AT-SPG,8,S22_Strv_S1
52225,352.513,1.254,2.192,1.389,56.093,1903674,lightTank,3,R34_BT-SV
52241,504.151,1.523,1.563,1.609,56.095,31793719,heavyTank,4,G35_B-1bis_captured
52257,473.405,1.016,1.623,1.072,54.765,9885700,mediumTank,5,A44_M4A2E4
52305,1467.197,1.115,0.606,0.742,51.692,68512793,AT-SPG,8,GB109_GSOR_1008
52321,812.188,0.967,1.039,0.773,54.386,23829974,heavyTank,6,J19_Tiger_I_Jpn
52353,1105.110,0.738,1.207,0.742,52.055,1807414,mediumTank,8,S23_Strv_81
52385,526.902,1.285,1.148,1.463,57.878,32999,mediumTank,3,It29_Carro_Celere_Sahariano
52481,376.150,1.252,1.468,1.706,54.251,27201016,lightTank,4,R31_Valentine_LL
52497,338.599,1.880,1.591,2.902,56.421,13255264,lightTank,2,G33_H39_captured
52513,1239.228,0.805,1.154,0.621,51.345,22154337,heavyTank,8,A45_M6A2E1
52561,1754.089,1.045,0.610,0.788,52.860,182199328,AT-SPG,9,GB32_Tortoise
52609,1084.184,0.735,1.271,0.694,51.977,6306884,mediumTank,8,S23_Strv_81_sabaton
52737,267.329,1.005,1.617,1.592,53.960,1020823,lightTank,3,R67_M3_LL
52769,307.951,1.106,2.459,1.678,56.927,8266351,lightTank,3,A43_M22_Locust
52817,374.894,0.919,1.400,1.366,55.954,833783,mediumTank,4,GB33_Sentinel_AC_I
52865,1380.017,0.933,1.032,0.518,51.566,37826995,heavyTank,8,S25_EMIL_51
52993,485.585,1.219,2.563,1.065,56.160,1473772,mediumTank,4,R68_A-32
53121,1267.240,0.901,1.249,0.728,51.072,39850326,mediumTank,8,S26_Lansen_C
53249,1246.993,0.959,1.086,0.915,51.390,259578877,heavyTank,8,R54_KV-5
53505,341.918,1.444,1.585,1.766,55.535,51054223,lightTank,3,R56_T-127
53537,231.628,1.141,1.518,1.280,57.065,1473281,lightTank,2,A74_T1_E6
53585,537.087,1.081,0.790,1.430,54.441,18152922,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.297,1.246,0.820,1.392,53.090,11463215,AT-SPG,5,R78_SU_85I
53793,1103.522,0.836,1.306,0.937,51.651,1914364,mediumTank,8,A81_T95_E2
53841,822.670,1.057,0.578,1.249,52.897,21835378,heavyTank,6,GB63_TOG_II
54017,694.031,1.274,1.445,1.072,57.395,35129890,heavyTank,5,R38_KV-220
54033,811.491,1.319,2.058,0.796,57.180,83070,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.714,1.012,0.784,1.137,54.617,21774021,AT-SPG,7,GB71_AT_15A
54145,1601.088,0.826,1.050,0.565,50.657,10493254,heavyTank,9,S31_Strv_K
54273,494.196,1.813,0.894,1.522,57.602,2250501,AT-SPG,3,R50_SU76I
54289,1254.480,0.785,0.899,0.804,51.820,684252232,heavyTank,8,G51_Lowe
54353,630.676,1.246,1.596,1.164,56.667,21400436,heavyTank,5,GB51_Excelsior
54529,250.054,1.372,1.423,1.568,56.225,31835256,lightTank,2,R84_Tetrarch_LL
54545,515.344,0.998,1.538,1.166,54.731,92372730,mediumTank,5,G46_T-25
54609,379.213,1.222,0.115,1.225,56.196,3183349,SPG,3,GB78_Sexton_I
54657,1358.692,0.794,0.822,0.481,52.308,8435963,heavyTank,8,S32_Bofors_Tornvagn
54785,826.756,1.087,0.533,0.737,53.092,85137524,AT-SPG,6,R49_SU100Y
54801,291.835,1.098,2.681,1.668,57.941,4094327,lightTank,3,G50_T-15
54865,232.253,1.296,1.590,1.336,54.607,6829402,lightTank,2,GB76_Mk_VIC
55057,595.246,1.047,1.264,1.093,53.094,5393999,mediumTank,5,G70_PzIV_Hydro
55073,239.922,1.272,1.695,1.344,55.056,6409307,lightTank,2,A93_T7_Combat_Car
