tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.082,1.000,1.605,1.361,58.473,6519798,lightTank,3,G82_Pz_II_AusfG
13089,2048.825,1.001,0.783,0.536,49.246,191789858,AT-SPG,10,A83_T110E4
13121,320.235,1.212,1.057,1.455,58.279,2120278,mediumTank,3,F44_Somua_S35
13137,1673.840,1.005,0.558,0.804,50.024,19841055,AT-SPG,9,GB81_FV4004
13313,1168.214,0.885,1.243,0.867,50.428,83283371,mediumTank,8,R60_Object416
13329,402.317,1.146,1.008,1.274,55.616,3596238,heavyTank,4,G90_DW_II
13345,1143.187,0.849,0.991,0.959,51.344,563492695,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.205,1.058,0.511,1.471,54.156,9322576,AT-SPG,5,GB44_Archer
13569,2059.526,1.047,0.756,0.640,48.352,225617364,AT-SPG,10,R88_Object268
13585,369.158,1.065,1.545,1.225,57.405,1275009,mediumTank,4,G86_VK2001DB
13825,1783.065,0.953,1.402,0.731,48.658,318754174,mediumTank,10,R87_T62A
13841,1130.643,0.817,1.163,0.964,51.327,75546122,mediumTank,8,G88_Indien_Panzer
13857,2092.712,1.025,0.734,0.505,50.764,74784719,AT-SPG,10,A85_T110E3
13889,2083.167,1.110,0.815,0.610,49.623,114543893,AT-SPG,10,F64_AMX_50Fosh_155
13905,2118.356,1.103,0.442,0.442,49.330,8089560,AT-SPG,10,GB83_FV4005
14097,707.010,0.958,1.541,1.068,54.597,41130195,mediumTank,6,G87_VK3002DB_V1
14113,1881.888,0.965,1.327,0.700,49.084,59023535,mediumTank,10,A120_M48A5
14145,415.846,0.600,2.430,0.717,53.249,266955869,lightTank,5,F62_ELC_AMX
14161,1012.387,0.994,0.849,1.134,52.586,14585094,AT-SPG,7,GB41_Challenger
14353,666.675,0.593,1.964,0.657,51.565,6885881,lightTank,7,G85_Auf_Panther
14401,1403.876,0.867,0.040,0.908,50.640,192566411,SPG,9,F67_Bat_Chatillon155_55
14417,771.715,0.981,0.871,1.176,52.651,21420176,AT-SPG,6,GB45_Achilles_IIC
14609,1850.664,0.971,1.358,0.843,48.611,55676268,mediumTank,10,G89_Leopard1
14625,1166.802,0.915,1.249,0.991,50.952,251646860,mediumTank,8,A90_T69
14657,391.080,0.978,0.099,1.484,54.580,20006621,SPG,4,F66_AMX_Ob_Am105
14673,1358.747,0.973,0.757,0.978,50.968,44775144,AT-SPG,8,GB80_Charioteer
14865,1516.466,0.898,1.193,0.840,50.706,72505006,mediumTank,9,G91_Pro_Ag_A
14881,2021.176,1.048,0.837,0.607,48.658,380871798,heavyTank,10,A67_T57_58
14913,386.396,0.935,0.872,1.150,55.081,2755858,mediumTank,4,F70_SARL42
15105,299.492,1.216,1.317,1.479,56.740,10114783,lightTank,3,R43_T-70
15121,186.706,1.133,0.166,1.115,55.222,185997,SPG,2,G93_GW_Mk_VIe
15137,493.176,0.583,2.085,0.649,52.544,35283571,lightTank,6,A71_T21
15169,224.897,1.299,0.813,1.689,58.034,212895,lightTank,2,F50_FCM36_20t
15361,230.389,1.317,1.297,1.636,59.163,6559068,lightTank,2,R42_T-60
15377,1196.642,0.832,0.031,0.698,50.818,140268942,SPG,8,G94_GW_Tiger_P
15393,1612.363,1.047,0.948,0.732,50.526,335085290,heavyTank,9,A89_T54E1
15425,1844.795,0.952,1.333,0.771,49.419,13036959,mediumTank,10,F72_AMX_30
15441,1156.742,0.805,1.097,0.784,52.672,1820093,mediumTank,8,GB87_Chieftain_T95_turret
15617,2022.617,1.172,1.507,0.854,51.907,21950267,mediumTank,10,R95_Object_907
15633,417.251,1.059,0.091,1.533,54.987,32572485,SPG,4,G95_Pz_Sfl_IVb
15649,713.023,0.688,2.327,0.652,51.413,327940241,lightTank,7,A103_T71E1
15681,1573.925,0.936,1.292,0.777,51.570,67498674,mediumTank,9,F71_AMX_30_prototype
15697,2151.561,0.955,1.031,0.599,49.530,8525476,heavyTank,10,GB91_Super_Conqueror
15873,333.692,0.929,1.480,1.283,55.715,10423606,lightTank,4,R44_T80
15889,719.023,0.937,1.306,1.002,53.298,47437278,mediumTank,6,G96_VK3002M
15905,1884.463,0.979,1.217,0.778,48.822,3268267,mediumTank,10,A92_M60
15937,230.736,1.378,0.938,1.906,59.162,693748,lightTank,2,F49_RenaultR35
15953,2135.389,1.024,0.708,0.655,51.982,4209452,AT-SPG,10,GB92_FV217
16129,982.277,0.875,0.039,0.848,51.599,107808512,SPG,7,R91_SU14_1
16145,590.380,1.053,0.661,1.044,52.422,79856244,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1480.594,0.873,0.035,0.796,50.643,232221324,SPG,9,A88_M53_55
16385,579.352,1.024,0.082,1.207,53.463,35583345,SPG,5,R100_SU122A
16401,1748.537,1.031,0.536,0.808,50.313,369086528,AT-SPG,9,G97_Waffentrager_IV
16417,807.367,1.006,0.065,1.292,53.569,147264468,SPG,6,A87_M44
16449,1232.009,0.761,0.713,0.603,51.939,1235606,heavyTank,8,F81_Char_de_65t
16641,473.663,0.649,2.619,0.754,52.727,35053101,lightTank,6,R101_MT25
16657,1501.648,1.095,0.478,0.935,51.084,792132724,AT-SPG,8,G99_RhB_Waffentrager
16673,541.804,0.608,2.218,0.696,52.517,213969890,lightTank,6,A94_T37
16705,1895.148,0.997,1.138,0.581,54.157,2611908,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1845.146,0.991,1.441,0.781,48.650,292656084,mediumTank,10,R97_Object_140
16913,2159.750,1.260,0.468,0.704,48.771,249570869,AT-SPG,10,G98_Waffentrager_E100
16961,2067.146,0.891,1.226,0.584,49.986,552900,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,306.159,1.285,1.275,1.060,57.735,1278358,mediumTank,3,G83_Pz_IV_AusfA
17217,1585.052,0.984,2.525,0.704,48.466,15555259,lightTank,10,F88_AMX_13_105
17425,397.618,0.999,1.286,0.930,55.996,4971689,mediumTank,4,G80_Pz_IV_AusfD
17473,879.206,0.782,2.397,0.746,52.228,63728965,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1506.429,0.956,1.380,0.755,51.827,47670264,mediumTank,9,R104_Object_430_II
17729,2100.896,1.215,0.716,0.611,51.125,3809340,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.590,1.309,0.793,1.209,56.978,7423939,AT-SPG,4,G101_StuG_III
17953,793.071,0.734,2.497,0.747,52.001,297555416,lightTank,8,A97_M41_Bulldog
18177,1038.832,0.719,2.389,0.632,50.863,148693269,lightTank,9,R109_T54S
18193,509.011,1.027,1.211,0.929,54.517,222222938,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.474,0.673,2.109,0.597,50.498,205674049,lightTank,9,A100_T49
18433,792.049,0.718,2.640,0.796,52.600,104241572,lightTank,8,R107_LTB
18449,987.576,0.693,2.504,0.685,51.188,67990402,lightTank,9,G103_RU_251
18465,279.850,1.021,0.113,1.824,56.145,189335,SPG,3,A108_T18_HMC
18689,637.548,1.190,1.271,0.962,56.700,100478309,heavyTank,6,R13_KV-1s
18705,1729.921,0.932,0.722,0.502,53.527,11142285,heavyTank,9,G110_Typ_205
18721,404.834,0.992,0.112,1.299,54.871,1641412,SPG,4,A27_T82
18961,805.430,0.694,1.941,0.676,51.814,96734042,lightTank,7,G113_SP_I_C
19201,1387.371,0.873,3.149,0.776,49.480,13707959,lightTank,10,R132_VNII_100LT
19217,2118.890,1.108,0.624,0.582,49.080,222449456,AT-SPG,10,G121_Grille_15_L63
19457,798.482,0.936,2.221,0.805,52.637,12098417,lightTank,7,R131_Tank_Gavalov
19473,2112.113,0.950,1.028,0.476,52.032,10345350,heavyTank,10,G134_PzKpfw_VII
19489,1501.212,0.839,2.621,0.628,48.189,9353827,lightTank,10,A116_XM551
19713,1909.795,1.176,1.034,0.576,59.276,222,heavyTank,9,R151_Object_257_2
19729,1343.744,0.871,0.778,0.555,54.868,32782219,heavyTank,8,G115_Typ_205B
19745,742.928,0.848,2.823,0.792,52.377,1773703,lightTank,7,A112_T71E2R
19969,2368.277,1.180,1.363,0.907,53.237,306,mediumTank,10,R148_Object_430_U
19985,1370.828,0.770,2.980,0.658,47.496,2766031,lightTank,10,G125_Spz_57_Rh
20225,2728.872,1.228,1.420,1.035,54.376,427,AT-SPG,10,R149_Object_268_4
20241,911.641,0.748,2.601,0.684,52.631,8679085,lightTank,8,G126_HWK_12
20481,1407.038,0.947,0.755,0.319,54.336,382,heavyTank,8,R139_IS_M
20737,-1515.754,0.174,1.118,-0.013,5.684,183,heavyTank,9,R153_Object_705
21249,2249.450,0.447,0.658,-0.639,47.476,112,AT-SPG,9,R93_Object263
47361,1316.982,0.876,0.981,0.586,52.634,4153502,mediumTank,8,R146_STG_Tday
47617,1305.050,0.862,0.982,0.601,52.579,905518,mediumTank,8,R146_STG
47873,332.508,1.256,1.196,0.996,56.519,4310856,mediumTank,3,R143_T_29
48129,734.006,0.950,1.155,0.580,54.648,5663,mediumTank,6,R140_M4_Loza
48145,1343.163,0.849,0.746,0.550,54.149,328801,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1473.892,0.954,0.991,0.539,54.061,30343512,heavyTank,8,R134_Object_252K
48913,1274.326,0.829,0.612,0.606,51.034,410,heavyTank,8,G138_VK168_02
49169,841.000,0.951,1.002,0.622,54.707,49743548,heavyTank,6,G136_Tiger_131
49409,1357.225,1.013,1.100,0.657,53.373,801682,heavyTank,8,R61_Object252_BF
49665,1456.833,0.950,0.989,0.537,54.430,8548157,heavyTank,8,R134_Object_252U
49921,1074.616,0.975,1.129,0.606,53.211,1044533,heavyTank,7,R133_KV_122
49937,1118.569,0.801,1.284,0.828,51.536,715327,mediumTank,8,G119_Panzer58_BF
50193,1479.352,1.033,0.578,0.653,51.657,209858164,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.353,1.262,1.170,1.163,57.280,12933766,lightTank,2,R125_T_45
50961,879.816,0.661,2.476,0.602,51.502,31007638,lightTank,8,G120_M41_90_GrandFinal
51201,606.321,1.258,1.286,1.252,58.027,2484627,heavyTank,5,R38_KV-220_beta
51457,531.529,1.173,1.099,1.304,55.742,50447234,mediumTank,5,R32_Matilda_II_LL
51473,571.257,0.927,1.691,0.899,52.718,2473157,mediumTank,5,G32_PzV_PzIV
51489,219.152,1.260,2.419,1.184,56.963,6757091,lightTank,2,A19_T2_lt
51553,517.389,0.943,1.062,1.079,52.945,30337690,mediumTank,5,J12_Chi_Nu_Kai
51569,751.999,0.959,1.345,0.809,52.974,25153742,mediumTank,6,Cz01_Skoda_T40
51585,793.457,1.057,0.984,0.904,53.588,31160847,mediumTank,6,S01_Strv_74_A2
51713,596.867,1.181,1.160,1.325,55.129,140889463,heavyTank,5,R33_Churchill_LL
51729,330.948,1.664,1.503,2.221,63.953,4231559,lightTank,3,G36_PzII_J
51745,507.926,1.046,1.383,1.096,56.058,13591388,mediumTank,5,A62_Ram-II
51841,205.374,1.161,1.361,0.994,57.691,829311,lightTank,2,S15_L_60
51985,353.814,1.448,1.366,1.519,59.054,35942173,mediumTank,3,G34_S35_captured
52065,1135.846,0.823,1.127,0.878,51.126,10421583,mediumTank,8,J18_STA_2_3
52097,1525.353,1.006,0.487,0.816,51.862,43791172,AT-SPG,8,S22_Strv_S1
52225,310.002,1.323,2.130,1.271,56.473,1685442,lightTank,3,R34_BT-SV
52241,488.595,1.592,1.578,1.652,57.871,25487470,heavyTank,4,G35_B-1bis_captured
52257,475.248,1.022,1.594,1.030,54.885,12028255,mediumTank,5,A44_M4A2E4
52321,813.500,0.976,1.021,0.803,54.595,19781965,heavyTank,6,J19_Tiger_I_Jpn
52353,1186.085,0.847,1.198,0.953,52.234,17644,mediumTank,8,S23_Strv_81
52481,375.892,1.272,1.475,1.641,54.518,28056771,lightTank,4,R31_Valentine_LL
52497,307.583,1.866,1.666,2.745,55.331,15975723,lightTank,2,G33_H39_captured
52513,1242.026,0.820,1.139,0.676,51.443,19034988,heavyTank,8,A45_M6A2E1
52561,1695.387,1.003,0.561,0.817,51.531,130430837,AT-SPG,9,GB32_Tortoise
52609,1163.594,0.760,1.278,0.604,52.772,3488521,mediumTank,8,S23_Strv_81_sabaton
52737,251.901,1.061,1.601,1.530,54.748,1341171,lightTank,3,R67_M3_LL
52769,276.972,1.104,2.500,1.472,57.468,7269289,lightTank,3,A43_M22_Locust
52817,365.637,0.924,1.380,1.369,56.611,477938,mediumTank,4,GB33_Sentinel_AC_I
52993,360.889,1.093,2.411,0.951,55.679,1115356,mediumTank,4,R68_A-32
53249,1247.196,0.969,1.074,0.907,51.428,335097695,heavyTank,8,R54_KV-5
53505,336.199,1.487,1.605,1.661,55.845,55787228,lightTank,3,R56_T-127
53537,208.412,1.171,1.499,1.201,58.231,1776625,lightTank,2,A74_T1_E6
53585,533.148,1.095,0.784,1.405,54.716,20527522,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.357,1.228,0.814,1.356,53.189,12912235,AT-SPG,5,R78_SU_85I
53793,1153.617,0.866,1.306,0.895,51.962,2099960,mediumTank,8,A81_T95_E2
53841,825.887,1.065,0.576,1.236,52.773,27590198,heavyTank,6,GB63_TOG_II
54017,646.714,1.306,1.374,1.173,58.835,27158268,heavyTank,5,R38_KV-220
54033,624.638,1.173,1.825,0.846,55.678,26096,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,999.007,1.008,0.753,1.193,53.793,20755213,AT-SPG,7,GB71_AT_15A
54273,411.138,1.886,0.947,1.494,58.672,1878197,AT-SPG,3,R50_SU76I
54289,1267.502,0.807,0.859,0.837,51.693,744895426,heavyTank,8,G51_Lowe
54353,608.350,1.254,1.566,1.175,56.791,21824017,heavyTank,5,GB51_Excelsior
54529,244.681,1.378,1.391,1.461,56.375,43011482,lightTank,2,R84_Tetrarch_LL
54545,527.307,1.014,1.526,1.098,54.869,117287533,mediumTank,5,G46_T-25
54609,306.845,1.157,0.125,1.630,56.230,1129380,SPG,3,GB78_Sexton_I
54785,818.752,1.087,0.568,0.754,53.607,88836900,AT-SPG,6,R49_SU100Y
54801,266.828,1.102,2.759,1.492,59.205,4129121,lightTank,3,G50_T-15
54865,201.401,1.333,1.564,1.199,56.671,7573026,lightTank,2,GB76_Mk_VIC
55057,537.840,1.070,1.221,1.249,52.591,1044675,mediumTank,5,G70_PzIV_Hydro
55073,198.787,1.310,1.593,1.215,57.606,5860822,lightTank,2,A93_T7_Combat_Car
55121,1006.642,0.907,1.070,1.027,53.772,87408032,heavyTank,7,GB52_A45
55297,1080.051,1.146,0.770,0.881,52.996,299686359,AT-SPG,7,R89_SU122_44
55313,1259.168,0.917,0.767,1.046,51.143,156512657,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1019.726,1.237,1.416,1.526,51.769,699899973,AT-SPG,7,G48_E-25
55633,1171.124,0.807,1.113,0.823,51.665,64534048,mediumTank,8,GB70_N_FV4202_105
55841,1836.132,0.959,1.061,0.766,49.378,647729,mediumTank,10,A95_T95_E6
55889,771.990,1.093,2.201,0.967,56.024,54483324,mediumTank,6,GB85_Cromwell_Berlin
56097,699.201,0.957,1.287,1.011,54.462,6774341,mediumTank,6,A104_M4A3E8A
56145,788.664,0.979,0.974,1.033,53.833,2965821,mediumTank,6,GB35_Sentinel_AC_IV
56353,1053.695,0.984,0.721,1.235,52.158,18132585,AT-SPG,7,A101_M56
56577,273.241,1.191,1.300,1.509,55.855,54315158,lightTank,3,R86_LTP
56609,1031.675,0.951,0.786,0.810,53.663,58520974,AT-SPG,7,A102_T28_concept
56657,1311.644,0.821,1.142,0.505,53.023,9213,heavyTank,8,GB93_Caernarvon_AX
57105,801.398,1.030,0.718,0.984,52.281,109281729,AT-SPG,6,G41_DickerMax
57121,1160.865,0.826,1.248,0.867,52.184,13869589,mediumTank,8,A63_M46_Patton_KR
57361,712.079,0.922,1.035,1.187,52.826,25023850,mediumTank,6,G77_PzIV_Schmalturm
57377,1172.959,0.806,1.299,0.740,51.428,91909764,mediumTank,8,A111_T25_Pilot
57617,898.087,0.964,1.292,1.095,53.410,26091225,mediumTank,7,G78_Panther_M10
57633,710.268,0.685,2.758,0.673,52.543,53139,lightTank,7,A112_T71E2
57889,856.581,0.750,3.042,0.818,52.764,2822465,lightTank,8,A99_T92_LT
58113,833.790,1.061,1.292,0.789,55.142,26134886,mediumTank,6,R108_T34_85M
58369,1990.492,0.907,1.453,0.573,50.116,11957991,heavyTank,10,R110_Object_260
58625,1294.314,0.963,0.408,0.623,49.978,16027,AT-SPG,8,R111_ISU130
58641,1940.474,0.927,1.043,0.463,51.381,7655954,heavyTank,10,G92_VK7201
58657,1322.193,0.798,1.220,0.475,53.565,9016919,heavyTank,8,A115_Chrysler_K_GF
58881,1322.139,0.915,1.045,0.658,54.066,8197602,heavyTank,8,R113_Object_730
58913,1274.183,0.836,1.233,0.700,53.369,16790864,heavyTank,8,A117_T26E5
59137,1156.570,1.077,1.089,0.728,54.815,31170362,heavyTank,7,R71_IS_2B
59169,1263.819,0.844,1.256,0.734,53.608,6637404,heavyTank,8,A117_T26E5_Patriot
59393,800.410,1.035,1.475,0.918,55.131,48099288,mediumTank,6,R117_T34_85_Rudy
59425,1267.920,0.762,0.817,0.580,51.735,4091869,heavyTank,8,A13_T34_hvy_BF
59649,1070.261,1.119,0.598,0.824,53.114,12236073,AT-SPG,7,R116_ISU122C_Berlin
59665,317.060,1.272,1.381,1.084,57.476,595125,mediumTank,3,G100_Gtraktor_Krupp
59681,769.578,0.988,1.189,0.815,55.386,2205979,mediumTank,6,A118_M4_Thunderbolt
59905,1147.966,0.860,1.139,0.813,51.899,61454184,mediumTank,8,R112_T54_45
60161,879.960,1.154,1.043,1.045,58.438,13961,heavyTank,6,R114_Object_244
60177,1123.763,0.816,1.086,0.886,51.134,36929627,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1275.222,0.881,0.928,0.642,52.971,9984844,heavyTank,8,R115_IS-3_auto
60433,220.455,1.206,1.846,1.430,58.580,1303483,lightTank,2,G108_PzKpfwII_AusfD
60689,534.387,1.099,0.634,1.480,53.225,20431470,AT-SPG,5,G104_Stug_IV
60929,256.125,1.032,1.779,0.914,55.808,30645559,lightTank,3,R105_BT_7A
60945,1548.831,0.976,1.268,0.777,52.566,41780522,mediumTank,9,G105_T-55_NVA_DDR
61441,494.932,1.236,1.073,1.051,56.882,9172686,mediumTank,4,R118_T28_F30
61457,498.788,0.956,1.249,1.054,54.193,398481,mediumTank,5,G107_PzKpfwIII_AusfK
61505,908.440,0.837,2.854,0.996,53.843,162655,lightTank,8,F97_ELC_EVEN_90
61697,1930.305,1.057,1.606,0.768,53.832,4120133,mediumTank,10,R120_T22SR_A22
61713,1068.202,1.029,0.543,1.068,53.066,7110850,AT-SPG,7,G109_Steyr_WT
61761,1423.747,0.973,0.655,0.760,52.513,2427673,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1151.998,0.873,1.347,0.796,51.829,8850000,mediumTank,8,R122_T44_100
61969,1184.817,0.941,0.832,1.265,50.269,503865,AT-SPG,8,G112_KanonenJagdPanzer
62209,1237.159,0.837,0.727,0.771,53.306,10912,AT-SPG,8,R121_KV4_KTT
62481,1400.770,0.982,0.558,0.944,51.161,34993,AT-SPG,8,G114_Skorpian
62529,1428.082,1.036,1.047,0.708,52.657,30037660,mediumTank,8,F19_Lorraine40t
62785,1293.203,0.798,1.006,0.591,54.498,13995575,heavyTank,8,F74_AMX_M4_1949
62977,1181.207,0.872,1.384,0.753,51.778,28836472,mediumTank,8,R127_T44_100_P
62993,1119.936,0.965,1.063,0.855,54.912,5231087,heavyTank,7,G118_VK4503
63041,1298.510,0.876,0.841,0.658,51.766,56483471,mediumTank,8,F73_M4A1_Revalorise
63233,1263.384,0.798,0.885,0.642,53.510,200186,heavyTank,8,R128_KV4_Kreslavskiy
63249,550.296,1.033,1.100,1.145,54.103,1330353,mediumTank,5,G116_Turan_III_prot
63281,1491.354,1.114,0.771,0.702,54.104,10306777,AT-SPG,8,Ch39_WZ120_1G_FT
63297,717.620,0.756,2.243,0.792,51.938,17052555,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,227.637,0.794,1.069,1.323,58.515,734489,lightTank,3,G117_Toldi_III
63537,1816.147,0.952,1.131,0.735,51.302,420242,mediumTank,10,Ch25_121_mod_1971B
63553,1133.126,0.826,1.415,0.936,51.012,175165228,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1205.888,0.893,1.214,1.193,51.868,4862,mediumTank,8,G119_Panzer58
63793,1084.778,0.826,1.280,0.875,52.523,3529531,mediumTank,8,Ch26_59_Patton
63809,718.421,0.765,2.226,0.810,51.783,36570,lightTank,7,F69_AMX13_57_100
64049,1148.397,0.899,1.351,0.742,51.051,60761997,mediumTank,8,Ch14_T34_3
64065,1219.938,0.904,1.336,1.005,51.139,132317696,heavyTank,8,F65_FCM_50t
64273,1143.133,0.821,1.258,0.904,52.088,31442692,mediumTank,8,G119_Pz58_Mutz
64561,1240.923,0.883,1.304,0.653,53.089,40639264,heavyTank,8,Ch23_112
64817,585.063,0.771,2.591,0.755,52.972,76048113,lightTank,6,Ch24_Type64
65073,1326.210,0.893,1.407,0.480,52.752,379077,heavyTank,8,Ch03_WZ_111_A
