tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1645.443,1.014,0.876,0.788,51.792,76572789,AT-SPG,9,F37_AMX50_Foch
11089,597.003,1.111,0.105,1.525,55.107,80064492,SPG,5,GB28_Bishop
11265,801.140,0.993,0.885,0.836,54.483,231816251,heavyTank,6,R72_T150
11281,492.817,1.271,0.775,1.515,56.131,50071968,AT-SPG,4,G39_Marder_III
11297,1346.243,0.942,0.514,0.902,51.196,301178480,AT-SPG,8,A68_T28_Prototype
11345,943.339,0.887,0.062,1.523,52.413,55257479,SPG,7,GB29_Crusader_5inch
11521,1536.291,0.864,1.139,0.693,50.447,808122007,heavyTank,9,R81_IS8
11537,1384.166,0.994,0.682,0.873,51.222,186379443,AT-SPG,8,G71_JagdPantherII
11553,789.944,1.002,1.210,1.141,53.456,742432982,AT-SPG,6,A41_M18_Hellcat
11585,745.527,0.940,0.611,1.056,53.033,25798260,AT-SPG,6,F34_ARL_V39
11601,1441.210,0.855,0.029,0.775,50.598,53038654,SPG,9,GB30_FV3805
11777,626.145,1.147,0.835,1.087,54.982,574231388,heavyTank,5,R80_KV1
11793,821.640,1.009,0.565,1.105,51.453,136472511,AT-SPG,6,G40_Nashorn
11809,873.289,1.007,1.635,1.189,52.259,2164750,mediumTank,7,A86_T23E3
11841,1595.726,0.946,0.055,0.973,49.837,256246026,SPG,10,F38_Bat_Chatillon155_58
11857,766.870,1.001,0.157,1.849,53.639,244049007,SPG,6,GB77_FV304
12049,2028.727,1.020,0.623,0.433,50.543,266497359,AT-SPG,10,G72_JagdPz_E100
12097,1283.016,0.927,0.739,0.921,51.149,78515778,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1186.979,0.855,0.029,0.858,50.977,51814516,SPG,8,GB79_FV206
12289,684.826,0.991,1.805,1.056,54.429,49712998,mediumTank,6,R57_A43
12305,1849.544,0.918,1.333,0.675,49.339,125214899,mediumTank,10,G73_E50_Ausf_M
12369,1720.145,0.801,0.024,0.774,50.479,52306658,SPG,10,GB31_Conqueror_Gun
12545,911.521,0.920,1.548,0.822,52.807,59773741,mediumTank,7,R59_A44
12561,265.161,1.176,2.639,1.328,56.406,100193919,lightTank,3,G63_PzI_ausf_C
12577,504.908,0.974,1.720,0.907,55.989,1151547,mediumTank,5,A78_M4_Improved
12817,209.352,1.291,2.015,1.344,58.278,210568,lightTank,2,G53_PzI
12881,502.355,0.991,1.359,0.940,54.698,13127634,mediumTank,5,GB50_Sherman_III
13073,279.532,1.007,1.614,1.415,58.140,6312660,lightTank,3,G82_Pz_II_AusfG
13089,2035.239,0.986,0.768,0.518,49.436,198745392,AT-SPG,10,A83_T110E4
13121,327.665,1.249,1.067,1.499,58.331,2879685,mediumTank,3,F44_Somua_S35
13137,1680.919,1.016,0.556,0.738,50.575,55689021,AT-SPG,9,GB81_FV4004
13313,1158.048,0.876,1.223,0.881,50.436,73279923,mediumTank,8,R60_Object416
13329,411.167,1.182,1.040,1.268,55.800,4813484,heavyTank,4,G90_DW_II
13345,1141.298,0.845,1.006,0.953,51.269,511683867,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.268,1.048,0.511,1.447,54.151,9372400,AT-SPG,5,GB44_Archer
13569,2056.988,1.045,0.734,0.632,48.577,214774140,AT-SPG,10,R88_Object268
13585,371.090,1.065,1.558,1.256,57.222,1195932,mediumTank,4,G86_VK2001DB
13825,1761.161,0.940,1.397,0.738,48.595,261931153,mediumTank,10,R87_T62A
13841,1132.995,0.817,1.157,0.981,51.349,62368633,mediumTank,8,G88_Indien_Panzer
13857,2069.343,1.005,0.718,0.483,50.850,74919800,AT-SPG,10,A85_T110E3
13889,2063.885,1.102,0.803,0.608,49.654,98428421,AT-SPG,10,F64_AMX_50Fosh_155
13905,2083.062,1.105,0.410,0.388,49.786,56515523,AT-SPG,10,GB83_FV4005
14097,707.696,0.960,1.557,1.088,54.601,37546937,mediumTank,6,G87_VK3002DB_V1
14113,1874.053,0.945,1.311,0.662,49.070,66251007,mediumTank,10,A120_M48A5
14145,407.620,0.623,2.364,0.736,53.330,235275437,lightTank,5,F62_ELC_AMX
14161,1075.386,1.044,0.796,0.971,52.934,44316965,AT-SPG,7,GB41_Challenger
14353,668.354,0.594,1.976,0.684,51.614,4971256,lightTank,7,G85_Auf_Panther
14401,1397.620,0.861,0.039,0.945,50.533,175820795,SPG,9,F67_Bat_Chatillon155_55
14417,771.242,0.993,0.834,1.124,53.088,29347816,AT-SPG,6,GB45_Achilles_IIC
14609,1841.240,0.958,1.314,0.811,48.355,55023336,mediumTank,10,G89_Leopard1
14625,1160.841,0.910,1.241,1.011,50.983,208787922,mediumTank,8,A90_T69
14657,391.620,0.983,0.098,1.492,54.653,17896241,SPG,4,F66_AMX_Ob_Am105
14673,1346.930,0.953,0.731,0.899,50.985,76447212,AT-SPG,8,GB80_Charioteer
14865,1550.255,0.915,1.173,0.831,50.424,77961109,mediumTank,9,G91_Pro_Ag_A
14881,1996.261,1.026,0.834,0.592,48.585,356632341,heavyTank,10,A67_T57_58
14913,387.009,0.938,0.883,1.176,55.114,2620665,mediumTank,4,F70_SARL42
15105,301.339,1.217,1.324,1.524,56.674,9746188,lightTank,3,R43_T-70
15121,189.754,1.179,0.163,0.967,56.803,190475,SPG,2,G93_GW_Mk_VIe
15137,504.316,0.613,2.120,0.675,52.469,36115281,lightTank,6,A71_T21
15169,224.351,1.287,0.845,1.703,57.861,240050,lightTank,2,F50_FCM36_20t
15361,230.905,1.316,1.305,1.691,58.982,5818226,lightTank,2,R42_T-60
15377,1211.190,0.830,0.027,0.752,51.120,162886123,SPG,8,G94_GW_Tiger_P
15393,1601.678,1.043,0.944,0.744,50.392,296262796,heavyTank,9,A89_T54E1
15425,1797.810,0.930,1.372,0.750,49.090,13992126,mediumTank,10,F72_AMX_30
15441,1137.922,0.792,1.090,0.814,52.500,1405895,mediumTank,8,GB87_Chieftain_T95_turret
15617,1972.737,1.123,1.542,0.760,51.732,30146838,mediumTank,10,R95_Object_907
15633,416.621,1.060,0.089,1.539,54.924,31702603,SPG,4,G95_Pz_Sfl_IVb
15649,721.028,0.729,2.357,0.673,51.446,326409583,lightTank,7,A103_T71E1
15681,1561.969,0.930,1.333,0.773,51.061,78297436,mediumTank,9,F71_AMX_30_prototype
15697,2025.272,0.898,1.033,0.498,49.028,42905927,heavyTank,10,GB91_Super_Conqueror
15873,333.905,0.927,1.490,1.305,55.677,10584900,lightTank,4,R44_T80
15889,721.335,0.942,1.307,1.017,53.532,45985459,mediumTank,6,G96_VK3002M
15905,1929.069,0.979,1.296,0.720,49.097,3816856,mediumTank,10,A92_M60
15937,231.775,1.381,0.944,2.058,59.015,869897,lightTank,2,F49_RenaultR35
15953,2026.159,0.984,0.719,0.571,51.174,13346583,AT-SPG,10,GB92_FV217
16129,978.875,0.883,0.036,0.882,51.881,113888922,SPG,7,R91_SU14_1
16145,593.181,1.057,0.657,1.069,52.537,66786606,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.581,0.853,0.032,0.892,50.749,274700374,SPG,9,A88_M53_55
16385,582.709,1.033,0.082,1.226,53.447,30084640,SPG,5,R100_SU122A
16401,1739.496,1.033,0.520,0.816,50.198,366146057,AT-SPG,9,G97_Waffentrager_IV
16417,811.962,1.018,0.059,1.327,53.579,211669924,SPG,6,A87_M44
16449,1196.970,0.753,0.727,0.627,51.778,2905462,heavyTank,8,F81_Char_de_65t
16641,475.238,0.673,2.617,0.773,52.770,46160621,lightTank,6,R101_MT25
16657,1476.146,1.076,0.464,0.934,50.916,751835081,AT-SPG,8,G99_RhB_Waffentrager
16673,534.676,0.613,2.239,0.719,52.412,188561285,lightTank,6,A94_T37
16705,1761.482,0.916,1.161,0.509,52.665,17984837,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1808.374,0.968,1.440,0.771,48.732,274110331,mediumTank,10,R97_Object_140
16913,2154.665,1.261,0.470,0.724,48.727,196314767,AT-SPG,10,G98_Waffentrager_E100
16961,1908.930,0.830,1.210,0.480,49.211,3415712,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.648,1.282,1.280,1.103,57.236,1542535,mediumTank,3,G83_Pz_IV_AusfA
17217,1415.112,0.857,2.598,0.566,48.540,56200207,lightTank,10,F88_AMX_13_105
17425,397.623,1.002,1.288,0.940,55.985,5154984,mediumTank,4,G80_Pz_IV_AusfD
17473,827.382,0.730,2.530,0.743,51.618,124835992,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1483.287,0.931,1.352,0.744,51.192,52251460,mediumTank,9,R104_Object_430_II
17729,2022.001,1.147,0.721,0.567,50.816,9924090,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.531,1.321,0.793,1.226,56.722,7473759,AT-SPG,4,G101_StuG_III
17953,786.531,0.726,2.510,0.773,51.911,223822087,lightTank,8,A97_M41_Bulldog
17985,514.327,0.746,2.224,0.695,53.814,18498133,lightTank,6,F109_AMD_Panhard_178B
18177,1024.385,0.707,2.518,0.637,50.860,155063976,lightTank,9,R109_T54S
18193,509.612,1.031,1.212,0.943,54.529,201001949,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.212,0.671,2.280,0.602,50.465,220648161,lightTank,9,A100_T49
18241,704.524,0.767,2.612,0.696,52.781,18257128,lightTank,7,F107_Hotchkiss_EBR
18433,784.967,0.703,2.662,0.809,52.435,95671757,lightTank,8,R107_LTB
18449,979.005,0.684,2.595,0.698,50.921,59449668,lightTank,9,G103_RU_251
18465,272.953,1.011,0.104,1.725,55.857,241167,SPG,3,A108_T18_HMC
18497,855.720,0.678,2.674,0.677,51.653,9120236,lightTank,8,F110_Lynx_6x6
18689,630.753,1.174,1.273,0.958,56.631,105967978,heavyTank,6,R13_KV-1s
18705,1664.190,0.898,0.728,0.513,52.664,29288970,heavyTank,9,G110_Typ_205
18721,399.402,0.992,0.110,1.259,54.682,2136052,SPG,4,A27_T82
18753,1013.306,0.756,3.535,0.846,53.120,4900522,lightTank,9,F100_Panhard_EBR_90
18961,778.874,0.690,2.003,0.700,51.644,93593555,lightTank,7,G113_SP_I_C
19009,1347.976,0.806,3.937,0.711,51.183,5781710,lightTank,10,F108_Panhard_EBR_105
19201,1270.751,0.794,3.218,0.689,50.076,32813431,lightTank,10,R132_VNII_100LT
19217,2065.799,1.070,0.597,0.563,49.069,265037178,AT-SPG,10,G121_Grille_15_L63
19457,745.756,0.865,2.288,0.775,52.659,35948810,lightTank,7,R131_Tank_Gavalov
19473,1995.101,0.895,1.020,0.421,50.990,21382969,heavyTank,10,G134_PzKpfw_VII
19489,1364.372,0.745,2.663,0.533,48.569,24684426,lightTank,10,A116_XM551
19713,1635.579,0.893,1.108,0.530,52.723,104418573,heavyTank,9,R151_Object_257_2
19729,1302.771,0.851,0.782,0.559,53.965,62133989,heavyTank,8,G115_Typ_205B
19745,694.551,0.789,2.815,0.728,52.464,10405774,lightTank,7,A112_T71E2R
19969,2008.466,1.015,1.406,0.534,50.656,74385071,mediumTank,10,R148_Object_430_U
19985,1274.640,0.710,2.995,0.633,48.015,3788371,lightTank,10,G125_Spz_57_Rh
20225,2138.057,1.025,1.216,0.418,52.606,41793170,AT-SPG,10,R149_Object_268_4
20241,853.058,0.692,2.730,0.674,52.162,15302487,lightTank,8,G126_HWK_12
20481,1262.755,0.807,0.850,0.502,52.476,37306548,heavyTank,8,R139_IS_M
20737,1664.061,0.887,0.972,0.449,52.579,40770989,heavyTank,9,R153_Object_705
20993,2018.406,0.909,1.080,0.348,50.537,23504437,heavyTank,10,R145_Object_705_A
21249,1717.806,0.992,0.851,0.578,52.254,44680345,AT-SPG,9,R93_Object263
21505,1732.082,1.044,1.333,0.616,52.721,124278930,mediumTank,9,R96_Object_430
21761,1855.810,1.014,1.228,0.668,49.239,3021824,mediumTank,10,R144_K_91
22017,2010.540,0.902,1.472,0.428,49.718,36501267,heavyTank,10,R155_Object_277
43329,231.626,1.211,2.220,2.944,57.749,150,lightTank,2,F111_AM39_Gendron_Somua
43585,918.713,0.755,3.155,0.798,52.444,22604641,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,266.163,1.037,1.639,1.098,57.134,1272532,lightTank,3,R161_T_116
45057,1521.151,1.081,0.494,0.636,51.104,97271134,AT-SPG,8,R159_SU_130PM
45313,528.674,0.769,2.883,0.708,54.444,39516368,lightTank,6,R160_T_50_2
45569,885.621,0.737,2.946,0.673,52.740,15053777,lightTank,8,R158_LT_432
46593,1180.033,1.113,1.103,0.537,56.193,86818,heavyTank,7,R156_IS_2M
46609,1217.160,0.844,0.970,0.624,52.985,64957,mediumTank,8,G142_M48RPz
46849,2621.179,1.212,1.308,0.447,57.533,1908889,heavyTank,10,R157_Object_279R
47105,526.386,0.961,1.328,0.783,54.840,15920375,mediumTank,5,R154_T_34E_1943
47361,1273.283,0.861,0.992,0.601,51.698,11093655,mediumTank,8,R146_STG_Tday
47377,902.795,0.673,2.607,0.548,51.479,1450693,lightTank,8,G140_HWK_30
47617,1267.042,0.860,1.016,0.611,51.565,4714243,mediumTank,8,R146_STG
47633,265.890,1.426,1.301,1.461,57.172,7368938,lightTank,2,G139_MKA
47873,314.581,1.192,1.172,0.876,55.787,39278496,mediumTank,3,R143_T_29
48129,712.083,0.945,1.162,0.853,53.647,114652,mediumTank,6,R140_M4_Loza
48145,1278.387,0.821,0.767,0.529,53.215,1943046,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1423.699,0.960,0.651,0.518,52.046,1237947,AT-SPG,8,R135_T_103
48401,1395.292,0.968,0.706,0.769,51.389,5124007,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1419.195,0.902,1.015,0.477,53.545,83900597,heavyTank,8,R134_Object_252K
48913,1279.003,0.815,0.763,0.521,52.122,19921146,heavyTank,8,G138_VK168_02
49169,813.813,0.942,1.008,0.632,54.372,93276075,heavyTank,6,G136_Tiger_131
49409,1338.651,0.982,1.095,0.606,52.982,1542903,heavyTank,8,R61_Object252_BF
49665,1405.395,0.902,0.999,0.492,53.810,18751233,heavyTank,8,R134_Object_252U
49921,1064.842,0.961,1.136,0.562,53.584,2459107,heavyTank,7,R133_KV_122
49937,1091.301,0.781,1.272,0.814,51.441,753993,mediumTank,8,G119_Panzer58_BF
50193,1431.006,0.995,0.556,0.626,51.092,386888707,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.088,1.255,1.186,1.245,57.121,15170569,lightTank,2,R125_T_45
50961,853.146,0.648,2.505,0.600,51.171,36817127,lightTank,8,G120_M41_90_GrandFinal
51201,605.876,1.254,1.294,1.263,57.882,1902611,heavyTank,5,R38_KV-220_beta
51345,773.623,0.999,1.454,0.903,54.355,8893199,mediumTank,6,Pl16_T34_85_Rudy
51361,1354.901,1.008,1.288,0.690,51.593,65190054,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.509,1.161,1.098,1.317,55.555,45368711,mediumTank,5,R32_Matilda_II_LL
51473,639.860,1.175,1.867,0.897,55.301,3044050,mediumTank,5,G32_PzV_PzIV
51489,223.981,1.299,2.413,1.233,56.680,6568470,lightTank,2,A19_T2_lt
51553,514.444,0.937,1.062,1.101,52.973,26016960,mediumTank,5,J12_Chi_Nu_Kai
51569,739.762,0.944,1.335,0.813,52.922,25777528,mediumTank,6,Cz01_Skoda_T40
51585,781.107,1.038,0.979,0.864,53.292,48470695,mediumTank,6,S01_Strv_74_A2
51713,596.098,1.169,1.163,1.322,55.037,121186549,heavyTank,5,R33_Churchill_LL
51729,330.393,1.642,1.437,2.281,62.985,4482759,lightTank,3,G36_PzII_J
51745,506.558,1.038,1.383,1.121,55.952,11229700,mediumTank,5,A62_Ram-II
51825,1271.018,0.934,1.081,0.596,51.217,3808149,mediumTank,8,Cz13_T_27
51841,205.008,1.157,1.428,1.110,57.396,738235,lightTank,2,S15_L_60
51985,357.004,1.456,1.363,1.558,58.896,35223382,mediumTank,3,G34_S35_captured
52001,303.022,1.090,1.621,1.229,55.464,14501579,lightTank,3,A33_MTLS-1G14
52065,1141.996,0.817,1.170,0.853,51.218,11869894,mediumTank,8,J18_STA_2_3
52097,1473.087,0.974,0.488,0.789,51.265,119296779,AT-SPG,8,S22_Strv_S1
52225,304.871,1.290,2.142,1.306,56.302,1541827,lightTank,3,R34_BT-SV
52241,481.942,1.573,1.576,1.618,57.055,28828462,heavyTank,4,G35_B-1bis_captured
52257,473.881,1.015,1.602,1.040,54.800,10795027,mediumTank,5,A44_M4A2E4
52321,803.524,0.969,1.022,0.790,54.463,21795379,heavyTank,6,J19_Tiger_I_Jpn
52353,1163.342,0.838,1.181,1.033,52.341,14396,mediumTank,8,S23_Strv_81
52481,376.225,1.272,1.468,1.672,54.454,27354880,lightTank,4,R31_Valentine_LL
52497,307.213,1.871,1.656,2.823,55.476,12596551,lightTank,2,G33_H39_captured
52513,1248.824,0.815,1.157,0.644,51.506,18880258,heavyTank,8,A45_M6A2E1
52561,1708.977,1.017,0.575,0.822,51.782,128065867,AT-SPG,9,GB32_Tortoise
52577,1244.297,0.753,1.445,0.506,52.899,268359,heavyTank,8,J29_Nameless
52609,1119.083,0.744,1.284,0.644,52.234,6156349,mediumTank,8,S23_Strv_81_sabaton
52737,255.406,1.053,1.613,1.582,54.725,1151550,lightTank,3,R67_M3_LL
52769,279.730,1.113,2.492,1.559,57.384,7294742,lightTank,3,A43_M22_Locust
52817,361.438,0.922,1.382,1.342,56.726,750751,mediumTank,4,GB33_Sentinel_AC_I
52833,1074.208,0.766,1.807,0.627,52.299,125129,mediumTank,8,J30_Edelweiss
52865,1505.610,1.031,1.029,0.518,52.723,5245398,heavyTank,8,S25_EMIL_51
52993,365.201,1.104,2.431,0.964,55.601,986783,mediumTank,4,R68_A-32
53121,1328.172,0.956,1.290,0.692,52.057,3801984,mediumTank,8,S26_Lansen_C
53249,1244.336,0.965,1.080,0.914,51.420,273750002,heavyTank,8,R54_KV-5
53505,332.234,1.460,1.598,1.706,55.750,51179796,lightTank,3,R56_T-127
53537,209.756,1.177,1.521,1.238,58.126,1422058,lightTank,2,A74_T1_E6
53585,529.057,1.084,0.783,1.415,54.559,18910801,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.731,1.229,0.815,1.366,53.192,11758626,AT-SPG,5,R78_SU_85I
53793,1129.140,0.846,1.309,0.901,51.890,2060629,mediumTank,8,A81_T95_E2
53841,822.173,1.061,0.577,1.253,52.736,23720967,heavyTank,6,GB63_TOG_II
54017,645.914,1.283,1.395,1.132,58.273,27637084,heavyTank,5,R38_KV-220
54033,627.467,1.185,1.890,0.794,56.373,28009,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,990.650,1.011,0.764,1.185,53.905,19802831,AT-SPG,7,GB71_AT_15A
54273,408.494,1.866,0.941,1.513,58.502,1655471,AT-SPG,3,R50_SU76I
54289,1267.605,0.795,0.882,0.814,51.856,677281439,heavyTank,8,G51_Lowe
54353,607.640,1.238,1.570,1.161,56.756,20782799,heavyTank,5,GB51_Excelsior
54529,244.790,1.378,1.406,1.508,56.331,34010286,lightTank,2,R84_Tetrarch_LL
54545,522.765,1.001,1.529,1.119,54.763,101599977,mediumTank,5,G46_T-25
54609,308.562,1.245,0.128,1.564,56.637,1184696,SPG,3,GB78_Sexton_I
54785,812.218,1.084,0.556,0.755,53.378,81497953,AT-SPG,6,R49_SU100Y
54801,269.681,1.106,2.742,1.579,58.790,3897660,lightTank,3,G50_T-15
54865,203.396,1.353,1.594,1.257,56.246,6761759,lightTank,2,GB76_Mk_VIC
55057,535.687,1.061,1.229,1.216,52.879,1121384,mediumTank,5,G70_PzIV_Hydro
55073,202.360,1.338,1.651,1.265,57.237,5656757,lightTank,2,A93_T7_Combat_Car
55121,999.612,0.905,1.074,1.049,53.713,72918954,heavyTank,7,GB52_A45
55297,1066.686,1.141,0.764,0.889,52.847,261265491,AT-SPG,7,R89_SU122_44
55313,1253.445,0.918,0.769,1.052,51.116,128951016,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.518,1.242,1.431,1.508,51.922,690633144,AT-SPG,7,G48_E-25
55633,1150.189,0.784,1.245,0.773,51.709,97333584,mediumTank,8,GB70_N_FV4202_105
55841,1945.295,0.999,1.280,0.643,49.465,2315055,mediumTank,10,A95_T95_E6
55889,751.920,1.062,2.189,0.956,55.576,56648866,mediumTank,6,GB85_Cromwell_Berlin
56081,1384.353,0.843,0.942,0.381,52.681,1686237,heavyTank,8,G141_VK7501K
56097,694.911,0.950,1.279,1.031,54.325,5775837,mediumTank,6,A104_M4A3E8A
56145,771.772,0.959,0.963,0.999,53.557,4235441,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.913,0.984,0.731,1.180,52.265,25660216,AT-SPG,7,A101_M56
56577,273.935,1.191,1.312,1.558,55.793,45387266,lightTank,3,R86_LTP
56609,1012.900,0.942,0.785,0.804,53.682,71182384,AT-SPG,7,A102_T28_concept
56657,1258.769,0.790,1.175,0.571,52.125,24460461,heavyTank,8,GB93_Caernarvon_AX
56913,1183.709,0.790,1.359,0.646,52.775,10433297,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.892,1.027,0.712,0.979,52.313,101202250,AT-SPG,6,G41_DickerMax
57121,1135.263,0.808,1.247,0.881,51.891,12642827,mediumTank,8,A63_M46_Patton_KR
57169,804.310,1.018,0.972,0.788,53.635,466867,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.503,0.928,1.030,1.191,52.907,21524739,mediumTank,6,G77_PzIV_Schmalturm
57377,1127.803,0.782,1.314,0.751,51.008,107474363,mediumTank,8,A111_T25_Pilot
57425,1616.392,1.102,1.062,0.646,55.010,1693953,mediumTank,8,GB97_Chimera
57617,907.385,0.986,1.318,1.065,53.375,26416924,mediumTank,7,G78_Panther_M10
57633,685.817,0.664,2.759,0.711,52.238,44591,lightTank,7,A112_T71E2
57681,882.398,1.158,0.772,1.005,54.497,2269158,AT-SPG,6,GB96_Excalibur
57889,793.685,0.680,2.978,0.741,52.212,9455706,lightTank,8,A99_T92_LT
57937,2284.221,1.051,1.393,0.494,52.137,4454964,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.284,1.082,1.305,0.765,54.798,69951770,mediumTank,6,R108_T34_85M
58369,1955.527,0.873,1.498,0.504,49.782,22588717,heavyTank,10,R110_Object_260
58449,838.186,0.661,2.588,0.629,52.230,74080,lightTank,8,GB101_FV1066_Senlac
58625,1313.072,0.951,0.436,0.640,51.294,40453,AT-SPG,8,R111_ISU130
58641,1981.269,0.934,1.029,0.419,51.381,8950521,heavyTank,10,G92_VK7201
58657,1267.040,0.772,1.221,0.487,52.885,12890486,heavyTank,8,A115_Chrysler_K_GF
58705,1009.231,0.668,2.690,0.704,52.424,669186,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1299.073,0.895,1.041,0.669,53.738,6795668,heavyTank,8,R113_Object_730
58913,1219.831,0.801,1.230,0.697,52.940,21187103,heavyTank,8,A117_T26E5
58961,1341.335,0.743,2.607,0.569,51.126,276646,lightTank,10,GB100_Manticore
59137,1129.880,1.056,1.082,0.725,54.567,31426421,heavyTank,7,R71_IS_2B
59169,1239.084,0.819,1.245,0.722,53.111,7937468,heavyTank,8,A117_T26E5_Patriot
59393,786.540,1.016,1.457,0.916,54.737,40990134,mediumTank,6,R117_T34_85_Rudy
59425,1278.697,0.755,0.838,0.524,51.780,7102530,heavyTank,8,A13_T34_hvy_BF
59473,853.911,0.653,2.376,0.701,52.369,1311083,lightTank,8,GB102_LHMTV
59649,1052.990,1.110,0.594,0.821,52.917,12979031,AT-SPG,7,R116_ISU122C_Berlin
59665,318.422,1.253,1.344,1.101,56.476,1290532,mediumTank,3,G100_Gtraktor_Krupp
59681,743.562,0.967,1.189,0.824,54.956,3925578,mediumTank,6,A118_M4_Thunderbolt
59729,652.770,0.669,2.218,0.794,52.563,888198,lightTank,7,GB104_GSR_3301_Setter
59905,1145.092,0.849,1.241,0.767,52.248,77706293,mediumTank,8,R112_T54_45
59937,1047.318,1.011,1.183,0.743,55.656,490667,mediumTank,7,A121_M26_Cologne
59985,1417.273,1.015,0.594,0.619,53.615,196962,AT-SPG,8,GB99_Turtle_Mk1
60161,892.560,1.142,1.065,0.944,57.296,44353,heavyTank,6,R114_Object_244
60177,1106.736,0.805,1.086,0.907,50.872,31457583,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1314.072,0.807,1.263,0.460,53.430,327581,heavyTank,8,A115_Chrysler_K
60417,1432.310,1.003,0.934,0.501,53.652,30185315,heavyTank,8,R115_IS-3_auto
60433,221.536,1.216,1.836,1.514,58.343,1182084,lightTank,2,G108_PzKpfwII_AusfD
60449,1520.357,1.062,0.759,0.569,53.600,28342574,AT-SPG,8,A122_TS-5
60689,533.528,1.097,0.627,1.486,53.387,17281694,AT-SPG,5,G104_Stug_IV
60737,792.907,1.051,1.330,0.733,55.221,88923,mediumTank,6,F113_Bretagne_Panther
60929,258.541,1.050,1.778,0.933,55.704,31188067,lightTank,3,R105_BT_7A
60945,1559.504,0.958,1.372,0.741,51.525,73703913,mediumTank,9,G105_T-55_NVA_DDR
60993,854.394,1.136,1.135,0.489,54.580,2076,mediumTank,6,F85_M4A1_FL10
61217,902.269,1.184,0.975,0.875,55.252,791820,AT-SPG,6,A123_T78
61249,619.883,1.172,0.842,0.942,54.229,20711973,AT-SPG,5,F112_M10_RBFM
61441,484.602,1.230,1.081,1.014,56.595,13125593,mediumTank,4,R118_T28_F30
61457,492.396,0.940,1.247,1.010,54.442,467456,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1111.043,0.931,1.095,0.600,54.539,2167630,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,818.261,0.754,3.071,0.868,53.149,31704585,lightTank,8,F97_ELC_EVEN_90
61697,1882.518,1.025,1.605,0.777,53.120,3487335,mediumTank,10,R120_T22SR_A22
61713,1042.996,1.007,0.556,1.047,52.549,13076411,AT-SPG,7,G109_Steyr_WT
61729,1787.206,0.898,1.115,0.500,52.098,1860487,heavyTank,9,A125_AEP_1
61761,1385.893,0.958,0.679,0.744,51.487,9971371,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1172.533,0.879,1.432,0.761,52.086,13478866,mediumTank,8,R122_T44_100
61969,1174.917,0.935,0.825,1.303,50.242,327188,AT-SPG,8,G112_KanonenJagdPanzer
61985,1491.457,0.928,1.241,0.403,55.271,8964,heavyTank,8,A124_T54E2
62001,866.914,0.702,2.581,0.674,51.437,590273,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1269.425,0.790,1.013,0.635,52.919,6921376,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1234.580,0.828,0.709,0.759,53.899,8041,AT-SPG,8,R121_KV4_KTT
62241,1310.356,0.900,1.295,0.616,52.303,513373,mediumTank,8,A127_TL_1_LPC
62273,1492.776,1.067,0.729,0.594,52.783,20203657,heavyTank,8,F84_Somua_SM
62481,1472.967,1.035,0.527,0.589,51.625,5095426,AT-SPG,8,G114_Skorpian
62529,1352.417,0.991,1.063,0.688,51.754,73406875,mediumTank,8,F19_Lorraine40t
62785,1284.351,0.779,1.017,0.558,53.014,25627154,heavyTank,8,F74_AMX_M4_1949
62977,1226.859,0.902,1.531,0.720,52.331,67848873,mediumTank,8,R127_T44_100_P
62993,1095.419,0.946,1.068,0.847,54.490,7160703,heavyTank,7,G118_VK4503
63041,1250.972,0.849,0.840,0.644,51.149,87302378,mediumTank,8,F73_M4A1_Revalorise
63233,1248.813,0.794,0.882,0.677,53.248,150769,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.864,1.000,1.075,1.057,54.638,2134004,mediumTank,5,G116_Turan_III_prot
63281,1428.413,1.064,0.796,0.678,52.571,58198409,AT-SPG,8,Ch39_WZ120_1G_FT
