tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1017.514,1.001,0.846,1.078,53.337,122987400,AT-SPG,7,R74_SU100M1
10257,1555.917,0.914,1.275,0.720,51.341,203649022,mediumTank,9,G54_E-50
10273,465.743,1.188,1.214,1.551,56.952,29896088,AT-SPG,4,A57_M8A1
10497,823.952,1.043,0.696,0.647,53.401,499795267,heavyTank,6,R77_KV2
10513,1217.527,0.849,1.161,0.900,52.178,78883834,heavyTank,8,G67_VK4502A
10529,596.941,1.149,1.371,1.375,54.235,585103236,AT-SPG,5,A58_T67
10577,193.645,1.282,0.205,1.156,56.581,1707038,SPG,2,GB25_Loyd_Gun_Carriage
10753,1573.595,0.865,0.917,0.658,51.417,232321747,heavyTank,9,R63_ST_I
10769,1048.355,0.908,0.939,1.014,54.153,182514605,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.093,0.881,1.225,0.653,49.141,252328320,heavyTank,10,A69_T110E5
10817,984.149,0.898,0.676,1.057,53.311,34990261,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.625,0.964,0.092,1.793,54.260,10947367,SPG,4,GB26_Birch_Gun
11009,1211.294,0.822,0.813,0.827,52.217,138156765,heavyTank,8,R73_KV4
11025,1017.101,0.979,0.464,0.979,51.056,102216083,AT-SPG,7,G43_Sturer_Emil
11041,976.808,0.925,0.890,1.165,53.096,164133387,AT-SPG,7,A72_T25_2
11073,1659.291,1.037,0.858,0.787,51.851,82295456,AT-SPG,9,F37_AMX50_Foch
11089,597.690,1.115,0.106,1.540,55.085,76776965,SPG,5,GB28_Bishop
11265,800.952,0.996,0.895,0.843,54.416,222713193,heavyTank,6,R72_T150
11281,494.294,1.279,0.780,1.550,56.066,51352123,AT-SPG,4,G39_Marder_III
11297,1331.672,0.938,0.522,0.909,51.245,292441764,AT-SPG,8,A68_T28_Prototype
11345,940.603,0.884,0.061,1.545,52.455,54576090,SPG,7,GB29_Crusader_5inch
11521,1519.044,0.857,1.153,0.705,50.440,751980797,heavyTank,9,R81_IS8
11537,1369.035,0.990,0.681,0.888,51.135,172848645,AT-SPG,8,G71_JagdPantherII
11553,792.227,1.013,1.228,1.169,53.323,662045346,AT-SPG,6,A41_M18_Hellcat
11585,745.350,0.943,0.616,1.072,52.999,23884233,AT-SPG,6,F34_ARL_V39
11601,1423.391,0.836,0.027,0.824,50.794,57584521,SPG,9,GB30_FV3805
11777,628.627,1.153,0.848,1.093,55.006,534321245,heavyTank,5,R80_KV1
11793,818.679,1.013,0.569,1.126,51.443,127554994,AT-SPG,6,G40_Nashorn
11809,876.246,0.994,1.617,1.209,52.562,2178399,mediumTank,7,A86_T23E3
11841,1576.116,0.931,0.053,0.970,50.034,252897562,SPG,10,F38_Bat_Chatillon155_58
11857,766.756,1.003,0.157,1.868,53.576,221279210,SPG,6,GB77_FV304
12049,2004.946,1.005,0.600,0.426,50.951,284834491,AT-SPG,10,G72_JagdPz_E100
12097,1278.927,0.931,0.730,0.933,51.152,76217029,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1176.446,0.844,0.027,0.890,51.131,53895129,SPG,8,GB79_FV206
12289,683.239,0.994,1.818,1.085,54.337,46632445,mediumTank,6,R57_A43
12305,1833.119,0.911,1.318,0.679,49.536,126572887,mediumTank,10,G73_E50_Ausf_M
12369,1676.675,0.753,0.021,0.733,50.708,63635257,SPG,10,GB31_Conqueror_Gun
12545,903.281,0.919,1.554,0.845,52.835,53355271,mediumTank,7,R59_A44
12561,265.677,1.168,2.622,1.370,56.024,98987416,lightTank,3,G63_PzI_ausf_C
12577,519.790,0.974,1.745,0.934,55.586,1444759,mediumTank,5,A78_M4_Improved
12817,243.821,1.279,1.901,1.481,56.197,247486,lightTank,2,G53_PzI
12881,500.547,0.993,1.374,0.961,54.648,12014929,mediumTank,5,GB50_Sherman_III
13073,289.729,1.003,1.605,1.465,57.862,6497868,lightTank,3,G82_Pz_II_AusfG
13089,2009.540,0.972,0.746,0.504,50.010,223791477,AT-SPG,10,A83_T110E4
13121,384.494,1.295,1.069,1.615,57.906,3833750,mediumTank,3,F44_Somua_S35
13137,1643.340,0.998,0.540,0.746,50.540,69845813,AT-SPG,9,GB81_FV4004
13313,1147.501,0.874,1.215,0.904,50.413,66953760,mediumTank,8,R60_Object416
13329,422.237,1.195,1.066,1.274,55.715,5130399,heavyTank,4,G90_DW_II
13345,1140.964,0.842,1.025,0.944,51.189,506655595,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.031,1.053,0.520,1.473,54.129,7972906,AT-SPG,5,GB44_Archer
13569,2041.371,1.045,0.724,0.633,48.725,220609025,AT-SPG,10,R88_Object268
13585,376.472,1.070,1.584,1.267,57.290,1171077,mediumTank,4,G86_VK2001DB
13825,1743.603,0.939,1.394,0.748,48.753,240535425,mediumTank,10,R87_T62A
13841,1133.165,0.818,1.120,0.984,51.333,62433374,mediumTank,8,G88_Indien_Panzer
13857,2039.745,0.983,0.684,0.445,51.463,90486338,AT-SPG,10,A85_T110E3
13889,2045.073,1.097,0.791,0.609,49.858,95364055,AT-SPG,10,F64_AMX_50Fosh_155
13905,1976.542,1.057,0.380,0.383,50.003,76332975,AT-SPG,10,GB83_FV4005
14097,706.573,0.965,1.577,1.107,54.576,35637399,mediumTank,6,G87_VK3002DB_V1
14113,1841.267,0.926,1.255,0.663,49.351,74810943,mediumTank,10,A120_M48A5
14145,403.532,0.631,2.372,0.760,53.335,214951596,lightTank,5,F62_ELC_AMX
14161,1058.422,1.032,0.785,0.979,52.947,52078272,AT-SPG,7,GB41_Challenger
14353,668.582,0.603,2.019,0.711,51.630,4754311,lightTank,7,G85_Auf_Panther
14401,1386.701,0.856,0.037,0.974,50.627,171286506,SPG,9,F67_Bat_Chatillon155_55
14417,767.364,0.990,0.833,1.140,52.957,31062921,AT-SPG,6,GB45_Achilles_IIC
14609,1893.832,0.968,1.167,0.758,48.784,99699799,mediumTank,10,G89_Leopard1
14625,1152.165,0.909,1.240,1.033,50.931,189435874,mediumTank,8,A90_T69
14657,390.143,0.990,0.099,1.512,54.629,15824123,SPG,4,F66_AMX_Ob_Am105
14673,1321.169,0.943,0.708,0.899,50.885,99500823,AT-SPG,8,GB80_Charioteer
14865,1622.382,0.954,1.119,0.807,50.261,141293236,mediumTank,9,G91_Pro_Ag_A
14881,1968.251,1.015,0.829,0.580,48.571,352279276,heavyTank,10,A67_T57_58
14913,387.883,0.942,0.898,1.187,55.076,2309428,mediumTank,4,F70_SARL42
15105,310.737,1.224,1.326,1.564,56.647,9813695,lightTank,3,R43_T-70
15121,211.560,1.029,0.121,0.791,55.403,212499,SPG,2,G93_GW_Mk_VIe
15137,502.041,0.621,2.136,0.697,52.449,33946988,lightTank,6,A71_T21
15169,263.703,1.240,0.813,1.815,57.404,287935,lightTank,2,F50_FCM36_20t
15361,231.962,1.315,1.317,1.723,58.873,5092269,lightTank,2,R42_T-60
15377,1222.701,0.825,0.024,0.775,51.385,185858294,SPG,8,G94_GW_Tiger_P
15393,1591.247,1.036,0.940,0.755,50.352,280145563,heavyTank,9,A89_T54E1
15425,1769.613,0.924,1.337,0.761,49.341,14599312,mediumTank,10,F72_AMX_30
15441,1118.457,0.777,1.087,0.841,51.876,1274917,mediumTank,8,GB87_Chieftain_T95_turret
15617,1972.399,1.111,1.489,0.748,51.809,37329747,mediumTank,10,R95_Object_907
15633,414.738,1.065,0.089,1.550,54.870,29651840,SPG,4,G95_Pz_Sfl_IVb
15649,710.079,0.727,2.375,0.690,51.351,307142282,lightTank,7,A103_T71E1
15681,1538.561,0.922,1.348,0.782,50.837,84706343,mediumTank,9,F71_AMX_30_prototype
15697,1956.919,0.873,1.006,0.486,49.613,100028825,heavyTank,10,GB91_Super_Conqueror
15873,331.686,0.930,1.503,1.324,55.680,9795637,lightTank,4,R44_T80
15889,725.028,0.947,1.314,1.030,53.544,47435875,mediumTank,6,G96_VK3002M
15905,1863.655,0.928,1.295,0.699,49.917,9115809,mediumTank,10,A92_M60
15937,251.070,1.383,0.928,2.102,59.073,938756,lightTank,2,F49_RenaultR35
15953,1978.410,0.970,0.709,0.570,51.670,17959171,AT-SPG,10,GB92_FV217
16129,978.682,0.885,0.035,0.904,51.955,109750215,SPG,7,R91_SU14_1
16145,591.763,1.062,0.667,1.092,52.559,58721062,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1468.373,0.827,0.029,0.932,50.736,341719936,SPG,9,A88_M53_55
16209,590.390,0.923,1.453,0.863,54.289,380986,mediumTank,5,GB107_Cavalier
16385,582.163,1.040,0.082,1.246,53.439,25926844,SPG,5,R100_SU122A
16401,1720.668,1.032,0.508,0.825,50.322,375918199,AT-SPG,9,G97_Waffentrager_IV
16417,822.799,1.012,0.055,1.335,53.355,287045041,SPG,6,A87_M44
16449,1182.843,0.752,0.725,0.651,51.920,2686063,heavyTank,8,F81_Char_de_65t
16641,471.730,0.677,2.629,0.793,52.758,47919871,lightTank,6,R101_MT25
16657,1449.559,1.065,0.451,0.936,50.866,754652436,AT-SPG,8,G99_RhB_Waffentrager
16673,529.168,0.617,2.255,0.744,52.353,168126516,lightTank,6,A94_T37
16705,1704.794,0.881,1.165,0.496,52.405,29852394,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1783.026,0.960,1.412,0.776,49.052,273445521,mediumTank,10,R97_Object_140
16913,2151.576,1.269,0.476,0.737,48.724,171867210,AT-SPG,10,G98_Waffentrager_E100
16961,1859.099,0.811,1.179,0.478,49.528,5300001,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,337.196,1.287,1.277,1.143,56.609,1816513,mediumTank,3,G83_Pz_IV_AusfA
17217,1345.901,0.812,2.519,0.551,48.925,71166958,lightTank,10,F88_AMX_13_105
17425,400.259,1.009,1.307,0.960,55.940,5008489,mediumTank,4,G80_Pz_IV_AusfD
17473,801.785,0.711,2.538,0.764,51.441,116524051,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1463.457,0.922,1.335,0.766,51.073,48843315,mediumTank,9,R104_Object_430_II
17729,1977.213,1.125,0.702,0.572,51.091,15674424,AT-SPG,10,F64_AMX_50Fosh_B
17937,476.625,1.321,0.790,1.226,56.487,8492616,AT-SPG,4,G101_StuG_III
17953,782.027,0.728,2.518,0.801,51.897,182125272,lightTank,8,A97_M41_Bulldog
17985,501.720,0.734,2.291,0.707,53.594,28761420,lightTank,6,F109_AMD_Panhard_178B
18177,1007.191,0.701,2.563,0.653,50.891,136411288,lightTank,9,R109_T54S
18193,511.718,1.033,1.222,0.960,54.496,194061442,mediumTank,5,G81_Pz_IV_AusfH
18209,996.487,0.666,2.345,0.609,50.529,208698295,lightTank,9,A100_T49
18241,667.296,0.728,2.682,0.702,53.064,30527720,lightTank,7,F107_Hotchkiss_EBR
18433,775.901,0.699,2.669,0.836,52.349,78174138,lightTank,8,R107_LTB
18449,968.958,0.681,2.636,0.715,51.010,49167373,lightTank,9,G103_RU_251
18465,279.330,0.956,0.105,1.673,54.572,269180,SPG,3,A108_T18_HMC
18497,816.311,0.657,2.756,0.715,51.580,20819111,lightTank,8,F110_Lynx_6x6
18689,628.981,1.161,1.271,0.954,56.354,103062362,heavyTank,6,R13_KV-1s
18705,1617.230,0.876,0.719,0.516,52.522,36850206,heavyTank,9,G110_Typ_205
18721,397.441,0.989,0.109,1.276,54.516,2152725,SPG,4,A27_T82
18753,967.895,0.738,3.606,0.883,53.300,15060774,lightTank,9,F100_Panhard_EBR_90
18961,758.323,0.683,2.031,0.720,51.563,85441773,lightTank,7,G113_SP_I_C
19009,1269.560,0.770,3.799,0.762,51.055,45570821,lightTank,10,F108_Panhard_EBR_105
19201,1226.268,0.773,3.148,0.695,50.450,35593764,lightTank,10,R132_VNII_100LT
19217,2019.703,1.051,0.572,0.563,49.465,292838411,AT-SPG,10,G121_Grille_15_L63
19457,714.064,0.832,2.303,0.785,52.375,40172307,lightTank,7,R131_Tank_Gavalov
19473,1931.492,0.870,0.991,0.421,50.888,28282880,heavyTank,10,G134_PzKpfw_VII
19489,1320.637,0.724,2.589,0.534,48.639,24583596,lightTank,10,A116_XM551
19713,1567.453,0.866,1.106,0.535,52.323,145611014,heavyTank,9,R151_Object_257_2
19729,1279.550,0.841,0.773,0.560,53.572,77129280,heavyTank,8,G115_Typ_205B
19745,671.438,0.767,2.812,0.760,52.317,10224444,lightTank,7,A112_T71E2R
19969,1903.732,0.964,1.332,0.540,50.366,148515846,mediumTank,10,R148_Object_430_U
19985,1252.469,0.703,2.921,0.653,48.317,3119970,lightTank,10,G125_Spz_57_Rh
20225,2041.111,0.970,1.182,0.415,52.589,82922238,AT-SPG,10,R149_Object_268_4
20241,825.572,0.674,2.752,0.695,51.980,14598652,lightTank,8,G126_HWK_12
20257,610.195,1.209,1.211,0.837,56.440,1947278,mediumTank,4,A129_T6_medium
20481,1243.610,0.800,0.851,0.512,52.082,45512168,heavyTank,8,R139_IS_M
20737,1612.973,0.859,0.961,0.449,52.169,64426675,heavyTank,9,R153_Object_705
20993,1945.965,0.871,1.044,0.350,50.133,64240210,heavyTank,10,R145_Object_705_A
21249,1668.602,0.956,0.857,0.581,51.981,74683402,AT-SPG,9,R93_Object263
21505,1649.072,0.998,1.306,0.622,52.169,195006542,mediumTank,9,R96_Object_430
21761,1814.022,0.999,1.130,0.705,49.333,7399521,mediumTank,10,R144_K_91
22017,1916.914,0.862,1.428,0.425,49.982,106991354,heavyTank,10,R155_Object_277
22273,1937.824,0.934,0.912,0.476,51.034,6344134,heavyTank,10,R169_ST_II
22529,1634.332,0.905,1.084,0.483,52.232,36222337,heavyTank,9,R171_IS_3_II
22785,1281.324,0.841,0.835,0.543,52.271,36736540,heavyTank,8,R170_IS_2_II
23041,400.941,1.007,1.771,1.344,55.830,473893,lightTank,3,R174_BT-5
31233,1143.501,1.007,0.899,0.528,54.128,23379388,heavyTank,7,R175_IS_2_screen
31745,1405.081,1.000,0.342,0.466,51.325,17081939,AT-SPG,8,R177_ISU_152K_BL10
32001,1806.326,0.807,1.305,0.317,51.678,10882,heavyTank,10,R178_Object_780
32065,1237.095,0.761,1.358,0.362,50.813,9337,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1283.965,0.862,1.149,0.615,51.079,17825505,mediumTank,8,R180_Object_274_A
32769,1670.406,1.022,1.012,0.742,51.862,1282479,AT-SPG,9,R183_K_91_PT
33281,461.226,0.824,1.598,0.733,55.066,48778,mediumTank,4,R185_T_34_L_11_1941
43329,272.828,1.149,1.838,2.212,55.144,97706,lightTank,2,F111_AM39_Gendron_Somua
43585,866.791,0.717,3.299,0.811,52.409,53941987,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,280.314,1.010,0.873,1.717,54.588,2041118,lightTank,2,F42_AMR_35
44289,1390.682,0.922,1.050,0.460,52.376,48659216,heavyTank,8,R165_Object_703_II
44545,1654.090,0.870,1.262,0.442,53.219,9095515,heavyTank,9,R119_Object_777
44801,319.487,0.906,1.742,1.143,55.123,9833571,lightTank,3,R161_T_116
45057,1478.521,1.053,0.461,0.636,50.761,259542167,AT-SPG,8,R159_SU_130PM
45313,530.624,0.763,3.038,0.733,54.055,93459968,lightTank,6,R160_T_50_2
45569,832.934,0.684,3.005,0.674,51.887,40846378,lightTank,8,R158_LT_432
45585,747.264,1.127,1.432,1.072,54.687,202552,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1212.381,0.923,1.509,0.794,51.776,5629507,mediumTank,8,G154_Kpz_07_RH
46097,468.180,0.810,0.805,1.532,54.624,1518825,AT-SPG,4,G151_Pz_Sfl_IC
46353,1661.680,0.957,1.231,0.731,50.576,2454684,mediumTank,9,G147_Kunze_Panzer
46593,1173.469,1.073,1.088,0.551,55.528,553537,heavyTank,7,R156_IS_2M
46609,1134.958,0.793,0.958,0.687,52.792,697984,mediumTank,8,G142_M48RPz
46849,2399.288,1.080,1.244,0.423,55.245,13210429,heavyTank,10,R157_Object_279R
46865,1342.887,0.795,1.341,0.468,51.981,24619790,heavyTank,8,G143_E75_TS
47105,546.391,0.970,1.363,0.839,54.580,24475998,mediumTank,5,R154_T_34E_1943
47121,1808.942,1.045,1.456,0.717,53.360,17128812,mediumTank,9,G144_Kpz_50t
47361,1269.741,0.856,0.980,0.617,50.936,52557885,mediumTank,8,R146_STG_Tday
47377,855.146,0.628,2.688,0.561,50.777,10343097,lightTank,8,G140_HWK_30
47617,1238.557,0.846,0.998,0.629,50.925,9852590,mediumTank,8,R146_STG
47633,308.967,1.406,1.286,1.607,56.423,14508801,lightTank,2,G139_MKA
47873,348.414,1.156,1.129,0.919,54.957,58198708,mediumTank,3,R143_T_29
48129,717.095,0.932,1.189,0.834,52.941,233680,mediumTank,6,R140_M4_Loza
48145,1252.234,0.814,0.762,0.538,52.935,2651287,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1397.400,0.923,0.626,0.550,51.920,5111376,AT-SPG,8,R135_T_103
48401,1379.423,0.955,0.656,0.780,51.438,19879539,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1383.701,0.879,1.007,0.468,52.934,119440748,heavyTank,8,R134_Object_252K
48913,1255.535,0.808,0.754,0.529,52.030,23411538,heavyTank,8,G138_VK168_02
49169,808.720,0.938,1.019,0.639,54.163,101472308,heavyTank,6,G136_Tiger_131
49409,1379.879,0.952,1.064,0.488,52.461,20000431,heavyTank,8,R61_Object252_BF
49665,1377.088,0.882,1.001,0.477,53.140,27298560,heavyTank,8,R134_Object_252U
49921,1048.298,0.935,1.149,0.543,53.541,4278578,heavyTank,7,R133_KV_122
49937,1118.274,0.787,1.195,0.764,51.242,4147632,mediumTank,8,G119_Panzer58_BF
50193,1400.647,0.981,0.538,0.628,50.949,500460733,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1205.184,0.821,1.165,0.701,51.250,427562,mediumTank,8,A136_T42
50849,2173.914,1.147,1.184,0.651,51.814,1958454,mediumTank,10,It20_Carro_Combattimento_45t
50945,251.682,1.209,1.151,1.351,56.520,17114167,lightTank,2,R125_T_45
50961,827.669,0.634,2.511,0.609,50.895,34490238,lightTank,8,G120_M41_90_GrandFinal
50977,552.770,0.700,2.422,0.662,54.079,9961234,lightTank,6,A134_M24E2_SuperChaffee
51057,1724.852,1.094,0.954,0.509,53.277,2529550,heavyTank,8,Cz14_Skoda_T-56
51089,1335.823,0.894,1.268,0.631,50.845,35040231,mediumTank,8,Pl19_CS_52_LIS
51105,1436.136,0.948,1.061,0.458,51.768,27242910,heavyTank,8,It18_Progetto_C45_mod_71
51201,609.151,1.249,1.315,1.274,57.637,1942703,heavyTank,5,R38_KV-220_beta
51233,1422.624,0.949,0.927,0.531,51.183,6864192,heavyTank,8,A132_T77
51313,1156.400,0.993,1.073,0.732,56.001,176629,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.757,0.998,1.447,0.897,54.212,13287780,mediumTank,6,Pl16_T34_85_Rudy
51361,1336.534,0.994,1.299,0.710,51.105,207730082,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.443,1.157,1.104,1.344,55.429,42365766,mediumTank,5,R32_Matilda_II_LL
51473,818.259,1.385,2.070,1.043,57.021,5769729,mediumTank,5,G32_PzV_PzIV
51489,240.440,1.279,2.410,1.295,56.200,7623490,lightTank,2,A19_T2_lt
51553,512.466,0.935,1.066,1.128,52.988,23686539,mediumTank,5,J12_Chi_Nu_Kai
51569,736.519,0.939,1.335,0.818,52.828,25391755,mediumTank,6,Cz01_Skoda_T40
51585,790.684,1.036,0.985,0.876,53.073,57249326,mediumTank,6,S01_Strv_74_A2
51713,604.026,1.171,1.174,1.327,54.918,113192479,heavyTank,5,R33_Churchill_LL
51729,399.037,1.649,1.376,2.379,62.473,5506970,lightTank,3,G36_PzII_J
51745,513.543,1.047,1.393,1.150,55.883,10798986,mediumTank,5,A62_Ram-II
51825,1211.442,0.886,1.100,0.672,50.496,10643970,mediumTank,8,Cz13_T_27
51841,225.649,1.075,1.429,1.170,56.256,791081,lightTank,2,S15_L_60
51985,394.103,1.476,1.353,1.638,58.553,40010458,mediumTank,3,G34_S35_captured
52001,318.879,1.075,1.605,1.287,55.106,18236048,lightTank,3,A33_MTLS-1G14
52049,1448.945,0.892,1.085,0.338,55.254,16176,heavyTank,8,GB111_Charlemagne
52065,1123.043,0.800,1.221,0.820,51.060,21741802,mediumTank,8,J18_STA_2_3
52097,1434.840,0.956,0.472,0.792,50.941,171633691,AT-SPG,8,S22_Strv_S1
52225,342.471,1.270,2.184,1.363,56.276,1845220,lightTank,3,R34_BT-SV
52241,486.814,1.539,1.570,1.626,56.566,29974036,heavyTank,4,G35_B-1bis_captured
52257,473.276,1.015,1.614,1.055,54.791,9809599,mediumTank,5,A44_M4A2E4
52305,1499.879,1.138,0.612,0.733,51.834,34166525,AT-SPG,8,GB109_GSOR_1008
52321,807.298,0.965,1.036,0.779,54.350,23177063,heavyTank,6,J19_Tiger_I_Jpn
52353,1121.538,0.766,1.234,0.760,52.245,310576,mediumTank,8,S23_Strv_81
52481,375.897,1.257,1.468,1.696,54.366,26924796,lightTank,4,R31_Valentine_LL
52497,326.835,1.878,1.610,2.880,56.111,12871971,lightTank,2,G33_H39_captured
52513,1243.345,0.808,1.159,0.624,51.405,21033969,heavyTank,8,A45_M6A2E1
52561,1734.871,1.035,0.599,0.797,52.520,152198107,AT-SPG,9,GB32_Tortoise
52577,1224.057,0.752,1.463,0.500,52.650,324914,heavyTank,8,J29_Nameless
52609,1096.194,0.737,1.280,0.676,52.030,6491793,mediumTank,8,S23_Strv_81_sabaton
52737,263.898,1.020,1.610,1.601,54.237,1048109,lightTank,3,R67_M3_LL
52769,296.869,1.110,2.468,1.645,57.102,7750482,lightTank,3,A43_M22_Locust
52817,372.986,0.922,1.399,1.368,56.233,825110,mediumTank,4,GB33_Sentinel_AC_I
52833,1055.114,0.762,1.784,0.697,52.011,140798,mediumTank,8,J30_Edelweiss
52865,1402.897,0.954,1.031,0.517,51.919,28369636,heavyTank,8,S25_EMIL_51
52993,453.244,1.189,2.527,1.031,55.960,1240178,mediumTank,4,R68_A-32
53121,1291.667,0.920,1.264,0.717,51.423,27196272,mediumTank,8,S26_Lansen_C
53249,1239.243,0.961,1.085,0.922,51.381,259440098,heavyTank,8,R54_KV-5
53505,337.850,1.449,1.591,1.744,55.645,50650235,lightTank,3,R56_T-127
53537,224.602,1.160,1.529,1.288,57.525,1465701,lightTank,2,A74_T1_E6
53585,533.995,1.082,0.787,1.426,54.448,18211234,mediumTank,5,GB68_Matilda_Black_Prince
53761,601.664,1.238,0.820,1.391,53.163,11302725,AT-SPG,5,R78_SU_85I
53793,1112.438,0.839,1.308,0.929,51.751,1893848,mediumTank,8,A81_T95_E2
53841,820.532,1.057,0.577,1.259,52.817,23087085,heavyTank,6,GB63_TOG_II
54017,678.830,1.277,1.435,1.091,57.705,31771406,heavyTank,5,R38_KV-220
54033,743.013,1.275,1.954,0.824,56.925,68550,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.777,1.007,0.775,1.159,54.338,20569954,AT-SPG,7,GB71_AT_15A
54145,1634.551,0.835,0.999,0.508,50.840,217250,heavyTank,9,S31_Strv_K
54273,470.748,1.835,0.913,1.522,58.044,1949175,AT-SPG,3,R50_SU76I
54289,1260.434,0.788,0.897,0.803,51.867,677345519,heavyTank,8,G51_Lowe
54353,623.639,1.244,1.589,1.166,56.731,20815618,heavyTank,5,GB51_Excelsior
54529,247.576,1.373,1.417,1.545,56.287,31901788,lightTank,2,R84_Tetrarch_LL
54545,518.255,0.998,1.536,1.152,54.716,93098088,mediumTank,5,G46_T-25
54609,365.863,1.244,0.119,1.311,56.519,2607729,SPG,3,GB78_Sexton_I
54785,825.137,1.086,0.542,0.744,53.218,83487976,AT-SPG,6,R49_SU100Y
54801,284.397,1.105,2.696,1.670,58.287,4051351,lightTank,3,G50_T-15
54865,219.297,1.326,1.599,1.305,55.314,6553722,lightTank,2,GB76_Mk_VIC
55057,586.262,1.051,1.265,1.102,53.159,3585271,mediumTank,5,G70_PzIV_Hydro
55073,226.169,1.298,1.690,1.327,55.858,6030795,lightTank,2,A93_T7_Combat_Car
55121,993.120,0.906,1.081,1.069,53.689,63102452,heavyTank,7,GB52_A45
55297,1055.539,1.137,0.761,0.901,52.824,248320915,AT-SPG,7,R89_SU122_44
55313,1245.685,0.920,0.769,1.063,51.128,119999526,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,487.195,0.650,2.437,0.753,52.770,2304095,lightTank,6,GB108_A46
55569,1001.275,1.227,1.436,1.515,51.858,680278286,AT-SPG,7,G48_E-25
55633,1121.876,0.766,1.271,0.772,51.467,121169187,mediumTank,8,GB70_N_FV4202_105
55841,1907.855,0.984,1.250,0.655,49.852,2735604,mediumTank,10,A95_T95_E6
55889,747.016,1.052,2.188,0.970,55.276,57706792,mediumTank,6,GB85_Cromwell_Berlin
56081,1311.538,0.806,0.918,0.401,52.558,8906819,heavyTank,8,G141_VK7501K
56097,690.819,0.946,1.279,1.048,54.163,5635827,mediumTank,6,A104_M4A3E8A
56145,764.311,0.949,0.971,0.987,53.358,5026029,mediumTank,6,GB35_Sentinel_AC_IV
56353,1023.355,0.972,0.744,1.154,52.269,32207664,AT-SPG,7,A101_M56
56577,274.048,1.191,1.325,1.594,55.739,40736640,lightTank,3,R86_LTP
56609,1002.458,0.937,0.792,0.805,53.790,78336358,AT-SPG,7,A102_T28_concept
56657,1228.389,0.773,1.177,0.569,51.839,39105480,heavyTank,8,GB93_Caernarvon_AX
56913,1149.677,0.772,1.345,0.673,52.238,19069050,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.547,1.026,0.711,0.985,52.283,99234221,AT-SPG,6,G41_DickerMax
57121,1117.999,0.803,1.248,0.898,51.751,11652350,mediumTank,8,A63_M46_Patton_KR
57169,837.860,1.011,1.016,0.832,53.185,4449428,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.634,0.934,1.028,1.190,52.914,21395184,mediumTank,6,G77_PzIV_Schmalturm
57377,1108.063,0.775,1.313,0.774,50.797,95377268,mediumTank,8,A111_T25_Pilot
57425,1515.049,1.007,1.019,0.640,53.385,9002429,mediumTank,8,GB97_Chimera
57617,909.469,0.984,1.327,1.052,53.303,29791229,mediumTank,7,G78_Panther_M10
57633,689.203,0.695,2.711,0.744,52.184,41681,lightTank,7,A112_T71E2
57681,908.757,1.126,0.804,1.010,53.714,10178255,AT-SPG,6,GB96_Excalibur
57889,763.945,0.652,2.968,0.767,51.762,10234395,lightTank,8,A99_T92_LT
57937,2248.758,1.024,1.388,0.494,52.719,23832732,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,855.873,1.099,1.321,0.807,54.527,108379795,mediumTank,6,R108_T34_85M
58369,1940.544,0.864,1.489,0.496,50.120,31155612,heavyTank,10,R110_Object_260
58449,800.191,0.643,2.786,0.678,51.927,571570,lightTank,8,GB101_FV1066_Senlac
58625,1289.606,0.943,0.424,0.681,50.755,86732,AT-SPG,8,R111_ISU130
58641,2049.009,0.948,0.992,0.399,51.781,11292004,heavyTank,10,G92_VK7201
58657,1288.230,0.769,1.229,0.462,52.314,37706236,heavyTank,8,A115_Chrysler_K_GF
58705,973.926,0.666,2.973,0.801,53.384,2100193,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1244.329,0.811,1.048,0.629,52.695,10131580,heavyTank,8,R113_Object_730
58913,1203.197,0.788,1.236,0.693,52.598,23427312,heavyTank,8,A117_T26E5
58961,1271.386,0.724,2.983,0.677,51.857,6693000,lightTank,10,GB100_Manticore
59137,1113.289,1.043,1.081,0.723,54.384,31393393,heavyTank,7,R71_IS_2B
59169,1209.957,0.781,1.238,0.665,52.386,31443598,heavyTank,8,A117_T26E5_Patriot
