tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.089,1.000,1.605,1.361,58.476,6516366,lightTank,3,G82_Pz_II_AusfG
13089,2048.832,1.001,0.783,0.536,49.245,191756914,AT-SPG,10,A83_T110E4
13121,320.284,1.212,1.057,1.457,58.285,2116655,mediumTank,3,F44_Somua_S35
13137,1673.230,1.004,0.558,0.805,50.019,19730425,AT-SPG,9,GB81_FV4004
13313,1168.217,0.885,1.243,0.867,50.427,83246524,mediumTank,8,R60_Object416
13329,402.262,1.145,1.008,1.273,55.615,3593774,heavyTank,4,G90_DW_II
13345,1143.224,0.849,0.991,0.959,51.344,563464699,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.188,1.058,0.511,1.471,54.155,9308866,AT-SPG,5,GB44_Archer
13569,2059.514,1.047,0.756,0.640,48.352,225591144,AT-SPG,10,R88_Object268
13585,369.161,1.065,1.545,1.225,57.402,1273985,mediumTank,4,G86_VK2001DB
13825,1783.094,0.953,1.402,0.731,48.658,318736391,mediumTank,10,R87_T62A
13841,1130.646,0.817,1.163,0.964,51.327,75551045,mediumTank,8,G88_Indien_Panzer
13857,2092.750,1.025,0.734,0.505,50.763,74781288,AT-SPG,10,A85_T110E3
13889,2083.213,1.110,0.815,0.609,49.624,114556779,AT-SPG,10,F64_AMX_50Fosh_155
13905,2118.428,1.103,0.442,0.442,49.327,8014384,AT-SPG,10,GB83_FV4005
14097,707.019,0.958,1.541,1.068,54.597,41121718,mediumTank,6,G87_VK3002DB_V1
14113,1881.465,0.965,1.327,0.700,49.082,58963182,mediumTank,10,A120_M48A5
14145,415.864,0.600,2.430,0.717,53.248,266913622,lightTank,5,F62_ELC_AMX
14161,1011.100,0.993,0.850,1.137,52.574,14470722,AT-SPG,7,GB41_Challenger
14353,666.678,0.593,1.964,0.656,51.565,6888032,lightTank,7,G85_Auf_Panther
14401,1403.883,0.867,0.040,0.908,50.641,192559369,SPG,9,F67_Bat_Chatillon155_55
14417,771.638,0.980,0.871,1.177,52.646,21366953,AT-SPG,6,GB45_Achilles_IIC
14609,1850.732,0.971,1.358,0.843,48.613,55652072,mediumTank,10,G89_Leopard1
14625,1166.821,0.915,1.249,0.991,50.952,251663598,mediumTank,8,A90_T69
14657,391.083,0.978,0.099,1.484,54.579,20002379,SPG,4,F66_AMX_Ob_Am105
14673,1358.588,0.973,0.757,0.979,50.966,44669480,AT-SPG,8,GB80_Charioteer
14865,1516.450,0.898,1.193,0.840,50.707,72472888,mediumTank,9,G91_Pro_Ag_A
14881,2021.193,1.048,0.837,0.607,48.658,380814482,heavyTank,10,A67_T57_58
14913,386.392,0.935,0.872,1.150,55.083,2754050,mediumTank,4,F70_SARL42
15105,299.490,1.217,1.317,1.479,56.740,10115777,lightTank,3,R43_T-70
15121,186.713,1.133,0.166,1.119,55.203,183416,SPG,2,G93_GW_Mk_VIe
15137,493.135,0.583,2.085,0.649,52.544,35270389,lightTank,6,A71_T21
15169,224.907,1.299,0.813,1.688,58.038,212916,lightTank,2,F50_FCM36_20t
15361,230.400,1.317,1.297,1.636,59.165,6555178,lightTank,2,R42_T-60
15377,1196.593,0.832,0.031,0.698,50.816,140218932,SPG,8,G94_GW_Tiger_P
15393,1612.388,1.047,0.948,0.732,50.526,335069134,heavyTank,9,A89_T54E1
15425,1844.815,0.952,1.333,0.771,49.420,13030509,mediumTank,10,F72_AMX_30
15441,1156.981,0.806,1.097,0.784,52.682,1820148,mediumTank,8,GB87_Chieftain_T95_turret
15617,2022.568,1.172,1.507,0.854,51.908,21910684,mediumTank,10,R95_Object_907
15633,417.253,1.059,0.091,1.533,54.989,32560147,SPG,4,G95_Pz_Sfl_IVb
15649,712.978,0.688,2.327,0.652,51.413,327776495,lightTank,7,A103_T71E1
15681,1573.904,0.936,1.292,0.777,51.570,67443029,mediumTank,9,F71_AMX_30_prototype
15697,2151.943,0.955,1.030,0.599,49.534,8440693,heavyTank,10,GB91_Super_Conqueror
15873,333.700,0.929,1.480,1.282,55.715,10421358,lightTank,4,R44_T80
15889,719.005,0.937,1.306,1.002,53.298,47423808,mediumTank,6,G96_VK3002M
15905,1884.624,0.979,1.217,0.778,48.829,3268815,mediumTank,10,A92_M60
15937,230.712,1.378,0.938,1.906,59.164,692694,lightTank,2,F49_RenaultR35
15953,2136.004,1.025,0.708,0.655,51.989,4161494,AT-SPG,10,GB92_FV217
16129,982.335,0.875,0.039,0.848,51.599,107752249,SPG,7,R91_SU14_1
16145,590.371,1.053,0.661,1.044,52.422,79858063,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1480.589,0.873,0.035,0.796,50.643,232110718,SPG,9,A88_M53_55
16385,579.328,1.024,0.082,1.207,53.464,35590178,SPG,5,R100_SU122A
16401,1748.562,1.031,0.536,0.808,50.313,368992874,AT-SPG,9,G97_Waffentrager_IV
16417,807.334,1.006,0.065,1.292,53.567,147116158,SPG,6,A87_M44
16449,1232.225,0.761,0.712,0.604,51.945,1217217,heavyTank,8,F81_Char_de_65t
16641,473.614,0.648,2.618,0.754,52.727,34983478,lightTank,6,R101_MT25
16657,1501.709,1.095,0.478,0.935,51.084,791999198,AT-SPG,8,G99_RhB_Waffentrager
16673,541.817,0.608,2.218,0.696,52.517,213914142,lightTank,6,A94_T37
16705,1895.780,0.998,1.138,0.581,54.155,2563758,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1845.169,0.991,1.441,0.781,48.650,292530140,mediumTank,10,R97_Object_140
16913,2159.783,1.260,0.468,0.703,48.771,249651067,AT-SPG,10,G98_Waffentrager_E100
16961,2068.321,0.891,1.226,0.584,49.965,538791,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,306.154,1.286,1.275,1.059,57.737,1277358,mediumTank,3,G83_Pz_IV_AusfA
17217,1585.537,0.984,2.524,0.704,48.463,15430590,lightTank,10,F88_AMX_13_105
17425,397.623,0.999,1.286,0.930,55.997,4969995,mediumTank,4,G80_Pz_IV_AusfD
17473,879.350,0.782,2.396,0.746,52.228,63480284,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1506.307,0.956,1.380,0.755,51.827,47557324,mediumTank,9,R104_Object_430_II
17729,2101.283,1.215,0.716,0.611,51.124,3793881,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.581,1.309,0.792,1.210,56.981,7420447,AT-SPG,4,G101_StuG_III
17953,793.097,0.734,2.497,0.747,52.002,297583874,lightTank,8,A97_M41_Bulldog
18177,1038.828,0.719,2.389,0.632,50.864,148561602,lightTank,9,R109_T54S
18193,509.010,1.027,1.211,0.929,54.517,222170926,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.464,0.673,2.109,0.597,50.499,205522720,lightTank,9,A100_T49
18433,792.062,0.718,2.640,0.796,52.601,104161530,lightTank,8,R107_LTB
18449,987.608,0.693,2.504,0.685,51.189,67935846,lightTank,9,G103_RU_251
18465,279.871,1.021,0.113,1.825,56.142,189164,SPG,3,A108_T18_HMC
18689,637.550,1.190,1.271,0.963,56.700,100430966,heavyTank,6,R13_KV-1s
18705,1730.152,0.932,0.722,0.502,53.531,11092431,heavyTank,9,G110_Typ_205
18721,404.897,0.992,0.112,1.300,54.869,1638265,SPG,4,A27_T82
18961,805.508,0.694,1.941,0.676,51.814,96694263,lightTank,7,G113_SP_I_C
19201,1387.575,0.873,3.148,0.776,49.481,13618786,lightTank,10,R132_VNII_100LT
19217,2119.084,1.108,0.624,0.582,49.081,222282375,AT-SPG,10,G121_Grille_15_L63
19457,798.597,0.936,2.221,0.805,52.636,12033747,lightTank,7,R131_Tank_Gavalov
19473,2112.394,0.950,1.028,0.476,52.038,10312311,heavyTank,10,G134_PzKpfw_VII
19489,1501.626,0.839,2.621,0.628,48.186,9285998,lightTank,10,A116_XM551
19729,1343.943,0.871,0.778,0.555,54.869,32682903,heavyTank,8,G115_Typ_205B
19745,742.929,0.848,2.822,0.792,52.370,1747683,lightTank,7,A112_T71E2R
19985,1371.287,0.770,2.980,0.658,47.494,2755023,lightTank,10,G125_Spz_57_Rh
20241,911.787,0.748,2.600,0.684,52.633,8649717,lightTank,8,G126_HWK_12
47361,1317.057,0.876,0.981,0.586,52.631,4136441,mediumTank,8,R146_STG_Tday
47617,1305.277,0.862,0.982,0.601,52.577,902596,mediumTank,8,R146_STG
47873,332.393,1.256,1.196,0.998,56.500,4198743,mediumTank,3,R143_T_29
48129,734.450,0.950,1.155,0.581,54.733,5573,mediumTank,6,R140_M4_Loza
48145,1344.242,0.851,0.745,0.551,54.176,323632,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1474.072,0.954,0.991,0.539,54.062,30275203,heavyTank,8,R134_Object_252K
48913,1274.326,0.829,0.612,0.606,51.034,410,heavyTank,8,G138_VK168_02
49169,841.105,0.951,1.002,0.621,54.708,49573292,heavyTank,6,G136_Tiger_131
49409,1357.663,1.013,1.100,0.657,53.384,797873,heavyTank,8,R61_Object252_BF
49665,1456.974,0.950,0.989,0.537,54.432,8535191,heavyTank,8,R134_Object_252U
49921,1074.570,0.975,1.128,0.606,53.212,1042918,heavyTank,7,R133_KV_122
49937,1118.735,0.801,1.284,0.830,51.532,714968,mediumTank,8,G119_Panzer58_BF
50193,1479.547,1.033,0.578,0.653,51.659,209314256,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.332,1.262,1.170,1.163,57.281,12923442,lightTank,2,R125_T_45
50961,879.859,0.661,2.475,0.602,51.501,30937212,lightTank,8,G120_M41_90_GrandFinal
51201,606.319,1.258,1.286,1.252,58.026,2483679,heavyTank,5,R38_KV-220_beta
51457,531.540,1.173,1.099,1.304,55.743,50441338,mediumTank,5,R32_Matilda_II_LL
51473,571.224,0.927,1.691,0.900,52.716,2472157,mediumTank,5,G32_PzV_PzIV
51489,219.107,1.259,2.419,1.183,56.963,6755796,lightTank,2,A19_T2_lt
51553,517.409,0.943,1.062,1.079,52.945,30321806,mediumTank,5,J12_Chi_Nu_Kai
51569,752.042,0.959,1.345,0.808,52.973,25140414,mediumTank,6,Cz01_Skoda_T40
51585,793.322,1.056,0.984,0.905,53.587,31068618,mediumTank,6,S01_Strv_74_A2
51713,596.836,1.181,1.160,1.326,55.129,140855746,heavyTank,5,R33_Churchill_LL
51729,330.896,1.664,1.503,2.221,63.953,4228852,lightTank,3,G36_PzII_J
51745,507.956,1.046,1.383,1.096,56.060,13585859,mediumTank,5,A62_Ram-II
51841,205.368,1.161,1.360,0.991,57.715,826597,lightTank,2,S15_L_60
51985,353.773,1.447,1.366,1.519,59.054,35911711,mediumTank,3,G34_S35_captured
52065,1135.977,0.823,1.127,0.878,51.126,10410133,mediumTank,8,J18_STA_2_3
52097,1525.573,1.007,0.487,0.816,51.865,43610634,AT-SPG,8,S22_Strv_S1
52225,310.037,1.324,2.130,1.272,56.476,1681665,lightTank,3,R34_BT-SV
52241,488.520,1.591,1.578,1.652,57.872,25459292,heavyTank,4,G35_B-1bis_captured
52257,475.234,1.022,1.594,1.030,54.885,12026081,mediumTank,5,A44_M4A2E4
52321,813.517,0.976,1.021,0.802,54.594,19768177,heavyTank,6,J19_Tiger_I_Jpn
52353,1185.328,0.846,1.199,0.948,52.243,17694,mediumTank,8,S23_Strv_81
52481,375.885,1.272,1.475,1.641,54.518,28059326,lightTank,4,R31_Valentine_LL
52497,307.577,1.866,1.666,2.745,55.330,15975087,lightTank,2,G33_H39_captured
52513,1242.029,0.820,1.139,0.677,51.443,19040986,heavyTank,8,A45_M6A2E1
52561,1695.382,1.003,0.561,0.817,51.530,130397745,AT-SPG,9,GB32_Tortoise
52609,1163.764,0.760,1.278,0.604,52.774,3475228,mediumTank,8,S23_Strv_81_sabaton
52737,251.918,1.061,1.601,1.529,54.751,1342342,lightTank,3,R67_M3_LL
52769,276.936,1.104,2.500,1.472,57.468,7264211,lightTank,3,A43_M22_Locust
52817,365.514,0.923,1.380,1.370,56.614,475238,mediumTank,4,GB33_Sentinel_AC_I
52993,360.852,1.093,2.411,0.952,55.679,1115214,mediumTank,4,R68_A-32
53249,1247.224,0.969,1.074,0.908,51.428,335150251,heavyTank,8,R54_KV-5
53505,336.199,1.487,1.604,1.661,55.845,55781294,lightTank,3,R56_T-127
53537,208.382,1.171,1.499,1.201,58.236,1777682,lightTank,2,A74_T1_E6
53585,533.147,1.095,0.784,1.405,54.716,20521452,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.357,1.228,0.814,1.355,53.188,12913289,AT-SPG,5,R78_SU_85I
53793,1153.691,0.866,1.306,0.895,51.959,2099098,mediumTank,8,A81_T95_E2
53841,825.896,1.065,0.576,1.236,52.774,27589963,heavyTank,6,GB63_TOG_II
54017,646.704,1.306,1.374,1.173,58.835,27152971,heavyTank,5,R38_KV-220
54033,624.210,1.169,1.830,0.848,55.656,26134,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,999.008,1.008,0.753,1.193,53.794,20755098,AT-SPG,7,GB71_AT_15A
54273,411.152,1.886,0.947,1.494,58.673,1875388,AT-SPG,3,R50_SU76I
54289,1267.478,0.807,0.859,0.837,51.692,744932310,heavyTank,8,G51_Lowe
54353,608.350,1.254,1.567,1.175,56.790,21815042,heavyTank,5,GB51_Excelsior
54529,244.676,1.378,1.391,1.461,56.376,43020020,lightTank,2,R84_Tetrarch_LL
54545,527.328,1.014,1.526,1.098,54.870,117265234,mediumTank,5,G46_T-25
54609,306.826,1.156,0.125,1.630,56.224,1127753,SPG,3,GB78_Sexton_I
54785,818.755,1.087,0.568,0.754,53.608,88805443,AT-SPG,6,R49_SU100Y
54801,266.817,1.102,2.759,1.492,59.204,4124841,lightTank,3,G50_T-15
54865,201.385,1.333,1.564,1.198,56.675,7576167,lightTank,2,GB76_Mk_VIC
55057,537.880,1.071,1.221,1.249,52.586,1045057,mediumTank,5,G70_PzIV_Hydro
55073,198.771,1.309,1.593,1.215,57.601,5859012,lightTank,2,A93_T7_Combat_Car
55121,1006.677,0.907,1.070,1.027,53.773,87415248,heavyTank,7,GB52_A45
55297,1080.074,1.146,0.770,0.881,52.996,299667358,AT-SPG,7,R89_SU122_44
55313,1259.187,0.917,0.767,1.046,51.144,156522877,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1019.744,1.237,1.416,1.526,51.769,699685397,AT-SPG,7,G48_E-25
55633,1171.121,0.807,1.113,0.823,51.665,64422686,mediumTank,8,GB70_N_FV4202_105
55841,1835.944,0.959,1.062,0.766,49.372,648577,mediumTank,10,A95_T95_E6
55889,772.039,1.093,2.201,0.966,56.026,54451804,mediumTank,6,GB85_Cromwell_Berlin
56097,699.220,0.957,1.287,1.011,54.462,6770479,mediumTank,6,A104_M4A3E8A
56145,788.695,0.979,0.974,1.033,53.834,2964086,mediumTank,6,GB35_Sentinel_AC_IV
56353,1053.752,0.984,0.721,1.235,52.158,18122051,AT-SPG,7,A101_M56
56577,273.238,1.191,1.300,1.510,55.856,54312794,lightTank,3,R86_LTP
56609,1031.722,0.951,0.786,0.810,53.663,58477275,AT-SPG,7,A102_T28_concept
56657,1314.303,0.824,1.145,0.500,53.065,9090,heavyTank,8,GB93_Caernarvon_AX
57105,801.421,1.030,0.718,0.984,52.281,109264390,AT-SPG,6,G41_DickerMax
57121,1160.929,0.826,1.248,0.867,52.185,13872628,mediumTank,8,A63_M46_Patton_KR
57361,712.074,0.922,1.035,1.186,52.825,25037022,mediumTank,6,G77_PzIV_Schmalturm
57377,1173.098,0.806,1.299,0.741,51.428,91715813,mediumTank,8,A111_T25_Pilot
57617,898.029,0.964,1.292,1.095,53.409,26095239,mediumTank,7,G78_Panther_M10
57633,710.431,0.685,2.758,0.673,52.542,53139,lightTank,7,A112_T71E2
57889,856.880,0.751,3.042,0.818,52.765,2794809,lightTank,8,A99_T92_LT
58113,833.741,1.061,1.292,0.789,55.143,26047697,mediumTank,6,R108_T34_85M
58369,1990.475,0.907,1.453,0.573,50.122,11932838,heavyTank,10,R110_Object_260
58625,1295.644,0.965,0.407,0.634,49.922,15943,AT-SPG,8,R111_ISU130
58641,1940.539,0.927,1.043,0.463,51.386,7647720,heavyTank,10,G92_VK7201
58657,1322.427,0.798,1.220,0.475,53.568,8995914,heavyTank,8,A115_Chrysler_K_GF
58881,1322.100,0.914,1.045,0.658,54.062,8191297,heavyTank,8,R113_Object_730
58913,1274.344,0.836,1.233,0.700,53.368,16746145,heavyTank,8,A117_T26E5
59137,1156.621,1.077,1.089,0.728,54.816,31153293,heavyTank,7,R71_IS_2B
59169,1263.972,0.844,1.256,0.734,53.608,6628010,heavyTank,8,A117_T26E5_Patriot
59393,800.458,1.035,1.475,0.918,55.132,48079889,mediumTank,6,R117_T34_85_Rudy
59425,1268.070,0.763,0.818,0.581,51.738,4083775,heavyTank,8,A13_T34_hvy_BF
59649,1070.286,1.119,0.598,0.825,53.114,12222171,AT-SPG,7,R116_ISU122C_Berlin
59665,316.784,1.271,1.381,1.085,57.488,591328,mediumTank,3,G100_Gtraktor_Krupp
59681,769.670,0.988,1.190,0.814,55.383,2198220,mediumTank,6,A118_M4_Thunderbolt
59905,1147.994,0.860,1.139,0.814,51.900,61394285,mediumTank,8,R112_T54_45
60161,879.696,1.153,1.043,1.049,58.456,13911,heavyTank,6,R114_Object_244
60177,1123.808,0.816,1.086,0.886,51.134,36916416,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1275.305,0.881,0.928,0.641,52.970,9983872,heavyTank,8,R115_IS-3_auto
60433,220.419,1.206,1.847,1.429,58.576,1302641,lightTank,2,G108_PzKpfwII_AusfD
60689,534.393,1.099,0.634,1.479,53.224,20430500,AT-SPG,5,G104_Stug_IV
60929,256.112,1.032,1.779,0.914,55.810,30623058,lightTank,3,R105_BT_7A
60945,1548.911,0.977,1.268,0.777,52.567,41732146,mediumTank,9,G105_T-55_NVA_DDR
61441,494.882,1.236,1.072,1.051,56.883,9156535,mediumTank,4,R118_T28_F30
61457,498.857,0.956,1.249,1.054,54.192,398603,mediumTank,5,G107_PzKpfwIII_AusfK
61505,911.459,0.842,2.843,1.007,53.923,136665,lightTank,8,F97_ELC_EVEN_90
61697,1930.530,1.057,1.606,0.768,53.831,4122388,mediumTank,10,R120_T22SR_A22
61713,1068.292,1.029,0.543,1.068,53.071,7089054,AT-SPG,7,G109_Steyr_WT
61761,1423.878,0.973,0.655,0.761,52.515,2416115,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1152.010,0.873,1.347,0.796,51.828,8843579,mediumTank,8,R122_T44_100
61969,1184.878,0.941,0.833,1.265,50.271,503241,AT-SPG,8,G112_KanonenJagdPanzer
62209,1237.302,0.837,0.727,0.771,53.300,10910,AT-SPG,8,R121_KV4_KTT
62481,1402.335,0.983,0.557,0.946,51.078,34374,AT-SPG,8,G114_Skorpian
62529,1428.388,1.036,1.047,0.708,52.660,29870951,mediumTank,8,F19_Lorraine40t
62785,1293.391,0.798,1.006,0.591,54.503,13973280,heavyTank,8,F74_AMX_M4_1949
62977,1181.184,0.872,1.384,0.753,51.776,28777232,mediumTank,8,R127_T44_100_P
62993,1119.946,0.965,1.063,0.855,54.914,5222095,heavyTank,7,G118_VK4503
63041,1298.618,0.876,0.841,0.658,51.769,56349538,mediumTank,8,F73_M4A1_Revalorise
63233,1263.307,0.798,0.886,0.643,53.508,200506,heavyTank,8,R128_KV4_Kreslavskiy
63249,550.310,1.033,1.100,1.144,54.097,1330237,mediumTank,5,G116_Turan_III_prot
63281,1491.371,1.114,0.771,0.701,54.104,10218486,AT-SPG,8,Ch39_WZ120_1G_FT
63297,717.558,0.756,2.243,0.792,51.935,17023381,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,227.529,0.794,1.070,1.322,58.565,734034,lightTank,3,G117_Toldi_III
63537,1815.777,0.952,1.131,0.736,51.277,420921,mediumTank,10,Ch25_121_mod_1971B
63553,1133.215,0.826,1.415,0.937,51.014,175124673,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1205.717,0.893,1.214,1.193,51.869,4862,mediumTank,8,G119_Panzer58
63793,1084.927,0.826,1.280,0.876,52.523,3527007,mediumTank,8,Ch26_59_Patton
63809,718.347,0.765,2.225,0.811,51.787,36471,lightTank,7,F69_AMX13_57_100
64049,1148.327,0.899,1.352,0.742,51.050,60741074,mediumTank,8,Ch14_T34_3
64065,1220.012,0.904,1.336,1.005,51.140,132316198,heavyTank,8,F65_FCM_50t
64273,1143.195,0.821,1.258,0.904,52.088,31437484,mediumTank,8,G119_Pz58_Mutz
64561,1240.886,0.883,1.304,0.653,53.089,40624877,heavyTank,8,Ch23_112
64817,584.927,0.770,2.590,0.754,52.972,75859222,lightTank,6,Ch24_Type64
65073,1325.876,0.892,1.407,0.478,52.738,375931,heavyTank,8,Ch03_WZ_111_A
