tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.277,1.262,0.558,1.184,56.219,2779278,AT-SPG,4,F32_Somua_Sau_40
9809,753.962,0.935,0.412,1.099,52.970,1973349,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.686,0.909,0.813,0.881,51.310,108327255,AT-SPG,8,R58_SU-101
10001,489.010,0.634,2.409,0.648,52.441,37590802,lightTank,6,G66_VK2801
10017,701.100,0.986,1.132,1.116,54.384,67552959,mediumTank,6,A36_Sherman_Jumbo
10049,614.133,1.175,0.711,1.321,54.130,65002455,AT-SPG,5,F33_S_35CA
10065,1088.676,1.031,0.642,1.288,55.418,86982430,AT-SPG,7,GB75_AT7
10241,1014.594,1.002,0.851,1.082,53.343,123619544,AT-SPG,7,R74_SU100M1
10257,1549.404,0.911,1.273,0.726,51.348,208387883,mediumTank,9,G54_E-50
10273,470.132,1.188,1.208,1.561,56.834,30654492,AT-SPG,4,A57_M8A1
10497,819.416,1.047,0.695,0.647,53.325,508903487,heavyTank,6,R77_KV2
10513,1213.986,0.852,1.164,0.914,52.195,73159646,heavyTank,8,G67_VK4502A
10529,596.442,1.149,1.370,1.386,54.134,577580003,AT-SPG,5,A58_T67
10577,193.149,1.273,0.204,1.155,56.613,1533091,SPG,2,GB25_Loyd_Gun_Carriage
10753,1567.236,0.865,0.918,0.663,51.378,222464481,heavyTank,9,R63_ST_I
10769,1044.212,0.911,0.940,1.026,54.166,169612627,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.312,0.881,1.220,0.657,49.127,250874759,heavyTank,10,A69_T110E5
10817,982.594,0.902,0.677,1.070,53.342,32922118,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.157,0.971,0.093,1.812,54.265,9988962,SPG,4,GB26_Birch_Gun
11009,1212.263,0.826,0.813,0.832,52.184,128837120,heavyTank,8,R73_KV4
11025,1014.338,0.983,0.465,0.989,51.117,96373086,AT-SPG,7,G43_Sturer_Emil
11041,973.758,0.929,0.891,1.179,53.123,151821659,AT-SPG,7,A72_T25_2
11073,1668.825,1.049,0.844,0.790,51.853,86576135,AT-SPG,9,F37_AMX50_Foch
11089,597.190,1.117,0.106,1.544,55.076,74099284,SPG,5,GB28_Bishop
11265,801.134,1.000,0.898,0.848,54.401,216095190,heavyTank,6,R72_T150
11281,493.080,1.281,0.782,1.563,56.046,49744475,AT-SPG,4,G39_Marder_III
11297,1323.595,0.938,0.523,0.920,51.238,281207506,AT-SPG,8,A68_T28_Prototype
11345,938.642,0.887,0.061,1.561,52.471,52136521,SPG,7,GB29_Crusader_5inch
11521,1509.890,0.858,1.157,0.715,50.404,707845422,heavyTank,9,R81_IS8
11537,1361.512,0.992,0.682,0.901,51.134,162760397,AT-SPG,8,G71_JagdPantherII
11553,790.044,1.016,1.230,1.182,53.306,633481868,AT-SPG,6,A41_M18_Hellcat
11585,745.445,0.946,0.616,1.080,53.008,22898680,AT-SPG,6,F34_ARL_V39
11601,1414.016,0.837,0.027,0.834,50.898,56715637,SPG,9,GB30_FV3805
11777,629.963,1.156,0.852,1.096,54.990,506759341,heavyTank,5,R80_KV1
11793,815.809,1.016,0.570,1.134,51.455,123291532,AT-SPG,6,G40_Nashorn
11809,876.299,0.988,1.608,1.219,52.471,2189138,mediumTank,7,A86_T23E3
11841,1567.463,0.930,0.054,0.975,50.082,244885970,SPG,10,F38_Bat_Chatillon155_58
11857,764.890,1.004,0.157,1.880,53.598,210304964,SPG,6,GB77_FV304
12049,2000.366,1.000,0.587,0.421,51.151,297709102,AT-SPG,10,G72_JagdPz_E100
12097,1275.218,0.934,0.724,0.941,51.166,74815344,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.441,0.847,0.027,0.896,51.157,51464569,SPG,8,GB79_FV206
12289,683.211,0.998,1.819,1.094,54.285,45539394,mediumTank,6,R57_A43
12305,1825.488,0.906,1.312,0.680,49.727,129232821,mediumTank,10,G73_E50_Ausf_M
12369,1650.058,0.751,0.021,0.742,50.723,59831310,SPG,10,GB31_Conqueror_Gun
12545,898.933,0.922,1.557,0.857,52.849,49196713,mediumTank,7,R59_A44
12561,264.988,1.162,2.624,1.377,55.862,92908964,lightTank,3,G63_PzI_ausf_C
12577,518.138,0.966,1.738,0.935,55.409,1408060,mediumTank,5,A78_M4_Improved
12817,268.819,1.293,1.826,1.494,55.279,290021,lightTank,2,G53_PzI
12881,497.845,0.995,1.380,0.971,54.647,10869787,mediumTank,5,GB50_Sherman_III
13073,297.060,0.998,1.591,1.450,57.634,6660553,lightTank,3,G82_Pz_II_AusfG
13089,1995.819,0.965,0.730,0.501,50.167,242305404,AT-SPG,10,A83_T110E4
13121,399.963,1.291,1.059,1.600,57.470,4300296,mediumTank,3,F44_Somua_S35
13137,1632.683,0.994,0.528,0.753,50.416,77447744,AT-SPG,9,GB81_FV4004
13313,1141.415,0.874,1.214,0.916,50.375,62781550,mediumTank,8,R60_Object416
13329,425.163,1.197,1.073,1.268,55.584,4943616,heavyTank,4,G90_DW_II
13345,1145.867,0.843,1.045,0.937,51.154,509362524,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.525,1.057,0.523,1.484,54.123,7271259,AT-SPG,5,GB44_Archer
13569,2034.506,1.042,0.708,0.632,48.803,230606909,AT-SPG,10,R88_Object268
13585,379.671,1.071,1.594,1.257,57.246,1085002,mediumTank,4,G86_VK2001DB
13825,1733.994,0.937,1.391,0.755,48.791,228465460,mediumTank,10,R87_T62A
13841,1129.172,0.818,1.099,0.989,51.259,60917537,mediumTank,8,G88_Indien_Panzer
13857,2046.011,0.978,0.676,0.432,51.699,105657103,AT-SPG,10,A85_T110E3
13889,2023.002,1.080,0.750,0.603,50.388,101062529,AT-SPG,10,F64_AMX_50Fosh_155
13905,1933.296,1.062,0.367,0.381,49.971,82501777,AT-SPG,10,GB83_FV4005
14097,705.515,0.969,1.583,1.125,54.609,34037111,mediumTank,6,G87_VK3002DB_V1
14113,1820.527,0.917,1.246,0.668,49.377,73992668,mediumTank,10,A120_M48A5
14145,401.088,0.635,2.390,0.772,53.371,201911620,lightTank,5,F62_ELC_AMX
14161,1052.667,1.031,0.775,0.985,52.949,55258542,AT-SPG,7,GB41_Challenger
14353,664.123,0.605,2.047,0.719,51.640,4594059,lightTank,7,G85_Auf_Panther
14401,1381.099,0.859,0.038,0.985,50.669,163164123,SPG,9,F67_Bat_Chatillon155_55
14417,766.998,0.990,0.827,1.149,52.878,32615973,AT-SPG,6,GB45_Achilles_IIC
14609,1904.711,0.958,1.124,0.739,48.857,149626693,mediumTank,10,G89_Leopard1
14625,1145.957,0.911,1.244,1.050,50.900,177894214,mediumTank,8,A90_T69
14657,388.008,0.994,0.099,1.519,54.646,14215368,SPG,4,F66_AMX_Ob_Am105
14673,1313.139,0.939,0.691,0.903,50.810,110505914,AT-SPG,8,GB80_Charioteer
14865,1614.864,0.949,1.099,0.808,50.180,166394592,mediumTank,9,G91_Pro_Ag_A
14881,1952.331,1.010,0.825,0.584,48.472,352901608,heavyTank,10,A67_T57_58
14913,386.483,0.943,0.900,1.191,55.125,2110426,mediumTank,4,F70_SARL42
15105,317.811,1.226,1.321,1.579,56.606,9785704,lightTank,3,R43_T-70
15121,213.183,0.980,0.124,0.856,55.377,213764,SPG,2,G93_GW_Mk_VIe
15137,499.842,0.624,2.146,0.707,52.427,31921918,lightTank,6,A71_T21
15169,268.321,1.181,0.795,1.759,56.619,346063,lightTank,2,F50_FCM36_20t
15361,232.748,1.308,1.315,1.755,58.757,4754903,lightTank,2,R42_T-60
15377,1211.641,0.825,0.024,0.790,51.411,180226377,SPG,8,G94_GW_Tiger_P
15393,1583.392,1.036,0.939,0.765,50.293,270186775,heavyTank,9,A89_T54E1
15425,1758.293,0.919,1.326,0.765,49.460,14890995,mediumTank,10,F72_AMX_30
15441,1112.783,0.773,1.094,0.845,51.618,1266968,mediumTank,8,GB87_Chieftain_T95_turret
15617,1963.733,1.090,1.469,0.743,51.798,42372757,mediumTank,10,R95_Object_907
15633,412.528,1.068,0.089,1.557,54.887,26870035,SPG,4,G95_Pz_Sfl_IVb
15649,703.091,0.727,2.386,0.696,51.303,296542951,lightTank,7,A103_T71E1
15681,1527.253,0.921,1.352,0.792,50.824,85088647,mediumTank,9,F71_AMX_30_prototype
15697,1950.471,0.868,1.001,0.488,49.448,129877590,heavyTank,10,GB91_Super_Conqueror
15873,330.462,0.935,1.511,1.343,55.669,9031110,lightTank,4,R44_T80
15889,727.570,0.952,1.314,1.032,53.588,48933875,mediumTank,6,G96_VK3002M
15905,1845.351,0.910,1.300,0.689,50.015,14131282,mediumTank,10,A92_M60
15937,256.454,1.360,0.913,2.040,58.661,976379,lightTank,2,F49_RenaultR35
15953,1973.940,0.967,0.709,0.564,51.947,22551474,AT-SPG,10,GB92_FV217
16129,973.837,0.887,0.035,0.916,51.944,101568201,SPG,7,R91_SU14_1
16145,590.361,1.066,0.670,1.101,52.604,53784225,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1449.829,0.823,0.029,0.949,50.733,342774883,SPG,9,A88_M53_55
16209,579.155,0.934,1.461,0.876,54.265,572224,mediumTank,5,GB107_Cavalier
16385,581.096,1.046,0.082,1.264,53.449,22964387,SPG,5,R100_SU122A
16401,1714.523,1.034,0.501,0.832,50.407,389341979,AT-SPG,9,G97_Waffentrager_IV
16417,813.128,1.008,0.054,1.347,53.349,292870351,SPG,6,A87_M44
16449,1184.644,0.753,0.714,0.643,52.070,3039917,heavyTank,8,F81_Char_de_65t
16641,468.916,0.680,2.638,0.800,52.750,46856613,lightTank,6,R101_MT25
16657,1436.036,1.062,0.445,0.944,50.832,752073758,AT-SPG,8,G99_RhB_Waffentrager
16673,525.243,0.619,2.265,0.752,52.344,158274781,lightTank,6,A94_T37
16705,1695.807,0.871,1.155,0.497,52.384,38423158,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1771.012,0.954,1.400,0.779,49.128,274456716,mediumTank,10,R97_Object_140
16913,2146.715,1.273,0.477,0.745,48.749,163426904,AT-SPG,10,G98_Waffentrager_E100
16961,2005.873,0.864,1.178,0.453,49.868,13109020,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,346.723,1.290,1.276,1.142,56.432,1829645,mediumTank,3,G83_Pz_IV_AusfA
17217,1319.482,0.794,2.534,0.549,49.055,79397872,lightTank,10,F88_AMX_13_105
17425,401.330,1.013,1.313,0.978,55.938,4627892,mediumTank,4,G80_Pz_IV_AusfD
17473,791.710,0.709,2.541,0.778,51.435,106995343,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1454.001,0.921,1.330,0.779,51.075,46282439,mediumTank,9,R104_Object_430_II
17729,1969.204,1.114,0.684,0.575,51.281,21112086,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.699,1.307,0.782,1.228,56.280,9109697,AT-SPG,4,G101_StuG_III
17953,779.281,0.730,2.529,0.812,51.914,166745925,lightTank,8,A97_M41_Bulldog
17985,496.050,0.732,2.294,0.718,53.566,30197525,lightTank,6,F109_AMD_Panhard_178B
18177,999.438,0.699,2.578,0.664,50.889,126189342,lightTank,9,R109_T54S
18193,509.417,1.035,1.224,0.969,54.479,181603967,mediumTank,5,G81_Pz_IV_AusfH
18209,987.613,0.664,2.356,0.619,50.509,193733090,lightTank,9,A100_T49
18241,655.895,0.724,2.695,0.718,53.135,31977031,lightTank,7,F107_Hotchkiss_EBR
18433,771.628,0.701,2.677,0.852,52.349,69734032,lightTank,8,R107_LTB
18449,964.483,0.680,2.660,0.726,51.052,44325122,lightTank,9,G103_RU_251
18465,290.186,0.928,0.101,1.573,54.195,274598,SPG,3,A108_T18_HMC
18497,802.326,0.653,2.743,0.736,51.482,20441833,lightTank,8,F110_Lynx_6x6
18689,631.460,1.151,1.264,0.952,56.198,98107464,heavyTank,6,R13_KV-1s
18705,1600.370,0.870,0.716,0.521,52.519,38932990,heavyTank,9,G110_Typ_205
18721,396.252,0.985,0.108,1.287,54.390,1999351,SPG,4,A27_T82
18753,951.882,0.731,3.585,0.913,53.333,16026054,lightTank,9,F100_Panhard_EBR_90
18961,750.558,0.683,2.039,0.731,51.557,79727724,lightTank,7,G113_SP_I_C
19009,1244.648,0.750,3.808,0.776,50.993,59292284,lightTank,10,F108_Panhard_EBR_105
19201,1210.759,0.760,3.167,0.706,50.388,36085209,lightTank,10,R132_VNII_100LT
19217,2006.652,1.041,0.556,0.563,49.546,325579396,AT-SPG,10,G121_Grille_15_L63
19457,701.244,0.825,2.319,0.797,52.271,39830234,lightTank,7,R131_Tank_Gavalov
19473,1911.979,0.863,0.977,0.425,50.831,31678277,heavyTank,10,G134_PzKpfw_VII
19489,1307.222,0.718,2.590,0.541,48.556,23919366,lightTank,10,A116_XM551
19713,1542.774,0.861,1.104,0.544,52.164,151509265,heavyTank,9,R151_Object_257_2
19729,1267.073,0.838,0.770,0.565,53.505,79447532,heavyTank,8,G115_Typ_205B
19745,662.724,0.763,2.813,0.773,52.271,9518706,lightTank,7,A112_T71E2R
19969,1865.763,0.947,1.314,0.544,50.334,173409199,mediumTank,10,R148_Object_430_U
19985,1245.794,0.697,2.933,0.662,48.356,2862236,lightTank,10,G125_Spz_57_Rh
20225,2024.599,0.956,1.179,0.415,52.504,110227529,AT-SPG,10,R149_Object_268_4
20241,816.557,0.672,2.759,0.712,51.925,13441046,lightTank,8,G126_HWK_12
20257,561.007,1.161,1.201,0.835,55.590,3155964,mediumTank,4,A129_T6_medium
20481,1232.465,0.799,0.849,0.520,51.999,44705719,heavyTank,8,R139_IS_M
20513,886.350,0.907,1.253,0.607,53.654,5108705,heavyTank,6,A142_Pawlack_Tank
20737,1594.372,0.854,0.957,0.455,52.015,69061925,heavyTank,9,R153_Object_705
20769,1125.245,0.905,1.133,0.686,53.273,6323079,heavyTank,7,A147_M_II_Y
20993,1925.670,0.863,1.033,0.355,49.853,80761612,heavyTank,10,R145_Object_705_A
21025,1265.058,0.797,1.073,0.596,52.300,5472599,heavyTank,8,A139_M_III_Y
21249,1659.189,0.948,0.860,0.589,51.807,86385125,AT-SPG,9,R93_Object263
21281,1516.873,0.788,0.986,0.601,50.668,3289833,heavyTank,9,A144_M_VI_Y
21505,1616.032,0.985,1.298,0.631,51.970,208555850,mediumTank,9,R96_Object_430
21537,1928.844,0.870,1.079,0.573,49.435,2697338,heavyTank,10,A143_M_V_Y
21761,1804.294,0.989,1.107,0.723,49.221,9869044,mediumTank,10,R144_K_91
22017,1895.113,0.852,1.422,0.427,49.729,131888786,heavyTank,10,R155_Object_277
22273,1915.240,0.922,0.896,0.488,50.521,10008400,heavyTank,10,R169_ST_II
22529,1609.964,0.896,1.076,0.496,51.917,46054033,heavyTank,9,R171_IS_3_II
22785,1259.438,0.835,0.831,0.558,52.116,40108626,heavyTank,8,R170_IS_2_II
23041,372.843,0.989,1.764,1.241,55.634,1052917,lightTank,3,R174_BT-5
25617,623.013,0.832,2.446,0.498,53.680,17516977,lightTank,6,G158_VK2801_105_SPXXI
31233,1127.801,1.000,0.888,0.542,53.913,33225521,heavyTank,7,R175_IS_2_screen
31745,1385.343,0.987,0.328,0.476,50.943,30965689,AT-SPG,8,R177_ISU_152K_BL10
32001,2097.765,0.917,1.122,0.478,49.884,6135170,heavyTank,10,R178_Object_780
32065,1270.904,0.808,1.524,0.657,51.877,8313702,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1247.135,0.840,1.137,0.626,50.782,27578258,mediumTank,8,R180_Object_274_A
32769,1624.524,0.991,0.987,0.792,51.442,9379785,AT-SPG,9,R183_K_91_PT
33025,744.396,1.061,0.950,0.794,54.860,220931,heavyTank,5,R186_KV_1_Screened
33281,409.055,0.770,1.674,0.791,54.151,1380442,mediumTank,4,R185_T_34_L_11_1941
33537,1206.645,0.759,1.157,0.310,54.608,525,heavyTank,8,R188_Object_259A
34081,1457.916,1.034,0.986,0.630,51.348,5165653,mediumTank,8,A149_AMBT
34305,642.517,0.904,1.261,0.792,52.995,154738,mediumTank,5,R193_M4A2_T_34
34337,1711.940,1.060,0.777,0.566,50.997,13379,AT-SPG,9,A146_TL_7_120
34561,1364.326,0.872,1.001,0.383,55.780,7522,heavyTank,8,R192_K_2
34593,430.252,1.022,1.643,0.871,54.172,1642222,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1433.576,1.072,1.211,0.751,52.522,9025881,mediumTank,8,A140_ASTRON_REX_105mm
38401,1202.162,0.882,1.504,0.732,51.744,108418331,mediumTank,8,R127_T44_100_I
43073,1573.605,0.757,1.315,0.554,51.002,793011,heavyTank,9,F115_Lorraine_50t
43281,463.140,1.411,0.734,1.802,55.666,96058,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,293.421,1.154,1.913,2.415,55.063,156723,lightTank,2,F111_AM39_Gendron_Somua
43537,384.704,0.880,1.214,1.287,50.659,34596,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1397.212,0.858,1.102,0.558,52.572,5187343,heavyTank,8,A141_M_IV_Y
43585,849.429,0.705,3.304,0.824,52.382,61916272,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.481,0.986,0.870,1.725,54.097,2694165,lightTank,2,F42_AMR_35
44289,1380.389,0.912,1.039,0.472,52.127,66414717,heavyTank,8,R165_Object_703_II
44545,1653.197,0.863,1.242,0.474,52.738,25400904,heavyTank,9,R119_Object_777
44801,320.842,0.895,1.758,1.126,54.786,12304368,lightTank,3,R161_T_116
45057,1474.256,1.042,0.447,0.640,50.538,344151485,AT-SPG,8,R159_SU_130PM
45313,526.145,0.754,3.062,0.749,53.753,115578318,lightTank,6,R160_T_50_2
45569,811.235,0.665,3.048,0.696,51.525,47537326,lightTank,8,R158_LT_432
45585,705.961,1.088,1.430,1.072,54.749,416101,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1171.008,0.896,1.529,0.826,51.632,14510427,mediumTank,8,G154_Kpz_07_RH
46097,455.197,0.808,0.791,1.522,54.414,2580891,AT-SPG,4,G151_Pz_Sfl_IC
46353,1616.547,0.923,1.244,0.751,50.638,19224960,mediumTank,9,G147_Kunze_Panzer
46593,1185.245,1.066,1.037,0.574,54.892,2082330,heavyTank,7,R156_IS_2M
46609,1142.613,0.794,0.943,0.700,52.675,1207031,mediumTank,8,G142_M48RPz
46849,2423.933,1.079,1.250,0.432,54.796,23457241,heavyTank,10,R157_Object_279R
46865,1326.417,0.786,1.336,0.479,51.892,31760376,heavyTank,8,G143_E75_TS
47105,546.641,0.968,1.365,0.855,54.461,27178360,mediumTank,5,R154_T_34E_1943
47121,1780.851,1.017,1.463,0.724,53.192,34332296,mediumTank,9,G144_Kpz_50t
47361,1254.844,0.847,0.975,0.632,50.645,84715793,mediumTank,8,R146_STG_Tday
47377,833.583,0.611,2.709,0.578,50.506,12719475,lightTank,8,G140_HWK_30
47617,1221.027,0.840,0.995,0.644,50.725,11280447,mediumTank,8,R146_STG
47633,320.101,1.388,1.280,1.630,56.230,16564208,lightTank,2,G139_MKA
47873,356.488,1.148,1.122,0.901,54.694,64814598,mediumTank,3,R143_T_29
48129,712.107,0.923,1.184,0.846,52.465,298496,mediumTank,6,R140_M4_Loza
48145,1237.978,0.811,0.759,0.532,52.860,2596710,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1393.277,0.894,0.568,0.556,51.456,48710844,AT-SPG,8,R135_T_103
48401,1362.517,0.938,0.635,0.789,51.241,30360024,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1366.155,0.871,1.000,0.471,52.695,126106731,heavyTank,8,R134_Object_252K
48913,1246.617,0.807,0.752,0.542,52.023,24541433,heavyTank,8,G138_VK168_02
49169,814.433,0.942,1.021,0.641,54.115,109571173,heavyTank,6,G136_Tiger_131
49409,1373.628,0.937,1.031,0.482,52.017,46493801,heavyTank,8,R61_Object252_BF
49665,1374.618,0.876,0.987,0.481,52.877,29840486,heavyTank,8,R134_Object_252U
49921,1036.291,0.928,1.145,0.550,53.362,4568418,heavyTank,7,R133_KV_122
49937,1098.877,0.779,1.185,0.780,51.024,4350810,mediumTank,8,G119_Panzer58_BF
50193,1392.626,0.976,0.525,0.631,50.872,545344646,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1405.798,0.936,0.804,0.497,52.944,1421242,AT-SPG,8,It30_CC_mod_64_Prem
50689,2051.066,0.982,0.494,0.517,50.281,1003548,AT-SPG,10,R126_Object_730_5
50721,1174.179,0.804,1.155,0.715,51.022,622914,mediumTank,8,A136_T42
50817,516.948,1.172,1.169,1.137,54.874,613293,lightTank,3,S34_Lago_M38
50849,2115.816,1.105,1.178,0.655,51.374,3700329,mediumTank,10,It20_Carro_Combattimento_45t
50945,259.294,1.193,1.141,1.376,56.324,17557860,lightTank,2,R125_T_45
50961,820.753,0.629,2.521,0.615,50.760,31434104,lightTank,8,G120_M41_90_GrandFinal
50977,536.748,0.681,2.439,0.664,53.651,18581509,lightTank,6,A134_M24E2_SuperChaffee
51057,1615.706,1.036,0.951,0.484,53.037,51568598,heavyTank,8,Cz14_Skoda_T-56
51089,1309.379,0.872,1.253,0.646,50.665,59791756,mediumTank,8,Pl19_CS_52_LIS
51105,1407.221,0.930,1.053,0.465,51.583,46263502,heavyTank,8,It18_Progetto_C45_mod_71
51201,617.843,1.255,1.319,1.246,57.600,1887553,heavyTank,5,R38_KV-220_beta
51233,1388.613,0.928,0.921,0.547,50.802,10993389,heavyTank,8,A132_T77
51281,614.751,1.117,0.747,1.099,55.437,185321,mediumTank,4,GB113_Matilda_LVT
51313,1139.678,0.978,1.059,0.733,55.890,370732,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,788.525,1.002,1.434,0.896,54.157,14380919,mediumTank,6,Pl16_T34_85_Rudy
51361,1320.605,0.983,1.298,0.723,50.874,261553245,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.535,1.159,1.106,1.355,55.377,40098105,mediumTank,5,R32_Matilda_II_LL
51473,840.306,1.413,2.102,1.061,57.350,7978637,mediumTank,5,G32_PzV_PzIV
51489,250.878,1.265,2.409,1.340,55.951,7991701,lightTank,2,A19_T2_lt
51537,1330.877,0.874,0.808,0.453,51.456,13493524,heavyTank,8,GB112_Caliban
51553,511.145,0.936,1.069,1.140,53.024,21661409,mediumTank,5,J12_Chi_Nu_Kai
51569,735.828,0.938,1.332,0.819,52.840,24460813,mediumTank,6,Cz01_Skoda_T40
51585,802.102,1.040,0.980,0.880,53.026,63545419,mediumTank,6,S01_Strv_74_A2
51713,615.662,1.173,1.181,1.319,54.820,110490279,heavyTank,5,R33_Churchill_LL
51729,453.785,1.647,1.346,2.304,61.719,6445122,lightTank,3,G36_PzII_J
51745,512.670,1.046,1.395,1.161,55.831,9951709,mediumTank,5,A62_Ram-II
51793,1683.064,0.834,1.234,0.501,51.494,498039,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1201.179,0.867,1.086,0.695,50.230,16197397,mediumTank,8,Cz13_T_27
51841,232.396,1.024,1.431,1.238,55.355,885596,lightTank,2,S15_L_60
51985,412.555,1.478,1.345,1.638,58.259,42919757,mediumTank,3,G34_S35_captured
52001,321.365,1.065,1.598,1.271,54.911,18693963,lightTank,3,A33_MTLS-1G14
52049,1586.777,0.953,1.125,0.544,54.283,3370929,heavyTank,8,GB111_Charlemagne
52065,1114.038,0.795,1.233,0.821,50.910,23500824,mediumTank,8,J18_STA_2_3
52097,1419.047,0.946,0.462,0.796,50.781,189232786,AT-SPG,8,S22_Strv_S1
52225,350.953,1.255,2.191,1.390,56.102,1834741,lightTank,3,R34_BT-SV
52241,501.283,1.522,1.563,1.611,56.135,30330075,heavyTank,4,G35_B-1bis_captured
52257,472.964,1.016,1.622,1.061,54.786,9432968,mediumTank,5,A44_M4A2E4
52305,1469.555,1.117,0.605,0.742,51.703,63294913,AT-SPG,8,GB109_GSOR_1008
52321,811.406,0.966,1.038,0.771,54.376,22984495,heavyTank,6,J19_Tiger_I_Jpn
52353,1106.760,0.739,1.206,0.749,52.172,1528856,mediumTank,8,S23_Strv_81
52481,375.837,1.252,1.467,1.709,54.261,26004706,lightTank,4,R31_Valentine_LL
52497,337.670,1.878,1.592,2.899,56.375,12618964,lightTank,2,G33_H39_captured
52513,1239.665,0.805,1.154,0.624,51.337,21145744,heavyTank,8,A45_M6A2E1
52561,1753.890,1.045,0.610,0.789,52.856,172505638,AT-SPG,9,GB32_Tortoise
52609,1084.824,0.735,1.273,0.687,51.977,6095264,mediumTank,8,S23_Strv_81_sabaton
52737,266.933,1.007,1.610,1.580,54.035,964022,lightTank,3,R67_M3_LL
52769,307.114,1.106,2.459,1.673,56.938,7863963,lightTank,3,A43_M22_Locust
52817,374.822,0.919,1.397,1.360,55.985,814034,mediumTank,4,GB33_Sentinel_AC_I
52865,1379.618,0.934,1.030,0.520,51.558,35260399,heavyTank,8,S25_EMIL_51
52993,483.396,1.215,2.561,1.066,56.135,1395381,mediumTank,4,R68_A-32
53121,1269.122,0.902,1.249,0.727,51.084,37345703,mediumTank,8,S26_Lansen_C
53249,1245.413,0.960,1.086,0.918,51.381,248620034,heavyTank,8,R54_KV-5
53505,341.347,1.443,1.586,1.766,55.550,48918246,lightTank,3,R56_T-127
53537,230.735,1.142,1.521,1.283,57.090,1426546,lightTank,2,A74_T1_E6
53585,537.342,1.082,0.790,1.426,54.454,17418959,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.207,1.247,0.821,1.395,53.104,11013979,AT-SPG,5,R78_SU_85I
53793,1104.569,0.837,1.305,0.933,51.683,1843672,mediumTank,8,A81_T95_E2
53841,822.257,1.057,0.578,1.248,52.876,21264395,heavyTank,6,GB63_TOG_II
54017,693.118,1.275,1.445,1.074,57.418,33475473,heavyTank,5,R38_KV-220
54033,800.001,1.306,1.990,0.851,56.814,75267,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.972,1.012,0.783,1.133,54.621,20856656,AT-SPG,7,GB71_AT_15A
54145,1604.974,0.827,1.051,0.563,50.674,9751918,heavyTank,9,S31_Strv_K
54273,492.541,1.812,0.895,1.510,57.627,2075145,AT-SPG,3,R50_SU76I
54289,1254.822,0.785,0.899,0.803,51.820,657216506,heavyTank,8,G51_Lowe
54353,630.200,1.246,1.595,1.164,56.677,20488371,heavyTank,5,GB51_Excelsior
54529,249.772,1.371,1.421,1.566,56.225,30230253,lightTank,2,R84_Tetrarch_LL
54545,515.518,0.998,1.538,1.165,54.725,88101144,mediumTank,5,G46_T-25
54609,378.536,1.224,0.115,1.216,56.212,3018988,SPG,3,GB78_Sexton_I
54657,1362.944,0.796,0.822,0.479,52.355,7607519,heavyTank,8,S32_Bofors_Tornvagn
54785,826.907,1.086,0.533,0.736,53.105,81571299,AT-SPG,6,R49_SU100Y
54801,291.028,1.097,2.679,1.667,57.988,3970746,lightTank,3,G50_T-15
54865,229.399,1.300,1.593,1.321,54.724,6532573,lightTank,2,GB76_Mk_VIC
55057,594.883,1.047,1.265,1.096,53.104,5031058,mediumTank,5,G70_PzIV_Hydro
55073,237.359,1.273,1.695,1.341,55.183,6147733,lightTank,2,A93_T7_Combat_Car
55121,989.249,0.907,1.082,1.079,53.688,60713214,heavyTank,7,GB52_A45
55297,1049.916,1.138,0.758,0.909,52.781,236908873,AT-SPG,7,R89_SU122_44
55313,1240.627,0.921,0.770,1.072,51.142,112400424,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,475.298,0.639,2.435,0.747,52.696,3278454,lightTank,6,GB108_A46
55569,996.963,1.224,1.437,1.519,51.836,686892405,AT-SPG,7,G48_E-25
55633,1106.203,0.759,1.271,0.779,51.356,122297353,mediumTank,8,GB70_N_FV4202_105
55841,1902.328,0.979,1.240,0.667,49.981,3001075,mediumTank,10,A95_T95_E6
