tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1653.087,1.022,0.871,0.786,51.823,83930946,AT-SPG,9,F37_AMX50_Foch
11089,597.152,1.113,0.106,1.529,55.104,83372927,SPG,5,GB28_Bishop
11265,800.969,0.994,0.887,0.837,54.473,244929458,heavyTank,6,R72_T150
11281,493.196,1.276,0.778,1.520,56.119,53525424,AT-SPG,4,G39_Marder_III
11297,1344.076,0.940,0.517,0.899,51.212,322707202,AT-SPG,8,A68_T28_Prototype
11345,943.965,0.886,0.062,1.527,52.414,58029803,SPG,7,GB29_Crusader_5inch
11521,1533.425,0.862,1.142,0.695,50.447,864272314,heavyTank,9,R81_IS8
11537,1381.574,0.992,0.681,0.874,51.192,196718570,AT-SPG,8,G71_JagdPantherII
11553,789.969,1.004,1.215,1.147,53.454,784654684,AT-SPG,6,A41_M18_Hellcat
11585,745.637,0.942,0.613,1.057,53.025,27454565,AT-SPG,6,F34_ARL_V39
11601,1438.343,0.849,0.028,0.788,50.669,57058509,SPG,9,GB30_FV3805
11777,626.397,1.149,0.837,1.085,54.977,600742486,heavyTank,5,R80_KV1
11793,821.470,1.011,0.568,1.108,51.451,143307580,AT-SPG,6,G40_Nashorn
11809,878.820,1.010,1.633,1.192,52.400,2352146,mediumTank,7,A86_T23E3
11841,1592.826,0.941,0.055,0.974,49.872,269437031,SPG,10,F38_Bat_Chatillon155_58
11857,767.503,1.002,0.157,1.853,53.643,250957313,SPG,6,GB77_FV304
12049,2027.063,1.016,0.614,0.432,50.664,291132440,AT-SPG,10,G72_JagdPz_E100
12097,1283.796,0.929,0.737,0.921,51.155,84271826,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1185.821,0.851,0.029,0.866,51.013,55514505,SPG,8,GB79_FV206
12289,684.397,0.992,1.809,1.065,54.413,52009135,mediumTank,6,R57_A43
12305,1843.555,0.915,1.327,0.677,49.319,134120265,mediumTank,10,G73_E50_Ausf_M
12369,1713.309,0.784,0.023,0.770,50.614,58154187,SPG,10,GB31_Conqueror_Gun
12545,910.350,0.920,1.550,0.826,52.811,62523831,mediumTank,7,R59_A44
12561,265.557,1.181,2.632,1.340,56.328,108497077,lightTank,3,G63_PzI_ausf_C
12577,504.427,0.974,1.728,0.923,55.924,1276481,mediumTank,5,A78_M4_Improved
12817,209.883,1.299,2.009,1.383,58.188,214819,lightTank,2,G53_PzI
12881,501.637,0.992,1.363,0.943,54.683,13598003,mediumTank,5,GB50_Sherman_III
13073,279.476,1.010,1.618,1.426,58.132,6571863,lightTank,3,G82_Pz_II_AusfG
13089,2031.768,0.982,0.759,0.516,49.608,220357812,AT-SPG,10,A83_T110E4
13121,329.205,1.261,1.071,1.520,58.315,3119030,mediumTank,3,F44_Somua_S35
13137,1671.933,1.010,0.549,0.738,50.595,64169306,AT-SPG,9,GB81_FV4004
13313,1156.881,0.876,1.221,0.886,50.445,77430199,mediumTank,8,R60_Object416
13329,411.659,1.185,1.048,1.261,55.853,5113496,heavyTank,4,G90_DW_II
13345,1140.252,0.845,1.007,0.954,51.258,545714005,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.857,1.050,0.514,1.449,54.149,9543833,AT-SPG,5,GB44_Archer
13569,2054.015,1.044,0.730,0.634,48.651,234361446,AT-SPG,10,R88_Object268
13585,371.999,1.070,1.572,1.260,57.336,1249236,mediumTank,4,G86_VK2001DB
13825,1757.182,0.939,1.395,0.741,48.647,276928521,mediumTank,10,R87_T62A
13841,1139.489,0.820,1.141,0.974,51.371,68097372,mediumTank,8,G88_Indien_Panzer
13857,2064.054,0.999,0.708,0.480,51.009,82761916,AT-SPG,10,A85_T110E3
13889,2060.259,1.100,0.802,0.609,49.661,104783881,AT-SPG,10,F64_AMX_50Fosh_155
13905,2045.800,1.084,0.397,0.391,49.873,64260021,AT-SPG,10,GB83_FV4005
14097,708.406,0.962,1.561,1.096,54.595,39217653,mediumTank,6,G87_VK3002DB_V1
14113,1866.078,0.940,1.297,0.665,49.052,73662404,mediumTank,10,A120_M48A5
14145,406.347,0.625,2.365,0.741,53.334,247112355,lightTank,5,F62_ELC_AMX
14161,1071.013,1.041,0.793,0.973,52.947,49931133,AT-SPG,7,GB41_Challenger
14353,668.394,0.595,1.984,0.690,51.625,5247997,lightTank,7,G85_Auf_Panther
14401,1396.268,0.859,0.038,0.951,50.542,184191098,SPG,9,F67_Bat_Chatillon155_55
14417,769.666,0.993,0.835,1.130,53.069,31251989,AT-SPG,6,GB45_Achilles_IIC
14609,1880.454,0.969,1.254,0.789,48.641,69379733,mediumTank,10,G89_Leopard1
14625,1160.387,0.910,1.241,1.016,50.990,220629448,mediumTank,8,A90_T69
14657,392.010,0.985,0.099,1.501,54.616,18441506,SPG,4,F66_AMX_Ob_Am105
14673,1340.947,0.950,0.724,0.897,50.949,87595998,AT-SPG,8,GB80_Charioteer
14865,1616.028,0.949,1.145,0.816,50.544,103939857,mediumTank,9,G91_Pro_Ag_A
14881,1988.871,1.023,0.830,0.592,48.605,383405399,heavyTank,10,A67_T57_58
14913,387.693,0.940,0.886,1.172,55.125,2664978,mediumTank,4,F70_SARL42
15105,301.364,1.219,1.328,1.534,56.660,10105869,lightTank,3,R43_T-70
15121,187.972,1.182,0.163,0.995,56.775,191362,SPG,2,G93_GW_Mk_VIe
15137,504.313,0.616,2.126,0.680,52.439,38697917,lightTank,6,A71_T21
15169,225.507,1.297,0.843,1.736,57.792,233900,lightTank,2,F50_FCM36_20t
15361,230.930,1.319,1.316,1.692,58.953,5827218,lightTank,2,R42_T-60
15377,1215.937,0.827,0.026,0.757,51.177,179762422,SPG,8,G94_GW_Tiger_P
15393,1598.874,1.042,0.944,0.747,50.380,314029777,heavyTank,9,A89_T54E1
15425,1790.832,0.927,1.361,0.750,49.136,15119546,mediumTank,10,F72_AMX_30
15441,1136.099,0.792,1.091,0.816,52.334,1459542,mediumTank,8,GB87_Chieftain_T95_turret
15617,1956.944,1.112,1.526,0.757,51.646,34083426,mediumTank,10,R95_Object_907
15633,416.458,1.061,0.089,1.542,54.915,32699649,SPG,4,G95_Pz_Sfl_IVb
15649,717.879,0.726,2.363,0.675,51.423,346067246,lightTank,7,A103_T71E1
15681,1559.028,0.928,1.339,0.768,50.998,87729969,mediumTank,9,F71_AMX_30_prototype
15697,2009.945,0.892,1.012,0.495,49.399,63783291,heavyTank,10,GB91_Super_Conqueror
15873,334.035,0.930,1.493,1.308,55.674,10761975,lightTank,4,R44_T80
15889,720.685,0.943,1.309,1.022,53.526,48497362,mediumTank,6,G96_VK3002M
15905,1923.315,0.960,1.300,0.715,49.871,5088605,mediumTank,10,A92_M60
15937,233.297,1.396,0.946,2.074,59.163,915874,lightTank,2,F49_RenaultR35
15953,2011.170,0.979,0.714,0.569,51.263,15255851,AT-SPG,10,GB92_FV217
16129,980.530,0.881,0.035,0.887,51.942,119939636,SPG,7,R91_SU14_1
16145,593.181,1.059,0.661,1.072,52.547,69615310,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.833,0.843,0.031,0.904,50.782,305769323,SPG,9,A88_M53_55
16385,583.163,1.034,0.082,1.227,53.439,30384110,SPG,5,R100_SU122A
16401,1737.097,1.033,0.518,0.816,50.222,394307894,AT-SPG,9,G97_Waffentrager_IV
16417,814.301,1.019,0.058,1.333,53.541,238981611,SPG,6,A87_M44
16449,1194.684,0.753,0.725,0.635,51.745,3072550,heavyTank,8,F81_Char_de_65t
16641,474.227,0.674,2.617,0.777,52.761,49361754,lightTank,6,R101_MT25
16657,1472.516,1.074,0.462,0.934,50.917,803874520,AT-SPG,8,G99_RhB_Waffentrager
16673,533.939,0.615,2.242,0.726,52.407,196723568,lightTank,6,A94_T37
16705,1746.977,0.904,1.161,0.502,52.564,22746425,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1801.383,0.965,1.431,0.773,48.833,295056365,mediumTank,10,R97_Object_140
16913,2156.903,1.264,0.472,0.728,48.734,204136583,AT-SPG,10,G98_Waffentrager_E100
16961,1894.771,0.823,1.195,0.483,49.355,4194560,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,309.831,1.289,1.284,1.115,57.226,1642358,mediumTank,3,G83_Pz_IV_AusfA
17217,1389.203,0.838,2.562,0.557,48.711,64784529,lightTank,10,F88_AMX_13_105
17425,397.680,1.004,1.293,0.939,55.972,5312045,mediumTank,4,G80_Pz_IV_AusfD
17473,819.835,0.722,2.535,0.746,51.546,132236047,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1478.958,0.928,1.346,0.747,51.142,55251842,mediumTank,9,R104_Object_430_II
17729,2011.078,1.140,0.714,0.566,50.870,11940344,AT-SPG,10,F64_AMX_50Fosh_B
17937,453.137,1.325,0.794,1.233,56.740,7771688,AT-SPG,4,G101_StuG_III
17953,786.219,0.727,2.512,0.780,51.912,226712067,lightTank,8,A97_M41_Bulldog
17985,509.167,0.744,2.254,0.695,53.789,24455367,lightTank,6,F109_AMD_Panhard_178B
18177,1019.814,0.705,2.531,0.639,50.911,160805838,lightTank,9,R109_T54S
18193,509.399,1.033,1.214,0.945,54.517,212767066,mediumTank,5,G81_Pz_IV_AusfH
18209,1003.848,0.669,2.295,0.601,50.509,231738330,lightTank,9,A100_T49
18241,689.059,0.744,2.647,0.683,52.998,25237790,lightTank,7,F107_Hotchkiss_EBR
18433,783.148,0.702,2.666,0.815,52.415,96964480,lightTank,8,R107_LTB
18449,976.622,0.683,2.601,0.702,50.954,60496658,lightTank,9,G103_RU_251
18465,272.185,1.007,0.108,1.703,55.753,242403,SPG,3,A108_T18_HMC
18497,842.549,0.668,2.740,0.686,51.777,15659883,lightTank,8,F110_Lynx_6x6
18689,630.811,1.177,1.277,0.956,56.627,110398756,heavyTank,6,R13_KV-1s
18705,1651.496,0.889,0.724,0.513,52.583,33623961,heavyTank,9,G110_Typ_205
18721,398.961,0.993,0.109,1.275,54.706,2233855,SPG,4,A27_T82
18753,996.746,0.746,3.597,0.850,53.220,9352085,lightTank,9,F100_Panhard_EBR_90
18961,773.137,0.687,2.016,0.703,51.634,97988276,lightTank,7,G113_SP_I_C
19009,1315.016,0.786,3.895,0.745,51.137,17065043,lightTank,10,F108_Panhard_EBR_105
19201,1256.827,0.785,3.176,0.685,50.260,35051025,lightTank,10,R132_VNII_100LT
19217,2054.253,1.065,0.589,0.562,49.202,291043155,AT-SPG,10,G121_Grille_15_L63
19457,735.523,0.851,2.290,0.773,52.571,39666775,lightTank,7,R131_Tank_Gavalov
19473,1976.622,0.886,1.008,0.420,50.953,24853994,heavyTank,10,G134_PzKpfw_VII
19489,1348.781,0.736,2.633,0.530,48.637,26471524,lightTank,10,A116_XM551
19713,1614.970,0.882,1.104,0.529,52.592,127910339,heavyTank,9,R151_Object_257_2
19729,1299.267,0.848,0.778,0.559,53.793,70538566,heavyTank,8,G115_Typ_205B
19745,687.351,0.780,2.810,0.737,52.414,11096681,lightTank,7,A112_T71E2R
19969,1986.417,0.998,1.367,0.538,50.566,108840436,mediumTank,10,R148_Object_430_U
19985,1267.805,0.707,2.964,0.636,48.113,3784558,lightTank,10,G125_Spz_57_Rh
20225,2108.357,1.005,1.198,0.418,52.664,55522896,AT-SPG,10,R149_Object_268_4
20241,844.382,0.683,2.745,0.677,52.090,16398746,lightTank,8,G126_HWK_12
20481,1259.124,0.804,0.850,0.502,52.286,44354067,heavyTank,8,R139_IS_M
20737,1649.768,0.874,0.964,0.443,52.464,53754623,heavyTank,9,R153_Object_705
20993,1998.498,0.894,1.054,0.352,50.542,35448735,heavyTank,10,R145_Object_705_A
21249,1704.413,0.977,0.851,0.577,52.211,58513014,AT-SPG,9,R93_Object263
21505,1710.818,1.027,1.316,0.612,52.574,164507945,mediumTank,9,R96_Object_430
21761,1846.537,1.010,1.183,0.673,49.384,4270880,mediumTank,10,R144_K_91
22017,1980.356,0.887,1.442,0.430,49.983,61773246,heavyTank,10,R155_Object_277
22273,2003.278,0.967,0.900,0.501,51.539,961716,heavyTank,10,R169_ST_II
22529,1694.071,0.939,1.074,0.494,52.502,9608429,heavyTank,9,R171_IS_3_II
22785,1326.616,0.863,0.826,0.537,52.640,16225879,heavyTank,8,R170_IS_2_II
43329,233.743,1.321,1.875,1.927,57.283,33016,lightTank,2,F111_AM39_Gendron_Somua
43585,898.140,0.736,3.230,0.795,52.442,34078054,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,228.419,1.240,0.933,1.678,57.668,412476,lightTank,2,F42_AMR_35
44289,1435.442,0.951,1.053,0.467,52.799,19687217,heavyTank,8,R165_Object_703_II
44545,1592.886,0.875,1.174,0.336,53.903,9716,heavyTank,9,R119_Object_777
44801,265.164,1.039,1.693,1.097,57.022,3028941,lightTank,3,R161_T_116
45057,1518.112,1.078,0.473,0.636,51.114,155620378,AT-SPG,8,R159_SU_130PM
45313,527.283,0.772,2.937,0.715,54.423,57636705,lightTank,6,R160_T_50_2
45569,873.638,0.719,2.975,0.668,52.550,23725157,lightTank,8,R158_LT_432
46593,1167.452,1.099,1.104,0.526,55.971,136296,heavyTank,7,R156_IS_2M
46609,1181.226,0.816,0.969,0.643,52.934,312705,mediumTank,8,G142_M48RPz
46849,2499.878,1.140,1.245,0.446,56.901,4501621,heavyTank,10,R157_Object_279R
46865,1409.116,0.830,1.341,0.472,52.388,9199942,heavyTank,8,G143_E75_TS
47105,524.218,0.964,1.336,0.802,54.786,18638557,mediumTank,5,R154_T_34E_1943
47121,1669.588,0.964,1.363,0.539,53.027,32061,mediumTank,9,G144_Kpz_50t
47361,1288.556,0.870,0.992,0.606,51.607,18067578,mediumTank,8,R146_STG_Tday
47377,889.928,0.658,2.668,0.547,51.386,2732455,lightTank,8,G140_HWK_30
47617,1260.780,0.857,1.010,0.615,51.420,6246447,mediumTank,8,R146_STG
47633,266.656,1.442,1.308,1.484,57.026,9979712,lightTank,2,G139_MKA
47873,312.292,1.189,1.167,0.883,55.691,43689354,mediumTank,3,R143_T_29
48129,710.968,0.948,1.168,0.854,53.620,137361,mediumTank,6,R140_M4_Loza
48145,1272.008,0.818,0.766,0.533,53.101,2239670,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1411.975,0.949,0.641,0.537,52.069,2129744,AT-SPG,8,R135_T_103
48401,1383.447,0.964,0.700,0.775,51.277,6682442,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1410.896,0.895,1.012,0.474,53.338,100759593,heavyTank,8,R134_Object_252K
48913,1272.222,0.812,0.759,0.523,52.061,22092454,heavyTank,8,G138_VK168_02
49169,810.326,0.942,1.011,0.635,54.313,99005663,heavyTank,6,G136_Tiger_131
49409,1341.309,0.977,1.088,0.592,52.901,2058309,heavyTank,8,R61_Object252_BF
49665,1401.277,0.898,0.998,0.488,53.642,21842917,heavyTank,8,R134_Object_252U
49921,1064.760,0.956,1.138,0.549,53.581,3031983,heavyTank,7,R133_KV_122
49937,1156.327,0.808,1.196,0.738,51.663,2151908,mediumTank,8,G119_Panzer58_BF
50193,1424.394,0.993,0.551,0.626,51.044,444465577,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.938,1.256,1.188,1.265,57.099,15444562,lightTank,2,R125_T_45
50961,845.383,0.643,2.508,0.598,51.098,38989574,lightTank,8,G120_M41_90_GrandFinal
51201,604.073,1.253,1.297,1.275,57.773,2059679,heavyTank,5,R38_KV-220_beta
51345,771.043,0.998,1.453,0.896,54.317,10382277,mediumTank,6,Pl16_T34_85_Rudy
51361,1366.320,1.013,1.288,0.699,51.583,112309242,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.483,1.160,1.100,1.324,55.522,47563356,mediumTank,5,R32_Matilda_II_LL
51473,648.199,1.204,1.898,0.902,55.712,3620621,mediumTank,5,G32_PzV_PzIV
51489,224.307,1.304,2.416,1.238,56.641,7271354,lightTank,2,A19_T2_lt
51553,513.949,0.938,1.063,1.106,52.972,26934684,mediumTank,5,J12_Chi_Nu_Kai
51569,738.330,0.944,1.335,0.816,52.911,27056185,mediumTank,6,Cz01_Skoda_T40
51585,779.981,1.040,0.979,0.870,53.242,52824260,mediumTank,6,S01_Strv_74_A2
51713,595.771,1.171,1.165,1.330,55.013,127279401,heavyTank,5,R33_Churchill_LL
51729,331.553,1.648,1.431,2.297,62.917,4935256,lightTank,3,G36_PzII_J
51745,508.235,1.043,1.387,1.124,55.938,11960445,mediumTank,5,A62_Ram-II
51825,1257.056,0.919,1.104,0.639,51.158,6154598,mediumTank,8,Cz13_T_27
51841,206.213,1.165,1.440,1.153,57.443,719529,lightTank,2,S15_L_60
51985,358.178,1.464,1.363,1.566,58.885,38334176,mediumTank,3,G34_S35_captured
52001,302.017,1.092,1.617,1.241,55.414,16287375,lightTank,3,A33_MTLS-1G14
52065,1148.255,0.816,1.202,0.827,51.313,16926834,mediumTank,8,J18_STA_2_3
52097,1466.719,0.972,0.483,0.789,51.189,142651985,AT-SPG,8,S22_Strv_S1
52225,308.219,1.301,2.145,1.323,56.439,1706797,lightTank,3,R34_BT-SV
52241,479.069,1.563,1.575,1.618,56.951,30980260,heavyTank,4,G35_B-1bis_captured
52257,473.189,1.016,1.605,1.049,54.821,11068993,mediumTank,5,A44_M4A2E4
52321,802.687,0.969,1.024,0.790,54.437,22936449,heavyTank,6,J19_Tiger_I_Jpn
52353,1175.855,0.783,1.234,0.735,52.584,292481,mediumTank,8,S23_Strv_81
52481,374.610,1.268,1.469,1.673,54.446,29283112,lightTank,4,R31_Valentine_LL
52497,308.017,1.879,1.649,2.831,55.653,13664487,lightTank,2,G33_H39_captured
52513,1246.090,0.813,1.158,0.642,51.442,20823628,heavyTank,8,A45_M6A2E1
52561,1722.358,1.025,0.582,0.812,52.016,142449186,AT-SPG,9,GB32_Tortoise
52577,1240.962,0.754,1.457,0.482,52.933,293139,heavyTank,8,J29_Nameless
52609,1112.850,0.742,1.283,0.653,52.146,6597429,mediumTank,8,S23_Strv_81_sabaton
52737,255.036,1.053,1.613,1.592,54.669,1174736,lightTank,3,R67_M3_LL
52769,279.348,1.114,2.494,1.572,57.367,7831601,lightTank,3,A43_M22_Locust
52817,360.773,0.925,1.384,1.357,56.704,770248,mediumTank,4,GB33_Sentinel_AC_I
52833,1067.367,0.766,1.809,0.688,52.427,129698,mediumTank,8,J30_Edelweiss
52865,1463.017,0.996,1.033,0.523,52.620,15400956,heavyTank,8,S25_EMIL_51
52993,364.208,1.103,2.431,0.969,55.638,1107928,mediumTank,4,R68_A-32
53121,1348.652,0.961,1.285,0.716,52.053,10333753,mediumTank,8,S26_Lansen_C
53249,1244.639,0.965,1.080,0.916,51.403,293584152,heavyTank,8,R54_KV-5
53505,331.473,1.460,1.598,1.707,55.727,54408996,lightTank,3,R56_T-127
53537,209.825,1.179,1.524,1.211,58.041,1516211,lightTank,2,A74_T1_E6
53585,528.130,1.084,0.784,1.419,54.526,19730096,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.506,1.230,0.817,1.368,53.214,12289014,AT-SPG,5,R78_SU_85I
53793,1124.850,0.843,1.309,0.906,51.848,2165111,mediumTank,8,A81_T95_E2
53841,821.683,1.061,0.577,1.260,52.749,24726695,heavyTank,6,GB63_TOG_II
54017,645.785,1.281,1.404,1.120,58.137,30191722,heavyTank,5,R38_KV-220
54033,640.144,1.211,1.873,0.803,55.445,29349,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.789,1.010,0.764,1.185,53.918,20922841,AT-SPG,7,GB71_AT_15A
54273,409.687,1.866,0.938,1.489,58.576,1846718,AT-SPG,3,R50_SU76I
54289,1267.077,0.794,0.886,0.811,51.827,729580943,heavyTank,8,G51_Lowe
54353,607.982,1.240,1.574,1.161,56.770,21759036,heavyTank,5,GB51_Excelsior
54529,244.695,1.379,1.410,1.506,56.348,36098512,lightTank,2,R84_Tetrarch_LL
54545,521.686,1.001,1.531,1.125,54.759,106855204,mediumTank,5,G46_T-25
54609,309.436,1.313,0.130,1.497,57.022,1472382,SPG,3,GB78_Sexton_I
54785,812.280,1.086,0.556,0.755,53.362,87161876,AT-SPG,6,R49_SU100Y
54801,269.919,1.110,2.743,1.597,58.748,4132562,lightTank,3,G50_T-15
54865,204.732,1.364,1.603,1.274,56.249,6877841,lightTank,2,GB76_Mk_VIC
55057,539.228,1.068,1.242,1.175,53.270,1554540,mediumTank,5,G70_PzIV_Hydro
55073,203.651,1.351,1.666,1.302,57.026,5837734,lightTank,2,A93_T7_Combat_Car
55121,998.924,0.906,1.076,1.051,53.728,73506386,heavyTank,7,GB52_A45
55297,1065.082,1.141,0.764,0.890,52.851,278630944,AT-SPG,7,R89_SU122_44
55313,1253.800,0.920,0.770,1.052,51.127,136813361,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1011.050,1.238,1.431,1.510,51.894,736395477,AT-SPG,7,G48_E-25
55633,1146.240,0.780,1.257,0.768,51.669,112108125,mediumTank,8,GB70_N_FV4202_105
55841,1927.035,0.990,1.265,0.640,49.555,2580430,mediumTank,10,A95_T95_E6
55889,749.669,1.061,2.188,0.959,55.522,60425405,mediumTank,6,GB85_Cromwell_Berlin
56081,1361.024,0.832,0.933,0.393,52.700,3668013,heavyTank,8,G141_VK7501K
56097,694.364,0.951,1.281,1.041,54.312,6026266,mediumTank,6,A104_M4A3E8A
56145,769.213,0.959,0.961,0.998,53.507,4571393,mediumTank,6,GB35_Sentinel_AC_IV
56353,1037.762,0.983,0.735,1.167,52.333,29055865,AT-SPG,7,A101_M56
56577,273.937,1.192,1.317,1.564,55.784,46072819,lightTank,3,R86_LTP
56609,1010.802,0.942,0.788,0.804,53.727,76789378,AT-SPG,7,A102_T28_concept
56657,1251.658,0.786,1.176,0.572,51.993,30964882,heavyTank,8,GB93_Caernarvon_AX
56913,1176.235,0.785,1.354,0.655,52.613,13575104,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.354,1.028,0.714,0.983,52.315,107243751,AT-SPG,6,G41_DickerMax
57121,1132.802,0.809,1.249,0.886,51.869,13061380,mediumTank,8,A63_M46_Patton_KR
57169,833.324,1.055,0.998,0.830,53.982,1387385,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,719.889,0.933,1.031,1.189,52.952,22857838,mediumTank,6,G77_PzIV_Schmalturm
57377,1122.456,0.780,1.312,0.756,50.937,110780846,mediumTank,8,A111_T25_Pilot
57425,1591.657,1.075,1.047,0.649,54.595,3358639,mediumTank,8,GB97_Chimera
57617,913.965,0.992,1.320,1.058,53.418,29172346,mediumTank,7,G78_Panther_M10
57633,693.938,0.679,2.738,0.723,52.082,45982,lightTank,7,A112_T71E2
57681,884.482,1.162,0.790,1.012,54.465,3889641,AT-SPG,6,GB96_Excalibur
57889,784.476,0.668,2.975,0.740,52.089,10839101,lightTank,8,A99_T92_LT
57937,2286.778,1.049,1.362,0.515,52.690,9392441,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,835.253,1.091,1.309,0.782,54.780,82318119,mediumTank,6,R108_T34_85M
58369,1952.077,0.870,1.488,0.501,49.932,26704291,heavyTank,10,R110_Object_260
58449,825.972,0.658,2.688,0.646,52.268,198125,lightTank,8,GB101_FV1066_Senlac
58625,1308.189,0.949,0.433,0.665,50.956,57111,AT-SPG,8,R111_ISU130
58641,1984.642,0.931,1.015,0.415,51.447,10245436,heavyTank,10,G92_VK7201
58657,1280.543,0.778,1.225,0.489,52.786,15045115,heavyTank,8,A115_Chrysler_K_GF
58705,997.479,0.663,2.751,0.728,52.610,1191114,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1296.907,0.892,1.041,0.673,53.691,7165890,heavyTank,8,R113_Object_730
58913,1219.353,0.799,1.232,0.697,52.852,22814811,heavyTank,8,A117_T26E5
58961,1308.466,0.727,2.665,0.612,51.479,1107306,lightTank,10,GB100_Manticore
59137,1126.389,1.054,1.082,0.725,54.526,33388208,heavyTank,7,R71_IS_2B
59169,1244.544,0.807,1.243,0.692,52.750,13345475,heavyTank,8,A117_T26E5_Patriot
59217,811.055,0.970,0.849,0.539,55.282,3669,heavyTank,6,GB105_Black_Prince_2019
59393,784.821,1.016,1.457,0.922,54.695,42877062,mediumTank,6,R117_T34_85_Rudy
59425,1266.082,0.748,0.837,0.525,51.695,8787577,heavyTank,8,A13_T34_hvy_BF
59473,839.464,0.646,2.446,0.739,52.486,2320666,lightTank,8,GB102_LHMTV
59649,1050.573,1.110,0.593,0.822,52.907,13620287,AT-SPG,7,R116_ISU122C_Berlin
59665,316.639,1.253,1.342,1.105,56.398,1381666,mediumTank,3,G100_Gtraktor_Krupp
59681,739.752,0.964,1.191,0.829,54.888,4307941,mediumTank,6,A118_M4_Thunderbolt
59729,643.670,0.660,2.275,0.823,52.811,1188108,lightTank,7,GB104_GSR_3301_Setter
59905,1146.428,0.847,1.249,0.763,52.230,86550889,mediumTank,8,R112_T54_45
59937,1037.458,1.002,1.180,0.740,55.611,603344,mediumTank,7,A121_M26_Cologne
59985,1382.491,0.986,0.591,0.635,53.571,828883,AT-SPG,8,GB99_Turtle_Mk1
60161,899.846,1.137,1.059,0.900,56.888,135239,heavyTank,6,R114_Object_244
60177,1104.869,0.805,1.086,0.910,50.828,32210148,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1309.984,0.802,1.263,0.464,53.077,521418,heavyTank,8,A115_Chrysler_K
60225,1440.307,1.092,1.777,0.808,52.259,17349793,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1423.269,0.999,0.929,0.496,53.501,39354599,heavyTank,8,R115_IS-3_auto
60433,221.856,1.220,1.838,1.506,58.342,1212488,lightTank,2,G108_PzKpfwII_AusfD
60449,1499.111,1.044,0.749,0.565,53.711,48957936,AT-SPG,8,A122_TS-5
60481,1862.902,1.204,1.301,0.648,54.296,16017,mediumTank,9,F114_Projet_4_1
60689,533.862,1.100,0.629,1.494,53.421,17376368,AT-SPG,5,G104_Stug_IV
60737,812.928,1.061,1.335,0.825,55.525,1923508,mediumTank,6,F113_Bretagne_Panther
60929,258.777,1.054,1.779,0.937,55.677,32057182,lightTank,3,R105_BT_7A
60945,1561.255,0.956,1.381,0.734,51.529,88044039,mediumTank,9,G105_T-55_NVA_DDR
60993,835.391,1.125,1.158,0.634,55.675,3090,mediumTank,6,F85_M4A1_FL10
61217,900.671,1.176,0.991,0.891,55.302,1373984,AT-SPG,6,A123_T78
61249,624.546,1.183,0.856,0.988,54.270,38750967,AT-SPG,5,F112_M10_RBFM
61441,482.709,1.229,1.084,1.012,56.543,14110956,mediumTank,4,R118_T28_F30
61457,497.978,0.951,1.267,1.011,54.691,579532,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1102.242,0.921,1.094,0.613,54.587,4313107,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,816.824,0.739,3.027,0.858,52.998,46803344,lightTank,8,F97_ELC_EVEN_90
61697,1878.940,1.024,1.603,0.779,53.056,3674581,mediumTank,10,R120_T22SR_A22
61713,1039.010,1.003,0.558,1.045,52.464,14233758,AT-SPG,7,G109_Steyr_WT
61729,1732.834,0.872,1.107,0.487,52.169,7486775,heavyTank,9,A125_AEP_1
61761,1385.698,0.960,0.675,0.750,51.403,12416023,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1178.593,0.883,1.441,0.760,52.103,15515780,mediumTank,8,R122_T44_100
61969,1171.985,0.932,0.833,1.295,50.247,336759,AT-SPG,8,G112_KanonenJagdPanzer
61985,1530.810,0.970,1.162,0.570,53.263,18662557,heavyTank,8,A124_T54E2
62001,850.751,0.687,2.590,0.663,51.458,802215,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1279.043,0.781,1.004,0.598,52.595,12224786,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1230.885,0.836,0.728,0.823,53.870,8261,AT-SPG,8,R121_KV4_KTT
