tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1052.350,0.908,0.936,1.005,54.151,192305545,heavyTank,7,G57_PzVI_Tiger_P
10785,1845.737,0.879,1.229,0.655,49.025,252506518,heavyTank,10,A69_T110E5
10817,985.569,0.896,0.673,1.050,53.302,37132867,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.546,0.965,0.092,1.793,54.291,11343440,SPG,4,GB26_Birch_Gun
11009,1206.768,0.819,0.812,0.826,52.204,145867286,heavyTank,8,R73_KV4
11025,1018.654,0.977,0.464,0.972,51.012,107846460,AT-SPG,7,G43_Sturer_Emil
11041,979.764,0.923,0.887,1.152,53.079,174054516,AT-SPG,7,A72_T25_2
11073,1655.078,1.028,0.866,0.788,51.860,80202456,AT-SPG,9,F37_AMX50_Foch
11089,597.496,1.113,0.106,1.535,55.095,78022524,SPG,5,GB28_Bishop
11265,801.559,0.995,0.891,0.839,54.439,226173524,heavyTank,6,R72_T150
11281,494.496,1.277,0.778,1.537,56.083,51754383,AT-SPG,4,G39_Marder_III
11297,1338.921,0.938,0.520,0.903,51.237,300967074,AT-SPG,8,A68_T28_Prototype
11345,942.442,0.884,0.061,1.539,52.448,54843117,SPG,7,GB29_Crusader_5inch
11521,1527.117,0.859,1.148,0.699,50.455,785223431,heavyTank,9,R81_IS8
11537,1375.762,0.990,0.679,0.879,51.163,180741396,AT-SPG,8,G71_JagdPantherII
11553,793.744,1.011,1.223,1.158,53.355,692156136,AT-SPG,6,A41_M18_Hellcat
11585,745.582,0.942,0.614,1.066,53.021,24940637,AT-SPG,6,F34_ARL_V39
11601,1431.857,0.843,0.028,0.808,50.711,55272394,SPG,9,GB30_FV3805
11777,626.870,1.150,0.842,1.091,55.006,551038070,heavyTank,5,R80_KV1
11793,820.363,1.011,0.568,1.117,51.449,131432900,AT-SPG,6,G40_Nashorn
11809,880.507,1.002,1.620,1.205,52.512,2236785,mediumTank,7,A86_T23E3
11841,1584.694,0.936,0.054,0.971,49.944,253689718,SPG,10,F38_Bat_Chatillon155_58
11857,767.614,1.002,0.156,1.861,53.601,231529864,SPG,6,GB77_FV304
12049,2016.337,1.011,0.608,0.430,50.776,277965085,AT-SPG,10,G72_JagdPz_E100
12097,1281.953,0.930,0.733,0.927,51.174,78286372,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1181.696,0.847,0.028,0.879,51.068,52991071,SPG,8,GB79_FV206
12289,683.834,0.992,1.813,1.076,54.367,47700723,mediumTank,6,R57_A43
12305,1834.236,0.912,1.324,0.681,49.312,123850808,mediumTank,10,G73_E50_Ausf_M
12369,1692.049,0.769,0.022,0.746,50.624,57034355,SPG,10,GB31_Conqueror_Gun
12545,906.953,0.918,1.550,0.835,52.830,56680819,mediumTank,7,R59_A44
12561,266.063,1.176,2.623,1.356,56.194,100958518,lightTank,3,G63_PzI_ausf_C
12577,514.440,0.976,1.740,0.916,55.786,1355150,mediumTank,5,A78_M4_Improved
12817,215.129,1.289,1.983,1.423,57.560,211961,lightTank,2,G53_PzI
12881,501.561,0.992,1.368,0.952,54.671,12561682,mediumTank,5,GB50_Sherman_III
13073,283.092,1.007,1.613,1.445,58.025,6376617,lightTank,3,G82_Pz_II_AusfG
13089,2021.682,0.978,0.754,0.508,49.754,211850809,AT-SPG,10,A83_T110E4
13121,351.840,1.279,1.071,1.575,58.257,3281844,mediumTank,3,F44_Somua_S35
13137,1658.881,1.005,0.547,0.743,50.582,64649406,AT-SPG,9,GB81_FV4004
13313,1152.282,0.874,1.218,0.893,50.425,70463026,mediumTank,8,R60_Object416
13329,416.190,1.191,1.055,1.284,55.833,5006663,heavyTank,4,G90_DW_II
13345,1137.639,0.843,1.011,0.954,51.230,509216008,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.268,1.051,0.516,1.462,54.130,8664759,AT-SPG,5,GB44_Archer
13569,2049.851,1.046,0.729,0.630,48.675,218896009,AT-SPG,10,R88_Object268
13585,374.024,1.066,1.578,1.250,57.282,1171696,mediumTank,4,G86_VK2001DB
13825,1750.574,0.938,1.397,0.741,48.695,251914819,mediumTank,10,R87_T62A
13841,1138.089,0.819,1.131,0.976,51.359,63785690,mediumTank,8,G88_Indien_Panzer
13857,2051.878,0.995,0.700,0.460,51.135,79487914,AT-SPG,10,A85_T110E3
13889,2056.638,1.102,0.802,0.608,49.675,95838177,AT-SPG,10,F64_AMX_50Fosh_155
13905,2015.345,1.070,0.390,0.390,49.925,65953822,AT-SPG,10,GB83_FV4005
14097,708.092,0.963,1.569,1.100,54.584,36616606,mediumTank,6,G87_VK3002DB_V1
14113,1855.887,0.932,1.268,0.658,49.227,72525819,mediumTank,10,A120_M48A5
14145,404.887,0.627,2.364,0.748,53.341,222245637,lightTank,5,F62_ELC_AMX
14161,1066.369,1.037,0.789,0.977,52.949,49721302,AT-SPG,7,GB41_Challenger
14353,666.839,0.594,1.987,0.703,51.635,4613209,lightTank,7,G85_Auf_Panther
14401,1391.842,0.857,0.038,0.962,50.565,172818840,SPG,9,F67_Bat_Chatillon155_55
14417,768.929,0.992,0.834,1.136,53.036,30233740,AT-SPG,6,GB45_Achilles_IIC
14609,1882.504,0.967,1.210,0.772,48.741,75405055,mediumTank,10,G89_Leopard1
14625,1156.941,0.909,1.239,1.021,50.956,199682841,mediumTank,8,A90_T69
14657,391.611,0.988,0.098,1.504,54.624,16796540,SPG,4,F66_AMX_Ob_Am105
14673,1333.134,0.948,0.718,0.898,50.949,90699639,AT-SPG,8,GB80_Charioteer
14865,1632.667,0.958,1.132,0.809,50.420,117185875,mediumTank,9,G91_Pro_Ag_A
14881,1981.267,1.020,0.831,0.580,48.599,354967704,heavyTank,10,A67_T57_58
14913,388.190,0.941,0.891,1.175,55.215,2459664,mediumTank,4,F70_SARL42
15105,305.283,1.222,1.328,1.543,56.676,9642590,lightTank,3,R43_T-70
15121,197.870,1.122,0.138,0.832,56.217,200518,SPG,2,G93_GW_Mk_VIe
15137,503.928,0.619,2.129,0.690,52.443,35457513,lightTank,6,A71_T21
15169,238.075,1.280,0.828,1.689,57.636,243451,lightTank,2,F50_FCM36_20t
15361,231.416,1.318,1.314,1.709,58.956,5348596,lightTank,2,R42_T-60
15377,1219.916,0.827,0.025,0.767,51.271,176534930,SPG,8,G94_GW_Tiger_P
15393,1595.473,1.038,0.941,0.750,50.382,289450146,heavyTank,9,A89_T54E1
15425,1780.785,0.926,1.348,0.755,49.240,14379733,mediumTank,10,F72_AMX_30
15441,1128.669,0.787,1.091,0.829,52.258,1290791,mediumTank,8,GB87_Chieftain_T95_turret
15617,1949.939,1.108,1.514,0.752,51.643,33573850,mediumTank,10,R95_Object_907
15633,416.567,1.063,0.089,1.545,54.895,30668857,SPG,4,G95_Pz_Sfl_IVb
15649,715.206,0.727,2.367,0.681,51.394,318301411,lightTank,7,A103_T71E1
15681,1550.301,0.925,1.343,0.774,50.905,84398929,mediumTank,9,F71_AMX_30_prototype
15697,1978.567,0.880,1.004,0.490,49.542,77443416,heavyTank,10,GB91_Super_Conqueror
15873,334.183,0.931,1.500,1.321,55.708,10171676,lightTank,4,R44_T80
15889,721.603,0.944,1.311,1.028,53.526,45838982,mediumTank,6,G96_VK3002M
15905,1890.897,0.945,1.291,0.706,50.062,5949628,mediumTank,10,A92_M60
15937,242.678,1.389,0.938,2.097,59.135,927881,lightTank,2,F49_RenaultR35
15953,1994.664,0.974,0.711,0.574,51.364,15298641,AT-SPG,10,GB92_FV217
16129,980.567,0.883,0.035,0.896,51.969,112889005,SPG,7,R91_SU14_1
16145,592.629,1.060,0.663,1.081,52.563,62662120,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.723,0.837,0.030,0.922,50.766,307911445,SPG,9,A88_M53_55
16209,611.484,0.919,1.412,0.834,54.406,153432,mediumTank,5,GB107_Cavalier
16385,583.185,1.037,0.082,1.235,53.468,27524941,SPG,5,R100_SU122A
16401,1728.119,1.031,0.515,0.823,50.226,370589692,AT-SPG,9,G97_Waffentrager_IV
16417,819.220,1.018,0.057,1.341,53.461,248539199,SPG,6,A87_M44
16449,1190.877,0.752,0.726,0.644,51.817,2900036,heavyTank,8,F81_Char_de_65t
16641,473.664,0.676,2.623,0.784,52.753,47335233,lightTank,6,R101_MT25
16657,1462.896,1.070,0.457,0.936,50.894,756276588,AT-SPG,8,G99_RhB_Waffentrager
16673,531.793,0.615,2.250,0.733,52.368,177646831,lightTank,6,A94_T37
16705,1728.139,0.893,1.162,0.499,52.496,25219602,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1790.590,0.961,1.427,0.774,48.879,270185103,mediumTank,10,R97_Object_140
16913,2153.070,1.265,0.473,0.729,48.719,182912097,AT-SPG,10,G98_Waffentrager_E100
16961,1875.219,0.817,1.184,0.479,49.432,4489821,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,324.054,1.293,1.283,1.137,57.036,1713869,mediumTank,3,G83_Pz_IV_AusfA
17217,1370.281,0.825,2.537,0.555,48.756,64868799,lightTank,10,F88_AMX_13_105
17425,399.380,1.006,1.300,0.953,55.978,5055198,mediumTank,4,G80_Pz_IV_AusfD
17473,812.398,0.717,2.537,0.751,51.487,124073539,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1471.327,0.925,1.341,0.755,51.091,51080430,mediumTank,9,R104_Object_430_II
17729,1993.772,1.132,0.710,0.567,50.936,12763719,AT-SPG,10,F64_AMX_50Fosh_B
17937,460.126,1.324,0.794,1.240,56.667,7681912,AT-SPG,4,G101_StuG_III
17953,783.937,0.726,2.515,0.789,51.901,199119827,lightTank,8,A97_M41_Bulldog
17985,506.639,0.739,2.276,0.699,53.697,26428816,lightTank,6,F109_AMD_Panhard_178B
18177,1014.721,0.702,2.544,0.643,50.876,145802314,lightTank,9,R109_T54S
18193,510.247,1.032,1.217,0.954,54.519,198070365,mediumTank,5,G81_Pz_IV_AusfH
18209,1001.936,0.667,2.320,0.605,50.508,214779429,lightTank,9,A100_T49
18241,679.865,0.735,2.668,0.687,53.056,27831542,lightTank,7,F107_Hotchkiss_EBR
18433,780.001,0.699,2.666,0.823,52.376,86106958,lightTank,8,R107_LTB
18449,973.390,0.681,2.613,0.708,50.936,53383194,lightTank,9,G103_RU_251
18465,280.589,0.996,0.109,1.706,55.289,254609,SPG,3,A108_T18_HMC
18497,831.990,0.664,2.762,0.694,51.706,18902949,lightTank,8,F110_Lynx_6x6
18689,629.592,1.170,1.275,0.957,56.522,104418970,heavyTank,6,R13_KV-1s
18705,1637.055,0.883,0.722,0.516,52.529,33872871,heavyTank,9,G110_Typ_205
18721,399.501,0.991,0.109,1.274,54.579,2168631,SPG,4,A27_T82
18753,985.015,0.743,3.628,0.853,53.268,12157132,lightTank,9,F100_Panhard_EBR_90
18961,766.310,0.685,2.022,0.710,51.602,89973957,lightTank,7,G113_SP_I_C
19009,1297.996,0.782,3.874,0.741,51.055,28850528,lightTank,10,F108_Panhard_EBR_105
19201,1244.109,0.778,3.144,0.686,50.304,34062383,lightTank,10,R132_VNII_100LT
19217,2037.642,1.058,0.583,0.564,49.268,280391990,AT-SPG,10,G121_Grille_15_L63
19457,726.743,0.842,2.290,0.777,52.484,39127929,lightTank,7,R131_Tank_Gavalov
19473,1956.109,0.878,1.000,0.422,50.921,25790287,heavyTank,10,G134_PzKpfw_VII
19489,1335.240,0.729,2.608,0.531,48.637,25141524,lightTank,10,A116_XM551
19713,1595.736,0.875,1.105,0.532,52.478,132952000,heavyTank,9,R151_Object_257_2
19729,1292.516,0.846,0.777,0.559,53.683,71871036,heavyTank,8,G115_Typ_205B
19745,680.416,0.773,2.812,0.744,52.388,10591573,lightTank,7,A112_T71E2R
19969,1951.562,0.983,1.347,0.536,50.483,125728055,mediumTank,10,R148_Object_430_U
19985,1258.761,0.703,2.941,0.642,48.172,3373124,lightTank,10,G125_Spz_57_Rh
20225,2074.952,0.988,1.188,0.416,52.654,64134919,AT-SPG,10,R149_Object_268_4
20241,836.420,0.678,2.746,0.684,52.028,15479959,lightTank,8,G126_HWK_12
20257,673.839,1.262,1.196,0.799,57.167,592780,mediumTank,4,A129_T6_medium
20481,1252.643,0.802,0.851,0.508,52.199,44016014,heavyTank,8,R139_IS_M
20737,1633.537,0.867,0.963,0.447,52.341,56385799,heavyTank,9,R153_Object_705
20993,1971.803,0.882,1.044,0.351,50.358,42400010,heavyTank,10,R145_Object_705_A
21249,1687.790,0.967,0.853,0.579,52.122,64246218,AT-SPG,9,R93_Object263
21505,1686.228,1.014,1.311,0.614,52.412,176256148,mediumTank,9,R96_Object_430
21761,1829.424,1.005,1.155,0.682,49.428,5215391,mediumTank,10,R144_K_91
22017,1946.703,0.873,1.427,0.424,50.034,80826147,heavyTank,10,R155_Object_277
22273,1966.415,0.945,0.904,0.475,51.332,2814090,heavyTank,10,R169_ST_II
22529,1661.734,0.918,1.079,0.479,52.426,20749587,heavyTank,9,R171_IS_3_II
22785,1307.196,0.851,0.832,0.536,52.462,27897764,heavyTank,8,R170_IS_2_II
23041,432.218,1.016,1.739,1.510,55.743,117275,lightTank,3,R174_BT-5
31233,1171.283,1.020,0.899,0.511,54.267,11314868,heavyTank,7,R175_IS_2_screen
31745,1431.491,1.030,0.366,0.464,51.457,1917958,AT-SPG,8,R177_ISU_152K_BL10
32001,1841.871,0.808,1.304,0.290,52.346,8652,heavyTank,10,R178_Object_780
43329,253.312,1.208,1.843,1.957,56.085,59948,lightTank,2,F111_AM39_Gendron_Somua
43585,890.056,0.733,3.281,0.802,52.496,42332369,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,267.011,1.060,0.873,1.673,55.350,1184043,lightTank,2,F42_AMR_35
44289,1418.571,0.941,1.055,0.464,52.599,30473029,heavyTank,8,R165_Object_703_II
44545,1658.274,0.879,1.265,0.419,53.423,2167453,heavyTank,9,R119_Object_777
44801,308.443,0.939,1.703,1.140,55.509,5970046,lightTank,3,R161_T_116
45057,1500.815,1.069,0.469,0.636,50.986,194865218,AT-SPG,8,R159_SU_130PM
45313,530.444,0.767,2.989,0.716,54.265,70655895,lightTank,6,R160_T_50_2
45569,859.311,0.706,2.977,0.664,52.225,29692686,lightTank,8,R158_LT_432
46593,1173.192,1.086,1.099,0.542,55.709,226656,heavyTank,7,R156_IS_2M
46609,1160.632,0.807,0.963,0.648,52.928,492175,mediumTank,8,G142_M48RPz
46849,2413.461,1.096,1.233,0.428,55.956,7065589,heavyTank,10,R157_Object_279R
46865,1379.295,0.816,1.342,0.465,52.200,15971836,heavyTank,8,G143_E75_TS
47105,535.368,0.968,1.349,0.817,54.689,20981651,mediumTank,5,R154_T_34E_1943
47121,1877.407,1.107,1.457,0.741,53.775,4755795,mediumTank,9,G144_Kpz_50t
47361,1281.688,0.865,0.985,0.612,51.308,27812877,mediumTank,8,R146_STG_Tday
47377,887.627,0.652,2.662,0.548,51.119,5721130,lightTank,8,G140_HWK_30
47617,1251.232,0.853,1.006,0.618,51.226,7208057,mediumTank,8,R146_STG
47633,291.606,1.427,1.295,1.540,56.730,11899011,lightTank,2,G139_MKA
47873,332.361,1.167,1.138,0.906,55.273,48478227,mediumTank,3,R143_T_29
48129,713.900,0.943,1.168,0.853,53.458,172500,mediumTank,6,R140_M4_Loza
48145,1262.583,0.817,0.767,0.541,52.986,2339183,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1396.199,0.940,0.643,0.544,51.970,2920543,AT-SPG,8,R135_T_103
48401,1384.975,0.967,0.687,0.781,51.495,9139641,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1399.935,0.889,1.012,0.472,53.159,106412440,heavyTank,8,R134_Object_252K
48913,1265.975,0.811,0.758,0.524,52.035,22486510,heavyTank,8,G138_VK168_02
49169,809.346,0.939,1.014,0.639,54.241,99172068,heavyTank,6,G136_Tiger_131
49409,1398.875,0.986,1.088,0.515,52.788,4525821,heavyTank,8,R61_Object252_BF
49665,1398.890,0.894,1.002,0.481,53.416,23784714,heavyTank,8,R134_Object_252U
49921,1059.579,0.946,1.143,0.539,53.529,3566068,heavyTank,7,R133_KV_122
49937,1144.676,0.801,1.204,0.747,51.509,3284115,mediumTank,8,G119_Panzer58_BF
50193,1415.693,0.989,0.546,0.627,51.050,456170981,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1259.022,0.846,1.160,0.684,51.676,109556,mediumTank,8,A136_T42
50945,237.130,1.229,1.167,1.301,56.748,15820416,lightTank,2,R125_T_45
50961,837.582,0.639,2.511,0.604,50.995,36290036,lightTank,8,G120_M41_90_GrandFinal
51089,1386.398,0.923,1.239,0.616,50.629,10167262,mediumTank,8,Pl19_CS_52_LIS
51201,605.530,1.249,1.302,1.273,57.778,1959526,heavyTank,5,R38_KV-220_beta
51233,1496.214,1.000,0.923,0.525,51.861,968806,heavyTank,8,A132_T77
51345,773.345,0.997,1.451,0.902,54.265,12131893,mediumTank,6,Pl16_T34_85_Rudy
51361,1354.582,1.006,1.293,0.698,51.419,146509075,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.055,1.157,1.101,1.334,55.476,43935095,mediumTank,5,R32_Matilda_II_LL
51473,683.361,1.238,1.936,0.947,56.044,3925423,mediumTank,5,G32_PzV_PzIV
51489,230.545,1.295,2.409,1.275,56.445,7187649,lightTank,2,A19_T2_lt
51553,512.914,0.935,1.064,1.117,52.969,24868657,mediumTank,5,J12_Chi_Nu_Kai
51569,737.313,0.940,1.336,0.820,52.857,25460472,mediumTank,6,Cz01_Skoda_T40
51585,784.735,1.037,0.983,0.872,53.175,53140690,mediumTank,6,S01_Strv_74_A2
51713,597.090,1.169,1.169,1.332,54.984,116121324,heavyTank,5,R33_Churchill_LL
51729,351.584,1.647,1.411,2.340,62.849,4932461,lightTank,3,G36_PzII_J
51745,511.670,1.044,1.390,1.135,55.921,11029871,mediumTank,5,A62_Ram-II
51825,1237.364,0.905,1.108,0.650,50.899,7707963,mediumTank,8,Cz13_T_27
51841,215.565,1.135,1.442,1.190,56.932,694063,lightTank,2,S15_L_60
51985,371.763,1.468,1.358,1.600,58.788,37463447,mediumTank,3,G34_S35_captured
52001,310.960,1.085,1.610,1.268,55.292,17162528,lightTank,3,A33_MTLS-1G14
52065,1138.370,0.810,1.211,0.821,51.213,18752948,mediumTank,8,J18_STA_2_3
52097,1453.533,0.967,0.480,0.794,51.098,149862277,AT-SPG,8,S22_Strv_S1
52225,326.654,1.288,2.162,1.345,56.416,1729189,lightTank,3,R34_BT-SV
52241,480.198,1.551,1.572,1.622,56.790,29544424,heavyTank,4,G35_B-1bis_captured
52257,472.724,1.014,1.608,1.047,54.789,10382571,mediumTank,5,A44_M4A2E4
52321,804.206,0.966,1.028,0.788,54.384,22505268,heavyTank,6,J19_Tiger_I_Jpn
52353,1150.763,0.774,1.237,0.751,52.302,285586,mediumTank,8,S23_Strv_81
52481,374.541,1.261,1.467,1.684,54.405,27311200,lightTank,4,R31_Valentine_LL
52497,313.750,1.875,1.632,2.855,55.823,12856041,lightTank,2,G33_H39_captured
52513,1250.325,0.813,1.161,0.632,51.430,20622150,heavyTank,8,A45_M6A2E1
52561,1724.374,1.028,0.588,0.809,52.195,139800963,AT-SPG,9,GB32_Tortoise
52577,1235.114,0.756,1.457,0.497,52.814,300528,heavyTank,8,J29_Nameless
52609,1104.782,0.740,1.284,0.666,52.098,6461619,mediumTank,8,S23_Strv_81_sabaton
52737,259.261,1.040,1.617,1.616,54.502,1083852,lightTank,3,R67_M3_LL
52769,281.861,1.110,2.490,1.594,57.246,7445405,lightTank,3,A43_M22_Locust
52817,366.650,0.925,1.389,1.373,56.509,787749,mediumTank,4,GB33_Sentinel_AC_I
52833,1060.967,0.762,1.786,0.637,52.310,131579,mediumTank,8,J30_Edelweiss
52865,1438.905,0.980,1.033,0.520,52.408,21174160,heavyTank,8,S25_EMIL_51
52993,371.615,1.109,2.450,0.985,55.534,1093417,mediumTank,4,R68_A-32
53121,1330.724,0.947,1.276,0.711,51.856,17171243,mediumTank,8,S26_Lansen_C
53249,1242.345,0.962,1.082,0.919,51.415,268593624,heavyTank,8,R54_KV-5
53505,333.995,1.454,1.595,1.727,55.694,50779241,lightTank,3,R56_T-127
53537,214.708,1.171,1.528,1.255,57.840,1418263,lightTank,2,A74_T1_E6
53585,526.766,1.081,0.784,1.429,54.500,18497623,mediumTank,5,GB68_Matilda_Black_Prince
53761,591.604,1.231,0.817,1.380,53.191,11516976,AT-SPG,5,R78_SU_85I
53793,1119.185,0.840,1.311,0.911,51.768,2000081,mediumTank,8,A81_T95_E2
53841,821.720,1.059,0.576,1.261,52.794,23394191,heavyTank,6,GB63_TOG_II
54017,658.651,1.277,1.417,1.108,57.959,29965493,heavyTank,5,R38_KV-220
54033,648.995,1.223,1.901,0.813,56.412,37173,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.466,1.008,0.768,1.181,54.072,19962542,AT-SPG,7,GB71_AT_15A
54273,431.772,1.851,0.926,1.523,58.443,1825242,AT-SPG,3,R50_SU76I
54289,1265.163,0.792,0.891,0.810,51.861,681824670,heavyTank,8,G51_Lowe
54353,611.999,1.238,1.579,1.159,56.742,20647025,heavyTank,5,GB51_Excelsior
54529,245.882,1.376,1.412,1.524,56.327,33535737,lightTank,2,R84_Tetrarch_LL
54545,519.995,0.998,1.532,1.136,54.740,97413579,mediumTank,5,G46_T-25
54609,343.417,1.278,0.122,1.375,56.698,1994953,SPG,3,GB78_Sexton_I
54785,820.658,1.087,0.548,0.750,53.328,82538279,AT-SPG,6,R49_SU100Y
54801,272.645,1.106,2.730,1.625,58.574,3918762,lightTank,3,G50_T-15
54865,212.282,1.350,1.604,1.287,55.783,6522583,lightTank,2,GB76_Mk_VIC
55057,563.757,1.061,1.253,1.141,53.261,2186653,mediumTank,5,G70_PzIV_Hydro
55073,215.491,1.331,1.679,1.299,56.502,5746830,lightTank,2,A93_T7_Combat_Car
55121,996.725,0.906,1.078,1.059,53.709,67772401,heavyTank,7,GB52_A45
55297,1060.928,1.138,0.761,0.895,52.840,254911384,AT-SPG,7,R89_SU122_44
55313,1250.647,0.919,0.769,1.058,51.143,125394968,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,507.713,0.670,2.436,0.748,52.654,499987,lightTank,6,GB108_A46
55569,1006.846,1.232,1.434,1.513,51.879,687640047,AT-SPG,7,G48_E-25
55633,1138.371,0.774,1.267,0.766,51.620,115176940,mediumTank,8,GB70_N_FV4202_105
55841,1911.864,0.984,1.256,0.645,49.675,2585736,mediumTank,10,A95_T95_E6
55889,748.184,1.056,2.192,0.964,55.407,57146880,mediumTank,6,GB85_Cromwell_Berlin
56081,1340.223,0.823,0.929,0.395,52.637,5584084,heavyTank,8,G141_VK7501K
56097,693.196,0.948,1.279,1.039,54.247,5716281,mediumTank,6,A104_M4A3E8A
56145,768.157,0.954,0.966,0.994,53.464,4659969,mediumTank,6,GB35_Sentinel_AC_IV
56353,1031.970,0.978,0.739,1.163,52.312,29805452,AT-SPG,7,A101_M56
56577,274.113,1.190,1.320,1.574,55.774,42776450,lightTank,3,R86_LTP
56609,1007.221,0.939,0.790,0.805,53.755,76076022,AT-SPG,7,A102_T28_concept
56657,1242.831,0.782,1.178,0.569,51.913,34521505,heavyTank,8,GB93_Caernarvon_AX
56913,1168.223,0.782,1.349,0.662,52.479,15839552,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.608,1.027,0.712,0.982,52.301,100673330,AT-SPG,6,G41_DickerMax
57121,1125.913,0.806,1.248,0.896,51.823,12042208,mediumTank,8,A63_M46_Patton_KR
57169,844.425,1.031,1.011,0.829,53.554,2683809,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.702,0.933,1.028,1.190,52.933,21604495,mediumTank,6,G77_PzIV_Schmalturm
57377,1115.644,0.777,1.313,0.762,50.870,102211759,mediumTank,8,A111_T25_Pilot
57425,1562.861,1.052,1.037,0.645,54.195,5252760,mediumTank,8,GB97_Chimera
57617,915.782,0.990,1.325,1.054,53.400,28845181,mediumTank,7,G78_Panther_M10
57633,684.946,0.677,2.756,0.732,52.052,41135,lightTank,7,A112_T71E2
57681,899.705,1.144,0.802,1.004,54.188,5957630,AT-SPG,6,GB96_Excalibur
57889,776.016,0.661,2.968,0.746,51.902,10900997,lightTank,8,A99_T92_LT
57937,2267.686,1.037,1.371,0.500,52.715,15053639,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,844.899,1.095,1.317,0.790,54.686,90245571,mediumTank,6,R108_T34_85M
58369,1942.427,0.866,1.483,0.499,49.989,27576458,heavyTank,10,R110_Object_260
58449,820.049,0.658,2.737,0.660,52.130,371766,lightTank,8,GB101_FV1066_Senlac
58625,1286.188,0.939,0.426,0.651,50.738,63507,AT-SPG,8,R111_ISU130
58641,1991.915,0.931,1.004,0.407,51.525,10005758,heavyTank,10,G92_VK7201
58657,1293.379,0.781,1.233,0.477,52.549,18796755,heavyTank,8,A115_Chrysler_K_GF
58705,989.309,0.667,2.799,0.759,52.780,1450642,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1267.280,0.840,1.052,0.653,53.037,7206072,heavyTank,8,R113_Object_730
58913,1217.537,0.796,1.235,0.693,52.726,22901002,heavyTank,8,A117_T26E5
58961,1288.685,0.724,2.726,0.630,51.455,2308303,lightTank,10,GB100_Manticore
59137,1119.408,1.049,1.082,0.728,54.448,31547152,heavyTank,7,R71_IS_2B
59169,1234.717,0.797,1.241,0.670,52.580,20483015,heavyTank,8,A117_T26E5_Patriot
59217,809.333,0.977,0.853,0.586,55.600,3108,heavyTank,6,GB105_Black_Prince_2019
59393,783.369,1.013,1.458,0.925,54.583,38609811,mediumTank,6,R117_T34_85_Rudy
59425,1252.904,0.743,0.839,0.527,51.613,9110253,heavyTank,8,A13_T34_hvy_BF
59473,830.132,0.643,2.472,0.759,52.436,2961404,lightTank,8,GB102_LHMTV
59649,1046.255,1.108,0.593,0.826,52.860,13084633,AT-SPG,7,R116_ISU122C_Berlin
59665,323.366,1.241,1.329,1.139,56.138,1400431,mediumTank,3,G100_Gtraktor_Krupp
59681,742.967,0.962,1.190,0.838,54.795,4622278,mediumTank,6,A118_M4_Thunderbolt
59729,638.750,0.656,2.314,0.841,52.883,1362695,lightTank,7,GB104_GSR_3301_Setter
59905,1142.278,0.843,1.257,0.758,52.156,85879930,mediumTank,8,R112_T54_45
59937,1030.990,0.982,1.179,0.738,55.542,874488,mediumTank,7,A121_M26_Cologne
59985,1359.599,0.974,0.595,0.640,53.499,1394912,AT-SPG,8,GB99_Turtle_Mk1
60161,918.548,1.116,1.076,0.827,56.493,239687,heavyTank,6,R114_Object_244
60177,1099.967,0.802,1.086,0.917,50.798,29064967,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1313.152,0.806,1.265,0.465,52.960,751851,heavyTank,8,A115_Chrysler_K
60225,1400.582,1.058,1.792,0.777,52.479,47930494,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,674.591,0.950,0.769,0.988,54.592,655815,mediumTank,5,GB37_Valliant
60417,1418.061,0.997,0.926,0.490,53.438,44805236,heavyTank,8,R115_IS-3_auto
60433,226.146,1.212,1.825,1.534,58.106,1164849,lightTank,2,G108_PzKpfwII_AusfD
60449,1477.788,1.031,0.745,0.560,53.697,61620931,AT-SPG,8,A122_TS-5
60481,1858.956,1.189,1.302,0.791,52.266,10962628,mediumTank,9,F114_Projet_4_1
60689,534.988,1.098,0.629,1.492,53.418,16330625,AT-SPG,5,G104_Stug_IV
60737,822.271,1.034,1.346,0.821,55.131,4339468,mediumTank,6,F113_Bretagne_Panther
60929,302.223,1.021,1.704,0.946,54.862,36035772,lightTank,3,R105_BT_7A
60945,1556.465,0.952,1.389,0.733,51.482,91786900,mediumTank,9,G105_T-55_NVA_DDR
