tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.943,1.025,0.745,1.130,53.262,38905598,AT-SPG,7,A64_T25_AT
9265,1625.054,0.829,1.193,0.444,51.897,6291422,heavyTank,9,Ch49_BZ_68
9297,1952.615,1.049,0.490,0.474,49.354,82073488,AT-SPG,10,GB48_FV215b_183
9473,376.998,0.811,2.477,1.045,54.960,5178236,lightTank,5,R41_T-50
9489,1877.855,0.890,0.915,0.486,50.058,352029587,heavyTank,10,G56_E-100
9505,1523.226,0.851,1.070,0.731,50.618,186742990,heavyTank,9,A66_M103
9521,1235.965,0.725,1.068,0.494,51.329,3337559,heavyTank,8,Ch50_BZ_166
9553,764.023,1.013,0.663,1.369,55.712,54617819,AT-SPG,6,GB74_AT8
9745,1562.057,0.874,0.964,0.706,51.583,394013333,heavyTank,9,G55_E-75
9761,399.152,0.623,2.626,0.735,53.301,57120743,lightTank,5,A34_M24_Chaffee
9777,1098.463,0.874,1.128,0.608,54.309,7130544,heavyTank,7,Ch51_BZ_58
9793,463.450,1.257,0.562,1.175,55.914,2439906,AT-SPG,4,F32_Somua_Sau_40
9809,755.107,0.936,0.410,1.102,52.894,1739826,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.013,0.906,0.813,0.884,51.287,93050847,AT-SPG,8,R58_SU-101
10001,486.705,0.636,2.420,0.663,52.448,31544043,lightTank,6,G66_VK2801
10017,698.400,0.988,1.135,1.124,54.369,55695155,mediumTank,6,A36_Sherman_Jumbo
10049,612.684,1.178,0.712,1.333,54.130,52340517,AT-SPG,5,F33_S_35CA
10065,1082.669,1.032,0.643,1.299,55.408,70928067,AT-SPG,7,GB75_AT7
10241,1010.635,1.003,0.854,1.088,53.339,105877786,AT-SPG,7,R74_SU100M1
10257,1541.932,0.910,1.271,0.730,51.293,180028034,mediumTank,9,G54_E-50
10273,475.735,1.192,1.201,1.576,56.785,28519882,AT-SPG,4,A57_M8A1
10289,1750.507,0.906,1.003,0.489,51.685,927284,heavyTank,9,Ch59_BZ58_2
10497,816.406,1.050,0.696,0.644,53.275,439874520,heavyTank,6,R77_KV2
10513,1210.717,0.854,1.166,0.922,52.200,58838947,heavyTank,8,G67_VK4502A
10529,594.285,1.148,1.365,1.398,54.099,467874583,AT-SPG,5,A58_T67
10577,192.094,1.266,0.203,1.165,56.584,1249400,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.002,0.865,0.919,0.668,51.400,184623503,heavyTank,9,R63_ST_I
10769,1041.323,0.914,0.943,1.030,54.195,136658834,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.874,0.882,1.219,0.658,49.186,213495930,heavyTank,10,A69_T110E5
10817,980.942,0.906,0.680,1.078,53.351,26300798,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.139,0.976,0.093,1.828,54.286,7951899,SPG,4,GB26_Birch_Gun
11009,1211.160,0.828,0.814,0.835,52.185,103711419,heavyTank,8,R73_KV4
11025,1012.119,0.987,0.465,0.995,51.134,78467347,AT-SPG,7,G43_Sturer_Emil
11041,971.217,0.933,0.891,1.190,53.148,120033308,AT-SPG,7,A72_T25_2
11073,1667.018,1.055,0.835,0.789,51.841,75841232,AT-SPG,9,F37_AMX50_Foch
11089,597.319,1.118,0.105,1.542,55.051,63580412,SPG,5,GB28_Bishop
11265,801.378,1.002,0.904,0.845,54.409,181247985,heavyTank,6,R72_T150
11281,493.417,1.286,0.782,1.579,56.062,43192067,AT-SPG,4,G39_Marder_III
11297,1317.434,0.939,0.524,0.927,51.240,229845260,AT-SPG,8,A68_T28_Prototype
11345,936.200,0.889,0.062,1.568,52.506,44338823,SPG,7,GB29_Crusader_5inch
11521,1503.472,0.857,1.165,0.719,50.411,566705007,heavyTank,9,R81_IS8
11537,1355.280,0.992,0.682,0.907,51.108,133062428,AT-SPG,8,G71_JagdPantherII
11553,787.554,1.018,1.227,1.187,53.276,504801894,AT-SPG,6,A41_M18_Hellcat
11585,745.510,0.950,0.617,1.085,52.991,18891142,AT-SPG,6,F34_ARL_V39
11601,1406.678,0.837,0.026,0.845,50.947,49782661,SPG,9,GB30_FV3805
11777,631.082,1.159,0.859,1.102,54.996,403626157,heavyTank,5,R80_KV1
11793,813.499,1.019,0.570,1.143,51.444,103279356,AT-SPG,6,G40_Nashorn
11809,873.117,0.976,1.597,1.207,52.405,2054849,mediumTank,7,A86_T23E3
11841,1559.521,0.928,0.053,0.979,50.090,207556179,SPG,10,F38_Bat_Chatillon155_58
11857,763.419,1.004,0.155,1.880,53.609,175192610,SPG,6,GB77_FV304
12049,1997.271,0.997,0.581,0.420,51.210,265211985,AT-SPG,10,G72_JagdPz_E100
12097,1272.849,0.938,0.717,0.946,51.178,62384277,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.024,0.849,0.027,0.903,51.192,43434581,SPG,8,GB79_FV206
12289,682.970,1.001,1.821,1.106,54.254,38958243,mediumTank,6,R57_A43
12305,1817.280,0.903,1.314,0.681,49.805,113203217,mediumTank,10,G73_E50_Ausf_M
12369,1635.638,0.751,0.021,0.747,50.699,50346425,SPG,10,GB31_Conqueror_Gun
12545,895.924,0.924,1.562,0.869,52.900,40344398,mediumTank,7,R59_A44
12561,266.104,1.157,2.619,1.393,55.559,76326211,lightTank,3,G63_PzI_ausf_C
12577,518.694,0.964,1.743,0.945,55.362,1328960,mediumTank,5,A78_M4_Improved
12817,290.425,1.314,1.795,1.569,54.264,315040,lightTank,2,G53_PzI
12881,496.514,0.997,1.388,0.979,54.636,8987264,mediumTank,5,GB50_Sherman_III
13073,306.679,0.998,1.582,1.468,57.000,6051534,lightTank,3,G82_Pz_II_AusfG
13089,1985.778,0.962,0.727,0.503,50.202,211191687,AT-SPG,10,A83_T110E4
13121,419.643,1.320,1.071,1.582,58.624,4627920,mediumTank,3,F44_Somua_S35
13137,1622.383,0.992,0.520,0.764,50.372,69903694,AT-SPG,9,GB81_FV4004
13313,1137.131,0.875,1.216,0.926,50.380,52660036,mediumTank,8,R60_Object416
13329,440.348,1.219,1.088,1.276,55.658,4555686,heavyTank,4,G90_DW_II
13345,1139.802,0.842,1.054,0.936,51.090,428178188,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.389,1.060,0.526,1.506,54.162,5967377,AT-SPG,5,GB44_Archer
13569,2023.334,1.040,0.699,0.634,48.937,199752461,AT-SPG,10,R88_Object268
13585,381.979,1.077,1.603,1.286,57.127,934871,mediumTank,4,G86_VK2001DB
13825,1730.010,0.938,1.390,0.761,48.856,185748094,mediumTank,10,R87_T62A
13841,1123.420,0.819,1.088,0.997,51.178,50923996,mediumTank,8,G88_Indien_Panzer
13857,2038.899,0.973,0.674,0.430,51.770,100915441,AT-SPG,10,A85_T110E3
13889,1988.793,1.060,0.726,0.597,50.429,99266280,AT-SPG,10,F64_AMX_50Fosh_155
13905,1907.290,1.066,0.360,0.378,49.969,72600582,AT-SPG,10,GB83_FV4005
14097,704.285,0.971,1.592,1.121,54.593,28605693,mediumTank,6,G87_VK3002DB_V1
14113,1807.422,0.913,1.241,0.672,49.427,62842252,mediumTank,10,A120_M48A5
14145,399.905,0.641,2.393,0.787,53.384,163116853,lightTank,5,F62_ELC_AMX
14161,1046.258,1.029,0.770,0.990,52.913,48861631,AT-SPG,7,GB41_Challenger
14353,661.768,0.607,2.054,0.727,51.646,3928939,lightTank,7,G85_Auf_Panther
14401,1374.597,0.860,0.037,0.993,50.693,135937118,SPG,9,F67_Bat_Chatillon155_55
14417,765.441,0.991,0.824,1.150,52.829,29436078,AT-SPG,6,GB45_Achilles_IIC
14609,1897.923,0.957,1.114,0.738,48.929,164393194,mediumTank,10,G89_Leopard1
14625,1140.659,0.912,1.244,1.059,50.897,143066466,mediumTank,8,A90_T69
14657,386.774,0.998,0.099,1.519,54.658,11331170,SPG,4,F66_AMX_Ob_Am105
14673,1306.031,0.938,0.681,0.909,50.853,101596029,AT-SPG,8,GB80_Charioteer
14865,1603.589,0.948,1.089,0.814,50.191,159309068,mediumTank,9,G91_Pro_Ag_A
14881,1949.865,1.005,0.822,0.582,48.448,311582780,heavyTank,10,A67_T57_58
14913,385.747,0.945,0.912,1.202,55.120,1742235,mediumTank,4,F70_SARL42
15105,327.138,1.234,1.319,1.610,56.487,8615643,lightTank,3,R43_T-70
15121,213.670,0.951,0.118,0.788,54.914,179834,SPG,2,G93_GW_Mk_VIe
15137,498.662,0.628,2.158,0.717,52.459,26001860,lightTank,6,A71_T21
15169,275.404,1.165,0.788,1.737,56.176,356778,lightTank,2,F50_FCM36_20t
15361,237.103,1.308,1.317,1.773,58.654,3948244,lightTank,2,R42_T-60
15377,1203.765,0.825,0.023,0.799,51.441,151035922,SPG,8,G94_GW_Tiger_P
15393,1579.648,1.034,0.937,0.770,50.313,224238491,heavyTank,9,A89_T54E1
15425,1756.940,0.922,1.320,0.771,49.563,13326561,mediumTank,10,F72_AMX_30
15441,1104.036,0.767,1.129,0.846,51.175,1289575,mediumTank,8,GB87_Chieftain_T95_turret
15617,1941.879,1.079,1.467,0.742,51.953,41244459,mediumTank,10,R95_Object_907
15633,410.644,1.069,0.089,1.555,54.909,22269458,SPG,4,G95_Pz_Sfl_IVb
15649,699.071,0.730,2.393,0.705,51.270,242299046,lightTank,7,A103_T71E1
15681,1518.261,0.920,1.357,0.800,50.798,73921212,mediumTank,9,F71_AMX_30_prototype
15697,1954.527,0.869,1.006,0.491,49.525,136548287,heavyTank,10,GB91_Super_Conqueror
15873,332.186,0.942,1.517,1.365,55.715,7323912,lightTank,4,R44_T80
15889,727.565,0.954,1.315,1.039,53.555,43355454,mediumTank,6,G96_VK3002M
15905,1830.960,0.907,1.306,0.693,49.967,15239690,mediumTank,10,A92_M60
15937,262.639,1.356,0.911,2.059,58.609,847567,lightTank,2,F49_RenaultR35
15953,1969.119,0.965,0.716,0.562,51.976,22763784,AT-SPG,10,GB92_FV217
16129,969.876,0.891,0.034,0.920,51.969,82320465,SPG,7,R91_SU14_1
16145,589.775,1.070,0.672,1.108,52.614,43506464,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.619,0.821,0.029,0.961,50.762,298841314,SPG,9,A88_M53_55
16209,571.093,0.939,1.473,0.929,54.269,647523,mediumTank,5,GB107_Cavalier
16385,578.268,1.050,0.082,1.273,53.457,17952282,SPG,5,R100_SU122A
16401,1709.341,1.036,0.495,0.837,50.382,344764170,AT-SPG,9,G97_Waffentrager_IV
16417,807.878,1.009,0.054,1.355,53.320,245305858,SPG,6,A87_M44
16449,1196.544,0.757,0.693,0.634,51.535,3633243,heavyTank,8,F81_Char_de_65t
16641,466.905,0.681,2.643,0.811,52.755,40067828,lightTank,6,R101_MT25
16657,1424.203,1.059,0.439,0.947,50.806,642749309,AT-SPG,8,G99_RhB_Waffentrager
16673,522.613,0.621,2.274,0.763,52.345,130696945,lightTank,6,A94_T37
16705,1699.057,0.872,1.130,0.505,52.302,43351850,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.805,0.952,1.395,0.785,49.202,236833858,mediumTank,10,R97_Object_140
16913,2140.739,1.275,0.478,0.753,48.761,135814394,AT-SPG,10,G98_Waffentrager_E100
16961,2075.828,0.897,1.140,0.448,50.175,37162540,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,360.787,1.300,1.295,1.133,57.097,1747465,mediumTank,3,G83_Pz_IV_AusfA
17217,1306.259,0.787,2.530,0.550,49.100,75415881,lightTank,10,F88_AMX_13_105
17425,402.758,1.017,1.321,0.986,55.913,4016226,mediumTank,4,G80_Pz_IV_AusfD
17473,786.248,0.708,2.543,0.789,51.417,85623460,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.210,0.920,1.329,0.789,51.071,39675434,mediumTank,9,R104_Object_430_II
17729,1952.959,1.102,0.689,0.579,51.220,22546365,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.244,1.302,0.777,1.224,56.130,9099710,AT-SPG,4,G101_StuG_III
17953,777.473,0.732,2.536,0.822,51.933,132958083,lightTank,8,A97_M41_Bulldog
17985,492.289,0.731,2.293,0.733,53.565,26442264,lightTank,6,F109_AMD_Panhard_178B
18177,994.449,0.699,2.590,0.674,50.920,104257733,lightTank,9,R109_T54S
18193,507.840,1.037,1.229,0.982,54.470,150689448,mediumTank,5,G81_Pz_IV_AusfH
18209,983.205,0.665,2.366,0.627,50.514,155216803,lightTank,9,A100_T49
18241,650.437,0.725,2.695,0.731,53.174,28327400,lightTank,7,F107_Hotchkiss_EBR
18433,769.020,0.703,2.682,0.863,52.373,55619746,lightTank,8,R107_LTB
18449,961.067,0.681,2.681,0.735,51.131,36111222,lightTank,9,G103_RU_251
18465,287.184,0.898,0.100,1.502,53.450,259264,SPG,3,A108_T18_HMC
18497,795.989,0.654,2.729,0.751,51.523,17626749,lightTank,8,F110_Lynx_6x6
18689,635.796,1.142,1.257,0.945,56.028,83334640,heavyTank,6,R13_KV-1s
18705,1591.515,0.868,0.713,0.527,52.479,35864843,heavyTank,9,G110_Typ_205
18721,395.117,0.987,0.108,1.295,54.404,1715571,SPG,4,A27_T82
18753,946.001,0.731,3.558,0.936,53.353,14376451,lightTank,9,F100_Panhard_EBR_90
18961,744.491,0.684,2.049,0.741,51.534,65962989,lightTank,7,G113_SP_I_C
19009,1233.611,0.747,3.806,0.789,50.973,59504589,lightTank,10,F108_Panhard_EBR_105
19201,1201.447,0.756,3.162,0.718,50.514,31723876,lightTank,10,R132_VNII_100LT
19217,1997.959,1.038,0.546,0.566,49.552,302169747,AT-SPG,10,G121_Grille_15_L63
19281,1866.889,0.919,1.210,0.811,49.577,200740,mediumTank,10,GB120_Concept_No_5
19457,693.616,0.822,2.329,0.806,52.165,34589544,lightTank,7,R131_Tank_Gavalov
19473,1900.379,0.860,0.971,0.433,50.682,29261368,heavyTank,10,G134_PzKpfw_VII
19489,1299.734,0.715,2.580,0.547,48.538,20000495,lightTank,10,A116_XM551
19537,1582.694,0.897,1.380,0.759,50.876,424058,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.640,0.859,1.102,0.552,52.090,131136949,heavyTank,9,R151_Object_257_2
19729,1259.610,0.837,0.769,0.571,53.383,70722954,heavyTank,8,G115_Typ_205B
19745,658.015,0.763,2.816,0.789,52.224,7871866,lightTank,7,A112_T71E2R
19793,1138.755,0.809,1.344,0.932,50.886,353723,mediumTank,8,GB125_Saladin
19969,1844.038,0.941,1.310,0.550,50.359,159153041,mediumTank,10,R148_Object_430_U
19985,1249.301,0.695,2.903,0.659,48.923,3091973,lightTank,10,G125_Spz_57_Rh
20049,624.153,0.964,1.647,1.104,53.591,126385,mediumTank,5,GB124_AEC_Armoured_Car
20225,2012.680,0.950,1.193,0.416,52.559,113573576,AT-SPG,10,R149_Object_268_4
20241,810.117,0.671,2.767,0.724,51.913,11174829,lightTank,8,G126_HWK_12
20257,559.097,1.194,1.247,0.863,55.671,4457174,mediumTank,4,A129_T6_medium
20305,746.226,0.923,1.361,0.959,52.166,140802,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.787,0.801,0.848,0.530,51.997,37766571,heavyTank,8,R139_IS_M
20513,872.556,0.908,1.246,0.613,53.615,6542941,heavyTank,6,A142_Pawlack_Tank
20561,915.438,0.939,1.620,1.045,53.405,443504,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.828,0.853,0.956,0.464,51.988,62071950,heavyTank,9,R153_Object_705
20769,1101.847,0.901,1.120,0.706,53.347,7449077,heavyTank,7,A147_M_II_Y
20993,1913.279,0.860,1.031,0.363,49.820,79866307,heavyTank,10,R145_Object_705_A
21025,1244.003,0.794,1.067,0.624,51.999,6090808,heavyTank,8,A139_M_III_Y
21249,1651.301,0.944,0.865,0.592,51.768,81360877,AT-SPG,9,R93_Object263
21281,1490.450,0.784,0.992,0.630,50.821,4004790,heavyTank,9,A144_M_VI_Y
21505,1594.814,0.980,1.294,0.639,51.881,182112265,mediumTank,9,R96_Object_430
21537,1902.333,0.863,1.103,0.586,49.598,4351044,heavyTank,10,A143_M_V_Y
21761,1794.843,0.986,1.107,0.743,49.395,10769405,mediumTank,10,R144_K_91
22017,1882.729,0.848,1.426,0.435,49.564,128879886,heavyTank,10,R155_Object_277
22273,1902.256,0.914,0.892,0.502,50.295,11147394,heavyTank,10,R169_ST_II
22529,1594.211,0.891,1.074,0.509,51.773,45180596,heavyTank,9,R171_IS_3_II
22785,1247.171,0.833,0.830,0.570,52.027,35298113,heavyTank,8,R170_IS_2_II
22801,1976.779,0.897,1.295,0.549,50.661,2868920,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.896,1.017,1.788,1.308,54.486,1561059,lightTank,3,R174_BT-5
23057,1890.506,1.002,1.156,0.303,56.607,451,heavyTank,9,G167_Tiger_Maus_120t
25617,598.292,0.807,2.485,0.485,53.291,26353606,lightTank,6,G158_VK2801_105_SPXXI
25873,1567.981,0.902,0.629,0.888,50.047,439714,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1505.247,1.050,0.425,0.652,51.232,1279380,AT-SPG,8,R159_SU_130PM_DR
29441,637.877,1.083,0.493,0.677,51.645,284540,AT-SPG,5,R202_SU_2_122
30977,1518.076,0.933,1.394,0.488,52.911,27444,mediumTank,9,R173_K_91_2
31233,1114.290,0.995,0.883,0.555,53.744,32710200,heavyTank,7,R175_IS_2_screen
31745,1374.724,0.982,0.324,0.481,50.766,36378770,AT-SPG,8,R177_ISU_152K_BL10
32001,2046.356,0.902,1.143,0.487,49.534,10277362,heavyTank,10,R178_Object_780
32065,1229.444,0.792,1.528,0.658,51.504,11091801,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1228.057,0.832,1.138,0.635,50.664,29868026,mediumTank,8,R180_Object_274_A
32321,1090.654,0.704,2.562,0.557,51.772,6777931,lightTank,9,F118_Char_Mle_75
32769,1592.729,0.980,1.001,0.800,51.591,14370582,AT-SPG,9,R183_K_91_PT
32801,1329.706,0.817,1.248,0.575,52.462,8579011,mediumTank,8,A152_M_Project_2
33025,724.537,1.049,0.957,0.826,55.157,355342,heavyTank,5,R186_KV_1_Screened
33041,1683.369,0.982,0.424,0.745,47.576,712,AT-SPG,9,G168_KJpz_T_III
33057,1310.406,0.829,1.261,0.610,52.283,6070507,mediumTank,8,A152_M_Project
33281,416.470,0.825,1.677,0.869,53.713,2050539,mediumTank,4,R185_T_34_L_11_1941
33313,1522.742,0.801,1.056,0.465,51.534,261536,heavyTank,9,A156_T54_2022
33537,1221.869,0.745,1.143,0.252,51.487,2929,heavyTank,8,R188_Object_259A
34081,1382.314,0.987,0.993,0.616,51.148,18868777,mediumTank,8,A149_AMBT
34305,623.957,0.886,1.259,0.801,52.671,248710,mediumTank,5,R193_M4A2_T_34
34337,1657.422,1.050,0.768,0.724,51.004,616586,AT-SPG,9,A146_TL_7_120
34561,1333.199,0.839,0.963,0.520,54.009,563688,heavyTank,8,R192_K_2
34593,443.476,1.112,1.748,0.954,57.147,3025346,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1470.629,0.866,1.159,0.699,52.127,961100,mediumTank,9,R191_Object_283
34849,1396.597,0.925,1.127,0.574,52.116,1126146,heavyTank,8,A145_TS_54
35105,1395.070,1.056,1.213,0.761,52.359,12777821,mediumTank,8,A140_ASTRON_REX_105mm
36865,308.180,0.975,0.967,0.479,52.529,60959,SPG,2,R207_HT_130
37121,946.391,0.661,1.616,0.729,57.340,208946,SPG,8,R208_Object_156O
37889,685.822,0.950,0.971,0.857,54.454,5812883,heavyTank,5,R197_KV_1S_MZ
38401,1188.439,0.876,1.499,0.745,51.556,104711284,mediumTank,8,R127_T44_100_I
43073,1539.206,0.748,1.311,0.569,51.047,2238404,heavyTank,9,F115_Lorraine_50t
43281,473.937,1.487,0.740,1.946,56.293,189312,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1467.052,0.903,1.164,0.639,52.477,5291929,heavyTank,8,A158_T832
43329,311.029,1.126,1.953,2.503,54.428,221111,lightTank,2,F111_AM39_Gendron_Somua
43537,389.469,0.899,1.232,1.451,48.771,59097,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1358.994,0.844,1.104,0.575,52.056,6711811,heavyTank,8,A141_M_IV_Y
43585,840.628,0.702,3.287,0.833,52.337,57425104,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.689,0.988,0.881,1.745,53.268,2778254,lightTank,2,F42_AMR_35
44289,1361.416,0.904,1.038,0.480,52.038,66897544,heavyTank,8,R165_Object_703_II
44545,1629.512,0.855,1.238,0.495,52.517,32752686,heavyTank,9,R119_Object_777
44801,324.988,0.901,1.776,1.161,53.985,12086392,lightTank,3,R161_T_116
45057,1458.426,1.033,0.442,0.644,50.482,349864356,AT-SPG,8,R159_SU_130PM
45313,520.302,0.747,3.084,0.762,53.499,112480673,lightTank,6,R160_T_50_2
45569,800.608,0.659,3.056,0.711,51.415,48843486,lightTank,8,R158_LT_432
45585,688.087,1.070,1.412,1.078,54.635,507052,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1160.426,0.894,1.537,0.834,51.473,19962631,mediumTank,8,G154_Kpz_07_RH
46097,450.272,0.811,0.778,1.625,53.965,2830220,AT-SPG,4,G151_Pz_Sfl_IC
46353,1581.320,0.911,1.248,0.757,50.564,33347909,mediumTank,9,G147_Kunze_Panzer
46593,1160.804,1.052,1.035,0.590,54.680,2677766,heavyTank,7,R156_IS_2M
46609,1134.642,0.798,0.943,0.723,52.347,1416188,mediumTank,8,G142_M48RPz
46849,2404.891,1.073,1.277,0.447,54.724,27564345,heavyTank,10,R157_Object_279R
46865,1329.003,0.782,1.325,0.486,51.692,39265886,heavyTank,8,G143_E75_TS
47105,546.624,0.968,1.365,0.872,54.376,24806727,mediumTank,5,R154_T_34E_1943
47121,1746.985,1.003,1.466,0.733,53.011,37464439,mediumTank,9,G144_Kpz_50t
47361,1237.760,0.842,0.977,0.638,50.462,87867121,mediumTank,8,R146_STG_Tday
47377,823.515,0.607,2.712,0.588,50.416,12210129,lightTank,8,G140_HWK_30
47617,1209.472,0.838,0.994,0.650,50.629,10625895,mediumTank,8,R146_STG
47633,331.151,1.392,1.287,1.667,55.969,15930956,lightTank,2,G139_MKA
47873,370.509,1.161,1.131,0.908,54.958,62050973,mediumTank,3,R143_T_29
48129,709.980,0.913,1.185,0.839,52.073,349115,mediumTank,6,R140_M4_Loza
48145,1247.980,0.805,0.737,0.548,52.490,3296766,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1363.495,0.879,0.574,0.559,51.334,82751873,AT-SPG,8,R135_T_103
48401,1347.513,0.930,0.632,0.799,51.079,32064019,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.872,0.866,0.993,0.477,52.598,116578316,heavyTank,8,R134_Object_252K
48913,1239.226,0.806,0.749,0.552,51.993,20813275,heavyTank,8,G138_VK168_02
49169,821.670,0.947,1.025,0.642,54.077,96151546,heavyTank,6,G136_Tiger_131
49409,1345.529,0.923,1.022,0.495,51.906,52294735,heavyTank,8,R61_Object252_BF
49425,1446.562,0.979,0.590,0.714,53.079,66541,AT-SPG,8,G44_JagdTigerH
49665,1364.636,0.871,0.985,0.487,52.781,28693253,heavyTank,8,R134_Object_252U
49921,1026.861,0.926,1.143,0.563,53.344,4030155,heavyTank,7,R133_KV_122
49937,1088.165,0.776,1.183,0.788,50.979,3743180,mediumTank,8,G119_Panzer58_BF
50193,1380.391,0.971,0.519,0.635,50.793,513992132,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1377.538,0.919,0.758,0.527,52.809,12847052,AT-SPG,8,It30_CC_mod_64_Prem
50577,1087.973,0.674,1.854,0.302,46.981,659,mediumTank,8,Pl25_CS_52_C
50593,1875.825,0.984,1.051,0.608,49.437,7506883,mediumTank,10,It21_Lion
50689,2001.747,0.969,0.497,0.544,50.394,1573572,AT-SPG,10,R126_Object_730_5
50721,1163.950,0.800,1.150,0.719,50.754,705050,mediumTank,8,A136_T42
50817,560.974,1.354,1.230,1.514,52.341,4856779,lightTank,3,S34_Lago_M38
50833,1385.454,0.845,1.022,0.568,51.544,2367883,heavyTank,8,Pl24_56TP
50849,2074.057,1.092,1.182,0.661,51.306,4110120,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.257,1.190,1.137,1.408,56.133,15773814,lightTank,2,R125_T_45
50961,814.430,0.627,2.521,0.626,50.690,27249421,lightTank,8,G120_M41_90_GrandFinal
50977,524.347,0.670,2.459,0.669,53.317,20387568,lightTank,6,A134_M24E2_SuperChaffee
51057,1572.366,1.016,0.957,0.494,52.646,69999479,heavyTank,8,Cz14_Skoda_T-56
51089,1292.121,0.861,1.248,0.643,50.545,75648138,mediumTank,8,Pl19_CS_52_LIS
51105,1397.490,0.924,1.058,0.480,51.492,55752567,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.349,1.255,1.324,1.245,57.401,1624896,heavyTank,5,R38_KV-220_beta
51233,1375.219,0.920,0.924,0.566,50.766,12796348,heavyTank,8,A132_T77
51281,626.198,1.174,0.770,1.195,55.814,398340,mediumTank,4,GB113_Matilda_LVT
51297,1319.022,0.792,0.733,0.532,51.177,8019217,heavyTank,8,J27_O_I_120_BP
51313,1120.342,0.967,1.053,0.747,55.701,391138,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.608,1.002,1.430,0.896,54.092,13977708,mediumTank,6,Pl16_T34_85_Rudy
51361,1302.916,0.975,1.299,0.733,50.728,267424054,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.750,1.160,1.110,1.365,55.361,33668312,mediumTank,5,R32_Matilda_II_LL
51473,850.891,1.431,2.116,1.091,57.519,9113100,mediumTank,5,G32_PzV_PzIV
51489,264.500,1.267,2.414,1.369,55.717,7767237,lightTank,2,A19_T2_lt
51537,1308.500,0.866,0.812,0.467,51.238,17520476,heavyTank,8,GB112_Caliban
51553,510.937,0.937,1.072,1.152,53.022,18716082,mediumTank,5,J12_Chi_Nu_Kai
51569,735.767,0.937,1.329,0.820,52.790,21404249,mediumTank,6,Cz01_Skoda_T40
51585,803.963,1.039,0.980,0.881,52.933,59720396,mediumTank,6,S01_Strv_74_A2
51713,626.869,1.176,1.188,1.311,54.788,92573918,heavyTank,5,R33_Churchill_LL
51729,482.510,1.673,1.329,2.294,61.272,6987190,lightTank,3,G36_PzII_J
51745,514.033,1.049,1.400,1.172,55.834,8519379,mediumTank,5,A62_Ram-II
51793,1588.286,0.794,1.221,0.539,51.296,3750877,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1185.388,0.859,1.090,0.711,50.195,18414303,mediumTank,8,Cz13_T_27
51841,242.185,1.002,1.441,1.326,54.454,900009,lightTank,2,S15_L_60
51985,434.399,1.503,1.354,1.634,59.162,43032332,mediumTank,3,G34_S35_captured
52001,328.766,1.068,1.597,1.292,54.639,16901041,lightTank,3,A33_MTLS-1G14
52049,1544.024,0.934,1.124,0.543,53.827,4918737,heavyTank,8,GB111_Charlemagne
52065,1105.138,0.793,1.238,0.834,50.856,21170090,mediumTank,8,J18_STA_2_3
52097,1407.086,0.939,0.454,0.799,50.726,176935451,AT-SPG,8,S22_Strv_S1
52129,1404.872,1.049,1.275,0.791,51.874,915530,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.878,1.248,2.206,1.398,55.873,1745765,lightTank,3,R34_BT-SV
52241,524.703,1.524,1.558,1.614,55.891,29237589,heavyTank,4,G35_B-1bis_captured
52257,473.813,1.020,1.628,1.072,54.761,7518992,mediumTank,5,A44_M4A2E4
52305,1448.290,1.107,0.606,0.756,51.620,72137310,AT-SPG,8,GB109_GSOR_1008
52321,816.373,0.967,1.041,0.769,54.305,21481412,heavyTank,6,J19_Tiger_I_Jpn
