tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.456,1.262,0.558,1.183,56.199,2595434,AT-SPG,4,F32_Somua_Sau_40
9809,754.222,0.936,0.412,1.107,52.986,1828345,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.860,0.909,0.813,0.881,51.317,99963571,AT-SPG,8,R58_SU-101
10001,489.258,0.634,2.408,0.650,52.439,34901596,lightTank,6,G66_VK2801
10017,701.007,0.986,1.132,1.117,54.382,62470550,mediumTank,6,A36_Sherman_Jumbo
10049,614.304,1.175,0.711,1.321,54.120,59868179,AT-SPG,5,F33_S_35CA
10065,1088.810,1.031,0.642,1.288,55.415,80291796,AT-SPG,7,GB75_AT7
10241,1014.631,1.002,0.850,1.084,53.348,114145809,AT-SPG,7,R74_SU100M1
10257,1549.690,0.911,1.274,0.725,51.346,190735260,mediumTank,9,G54_E-50
10273,470.135,1.188,1.208,1.558,56.852,28934896,AT-SPG,4,A57_M8A1
10497,819.654,1.047,0.696,0.646,53.344,465004129,heavyTank,6,R77_KV2
10513,1213.763,0.851,1.165,0.914,52.184,67710733,heavyTank,8,G67_VK4502A
10529,596.877,1.149,1.369,1.385,54.156,525587537,AT-SPG,5,A58_T67
10577,193.527,1.275,0.204,1.154,56.616,1474320,SPG,2,GB25_Loyd_Gun_Carriage
10753,1567.059,0.865,0.919,0.663,51.389,205475161,heavyTank,9,R63_ST_I
10769,1044.154,0.911,0.941,1.026,54.161,156882446,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.707,0.881,1.221,0.657,49.122,228957721,heavyTank,10,A69_T110E5
10817,982.460,0.901,0.678,1.070,53.338,30281017,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.265,0.971,0.093,1.814,54.233,9422971,SPG,4,GB26_Birch_Gun
11009,1211.995,0.825,0.814,0.831,52.201,119458885,heavyTank,8,R73_KV4
11025,1014.684,0.983,0.465,0.989,51.117,88589052,AT-SPG,7,G43_Sturer_Emil
11041,973.846,0.929,0.891,1.177,53.126,140129358,AT-SPG,7,A72_T25_2
11073,1668.519,1.049,0.844,0.789,51.846,79369222,AT-SPG,9,F37_AMX50_Foch
11089,597.557,1.117,0.106,1.544,55.071,68542375,SPG,5,GB28_Bishop
11265,801.226,1.000,0.899,0.848,54.415,200384254,heavyTank,6,R72_T150
11281,493.379,1.282,0.782,1.561,56.047,46740031,AT-SPG,4,G39_Marder_III
11297,1324.279,0.939,0.523,0.919,51.243,258882347,AT-SPG,8,A68_T28_Prototype
11345,938.905,0.887,0.061,1.560,52.480,48139954,SPG,7,GB29_Crusader_5inch
11521,1509.838,0.858,1.159,0.714,50.412,652471864,heavyTank,9,R81_IS8
11537,1362.044,0.992,0.682,0.900,51.125,150630272,AT-SPG,8,G71_JagdPantherII
11553,789.891,1.016,1.229,1.179,53.310,580123569,AT-SPG,6,A41_M18_Hellcat
11585,745.560,0.946,0.616,1.079,53.006,21114163,AT-SPG,6,F34_ARL_V39
11601,1414.979,0.837,0.027,0.834,50.893,52329264,SPG,9,GB30_FV3805
11777,630.009,1.156,0.853,1.098,54.997,466645016,heavyTank,5,R80_KV1
11793,816.119,1.016,0.570,1.134,51.441,113434452,AT-SPG,6,G40_Nashorn
11809,876.446,0.987,1.608,1.220,52.456,2029956,mediumTank,7,A86_T23E3
11841,1568.479,0.930,0.054,0.975,50.073,227736263,SPG,10,F38_Bat_Chatillon155_58
11857,765.238,1.004,0.156,1.883,53.606,193402849,SPG,6,GB77_FV304
12049,2000.579,1.001,0.588,0.422,51.128,274279577,AT-SPG,10,G72_JagdPz_E100
12097,1275.335,0.934,0.723,0.940,51.160,68753022,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.403,0.847,0.027,0.895,51.165,47679558,SPG,8,GB79_FV206
12289,683.301,0.998,1.819,1.095,54.289,42400651,mediumTank,6,R57_A43
12305,1825.360,0.906,1.313,0.679,49.706,118317932,mediumTank,10,G73_E50_Ausf_M
12369,1651.755,0.751,0.021,0.740,50.721,55783632,SPG,10,GB31_Conqueror_Gun
12545,898.949,0.921,1.558,0.857,52.860,45757546,mediumTank,7,R59_A44
12561,265.104,1.163,2.626,1.378,55.876,87011309,lightTank,3,G63_PzI_ausf_C
12577,518.803,0.968,1.743,0.931,55.430,1384567,mediumTank,5,A78_M4_Improved
12817,266.866,1.288,1.838,1.469,55.257,268889,lightTank,2,G53_PzI
12881,498.082,0.995,1.380,0.971,54.643,10220736,mediumTank,5,GB50_Sherman_III
13073,297.045,0.999,1.595,1.455,57.652,6200590,lightTank,3,G82_Pz_II_AusfG
13089,1996.656,0.965,0.731,0.501,50.163,221553630,AT-SPG,10,A83_T110E4
13121,400.962,1.296,1.062,1.598,57.530,4061023,mediumTank,3,F44_Somua_S35
13137,1632.905,0.994,0.528,0.753,50.427,70395068,AT-SPG,9,GB81_FV4004
13313,1141.708,0.874,1.215,0.914,50.396,58273833,mediumTank,8,R60_Object416
13329,425.030,1.197,1.074,1.258,55.613,4700305,heavyTank,4,G90_DW_II
13345,1144.687,0.842,1.043,0.936,51.161,462660533,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.893,1.057,0.523,1.486,54.134,6728590,AT-SPG,5,GB44_Archer
13569,2034.832,1.042,0.709,0.632,48.800,212717859,AT-SPG,10,R88_Object268
13585,379.689,1.073,1.595,1.258,57.300,1027645,mediumTank,4,G86_VK2001DB
13825,1734.350,0.938,1.392,0.755,48.789,210062558,mediumTank,10,R87_T62A
13841,1128.989,0.818,1.101,0.989,51.259,56327915,mediumTank,8,G88_Indien_Panzer
13857,2045.556,0.979,0.677,0.433,51.677,97098356,AT-SPG,10,A85_T110E3
13889,2026.931,1.083,0.756,0.605,50.283,91830174,AT-SPG,10,F64_AMX_50Fosh_155
13905,1935.430,1.062,0.367,0.382,49.970,74910928,AT-SPG,10,GB83_FV4005
14097,705.249,0.968,1.583,1.121,54.592,31698702,mediumTank,6,G87_VK3002DB_V1
14113,1820.639,0.917,1.246,0.668,49.378,67740251,mediumTank,10,A120_M48A5
14145,401.193,0.635,2.386,0.772,53.361,185746346,lightTank,5,F62_ELC_AMX
14161,1052.784,1.031,0.775,0.985,52.956,50324457,AT-SPG,7,GB41_Challenger
14353,664.981,0.605,2.041,0.722,51.653,4242939,lightTank,7,G85_Auf_Panther
14401,1381.685,0.858,0.038,0.985,50.655,151148078,SPG,9,F67_Bat_Chatillon155_55
14417,767.106,0.990,0.827,1.148,52.881,29846332,AT-SPG,6,GB45_Achilles_IIC
14609,1904.908,0.958,1.126,0.741,48.863,136140326,mediumTank,10,G89_Leopard1
14625,1145.932,0.911,1.244,1.047,50.909,163432435,mediumTank,8,A90_T69
14657,388.358,0.995,0.099,1.518,54.619,13349537,SPG,4,F66_AMX_Ob_Am105
14673,1313.691,0.939,0.692,0.903,50.824,100865244,AT-SPG,8,GB80_Charioteer
14865,1614.435,0.949,1.101,0.808,50.196,151909261,mediumTank,9,G91_Pro_Ag_A
14881,1952.185,1.010,0.825,0.584,48.466,323195950,heavyTank,10,A67_T57_58
14913,386.722,0.944,0.902,1.197,55.156,1978201,mediumTank,4,F70_SARL42
15105,317.596,1.225,1.321,1.571,56.611,9122899,lightTank,3,R43_T-70
15121,213.647,0.985,0.117,0.864,55.303,201566,SPG,2,G93_GW_Mk_VIe
15137,500.012,0.624,2.145,0.707,52.447,29436898,lightTank,6,A71_T21
15169,268.343,1.182,0.798,1.777,56.695,327041,lightTank,2,F50_FCM36_20t
15361,232.857,1.309,1.314,1.751,58.749,4522682,lightTank,2,R42_T-60
15377,1212.152,0.825,0.024,0.789,51.406,166635392,SPG,8,G94_GW_Tiger_P
15393,1583.233,1.035,0.940,0.765,50.296,247222306,heavyTank,9,A89_T54E1
15425,1758.841,0.920,1.327,0.767,49.445,13680102,mediumTank,10,F72_AMX_30
15441,1109.406,0.771,1.090,0.841,51.666,1154700,mediumTank,8,GB87_Chieftain_T95_turret
15617,1965.157,1.092,1.470,0.743,51.786,38918576,mediumTank,10,R95_Object_907
15633,412.608,1.067,0.089,1.554,54.893,25405419,SPG,4,G95_Pz_Sfl_IVb
15649,703.536,0.727,2.383,0.697,51.308,270228771,lightTank,7,A103_T71E1
15681,1527.325,0.921,1.354,0.792,50.824,78089242,mediumTank,9,F71_AMX_30_prototype
15697,1950.626,0.869,1.002,0.487,49.444,116847097,heavyTank,10,GB91_Super_Conqueror
15873,330.633,0.935,1.511,1.345,55.667,8520907,lightTank,4,R44_T80
15889,727.488,0.952,1.315,1.032,53.582,45051943,mediumTank,6,G96_VK3002M
15905,1846.121,0.911,1.301,0.690,50.003,12718327,mediumTank,10,A92_M60
15937,256.576,1.364,0.918,2.040,58.757,916344,lightTank,2,F49_RenaultR35
15953,1974.796,0.968,0.709,0.565,51.945,20607060,AT-SPG,10,GB92_FV217
16129,974.018,0.888,0.035,0.916,51.954,95059623,SPG,7,R91_SU14_1
16145,590.638,1.066,0.670,1.100,52.600,50117133,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1451.059,0.823,0.029,0.947,50.733,315029061,SPG,9,A88_M53_55
16209,581.330,0.937,1.464,0.872,54.279,541277,mediumTank,5,GB107_Cavalier
16385,581.042,1.045,0.082,1.264,53.453,21623828,SPG,5,R100_SU122A
16401,1714.362,1.034,0.502,0.831,50.392,355987123,AT-SPG,9,G97_Waffentrager_IV
16417,813.874,1.008,0.054,1.348,53.354,271236537,SPG,6,A87_M44
16449,1177.825,0.751,0.717,0.654,52.081,2634942,heavyTank,8,F81_Char_de_65t
16641,469.082,0.680,2.635,0.799,52.746,43577192,lightTank,6,R101_MT25
16657,1436.175,1.062,0.445,0.943,50.829,689228891,AT-SPG,8,G99_RhB_Waffentrager
16673,525.618,0.619,2.263,0.753,52.345,145663604,lightTank,6,A94_T37
16705,1689.762,0.870,1.155,0.499,52.373,34248343,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1771.158,0.954,1.401,0.779,49.125,252472660,mediumTank,10,R97_Object_140
16913,2147.357,1.273,0.478,0.746,48.732,150963568,AT-SPG,10,G98_Waffentrager_E100
16961,1911.368,0.826,1.162,0.464,49.792,8917813,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,345.920,1.290,1.277,1.146,56.445,1755808,mediumTank,3,G83_Pz_IV_AusfA
17217,1321.718,0.796,2.533,0.551,49.002,70784024,lightTank,10,F88_AMX_13_105
17425,401.725,1.013,1.315,0.980,55.946,4434632,mediumTank,4,G80_Pz_IV_AusfD
17473,792.223,0.709,2.539,0.777,51.424,97776484,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1454.087,0.921,1.331,0.779,51.069,43086059,mediumTank,9,R104_Object_430_II
17729,1970.438,1.115,0.685,0.576,51.268,19289675,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.684,1.308,0.782,1.228,56.296,8565718,AT-SPG,4,G101_StuG_III
17953,779.649,0.730,2.526,0.813,51.916,152477072,lightTank,8,A97_M41_Bulldog
17985,496.357,0.732,2.294,0.721,53.567,27564693,lightTank,6,F109_AMD_Panhard_178B
18177,999.712,0.699,2.576,0.664,50.889,116956714,lightTank,9,R109_T54S
18193,509.402,1.035,1.226,0.968,54.476,167764062,mediumTank,5,G81_Pz_IV_AusfH
18209,988.049,0.664,2.356,0.619,50.513,176581606,lightTank,9,A100_T49
18241,656.321,0.724,2.693,0.718,53.117,29194887,lightTank,7,F107_Hotchkiss_EBR
18433,771.878,0.701,2.675,0.851,52.362,64823194,lightTank,8,R107_LTB
18449,964.591,0.680,2.657,0.727,51.050,40853592,lightTank,9,G103_RU_251
18465,290.082,0.928,0.099,1.618,54.208,263057,SPG,3,A108_T18_HMC
18497,802.895,0.653,2.744,0.736,51.486,18810101,lightTank,8,F110_Lynx_6x6
18689,631.086,1.151,1.265,0.953,56.208,91799500,heavyTank,6,R13_KV-1s
18705,1600.913,0.870,0.717,0.521,52.518,35828884,heavyTank,9,G110_Typ_205
18721,396.532,0.987,0.108,1.288,54.405,1896753,SPG,4,A27_T82
18753,952.906,0.732,3.584,0.912,53.334,14654141,lightTank,9,F100_Panhard_EBR_90
18961,750.697,0.683,2.039,0.731,51.546,73497716,lightTank,7,G113_SP_I_C
19009,1245.980,0.751,3.808,0.778,51.001,53455008,lightTank,10,F108_Panhard_EBR_105
19201,1211.091,0.761,3.165,0.705,50.387,33194827,lightTank,10,R132_VNII_100LT
19217,2007.613,1.042,0.557,0.564,49.539,295762579,AT-SPG,10,G121_Grille_15_L63
19457,701.852,0.826,2.317,0.796,52.275,36845799,lightTank,7,R131_Tank_Gavalov
19473,1912.829,0.863,0.979,0.425,50.842,28979400,heavyTank,10,G134_PzKpfw_VII
19489,1307.315,0.718,2.588,0.543,48.558,21669906,lightTank,10,A116_XM551
19713,1543.455,0.862,1.105,0.542,52.178,138448823,heavyTank,9,R151_Object_257_2
19729,1267.293,0.838,0.771,0.565,53.507,73212271,heavyTank,8,G115_Typ_205B
19745,663.221,0.764,2.814,0.775,52.279,8827420,lightTank,7,A112_T71E2R
19969,1866.749,0.948,1.315,0.544,50.333,156878885,mediumTank,10,R148_Object_430_U
19985,1246.608,0.698,2.929,0.662,48.375,2654966,lightTank,10,G125_Spz_57_Rh
20225,2025.648,0.957,1.179,0.415,52.508,100137729,AT-SPG,10,R149_Object_268_4
20241,816.816,0.672,2.758,0.712,51.927,12402146,lightTank,8,G126_HWK_12
20257,562.681,1.164,1.203,0.843,55.647,2920598,mediumTank,4,A129_T6_medium
20481,1232.799,0.800,0.849,0.521,52.011,41139482,heavyTank,8,R139_IS_M
20513,887.519,0.906,1.252,0.611,53.674,4460411,heavyTank,6,A142_Pawlack_Tank
20737,1595.120,0.854,0.958,0.456,52.029,63347156,heavyTank,9,R153_Object_705
20769,1126.915,0.905,1.133,0.687,53.266,5559056,heavyTank,7,A147_M_II_Y
20993,1925.936,0.863,1.034,0.355,49.876,73506069,heavyTank,10,R145_Object_705_A
21025,1266.824,0.798,1.074,0.593,52.310,4847772,heavyTank,8,A139_M_III_Y
21249,1660.018,0.949,0.860,0.589,51.818,79305938,AT-SPG,9,R93_Object263
21281,1519.113,0.788,0.986,0.601,50.678,2897008,heavyTank,9,A144_M_VI_Y
21505,1616.658,0.986,1.298,0.630,51.982,189578809,mediumTank,9,R96_Object_430
21537,1931.246,0.871,1.077,0.573,49.423,2317327,heavyTank,10,A143_M_V_Y
21761,1804.531,0.989,1.108,0.724,49.234,9090669,mediumTank,10,R144_K_91
22017,1895.533,0.853,1.423,0.427,49.737,119816060,heavyTank,10,R155_Object_277
22273,1915.682,0.923,0.897,0.486,50.557,9052049,heavyTank,10,R169_ST_II
22529,1610.448,0.896,1.077,0.496,51.936,41927458,heavyTank,9,R171_IS_3_II
22785,1260.394,0.835,0.832,0.556,52.118,36617981,heavyTank,8,R170_IS_2_II
23041,374.443,0.990,1.761,1.237,55.554,959195,lightTank,3,R174_BT-5
25617,625.366,0.835,2.440,0.503,53.734,14904528,lightTank,6,G158_VK2801_105_SPXXI
31233,1129.061,1.001,0.889,0.542,53.938,29478723,heavyTank,7,R175_IS_2_screen
31745,1386.119,0.988,0.329,0.476,50.969,28126006,AT-SPG,8,R177_ISU_152K_BL10
32001,2104.076,0.919,1.120,0.481,49.888,5051204,heavyTank,10,R178_Object_780
32065,1271.580,0.809,1.522,0.657,51.911,7127348,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1247.922,0.841,1.139,0.626,50.813,24714228,mediumTank,8,R180_Object_274_A
32769,1626.744,0.992,0.985,0.794,51.449,8168180,AT-SPG,9,R183_K_91_PT
33025,746.609,1.065,0.950,0.808,54.784,194993,heavyTank,5,R186_KV_1_Screened
33281,410.473,0.772,1.674,0.794,54.140,1241724,mediumTank,4,R185_T_34_L_11_1941
33537,1214.952,0.766,1.148,0.312,54.890,494,heavyTank,8,R188_Object_259A
34081,1460.678,1.036,0.988,0.629,51.338,4542073,mediumTank,8,A149_AMBT
34305,643.842,0.907,1.261,0.807,53.094,138472,mediumTank,5,R193_M4A2_T_34
34561,1366.588,0.891,1.013,0.389,56.467,6269,heavyTank,8,R192_K_2
34593,430.429,1.023,1.633,0.875,54.234,1410389,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1435.592,1.073,1.210,0.752,52.528,7792777,mediumTank,8,A140_ASTRON_REX_105mm
38401,1202.652,0.882,1.504,0.733,51.749,104805100,mediumTank,8,R127_T44_100_I
43073,1580.246,0.761,1.314,0.561,51.037,618569,heavyTank,9,F115_Lorraine_50t
43281,463.263,1.413,0.731,1.765,55.715,86978,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,294.196,1.154,1.914,2.397,55.011,148182,lightTank,2,F111_AM39_Gendron_Somua
43537,386.445,0.880,1.223,1.281,50.455,31654,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1399.976,0.860,1.102,0.557,52.605,4475685,heavyTank,8,A141_M_IV_Y
43585,849.757,0.705,3.303,0.822,52.364,56066204,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.465,0.991,0.875,1.727,54.115,2497115,lightTank,2,F42_AMR_35
44289,1381.065,0.913,1.039,0.472,52.147,60537456,heavyTank,8,R165_Object_703_II
44545,1653.979,0.864,1.243,0.474,52.756,22464901,heavyTank,9,R119_Object_777
44801,320.742,0.897,1.762,1.138,54.798,11417625,lightTank,3,R161_T_116
45057,1474.604,1.043,0.446,0.640,50.561,311242092,AT-SPG,8,R159_SU_130PM
45313,526.758,0.755,3.059,0.750,53.784,104948876,lightTank,6,R160_T_50_2
45569,812.650,0.666,3.042,0.697,51.551,44597207,lightTank,8,R158_LT_432
45585,707.556,1.089,1.431,1.059,54.771,398528,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1170.944,0.896,1.527,0.823,51.644,12923850,mediumTank,8,G154_Kpz_07_RH
46097,454.871,0.809,0.790,1.518,54.398,2332025,AT-SPG,4,G151_Pz_Sfl_IC
46353,1618.107,0.924,1.243,0.749,50.636,16495157,mediumTank,9,G147_Kunze_Panzer
46593,1185.947,1.068,1.038,0.570,54.939,1850538,heavyTank,7,R156_IS_2M
46609,1140.798,0.794,0.944,0.698,52.691,1101426,mediumTank,8,G142_M48RPz
46849,2423.616,1.081,1.250,0.431,54.854,20927782,heavyTank,10,R157_Object_279R
46865,1327.260,0.787,1.336,0.479,51.902,29050419,heavyTank,8,G143_E75_TS
47105,547.807,0.970,1.366,0.853,54.481,24914388,mediumTank,5,R154_T_34E_1943
47121,1783.537,1.019,1.463,0.724,53.218,30273087,mediumTank,9,G144_Kpz_50t
47361,1255.017,0.847,0.975,0.631,50.661,75113434,mediumTank,8,R146_STG_Tday
47377,834.404,0.611,2.710,0.576,50.531,11602021,lightTank,8,G140_HWK_30
47617,1220.781,0.840,0.996,0.642,50.735,10476310,mediumTank,8,R146_STG
47633,320.326,1.392,1.285,1.634,56.223,15495847,lightTank,2,G139_MKA
47873,356.741,1.150,1.124,0.906,54.704,60020940,mediumTank,3,R143_T_29
48129,712.234,0.923,1.189,0.841,52.448,288443,mediumTank,6,R140_M4_Loza
48145,1238.710,0.811,0.760,0.534,52.867,2570002,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1395.958,0.897,0.566,0.558,51.504,41095935,AT-SPG,8,R135_T_103
48401,1362.894,0.939,0.636,0.789,51.260,27551322,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1366.253,0.871,1.000,0.472,52.710,117460046,heavyTank,8,R134_Object_252K
48913,1247.094,0.807,0.752,0.539,52.035,21700659,heavyTank,8,G138_VK168_02
49169,814.741,0.943,1.022,0.642,54.141,96801263,heavyTank,6,G136_Tiger_131
49409,1374.517,0.938,1.032,0.482,52.046,40034076,heavyTank,8,R61_Object252_BF
49665,1374.055,0.877,0.989,0.481,52.909,27994013,heavyTank,8,R134_Object_252U
49921,1036.814,0.929,1.146,0.549,53.403,4178262,heavyTank,7,R133_KV_122
49937,1098.728,0.779,1.189,0.779,51.065,3977381,mediumTank,8,G119_Panzer58_BF
50193,1392.400,0.976,0.525,0.632,50.877,508406541,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1417.729,0.941,0.817,0.504,52.743,486322,AT-SPG,8,It30_CC_mod_64_Prem
50689,2060.415,0.986,0.493,0.519,50.405,829463,AT-SPG,10,R126_Object_730_5
50721,1175.301,0.806,1.156,0.717,51.034,581771,mediumTank,8,A136_T42
50817,513.922,1.147,1.159,1.098,54.378,231918,lightTank,3,S34_Lago_M38
50849,2117.739,1.107,1.178,0.658,51.388,3278341,mediumTank,10,It20_Carro_Combattimento_45t
50945,259.142,1.195,1.143,1.371,56.328,16421901,lightTank,2,R125_T_45
50961,820.932,0.629,2.518,0.617,50.777,29817193,lightTank,8,G120_M41_90_GrandFinal
50977,537.533,0.681,2.436,0.664,53.652,16626246,lightTank,6,A134_M24E2_SuperChaffee
51057,1619.732,1.038,0.952,0.484,53.047,45337855,heavyTank,8,Cz14_Skoda_T-56
51089,1310.804,0.873,1.254,0.646,50.681,53567356,mediumTank,8,Pl19_CS_52_LIS
51105,1407.972,0.931,1.054,0.465,51.595,41581611,heavyTank,8,It18_Progetto_C45_mod_71
51201,616.128,1.254,1.319,1.260,57.648,1681150,heavyTank,5,R38_KV-220_beta
51233,1389.936,0.928,0.922,0.549,50.826,9915494,heavyTank,8,A132_T77
51281,614.282,1.118,0.745,1.109,55.364,165545,mediumTank,4,GB113_Matilda_LVT
51313,1140.015,0.979,1.058,0.734,55.900,321111,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,787.522,1.001,1.435,0.898,54.155,13231861,mediumTank,6,Pl16_T34_85_Rudy
51361,1320.640,0.983,1.298,0.723,50.880,243369955,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.775,1.159,1.106,1.354,55.395,37179720,mediumTank,5,R32_Matilda_II_LL
51473,841.115,1.414,2.102,1.057,57.333,7504611,mediumTank,5,G32_PzV_PzIV
51489,250.642,1.267,2.410,1.334,55.951,7561577,lightTank,2,A19_T2_lt
51537,1332.507,0.875,0.808,0.454,51.475,11739072,heavyTank,8,GB112_Caliban
51553,511.229,0.936,1.070,1.136,53.016,20624872,mediumTank,5,J12_Chi_Nu_Kai
51569,735.664,0.938,1.333,0.819,52.814,22895136,mediumTank,6,Cz01_Skoda_T40
51585,801.452,1.040,0.980,0.880,53.038,57962709,mediumTank,6,S01_Strv_74_A2
51713,615.748,1.174,1.181,1.321,54.849,101010047,heavyTank,5,R33_Churchill_LL
51729,451.699,1.649,1.349,2.300,61.761,6128019,lightTank,3,G36_PzII_J
51745,513.583,1.048,1.395,1.161,55.853,9480725,mediumTank,5,A62_Ram-II
51825,1201.571,0.868,1.087,0.693,50.236,14888311,mediumTank,8,Cz13_T_27
51841,232.552,1.026,1.436,1.237,55.375,837604,lightTank,2,S15_L_60
51985,412.258,1.479,1.346,1.640,58.291,40081556,mediumTank,3,G34_S35_captured
52001,321.786,1.067,1.602,1.274,54.926,17252527,lightTank,3,A33_MTLS-1G14
52049,1590.469,0.955,1.124,0.543,54.332,2802456,heavyTank,8,GB111_Charlemagne
52065,1114.071,0.796,1.230,0.826,50.928,21497358,mediumTank,8,J18_STA_2_3
52097,1418.867,0.946,0.462,0.797,50.787,174201567,AT-SPG,8,S22_Strv_S1
52225,349.569,1.255,2.193,1.383,56.119,1767385,lightTank,3,R34_BT-SV
52241,500.194,1.522,1.563,1.611,56.178,28496751,heavyTank,4,G35_B-1bis_captured
52257,472.933,1.016,1.621,1.060,54.800,8521361,mediumTank,5,A44_M4A2E4
52305,1470.140,1.117,0.605,0.744,51.710,57162760,AT-SPG,8,GB109_GSOR_1008
52321,811.446,0.966,1.038,0.772,54.362,21995887,heavyTank,6,J19_Tiger_I_Jpn
52353,1108.600,0.741,1.206,0.752,52.193,1285409,mediumTank,8,S23_Strv_81
52481,376.010,1.252,1.466,1.706,54.294,24274116,lightTank,4,R31_Valentine_LL
52497,337.216,1.877,1.592,2.889,56.371,12132067,lightTank,2,G33_H39_captured
52513,1239.411,0.805,1.155,0.626,51.348,19807888,heavyTank,8,A45_M6A2E1
52561,1752.902,1.044,0.610,0.788,52.843,157744079,AT-SPG,9,GB32_Tortoise
52577,1214.667,0.754,1.461,0.514,52.683,292757,heavyTank,8,J29_Nameless
52609,1085.417,0.735,1.273,0.689,51.989,5814677,mediumTank,8,S23_Strv_81_sabaton
52737,266.391,1.012,1.613,1.577,54.080,925401,lightTank,3,R67_M3_LL
52769,307.048,1.106,2.457,1.668,56.957,7389504,lightTank,3,A43_M22_Locust
52817,374.316,0.919,1.399,1.357,55.989,783236,mediumTank,4,GB33_Sentinel_AC_I
52833,1043.890,0.758,1.793,0.698,52.344,116143,mediumTank,8,J30_Edelweiss
52865,1379.854,0.934,1.029,0.520,51.568,31329208,heavyTank,8,S25_EMIL_51
52993,481.689,1.214,2.568,1.058,56.129,1304310,mediumTank,4,R68_A-32
53121,1269.710,0.903,1.250,0.727,51.086,34056890,mediumTank,8,S26_Lansen_C
53249,1243.554,0.960,1.086,0.919,51.393,230032795,heavyTank,8,R54_KV-5
53505,340.989,1.444,1.587,1.762,55.576,45782391,lightTank,3,R56_T-127
53537,230.151,1.143,1.521,1.293,57.101,1350236,lightTank,2,A74_T1_E6
53585,537.380,1.083,0.789,1.428,54.458,16470105,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.058,1.247,0.821,1.391,53.113,10386086,AT-SPG,5,R78_SU_85I
53793,1104.764,0.837,1.307,0.934,51.718,1666833,mediumTank,8,A81_T95_E2
53841,821.932,1.056,0.578,1.251,52.887,21035017,heavyTank,6,GB63_TOG_II
54017,692.489,1.276,1.444,1.076,57.445,31303949,heavyTank,5,R38_KV-220
54033,805.060,1.293,2.008,0.844,56.680,67162,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.290,1.012,0.783,1.133,54.620,19742651,AT-SPG,7,GB71_AT_15A
54145,1606.961,0.828,1.052,0.562,50.691,8646517,heavyTank,9,S31_Strv_K
54273,493.924,1.812,0.894,1.510,57.693,1945622,AT-SPG,3,R50_SU76I
54289,1254.373,0.785,0.900,0.803,51.807,614878868,heavyTank,8,G51_Lowe
54353,630.939,1.248,1.595,1.162,56.690,19100480,heavyTank,5,GB51_Excelsior
54529,249.476,1.369,1.422,1.557,56.243,28022719,lightTank,2,R84_Tetrarch_LL
54545,515.929,0.998,1.540,1.166,54.724,80372733,mediumTank,5,G46_T-25
54609,378.266,1.227,0.116,1.215,56.220,2849845,SPG,3,GB78_Sexton_I
54657,1365.639,0.797,0.822,0.479,52.386,6622974,heavyTank,8,S32_Bofors_Tornvagn
54785,827.040,1.086,0.533,0.735,53.124,77409087,AT-SPG,6,R49_SU100Y
54801,290.633,1.098,2.679,1.659,58.005,3779702,lightTank,3,G50_T-15
54865,229.111,1.302,1.596,1.321,54.744,6148933,lightTank,2,GB76_Mk_VIC
55057,593.982,1.048,1.264,1.099,53.107,4623233,mediumTank,5,G70_PzIV_Hydro
55073,237.021,1.276,1.697,1.345,55.149,5889176,lightTank,2,A93_T7_Combat_Car
55121,989.638,0.908,1.083,1.076,53.694,53914214,heavyTank,7,GB52_A45
55297,1049.718,1.137,0.758,0.908,52.788,219189785,AT-SPG,7,R89_SU122_44
55313,1240.415,0.921,0.769,1.071,51.125,105662571,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,475.749,0.639,2.438,0.739,52.693,2934567,lightTank,6,GB108_A46
55569,996.904,1.223,1.435,1.518,51.841,622807216,AT-SPG,7,G48_E-25
55633,1106.663,0.760,1.270,0.780,51.367,109757149,mediumTank,8,GB70_N_FV4202_105
55841,1902.445,0.980,1.241,0.667,50.043,2744590,mediumTank,10,A95_T95_E6
