tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1219.507,0.849,1.160,0.894,52.172,89954729,heavyTank,8,G67_VK4502A
10529,597.336,1.150,1.372,1.367,54.310,638600151,AT-SPG,5,A58_T67
10577,194.216,1.286,0.206,1.162,56.506,1899183,SPG,2,GB25_Loyd_Gun_Carriage
10753,1577.659,0.865,0.915,0.655,51.436,257607089,heavyTank,9,R63_ST_I
10769,1051.267,0.908,0.937,1.007,54.154,205756532,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.497,0.881,1.226,0.653,49.114,276567486,heavyTank,10,A69_T110E5
10817,984.789,0.896,0.673,1.049,53.306,39776780,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.353,0.966,0.093,1.786,54.291,12034270,SPG,4,GB26_Birch_Gun
11009,1209.318,0.820,0.812,0.824,52.212,157608282,heavyTank,8,R73_KV4
11025,1018.125,0.977,0.464,0.972,51.023,115744460,AT-SPG,7,G43_Sturer_Emil
11041,978.566,0.923,0.889,1.154,53.096,187060217,AT-SPG,7,A72_T25_2
11073,1655.912,1.030,0.864,0.787,51.857,87106193,AT-SPG,9,F37_AMX50_Foch
11089,597.282,1.113,0.106,1.533,55.078,83261270,SPG,5,GB28_Bishop
11265,800.892,0.995,0.891,0.841,54.415,244011747,heavyTank,6,R72_T150
11281,494.144,1.276,0.779,1.537,56.077,55133652,AT-SPG,4,G39_Marder_III
11297,1336.438,0.938,0.520,0.906,51.240,321941090,AT-SPG,8,A68_T28_Prototype
11345,941.440,0.883,0.062,1.537,52.440,58837553,SPG,7,GB29_Crusader_5inch
11521,1524.568,0.859,1.147,0.703,50.453,848079251,heavyTank,9,R81_IS8
11537,1374.271,0.991,0.682,0.883,51.162,192396726,AT-SPG,8,G71_JagdPantherII
11553,793.849,1.013,1.228,1.161,53.354,743170372,AT-SPG,6,A41_M18_Hellcat
11585,744.960,0.942,0.615,1.066,52.999,26967566,AT-SPG,6,F34_ARL_V39
11601,1428.969,0.839,0.027,0.811,50.767,60013736,SPG,9,GB30_FV3805
11777,627.510,1.150,0.842,1.089,55.005,599303939,heavyTank,5,R80_KV1
11793,819.805,1.012,0.570,1.117,51.446,140961144,AT-SPG,6,G40_Nashorn
11809,878.132,0.998,1.620,1.201,52.492,2371449,mediumTank,7,A86_T23E3
11841,1582.478,0.934,0.054,0.969,49.984,269408583,SPG,10,F38_Bat_Chatillon155_58
11857,767.280,1.003,0.157,1.861,53.599,244305301,SPG,6,GB77_FV304
12049,2012.886,1.008,0.604,0.428,50.859,301998532,AT-SPG,10,G72_JagdPz_E100
12097,1280.714,0.930,0.733,0.927,51.163,83935471,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1179.566,0.845,0.028,0.881,51.093,57419008,SPG,8,GB79_FV206
12289,683.685,0.994,1.815,1.077,54.362,50998883,mediumTank,6,R57_A43
12305,1835.266,0.913,1.321,0.680,49.416,134840445,mediumTank,10,G73_E50_Ausf_M
12369,1689.965,0.761,0.021,0.737,50.682,63877192,SPG,10,GB31_Conqueror_Gun
12545,905.908,0.919,1.552,0.837,52.826,60270488,mediumTank,7,R59_A44
12561,265.668,1.171,2.625,1.355,56.145,109429441,lightTank,3,G63_PzI_ausf_C
12577,517.634,0.974,1.742,0.929,55.661,1451418,mediumTank,5,A78_M4_Improved
12817,230.144,1.278,1.945,1.462,56.839,241477,lightTank,2,G53_PzI
12881,501.461,0.992,1.369,0.956,54.655,13282355,mediumTank,5,GB50_Sherman_III
13073,285.598,1.006,1.609,1.438,58.019,6796775,lightTank,3,G82_Pz_II_AusfG
13089,2018.808,0.976,0.751,0.505,49.898,233138153,AT-SPG,10,A83_T110E4
13121,368.912,1.288,1.069,1.596,58.126,3623690,mediumTank,3,F44_Somua_S35
13137,1652.587,1.002,0.544,0.743,50.581,70328549,AT-SPG,9,GB81_FV4004
13313,1150.824,0.875,1.217,0.896,50.424,74922506,mediumTank,8,R60_Object416
13329,419.464,1.192,1.057,1.274,55.742,5368328,heavyTank,4,G90_DW_II
13345,1136.206,0.842,1.011,0.954,51.210,548836626,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.936,1.052,0.518,1.464,54.132,8980798,AT-SPG,5,GB44_Archer
13569,2048.069,1.046,0.728,0.631,48.710,237860929,AT-SPG,10,R88_Object268
13585,374.708,1.069,1.580,1.258,57.386,1248094,mediumTank,4,G86_VK2001DB
13825,1749.556,0.940,1.395,0.743,48.733,270444612,mediumTank,10,R87_T62A
13841,1136.102,0.819,1.127,0.978,51.354,68680195,mediumTank,8,G88_Indien_Panzer
13857,2048.785,0.992,0.695,0.457,51.232,87279508,AT-SPG,10,A85_T110E3
13889,2056.925,1.102,0.804,0.610,49.682,101898957,AT-SPG,10,F64_AMX_50Fosh_155
13905,1999.476,1.061,0.385,0.386,50.022,75019673,AT-SPG,10,GB83_FV4005
14097,707.311,0.964,1.570,1.105,54.587,39110283,mediumTank,6,G87_VK3002DB_V1
14113,1851.391,0.931,1.264,0.661,49.317,79752371,mediumTank,10,A120_M48A5
14145,404.767,0.628,2.369,0.751,53.330,241409169,lightTank,5,F62_ELC_AMX
14161,1062.564,1.034,0.788,0.979,52.945,53491678,AT-SPG,7,GB41_Challenger
14353,666.234,0.595,1.988,0.703,51.635,5003246,lightTank,7,G85_Auf_Panther
14401,1390.130,0.856,0.038,0.964,50.606,185295978,SPG,9,F67_Bat_Chatillon155_55
14417,768.510,0.991,0.834,1.137,53.003,32421367,AT-SPG,6,GB45_Achilles_IIC
14609,1890.635,0.970,1.195,0.768,48.800,90946127,mediumTank,10,G89_Leopard1
14625,1156.454,0.910,1.239,1.024,50.958,214631209,mediumTank,8,A90_T69
14657,390.728,0.988,0.099,1.508,54.643,17799832,SPG,4,F66_AMX_Ob_Am105
14673,1327.297,0.945,0.714,0.898,50.921,99142970,AT-SPG,8,GB80_Charioteer
14865,1626.536,0.955,1.128,0.808,50.368,136131705,mediumTank,9,G91_Pro_Ag_A
14881,1978.196,1.019,0.830,0.580,48.609,380567031,heavyTank,10,A67_T57_58
14913,387.713,0.942,0.893,1.174,55.177,2557085,mediumTank,4,F70_SARL42
15105,307.178,1.223,1.327,1.549,56.671,10389853,lightTank,3,R43_T-70
15121,206.361,1.071,0.131,0.836,55.750,213315,SPG,2,G93_GW_Mk_VIe
15137,502.351,0.618,2.129,0.689,52.452,37954426,lightTank,6,A71_T21
15169,253.037,1.260,0.825,1.756,57.399,269101,lightTank,2,F50_FCM36_20t
15361,231.413,1.318,1.315,1.720,58.954,5563487,lightTank,2,R42_T-60
15377,1222.087,0.825,0.025,0.766,51.326,195341913,SPG,8,G94_GW_Tiger_P
15393,1595.909,1.038,0.940,0.751,50.401,310828679,heavyTank,9,A89_T54E1
15425,1777.254,0.926,1.343,0.759,49.294,15453053,mediumTank,10,F72_AMX_30
15441,1126.674,0.785,1.088,0.838,52.131,1354940,mediumTank,8,GB87_Chieftain_T95_turret
15617,1956.259,1.111,1.503,0.753,51.720,36892431,mediumTank,10,R95_Object_907
15633,415.703,1.063,0.089,1.547,54.896,32370049,SPG,4,G95_Pz_Sfl_IVb
15649,712.458,0.725,2.368,0.682,51.376,340239936,lightTank,7,A103_T71E1
15681,1545.863,0.924,1.344,0.777,50.881,89772202,mediumTank,9,F71_AMX_30_prototype
15697,1968.732,0.877,1.005,0.488,49.598,90806695,heavyTank,10,GB91_Super_Conqueror
15873,332.860,0.930,1.497,1.322,55.658,10645665,lightTank,4,R44_T80
15889,723.237,0.945,1.312,1.025,53.523,50275862,mediumTank,6,G96_VK3002M
15905,1872.876,0.936,1.298,0.708,49.959,7538500,mediumTank,10,A92_M60
15937,245.219,1.382,0.934,2.095,59.043,983469,lightTank,2,F49_RenaultR35
15953,1987.302,0.973,0.711,0.573,51.493,16691123,AT-SPG,10,GB92_FV217
16129,980.085,0.882,0.035,0.897,51.951,120443116,SPG,7,R91_SU14_1
16145,592.000,1.060,0.666,1.083,52.560,66997127,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.890,0.832,0.030,0.922,50.758,344449490,SPG,9,A88_M53_55
16209,597.596,0.917,1.435,0.860,54.331,262547,mediumTank,5,GB107_Cavalier
16385,582.436,1.037,0.082,1.238,53.459,29103984,SPG,5,R100_SU122A
16401,1725.922,1.031,0.514,0.822,50.284,398891619,AT-SPG,9,G97_Waffentrager_IV
16417,822.273,1.014,0.056,1.335,53.398,282330241,SPG,6,A87_M44
16449,1187.645,0.752,0.725,0.646,51.837,2922647,heavyTank,8,F81_Char_de_65t
16641,472.721,0.676,2.626,0.787,52.753,50789415,lightTank,6,R101_MT25
16657,1459.501,1.069,0.456,0.935,50.901,811352198,AT-SPG,8,G99_RhB_Waffentrager
16673,531.350,0.616,2.249,0.736,52.368,188562307,lightTank,6,A94_T37
16705,1717.831,0.887,1.164,0.495,52.468,28448377,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1790.608,0.963,1.420,0.775,48.973,294971229,mediumTank,10,R97_Object_140
16913,2155.665,1.268,0.475,0.731,48.741,191820566,AT-SPG,10,G98_Waffentrager_E100
16961,1868.229,0.814,1.182,0.478,49.492,5020899,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,330.124,1.291,1.280,1.132,56.880,1836068,mediumTank,3,G83_Pz_IV_AusfA
17217,1360.544,0.821,2.527,0.554,48.853,70960286,lightTank,10,F88_AMX_13_105
17425,399.627,1.006,1.303,0.955,55.973,5332819,mediumTank,4,G80_Pz_IV_AusfD
17473,808.248,0.715,2.537,0.756,51.469,128651134,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1468.591,0.924,1.340,0.760,51.101,53544659,mediumTank,9,R104_Object_430_II
17729,1987.032,1.129,0.707,0.569,51.031,14538626,AT-SPG,10,F64_AMX_50Fosh_B
17937,468.732,1.323,0.792,1.228,56.625,8455073,AT-SPG,4,G101_StuG_III
17953,783.703,0.728,2.514,0.793,51.908,208563521,lightTank,8,A97_M41_Bulldog
17985,505.028,0.737,2.282,0.704,53.649,29120192,lightTank,6,F109_AMD_Panhard_178B
18177,1011.586,0.702,2.548,0.647,50.891,152175449,lightTank,9,R109_T54S
18193,511.146,1.032,1.218,0.955,54.513,214753800,mediumTank,5,G81_Pz_IV_AusfH
18209,999.930,0.667,2.327,0.605,50.528,228128604,lightTank,9,A100_T49
18241,674.203,0.732,2.674,0.692,53.079,30532010,lightTank,7,F107_Hotchkiss_EBR
18433,778.806,0.701,2.666,0.828,52.375,89417546,lightTank,8,R107_LTB
18449,971.364,0.681,2.615,0.710,50.964,55562249,lightTank,9,G103_RU_251
18465,281.696,0.984,0.106,1.728,54.977,266892,SPG,3,A108_T18_HMC
18497,824.654,0.661,2.762,0.703,51.640,21030255,lightTank,8,F110_Lynx_6x6
18689,628.876,1.168,1.273,0.956,56.468,110926995,heavyTank,6,R13_KV-1s
18705,1628.416,0.879,0.720,0.513,52.544,37272330,heavyTank,9,G110_Typ_205
18721,398.255,0.992,0.109,1.282,54.577,2265968,SPG,4,A27_T82
18753,977.025,0.741,3.616,0.865,53.293,14336905,lightTank,9,F100_Panhard_EBR_90
18961,764.337,0.685,2.022,0.714,51.595,94510557,lightTank,7,G113_SP_I_C
19009,1282.672,0.778,3.823,0.756,51.075,37849882,lightTank,10,F108_Panhard_EBR_105
19201,1237.046,0.778,3.146,0.689,50.417,36655721,lightTank,10,R132_VNII_100LT
19217,2030.590,1.055,0.580,0.564,49.364,299511878,AT-SPG,10,G121_Grille_15_L63
19457,721.405,0.838,2.295,0.779,52.445,41741134,lightTank,7,R131_Tank_Gavalov
19473,1944.993,0.874,0.995,0.422,50.906,28045922,heavyTank,10,G134_PzKpfw_VII
19489,1330.015,0.728,2.601,0.533,48.656,26330855,lightTank,10,A116_XM551
19713,1583.269,0.871,1.103,0.531,52.421,148008591,heavyTank,9,R151_Object_257_2
19729,1287.449,0.843,0.774,0.557,53.625,78818071,heavyTank,8,G115_Typ_205B
19745,676.680,0.771,2.809,0.750,52.356,11051264,lightTank,7,A112_T71E2R
19969,1928.912,0.973,1.340,0.537,50.448,143228757,mediumTank,10,R148_Object_430_U
19985,1256.297,0.703,2.935,0.644,48.217,3424899,lightTank,10,G125_Spz_57_Rh
20225,2059.831,0.979,1.186,0.416,52.646,76138348,AT-SPG,10,R149_Object_268_4
20241,832.211,0.677,2.746,0.691,51.994,15822768,lightTank,8,G126_HWK_12
20257,648.430,1.241,1.217,0.847,56.820,1169706,mediumTank,4,A129_T6_medium
20481,1247.862,0.801,0.851,0.509,52.145,46190744,heavyTank,8,R139_IS_M
20737,1623.805,0.863,0.962,0.448,52.264,61590030,heavyTank,9,R153_Object_705
20993,1960.143,0.876,1.044,0.353,50.231,50039696,heavyTank,10,R145_Object_705_A
21249,1679.464,0.961,0.856,0.578,52.068,72808315,AT-SPG,9,R93_Object263
21505,1669.336,1.006,1.307,0.616,52.298,195459233,mediumTank,9,R96_Object_430
21761,1822.688,1.003,1.146,0.694,49.461,6351926,mediumTank,10,R144_K_91
22017,1934.121,0.868,1.429,0.425,50.048,97476681,heavyTank,10,R155_Object_277
22273,1954.650,0.941,0.911,0.470,51.223,4501401,heavyTank,10,R169_ST_II
22529,1648.713,0.912,1.085,0.481,52.426,29143503,heavyTank,9,R171_IS_3_II
22785,1293.957,0.845,0.834,0.537,52.374,33715571,heavyTank,8,R170_IS_2_II
23041,420.811,1.016,1.758,1.459,55.849,245385,lightTank,3,R174_BT-5
31233,1158.180,1.013,0.901,0.521,54.300,17558366,heavyTank,7,R175_IS_2_screen
31745,1426.983,1.014,0.350,0.465,51.632,8376554,AT-SPG,8,R177_ISU_152K_BL10
32001,1825.116,0.802,1.319,0.302,52.142,9589,heavyTank,10,R178_Object_780
32257,1318.570,0.884,1.160,0.625,51.284,9992663,mediumTank,8,R180_Object_274_A
43329,260.772,1.162,1.818,2.093,55.369,75744,lightTank,2,F111_AM39_Gendron_Somua
43585,878.851,0.726,3.292,0.805,52.445,49624694,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,274.697,1.026,0.868,1.717,54.935,1634697,lightTank,2,F42_AMR_35
44289,1405.679,0.931,1.054,0.461,52.502,40655643,heavyTank,8,R165_Object_703_II
44545,1642.965,0.868,1.271,0.434,53.503,4954123,heavyTank,9,R119_Object_777
44801,317.288,0.918,1.724,1.142,55.320,8137928,lightTank,3,R161_T_116
45057,1487.980,1.060,0.466,0.635,50.876,232852240,AT-SPG,8,R159_SU_130PM
45313,531.804,0.767,3.009,0.726,54.186,85347791,lightTank,6,R160_T_50_2
45569,848.361,0.698,2.997,0.670,52.070,36672910,lightTank,8,R158_LT_432
46097,476.098,0.813,0.832,1.536,55.194,476504,AT-SPG,4,G151_Pz_Sfl_IC
46593,1171.503,1.079,1.096,0.534,55.708,330419,heavyTank,7,R156_IS_2M
46609,1145.556,0.799,0.964,0.688,52.915,586183,mediumTank,8,G142_M48RPz
46849,2397.055,1.084,1.239,0.428,55.617,9633842,heavyTank,10,R157_Object_279R
46865,1361.554,0.805,1.343,0.465,52.085,21214039,heavyTank,8,G143_E75_TS
47105,541.252,0.969,1.356,0.823,54.644,23112895,mediumTank,5,R154_T_34E_1943
47121,1838.974,1.075,1.467,0.734,53.660,10023279,mediumTank,9,G144_Kpz_50t
47361,1267.724,0.855,0.980,0.615,51.101,37074840,mediumTank,8,R146_STG_Tday
47377,872.418,0.642,2.679,0.560,50.920,8413805,lightTank,8,G140_HWK_30
47617,1242.929,0.847,1.001,0.618,51.084,8570321,mediumTank,8,R146_STG
47633,300.180,1.414,1.288,1.567,56.602,13612101,lightTank,2,G139_MKA
47873,340.843,1.162,1.132,0.914,55.143,55599117,mediumTank,3,R143_T_29
48129,719.862,0.941,1.181,0.842,53.327,200145,mediumTank,6,R140_M4_Loza
48145,1260.326,0.815,0.764,0.533,52.986,2600772,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1386.356,0.933,0.640,0.539,51.961,3666246,AT-SPG,8,R135_T_103
48401,1386.975,0.965,0.671,0.783,51.562,14009222,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1390.210,0.884,1.011,0.471,53.036,116948084,heavyTank,8,R134_Object_252K
48913,1262.403,0.809,0.755,0.525,52.037,24004791,heavyTank,8,G138_VK168_02
49169,809.147,0.939,1.016,0.639,54.206,104129150,heavyTank,6,G136_Tiger_131
49409,1386.408,0.965,1.079,0.496,52.684,11140651,heavyTank,8,R61_Object252_BF
49665,1388.765,0.889,1.002,0.479,53.286,26540080,heavyTank,8,R134_Object_252U
49921,1055.652,0.940,1.146,0.541,53.616,4148908,heavyTank,7,R133_KV_122
49937,1130.939,0.794,1.203,0.757,51.377,3889115,mediumTank,8,G119_Panzer58_BF
50193,1408.286,0.985,0.543,0.627,51.003,498225227,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1230.271,0.836,1.178,0.704,51.622,266852,mediumTank,8,A136_T42
50849,2211.445,1.184,1.184,0.665,51.957,688696,mediumTank,10,It20_Carro_Combattimento_45t
50945,243.741,1.219,1.156,1.320,56.646,17216257,lightTank,2,R125_T_45
50961,833.688,0.637,2.508,0.606,50.937,37581287,lightTank,8,G120_M41_90_GrandFinal
50977,575.443,0.728,2.356,0.709,54.485,4063361,lightTank,6,A134_M24E2_SuperChaffee
51089,1360.560,0.910,1.275,0.629,50.950,23001530,mediumTank,8,Pl19_CS_52_LIS
51105,1461.962,0.966,1.068,0.460,51.876,14016850,heavyTank,8,It18_Progetto_C45_mod_71
51201,606.478,1.249,1.305,1.264,57.722,2177244,heavyTank,5,R38_KV-220_beta
51233,1449.995,0.967,0.932,0.528,51.462,4208383,heavyTank,8,A132_T77
51345,777.388,0.998,1.449,0.900,54.244,13243909,mediumTank,6,Pl16_T34_85_Rudy
51361,1342.772,0.999,1.300,0.704,51.282,179763544,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.748,1.158,1.102,1.337,55.466,46876891,mediumTank,5,R32_Matilda_II_LL
51473,704.873,1.250,1.958,0.962,56.232,4568163,mediumTank,5,G32_PzV_PzIV
51489,233.692,1.283,2.418,1.281,56.378,8129552,lightTank,2,A19_T2_lt
51553,512.849,0.935,1.065,1.118,52.982,26293591,mediumTank,5,J12_Chi_Nu_Kai
51569,737.119,0.941,1.336,0.820,52.841,27101832,mediumTank,6,Cz01_Skoda_T40
51585,787.597,1.037,0.984,0.874,53.133,57786983,mediumTank,6,S01_Strv_74_A2
51713,599.203,1.170,1.169,1.331,54.954,127110023,heavyTank,5,R33_Churchill_LL
51729,362.014,1.643,1.407,2.330,62.805,5363026,lightTank,3,G36_PzII_J
51745,512.146,1.045,1.392,1.133,55.888,11970813,mediumTank,5,A62_Ram-II
51825,1222.651,0.896,1.109,0.656,50.717,8813263,mediumTank,8,Cz13_T_27
51841,219.241,1.108,1.436,1.211,56.533,778617,lightTank,2,S15_L_60
51985,381.139,1.472,1.356,1.614,58.721,41268321,mediumTank,3,G34_S35_captured
52001,315.331,1.081,1.607,1.281,55.191,18369579,lightTank,3,A33_MTLS-1G14
52065,1129.157,0.805,1.210,0.823,51.129,20831368,mediumTank,8,J18_STA_2_3
52097,1445.829,0.962,0.476,0.791,51.042,167413465,AT-SPG,8,S22_Strv_S1
52225,333.921,1.281,2.170,1.357,56.353,1907248,lightTank,3,R34_BT-SV
52241,484.692,1.547,1.572,1.621,56.708,31715639,heavyTank,4,G35_B-1bis_captured
52257,472.662,1.014,1.610,1.049,54.786,11009328,mediumTank,5,A44_M4A2E4
52305,1526.028,1.161,0.623,0.741,51.842,16734743,AT-SPG,8,GB109_GSOR_1008
52321,804.810,0.966,1.031,0.786,54.357,23883342,heavyTank,6,J19_Tiger_I_Jpn
52353,1134.917,0.770,1.231,0.750,52.287,318844,mediumTank,8,S23_Strv_81
52481,375.078,1.259,1.468,1.683,54.400,29596793,lightTank,4,R31_Valentine_LL
52497,316.335,1.875,1.629,2.859,55.879,14073837,lightTank,2,G33_H39_captured
52513,1246.169,0.810,1.158,0.628,51.411,22183254,heavyTank,8,A45_M6A2E1
52561,1729.580,1.031,0.593,0.802,52.358,155373164,AT-SPG,9,GB32_Tortoise
52577,1231.399,0.753,1.461,0.490,52.873,325539,heavyTank,8,J29_Nameless
52609,1100.383,0.739,1.283,0.666,52.051,6820590,mediumTank,8,S23_Strv_81_sabaton
52737,260.209,1.032,1.625,1.613,54.463,1182657,lightTank,3,R67_M3_LL
52769,286.598,1.108,2.486,1.602,57.205,8139184,lightTank,3,A43_M22_Locust
52817,370.168,0.924,1.393,1.362,56.434,828434,mediumTank,4,GB33_Sentinel_AC_I
52833,1059.411,0.762,1.792,0.664,52.253,142519,mediumTank,8,J30_Edelweiss
52865,1420.543,0.966,1.033,0.517,52.149,25394415,heavyTank,8,S25_EMIL_51
52993,375.904,1.113,2.465,1.000,55.533,1216560,mediumTank,4,R68_A-32
53121,1310.187,0.933,1.276,0.716,51.655,22200313,mediumTank,8,S26_Lansen_C
53249,1241.127,0.962,1.082,0.921,51.400,291890104,heavyTank,8,R54_KV-5
53505,335.821,1.454,1.593,1.731,55.693,54941240,lightTank,3,R56_T-127
53537,218.079,1.166,1.528,1.244,57.767,1581167,lightTank,2,A74_T1_E6
53585,529.812,1.081,0.786,1.422,54.470,19642111,mediumTank,5,GB68_Matilda_Black_Prince
53761,597.481,1.235,0.820,1.381,53.186,12283397,AT-SPG,5,R78_SU_85I
53793,1117.076,0.840,1.308,0.914,51.764,2095222,mediumTank,8,A81_T95_E2
53841,821.972,1.059,0.576,1.260,52.823,24967473,heavyTank,6,GB63_TOG_II
54017,668.020,1.277,1.424,1.098,57.860,32711620,heavyTank,5,R38_KV-220
54033,702.037,1.208,1.915,0.820,56.327,55177,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.890,1.007,0.770,1.167,54.181,21586337,AT-SPG,7,GB71_AT_15A
54273,440.450,1.847,0.925,1.526,58.354,1968697,AT-SPG,3,R50_SU76I
54289,1263.445,0.790,0.893,0.806,51.859,740520529,heavyTank,8,G51_Lowe
54353,616.491,1.241,1.583,1.161,56.735,22400422,heavyTank,5,GB51_Excelsior
54529,246.539,1.375,1.414,1.530,56.321,36173466,lightTank,2,R84_Tetrarch_LL
54545,519.599,0.999,1.533,1.139,54.737,104970388,mediumTank,5,G46_T-25
54609,356.516,1.259,0.120,1.351,56.612,2403171,SPG,3,GB78_Sexton_I
54785,823.574,1.087,0.547,0.748,53.301,89918293,AT-SPG,6,R49_SU100Y
54801,277.278,1.106,2.721,1.632,58.531,4314925,lightTank,3,G50_T-15
54865,213.453,1.336,1.598,1.295,55.646,6921694,lightTank,2,GB76_Mk_VIC
55057,575.027,1.056,1.260,1.120,53.254,2876110,mediumTank,5,G70_PzIV_Hydro
55073,218.118,1.313,1.680,1.307,56.265,6168339,lightTank,2,A93_T7_Combat_Car
55121,995.799,0.906,1.078,1.062,53.715,69995336,heavyTank,7,GB52_A45
55297,1059.704,1.138,0.762,0.897,52.851,276128414,AT-SPG,7,R89_SU122_44
55313,1249.383,0.919,0.769,1.060,51.130,134598420,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,497.400,0.661,2.426,0.747,52.866,1427388,lightTank,6,GB108_A46
55569,1004.753,1.230,1.432,1.514,51.865,737293723,AT-SPG,7,G48_E-25
55633,1131.408,0.771,1.267,0.769,51.544,124922421,mediumTank,8,GB70_N_FV4202_105
55841,1906.195,0.982,1.253,0.651,49.804,2755628,mediumTank,10,A95_T95_E6
55889,749.167,1.056,2.190,0.966,55.380,61026110,mediumTank,6,GB85_Cromwell_Berlin
56081,1328.603,0.816,0.924,0.398,52.639,7387595,heavyTank,8,G141_VK7501K
56097,692.607,0.948,1.280,1.040,54.241,6069674,mediumTank,6,A104_M4A3E8A
56145,766.308,0.952,0.968,0.991,53.420,4987282,mediumTank,6,GB35_Sentinel_AC_IV
56353,1028.048,0.975,0.741,1.163,52.307,32172476,AT-SPG,7,A101_M56
56577,274.071,1.191,1.321,1.575,55.781,45115631,lightTank,3,R86_LTP
56609,1005.789,0.938,0.791,0.805,53.773,81011916,AT-SPG,7,A102_T28_concept
56657,1234.800,0.778,1.178,0.570,51.868,37808858,heavyTank,8,GB93_Caernarvon_AX
56913,1160.760,0.778,1.348,0.667,52.378,18083987,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.239,1.027,0.713,0.984,52.283,107843550,AT-SPG,6,G41_DickerMax
57121,1123.903,0.806,1.248,0.890,51.803,12644063,mediumTank,8,A63_M46_Patton_KR
57169,842.098,1.021,1.014,0.825,53.386,3514190,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.584,0.933,1.029,1.188,52.928,23263303,mediumTank,6,G77_PzIV_Schmalturm
57377,1113.659,0.777,1.312,0.767,50.845,105783438,mediumTank,8,A111_T25_Pilot
57425,1538.664,1.032,1.032,0.648,53.802,7010201,mediumTank,8,GB97_Chimera
57617,912.098,0.986,1.326,1.056,53.361,31328658,mediumTank,7,G78_Panther_M10
57633,687.119,0.682,2.723,0.725,51.784,44914,lightTank,7,A112_T71E2
57681,905.534,1.136,0.803,1.013,54.012,7716105,AT-SPG,6,GB96_Excalibur
57889,770.243,0.657,2.966,0.757,51.836,11149588,lightTank,8,A99_T92_LT
57937,2254.356,1.030,1.382,0.499,52.801,19647174,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,850.936,1.097,1.319,0.801,54.629,101553922,mediumTank,6,R108_T34_85M
58369,1940.734,0.865,1.486,0.498,50.073,30456678,heavyTank,10,R110_Object_260
58449,807.243,0.650,2.762,0.653,51.980,490380,lightTank,8,GB101_FV1066_Senlac
58625,1287.688,0.947,0.428,0.668,50.726,74816,AT-SPG,8,R111_ISU130
58641,1996.890,0.931,1.000,0.407,51.514,11233130,heavyTank,10,G92_VK7201
58657,1294.584,0.775,1.235,0.469,52.412,28080508,heavyTank,8,A115_Chrysler_K_GF
58705,982.510,0.669,2.859,0.779,52.981,1716947,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1246.275,0.820,1.053,0.644,52.940,8836300,heavyTank,8,R113_Object_730
58913,1211.990,0.793,1.236,0.693,52.677,24701414,heavyTank,8,A117_T26E5
58961,1280.851,0.729,2.850,0.669,51.681,3958832,lightTank,10,GB100_Manticore
59137,1116.928,1.048,1.082,0.729,54.436,33373005,heavyTank,7,R71_IS_2B
59169,1222.973,0.789,1.241,0.669,52.518,26964601,heavyTank,8,A117_T26E5_Patriot
59217,807.467,0.968,0.859,0.507,54.851,3216,heavyTank,6,GB105_Black_Prince_2019
59393,784.077,1.014,1.457,0.927,54.551,40806197,mediumTank,6,R117_T34_85_Rudy
59425,1244.301,0.739,0.838,0.527,51.568,9725442,heavyTank,8,A13_T34_hvy_BF
59473,822.811,0.641,2.503,0.773,52.388,3409655,lightTank,8,GB102_LHMTV
59649,1043.976,1.107,0.591,0.826,52.898,13831700,AT-SPG,7,R116_ISU122C_Berlin
59665,328.262,1.234,1.325,1.130,55.934,1512595,mediumTank,3,G100_Gtraktor_Krupp
59681,749.944,0.965,1.196,0.848,54.739,5294493,mediumTank,6,A118_M4_Thunderbolt
59729,634.968,0.655,2.350,0.859,52.908,1484240,lightTank,7,GB104_GSR_3301_Setter
59905,1139.091,0.840,1.257,0.758,52.061,93486727,mediumTank,8,R112_T54_45
59937,1025.863,0.969,1.169,0.748,55.591,1274882,mediumTank,7,A121_M26_Cologne
59985,1345.570,0.964,0.598,0.639,53.504,1778286,AT-SPG,8,GB99_Turtle_Mk1
60161,929.951,1.113,1.087,0.833,56.511,361749,heavyTank,6,R114_Object_244
60177,1103.680,0.805,1.081,0.908,50.749,31124879,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1306.128,0.799,1.262,0.453,52.851,972346,heavyTank,8,A115_Chrysler_K
