tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
12049,2040.443,1.032,0.635,0.444,50.421,254866701,AT-SPG,10,G72_JagdPz_E100
12097,1278.925,0.919,0.747,0.917,51.124,81591830,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.716,0.860,0.030,0.834,50.946,52535611,SPG,8,GB79_FV206
12289,685.290,0.991,1.812,1.038,54.436,50591081,mediumTank,6,R57_A43
12305,1868.172,0.930,1.334,0.681,49.517,128181530,mediumTank,10,G73_E50_Ausf_M
12369,1728.212,0.820,0.026,0.778,50.349,43433871,SPG,10,GB31_Conqueror_Gun
12545,914.785,0.920,1.551,0.806,52.698,62757747,mediumTank,7,R59_A44
12561,262.137,1.163,2.661,1.296,56.629,93161155,lightTank,3,G63_PzI_ausf_C
12577,507.490,0.998,1.761,0.978,56.010,823089,mediumTank,5,A78_M4_Improved
12817,208.488,1.287,2.041,1.267,58.229,215791,lightTank,2,G53_PzI
12881,503.566,0.995,1.362,0.940,54.698,13129654,mediumTank,5,GB50_Sherman_III
13073,278.383,1.002,1.610,1.380,58.378,6311970,lightTank,3,G82_Pz_II_AusfG
13089,2047.130,0.998,0.778,0.530,49.234,184735044,AT-SPG,10,A83_T110E4
13121,323.261,1.224,1.061,1.469,58.309,2331897,mediumTank,3,F44_Somua_S35
13137,1694.124,1.018,0.558,0.772,50.161,27574206,AT-SPG,9,GB81_FV4004
13313,1164.123,0.880,1.232,0.867,50.411,78202858,mediumTank,8,R60_Object416
13329,405.033,1.159,1.017,1.265,55.733,3848352,heavyTank,4,G90_DW_II
13345,1139.784,0.846,0.991,0.959,51.281,525072464,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.783,1.053,0.510,1.457,54.160,9212562,AT-SPG,5,GB44_Archer
13569,2061.339,1.047,0.749,0.636,48.371,210820697,AT-SPG,10,R88_Object268
13585,369.468,1.064,1.552,1.240,57.350,1212096,mediumTank,4,G86_VK2001DB
13825,1777.545,0.949,1.399,0.731,48.619,289701943,mediumTank,10,R87_T62A
13841,1129.260,0.815,1.162,0.972,51.322,68183904,mediumTank,8,G88_Indien_Panzer
13857,2087.617,1.021,0.729,0.498,50.688,70853161,AT-SPG,10,A85_T110E3
13889,2075.895,1.107,0.811,0.609,49.591,103785565,AT-SPG,10,F64_AMX_50Fosh_155
13905,2147.197,1.125,0.427,0.409,49.413,16148359,AT-SPG,10,GB83_FV4005
14097,706.743,0.957,1.548,1.073,54.581,38734443,mediumTank,6,G87_VK3002DB_V1
14113,1894.901,0.966,1.321,0.686,49.086,59300357,mediumTank,10,A120_M48A5
14145,414.019,0.605,2.419,0.726,53.272,243538676,lightTank,5,F62_ELC_AMX
14161,1050.507,1.018,0.829,1.047,52.851,21599698,AT-SPG,7,GB41_Challenger
14353,666.828,0.593,1.966,0.667,51.589,5830701,lightTank,7,G85_Auf_Panther
14401,1400.274,0.864,0.039,0.921,50.602,181287445,SPG,9,F67_Bat_Chatillon155_55
14417,772.257,0.986,0.861,1.153,52.882,23137743,AT-SPG,6,GB45_Achilles_IIC
14609,1842.579,0.965,1.353,0.837,48.498,51815370,mediumTank,10,G89_Leopard1
14625,1163.738,0.912,1.246,0.994,50.940,227551096,mediumTank,8,A90_T69
14657,391.174,0.979,0.099,1.491,54.593,18746754,SPG,4,F66_AMX_Ob_Am105
14673,1358.342,0.964,0.748,0.948,51.033,50940830,AT-SPG,8,GB80_Charioteer
14865,1517.899,0.899,1.191,0.841,50.611,70021294,mediumTank,9,G91_Pro_Ag_A
14881,2015.124,1.043,0.836,0.601,48.624,358327191,heavyTank,10,A67_T57_58
14913,386.808,0.937,0.875,1.165,55.110,2693857,mediumTank,4,F70_SARL42
15105,299.915,1.215,1.320,1.498,56.726,9572493,lightTank,3,R43_T-70
15121,188.114,1.157,0.161,1.099,55.571,174020,SPG,2,G93_GW_Mk_VIe
15137,498.164,0.595,2.101,0.657,52.519,34270031,lightTank,6,A71_T21
15169,224.234,1.289,0.823,1.675,57.811,222601,lightTank,2,F50_FCM36_20t
15361,230.492,1.316,1.297,1.663,59.085,6125653,lightTank,2,R42_T-60
15377,1199.146,0.830,0.030,0.716,50.924,139955936,SPG,8,G94_GW_Tiger_P
15393,1607.978,1.045,0.945,0.734,50.469,312313045,heavyTank,9,A89_T54E1
15425,1834.306,0.947,1.350,0.760,49.295,13087076,mediumTank,10,F72_AMX_30
15441,1149.143,0.799,1.095,0.792,52.585,1670024,mediumTank,8,GB87_Chieftain_T95_turret
15617,2007.523,1.157,1.526,0.821,51.785,23573953,mediumTank,10,R95_Object_907
15633,417.007,1.059,0.090,1.532,54.947,31587211,SPG,4,G95_Pz_Sfl_IVb
15649,718.746,0.708,2.341,0.659,51.451,320247712,lightTank,7,A103_T71E1
15681,1571.994,0.936,1.304,0.774,51.441,68863368,mediumTank,9,F71_AMX_30_prototype
15697,2103.785,0.943,1.026,0.552,49.427,16742729,heavyTank,10,GB91_Super_Conqueror
15873,333.587,0.927,1.484,1.281,55.666,10242400,lightTank,4,R44_T80
15889,720.080,0.939,1.306,1.004,53.390,45545386,mediumTank,6,G96_VK3002M
15905,1921.512,0.989,1.249,0.751,48.827,3236626,mediumTank,10,A92_M60
15937,231.117,1.379,0.942,1.968,59.110,770928,lightTank,2,F49_RenaultR35
15953,2095.534,1.014,0.712,0.609,51.419,7978028,AT-SPG,10,GB92_FV217
16129,980.429,0.877,0.038,0.859,51.661,106681738,SPG,7,R91_SU14_1
16145,591.139,1.053,0.658,1.052,52.451,72431999,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.440,0.868,0.034,0.830,50.683,233875870,SPG,9,A88_M53_55
16385,580.345,1.027,0.081,1.211,53.464,33163536,SPG,5,R100_SU122A
16401,1745.286,1.031,0.529,0.810,50.243,355161677,AT-SPG,9,G97_Waffentrager_IV
16417,809.431,1.011,0.063,1.301,53.584,159079488,SPG,6,A87_M44
16449,1212.958,0.755,0.712,0.607,51.863,2102652,heavyTank,8,F81_Char_de_65t
16641,476.031,0.663,2.627,0.761,52.738,38983618,lightTank,6,R101_MT25
16657,1492.425,1.087,0.472,0.934,51.013,755242957,AT-SPG,8,G99_RhB_Waffentrager
16673,538.792,0.609,2.228,0.701,52.473,200512664,lightTank,6,A94_T37
16705,1833.355,0.969,1.134,0.553,53.454,6745906,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1837.384,0.985,1.440,0.773,48.685,279838469,mediumTank,10,R97_Object_140
16913,2154.387,1.258,0.468,0.708,48.741,223228666,AT-SPG,10,G98_Waffentrager_E100
16961,1998.128,0.880,1.215,0.516,49.566,1551076,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.461,1.284,1.277,1.089,57.622,1332590,mediumTank,3,G83_Pz_IV_AusfA
17217,1526.422,0.935,2.560,0.644,48.591,26106094,lightTank,10,F88_AMX_13_105
17425,397.727,0.999,1.287,0.931,55.971,4946232,mediumTank,4,G80_Pz_IV_AusfD
17473,859.646,0.761,2.465,0.740,52.051,88159263,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1499.697,0.949,1.375,0.746,51.654,49277995,mediumTank,9,R104_Object_430_II
17729,2073.730,1.190,0.716,0.594,50.879,5342137,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.649,1.312,0.792,1.212,56.909,7255779,AT-SPG,4,G101_StuG_III
17953,789.560,0.729,2.504,0.752,51.951,265898362,lightTank,8,A97_M41_Bulldog
18177,1036.948,0.716,2.448,0.629,50.803,154234872,lightTank,9,R109_T54S
18193,509.910,1.029,1.211,0.933,54.540,206867323,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.466,0.675,2.184,0.598,50.456,209761055,lightTank,9,A100_T49
18433,790.353,0.712,2.651,0.797,52.547,101884357,lightTank,8,R107_LTB
18449,986.357,0.690,2.550,0.687,51.048,66153725,lightTank,9,G103_RU_251
18465,277.344,1.019,0.107,1.865,56.262,198850,SPG,3,A108_T18_HMC
18689,634.532,1.182,1.270,0.961,56.676,100717560,heavyTank,6,R13_KV-1s
18705,1710.847,0.925,0.720,0.509,53.172,16647228,heavyTank,9,G110_Typ_205
18721,402.815,0.992,0.110,1.288,54.757,1823627,SPG,4,A27_T82
18961,796.375,0.693,1.963,0.682,51.750,94395821,lightTank,7,G113_SP_I_C
19201,1340.939,0.837,3.185,0.727,49.665,21541472,lightTank,10,R132_VNII_100LT
19217,2104.814,1.096,0.615,0.576,48.983,228584290,AT-SPG,10,G121_Grille_15_L63
19457,778.503,0.906,2.262,0.783,52.797,20074958,lightTank,7,R131_Tank_Gavalov
19473,2079.427,0.938,1.024,0.458,51.604,13403761,heavyTank,10,G134_PzKpfw_VII
19489,1453.454,0.803,2.658,0.583,48.339,14676332,lightTank,10,A116_XM551
19713,1718.571,0.946,1.091,0.555,53.405,30906622,heavyTank,9,R151_Object_257_2
19729,1326.269,0.862,0.776,0.559,54.500,42343087,heavyTank,8,G115_Typ_205B
19745,720.554,0.820,2.831,0.737,52.524,4622880,lightTank,7,A112_T71E2R
19969,2129.614,1.106,1.406,0.574,51.616,12532186,mediumTank,10,R148_Object_430_U
19985,1331.629,0.743,3.001,0.638,47.744,3540657,lightTank,10,G125_Spz_57_Rh
20225,2356.800,1.144,1.318,0.453,53.341,16971430,AT-SPG,10,R149_Object_268_4
20241,889.789,0.726,2.661,0.676,52.503,11358521,lightTank,8,G126_HWK_12
20481,1291.508,0.824,0.824,0.507,52.658,15230008,heavyTank,8,R139_IS_M
20737,1727.245,0.933,0.950,0.474,53.026,11359414,heavyTank,9,R153_Object_705
20993,2135.852,0.988,1.070,0.381,51.369,4398818,heavyTank,10,R145_Object_705_A
21249,1791.061,1.045,0.839,0.592,52.678,11951575,AT-SPG,9,R93_Object263
21505,1838.327,1.127,1.329,0.659,53.476,21778961,mediumTank,9,R96_Object_430
21761,1964.930,1.073,1.250,0.641,49.240,168820,mediumTank,10,R144_K_91
22017,2146.730,0.984,1.460,0.413,50.152,1439738,heavyTank,10,R155_Object_277
47105,552.767,0.962,1.392,0.596,55.715,5816,mediumTank,5,R154_T_34E_1943
47361,1290.921,0.863,0.986,0.592,52.322,6201472,mediumTank,8,R146_STG_Tday
47617,1279.579,0.850,0.982,0.602,52.290,1294805,mediumTank,8,R146_STG
47873,324.338,1.220,1.181,0.894,56.212,19123581,mediumTank,3,R143_T_29
48129,724.450,0.952,1.209,0.724,54.403,31711,mediumTank,6,R140_M4_Loza
48145,1314.801,0.840,0.750,0.546,53.712,852503,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1456.359,0.933,0.982,0.514,53.791,44997422,heavyTank,8,R134_Object_252K
48913,1346.453,0.844,0.754,0.510,52.323,6897161,heavyTank,8,G138_VK168_02
49169,831.163,0.951,1.008,0.627,54.600,68942824,heavyTank,6,G136_Tiger_131
49409,1333.689,0.995,1.092,0.649,53.100,993047,heavyTank,8,R61_Object252_BF
49665,1440.247,0.930,0.981,0.520,54.120,11649315,heavyTank,8,R134_Object_252U
49921,1068.704,0.971,1.132,0.598,53.438,1332244,heavyTank,7,R133_KV_122
49937,1104.968,0.787,1.283,0.828,51.456,751924,mediumTank,8,G119_Panzer58_BF
50193,1463.900,1.016,0.570,0.642,51.432,258613981,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.502,1.261,1.182,1.192,57.222,14066859,lightTank,2,R125_T_45
50961,870.008,0.658,2.514,0.601,51.439,33729401,lightTank,8,G120_M41_90_GrandFinal
51201,605.581,1.257,1.287,1.260,57.932,2332189,heavyTank,5,R38_KV-220_beta
51361,1357.545,0.993,1.244,0.659,51.804,10772048,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.379,1.168,1.098,1.300,55.673,47827551,mediumTank,5,R32_Matilda_II_LL
51473,573.643,0.937,1.700,0.901,52.853,2429835,mediumTank,5,G32_PzV_PzIV
51489,221.579,1.283,2.413,1.202,56.816,6373143,lightTank,2,A19_T2_lt
51553,516.159,0.940,1.062,1.086,52.951,28136538,mediumTank,5,J12_Chi_Nu_Kai
51569,747.435,0.953,1.343,0.806,52.972,25242245,mediumTank,6,Cz01_Skoda_T40
51585,791.982,1.052,0.985,0.879,53.531,38145884,mediumTank,6,S01_Strv_74_A2
51713,596.894,1.175,1.161,1.317,55.113,129979476,heavyTank,5,R33_Churchill_LL
51729,329.891,1.651,1.488,2.208,63.685,4155157,lightTank,3,G36_PzII_J
51745,506.975,1.041,1.382,1.102,56.007,12160556,mediumTank,5,A62_Ram-II
51841,204.207,1.155,1.381,1.017,57.358,800219,lightTank,2,S15_L_60
51985,354.712,1.447,1.365,1.523,58.992,34343159,mediumTank,3,G34_S35_captured
52001,306.172,1.094,1.590,1.237,55.516,5245543,lightTank,3,A33_MTLS-1G14
52065,1126.421,0.814,1.130,0.880,51.089,10268189,mediumTank,8,J18_STA_2_3
52097,1512.705,0.991,0.489,0.805,51.751,64220949,AT-SPG,8,S22_Strv_S1
52225,308.215,1.309,2.131,1.286,56.431,1622202,lightTank,3,R34_BT-SV
52241,489.665,1.602,1.578,1.646,57.608,26376516,heavyTank,4,G35_B-1bis_captured
52257,475.048,1.019,1.597,1.033,54.868,11394185,mediumTank,5,A44_M4A2E4
52321,810.868,0.975,1.021,0.798,54.555,20450942,heavyTank,6,J19_Tiger_I_Jpn
52353,1182.566,0.844,1.194,0.973,52.178,16535,mediumTank,8,S23_Strv_81
52481,376.896,1.274,1.470,1.657,54.504,26887217,lightTank,4,R31_Valentine_LL
52497,307.450,1.867,1.665,2.774,55.381,13991312,lightTank,2,G33_H39_captured
52513,1234.582,0.814,1.141,0.674,51.316,17990626,heavyTank,8,A45_M6A2E1
52561,1698.524,1.008,0.564,0.818,51.599,124692006,AT-SPG,9,GB32_Tortoise
52577,1261.692,0.764,1.439,0.476,53.493,220770,heavyTank,8,J29_Nameless
52609,1145.383,0.752,1.281,0.622,52.537,4719421,mediumTank,8,S23_Strv_81_sabaton
52737,253.471,1.059,1.597,1.571,54.861,1222583,lightTank,3,R67_M3_LL
52769,278.985,1.109,2.499,1.509,57.461,7068577,lightTank,3,A43_M22_Locust
52817,366.048,0.930,1.378,1.333,56.745,665170,mediumTank,4,GB33_Sentinel_AC_I
52833,1087.087,0.771,1.815,0.657,52.542,104941,mediumTank,8,J30_Edelweiss
52993,362.631,1.095,2.414,0.957,55.685,1002519,mediumTank,4,R68_A-32
53249,1245.343,0.967,1.076,0.909,51.404,299621072,heavyTank,8,R54_KV-5
53505,334.845,1.475,1.602,1.673,55.798,52602403,lightTank,3,R56_T-127
53537,208.574,1.173,1.500,1.207,58.245,1553636,lightTank,2,A74_T1_E6
53585,531.498,1.090,0.782,1.404,54.635,19727529,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.840,1.226,0.814,1.359,53.192,12137934,AT-SPG,5,R78_SU_85I
53793,1145.398,0.858,1.304,0.892,51.951,2054704,mediumTank,8,A81_T95_E2
53841,823.980,1.062,0.576,1.242,52.745,25437672,heavyTank,6,GB63_TOG_II
54017,645.003,1.300,1.378,1.170,58.745,25860957,heavyTank,5,R38_KV-220
54033,614.254,1.151,1.820,0.866,55.505,26389,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,997.058,1.010,0.758,1.194,53.842,19929278,AT-SPG,7,GB71_AT_15A
54273,409.963,1.875,0.947,1.482,58.625,1764947,AT-SPG,3,R50_SU76I
54289,1268.535,0.803,0.865,0.830,51.783,694145422,heavyTank,8,G51_Lowe
54353,608.134,1.247,1.568,1.169,56.775,20591759,heavyTank,5,GB51_Excelsior
54529,244.868,1.379,1.393,1.473,56.349,38192719,lightTank,2,R84_Tetrarch_LL
54545,525.593,1.008,1.527,1.105,54.816,107916318,mediumTank,5,G46_T-25
54609,306.936,1.170,0.125,1.593,56.296,1117863,SPG,3,GB78_Sexton_I
54785,815.364,1.085,0.563,0.752,53.500,83085833,AT-SPG,6,R49_SU100Y
54801,268.061,1.103,2.755,1.521,59.104,3899042,lightTank,3,G50_T-15
54865,202.118,1.341,1.575,1.221,56.535,7072946,lightTank,2,GB76_Mk_VIC
55057,536.294,1.064,1.222,1.248,52.599,1009660,mediumTank,5,G70_PzIV_Hydro
55073,199.851,1.319,1.609,1.219,57.372,5626538,lightTank,2,A93_T7_Combat_Car
55121,1003.044,0.905,1.071,1.031,53.741,81623438,heavyTank,7,GB52_A45
55297,1074.656,1.143,0.766,0.882,52.934,276237947,AT-SPG,7,R89_SU122_44
55313,1255.332,0.916,0.768,1.049,51.119,140802536,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.367,1.235,1.418,1.519,51.772,673728534,AT-SPG,7,G48_E-25
55633,1165.701,0.800,1.166,0.799,51.747,74632730,mediumTank,8,GB70_N_FV4202_105
55841,2045.976,1.062,1.229,0.685,49.780,1060222,mediumTank,10,A95_T95_E6
55889,763.987,1.081,2.202,0.961,55.866,54074419,mediumTank,6,GB85_Cromwell_Berlin
56097,697.332,0.955,1.286,1.022,54.426,6152334,mediumTank,6,A104_M4A3E8A
56145,782.589,0.971,0.971,1.010,53.687,3375589,mediumTank,6,GB35_Sentinel_AC_IV
56353,1052.015,0.986,0.724,1.211,52.269,19946057,AT-SPG,7,A101_M56
56577,273.328,1.189,1.304,1.520,55.815,49880809,lightTank,3,R86_LTP
56609,1024.822,0.947,0.784,0.807,53.695,61301407,AT-SPG,7,A102_T28_concept
56657,1278.066,0.801,1.127,0.501,53.047,10188,heavyTank,8,GB93_Caernarvon_AX
56913,1223.476,0.812,1.330,0.618,53.035,1082362,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,799.519,1.028,0.716,0.979,52.300,103418230,AT-SPG,6,G41_DickerMax
57121,1149.966,0.818,1.247,0.867,52.070,13506626,mediumTank,8,A63_M46_Patton_KR
57169,832.284,1.041,1.031,0.703,54.912,34327,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,713.421,0.923,1.034,1.191,52.835,22705420,mediumTank,6,G77_PzIV_Schmalturm
57377,1154.732,0.795,1.308,0.739,51.291,104582983,mediumTank,8,A111_T25_Pilot
57617,904.658,0.977,1.306,1.082,53.445,25456338,mediumTank,7,G78_Panther_M10
57633,713.555,0.696,2.745,0.690,52.719,48772,lightTank,7,A112_T71E2
57889,828.265,0.719,3.054,0.779,52.652,5305261,lightTank,8,A99_T92_LT
58113,835.443,1.072,1.309,0.772,54.973,38611792,mediumTank,6,R108_T34_85M
58369,1958.976,0.894,1.455,0.557,49.924,13347348,heavyTank,10,R110_Object_260
58625,1290.679,0.956,0.400,0.665,50.421,15319,AT-SPG,8,R111_ISU130
58641,1952.592,0.934,1.037,0.456,51.411,7576568,heavyTank,10,G92_VK7201
58657,1299.925,0.788,1.219,0.477,53.294,10703561,heavyTank,8,A115_Chrysler_K_GF
58881,1312.488,0.905,1.042,0.660,53.948,7659198,heavyTank,8,R113_Object_730
58913,1252.152,0.821,1.227,0.693,53.253,19640288,heavyTank,8,A117_T26E5
59137,1146.583,1.069,1.086,0.722,54.712,31041381,heavyTank,7,R71_IS_2B
59169,1246.978,0.831,1.247,0.732,53.480,7119257,heavyTank,8,A117_T26E5_Patriot
59393,794.329,1.026,1.471,0.915,54.947,48073596,mediumTank,6,R117_T34_85_Rudy
59425,1256.277,0.754,0.818,0.578,51.736,4416409,heavyTank,8,A13_T34_hvy_BF
59649,1063.346,1.115,0.597,0.819,53.062,12302045,AT-SPG,7,R116_ISU122C_Berlin
59665,324.285,1.276,1.369,1.096,57.035,946164,mediumTank,3,G100_Gtraktor_Krupp
59681,759.189,0.980,1.194,0.809,55.213,2839945,mediumTank,6,A118_M4_Thunderbolt
59905,1148.283,0.856,1.175,0.791,52.052,65430363,mediumTank,8,R112_T54_45
60161,878.806,1.150,1.039,1.058,58.315,13316,heavyTank,6,R114_Object_244
60177,1116.683,0.811,1.086,0.888,51.063,34956327,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1264.828,0.874,0.926,0.643,52.868,9539282,heavyTank,8,R115_IS-3_auto
60433,220.558,1.208,1.850,1.434,58.579,1202961,lightTank,2,G108_PzKpfwII_AusfD
60689,533.813,1.097,0.629,1.476,53.271,19277920,AT-SPG,5,G104_Stug_IV
60929,257.266,1.038,1.779,0.921,55.784,30518397,lightTank,3,R105_BT_7A
60945,1537.603,0.966,1.272,0.774,52.189,44333185,mediumTank,9,G105_T-55_NVA_DDR
61441,492.937,1.242,1.078,1.031,56.811,10919021,mediumTank,4,R118_T28_F30
61457,496.697,0.948,1.250,1.052,54.275,416767,mediumTank,5,G107_PzKpfwIII_AusfK
61505,856.263,0.794,3.040,0.916,53.576,9199224,lightTank,8,F97_ELC_EVEN_90
61697,1913.847,1.046,1.605,0.769,53.569,3837902,mediumTank,10,R120_T22SR_A22
61713,1060.995,1.020,0.549,1.051,52.953,9178192,AT-SPG,7,G109_Steyr_WT
61761,1410.131,0.962,0.668,0.754,52.080,4107690,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.167,0.873,1.371,0.776,51.949,10053709,mediumTank,8,R122_T44_100
61969,1182.635,0.938,0.834,1.264,50.195,441429,AT-SPG,8,G112_KanonenJagdPanzer
62209,1254.078,0.849,0.736,0.795,53.394,10122,AT-SPG,8,R121_KV4_KTT
62273,1528.928,1.100,0.716,0.623,53.551,3594199,heavyTank,8,F84_Somua_SM
62481,1398.773,0.971,0.554,0.942,51.177,31993,AT-SPG,8,G114_Skorpian
62529,1398.954,1.017,1.058,0.698,52.336,45171072,mediumTank,8,F19_Lorraine40t
62785,1281.767,0.790,1.001,0.588,54.068,15998213,heavyTank,8,F74_AMX_M4_1949
62977,1216.397,0.895,1.463,0.734,52.258,40594627,mediumTank,8,R127_T44_100_P
62993,1111.789,0.959,1.066,0.846,54.778,5872276,heavyTank,7,G118_VK4503
63041,1284.531,0.866,0.843,0.650,51.544,68563142,mediumTank,8,F73_M4A1_Revalorise
63233,1261.115,0.798,0.886,0.637,53.487,180573,heavyTank,8,R128_KV4_Kreslavskiy
63249,547.281,1.023,1.094,1.130,54.134,1388827,mediumTank,5,G116_Turan_III_prot
63281,1478.237,1.097,0.783,0.687,53.574,21815491,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.868,0.770,2.306,0.795,52.017,18751785,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.545,0.799,1.075,1.346,58.475,677100,lightTank,3,G117_Toldi_III
63537,1852.687,0.970,1.202,0.718,50.677,493744,mediumTank,10,Ch25_121_mod_1971B
63553,1122.689,0.818,1.414,0.936,50.912,164461232,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1174.693,0.885,1.225,1.258,51.476,4356,mediumTank,8,G119_Panzer58
63793,1078.070,0.818,1.280,0.871,52.453,3473089,mediumTank,8,Ch26_59_Patton
63809,866.951,1.018,2.846,0.865,54.041,2143477,lightTank,7,F69_AMX13_57_100
64017,910.781,0.716,2.682,0.566,52.088,437753,lightTank,8,G120_M41_90
64049,1146.427,0.895,1.348,0.735,50.998,57727784,mediumTank,8,Ch14_T34_3
64065,1212.342,0.898,1.332,1.007,51.062,119491081,heavyTank,8,F65_FCM_50t
64273,1133.038,0.813,1.256,0.906,51.974,30529602,mediumTank,8,G119_Pz58_Mutz
64561,1235.628,0.879,1.306,0.650,53.033,39097460,heavyTank,8,Ch23_112
64769,888.123,1.154,0.750,0.483,55.034,858371,heavyTank,6,R152_KV2_W
64817,588.327,0.791,2.637,0.759,52.898,91267556,lightTank,6,Ch24_Type64
65073,1286.438,0.875,1.399,0.488,52.319,737448,heavyTank,8,Ch03_WZ_111_A
