tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.129,1.025,0.745,1.129,53.264,38704412,AT-SPG,7,A64_T25_AT
9265,1625.832,0.829,1.192,0.442,51.899,5947923,heavyTank,9,Ch49_BZ_68
9297,1952.787,1.049,0.490,0.474,49.354,81816893,AT-SPG,10,GB48_FV215b_183
9473,376.752,0.811,2.476,1.048,54.954,5126946,lightTank,5,R41_T-50
9489,1877.663,0.890,0.916,0.487,50.056,349245624,heavyTank,10,G56_E-100
9505,1522.874,0.851,1.070,0.731,50.613,185375663,heavyTank,9,A66_M103
9521,1237.034,0.725,1.067,0.498,51.333,3182078,heavyTank,8,Ch50_BZ_166
9553,764.119,1.013,0.662,1.370,55.706,54222256,AT-SPG,6,GB74_AT8
9745,1561.964,0.874,0.964,0.706,51.581,391425315,heavyTank,9,G55_E-75
9761,399.160,0.623,2.626,0.733,53.300,56798223,lightTank,5,A34_M24_Chaffee
9777,1099.277,0.874,1.127,0.607,54.300,6883468,heavyTank,7,Ch51_BZ_58
9793,463.229,1.258,0.562,1.180,55.912,2421243,AT-SPG,4,F32_Somua_Sau_40
9809,754.984,0.935,0.410,1.099,52.878,1730780,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.194,0.907,0.813,0.885,51.292,92554521,AT-SPG,8,R58_SU-101
10001,486.810,0.636,2.420,0.662,52.447,31305273,lightTank,6,G66_VK2801
10017,698.350,0.987,1.135,1.125,54.377,55505727,mediumTank,6,A36_Sherman_Jumbo
10049,612.782,1.178,0.712,1.333,54.128,52206529,AT-SPG,5,F33_S_35CA
10065,1082.894,1.032,0.643,1.299,55.406,70712832,AT-SPG,7,GB75_AT7
10241,1010.858,1.003,0.853,1.089,53.340,105330234,AT-SPG,7,R74_SU100M1
10257,1541.976,0.910,1.272,0.730,51.293,178315039,mediumTank,9,G54_E-50
10273,476.076,1.192,1.201,1.577,56.795,28368072,AT-SPG,4,A57_M8A1
10289,1755.835,0.909,1.003,0.489,51.711,685668,heavyTank,9,Ch59_BZ58_2
10497,816.577,1.050,0.696,0.643,53.279,435725201,heavyTank,6,R77_KV2
10513,1210.667,0.854,1.167,0.922,52.203,58518629,heavyTank,8,G67_VK4502A
10529,594.572,1.148,1.366,1.397,54.105,466625432,AT-SPG,5,A58_T67
10577,192.080,1.266,0.202,1.165,56.602,1257351,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.024,0.865,0.919,0.668,51.396,183600981,heavyTank,9,R63_ST_I
10769,1041.417,0.913,0.943,1.030,54.187,136206823,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.936,0.881,1.219,0.659,49.178,211392976,heavyTank,10,A69_T110E5
10817,980.891,0.905,0.680,1.078,53.350,26152250,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.191,0.975,0.093,1.824,54.295,7951897,SPG,4,GB26_Birch_Gun
11009,1211.096,0.827,0.814,0.836,52.186,103183111,heavyTank,8,R73_KV4
11025,1012.314,0.986,0.466,0.996,51.132,78219680,AT-SPG,7,G43_Sturer_Emil
11041,971.236,0.933,0.892,1.188,53.147,119842215,AT-SPG,7,A72_T25_2
11073,1666.987,1.055,0.835,0.790,51.839,75207650,AT-SPG,9,F37_AMX50_Foch
11089,597.521,1.118,0.105,1.542,55.049,63476683,SPG,5,GB28_Bishop
11265,801.458,1.002,0.904,0.846,54.407,180551105,heavyTank,6,R72_T150
11281,493.677,1.286,0.783,1.579,56.071,43100330,AT-SPG,4,G39_Marder_III
11297,1317.579,0.939,0.524,0.927,51.237,229119601,AT-SPG,8,A68_T28_Prototype
11345,936.229,0.889,0.062,1.567,52.504,44168143,SPG,7,GB29_Crusader_5inch
11521,1503.482,0.857,1.164,0.719,50.409,563131372,heavyTank,9,R81_IS8
11537,1355.479,0.992,0.682,0.908,51.109,132443957,AT-SPG,8,G71_JagdPantherII
11553,787.678,1.017,1.227,1.187,53.281,502464878,AT-SPG,6,A41_M18_Hellcat
11585,745.453,0.950,0.617,1.085,52.990,18739081,AT-SPG,6,F34_ARL_V39
11601,1406.952,0.837,0.027,0.843,50.947,49628677,SPG,9,GB30_FV3805
11777,631.018,1.159,0.859,1.103,54.995,401440243,heavyTank,5,R80_KV1
11793,813.629,1.019,0.570,1.144,51.443,102847705,AT-SPG,6,G40_Nashorn
11809,873.219,0.976,1.597,1.211,52.430,2032471,mediumTank,7,A86_T23E3
11841,1559.988,0.929,0.053,0.979,50.086,207150249,SPG,10,F38_Bat_Chatillon155_58
11857,763.481,1.004,0.155,1.881,53.603,174880887,SPG,6,GB77_FV304
12049,1996.700,0.997,0.581,0.421,51.200,262490338,AT-SPG,10,G72_JagdPz_E100
12097,1272.832,0.937,0.718,0.946,51.178,61946516,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.364,0.849,0.027,0.903,51.192,43371318,SPG,8,GB79_FV206
12289,683.096,1.000,1.821,1.103,54.258,38673049,mediumTank,6,R57_A43
12305,1817.219,0.903,1.314,0.682,49.795,112110052,mediumTank,10,G73_E50_Ausf_M
12369,1635.923,0.751,0.021,0.746,50.699,50391069,SPG,10,GB31_Conqueror_Gun
12545,896.036,0.924,1.562,0.869,52.901,40100083,mediumTank,7,R59_A44
12561,266.088,1.157,2.620,1.394,55.572,75928397,lightTank,3,G63_PzI_ausf_C
12577,518.500,0.964,1.742,0.947,55.341,1324234,mediumTank,5,A78_M4_Improved
12817,288.137,1.312,1.804,1.594,54.346,310733,lightTank,2,G53_PzI
12881,496.578,0.997,1.387,0.976,54.631,8973233,mediumTank,5,GB50_Sherman_III
13073,306.470,0.997,1.583,1.462,57.025,6054073,lightTank,3,G82_Pz_II_AusfG
13089,1985.751,0.962,0.727,0.503,50.197,209634273,AT-SPG,10,A83_T110E4
13121,419.391,1.320,1.070,1.586,58.561,4590990,mediumTank,3,F44_Somua_S35
13137,1622.730,0.992,0.520,0.764,50.372,69328324,AT-SPG,9,GB81_FV4004
13313,1137.129,0.875,1.216,0.926,50.379,52264488,mediumTank,8,R60_Object416
13329,439.106,1.217,1.088,1.274,55.646,4512279,heavyTank,4,G90_DW_II
13345,1140.057,0.842,1.054,0.936,51.093,424773790,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.282,1.059,0.526,1.501,54.170,5955555,AT-SPG,5,GB44_Archer
13569,2023.599,1.040,0.699,0.634,48.928,197760963,AT-SPG,10,R88_Object268
13585,382.173,1.078,1.604,1.272,57.121,932062,mediumTank,4,G86_VK2001DB
13825,1727.403,0.938,1.391,0.762,48.827,182340610,mediumTank,10,R87_T62A
13841,1123.632,0.819,1.089,0.997,51.180,50662621,mediumTank,8,G88_Indien_Panzer
13857,2039.768,0.973,0.674,0.430,51.765,100002789,AT-SPG,10,A85_T110E3
13889,1989.696,1.061,0.727,0.596,50.434,97995539,AT-SPG,10,F64_AMX_50Fosh_155
13905,1908.102,1.065,0.361,0.379,49.960,72024562,AT-SPG,10,GB83_FV4005
14097,704.345,0.971,1.592,1.120,54.592,28506207,mediumTank,6,G87_VK3002DB_V1
14113,1807.534,0.914,1.241,0.673,49.434,62074339,mediumTank,10,A120_M48A5
14145,399.936,0.641,2.393,0.786,53.388,162045833,lightTank,5,F62_ELC_AMX
14161,1046.511,1.029,0.770,0.990,52.914,48546571,AT-SPG,7,GB41_Challenger
14353,661.960,0.606,2.054,0.728,51.651,3879343,lightTank,7,G85_Auf_Panther
14401,1374.876,0.859,0.037,0.993,50.692,135614596,SPG,9,F67_Bat_Chatillon155_55
14417,765.602,0.990,0.824,1.150,52.826,29213185,AT-SPG,6,GB45_Achilles_IIC
14609,1898.115,0.957,1.114,0.737,48.930,161317623,mediumTank,10,G89_Leopard1
14625,1140.680,0.912,1.244,1.059,50.902,142120961,mediumTank,8,A90_T69
14657,386.926,0.998,0.099,1.518,54.647,11354551,SPG,4,F66_AMX_Ob_Am105
14673,1306.320,0.938,0.682,0.908,50.850,100656299,AT-SPG,8,GB80_Charioteer
14865,1603.982,0.948,1.090,0.813,50.191,157345426,mediumTank,9,G91_Pro_Ag_A
14881,1949.328,1.005,0.822,0.582,48.446,308698235,heavyTank,10,A67_T57_58
14913,385.719,0.944,0.910,1.200,55.147,1747974,mediumTank,4,F70_SARL42
15105,327.038,1.234,1.318,1.608,56.482,8574498,lightTank,3,R43_T-70
15121,214.402,0.948,0.115,0.807,54.890,177271,SPG,2,G93_GW_Mk_VIe
15137,498.773,0.628,2.157,0.717,52.451,25878330,lightTank,6,A71_T21
15169,275.372,1.166,0.788,1.733,56.160,356548,lightTank,2,F50_FCM36_20t
15361,237.006,1.307,1.314,1.766,58.694,3901437,lightTank,2,R42_T-60
15377,1204.196,0.825,0.023,0.799,51.441,150692229,SPG,8,G94_GW_Tiger_P
15393,1579.364,1.034,0.937,0.770,50.308,222777770,heavyTank,9,A89_T54E1
15425,1751.657,0.919,1.323,0.772,49.543,12899980,mediumTank,10,F72_AMX_30
15441,1104.662,0.768,1.128,0.843,51.184,1277918,mediumTank,8,GB87_Chieftain_T95_turret
15617,1939.228,1.077,1.467,0.743,51.919,40775871,mediumTank,10,R95_Object_907
15633,410.950,1.070,0.089,1.557,54.924,22303973,SPG,4,G95_Pz_Sfl_IVb
15649,699.194,0.730,2.392,0.705,51.269,241014798,lightTank,7,A103_T71E1
15681,1518.211,0.920,1.357,0.800,50.799,73261976,mediumTank,9,F71_AMX_30_prototype
15697,1953.305,0.869,1.005,0.491,49.512,134072757,heavyTank,10,GB91_Super_Conqueror
15873,331.680,0.941,1.516,1.359,55.697,7323435,lightTank,4,R44_T80
15889,727.515,0.954,1.316,1.040,53.559,42945460,mediumTank,6,G96_VK3002M
15905,1830.389,0.906,1.306,0.691,49.967,14983864,mediumTank,10,A92_M60
15937,262.749,1.357,0.910,2.053,58.678,846350,lightTank,2,F49_RenaultR35
15953,1969.211,0.965,0.715,0.563,51.971,22419564,AT-SPG,10,GB92_FV217
16129,970.131,0.891,0.034,0.919,51.971,82278927,SPG,7,R91_SU14_1
16145,589.912,1.070,0.672,1.108,52.613,43313107,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1439.152,0.821,0.029,0.961,50.761,297358176,SPG,9,A88_M53_55
16209,571.188,0.938,1.475,0.927,54.288,637717,mediumTank,5,GB107_Cavalier
16385,578.498,1.050,0.082,1.271,53.465,17973610,SPG,5,R100_SU122A
16401,1709.396,1.036,0.495,0.837,50.379,342111069,AT-SPG,9,G97_Waffentrager_IV
16417,808.248,1.009,0.054,1.356,53.325,245294277,SPG,6,A87_M44
16449,1196.103,0.757,0.695,0.638,51.574,3574331,heavyTank,8,F81_Char_de_65t
16641,467.020,0.681,2.643,0.811,52.754,39905486,lightTank,6,R101_MT25
16657,1424.622,1.059,0.440,0.948,50.805,639476973,AT-SPG,8,G99_RhB_Waffentrager
16673,522.668,0.620,2.274,0.762,52.344,130111280,lightTank,6,A94_T37
16705,1699.708,0.872,1.130,0.505,52.304,42773505,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.767,0.952,1.395,0.785,49.188,234096309,mediumTank,10,R97_Object_140
16913,2140.726,1.275,0.478,0.752,48.757,135128576,AT-SPG,10,G98_Waffentrager_E100
16961,2079.303,0.899,1.141,0.447,50.191,36318593,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,359.725,1.300,1.297,1.124,57.088,1739740,mediumTank,3,G83_Pz_IV_AusfA
17217,1306.560,0.787,2.530,0.551,49.096,74592355,lightTank,10,F88_AMX_13_105
17425,403.400,1.017,1.321,0.983,55.920,4011423,mediumTank,4,G80_Pz_IV_AusfD
17473,786.451,0.708,2.543,0.789,51.417,85245841,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.232,0.920,1.329,0.789,51.067,39317154,mediumTank,9,R104_Object_430_II
17729,1953.132,1.102,0.689,0.579,51.225,22166039,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.194,1.303,0.777,1.226,56.151,9005053,AT-SPG,4,G101_StuG_III
17953,777.563,0.732,2.536,0.823,51.934,132545065,lightTank,8,A97_M41_Bulldog
17985,492.332,0.731,2.293,0.731,53.563,26207955,lightTank,6,F109_AMD_Panhard_178B
18177,994.565,0.699,2.589,0.673,50.914,103770413,lightTank,9,R109_T54S
18193,507.776,1.036,1.229,0.981,54.466,150122316,mediumTank,5,G81_Pz_IV_AusfH
18209,983.400,0.665,2.366,0.626,50.514,154710908,lightTank,9,A100_T49
18241,650.531,0.725,2.690,0.730,53.169,28031076,lightTank,7,F107_Hotchkiss_EBR
18433,769.068,0.702,2.682,0.862,52.369,55407063,lightTank,8,R107_LTB
18449,961.405,0.681,2.682,0.735,51.127,35874778,lightTank,9,G103_RU_251
18465,288.851,0.899,0.101,1.497,53.425,259752,SPG,3,A108_T18_HMC
18497,796.209,0.653,2.729,0.751,51.513,17415234,lightTank,8,F110_Lynx_6x6
18689,635.474,1.142,1.257,0.947,56.032,83063644,heavyTank,6,R13_KV-1s
18705,1591.697,0.868,0.713,0.528,52.481,35635622,heavyTank,9,G110_Typ_205
18721,395.066,0.987,0.108,1.302,54.401,1729176,SPG,4,A27_T82
18753,945.818,0.731,3.560,0.934,53.337,14214914,lightTank,9,F100_Panhard_EBR_90
18961,744.634,0.684,2.049,0.741,51.534,65713705,lightTank,7,G113_SP_I_C
19009,1234.119,0.747,3.806,0.788,50.964,58441564,lightTank,10,F108_Panhard_EBR_105
19201,1201.713,0.756,3.162,0.719,50.518,31473747,lightTank,10,R132_VNII_100LT
19217,1998.152,1.038,0.547,0.566,49.551,299227891,AT-SPG,10,G121_Grille_15_L63
19457,694.056,0.822,2.328,0.806,52.167,34424846,lightTank,7,R131_Tank_Gavalov
19473,1900.682,0.860,0.971,0.432,50.692,29026649,heavyTank,10,G134_PzKpfw_VII
19489,1299.655,0.715,2.580,0.546,48.530,19829785,lightTank,10,A116_XM551
19713,1527.905,0.859,1.102,0.552,52.088,130411541,heavyTank,9,R151_Object_257_2
19729,1260.038,0.837,0.769,0.570,53.385,70341397,heavyTank,8,G115_Typ_205B
19745,657.979,0.763,2.815,0.786,52.219,7840352,lightTank,7,A112_T71E2R
19969,1844.065,0.941,1.310,0.550,50.354,157285943,mediumTank,10,R148_Object_430_U
19985,1247.179,0.694,2.900,0.662,48.875,3013237,lightTank,10,G125_Spz_57_Rh
20225,2013.767,0.951,1.194,0.416,52.559,112220265,AT-SPG,10,R149_Object_268_4
20241,810.169,0.671,2.767,0.722,51.899,11152887,lightTank,8,G126_HWK_12
20257,559.563,1.192,1.247,0.861,55.666,4320509,mediumTank,4,A129_T6_medium
20481,1225.856,0.800,0.848,0.529,51.998,37519988,heavyTank,8,R139_IS_M
20513,873.449,0.908,1.244,0.615,53.624,6399380,heavyTank,6,A142_Pawlack_Tank
20737,1583.103,0.853,0.956,0.464,51.987,61501402,heavyTank,9,R153_Object_705
20769,1102.985,0.901,1.119,0.705,53.347,7327302,heavyTank,7,A147_M_II_Y
20993,1913.108,0.859,1.031,0.363,49.814,78784903,heavyTank,10,R145_Object_705_A
21025,1244.751,0.794,1.066,0.625,52.013,5991261,heavyTank,8,A139_M_III_Y
21249,1651.467,0.944,0.865,0.592,51.773,80653929,AT-SPG,9,R93_Object263
21281,1491.484,0.784,0.991,0.630,50.822,3922801,heavyTank,9,A144_M_VI_Y
21505,1595.110,0.980,1.294,0.639,51.883,180678377,mediumTank,9,R96_Object_430
21537,1902.435,0.863,1.100,0.585,49.577,4167826,heavyTank,10,A143_M_V_Y
21761,1794.298,0.986,1.106,0.744,49.364,10432366,mediumTank,10,R144_K_91
22017,1882.200,0.848,1.426,0.434,49.564,126928622,heavyTank,10,R155_Object_277
22273,1901.043,0.914,0.892,0.502,50.296,10873772,heavyTank,10,R169_ST_II
22529,1594.242,0.891,1.074,0.507,51.772,44594500,heavyTank,9,R171_IS_3_II
22785,1247.431,0.833,0.829,0.570,52.032,35013290,heavyTank,8,R170_IS_2_II
22801,1990.262,0.902,1.281,0.561,50.693,1653225,heavyTank,10,G162_Project_Kpz_07P_E
23041,369.282,1.013,1.788,1.298,54.456,1515006,lightTank,3,R174_BT-5
25617,598.803,0.808,2.484,0.485,53.306,25609191,lightTank,6,G158_VK2801_105_SPXXI
25873,1569.544,0.903,0.634,0.855,49.986,344986,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1508.697,1.051,0.425,0.656,51.268,1159995,AT-SPG,8,R159_SU_130PM_DR
29441,639.535,1.084,0.495,0.684,51.618,272120,AT-SPG,5,R202_SU_2_122
30977,1518.319,0.932,1.394,0.499,52.955,27006,mediumTank,9,R173_K_91_2
31233,1114.787,0.995,0.883,0.556,53.751,32333420,heavyTank,7,R175_IS_2_screen
31745,1375.215,0.982,0.324,0.481,50.770,35625238,AT-SPG,8,R177_ISU_152K_BL10
32001,2048.451,0.903,1.142,0.485,49.542,10024455,heavyTank,10,R178_Object_780
32065,1230.979,0.793,1.528,0.656,51.524,10844975,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1228.680,0.832,1.138,0.635,50.664,29248998,mediumTank,8,R180_Object_274_A
32321,1092.381,0.704,2.562,0.556,51.776,6546400,lightTank,9,F118_Char_Mle_75
32769,1593.980,0.981,0.999,0.799,51.570,13945106,AT-SPG,9,R183_K_91_PT
32801,1331.125,0.817,1.248,0.574,52.483,8204476,mediumTank,8,A152_M_Project_2
33025,725.940,1.050,0.958,0.826,55.165,345024,heavyTank,5,R186_KV_1_Screened
33057,1312.347,0.830,1.260,0.611,52.307,5734165,mediumTank,8,A152_M_Project
33281,416.591,0.824,1.679,0.864,53.725,1997441,mediumTank,4,R185_T_34_L_11_1941
33313,1525.558,0.802,1.057,0.462,51.517,250412,heavyTank,9,A156_T54_2022
33537,1231.820,0.758,1.152,0.300,51.532,2171,heavyTank,8,R188_Object_259A
34081,1384.832,0.988,0.992,0.615,51.152,18253921,mediumTank,8,A149_AMBT
34305,625.364,0.887,1.261,0.806,52.649,242047,mediumTank,5,R193_M4A2_T_34
34337,1654.918,1.050,0.769,0.721,51.091,502437,AT-SPG,9,A146_TL_7_120
34561,1335.829,0.839,0.964,0.508,54.007,526248,heavyTank,8,R192_K_2
34593,442.683,1.107,1.746,0.961,57.050,2931899,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1472.639,0.867,1.158,0.701,52.140,926370,mediumTank,9,R191_Object_283
34849,1398.434,0.927,1.126,0.569,52.158,997206,heavyTank,8,A145_TS_54
35105,1396.274,1.056,1.213,0.760,52.358,12505316,mediumTank,8,A140_ASTRON_REX_105mm
36865,308.211,0.973,0.966,0.463,52.507,53032,SPG,2,R207_HT_130
37121,950.766,0.664,1.616,0.754,57.347,182841,SPG,8,R208_Object_156O
37889,686.924,0.950,0.971,0.858,54.471,5494216,heavyTank,5,R197_KV_1S_MZ
38401,1188.739,0.876,1.499,0.744,51.562,104259641,mediumTank,8,R127_T44_100_I
43073,1539.755,0.748,1.311,0.566,51.042,2145436,heavyTank,9,F115_Lorraine_50t
43281,475.048,1.487,0.741,1.927,56.263,184313,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1469.314,0.904,1.162,0.636,52.494,4994090,heavyTank,8,A158_T832
43329,311.466,1.128,1.948,2.496,54.482,215706,lightTank,2,F111_AM39_Gendron_Somua
43537,389.245,0.897,1.229,1.465,48.891,58136,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1360.192,0.845,1.104,0.574,52.079,6583159,heavyTank,8,A141_M_IV_Y
43585,840.736,0.702,3.287,0.833,52.329,56812485,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.544,0.989,0.881,1.737,53.311,2756674,lightTank,2,F42_AMR_35
44289,1361.787,0.904,1.038,0.480,52.042,65934345,heavyTank,8,R165_Object_703_II
44545,1630.311,0.855,1.238,0.495,52.516,31991991,heavyTank,9,R119_Object_777
44801,325.064,0.901,1.776,1.166,54.012,12012986,lightTank,3,R161_T_116
45057,1459.000,1.033,0.442,0.644,50.484,345097000,AT-SPG,8,R159_SU_130PM
45313,520.547,0.747,3.083,0.760,53.507,111251631,lightTank,6,R160_T_50_2
45569,801.120,0.660,3.056,0.710,51.419,48294065,lightTank,8,R158_LT_432
45585,688.928,1.072,1.415,1.081,54.625,499816,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1161.098,0.894,1.536,0.833,51.485,19419720,mediumTank,8,G154_Kpz_07_RH
46097,450.322,0.811,0.777,1.619,54.007,2804062,AT-SPG,4,G151_Pz_Sfl_IC
46353,1582.382,0.912,1.248,0.757,50.575,32208231,mediumTank,9,G147_Kunze_Panzer
46593,1162.308,1.053,1.035,0.592,54.694,2622623,heavyTank,7,R156_IS_2M
46609,1134.948,0.798,0.943,0.721,52.329,1392722,mediumTank,8,G142_M48RPz
46849,2410.225,1.076,1.277,0.446,54.771,27092362,heavyTank,10,R157_Object_279R
46865,1329.433,0.783,1.328,0.485,51.700,38347654,heavyTank,8,G143_E75_TS
47105,546.808,0.969,1.366,0.870,54.385,24669218,mediumTank,5,R154_T_34E_1943
47121,1747.563,1.003,1.466,0.733,53.016,36941580,mediumTank,9,G144_Kpz_50t
47361,1238.171,0.842,0.978,0.638,50.465,86647785,mediumTank,8,R146_STG_Tday
47377,823.573,0.607,2.712,0.588,50.422,12010821,lightTank,8,G140_HWK_30
47617,1209.738,0.838,0.994,0.651,50.629,10560263,mediumTank,8,R146_STG
47633,330.872,1.391,1.288,1.662,55.986,15886844,lightTank,2,G139_MKA
47873,370.100,1.160,1.130,0.907,54.942,61528324,mediumTank,3,R143_T_29
48129,710.639,0.914,1.184,0.846,52.065,340722,mediumTank,6,R140_M4_Loza
48145,1248.766,0.805,0.737,0.545,52.530,3226999,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1364.775,0.880,0.573,0.558,51.335,80074183,AT-SPG,8,R135_T_103
48401,1348.117,0.930,0.633,0.799,51.082,31575521,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1355.234,0.866,0.994,0.477,52.599,115671042,heavyTank,8,R134_Object_252K
48913,1239.429,0.806,0.750,0.553,51.988,20691391,heavyTank,8,G138_VK168_02
49169,821.480,0.947,1.024,0.643,54.085,95374294,heavyTank,6,G136_Tiger_131
49409,1345.903,0.923,1.022,0.496,51.903,51369947,heavyTank,8,R61_Object252_BF
49425,1452.609,0.986,0.591,0.749,52.981,62149,AT-SPG,8,G44_JagdTigerH
49665,1364.893,0.871,0.985,0.486,52.785,28465792,heavyTank,8,R134_Object_252U
49921,1026.656,0.926,1.142,0.562,53.337,3987193,heavyTank,7,R133_KV_122
49937,1088.395,0.776,1.182,0.786,50.997,3708653,mediumTank,8,G119_Panzer58_BF
50193,1380.633,0.971,0.519,0.635,50.795,509729421,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1379.276,0.920,0.757,0.527,52.823,12260255,AT-SPG,8,It30_CC_mod_64_Prem
50577,1088.446,0.674,1.855,0.307,46.885,659,mediumTank,8,Pl25_CS_52_C
50593,1878.786,0.985,1.050,0.609,49.458,7219567,mediumTank,10,It21_Lion
50689,2003.017,0.969,0.497,0.544,50.373,1540773,AT-SPG,10,R126_Object_730_5
50721,1162.110,0.799,1.152,0.713,50.790,669613,mediumTank,8,A136_T42
50817,561.882,1.353,1.229,1.507,52.376,4630452,lightTank,3,S34_Lago_M38
50833,1423.037,0.871,1.051,0.585,51.741,1164582,heavyTank,8,Pl24_56TP
50849,2070.651,1.089,1.180,0.658,51.278,4023489,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.130,1.190,1.137,1.406,56.134,15724506,lightTank,2,R125_T_45
50961,814.392,0.627,2.520,0.625,50.685,27051938,lightTank,8,G120_M41_90_GrandFinal
50977,524.852,0.671,2.458,0.668,53.338,20119096,lightTank,6,A134_M24E2_SuperChaffee
51057,1573.470,1.016,0.956,0.493,52.655,68348442,heavyTank,8,Cz14_Skoda_T-56
51089,1293.127,0.861,1.247,0.642,50.553,73987590,mediumTank,8,Pl19_CS_52_LIS
51105,1398.087,0.925,1.057,0.480,51.498,54618613,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.328,1.254,1.325,1.250,57.432,1593064,heavyTank,5,R38_KV-220_beta
51233,1375.533,0.920,0.924,0.565,50.757,12459175,heavyTank,8,A132_T77
51281,626.924,1.172,0.769,1.193,55.738,380536,mediumTank,4,GB113_Matilda_LVT
51297,1319.329,0.792,0.732,0.530,51.188,7363483,heavyTank,8,J27_O_I_120_BP
51313,1120.870,0.967,1.053,0.735,55.686,387822,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.589,1.002,1.429,0.897,54.100,13875032,mediumTank,6,Pl16_T34_85_Rudy
51361,1303.274,0.975,1.299,0.732,50.730,264275073,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.803,1.160,1.110,1.364,55.356,33511825,mediumTank,5,R32_Matilda_II_LL
51473,851.393,1.431,2.116,1.089,57.523,8954551,mediumTank,5,G32_PzV_PzIV
51489,264.172,1.267,2.413,1.372,55.714,7674820,lightTank,2,A19_T2_lt
51537,1308.632,0.867,0.811,0.469,51.234,16783866,heavyTank,8,GB112_Caliban
51553,511.047,0.937,1.073,1.149,53.014,18592903,mediumTank,5,J12_Chi_Nu_Kai
51569,735.394,0.937,1.329,0.820,52.793,21210068,mediumTank,6,Cz01_Skoda_T40
51585,803.980,1.039,0.980,0.881,52.936,59116535,mediumTank,6,S01_Strv_74_A2
51713,626.652,1.176,1.188,1.310,54.786,91777841,heavyTank,5,R33_Churchill_LL
51729,481.513,1.671,1.329,2.294,61.283,6874914,lightTank,3,G36_PzII_J
51745,514.067,1.049,1.399,1.173,55.835,8498671,mediumTank,5,A62_Ram-II
51793,1590.888,0.795,1.221,0.541,51.301,3602039,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1186.039,0.859,1.090,0.707,50.192,18105477,mediumTank,8,Cz13_T_27
51841,242.213,1.003,1.442,1.307,54.452,886107,lightTank,2,S15_L_60
51985,434.414,1.503,1.354,1.634,59.126,42395180,mediumTank,3,G34_S35_captured
52001,328.724,1.068,1.597,1.291,54.653,16829041,lightTank,3,A33_MTLS-1G14
52049,1545.610,0.934,1.124,0.543,53.836,4822883,heavyTank,8,GB111_Charlemagne
52065,1105.136,0.793,1.238,0.832,50.859,21003404,mediumTank,8,J18_STA_2_3
52097,1407.456,0.940,0.454,0.799,50.729,175113050,AT-SPG,8,S22_Strv_S1
52129,1409.078,1.051,1.274,0.799,51.896,852111,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.630,1.247,2.209,1.399,55.875,1716803,lightTank,3,R34_BT-SV
52241,523.795,1.524,1.559,1.613,55.894,28854721,heavyTank,4,G35_B-1bis_captured
52257,473.871,1.020,1.627,1.073,54.740,7475870,mediumTank,5,A44_M4A2E4
52305,1449.120,1.107,0.606,0.756,51.622,71064834,AT-SPG,8,GB109_GSOR_1008
52321,815.868,0.967,1.040,0.770,54.317,21411739,heavyTank,6,J19_Tiger_I_Jpn
52353,1090.734,0.735,1.211,0.758,51.531,2245498,mediumTank,8,S23_Strv_81
52385,544.657,1.318,1.225,1.423,62.317,7612346,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.620,1.250,1.462,1.714,54.203,22355011,lightTank,4,R31_Valentine_LL
52497,415.549,1.924,1.457,2.919,57.807,12738687,lightTank,2,G33_H39_captured
52513,1232.736,0.803,1.154,0.625,51.314,18355889,heavyTank,8,A45_M6A2E1
52561,1755.103,1.047,0.616,0.787,52.897,160326913,AT-SPG,9,GB32_Tortoise
52577,1203.906,0.750,1.460,0.513,52.470,258842,heavyTank,8,J29_Nameless
52609,1076.322,0.734,1.269,0.707,51.923,5122669,mediumTank,8,S23_Strv_81_sabaton
52737,292.800,0.995,1.634,1.574,52.708,886032,lightTank,3,R67_M3_LL
