tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.050,1.001,0.848,1.080,53.337,131000303,AT-SPG,7,R74_SU100M1
10257,1552.914,0.912,1.274,0.723,51.361,219149850,mediumTank,9,G54_E-50
10273,467.503,1.189,1.214,1.555,56.933,32130843,AT-SPG,4,A57_M8A1
10497,821.275,1.044,0.695,0.647,53.375,534953569,heavyTank,6,R77_KV2
10513,1215.939,0.851,1.163,0.905,52.184,82212419,heavyTank,8,G67_VK4502A
10529,596.701,1.149,1.371,1.379,54.213,615636590,AT-SPG,5,A58_T67
10577,193.360,1.282,0.205,1.152,56.647,1692284,SPG,2,GB25_Loyd_Gun_Carriage
10753,1570.882,0.865,0.917,0.660,51.406,243164698,heavyTank,9,R63_ST_I
10769,1046.797,0.910,0.940,1.020,54.162,189157329,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.726,0.882,1.222,0.655,49.138,267724957,heavyTank,10,A69_T110E5
10817,983.222,0.899,0.676,1.060,53.326,36637897,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.898,0.968,0.093,1.813,54.293,11126303,SPG,4,GB26_Birch_Gun
11009,1211.617,0.824,0.813,0.827,52.203,145461179,heavyTank,8,R73_KV4
11025,1015.742,0.980,0.465,0.980,51.080,107022813,AT-SPG,7,G43_Sturer_Emil
11041,975.397,0.927,0.891,1.168,53.113,170852574,AT-SPG,7,A72_T25_2
11073,1664.271,1.042,0.851,0.787,51.862,88965348,AT-SPG,9,F37_AMX50_Foch
11089,597.033,1.115,0.106,1.541,55.092,79601689,SPG,5,GB28_Bishop
11265,800.557,0.998,0.895,0.845,54.416,235015532,heavyTank,6,R72_T150
11281,493.516,1.279,0.782,1.551,56.061,53579138,AT-SPG,4,G39_Marder_III
11297,1328.313,0.938,0.522,0.914,51.239,304561683,AT-SPG,8,A68_T28_Prototype
11345,939.338,0.885,0.062,1.548,52.455,56350564,SPG,7,GB29_Crusader_5inch
11521,1515.200,0.859,1.153,0.711,50.429,787681513,heavyTank,9,R81_IS8
11537,1366.461,0.992,0.683,0.894,51.148,178797975,AT-SPG,8,G71_JagdPantherII
11553,791.371,1.015,1.230,1.173,53.332,694745746,AT-SPG,6,A41_M18_Hellcat
11585,745.259,0.944,0.617,1.072,52.995,25395513,AT-SPG,6,F34_ARL_V39
11601,1419.419,0.837,0.027,0.824,50.850,59444356,SPG,9,GB30_FV3805
11777,629.100,1.154,0.848,1.093,54.992,563588275,heavyTank,5,R80_KV1
11793,817.561,1.015,0.570,1.129,51.451,134106613,AT-SPG,6,G40_Nashorn
11809,876.396,0.991,1.613,1.211,52.465,2309670,mediumTank,7,A86_T23E3
11841,1573.285,0.931,0.054,0.970,50.058,259145705,SPG,10,F38_Bat_Chatillon155_58
11857,765.974,1.004,0.157,1.872,53.594,227726802,SPG,6,GB77_FV304
12049,2004.845,1.003,0.593,0.424,51.047,305996080,AT-SPG,10,G72_JagdPz_E100
12097,1277.237,0.932,0.727,0.934,51.159,80387678,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1174.429,0.845,0.028,0.888,51.147,55583792,SPG,8,GB79_FV206
12289,683.154,0.997,1.820,1.091,54.320,49115998,mediumTank,6,R57_A43
12305,1831.110,0.909,1.314,0.680,49.630,135191651,mediumTank,10,G73_E50_Ausf_M
12369,1662.234,0.752,0.021,0.736,50.714,63436804,SPG,10,GB31_Conqueror_Gun
12545,901.487,0.921,1.556,0.850,52.847,55320246,mediumTank,7,R59_A44
12561,265.064,1.165,2.629,1.368,55.980,103101325,lightTank,3,G63_PzI_ausf_C
12577,519.934,0.972,1.745,0.944,55.532,1503247,mediumTank,5,A78_M4_Improved
12817,255.050,1.281,1.884,1.461,55.976,276123,lightTank,2,G53_PzI
12881,499.067,0.993,1.378,0.959,54.664,12256188,mediumTank,5,GB50_Sherman_III
13073,293.448,1.001,1.601,1.453,57.795,6898649,lightTank,3,G82_Pz_II_AusfG
13089,2004.579,0.970,0.739,0.503,50.078,240674023,AT-SPG,10,A83_T110E4
13121,392.224,1.293,1.061,1.595,57.666,4187176,mediumTank,3,F44_Somua_S35
13137,1639.424,0.996,0.533,0.747,50.479,76218716,AT-SPG,9,GB81_FV4004
13313,1145.348,0.875,1.214,0.909,50.405,69759070,mediumTank,8,R60_Object416
13329,423.419,1.194,1.068,1.268,55.627,5334790,heavyTank,4,G90_DW_II
13345,1143.740,0.843,1.033,0.940,51.184,538752979,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.300,1.055,0.522,1.477,54.143,8121833,AT-SPG,5,GB44_Archer
13569,2040.846,1.043,0.714,0.631,48.783,242123438,AT-SPG,10,R88_Object268
13585,377.535,1.071,1.592,1.256,57.258,1195672,mediumTank,4,G86_VK2001DB
13825,1740.663,0.939,1.392,0.751,48.788,250758294,mediumTank,10,R87_T62A
13841,1131.373,0.819,1.111,0.986,51.295,65701539,mediumTank,8,G88_Indien_Panzer
13857,2046.163,0.982,0.679,0.439,51.589,101733605,AT-SPG,10,A85_T110E3
13889,2040.147,1.094,0.788,0.610,49.912,100197519,AT-SPG,10,F64_AMX_50Fosh_155
13905,1954.398,1.062,0.372,0.384,50.008,82061883,AT-SPG,10,GB83_FV4005
14097,705.506,0.967,1.578,1.110,54.597,37062401,mediumTank,6,G87_VK3002DB_V1
14113,1831.094,0.922,1.251,0.666,49.358,78728600,mediumTank,10,A120_M48A5
14145,402.540,0.632,2.381,0.766,53.343,224712412,lightTank,5,F62_ELC_AMX
14161,1055.691,1.031,0.780,0.982,52.953,55761081,AT-SPG,7,GB41_Challenger
14353,666.458,0.604,2.028,0.714,51.663,5103152,lightTank,7,G85_Auf_Panther
14401,1384.757,0.857,0.038,0.976,50.653,176185222,SPG,9,F67_Bat_Chatillon155_55
14417,767.501,0.990,0.830,1.142,52.916,33203619,AT-SPG,6,GB45_Achilles_IIC
14609,1905.677,0.965,1.140,0.756,48.808,125029683,mediumTank,10,G89_Leopard1
14625,1150.263,0.911,1.241,1.039,50.930,197573778,mediumTank,8,A90_T69
14657,389.025,0.991,0.099,1.512,54.616,16174844,SPG,4,F66_AMX_Ob_Am105
14673,1317.798,0.941,0.699,0.902,50.853,108584486,AT-SPG,8,GB80_Charioteer
14865,1618.920,0.951,1.108,0.810,50.220,160034434,mediumTank,9,G91_Pro_Ag_A
14881,1962.190,1.013,0.826,0.582,48.520,370683175,heavyTank,10,A67_T57_58
14913,387.201,0.943,0.898,1.188,55.142,2339290,mediumTank,4,F70_SARL42
15105,313.699,1.226,1.325,1.563,56.647,10356804,lightTank,3,R43_T-70
15121,213.230,1.006,0.122,0.838,55.298,218595,SPG,2,G93_GW_Mk_VIe
15137,500.451,0.621,2.140,0.702,52.458,35292401,lightTank,6,A71_T21
15169,265.159,1.205,0.802,1.769,56.893,323717,lightTank,2,F50_FCM36_20t
15361,232.553,1.314,1.318,1.734,58.847,5272776,lightTank,2,R42_T-60
15377,1215.937,0.824,0.024,0.777,51.383,193112045,SPG,8,G94_GW_Tiger_P
15393,1588.706,1.036,0.939,0.758,50.340,292978921,heavyTank,9,A89_T54E1
15425,1767.270,0.923,1.329,0.763,49.411,15548430,mediumTank,10,F72_AMX_30
15441,1114.780,0.774,1.089,0.837,51.782,1348788,mediumTank,8,GB87_Chieftain_T95_turret
15617,1964.788,1.098,1.477,0.747,51.740,41875787,mediumTank,10,R95_Object_907
15633,413.765,1.066,0.089,1.552,54.928,30204322,SPG,4,G95_Pz_Sfl_IVb
15649,706.370,0.726,2.380,0.691,51.336,320505554,lightTank,7,A103_T71E1
15681,1534.017,0.922,1.349,0.787,50.843,88855397,mediumTank,9,F71_AMX_30_prototype
15697,1958.941,0.872,1.004,0.486,49.524,118330564,heavyTank,10,GB91_Super_Conqueror
15873,330.692,0.933,1.505,1.338,55.663,9993667,lightTank,4,R44_T80
15889,726.200,0.950,1.314,1.028,53.558,51168670,mediumTank,6,G96_VK3002M
15905,1858.038,0.918,1.298,0.698,49.994,12128478,mediumTank,10,A92_M60
15937,253.574,1.371,0.919,2.063,58.819,997872,lightTank,2,F49_RenaultR35
15953,1980.858,0.970,0.708,0.564,51.861,21024831,AT-SPG,10,GB92_FV217
16129,976.098,0.885,0.035,0.908,51.940,112482703,SPG,7,R91_SU14_1
16145,591.073,1.064,0.669,1.093,52.583,61102353,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1458.347,0.824,0.029,0.936,50.741,354951498,SPG,9,A88_M53_55
16209,585.168,0.931,1.458,0.892,54.260,501894,mediumTank,5,GB107_Cavalier
16385,581.721,1.042,0.082,1.252,53.448,26313145,SPG,5,R100_SU122A
16401,1719.276,1.033,0.505,0.826,50.387,403672264,AT-SPG,9,G97_Waffentrager_IV
16417,816.896,1.009,0.055,1.338,53.349,302178744,SPG,6,A87_M44
16449,1181.147,0.750,0.718,0.644,52.005,2943583,heavyTank,8,F81_Char_de_65t
16641,470.309,0.678,2.634,0.795,52.757,50206958,lightTank,6,R101_MT25
16657,1444.722,1.064,0.449,0.938,50.863,795237398,AT-SPG,8,G99_RhB_Waffentrager
16673,527.771,0.618,2.258,0.748,52.362,174412692,lightTank,6,A94_T37
16705,1698.842,0.873,1.157,0.491,52.409,35201778,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1780.213,0.958,1.405,0.778,49.093,292110932,mediumTank,10,R97_Object_140
16913,2151.594,1.272,0.477,0.740,48.745,176730961,AT-SPG,10,G98_Waffentrager_E100
16961,1872.948,0.809,1.162,0.460,49.787,7459208,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.806,1.285,1.276,1.160,56.522,1907152,mediumTank,3,G83_Pz_IV_AusfA
17217,1333.937,0.804,2.527,0.551,48.986,76664731,lightTank,10,F88_AMX_13_105
17425,400.708,1.010,1.310,0.964,55.945,5090333,mediumTank,4,G80_Pz_IV_AusfD
17473,796.951,0.711,2.541,0.769,51.448,116965191,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1459.695,0.922,1.333,0.771,51.086,50453363,mediumTank,9,R104_Object_430_II
17729,1976.348,1.121,0.692,0.575,51.226,18727286,AT-SPG,10,F64_AMX_50Fosh_B
17937,479.146,1.315,0.786,1.216,56.404,9227407,AT-SPG,4,G101_StuG_III
17953,781.164,0.730,2.522,0.807,51.921,185634816,lightTank,8,A97_M41_Bulldog
17985,499.455,0.734,2.292,0.714,53.570,30849088,lightTank,6,F109_AMD_Panhard_178B
18177,1003.198,0.700,2.569,0.659,50.897,139204082,lightTank,9,R109_T54S
18193,510.388,1.034,1.223,0.963,54.490,201586076,mediumTank,5,G81_Pz_IV_AusfH
18209,991.625,0.665,2.346,0.614,50.525,210129748,lightTank,9,A100_T49
18241,661.803,0.726,2.692,0.711,53.104,32499495,lightTank,7,F107_Hotchkiss_EBR
18433,774.020,0.701,2.672,0.844,52.361,78837580,lightTank,8,R107_LTB
18449,966.400,0.681,2.643,0.721,51.050,49739338,lightTank,9,G103_RU_251
18465,282.364,0.942,0.098,1.678,54.518,277543,SPG,3,A108_T18_HMC
18497,809.591,0.655,2.755,0.728,51.528,21576178,lightTank,8,F110_Lynx_6x6
18689,629.472,1.158,1.268,0.953,56.309,106500998,heavyTank,6,R13_KV-1s
18705,1608.572,0.872,0.717,0.517,52.524,39331604,heavyTank,9,G110_Typ_205
18721,396.442,0.987,0.109,1.280,54.431,2163391,SPG,4,A27_T82
18753,959.987,0.734,3.599,0.897,53.343,16310537,lightTank,9,F100_Panhard_EBR_90
18961,755.546,0.684,2.033,0.725,51.572,87398957,lightTank,7,G113_SP_I_C
19009,1257.300,0.759,3.805,0.772,51.041,54189969,lightTank,10,F108_Panhard_EBR_105
19201,1218.846,0.766,3.161,0.701,50.449,37371611,lightTank,10,R132_VNII_100LT
19217,2015.787,1.046,0.563,0.563,49.552,320198809,AT-SPG,10,G121_Grille_15_L63
19457,707.749,0.829,2.312,0.792,52.328,41759046,lightTank,7,R131_Tank_Gavalov
19473,1922.686,0.867,0.984,0.421,50.887,30774468,heavyTank,10,G134_PzKpfw_VII
19489,1314.219,0.721,2.588,0.539,48.586,25031393,lightTank,10,A116_XM551
19713,1555.072,0.864,1.103,0.536,52.245,156146440,heavyTank,9,R151_Object_257_2
19729,1273.354,0.839,0.771,0.559,53.537,81402270,heavyTank,8,G115_Typ_205B
19745,667.153,0.766,2.813,0.766,52.293,10407732,lightTank,7,A112_T71E2R
19969,1885.939,0.956,1.322,0.542,50.318,163095782,mediumTank,10,R148_Object_430_U
19985,1248.889,0.700,2.928,0.655,48.377,3113848,lightTank,10,G125_Spz_57_Rh
20225,2037.311,0.964,1.178,0.414,52.546,99374683,AT-SPG,10,R149_Object_268_4
20241,821.198,0.673,2.757,0.703,51.953,14522321,lightTank,8,G126_HWK_12
20257,581.744,1.182,1.206,0.833,55.941,2607847,mediumTank,4,A129_T6_medium
20481,1237.918,0.799,0.850,0.515,52.039,46934820,heavyTank,8,R139_IS_M
20513,897.645,0.902,1.236,0.620,53.338,2387902,heavyTank,6,A142_Pawlack_Tank
20737,1603.796,0.856,0.958,0.450,52.095,69361929,heavyTank,9,R153_Object_705
20769,1146.636,0.913,1.124,0.663,52.944,2718655,heavyTank,7,A147_M_II_Y
20993,1937.932,0.867,1.038,0.351,49.990,74660316,heavyTank,10,R145_Object_705_A
21025,1287.954,0.806,1.063,0.568,52.274,2287916,heavyTank,8,A139_M_III_Y
21249,1666.551,0.951,0.859,0.581,51.888,83829428,AT-SPG,9,R93_Object263
21281,1550.645,0.800,0.976,0.586,50.630,1237504,heavyTank,9,A144_M_VI_Y
21505,1632.602,0.992,1.301,0.625,52.076,208476564,mediumTank,9,R96_Object_430
21537,1978.163,0.896,1.050,0.578,49.543,851800,heavyTank,10,A143_M_V_Y
21761,1811.483,0.994,1.113,0.716,49.249,8830816,mediumTank,10,R144_K_91
22017,1908.852,0.857,1.425,0.426,49.848,124128770,heavyTank,10,R155_Object_277
22273,1927.865,0.928,0.902,0.481,50.743,8346865,heavyTank,10,R169_ST_II
22529,1621.450,0.899,1.079,0.487,52.044,42617985,heavyTank,9,R171_IS_3_II
22785,1269.707,0.838,0.832,0.548,52.180,39858285,heavyTank,8,R170_IS_2_II
23041,383.828,0.994,1.756,1.291,55.615,755495,lightTank,3,R174_BT-5
25617,655.469,0.871,2.359,0.549,54.133,8004764,lightTank,6,G158_VK2801_105_SPXXI
31233,1135.065,1.003,0.893,0.530,54.019,28367069,heavyTank,7,R175_IS_2_screen
31745,1396.352,0.992,0.332,0.472,51.112,24995721,AT-SPG,8,R177_ISU_152K_BL10
32001,1825.041,0.796,1.282,0.290,50.355,19099,heavyTank,10,R178_Object_780
32065,1301.738,0.822,1.513,0.667,51.947,4822697,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1262.758,0.849,1.142,0.620,50.921,23499780,mediumTank,8,R180_Object_274_A
32769,1647.680,1.002,0.978,0.781,51.539,4976635,AT-SPG,9,R183_K_91_PT
33025,772.202,1.084,0.937,0.813,54.453,90691,heavyTank,5,R186_KV_1_Screened
33281,416.733,0.769,1.657,0.768,54.457,844736,mediumTank,4,R185_T_34_L_11_1941
34081,1511.087,1.066,0.978,0.633,51.453,2397184,mediumTank,8,A149_AMBT
34305,662.045,0.915,1.246,0.843,53.381,69028,mediumTank,5,R193_M4A2_T_34
34593,435.544,1.015,1.570,0.873,54.694,571148,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1466.967,1.087,1.206,0.763,52.607,5292465,mediumTank,8,A140_ASTRON_REX_105mm
38401,1207.467,0.885,1.510,0.732,51.781,87387534,mediumTank,8,R127_T44_100_I
43073,1709.148,0.838,1.401,0.501,51.599,6868,heavyTank,9,F115_Lorraine_50t
43281,475.218,1.438,0.711,1.796,55.901,35291,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,286.519,1.159,1.879,2.351,55.126,131579,lightTank,2,F111_AM39_Gendron_Somua
43537,401.003,0.881,1.208,1.363,50.652,13990,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1432.231,0.872,1.103,0.536,52.720,2487959,heavyTank,8,A141_M_IV_Y
43585,858.109,0.710,3.304,0.819,52.375,59788802,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,281.772,0.998,0.869,1.726,54.283,2458146,lightTank,2,F42_AMR_35
44289,1388.965,0.917,1.041,0.463,52.246,59685132,heavyTank,8,R165_Object_703_II
44545,1665.058,0.867,1.246,0.457,52.876,17518140,heavyTank,9,R119_Object_777
44801,320.399,0.900,1.753,1.135,54.935,11461448,lightTank,3,R161_T_116
45057,1481.577,1.048,0.451,0.637,50.654,310494171,AT-SPG,8,R159_SU_130PM
45313,529.056,0.760,3.045,0.743,53.926,108938359,lightTank,6,R160_T_50_2
45569,822.742,0.674,3.030,0.689,51.696,46185985,lightTank,8,R158_LT_432
45585,723.898,1.103,1.426,1.064,54.732,331637,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1185.302,0.903,1.521,0.814,51.674,10159800,mediumTank,8,G154_Kpz_07_RH
46097,460.841,0.808,0.795,1.526,54.464,2187416,AT-SPG,4,G151_Pz_Sfl_IC
46353,1632.896,0.931,1.230,0.744,50.488,8798777,mediumTank,9,G147_Kunze_Panzer
46593,1193.043,1.073,1.045,0.566,55.079,1250417,heavyTank,7,R156_IS_2M
46609,1144.868,0.795,0.945,0.699,52.726,973519,mediumTank,8,G142_M48RPz
46849,2430.879,1.087,1.241,0.426,55.038,18576370,heavyTank,10,R157_Object_279R
46865,1334.944,0.789,1.338,0.472,51.943,29192264,heavyTank,8,G143_E75_TS
47105,548.095,0.970,1.364,0.844,54.519,26329699,mediumTank,5,R154_T_34E_1943
47121,1801.739,1.029,1.456,0.725,53.230,25849313,mediumTank,9,G144_Kpz_50t
47361,1263.980,0.852,0.975,0.623,50.748,70482841,mediumTank,8,R146_STG_Tday
47377,844.238,0.618,2.701,0.571,50.643,12005765,lightTank,8,G140_HWK_30
47617,1229.145,0.843,0.996,0.636,50.802,11003880,mediumTank,8,R146_STG
47633,316.267,1.398,1.283,1.616,56.349,16086228,lightTank,2,G139_MKA
47873,352.478,1.153,1.126,0.909,54.834,63950414,mediumTank,3,R143_T_29
48129,717.689,0.931,1.190,0.854,52.814,270619,mediumTank,6,R140_M4_Loza
48145,1247.587,0.813,0.760,0.534,52.935,2782373,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1415.984,0.907,0.563,0.560,51.675,23525504,AT-SPG,8,R135_T_103
48401,1374.176,0.946,0.639,0.790,51.415,26101284,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1374.685,0.874,1.002,0.468,52.816,128315173,heavyTank,8,R134_Object_252K
48913,1250.297,0.806,0.752,0.531,52.022,24099205,heavyTank,8,G138_VK168_02
49169,810.333,0.940,1.020,0.642,54.150,105991215,heavyTank,6,G136_Tiger_131
49409,1382.428,0.943,1.039,0.477,52.163,33706740,heavyTank,8,R61_Object252_BF
49665,1378.773,0.880,0.992,0.476,53.018,29811643,heavyTank,8,R134_Object_252U
49921,1042.610,0.932,1.145,0.543,53.450,4592870,heavyTank,7,R133_KV_122
49937,1107.904,0.782,1.189,0.777,51.117,4452185,mediumTank,8,G119_Panzer58_BF
50193,1398.060,0.979,0.531,0.629,50.933,547085076,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2098.728,1.008,0.489,0.521,50.556,403131,AT-SPG,10,R126_Object_730_5
50721,1187.745,0.811,1.159,0.708,51.033,546105,mediumTank,8,A136_T42
50849,2134.882,1.119,1.177,0.654,51.539,2829169,mediumTank,10,It20_Carro_Combattimento_45t
50945,255.943,1.202,1.145,1.357,56.438,18040210,lightTank,2,R125_T_45
50961,824.819,0.633,2.513,0.614,50.850,34835057,lightTank,8,G120_M41_90_GrandFinal
50977,545.299,0.690,2.421,0.669,53.848,14669035,lightTank,6,A134_M24E2_SuperChaffee
51057,1653.611,1.053,0.947,0.481,53.120,27733429,heavyTank,8,Cz14_Skoda_T-56
51089,1327.283,0.884,1.257,0.639,50.765,47654697,mediumTank,8,Pl19_CS_52_LIS
51105,1419.029,0.935,1.055,0.460,51.644,37858384,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.174,1.248,1.314,1.262,57.690,2114680,heavyTank,5,R38_KV-220_beta
51233,1403.961,0.936,0.923,0.538,50.950,9089174,heavyTank,8,A132_T77
51281,636.244,1.131,0.738,1.144,55.245,73763,mediumTank,4,GB113_Matilda_LVT
51313,1147.525,0.984,1.062,0.729,55.976,265457,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,781.609,1.000,1.442,0.901,54.198,14369596,mediumTank,6,Pl16_T34_85_Rudy
51361,1328.526,0.987,1.298,0.717,50.966,243276954,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.127,1.159,1.105,1.345,55.409,44443154,mediumTank,5,R32_Matilda_II_LL
51473,829.187,1.394,2.077,1.059,57.208,7227741,mediumTank,5,G32_PzV_PzIV
51489,245.028,1.272,2.415,1.307,56.111,8459671,lightTank,2,A19_T2_lt
51537,1357.272,0.882,0.800,0.437,51.547,7769107,heavyTank,8,GB112_Caliban
51553,511.979,0.936,1.068,1.132,52.998,24433886,mediumTank,5,J12_Chi_Nu_Kai
51569,736.238,0.940,1.334,0.820,52.821,26437799,mediumTank,6,Cz01_Skoda_T40
51585,796.533,1.039,0.981,0.880,53.054,62591713,mediumTank,6,S01_Strv_74_A2
51713,609.875,1.173,1.176,1.322,54.883,121648642,heavyTank,5,R33_Churchill_LL
51729,423.639,1.648,1.357,2.350,62.151,6169167,lightTank,3,G36_PzII_J
51745,513.337,1.047,1.395,1.152,55.859,11209819,mediumTank,5,A62_Ram-II
51825,1208.267,0.877,1.087,0.682,50.370,13184462,mediumTank,8,Cz13_T_27
51841,228.438,1.044,1.427,1.199,55.791,882678,lightTank,2,S15_L_60
51985,401.635,1.476,1.348,1.630,58.441,43807002,mediumTank,3,G34_S35_captured
52001,320.530,1.071,1.602,1.283,55.008,18980919,lightTank,3,A33_MTLS-1G14
52049,1622.506,0.972,1.127,0.537,54.628,1552568,heavyTank,8,GB111_Charlemagne
52065,1118.280,0.798,1.223,0.821,50.986,23153022,mediumTank,8,J18_STA_2_3
52097,1428.396,0.951,0.465,0.792,50.867,188348866,AT-SPG,8,S22_Strv_S1
52225,345.708,1.265,2.186,1.370,56.221,1973603,lightTank,3,R34_BT-SV
52241,493.937,1.529,1.565,1.614,56.361,31834584,heavyTank,4,G35_B-1bis_captured
52257,473.149,1.016,1.618,1.062,54.787,10146703,mediumTank,5,A44_M4A2E4
52305,1481.748,1.122,0.606,0.741,51.731,49942812,AT-SPG,8,GB109_GSOR_1008
52321,809.035,0.966,1.037,0.780,54.367,24240270,heavyTank,6,J19_Tiger_I_Jpn
52353,1119.932,0.755,1.215,0.760,52.262,576250,mediumTank,8,S23_Strv_81
52481,375.467,1.254,1.468,1.692,54.348,28562861,lightTank,4,R31_Valentine_LL
52497,330.680,1.878,1.605,2.874,56.202,13952730,lightTank,2,G33_H39_captured
52513,1240.243,0.806,1.155,0.625,51.362,22196489,heavyTank,8,A45_M6A2E1
52561,1747.373,1.040,0.603,0.789,52.707,170467475,AT-SPG,9,GB32_Tortoise
52577,1216.785,0.751,1.459,0.500,52.697,331689,heavyTank,8,J29_Nameless
52609,1090.991,0.736,1.275,0.690,52.007,6688139,mediumTank,8,S23_Strv_81_sabaton
52737,264.958,1.016,1.614,1.605,54.183,1130816,lightTank,3,R67_M3_LL
52769,301.754,1.109,2.466,1.652,57.038,8350325,lightTank,3,A43_M22_Locust
52817,374.109,0.920,1.396,1.352,56.051,866908,mediumTank,4,GB33_Sentinel_AC_I
52833,1050.943,0.765,1.791,0.719,52.201,133117,mediumTank,8,J30_Edelweiss
52865,1391.621,0.942,1.030,0.516,51.709,32110406,heavyTank,8,S25_EMIL_51
52993,468.887,1.201,2.540,1.050,56.023,1402078,mediumTank,4,R68_A-32
53121,1281.567,0.911,1.255,0.726,51.219,33101439,mediumTank,8,S26_Lansen_C
53249,1237.828,0.961,1.084,0.925,51.368,274563242,heavyTank,8,R54_KV-5
53505,339.345,1.448,1.589,1.747,55.627,53326495,lightTank,3,R56_T-127
53537,226.220,1.153,1.523,1.283,57.349,1544583,lightTank,2,A74_T1_E6
53585,535.715,1.082,0.788,1.424,54.469,19099144,mediumTank,5,GB68_Matilda_Black_Prince
53761,609.393,1.243,0.820,1.392,53.157,11974546,AT-SPG,5,R78_SU_85I
53793,1108.993,0.838,1.308,0.927,51.706,1989276,mediumTank,8,A81_T95_E2
53841,821.258,1.058,0.578,1.257,52.836,24024006,heavyTank,6,GB63_TOG_II
54017,686.012,1.276,1.438,1.085,57.581,34491608,heavyTank,5,R38_KV-220
54033,789.707,1.294,1.993,0.842,57.235,73328,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.849,1.006,0.776,1.150,54.414,21710942,AT-SPG,7,GB71_AT_15A
54145,1632.737,0.836,1.051,0.547,50.755,7006170,heavyTank,9,S31_Strv_K
54273,481.459,1.825,0.903,1.508,57.860,2153750,AT-SPG,3,R50_SU76I
54289,1257.713,0.787,0.897,0.803,51.830,715074535,heavyTank,8,G51_Lowe
54353,626.207,1.245,1.591,1.162,56.707,22162264,heavyTank,5,GB51_Excelsior
54529,248.458,1.372,1.420,1.549,56.278,33956045,lightTank,2,R84_Tetrarch_LL
54545,517.179,0.998,1.537,1.152,54.723,97962746,mediumTank,5,G46_T-25
54609,372.069,1.231,0.117,1.256,56.302,2940828,SPG,3,GB78_Sexton_I
54657,1390.496,0.803,0.815,0.465,52.510,4045717,heavyTank,8,S32_Bofors_Tornvagn
54785,825.375,1.086,0.540,0.743,53.187,88841392,AT-SPG,6,R49_SU100Y
54801,287.075,1.102,2.693,1.666,58.185,4273007,lightTank,3,G50_T-15
54865,223.575,1.311,1.594,1.325,55.027,6869167,lightTank,2,GB76_Mk_VIC
55057,591.807,1.049,1.263,1.106,53.158,4508511,mediumTank,5,G70_PzIV_Hydro
55073,231.082,1.284,1.692,1.321,55.545,6377928,lightTank,2,A93_T7_Combat_Car
55121,991.952,0.907,1.081,1.071,53.697,63896993,heavyTank,7,GB52_A45
55297,1053.551,1.137,0.760,0.902,52.812,261264707,AT-SPG,7,R89_SU122_44
55313,1243.714,0.920,0.769,1.065,51.131,125250595,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,480.481,0.645,2.435,0.750,52.724,2769327,lightTank,6,GB108_A46
55569,999.803,1.226,1.434,1.518,51.849,721621204,AT-SPG,7,G48_E-25
55633,1114.200,0.763,1.268,0.775,51.413,126029055,mediumTank,8,GB70_N_FV4202_105
55841,1901.035,0.979,1.245,0.661,49.924,2919931,mediumTank,10,A95_T95_E6
55889,746.984,1.051,2.183,0.974,55.241,60655911,mediumTank,6,GB85_Cromwell_Berlin
56081,1303.502,0.800,0.908,0.407,52.408,10406074,heavyTank,8,G141_VK7501K
56097,690.404,0.946,1.279,1.054,54.157,5833550,mediumTank,6,A104_M4A3E8A
56145,763.558,0.948,0.971,0.989,53.343,5348634,mediumTank,6,GB35_Sentinel_AC_IV
56353,1020.746,0.970,0.742,1.153,52.213,34605439,AT-SPG,7,A101_M56
56577,273.858,1.192,1.326,1.595,55.737,41731490,lightTank,3,R86_LTP
56609,1001.018,0.937,0.792,0.807,53.829,83176921,AT-SPG,7,A102_T28_concept
56657,1223.374,0.770,1.176,0.571,51.763,41847635,heavyTank,8,GB93_Caernarvon_AX
56913,1141.975,0.767,1.339,0.681,52.131,20959499,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.718,1.027,0.710,0.983,52.279,104160334,AT-SPG,6,G41_DickerMax
57121,1114.671,0.803,1.248,0.902,51.663,12087807,mediumTank,8,A63_M46_Patton_KR
