tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1350.573,0.947,0.504,0.906,51.144,296124735,AT-SPG,8,A68_T28_Prototype
11345,943.431,0.887,0.063,1.509,52.362,54400753,SPG,7,GB29_Crusader_5inch
11521,1539.659,0.874,1.124,0.703,50.442,806901347,heavyTank,9,R81_IS8
11537,1392.199,1.000,0.690,0.868,51.324,192242921,AT-SPG,8,G71_JagdPantherII
11553,790.384,1.002,1.217,1.129,53.485,776534825,AT-SPG,6,A41_M18_Hellcat
11585,742.211,0.934,0.610,1.048,52.993,26559168,AT-SPG,6,F34_ARL_V39
11601,1448.248,0.864,0.030,0.747,50.605,52028838,SPG,9,GB30_FV3805
11777,625.497,1.145,0.829,1.073,54.949,609835822,heavyTank,5,R80_KV1
11793,821.332,1.007,0.567,1.091,51.408,142353047,AT-SPG,6,G40_Nashorn
11809,876.908,1.009,1.636,1.173,52.349,2331603,mediumTank,7,A86_T23E3
11841,1607.381,0.959,0.057,0.969,49.876,260534005,SPG,10,F38_Bat_Chatillon155_58
11857,765.795,1.000,0.157,1.829,53.670,260004969,SPG,6,GB77_FV304
12049,2037.756,1.029,0.632,0.439,50.445,255919317,AT-SPG,10,G72_JagdPz_E100
12097,1279.763,0.921,0.746,0.919,51.130,80331485,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.140,0.858,0.030,0.838,50.939,52047668,SPG,8,GB79_FV206
12289,684.985,0.990,1.811,1.042,54.435,50152654,mediumTank,6,R57_A43
12305,1864.044,0.927,1.334,0.678,49.467,127702519,mediumTank,10,G73_E50_Ausf_M
12369,1731.564,0.819,0.026,0.773,50.371,45388359,SPG,10,GB31_Conqueror_Gun
12545,914.194,0.920,1.550,0.810,52.716,61893415,mediumTank,7,R59_A44
12561,262.623,1.165,2.663,1.300,56.583,93982171,lightTank,3,G63_PzI_ausf_C
12577,505.431,0.993,1.762,0.981,56.025,823128,mediumTank,5,A78_M4_Improved
12817,208.153,1.279,2.043,1.280,58.236,211469,lightTank,2,G53_PzI
12881,503.237,0.993,1.360,0.941,54.715,13139054,mediumTank,5,GB50_Sherman_III
13073,278.579,1.003,1.613,1.384,58.286,6273619,lightTank,3,G82_Pz_II_AusfG
13089,2044.646,0.995,0.776,0.526,49.260,186171677,AT-SPG,10,A83_T110E4
13121,324.040,1.228,1.065,1.469,58.332,2447715,mediumTank,3,F44_Somua_S35
13137,1694.581,1.021,0.559,0.758,50.261,32214982,AT-SPG,9,GB81_FV4004
13313,1162.756,0.879,1.230,0.871,50.413,77000274,mediumTank,8,R60_Object416
13329,406.190,1.163,1.021,1.269,55.758,4054330,heavyTank,4,G90_DW_II
13345,1138.496,0.844,0.992,0.959,51.260,518806018,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.886,1.051,0.511,1.453,54.149,9237378,AT-SPG,5,GB44_Archer
13569,2061.429,1.047,0.745,0.634,48.414,210149624,AT-SPG,10,R88_Object268
13585,369.048,1.062,1.558,1.249,57.404,1219532,mediumTank,4,G86_VK2001DB
13825,1773.688,0.947,1.398,0.731,48.606,282684344,mediumTank,10,R87_T62A
13841,1129.156,0.815,1.163,0.976,51.332,66185783,mediumTank,8,G88_Indien_Panzer
13857,2083.241,1.017,0.727,0.494,50.705,70999600,AT-SPG,10,A85_T110E3
13889,2073.013,1.105,0.810,0.608,49.589,101928372,AT-SPG,10,F64_AMX_50Fosh_155
13905,2140.218,1.124,0.422,0.389,49.604,23342859,AT-SPG,10,GB83_FV4005
14097,706.910,0.958,1.551,1.077,54.585,38240142,mediumTank,6,G87_VK3002DB_V1
14113,1890.376,0.961,1.321,0.673,49.080,61433688,mediumTank,10,A120_M48A5
14145,413.498,0.607,2.413,0.732,53.283,238523433,lightTank,5,F62_ELC_AMX
14161,1057.336,1.023,0.824,1.018,52.852,25351399,AT-SPG,7,GB41_Challenger
14353,667.428,0.593,1.968,0.670,51.575,5673077,lightTank,7,G85_Auf_Panther
14401,1399.709,0.864,0.039,0.926,50.571,179517576,SPG,9,F67_Bat_Chatillon155_55
14417,771.648,0.987,0.858,1.147,52.937,24099894,AT-SPG,6,GB45_Achilles_IIC
14609,1837.234,0.961,1.350,0.835,48.449,51471763,mediumTank,10,G89_Leopard1
14625,1163.321,0.911,1.245,0.999,50.943,221595647,mediumTank,8,A90_T69
14657,391.367,0.980,0.098,1.496,54.595,18525086,SPG,4,F66_AMX_Ob_Am105
14673,1356.722,0.960,0.745,0.932,51.083,55106418,AT-SPG,8,GB80_Charioteer
14865,1518.308,0.900,1.192,0.843,50.573,70206598,mediumTank,9,G91_Pro_Ag_A
14881,2010.858,1.039,0.835,0.597,48.611,355767048,heavyTank,10,A67_T57_58
14913,386.907,0.937,0.876,1.171,55.096,2674318,mediumTank,4,F70_SARL42
15105,300.409,1.214,1.321,1.494,56.720,9756279,lightTank,3,R43_T-70
15121,184.569,1.160,0.149,1.050,55.963,165210,SPG,2,G93_GW_Mk_VIe
15137,499.276,0.599,2.109,0.659,52.493,34560836,lightTank,6,A71_T21
15169,224.134,1.291,0.830,1.697,57.943,226769,lightTank,2,F50_FCM36_20t
15361,230.395,1.314,1.297,1.668,59.015,6091437,lightTank,2,R42_T-60
15377,1202.362,0.830,0.029,0.724,50.960,143881623,SPG,8,G94_GW_Tiger_P
15393,1606.821,1.045,0.945,0.737,50.454,306617426,heavyTank,9,A89_T54E1
15425,1825.550,0.943,1.357,0.756,49.215,13338989,mediumTank,10,F72_AMX_30
15441,1145.310,0.795,1.092,0.794,52.492,1598089,mediumTank,8,GB87_Chieftain_T95_turret
15617,1988.963,1.143,1.534,0.802,51.705,24815382,mediumTank,10,R95_Object_907
15633,417.010,1.060,0.090,1.533,54.944,31611665,SPG,4,G95_Pz_Sfl_IVb
15649,719.060,0.712,2.347,0.662,51.443,321083248,lightTank,7,A103_T71E1
15681,1571.194,0.936,1.310,0.775,51.368,70542209,mediumTank,9,F71_AMX_30_prototype
15697,2071.145,0.924,1.028,0.523,49.238,22352920,heavyTank,10,GB91_Super_Conqueror
15873,333.970,0.928,1.482,1.294,55.678,10334665,lightTank,4,R44_T80
15889,720.275,0.939,1.307,1.007,53.424,45650250,mediumTank,6,G96_VK3002M
15905,1915.455,0.978,1.277,0.730,48.721,3477096,mediumTank,10,A92_M60
15937,231.492,1.378,0.941,1.971,59.082,798317,lightTank,2,F49_RenaultR35
15953,2073.499,1.003,0.716,0.589,51.293,9547434,AT-SPG,10,GB92_FV217
16129,980.066,0.879,0.038,0.860,51.690,107746007,SPG,7,R91_SU14_1
16145,591.608,1.054,0.658,1.056,52.468,70864016,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.829,0.867,0.033,0.844,50.693,242284533,SPG,9,A88_M53_55
16385,580.967,1.028,0.081,1.216,53.467,32379143,SPG,5,R100_SU122A
16401,1744.864,1.032,0.527,0.811,50.222,354823676,AT-SPG,9,G97_Waffentrager_IV
16417,810.814,1.014,0.062,1.304,53.560,169689110,SPG,6,A87_M44
16449,1206.007,0.752,0.715,0.611,51.801,2354817,heavyTank,8,F81_Char_de_65t
16641,475.294,0.665,2.632,0.761,52.726,41108080,lightTank,6,R101_MT25
16657,1489.163,1.084,0.471,0.934,50.989,749155810,AT-SPG,8,G99_RhB_Waffentrager
16673,537.846,0.610,2.231,0.706,52.453,197832755,lightTank,6,A94_T37
16705,1811.212,0.958,1.143,0.531,53.119,9325926,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1830.147,0.980,1.440,0.770,48.696,279257517,mediumTank,10,R97_Object_140
16913,2154.699,1.259,0.468,0.712,48.741,215455047,AT-SPG,10,G98_Waffentrager_E100
16961,1965.530,0.864,1.212,0.502,49.409,1979560,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.788,1.282,1.279,1.082,57.540,1390383,mediumTank,3,G83_Pz_IV_AusfA
17217,1491.850,0.911,2.587,0.612,48.534,33191564,lightTank,10,F88_AMX_13_105
17425,397.471,0.998,1.287,0.938,55.990,5024134,mediumTank,4,G80_Pz_IV_AusfD
17473,850.488,0.753,2.490,0.739,51.957,98311218,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1496.173,0.945,1.368,0.743,51.509,50534536,mediumTank,9,R104_Object_430_II
17729,2057.874,1.176,0.718,0.578,50.829,6280717,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.905,1.313,0.791,1.216,56.846,7297710,AT-SPG,4,G101_StuG_III
17953,788.925,0.728,2.505,0.758,51.945,255510217,lightTank,8,A97_M41_Bulldog
18177,1033.997,0.714,2.471,0.630,50.815,156136183,lightTank,9,R109_T54S
18193,509.837,1.028,1.210,0.935,54.537,205490266,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.114,0.675,2.208,0.599,50.444,212748574,lightTank,9,A100_T49
18433,788.721,0.710,2.655,0.800,52.537,101173072,lightTank,8,R107_LTB
18449,984.619,0.689,2.564,0.689,51.002,65313934,lightTank,9,G103_RU_251
18465,280.045,1.033,0.108,1.834,56.263,213985,SPG,3,A108_T18_HMC
18689,633.435,1.179,1.270,0.957,56.653,102264360,heavyTank,6,R13_KV-1s
18705,1699.294,0.920,0.724,0.507,53.005,19657223,heavyTank,9,G110_Typ_205
18721,401.948,0.992,0.110,1.286,54.756,1908045,SPG,4,A27_T82
18961,792.924,0.692,1.971,0.685,51.718,94022500,lightTank,7,G113_SP_I_C
19201,1314.017,0.820,3.215,0.702,49.819,25229787,lightTank,10,R132_VNII_100LT
19217,2096.336,1.089,0.611,0.571,48.971,235218002,AT-SPG,10,G121_Grille_15_L63
19457,766.776,0.891,2.286,0.771,52.757,23967711,lightTank,7,R131_Tank_Gavalov
19473,2056.156,0.926,1.023,0.442,51.414,15307507,heavyTank,10,G134_PzKpfw_VII
19489,1425.527,0.786,2.675,0.561,48.336,17124009,lightTank,10,A116_XM551
19713,1693.939,0.933,1.097,0.541,53.148,45714178,heavyTank,9,R151_Object_257_2
19729,1317.508,0.858,0.777,0.558,54.352,46857673,heavyTank,8,G115_Typ_205B
19745,712.198,0.811,2.842,0.726,52.483,5761476,lightTank,7,A112_T71E2R
19969,2084.641,1.067,1.417,0.537,51.108,24154306,mediumTank,10,R148_Object_430_U
19985,1313.562,0.733,3.013,0.630,47.808,3756013,lightTank,10,G125_Spz_57_Rh
20225,2269.628,1.096,1.271,0.434,52.971,21944888,AT-SPG,10,R149_Object_268_4
20241,879.960,0.717,2.684,0.676,52.448,12369267,lightTank,8,G126_HWK_12
20481,1280.217,0.817,0.832,0.498,52.624,20643083,heavyTank,8,R139_IS_M
20737,1702.651,0.920,0.961,0.456,52.837,18204614,heavyTank,9,R153_Object_705
20993,2081.107,0.952,1.073,0.359,51.039,7830599,heavyTank,10,R145_Object_705_A
21249,1767.604,1.034,0.839,0.583,52.539,17647584,AT-SPG,9,R93_Object263
21505,1805.287,1.103,1.346,0.626,53.138,43489728,mediumTank,9,R96_Object_430
21761,1919.108,1.042,1.265,0.628,49.398,781766,mediumTank,10,R144_K_91
22017,2085.932,0.947,1.471,0.406,50.024,7420881,heavyTank,10,R155_Object_277
46593,1228.420,1.207,1.167,0.334,56.311,4054,heavyTank,7,R156_IS_2M
46849,2052.896,0.892,1.136,0.346,52.334,13444,heavyTank,10,R157_Object_279R
47105,531.710,0.952,1.319,0.735,54.766,4152004,mediumTank,5,R154_T_34E_1943
47361,1279.175,0.857,0.991,0.593,52.111,7300507,mediumTank,8,R146_STG_Tday
47617,1273.865,0.849,0.987,0.607,52.087,1586304,mediumTank,8,R146_STG
47873,321.724,1.211,1.190,0.883,56.114,23849534,mediumTank,3,R143_T_29
48129,715.280,0.940,1.200,0.745,54.153,50069,mediumTank,6,R140_M4_Loza
48145,1304.046,0.835,0.754,0.533,53.610,1100759,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1440.607,0.923,0.983,0.508,53.685,50491975,heavyTank,8,R134_Object_252K
48913,1317.508,0.831,0.760,0.499,52.289,13229872,heavyTank,8,G138_VK168_02
49169,825.321,0.947,1.010,0.625,54.520,76515060,heavyTank,6,G136_Tiger_131
49409,1321.998,0.984,1.091,0.640,53.013,1085362,heavyTank,8,R61_Object252_BF
49665,1424.904,0.920,0.981,0.513,54.018,12854687,heavyTank,8,R134_Object_252U
49921,1064.911,0.969,1.137,0.580,53.479,1527453,heavyTank,7,R133_KV_122
49937,1100.780,0.786,1.280,0.829,51.500,780408,mediumTank,8,G119_Panzer58_BF
50193,1455.372,1.008,0.567,0.634,51.296,289880344,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.479,1.259,1.186,1.207,57.203,14373542,lightTank,2,R125_T_45
50961,863.642,0.655,2.524,0.599,51.390,34828955,lightTank,8,G120_M41_90_GrandFinal
51201,605.950,1.255,1.287,1.259,57.915,2275095,heavyTank,5,R38_KV-220_beta
51361,1343.267,0.984,1.277,0.656,51.673,21306416,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.633,1.166,1.097,1.303,55.661,47401628,mediumTank,5,R32_Matilda_II_LL
51473,574.457,0.942,1.705,0.895,52.900,2476337,mediumTank,5,G32_PzV_PzIV
51489,222.348,1.288,2.418,1.208,56.772,6492877,lightTank,2,A19_T2_lt
51553,515.738,0.939,1.061,1.090,52.957,27732950,mediumTank,5,J12_Chi_Nu_Kai
51569,745.523,0.950,1.342,0.806,52.975,25490758,mediumTank,6,Cz01_Skoda_T40
51585,788.068,1.046,0.987,0.874,53.453,40983676,mediumTank,6,S01_Strv_74_A2
51713,596.508,1.171,1.161,1.314,55.088,128768266,heavyTank,5,R33_Churchill_LL
51729,329.403,1.644,1.484,2.205,63.568,4160526,lightTank,3,G36_PzII_J
51745,506.454,1.039,1.382,1.108,55.978,12025489,mediumTank,5,A62_Ram-II
51841,205.560,1.158,1.396,1.037,57.681,787368,lightTank,2,S15_L_60
51985,355.283,1.449,1.367,1.532,58.993,34416228,mediumTank,3,G34_S35_captured
52001,305.969,1.093,1.624,1.210,55.492,7920191,lightTank,3,A33_MTLS-1G14
52065,1121.829,0.810,1.130,0.882,51.081,10147746,mediumTank,8,J18_STA_2_3
52097,1502.889,0.984,0.491,0.794,51.654,77139395,AT-SPG,8,S22_Strv_S1
52225,307.748,1.305,2.136,1.289,56.387,1599284,lightTank,3,R34_BT-SV
52241,488.997,1.602,1.583,1.637,57.492,27371214,heavyTank,4,G35_B-1bis_captured
52257,474.502,1.017,1.599,1.036,54.836,11265820,mediumTank,5,A44_M4A2E4
52321,808.362,0.973,1.022,0.796,54.519,21018772,heavyTank,6,J19_Tiger_I_Jpn
52353,1179.727,0.851,1.196,0.970,52.327,15659,mediumTank,8,S23_Strv_81
52481,377.290,1.276,1.470,1.659,54.500,27301315,lightTank,4,R31_Valentine_LL
52497,307.819,1.871,1.666,2.780,55.452,13826198,lightTank,2,G33_H39_captured
52513,1231.617,0.811,1.141,0.673,51.286,17651622,heavyTank,8,A45_M6A2E1
52561,1700.382,1.010,0.566,0.819,51.626,124455251,AT-SPG,9,GB32_Tortoise
52577,1250.208,0.758,1.435,0.496,53.331,240415,heavyTank,8,J29_Nameless
52609,1136.701,0.748,1.283,0.624,52.436,5189387,mediumTank,8,S23_Strv_81_sabaton
52737,253.660,1.051,1.606,1.564,54.711,1219928,lightTank,3,R67_M3_LL
52769,279.472,1.111,2.502,1.521,57.461,7206029,lightTank,3,A43_M22_Locust
52817,364.349,0.926,1.378,1.334,56.677,700110,mediumTank,4,GB33_Sentinel_AC_I
52833,1079.817,0.768,1.815,0.625,52.404,113145,mediumTank,8,J30_Edelweiss
52993,362.990,1.098,2.413,0.958,55.630,1018749,mediumTank,4,R68_A-32
53249,1244.590,0.966,1.076,0.912,51.396,292081617,heavyTank,8,R54_KV-5
53505,334.436,1.472,1.603,1.679,55.790,52121830,lightTank,3,R56_T-127
53537,208.644,1.174,1.506,1.212,58.193,1510909,lightTank,2,A74_T1_E6
53585,530.989,1.088,0.783,1.407,54.618,19539596,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.322,1.227,0.815,1.360,53.206,12104461,AT-SPG,5,R78_SU_85I
53793,1141.148,0.854,1.304,0.896,51.936,2071393,mediumTank,8,A81_T95_E2
53841,823.644,1.062,0.576,1.245,52.763,25084621,heavyTank,6,GB63_TOG_II
54017,644.241,1.297,1.379,1.171,58.712,25715199,heavyTank,5,R38_KV-220
54033,620.415,1.168,1.868,0.828,55.802,32126,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,995.315,1.011,0.760,1.194,53.872,19902817,AT-SPG,7,GB71_AT_15A
54273,410.161,1.875,0.946,1.494,58.583,1770046,AT-SPG,3,R50_SU76I
54289,1266.954,0.800,0.867,0.824,51.807,687563107,heavyTank,8,G51_Lowe
54353,607.783,1.242,1.565,1.161,56.769,20917149,heavyTank,5,GB51_Excelsior
54529,245.014,1.379,1.396,1.481,56.355,37242797,lightTank,2,R84_Tetrarch_LL
54545,525.048,1.006,1.527,1.108,54.810,106547018,mediumTank,5,G46_T-25
54609,306.790,1.174,0.125,1.607,56.306,1116545,SPG,3,GB78_Sexton_I
54785,814.749,1.084,0.562,0.750,53.466,82821141,AT-SPG,6,R49_SU100Y
54801,268.538,1.104,2.756,1.530,59.039,3908245,lightTank,3,G50_T-15
54865,202.499,1.344,1.583,1.229,56.462,7000953,lightTank,2,GB76_Mk_VIC
55057,535.187,1.061,1.221,1.248,52.657,1021558,mediumTank,5,G70_PzIV_Hydro
55073,201.249,1.328,1.624,1.243,57.414,5659856,lightTank,2,A93_T7_Combat_Car
55121,1002.608,0.906,1.071,1.036,53.738,79481155,heavyTank,7,GB52_A45
55297,1072.893,1.143,0.765,0.883,52.918,272268015,AT-SPG,7,R89_SU122_44
55313,1254.081,0.915,0.768,1.051,51.117,136948530,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.061,1.235,1.421,1.515,51.784,676206295,AT-SPG,7,G48_E-25
55633,1159.281,0.794,1.185,0.791,51.699,80011843,mediumTank,8,GB70_N_FV4202_105
55841,2021.783,1.041,1.275,0.647,49.655,1606314,mediumTank,10,A95_T95_E6
55889,760.307,1.075,2.202,0.960,55.801,54786659,mediumTank,6,GB85_Cromwell_Berlin
56097,696.470,0.952,1.285,1.023,54.384,6109557,mediumTank,6,A104_M4A3E8A
56145,779.647,0.966,0.971,1.007,53.615,3620389,mediumTank,6,GB35_Sentinel_AC_IV
56353,1047.873,0.984,0.728,1.195,52.278,21423178,AT-SPG,7,A101_M56
56577,273.539,1.190,1.307,1.529,55.819,48740313,lightTank,3,R86_LTP
56609,1021.536,0.945,0.785,0.806,53.691,63425577,AT-SPG,7,A102_T28_concept
56657,1289.746,0.805,1.147,0.558,52.224,4674252,heavyTank,8,GB93_Caernarvon_AX
56913,1196.824,0.795,1.352,0.605,52.923,2913635,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,798.655,1.028,0.715,0.977,52.314,103073202,AT-SPG,6,G41_DickerMax
57121,1146.089,0.815,1.246,0.866,52.014,13412129,mediumTank,8,A63_M46_Patton_KR
57169,814.667,1.021,1.012,0.741,53.958,168358,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,714.548,0.924,1.032,1.188,52.840,22451984,mediumTank,6,G77_PzIV_Schmalturm
57377,1146.677,0.791,1.312,0.740,51.204,108034805,mediumTank,8,A111_T25_Pilot
57425,1293.685,0.841,0.948,0.639,53.937,4864,mediumTank,8,GB97_Chimera
57617,905.689,0.981,1.312,1.074,53.426,25850483,mediumTank,7,G78_Panther_M10
57633,698.226,0.674,2.732,0.693,52.321,50259,lightTank,7,A112_T71E2
57681,917.903,1.215,0.861,1.036,55.613,23082,AT-SPG,6,GB96_Excalibur
57889,813.087,0.706,3.063,0.762,52.643,6436923,lightTank,8,A99_T92_LT
58113,831.522,1.069,1.317,0.757,54.874,46381174,mediumTank,6,R108_T34_85M
58369,1937.557,0.881,1.455,0.547,49.761,14098103,heavyTank,10,R110_Object_260
58625,1298.914,0.943,0.428,0.584,51.094,19601,AT-SPG,8,R111_ISU130
58641,1955.372,0.932,1.035,0.445,51.375,7840946,heavyTank,10,G92_VK7201
58657,1289.505,0.783,1.218,0.478,53.149,11546010,heavyTank,8,A115_Chrysler_K_GF
58881,1308.076,0.902,1.041,0.662,53.860,7527717,heavyTank,8,R113_Object_730
58913,1241.214,0.814,1.227,0.692,53.151,20539717,heavyTank,8,A117_T26E5
59137,1142.235,1.066,1.084,0.724,54.670,31266933,heavyTank,7,R71_IS_2B
59169,1238.725,0.826,1.245,0.734,53.407,7272203,heavyTank,8,A117_T26E5_Patriot
59393,791.406,1.022,1.468,0.914,54.881,48686069,mediumTank,6,R117_T34_85_Rudy
59425,1249.650,0.749,0.820,0.579,51.710,4513729,heavyTank,8,A13_T34_hvy_BF
59649,1060.393,1.113,0.596,0.820,53.019,12478726,AT-SPG,7,R116_ISU122C_Berlin
59665,322.840,1.270,1.371,1.099,56.896,1024623,mediumTank,3,G100_Gtraktor_Krupp
59681,753.004,0.973,1.195,0.809,55.089,3132553,mediumTank,6,A118_M4_Thunderbolt
59905,1145.555,0.853,1.192,0.784,52.085,68226990,mediumTank,8,R112_T54_45
59937,1073.077,1.041,1.235,0.696,55.725,88036,mediumTank,7,A121_M26_Cologne
60161,879.921,1.156,1.041,1.106,58.425,13502,heavyTank,6,R114_Object_244
60177,1113.578,0.808,1.086,0.890,51.007,34242279,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1305.898,0.848,1.355,0.610,53.689,1649,heavyTank,8,A115_Chrysler_K
60417,1262.185,0.872,0.925,0.647,52.844,9370421,heavyTank,8,R115_IS-3_auto
60433,221.140,1.213,1.856,1.456,58.518,1219848,lightTank,2,G108_PzKpfwII_AusfD
60689,533.823,1.096,0.628,1.484,53.290,18808325,AT-SPG,5,G104_Stug_IV
60929,257.749,1.041,1.783,0.927,55.766,30639522,lightTank,3,R105_BT_7A
60945,1530.074,0.960,1.278,0.771,51.996,46297561,mediumTank,9,G105_T-55_NVA_DDR
61441,490.642,1.238,1.080,1.020,56.775,11596284,mediumTank,4,R118_T28_F30
61457,495.382,0.943,1.244,1.028,54.351,430759,mediumTank,5,G107_PzKpfwIII_AusfK
61505,841.420,0.779,3.085,0.888,53.524,14164473,lightTank,8,F97_ELC_EVEN_90
61697,1908.330,1.042,1.604,0.770,53.472,3787977,mediumTank,10,R120_T22SR_A22
61713,1055.503,1.016,0.553,1.041,52.868,10279580,AT-SPG,7,G109_Steyr_WT
61761,1403.183,0.958,0.674,0.742,51.917,5183479,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.251,0.872,1.392,0.767,51.968,10939960,mediumTank,8,R122_T44_100
61969,1180.678,0.938,0.831,1.284,50.243,422560,AT-SPG,8,G112_KanonenJagdPanzer
62209,1230.502,0.821,0.713,0.803,54.037,9106,AT-SPG,8,R121_KV4_KTT
62273,1512.589,1.085,0.724,0.601,53.333,6473788,heavyTank,8,F84_Somua_SM
62481,1395.450,0.976,0.556,0.941,51.032,31639,AT-SPG,8,G114_Skorpian
62529,1383.939,1.007,1.063,0.687,52.123,53551485,mediumTank,8,F19_Lorraine40t
62785,1273.687,0.785,1.001,0.587,53.882,16993847,heavyTank,8,F74_AMX_M4_1949
62977,1221.030,0.896,1.494,0.722,52.290,47545096,mediumTank,8,R127_T44_100_P
62993,1107.210,0.956,1.066,0.845,54.700,6253949,heavyTank,7,G118_VK4503
63041,1274.720,0.860,0.844,0.643,51.425,75339325,mediumTank,8,F73_M4A1_Revalorise
63233,1252.638,0.790,0.886,0.645,53.294,174007,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.136,1.016,1.093,1.123,54.098,1432546,mediumTank,5,G116_Turan_III_prot
63281,1463.430,1.085,0.791,0.673,53.283,29912485,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.030,0.774,2.334,0.798,52.036,19682698,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.700,0.796,1.071,1.357,58.270,658647,lightTank,3,G117_Toldi_III
63537,1857.095,0.967,1.245,0.698,50.347,592710,mediumTank,10,Ch25_121_mod_1971B
63553,1119.083,0.816,1.413,0.941,50.869,161449800,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1180.580,0.882,1.219,1.251,52.480,4005,mediumTank,8,G119_Panzer58
63793,1075.049,0.814,1.283,0.873,52.386,3458511,mediumTank,8,Ch26_59_Patton
63809,844.817,0.995,2.874,0.836,53.764,4266942,lightTank,7,F69_AMX13_57_100
64017,884.070,0.695,2.715,0.570,52.043,1186965,lightTank,8,G120_M41_90
64049,1144.301,0.893,1.348,0.734,50.949,57541569,mediumTank,8,Ch14_T34_3
64065,1210.137,0.897,1.332,1.013,51.034,116912081,heavyTank,8,F65_FCM_50t
64273,1129.067,0.810,1.255,0.909,51.934,30099878,mediumTank,8,G119_Pz58_Mutz
64561,1232.511,0.876,1.307,0.652,52.993,38867953,heavyTank,8,Ch23_112
64769,874.332,1.128,0.746,0.475,55.108,1873511,heavyTank,6,R152_KV2_W
64817,583.675,0.788,2.653,0.751,52.775,100419631,lightTank,6,Ch24_Type64
65073,1270.149,0.874,1.389,0.475,52.414,1106669,heavyTank,8,Ch03_WZ_111_A
