tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.918,1.002,0.849,1.081,53.342,129592797,AT-SPG,7,R74_SU100M1
10257,1552.653,0.912,1.274,0.723,51.362,216488527,mediumTank,9,G54_E-50
10273,468.032,1.188,1.213,1.555,56.914,31796412,AT-SPG,4,A57_M8A1
10497,820.891,1.045,0.695,0.647,53.368,528535294,heavyTank,6,R77_KV2
10513,1215.418,0.851,1.163,0.906,52.184,80212813,heavyTank,8,G67_VK4502A
10529,596.740,1.149,1.371,1.381,54.202,607313150,AT-SPG,5,A58_T67
10577,193.411,1.282,0.206,1.160,56.691,1667347,SPG,2,GB25_Loyd_Gun_Carriage
10753,1570.108,0.865,0.917,0.660,51.402,238991048,heavyTank,9,R63_ST_I
10769,1046.199,0.910,0.940,1.021,54.162,184832008,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.178,0.881,1.221,0.655,49.131,263704874,heavyTank,10,A69_T110E5
10817,983.016,0.900,0.676,1.060,53.325,35764204,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.981,0.969,0.093,1.816,54.290,10896929,SPG,4,GB26_Birch_Gun
11009,1211.605,0.824,0.813,0.828,52.201,142158830,heavyTank,8,R73_KV4
11025,1015.484,0.981,0.465,0.982,51.088,104776107,AT-SPG,7,G43_Sturer_Emil
11041,975.051,0.927,0.891,1.169,53.110,167278818,AT-SPG,7,A72_T25_2
11073,1665.400,1.043,0.849,0.787,51.862,88171265,AT-SPG,9,F37_AMX50_Foch
11089,597.035,1.116,0.106,1.542,55.089,78418779,SPG,5,GB28_Bishop
11265,800.547,0.998,0.896,0.845,54.414,231342599,heavyTank,6,R72_T150
11281,493.370,1.279,0.782,1.553,56.062,52733005,AT-SPG,4,G39_Marder_III
11297,1327.428,0.938,0.522,0.914,51.241,299453543,AT-SPG,8,A68_T28_Prototype
11345,939.179,0.885,0.062,1.550,52.460,55511243,SPG,7,GB29_Crusader_5inch
11521,1514.103,0.858,1.154,0.711,50.425,771950458,heavyTank,9,R81_IS8
11537,1365.409,0.992,0.683,0.895,51.143,175534248,AT-SPG,8,G71_JagdPantherII
11553,791.079,1.015,1.230,1.174,53.327,681549547,AT-SPG,6,A41_M18_Hellcat
11585,745.220,0.945,0.616,1.073,52.998,24820327,AT-SPG,6,F34_ARL_V39
11601,1418.233,0.837,0.027,0.827,50.864,58669973,SPG,9,GB30_FV3805
11777,629.198,1.154,0.849,1.094,54.993,551091100,heavyTank,5,R80_KV1
11793,817.126,1.015,0.570,1.131,51.449,131791088,AT-SPG,6,G40_Nashorn
11809,876.266,0.990,1.611,1.216,52.446,2277797,mediumTank,7,A86_T23E3
11841,1572.234,0.931,0.054,0.971,50.063,255691512,SPG,10,F38_Bat_Chatillon155_58
11857,765.753,1.004,0.157,1.873,53.594,223974827,SPG,6,GB77_FV304
12049,2003.693,1.003,0.592,0.423,51.063,303182877,AT-SPG,10,G72_JagdPz_E100
12097,1276.981,0.932,0.726,0.935,51.160,79028637,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1173.742,0.845,0.028,0.889,51.149,54648179,SPG,8,GB79_FV206
12289,683.059,0.997,1.819,1.093,54.313,48511568,mediumTank,6,R57_A43
12305,1829.928,0.909,1.314,0.681,49.644,133644939,mediumTank,10,G73_E50_Ausf_M
12369,1660.460,0.752,0.021,0.737,50.715,62483968,SPG,10,GB31_Conqueror_Gun
12545,900.988,0.921,1.556,0.851,52.840,54118962,mediumTank,7,R59_A44
12561,265.034,1.165,2.629,1.370,55.952,101249159,lightTank,3,G63_PzI_ausf_C
12577,519.461,0.971,1.744,0.941,55.500,1483929,mediumTank,5,A78_M4_Improved
12817,256.581,1.281,1.877,1.473,55.732,277376,lightTank,2,G53_PzI
12881,498.778,0.994,1.378,0.960,54.658,11958601,mediumTank,5,GB50_Sherman_III
13073,294.086,1.000,1.599,1.453,57.755,6826924,lightTank,3,G82_Pz_II_AusfG
13089,2002.998,0.968,0.736,0.502,50.106,240974117,AT-SPG,10,A83_T110E4
13121,394.002,1.293,1.061,1.593,57.663,4219171,mediumTank,3,F44_Somua_S35
13137,1638.349,0.995,0.532,0.749,50.466,76191472,AT-SPG,9,GB81_FV4004
13313,1144.706,0.875,1.214,0.910,50.402,68492372,mediumTank,8,R60_Object416
13329,423.618,1.195,1.069,1.266,55.611,5274546,heavyTank,4,G90_DW_II
13345,1144.196,0.843,1.035,0.938,51.179,531451944,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.038,1.055,0.522,1.478,54.144,7929741,AT-SPG,5,GB44_Archer
13569,2039.741,1.043,0.713,0.631,48.784,239637900,AT-SPG,10,R88_Object268
13585,377.777,1.071,1.589,1.250,57.253,1183053,mediumTank,4,G86_VK2001DB
13825,1739.582,0.939,1.391,0.753,48.790,246447948,mediumTank,10,R87_T62A
13841,1131.169,0.818,1.108,0.986,51.286,64678511,mediumTank,8,G88_Indien_Panzer
13857,2045.526,0.981,0.678,0.438,51.602,101957573,AT-SPG,10,A85_T110E3
13889,2038.377,1.094,0.786,0.611,49.922,98974654,AT-SPG,10,F64_AMX_50Fosh_155
13905,1950.720,1.062,0.371,0.384,49.994,81702812,AT-SPG,10,GB83_FV4005
14097,705.558,0.967,1.579,1.112,54.607,36386472,mediumTank,6,G87_VK3002DB_V1
14113,1828.952,0.921,1.250,0.667,49.362,77787240,mediumTank,10,A120_M48A5
14145,402.359,0.633,2.382,0.768,53.342,220251740,lightTank,5,F62_ELC_AMX
14161,1055.332,1.031,0.779,0.981,52.956,55476265,AT-SPG,7,GB41_Challenger
14353,666.095,0.604,2.031,0.716,51.666,5001134,lightTank,7,G85_Auf_Panther
14401,1384.225,0.857,0.038,0.977,50.658,173391160,SPG,9,F67_Bat_Chatillon155_55
14417,767.538,0.990,0.829,1.143,52.911,33005433,AT-SPG,6,GB45_Achilles_IIC
14609,1906.958,0.964,1.136,0.752,48.830,130351212,mediumTank,10,G89_Leopard1
14625,1149.530,0.911,1.242,1.041,50.925,193498998,mediumTank,8,A90_T69
14657,388.763,0.991,0.099,1.516,54.628,15820796,SPG,4,F66_AMX_Ob_Am105
14673,1317.129,0.940,0.698,0.902,50.846,108602994,AT-SPG,8,GB80_Charioteer
14865,1618.706,0.951,1.107,0.810,50.208,160971500,mediumTank,9,G91_Pro_Ag_A
14881,1960.276,1.013,0.826,0.582,48.511,366720368,heavyTank,10,A67_T57_58
14913,387.131,0.943,0.899,1.187,55.158,2291653,mediumTank,4,F70_SARL42
15105,314.498,1.226,1.323,1.566,56.629,10242245,lightTank,3,R43_T-70
15121,214.371,1.006,0.118,0.870,55.480,213922,SPG,2,G93_GW_Mk_VIe
15137,500.323,0.621,2.140,0.703,52.454,34621670,lightTank,6,A71_T21
15169,267.089,1.201,0.800,1.773,56.771,328722,lightTank,2,F50_FCM36_20t
15361,232.630,1.313,1.318,1.730,58.856,5175848,lightTank,2,R42_T-60
15377,1215.049,0.824,0.024,0.779,51.385,190452352,SPG,8,G94_GW_Tiger_P
15393,1587.737,1.036,0.939,0.759,50.331,288076557,heavyTank,9,A89_T54E1
15425,1765.718,0.922,1.328,0.764,49.425,15421657,mediumTank,10,F72_AMX_30
15441,1114.136,0.774,1.089,0.836,51.756,1331236,mediumTank,8,GB87_Chieftain_T95_turret
15617,1962.791,1.096,1.476,0.746,51.736,41826152,mediumTank,10,R95_Object_907
15633,413.426,1.067,0.089,1.552,54.920,29571787,SPG,4,G95_Pz_Sfl_IVb
15649,705.793,0.726,2.381,0.692,51.330,315283422,lightTank,7,A103_T71E1
15681,1532.798,0.922,1.350,0.788,50.841,87963507,mediumTank,9,F71_AMX_30_prototype
15697,1956.980,0.871,1.003,0.486,49.504,119688358,heavyTank,10,GB91_Super_Conqueror
15873,330.982,0.934,1.507,1.338,55.668,9796149,lightTank,4,R44_T80
15889,726.620,0.950,1.313,1.030,53.561,50632771,mediumTank,6,G96_VK3002M
15905,1855.389,0.917,1.298,0.697,50.000,12419067,mediumTank,10,A92_M60
15937,254.309,1.371,0.921,2.068,58.888,995471,lightTank,2,F49_RenaultR35
15953,1979.284,0.969,0.708,0.564,51.880,21185932,AT-SPG,10,GB92_FV217
16129,975.637,0.885,0.035,0.909,51.941,110788501,SPG,7,R91_SU14_1
16145,590.932,1.064,0.669,1.095,52.586,59619099,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1456.769,0.824,0.029,0.938,50.739,351595200,SPG,9,A88_M53_55
16209,585.222,0.932,1.460,0.892,54.271,513505,mediumTank,5,GB107_Cavalier
16385,581.589,1.042,0.082,1.252,53.449,25711220,SPG,5,R100_SU122A
16401,1718.396,1.033,0.505,0.827,50.390,400028048,AT-SPG,9,G97_Waffentrager_IV
16417,816.082,1.008,0.055,1.341,53.350,299682795,SPG,6,A87_M44
16449,1179.722,0.750,0.718,0.646,52.029,2939630,heavyTank,8,F81_Char_de_65t
16641,470.070,0.678,2.635,0.797,52.757,49610717,lightTank,6,R101_MT25
16657,1443.010,1.063,0.448,0.939,50.857,785097136,AT-SPG,8,G99_RhB_Waffentrager
16673,527.357,0.618,2.259,0.750,52.358,171091661,lightTank,6,A94_T37
16705,1696.623,0.872,1.156,0.492,52.404,35689843,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1778.459,0.957,1.405,0.779,49.100,289017160,mediumTank,10,R97_Object_140
16913,2150.987,1.272,0.477,0.741,48.743,173942815,AT-SPG,10,G98_Waffentrager_E100
16961,1869.654,0.808,1.159,0.461,49.794,7650814,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,341.143,1.287,1.275,1.158,56.494,1878302,mediumTank,3,G83_Pz_IV_AusfA
17217,1331.426,0.802,2.528,0.551,48.989,76511103,lightTank,10,F88_AMX_13_105
17425,400.796,1.011,1.311,0.965,55.960,4985356,mediumTank,4,G80_Pz_IV_AusfD
17473,795.957,0.710,2.542,0.772,51.444,114772098,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1458.664,0.922,1.332,0.773,51.087,49711285,mediumTank,9,R104_Object_430_II
17729,1975.348,1.120,0.690,0.575,51.245,19018476,AT-SPG,10,F64_AMX_50Fosh_B
17937,479.900,1.314,0.785,1.218,56.385,9193392,AT-SPG,4,G101_StuG_III
17953,780.922,0.730,2.522,0.809,51.920,181847326,lightTank,8,A97_M41_Bulldog
17985,499.022,0.733,2.293,0.716,53.564,30670929,lightTank,6,F109_AMD_Panhard_178B
18177,1002.543,0.700,2.571,0.660,50.898,136674364,lightTank,9,R109_T54S
18193,510.181,1.034,1.223,0.964,54.489,196865755,mediumTank,5,G81_Pz_IV_AusfH
18209,990.915,0.665,2.347,0.615,50.520,206471334,lightTank,9,A100_T49
18241,660.719,0.726,2.693,0.713,53.108,32345472,lightTank,7,F107_Hotchkiss_EBR
18433,773.603,0.701,2.673,0.846,52.358,77115252,lightTank,8,R107_LTB
18449,966.050,0.681,2.646,0.722,51.052,48688741,lightTank,9,G103_RU_251
18465,282.587,0.939,0.100,1.649,54.178,283076,SPG,3,A108_T18_HMC
18497,808.158,0.654,2.753,0.730,51.517,21422121,lightTank,8,F110_Lynx_6x6
18689,629.800,1.157,1.267,0.952,56.291,105095591,heavyTank,6,R13_KV-1s
18705,1606.902,0.871,0.717,0.517,52.526,39149611,heavyTank,9,G110_Typ_205
18721,396.478,0.987,0.109,1.278,54.442,2132598,SPG,4,A27_T82
18753,958.839,0.734,3.597,0.900,53.346,16303878,lightTank,9,F100_Panhard_EBR_90
18961,754.608,0.684,2.034,0.726,51.568,85711083,lightTank,7,G113_SP_I_C
19009,1254.719,0.757,3.804,0.774,51.042,54849168,lightTank,10,F108_Panhard_EBR_105
19201,1217.079,0.765,3.162,0.701,50.438,36914778,lightTank,10,R132_VNII_100LT
19217,2014.127,1.046,0.562,0.563,49.548,319817078,AT-SPG,10,G121_Grille_15_L63
19457,706.602,0.828,2.314,0.793,52.319,41409108,lightTank,7,R131_Tank_Gavalov
19473,1920.712,0.866,0.983,0.422,50.885,30743931,heavyTank,10,G134_PzKpfw_VII
19489,1313.009,0.720,2.588,0.540,48.582,24682639,lightTank,10,A116_XM551
19713,1552.600,0.863,1.103,0.537,52.229,155150625,heavyTank,9,R151_Object_257_2
19729,1272.079,0.839,0.771,0.560,53.531,80820381,heavyTank,8,G115_Typ_205B
19745,666.468,0.766,2.814,0.769,52.281,10248091,lightTank,7,A112_T71E2R
19969,1882.054,0.955,1.321,0.543,50.311,163152145,mediumTank,10,R148_Object_430_U
19985,1248.760,0.699,2.930,0.657,48.386,3066397,lightTank,10,G125_Spz_57_Rh
20225,2034.953,0.962,1.178,0.414,52.533,100794839,AT-SPG,10,R149_Object_268_4
20241,820.355,0.673,2.758,0.705,51.941,14289416,lightTank,8,G126_HWK_12
20257,577.671,1.178,1.205,0.838,55.888,2702475,mediumTank,4,A129_T6_medium
20481,1236.938,0.799,0.849,0.517,52.032,46460470,heavyTank,8,R139_IS_M
20513,894.733,0.903,1.241,0.620,53.440,3107519,heavyTank,6,A142_Pawlack_Tank
20737,1602.010,0.856,0.958,0.451,52.080,69177893,heavyTank,9,R153_Object_705
20769,1140.412,0.910,1.126,0.669,53.101,3743259,heavyTank,7,A147_M_II_Y
20993,1935.354,0.866,1.037,0.352,49.966,75459250,heavyTank,10,R145_Object_705_A
21025,1281.855,0.804,1.067,0.580,52.290,3246541,heavyTank,8,A139_M_III_Y
21249,1665.518,0.951,0.860,0.583,51.870,84300612,AT-SPG,9,R93_Object263
21281,1539.592,0.796,0.979,0.588,50.604,1835004,heavyTank,9,A144_M_VI_Y
21505,1629.461,0.991,1.301,0.627,52.055,207439219,mediumTank,9,R96_Object_430
21537,1961.847,0.889,1.062,0.575,49.477,1217909,heavyTank,10,A143_M_V_Y
21761,1810.217,0.993,1.112,0.719,49.245,8984422,mediumTank,10,R144_K_91
22017,1905.977,0.856,1.424,0.426,49.822,125115544,heavyTank,10,R155_Object_277
22273,1924.962,0.927,0.901,0.483,50.694,8578418,heavyTank,10,R169_ST_II
22529,1619.276,0.898,1.079,0.489,52.018,43195610,heavyTank,9,R171_IS_3_II
22785,1267.802,0.837,0.832,0.551,52.167,39875042,heavyTank,8,R170_IS_2_II
23041,382.096,0.995,1.755,1.291,55.590,807909,lightTank,3,R174_BT-5
25617,648.466,0.862,2.374,0.537,54.045,9799459,lightTank,6,G158_VK2801_105_SPXXI
31233,1133.912,1.002,0.891,0.533,53.998,29080043,heavyTank,7,R175_IS_2_screen
31745,1394.846,0.991,0.331,0.473,51.082,26060117,AT-SPG,8,R177_ISU_152K_BL10
32001,1837.338,0.799,1.276,0.293,50.669,21328,heavyTank,10,R178_Object_780
32065,1294.827,0.819,1.516,0.665,51.963,5470935,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1259.687,0.848,1.141,0.622,50.901,24122521,mediumTank,8,R180_Object_274_A
32769,1644.452,1.001,0.980,0.782,51.526,5529652,AT-SPG,9,R183_K_91_PT
33025,764.701,1.076,0.937,0.814,54.621,115826,heavyTank,5,R186_KV_1_Screened
33281,415.467,0.770,1.662,0.775,54.311,946606,mediumTank,4,R185_T_34_L_11_1941
34081,1497.759,1.058,0.982,0.632,51.420,3035030,mediumTank,8,A149_AMBT
34305,661.592,0.919,1.252,0.870,53.472,84115,mediumTank,5,R193_M4A2_T_34
34561,1362.638,0.914,1.021,0.392,56.749,2524,heavyTank,8,R192_K_2
34593,436.660,1.022,1.593,0.877,54.706,772908,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1461.756,1.086,1.208,0.763,52.601,5873446,mediumTank,8,A140_ASTRON_REX_105mm
38401,1207.242,0.885,1.508,0.730,51.785,98502011,mediumTank,8,R127_T44_100_I
43073,1646.489,0.791,1.342,0.591,51.377,59557,heavyTank,9,F115_Lorraine_50t
43281,476.269,1.447,0.725,1.767,55.939,47264,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,287.245,1.156,1.886,2.358,55.028,137188,lightTank,2,F111_AM39_Gendron_Somua
43537,397.419,0.880,1.221,1.325,50.516,18799,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1424.188,0.869,1.102,0.545,52.721,3074976,heavyTank,8,A141_M_IV_Y
43585,856.371,0.709,3.304,0.821,52.368,59999275,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.402,0.996,0.870,1.724,54.275,2515091,lightTank,2,F42_AMR_35
44289,1387.593,0.916,1.040,0.465,52.226,60811669,heavyTank,8,R165_Object_703_II
44545,1662.926,0.867,1.245,0.459,52.838,18633348,heavyTank,9,R119_Object_777
44801,320.664,0.899,1.754,1.134,54.924,11645998,lightTank,3,R161_T_116
45057,1480.764,1.047,0.450,0.638,50.632,315627668,AT-SPG,8,R159_SU_130PM
45313,528.787,0.759,3.046,0.744,53.905,110066255,lightTank,6,R160_T_50_2
45569,820.502,0.672,3.034,0.690,51.663,46548846,lightTank,8,R158_LT_432
45585,721.341,1.101,1.427,1.065,54.752,345573,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1182.831,0.902,1.523,0.817,51.679,10900218,mediumTank,8,G154_Kpz_07_RH
46097,459.686,0.809,0.795,1.539,54.442,2266139,AT-SPG,4,G151_Pz_Sfl_IC
46353,1631.134,0.931,1.234,0.744,50.492,9847220,mediumTank,9,G147_Kunze_Panzer
46593,1193.505,1.074,1.042,0.557,55.041,1409677,heavyTank,7,R156_IS_2M
46609,1144.573,0.795,0.945,0.701,52.688,1028027,mediumTank,8,G142_M48RPz
46849,2427.832,1.086,1.243,0.428,55.015,19219701,heavyTank,10,R157_Object_279R
46865,1333.265,0.789,1.338,0.473,51.943,29598476,heavyTank,8,G143_E75_TS
47105,548.087,0.970,1.365,0.847,54.514,26320601,mediumTank,5,R154_T_34E_1943
47121,1800.882,1.029,1.458,0.724,53.241,27326358,mediumTank,9,G144_Kpz_50t
47361,1262.610,0.851,0.974,0.625,50.725,72780421,mediumTank,8,R146_STG_Tday
47377,842.571,0.617,2.704,0.572,50.622,12143750,lightTank,8,G140_HWK_30
47617,1227.736,0.842,0.997,0.637,50.785,11068140,mediumTank,8,R146_STG
47633,317.681,1.397,1.284,1.617,56.321,16227366,lightTank,2,G139_MKA
47873,353.359,1.152,1.125,0.907,54.808,64129113,mediumTank,3,R143_T_29
48129,717.127,0.930,1.190,0.852,52.710,275869,mediumTank,6,R140_M4_Loza
48145,1245.523,0.813,0.759,0.533,52.943,2743680,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1413.273,0.906,0.562,0.562,51.651,27526634,AT-SPG,8,R135_T_103
48401,1372.539,0.945,0.638,0.790,51.401,26938322,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1372.794,0.874,1.002,0.469,52.792,127872557,heavyTank,8,R134_Object_252K
48913,1249.852,0.807,0.752,0.534,52.026,23945606,heavyTank,8,G138_VK168_02
49169,811.107,0.941,1.020,0.644,54.151,105495313,heavyTank,6,G136_Tiger_131
49409,1381.898,0.942,1.037,0.480,52.145,35692720,heavyTank,8,R61_Object252_BF
49665,1378.217,0.879,0.991,0.477,52.993,29823099,heavyTank,8,R134_Object_252U
49921,1041.490,0.931,1.145,0.548,53.444,4583714,heavyTank,7,R133_KV_122
49937,1106.207,0.782,1.189,0.773,51.112,4422179,mediumTank,8,G119_Panzer58_BF
50193,1397.098,0.978,0.529,0.629,50.926,546732743,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2084.857,1.000,0.490,0.522,50.401,485994,AT-SPG,10,R126_Object_730_5
50721,1184.272,0.810,1.160,0.714,51.013,560532,mediumTank,8,A136_T42
50849,2129.322,1.116,1.176,0.654,51.453,2943472,mediumTank,10,It20_Carro_Combattimento_45t
50945,256.848,1.201,1.144,1.359,56.415,17984224,lightTank,2,R125_T_45
50961,824.147,0.632,2.515,0.614,50.838,34297264,lightTank,8,G120_M41_90_GrandFinal
50977,543.854,0.688,2.421,0.669,53.813,15413288,lightTank,6,A134_M24E2_SuperChaffee
51057,1645.848,1.050,0.947,0.482,53.131,32052954,heavyTank,8,Cz14_Skoda_T-56
51089,1325.229,0.882,1.256,0.641,50.756,49937354,mediumTank,8,Pl19_CS_52_LIS
51105,1416.830,0.934,1.055,0.461,51.635,39253606,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.685,1.249,1.316,1.278,57.690,2046821,heavyTank,5,R38_KV-220_beta
51233,1400.999,0.934,0.923,0.542,50.918,9353654,heavyTank,8,A132_T77
51281,630.238,1.135,0.734,1.143,55.475,97072,mediumTank,4,GB113_Matilda_LVT
51313,1148.138,0.986,1.061,0.729,56.012,280493,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,783.016,1.000,1.441,0.903,54.199,14354465,mediumTank,6,Pl16_T34_85_Rudy
51361,1326.984,0.986,1.298,0.719,50.946,246667639,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.843,1.158,1.105,1.348,55.402,43441929,mediumTank,5,R32_Matilda_II_LL
51473,832.326,1.399,2.083,1.064,57.258,7341353,mediumTank,5,G32_PzV_PzIV
51489,246.370,1.270,2.414,1.315,56.085,8317398,lightTank,2,A19_T2_lt
51537,1351.653,0.881,0.802,0.442,51.513,8881740,heavyTank,8,GB112_Caliban
51553,511.726,0.936,1.069,1.135,53.000,23848738,mediumTank,5,J12_Chi_Nu_Kai
51569,736.326,0.939,1.334,0.823,52.824,26025349,mediumTank,6,Cz01_Skoda_T40
51585,797.716,1.039,0.980,0.882,53.051,62448486,mediumTank,6,S01_Strv_74_A2
51713,611.269,1.173,1.177,1.323,54.874,118985613,heavyTank,5,R33_Churchill_LL
51729,430.725,1.652,1.355,2.348,62.116,6224199,lightTank,3,G36_PzII_J
51745,513.434,1.047,1.395,1.154,55.871,10950629,mediumTank,5,A62_Ram-II
51825,1207.361,0.875,1.087,0.686,50.337,13780959,mediumTank,8,Cz13_T_27
51841,229.449,1.041,1.427,1.194,55.695,897673,lightTank,2,S15_L_60
51985,404.156,1.477,1.348,1.633,58.414,43483508,mediumTank,3,G34_S35_captured
52001,320.794,1.070,1.601,1.282,54.990,18927076,lightTank,3,A33_MTLS-1G14
52049,1619.911,0.972,1.126,0.537,54.625,1910042,heavyTank,8,GB111_Charlemagne
52065,1117.584,0.797,1.225,0.821,50.971,23146599,mediumTank,8,J18_STA_2_3
52097,1426.706,0.950,0.465,0.794,50.848,188392383,AT-SPG,8,S22_Strv_S1
52225,345.962,1.262,2.189,1.367,56.181,1961278,lightTank,3,R34_BT-SV
52241,495.469,1.528,1.565,1.615,56.312,31426208,heavyTank,4,G35_B-1bis_captured
52257,472.924,1.016,1.618,1.059,54.779,9968922,mediumTank,5,A44_M4A2E4
52305,1479.654,1.121,0.605,0.741,51.725,52380653,AT-SPG,8,GB109_GSOR_1008
52321,809.488,0.966,1.037,0.780,54.377,23980658,heavyTank,6,J19_Tiger_I_Jpn
52353,1119.029,0.752,1.208,0.755,52.334,737245,mediumTank,8,S23_Strv_81
52481,375.586,1.253,1.468,1.695,54.333,27974351,lightTank,4,R31_Valentine_LL
52497,332.071,1.879,1.603,2.880,56.234,13617072,lightTank,2,G33_H39_captured
52513,1240.501,0.806,1.154,0.623,51.363,21914046,heavyTank,8,A45_M6A2E1
52561,1748.818,1.041,0.605,0.788,52.740,170202085,AT-SPG,9,GB32_Tortoise
52577,1216.612,0.752,1.460,0.504,52.647,327121,heavyTank,8,J29_Nameless
52609,1089.851,0.736,1.273,0.688,52.011,6586362,mediumTank,8,S23_Strv_81_sabaton
52737,265.720,1.014,1.616,1.580,54.108,1112207,lightTank,3,R67_M3_LL
52769,303.222,1.109,2.464,1.659,57.011,8249195,lightTank,3,A43_M22_Locust
52817,374.743,0.921,1.397,1.356,56.045,851844,mediumTank,4,GB33_Sentinel_AC_I
52833,1048.341,0.761,1.794,0.724,52.096,131147,mediumTank,8,J30_Edelweiss
52865,1389.291,0.940,1.030,0.518,51.683,32457736,heavyTank,8,S25_EMIL_51
52993,473.156,1.206,2.544,1.047,56.098,1401481,mediumTank,4,R68_A-32
53121,1278.888,0.910,1.255,0.726,51.189,33704724,mediumTank,8,S26_Lansen_C
53249,1237.573,0.961,1.084,0.925,51.366,268671771,heavyTank,8,R54_KV-5
53505,339.724,1.447,1.589,1.751,55.607,52326652,lightTank,3,R56_T-127
53537,226.931,1.152,1.524,1.290,57.297,1511275,lightTank,2,A74_T1_E6
53585,536.035,1.082,0.788,1.426,54.465,18657729,mediumTank,5,GB68_Matilda_Black_Prince
53761,610.319,1.244,0.820,1.397,53.139,11764370,AT-SPG,5,R78_SU_85I
53793,1108.720,0.838,1.307,0.930,51.700,1942006,mediumTank,8,A81_T95_E2
53841,821.547,1.058,0.578,1.256,52.844,23544360,heavyTank,6,GB63_TOG_II
54017,687.371,1.276,1.439,1.083,57.555,34136336,heavyTank,5,R38_KV-220
54033,793.199,1.293,2.013,0.838,57.050,73674,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.009,1.009,0.777,1.144,54.485,21549440,AT-SPG,7,GB71_AT_15A
54145,1627.443,0.834,1.051,0.549,50.732,7482054,heavyTank,9,S31_Strv_K
54273,484.734,1.823,0.902,1.515,57.847,2118695,AT-SPG,3,R50_SU76I
54289,1257.134,0.787,0.897,0.803,51.827,703079382,heavyTank,8,G51_Lowe
54353,627.006,1.246,1.592,1.161,56.706,21762266,heavyTank,5,GB51_Excelsior
54529,248.605,1.372,1.421,1.551,56.265,32980057,lightTank,2,R84_Tetrarch_LL
54545,516.916,0.998,1.537,1.156,54.722,95669849,mediumTank,5,G46_T-25
54609,373.485,1.230,0.117,1.248,56.285,2963373,SPG,3,GB78_Sexton_I
54657,1383.839,0.801,0.816,0.464,52.505,4824077,heavyTank,8,S32_Bofors_Tornvagn
54785,825.796,1.086,0.539,0.741,53.176,87559582,AT-SPG,6,R49_SU100Y
54801,287.899,1.101,2.689,1.668,58.126,4181707,lightTank,3,G50_T-15
54865,224.895,1.309,1.594,1.326,54.960,6821574,lightTank,2,GB76_Mk_VIC
55057,592.555,1.049,1.262,1.104,53.147,4572868,mediumTank,5,G70_PzIV_Hydro
55073,232.208,1.279,1.691,1.323,55.400,6360743,lightTank,2,A93_T7_Combat_Car
55121,991.595,0.907,1.081,1.070,53.697,62762799,heavyTank,7,GB52_A45
55297,1052.811,1.137,0.760,0.903,52.808,256408500,AT-SPG,7,R89_SU122_44
55313,1242.951,0.920,0.769,1.066,51.133,122586055,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,479.779,0.644,2.435,0.750,52.721,2864298,lightTank,6,GB108_A46
55569,999.290,1.226,1.434,1.518,51.848,712265101,AT-SPG,7,G48_E-25
55633,1112.637,0.762,1.269,0.777,51.402,124566674,mediumTank,8,GB70_N_FV4202_105
55841,1900.911,0.979,1.244,0.661,49.926,2912791,mediumTank,10,A95_T95_E6
55889,746.926,1.051,2.182,0.976,55.219,59832011,mediumTank,6,GB85_Cromwell_Berlin
56081,1302.498,0.799,0.905,0.409,52.389,10655667,heavyTank,8,G141_VK7501K
56097,690.143,0.946,1.279,1.051,54.152,5701038,mediumTank,6,A104_M4A3E8A
56145,763.716,0.948,0.972,0.990,53.336,5327428,mediumTank,6,GB35_Sentinel_AC_IV
56353,1020.107,0.969,0.742,1.152,52.207,34559701,AT-SPG,7,A101_M56
56577,273.811,1.192,1.326,1.598,55.730,40936048,lightTank,3,R86_LTP
56609,1000.589,0.937,0.792,0.806,53.831,82768545,AT-SPG,7,A102_T28_concept
56657,1222.307,0.770,1.175,0.572,51.755,41829915,heavyTank,8,GB93_Caernarvon_AX
56913,1140.819,0.766,1.338,0.683,52.123,21048239,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.675,1.027,0.710,0.984,52.278,102289290,AT-SPG,6,G41_DickerMax
