tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1348.831,0.945,0.507,0.904,51.172,319278278,AT-SPG,8,A68_T28_Prototype
11345,943.426,0.887,0.063,1.513,52.389,58213418,SPG,7,GB29_Crusader_5inch
11521,1539.924,0.873,1.128,0.705,50.435,887594127,heavyTank,9,R81_IS8
11537,1390.023,0.998,0.689,0.871,51.308,202921042,AT-SPG,8,G71_JagdPantherII
11553,790.740,1.003,1.216,1.132,53.497,827180979,AT-SPG,6,A41_M18_Hellcat
11585,742.998,0.935,0.611,1.048,53.023,28661465,AT-SPG,6,F34_ARL_V39
11601,1445.838,0.861,0.029,0.762,50.584,55701886,SPG,9,GB30_FV3805
11777,625.851,1.144,0.829,1.072,54.945,647882192,heavyTank,5,R80_KV1
11793,821.645,1.008,0.567,1.093,51.444,150583070,AT-SPG,6,G40_Nashorn
11809,875.613,1.009,1.634,1.182,52.312,2421744,mediumTank,7,A86_T23E3
11841,1603.359,0.953,0.056,0.970,49.820,275200738,SPG,10,F38_Bat_Chatillon155_58
11857,766.316,1.001,0.157,1.833,53.663,269498874,SPG,6,GB77_FV304
12049,2035.485,1.024,0.628,0.437,50.474,278063253,AT-SPG,10,G72_JagdPz_E100
12097,1281.159,0.922,0.745,0.918,51.152,85923927,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.950,0.857,0.030,0.846,50.944,55113648,SPG,8,GB79_FV206
12289,684.879,0.991,1.809,1.048,54.435,53512723,mediumTank,6,R57_A43
12305,1857.922,0.923,1.336,0.676,49.425,136899960,mediumTank,10,G73_E50_Ausf_M
12369,1736.872,0.816,0.025,0.784,50.455,52128021,SPG,10,GB31_Conqueror_Gun
12545,913.227,0.920,1.550,0.814,52.760,65870505,mediumTank,7,R59_A44
12561,263.424,1.170,2.665,1.309,56.559,104510999,lightTank,3,G63_PzI_ausf_C
12577,506.685,0.984,1.739,0.953,56.058,934676,mediumTank,5,A78_M4_Improved
12817,207.322,1.279,2.030,1.330,58.305,220503,lightTank,2,G53_PzI
12881,503.017,0.992,1.357,0.939,54.719,13896648,mediumTank,5,GB50_Sherman_III
13073,278.921,1.005,1.619,1.392,58.272,6682296,lightTank,3,G82_Pz_II_AusfG
13089,2043.691,0.990,0.772,0.521,49.324,205570505,AT-SPG,10,A83_T110E4
13121,325.238,1.233,1.067,1.480,58.268,2683061,mediumTank,3,F44_Somua_S35
13137,1698.464,1.028,0.562,0.747,50.557,45486290,AT-SPG,9,GB81_FV4004
13313,1160.879,0.878,1.228,0.876,50.432,80910966,mediumTank,8,R60_Object416
13329,407.721,1.171,1.028,1.274,55.769,4572662,heavyTank,4,G90_DW_II
13345,1139.767,0.845,0.998,0.954,51.294,555950993,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.068,1.050,0.511,1.443,54.151,9992524,AT-SPG,5,GB44_Archer
13569,2062.877,1.046,0.741,0.632,48.518,231027741,AT-SPG,10,R88_Object268
13585,370.171,1.066,1.555,1.246,57.321,1266990,mediumTank,4,G86_VK2001DB
13825,1768.455,0.944,1.399,0.732,48.613,298451879,mediumTank,10,R87_T62A
13841,1129.142,0.815,1.164,0.979,51.350,68943848,mediumTank,8,G88_Indien_Panzer
13857,2079.852,1.012,0.724,0.489,50.745,77407416,AT-SPG,10,A85_T110E3
13889,2072.917,1.105,0.810,0.608,49.596,107567925,AT-SPG,10,F64_AMX_50Fosh_155
13905,2152.341,1.133,0.420,0.395,49.890,44431702,AT-SPG,10,GB83_FV4005
14097,706.943,0.958,1.551,1.078,54.584,40463546,mediumTank,6,G87_VK3002DB_V1
14113,1883.921,0.953,1.324,0.667,49.123,69160061,mediumTank,10,A120_M48A5
14145,411.121,0.616,2.387,0.730,53.298,259931019,lightTank,5,F62_ELC_AMX
14161,1072.147,1.039,0.811,0.984,52.918,35789189,AT-SPG,7,GB41_Challenger
14353,667.581,0.593,1.973,0.675,51.595,5871193,lightTank,7,G85_Auf_Panther
14401,1398.841,0.862,0.039,0.934,50.538,189899061,SPG,9,F67_Bat_Chatillon155_55
14417,772.471,0.990,0.846,1.131,53.060,27978473,AT-SPG,6,GB45_Achilles_IIC
14609,1830.437,0.957,1.351,0.836,48.405,54525490,mediumTank,10,G89_Leopard1
14625,1163.629,0.912,1.244,1.003,50.982,235145511,mediumTank,8,A90_T69
14657,391.394,0.981,0.099,1.495,54.587,19657945,SPG,4,F66_AMX_Ob_Am105
14673,1353.831,0.954,0.742,0.913,51.085,66871511,AT-SPG,8,GB80_Charioteer
14865,1517.590,0.899,1.195,0.847,50.504,75409169,mediumTank,9,G91_Pro_Ag_A
14881,2006.647,1.033,0.835,0.595,48.613,382602781,heavyTank,10,A67_T57_58
14913,386.863,0.936,0.878,1.170,55.133,2795562,mediumTank,4,F70_SARL42
15105,300.818,1.216,1.323,1.501,56.703,10383202,lightTank,3,R43_T-70
15121,189.062,1.171,0.162,1.042,55.837,192266,SPG,2,G93_GW_Mk_VIe
15137,500.696,0.603,2.114,0.664,52.494,38402576,lightTank,6,A71_T21
15169,223.763,1.289,0.833,1.697,57.886,244440,lightTank,2,F50_FCM36_20t
15361,230.625,1.316,1.304,1.676,59.019,6347970,lightTank,2,R42_T-60
15377,1206.504,0.830,0.028,0.736,51.009,161824733,SPG,8,G94_GW_Tiger_P
15393,1606.384,1.045,0.945,0.739,50.449,326344815,heavyTank,9,A89_T54E1
15425,1813.485,0.936,1.371,0.753,49.131,14545817,mediumTank,10,F72_AMX_30
15441,1142.880,0.794,1.091,0.804,52.489,1587969,mediumTank,8,GB87_Chieftain_T95_turret
15617,1988.119,1.138,1.547,0.788,51.803,28646082,mediumTank,10,R95_Object_907
15633,416.705,1.059,0.090,1.536,54.935,33444721,SPG,4,G95_Pz_Sfl_IVb
15649,719.732,0.719,2.352,0.665,51.459,349830524,lightTank,7,A103_T71E1
15681,1570.017,0.936,1.324,0.774,51.219,78941458,mediumTank,9,F71_AMX_30_prototype
15697,2057.386,0.910,1.034,0.511,49.079,33048938,heavyTank,10,GB91_Super_Conqueror
15873,334.129,0.928,1.484,1.298,55.684,11103466,lightTank,4,R44_T80
15889,720.394,0.940,1.306,1.010,53.462,48794905,mediumTank,6,G96_VK3002M
15905,1900.005,0.966,1.287,0.728,48.582,3872672,mediumTank,10,A92_M60
15937,231.530,1.378,0.942,1.987,59.027,856942,lightTank,2,F49_RenaultR35
15953,2050.748,0.992,0.718,0.576,51.171,12074540,AT-SPG,10,GB92_FV217
16129,979.514,0.881,0.037,0.870,51.766,118182690,SPG,7,R91_SU14_1
16145,591.986,1.055,0.659,1.057,52.503,74982199,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1477.999,0.864,0.033,0.874,50.738,271257402,SPG,9,A88_M53_55
16385,581.555,1.028,0.082,1.219,53.459,33709226,SPG,5,R100_SU122A
16401,1744.602,1.033,0.526,0.812,50.220,384542857,AT-SPG,9,G97_Waffentrager_IV
16417,811.594,1.015,0.061,1.314,53.571,195703585,SPG,6,A87_M44
16449,1198.729,0.750,0.720,0.618,51.801,2624105,heavyTank,8,F81_Char_de_65t
16641,474.921,0.668,2.629,0.764,52.762,46170777,lightTank,6,R101_MT25
16657,1485.082,1.080,0.470,0.934,50.971,800215786,AT-SPG,8,G99_RhB_Waffentrager
16673,536.935,0.612,2.232,0.711,52.443,208252719,lightTank,6,A94_T37
16705,1791.527,0.941,1.162,0.521,52.957,13774858,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1821.572,0.974,1.442,0.770,48.726,299469703,mediumTank,10,R97_Object_140
16913,2157.713,1.261,0.469,0.716,48.754,222372920,AT-SPG,10,G98_Waffentrager_E100
16961,1940.041,0.845,1.219,0.491,49.348,2747052,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.568,1.284,1.279,1.100,57.399,1503626,mediumTank,3,G83_Pz_IV_AusfA
17217,1459.219,0.889,2.632,0.594,48.534,46580623,lightTank,10,F88_AMX_13_105
17425,397.651,0.999,1.286,0.936,55.988,5278518,mediumTank,4,G80_Pz_IV_AusfD
17473,839.007,0.744,2.521,0.743,51.789,117499464,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1491.014,0.939,1.363,0.744,51.364,54943802,mediumTank,9,R104_Object_430_II
17729,2042.007,1.158,0.722,0.571,50.804,8260118,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.377,1.316,0.792,1.216,56.829,7793677,AT-SPG,4,G101_StuG_III
17953,788.401,0.728,2.505,0.764,51.938,258387856,lightTank,8,A97_M41_Bulldog
17985,534.541,0.784,2.069,0.758,54.180,3179960,lightTank,6,F109_AMD_Panhard_178B
18177,1030.198,0.713,2.501,0.634,50.881,166963725,lightTank,9,R109_T54S
18193,509.814,1.027,1.208,0.936,54.533,221172126,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.662,0.674,2.252,0.602,50.475,232309043,lightTank,9,A100_T49
18241,756.348,0.869,2.493,0.816,53.504,1687359,lightTank,7,F107_Hotchkiss_EBR
18433,787.104,0.708,2.663,0.803,52.523,106067806,lightTank,8,R107_LTB
18449,982.298,0.687,2.582,0.692,50.973,67140040,lightTank,9,G103_RU_251
18465,276.716,1.029,0.107,1.793,56.158,231329,SPG,3,A108_T18_HMC
18497,877.371,0.748,2.760,0.759,53.750,617821,lightTank,8,F110_Lynx_6x6
18689,632.572,1.177,1.268,0.958,56.657,109277909,heavyTank,6,R13_KV-1s
18705,1678.331,0.909,0.728,0.510,52.837,24150671,heavyTank,9,G110_Typ_205
18721,400.530,0.993,0.109,1.271,54.802,2078241,SPG,4,A27_T82
18753,1045.251,0.820,3.661,1.001,55.186,222264,lightTank,9,F100_Panhard_EBR_90
18961,787.737,0.692,1.984,0.690,51.692,99520626,lightTank,7,G113_SP_I_C
19009,1340.024,0.857,4.232,0.862,53.821,145887,lightTank,10,F108_Panhard_EBR_105
19201,1293.535,0.809,3.257,0.699,50.095,31805761,lightTank,10,R132_VNII_100LT
19217,2084.677,1.078,0.605,0.567,48.990,261886614,AT-SPG,10,G121_Grille_15_L63
19457,756.842,0.882,2.296,0.772,52.766,30993560,lightTank,7,R131_Tank_Gavalov
19473,2021.352,0.907,1.022,0.430,51.157,18702215,heavyTank,10,G134_PzKpfw_VII
19489,1396.009,0.767,2.705,0.548,48.550,22859492,lightTank,10,A116_XM551
19713,1664.656,0.912,1.105,0.532,52.931,77595535,heavyTank,9,R151_Object_257_2
19729,1306.020,0.851,0.778,0.562,54.177,54708508,heavyTank,8,G115_Typ_205B
19745,703.287,0.805,2.836,0.729,52.543,8588891,lightTank,7,A112_T71E2R
19969,2053.864,1.038,1.431,0.543,50.814,47418237,mediumTank,10,R148_Object_430_U
19985,1293.406,0.722,3.038,0.630,47.942,4171772,lightTank,10,G125_Spz_57_Rh
20225,2195.768,1.053,1.238,0.425,52.723,31811475,AT-SPG,10,R149_Object_268_4
20241,867.013,0.707,2.722,0.682,52.363,14230883,lightTank,8,G126_HWK_12
20481,1266.644,0.809,0.841,0.501,52.626,28906932,heavyTank,8,R139_IS_M
20737,1687.456,0.907,0.974,0.454,52.805,29511666,heavyTank,9,R153_Object_705
20993,2054.776,0.928,1.087,0.356,50.886,14909655,heavyTank,10,R145_Object_705_A
21249,1745.862,1.020,0.850,0.585,52.486,29566669,AT-SPG,9,R93_Object263
21505,1775.699,1.080,1.358,0.630,53.138,81832783,mediumTank,9,R96_Object_430
21761,1879.538,1.021,1.272,0.666,49.356,1757655,mediumTank,10,R144_K_91
22017,2063.439,0.923,1.492,0.438,49.870,20457383,heavyTank,10,R155_Object_277
43585,958.937,0.847,3.100,0.875,55.065,168309,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1535.961,1.074,0.508,0.643,51.162,45377416,AT-SPG,8,R159_SU_130PM
45313,537.905,0.785,2.851,0.733,54.677,16445096,lightTank,6,R160_T_50_2
45569,901.891,0.771,3.040,0.722,53.560,6820097,lightTank,8,R158_LT_432
46593,1160.478,1.104,1.096,0.421,56.299,32397,heavyTank,7,R156_IS_2M
46849,2571.863,1.194,1.273,0.482,57.568,194022,heavyTank,10,R157_Object_279R
47105,530.043,0.955,1.317,0.764,54.836,9960348,mediumTank,5,R154_T_34E_1943
47361,1262.980,0.850,0.995,0.596,51.888,8828612,mediumTank,8,R146_STG_Tday
47377,795.195,0.604,3.038,0.320,54.862,2644,lightTank,8,G140_HWK_30
47617,1272.873,0.858,1.020,0.613,51.850,2922151,mediumTank,8,R146_STG
47633,271.991,1.425,1.383,1.473,57.544,2025345,lightTank,2,G139_MKA
47873,318.587,1.202,1.192,0.873,55.931,32117978,mediumTank,3,R143_T_29
48129,717.076,0.942,1.187,0.784,53.824,74791,mediumTank,6,R140_M4_Loza
48145,1282.882,0.821,0.759,0.533,53.403,1449082,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1399.457,0.953,0.726,0.782,51.464,2749415,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1426.265,0.907,1.005,0.489,53.700,66870201,heavyTank,8,R134_Object_252K
48913,1291.244,0.819,0.762,0.513,52.184,17619185,heavyTank,8,G138_VK168_02
49169,819.199,0.944,1.006,0.628,54.441,87055493,heavyTank,6,G136_Tiger_131
49409,1314.748,0.975,1.089,0.641,52.936,1239072,heavyTank,8,R61_Object252_BF
49665,1411.352,0.905,0.990,0.501,53.978,16156993,heavyTank,8,R134_Object_252U
49921,1062.138,0.968,1.135,0.569,53.556,1864462,heavyTank,7,R133_KV_122
49937,1095.103,0.782,1.274,0.827,51.437,765648,mediumTank,8,G119_Panzer58_BF
50193,1443.053,0.998,0.563,0.629,51.230,344746601,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.382,1.257,1.188,1.220,57.167,15274037,lightTank,2,R125_T_45
50961,855.525,0.651,2.527,0.601,51.303,36692869,lightTank,8,G120_M41_90_GrandFinal
51201,604.751,1.253,1.288,1.262,57.879,2515321,heavyTank,5,R38_KV-220_beta
51361,1342.800,0.992,1.304,0.691,51.659,37533104,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.371,1.163,1.097,1.308,55.606,50019112,mediumTank,5,R32_Matilda_II_LL
51473,573.706,0.941,1.703,0.895,52.926,2694620,mediumTank,5,G32_PzV_PzIV
51489,223.012,1.290,2.425,1.222,56.767,7284967,lightTank,2,A19_T2_lt
51553,515.286,0.938,1.060,1.092,52.966,28577833,mediumTank,5,J12_Chi_Nu_Kai
51569,743.152,0.948,1.337,0.809,52.965,26940143,mediumTank,6,Cz01_Skoda_T40
51585,784.274,1.040,0.982,0.868,53.392,46182050,mediumTank,6,S01_Strv_74_A2
51713,596.048,1.171,1.159,1.320,55.061,137038020,heavyTank,5,R33_Churchill_LL
51729,328.741,1.638,1.482,2.199,63.440,4432079,lightTank,3,G36_PzII_J
51745,505.831,1.037,1.380,1.103,55.963,12462275,mediumTank,5,A62_Ram-II
51841,205.457,1.154,1.405,1.048,57.576,815358,lightTank,2,S15_L_60
51985,356.066,1.453,1.368,1.541,58.983,37082121,mediumTank,3,G34_S35_captured
52001,305.534,1.093,1.640,1.205,55.527,11313956,lightTank,3,A33_MTLS-1G14
52065,1116.866,0.808,1.130,0.884,51.084,10461668,mediumTank,8,J18_STA_2_3
52097,1486.719,0.974,0.493,0.791,51.453,98624410,AT-SPG,8,S22_Strv_S1
52225,307.141,1.302,2.137,1.304,56.361,1685980,lightTank,3,R34_BT-SV
52241,486.906,1.596,1.584,1.632,57.369,29930738,heavyTank,4,G35_B-1bis_captured
52257,473.748,1.016,1.596,1.031,54.841,11961123,mediumTank,5,A44_M4A2E4
52321,806.137,0.971,1.020,0.792,54.492,22206258,heavyTank,6,J19_Tiger_I_Jpn
52353,1168.172,0.838,1.186,0.999,52.193,15644,mediumTank,8,S23_Strv_81
52481,377.018,1.277,1.472,1.659,54.523,29750396,lightTank,4,R31_Valentine_LL
52497,308.238,1.874,1.664,2.793,55.502,14732373,lightTank,2,G33_H39_captured
52513,1239.973,0.813,1.147,0.664,51.429,19549048,heavyTank,8,A45_M6A2E1
52561,1704.284,1.013,0.570,0.820,51.681,134338797,AT-SPG,9,GB32_Tortoise
52577,1242.821,0.752,1.439,0.490,53.215,255470,heavyTank,8,J29_Nameless
52609,1126.517,0.744,1.285,0.631,52.348,5685612,mediumTank,8,S23_Strv_81_sabaton
52737,254.142,1.052,1.619,1.565,54.696,1310723,lightTank,3,R67_M3_LL
52769,279.576,1.112,2.503,1.533,57.441,7753421,lightTank,3,A43_M22_Locust
52817,362.678,0.925,1.378,1.341,56.715,748155,mediumTank,4,GB33_Sentinel_AC_I
52833,1075.642,0.764,1.826,0.645,52.286,121318,mediumTank,8,J30_Edelweiss
52865,1360.801,0.888,0.970,0.371,54.150,4545,heavyTank,8,S25_EMIL_51
52993,362.869,1.098,2.424,0.964,55.639,1119399,mediumTank,4,R68_A-32
53249,1244.006,0.967,1.076,0.916,51.389,313849932,heavyTank,8,R54_KV-5
53505,333.914,1.470,1.603,1.689,55.811,55463807,lightTank,3,R56_T-127
53537,209.692,1.177,1.518,1.216,58.176,1625378,lightTank,2,A74_T1_E6
53585,529.906,1.085,0.782,1.409,54.597,20359521,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.928,1.227,0.814,1.360,53.198,12702076,AT-SPG,5,R78_SU_85I
53793,1134.990,0.850,1.305,0.899,51.911,2173634,mediumTank,8,A81_T95_E2
53841,823.446,1.062,0.576,1.247,52.763,25799266,heavyTank,6,GB63_TOG_II
54017,644.745,1.289,1.379,1.155,58.527,27748773,heavyTank,5,R38_KV-220
54033,631.771,1.176,1.853,0.856,55.711,32170,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,993.194,1.010,0.761,1.183,53.866,21131964,AT-SPG,7,GB71_AT_15A
54273,409.291,1.870,0.946,1.498,58.564,1833686,AT-SPG,3,R50_SU76I
54289,1266.379,0.798,0.873,0.820,51.797,743213296,heavyTank,8,G51_Lowe
54353,607.175,1.239,1.563,1.160,56.757,22299606,heavyTank,5,GB51_Excelsior
54529,245.025,1.379,1.402,1.485,56.365,39836211,lightTank,2,R84_Tetrarch_LL
54545,524.324,1.005,1.526,1.111,54.807,113126180,mediumTank,5,G46_T-25
54609,309.691,1.188,0.131,1.599,56.375,1187449,SPG,3,GB78_Sexton_I
54785,813.974,1.084,0.561,0.753,53.435,87708996,AT-SPG,6,R49_SU100Y
54801,269.086,1.106,2.757,1.542,59.000,4181458,lightTank,3,G50_T-15
54865,202.767,1.345,1.585,1.251,56.421,7304583,lightTank,2,GB76_Mk_VIC
55057,534.586,1.057,1.218,1.236,52.714,1064894,mediumTank,5,G70_PzIV_Hydro
55073,201.815,1.328,1.636,1.246,57.356,6004186,lightTank,2,A93_T7_Combat_Car
55121,1001.836,0.906,1.072,1.041,53.726,80725385,heavyTank,7,GB52_A45
55297,1070.904,1.142,0.766,0.884,52.906,291360633,AT-SPG,7,R89_SU122_44
55313,1254.129,0.916,0.768,1.052,51.125,144228231,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.531,1.244,1.428,1.512,51.912,731270062,AT-SPG,7,G48_E-25
55633,1151.275,0.788,1.210,0.788,51.706,89335241,mediumTank,8,GB70_N_FV4202_105
55841,1978.467,1.017,1.287,0.648,49.527,2109693,mediumTank,10,A95_T95_E6
55889,757.307,1.070,2.194,0.960,55.735,58044632,mediumTank,6,GB85_Cromwell_Berlin
56097,696.111,0.952,1.282,1.028,54.381,6260793,mediumTank,6,A104_M4A3E8A
56145,776.482,0.962,0.966,1.002,53.582,3957062,mediumTank,6,GB35_Sentinel_AC_IV
56353,1044.019,0.985,0.730,1.189,52.310,24135629,AT-SPG,7,A101_M56
56577,273.694,1.190,1.310,1.536,55.831,50536123,lightTank,3,R86_LTP
56609,1017.329,0.943,0.785,0.803,53.682,69869529,AT-SPG,7,A102_T28_concept
56657,1260.738,0.789,1.169,0.578,52.214,15492694,heavyTank,8,GB93_Caernarvon_AX
56913,1186.681,0.789,1.368,0.641,52.910,6219065,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,797.284,1.027,0.715,0.978,52.319,109493691,AT-SPG,6,G41_DickerMax
57121,1141.645,0.813,1.246,0.874,51.972,13676259,mediumTank,8,A63_M46_Patton_KR
57169,806.120,1.008,0.978,0.742,53.841,276935,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,715.851,0.925,1.031,1.190,52.889,23650619,mediumTank,6,G77_PzIV_Schmalturm
57377,1137.360,0.786,1.312,0.745,51.099,113379214,mediumTank,8,A111_T25_Pilot
57425,1581.947,1.085,1.031,0.652,55.688,125417,mediumTank,8,GB97_Chimera
57617,905.598,0.983,1.314,1.076,53.402,27932188,mediumTank,7,G78_Panther_M10
57633,701.192,0.682,2.731,0.717,52.298,48721,lightTank,7,A112_T71E2
57681,897.578,1.161,0.770,1.034,54.997,487018,AT-SPG,6,GB96_Excalibur
57889,802.126,0.698,3.057,0.765,52.503,7453551,lightTank,8,A99_T92_LT
57937,2286.321,1.063,1.392,0.566,51.774,571361,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,831.483,1.072,1.305,0.758,54.874,56959163,mediumTank,6,R108_T34_85M
58369,1955.635,0.877,1.494,0.525,49.724,18865772,heavyTank,10,R110_Object_260
58625,1301.948,0.936,0.430,0.623,51.450,31771,AT-SPG,8,R111_ISU130
58641,1967.171,0.933,1.033,0.436,51.385,8969685,heavyTank,10,G92_VK7201
58657,1276.712,0.777,1.217,0.485,53.022,12582104,heavyTank,8,A115_Chrysler_K_GF
58881,1304.234,0.899,1.039,0.665,53.794,7622553,heavyTank,8,R113_Object_730
58913,1229.044,0.806,1.227,0.694,53.036,21850932,heavyTank,8,A117_T26E5
59137,1137.661,1.062,1.083,0.723,54.655,33057253,heavyTank,7,R71_IS_2B
59169,1229.779,0.820,1.245,0.737,53.320,7545430,heavyTank,8,A117_T26E5_Patriot
59393,788.318,1.018,1.462,0.914,54.803,51611580,mediumTank,6,R117_T34_85_Rudy
59425,1242.883,0.746,0.820,0.589,51.646,4695683,heavyTank,8,A13_T34_hvy_BF
59649,1057.364,1.112,0.595,0.817,52.998,13218223,AT-SPG,7,R116_ISU122C_Berlin
59665,321.285,1.262,1.367,1.095,56.734,1201506,mediumTank,3,G100_Gtraktor_Krupp
59681,748.091,0.968,1.190,0.818,55.018,3533555,mediumTank,6,A118_M4_Thunderbolt
59905,1145.147,0.851,1.219,0.779,52.222,75542652,mediumTank,8,R112_T54_45
59937,1060.530,1.027,1.198,0.736,55.984,298553,mediumTank,7,A121_M26_Cologne
60161,890.019,1.151,1.038,0.995,58.388,17831,heavyTank,6,R114_Object_244
60177,1111.401,0.807,1.085,0.901,50.956,34967274,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1303.021,0.792,1.239,0.455,53.869,119926,heavyTank,8,A115_Chrysler_K
60417,1411.214,0.981,0.932,0.526,53.655,18294456,heavyTank,8,R115_IS-3_auto
60433,221.465,1.215,1.845,1.478,58.503,1287279,lightTank,2,G108_PzKpfwII_AusfD
60689,533.888,1.097,0.627,1.484,53.355,19109501,AT-SPG,5,G104_Stug_IV
60929,258.220,1.045,1.788,0.927,55.731,32700537,lightTank,3,R105_BT_7A
60945,1552.018,0.965,1.339,0.761,51.715,60111054,mediumTank,9,G105_T-55_NVA_DDR
61441,488.125,1.234,1.079,1.013,56.694,12786232,mediumTank,4,R118_T28_F30
61457,494.161,0.942,1.245,1.027,54.440,448701,mediumTank,5,G107_PzKpfwIII_AusfK
61505,828.200,0.770,3.125,0.884,53.450,23605693,lightTank,8,F97_ELC_EVEN_90
61697,1896.538,1.034,1.605,0.771,53.343,3939084,mediumTank,10,R120_T22SR_A22
61713,1049.787,1.012,0.554,1.042,52.772,11902557,AT-SPG,7,G109_Steyr_WT
61761,1393.009,0.954,0.683,0.740,51.723,7336936,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.613,0.871,1.414,0.764,52.046,12151918,mediumTank,8,R122_T44_100
61969,1177.442,0.936,0.827,1.290,50.244,394172,AT-SPG,8,G112_KanonenJagdPanzer
62001,908.900,0.765,2.621,0.780,51.393,109271,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1235.406,0.832,0.723,0.793,53.411,10306,AT-SPG,8,R121_KV4_KTT
62273,1493.051,1.063,0.723,0.604,52.946,12874404,heavyTank,8,F84_Somua_SM
62481,1462.366,1.017,0.526,0.782,52.675,102318,AT-SPG,8,G114_Skorpian
62529,1364.023,0.995,1.066,0.687,51.922,64441950,mediumTank,8,F19_Lorraine40t
62785,1267.486,0.780,1.004,0.586,53.647,18859876,heavyTank,8,F74_AMX_M4_1949
62977,1221.817,0.898,1.521,0.724,52.331,58972395,mediumTank,8,R127_T44_100_P
62993,1102.250,0.952,1.066,0.844,54.609,6832402,heavyTank,7,G118_VK4503
63041,1262.153,0.854,0.844,0.644,51.291,85368674,mediumTank,8,F73_M4A1_Revalorise
63233,1249.083,0.788,0.884,0.668,53.309,168170,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.264,1.007,1.077,1.096,54.402,1678359,mediumTank,5,G116_Turan_III_prot
63281,1443.034,1.069,0.796,0.677,52.898,44172656,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.542,0.777,2.356,0.794,52.035,21767736,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,232.066,0.811,1.076,1.355,58.260,637612,lightTank,3,G117_Toldi_III
63537,1840.512,0.953,1.259,0.700,49.980,692766,mediumTank,10,Ch25_121_mod_1971B
63553,1115.554,0.814,1.410,0.947,50.835,165943035,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1189.527,0.906,1.256,1.324,52.678,4255,mediumTank,8,G119_Panzer58
63793,1071.509,0.811,1.283,0.877,52.261,3581871,mediumTank,8,Ch26_59_Patton
63809,833.235,0.983,2.858,0.843,53.640,7072408,lightTank,7,F69_AMX13_57_100
64017,862.811,0.678,2.713,0.583,51.669,2315804,lightTank,8,G120_M41_90
64049,1144.364,0.892,1.349,0.735,50.901,61913023,mediumTank,8,Ch14_T34_3
64065,1208.100,0.896,1.333,1.017,50.999,122020391,heavyTank,8,F65_FCM_50t
64273,1124.975,0.808,1.253,0.911,51.901,30805896,mediumTank,8,G119_Pz58_Mutz
64561,1232.662,0.875,1.308,0.646,52.910,41822947,heavyTank,8,Ch23_112
64769,869.947,1.115,0.736,0.476,55.086,3186653,heavyTank,6,R152_KV2_W
64817,580.680,0.787,2.648,0.751,52.703,115352327,lightTank,6,Ch24_Type64
65073,1263.392,0.871,1.382,0.495,52.261,1509669,heavyTank,8,Ch03_WZ_111_A
