tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11841,1610.328,0.962,0.057,0.970,49.907,259713864,SPG,10,F38_Bat_Chatillon155_58
11857,765.624,1.000,0.157,1.828,53.679,261093562,SPG,6,GB77_FV304
12049,2040.124,1.032,0.635,0.442,50.427,251423766,AT-SPG,10,G72_JagdPz_E100
12097,1279.101,0.920,0.746,0.917,51.123,79964089,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.438,0.859,0.030,0.836,50.943,51745773,SPG,8,GB79_FV206
12289,685.113,0.991,1.811,1.039,54.438,49877022,mediumTank,6,R57_A43
12305,1867.645,0.929,1.335,0.680,49.501,126078552,mediumTank,10,G73_E50_Ausf_M
12369,1729.636,0.821,0.026,0.775,50.355,43430501,SPG,10,GB31_Conqueror_Gun
12545,914.537,0.920,1.551,0.807,52.706,61616625,mediumTank,7,R59_A44
12561,262.115,1.163,2.661,1.295,56.612,92424677,lightTank,3,G63_PzI_ausf_C
12577,506.508,0.996,1.762,0.975,55.996,821056,mediumTank,5,A78_M4_Improved
12817,208.018,1.282,2.036,1.261,58.320,213228,lightTank,2,G53_PzI
12881,503.455,0.994,1.361,0.941,54.695,13002585,mediumTank,5,GB50_Sherman_III
13073,278.352,1.002,1.610,1.379,58.325,6249467,lightTank,3,G82_Pz_II_AusfG
13089,2046.797,0.997,0.778,0.529,49.241,182549475,AT-SPG,10,A83_T110E4
13121,323.263,1.225,1.060,1.473,58.314,2360176,mediumTank,3,F44_Somua_S35
13137,1694.822,1.019,0.559,0.768,50.194,28573725,AT-SPG,9,GB81_FV4004
13313,1163.410,0.880,1.231,0.867,50.411,76660609,mediumTank,8,R60_Object416
13329,405.327,1.160,1.018,1.269,55.716,3904590,heavyTank,4,G90_DW_II
13345,1139.278,0.845,0.992,0.960,51.272,515339700,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.721,1.052,0.510,1.453,54.160,9125480,AT-SPG,5,GB44_Archer
13569,2061.730,1.047,0.748,0.636,48.377,207123627,AT-SPG,10,R88_Object268
13585,369.681,1.064,1.553,1.225,57.372,1204557,mediumTank,4,G86_VK2001DB
13825,1776.709,0.949,1.399,0.731,48.611,283103948,mediumTank,10,R87_T62A
13841,1129.044,0.815,1.162,0.973,51.324,66551461,mediumTank,8,G88_Indien_Panzer
13857,2086.531,1.020,0.729,0.497,50.689,69795576,AT-SPG,10,A85_T110E3
13889,2074.779,1.107,0.811,0.608,49.586,101781222,AT-SPG,10,F64_AMX_50Fosh_155
13905,2147.596,1.130,0.427,0.401,49.486,17690501,AT-SPG,10,GB83_FV4005
14097,706.851,0.957,1.549,1.074,54.581,38177147,mediumTank,6,G87_VK3002DB_V1
14113,1895.971,0.966,1.322,0.682,49.092,58791453,mediumTank,10,A120_M48A5
14145,413.794,0.606,2.416,0.728,53.275,239074384,lightTank,5,F62_ELC_AMX
14161,1053.028,1.020,0.828,1.037,52.858,22501385,AT-SPG,7,GB41_Challenger
14353,666.891,0.593,1.966,0.667,51.575,5687461,lightTank,7,G85_Auf_Panther
14401,1400.015,0.864,0.039,0.923,50.592,178561855,SPG,9,F67_Bat_Chatillon155_55
14417,771.859,0.986,0.860,1.149,52.893,23198701,AT-SPG,6,GB45_Achilles_IIC
14609,1841.383,0.964,1.352,0.837,48.480,51036461,mediumTank,10,G89_Leopard1
14625,1163.253,0.911,1.245,0.995,50.936,222100517,mediumTank,8,A90_T69
14657,391.284,0.979,0.098,1.493,54.592,18511051,SPG,4,F66_AMX_Ob_Am105
14673,1357.872,0.962,0.748,0.943,51.043,51559647,AT-SPG,8,GB80_Charioteer
14865,1517.986,0.899,1.191,0.842,50.600,69128827,mediumTank,9,G91_Pro_Ag_A
14881,2014.135,1.042,0.836,0.600,48.617,351960738,heavyTank,10,A67_T57_58
14913,387.029,0.937,0.875,1.167,55.100,2663372,mediumTank,4,F70_SARL42
15105,300.097,1.214,1.320,1.492,56.718,9642476,lightTank,3,R43_T-70
15121,189.076,1.165,0.163,1.084,55.660,167582,SPG,2,G93_GW_Mk_VIe
15137,498.590,0.596,2.102,0.659,52.509,33850718,lightTank,6,A71_T21
15169,224.318,1.295,0.823,1.692,58.013,219371,lightTank,2,F50_FCM36_20t
15361,230.347,1.314,1.296,1.661,59.034,6078688,lightTank,2,R42_T-60
15377,1200.098,0.830,0.029,0.719,50.939,139657198,SPG,8,G94_GW_Tiger_P
15393,1607.230,1.045,0.945,0.735,50.461,305936588,heavyTank,9,A89_T54E1
15425,1833.042,0.947,1.353,0.759,49.274,12995367,mediumTank,10,F72_AMX_30
15441,1148.423,0.798,1.094,0.792,52.565,1630667,mediumTank,8,GB87_Chieftain_T95_turret
15617,2004.896,1.156,1.529,0.816,51.788,23464080,mediumTank,10,R95_Object_907
15633,416.899,1.059,0.090,1.532,54.945,31342851,SPG,4,G95_Pz_Sfl_IVb
15649,719.156,0.710,2.342,0.660,51.452,316061462,lightTank,7,A103_T71E1
15681,1571.685,0.936,1.306,0.774,51.420,68498729,mediumTank,9,F71_AMX_30_prototype
15697,2097.020,0.941,1.027,0.544,49.375,17873001,heavyTank,10,GB91_Super_Conqueror
15873,333.467,0.927,1.484,1.289,55.671,10209620,lightTank,4,R44_T80
15889,720.157,0.939,1.307,1.005,53.405,45038984,mediumTank,6,G96_VK3002M
15905,1926.609,0.988,1.259,0.738,48.764,3266733,mediumTank,10,A92_M60
15937,231.132,1.379,0.944,1.971,59.108,775780,lightTank,2,F49_RenaultR35
15953,2090.242,1.012,0.713,0.602,51.378,8352242,AT-SPG,10,GB92_FV217
16129,980.196,0.878,0.038,0.860,51.679,105787423,SPG,7,R91_SU14_1
16145,591.226,1.053,0.657,1.054,52.456,70969661,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.836,0.868,0.034,0.835,50.688,233769956,SPG,9,A88_M53_55
16385,580.498,1.027,0.081,1.213,53.463,32580796,SPG,5,R100_SU122A
16401,1744.834,1.031,0.528,0.810,50.231,350391266,AT-SPG,9,G97_Waffentrager_IV
16417,809.858,1.012,0.063,1.301,53.579,161106783,SPG,6,A87_M44
16449,1211.114,0.754,0.714,0.608,51.848,2117081,heavyTank,8,F81_Char_de_65t
16641,475.964,0.664,2.627,0.761,52.735,39175930,lightTank,6,R101_MT25
16657,1490.911,1.086,0.472,0.934,51.000,744018339,AT-SPG,8,G99_RhB_Waffentrager
16673,538.425,0.609,2.227,0.703,52.466,197022598,lightTank,6,A94_T37
16705,1825.671,0.965,1.135,0.547,53.379,7270552,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1835.863,0.984,1.440,0.771,48.681,275182531,mediumTank,10,R97_Object_140
16913,2153.721,1.258,0.468,0.709,48.736,217623389,AT-SPG,10,G98_Waffentrager_E100
16961,1991.583,0.877,1.216,0.511,49.505,1634628,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.482,1.282,1.278,1.093,57.590,1345264,mediumTank,3,G83_Pz_IV_AusfA
17217,1519.454,0.930,2.567,0.632,48.577,27932928,lightTank,10,F88_AMX_13_105
17425,397.485,0.999,1.286,0.931,55.985,4970191,mediumTank,4,G80_Pz_IV_AusfD
17473,856.916,0.759,2.475,0.739,52.019,91364959,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1498.556,0.948,1.373,0.744,51.598,49116849,mediumTank,9,R104_Object_430_II
17729,2070.410,1.188,0.717,0.591,50.855,5516395,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.613,1.312,0.793,1.212,56.902,7234380,AT-SPG,4,G101_StuG_III
17953,789.250,0.729,2.504,0.754,51.946,259352095,lightTank,8,A97_M41_Bulldog
18177,1036.269,0.716,2.454,0.630,50.800,152787186,lightTank,9,R109_T54S
18193,509.866,1.029,1.211,0.935,54.538,204121642,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.633,0.675,2.192,0.598,50.450,208473424,lightTank,9,A100_T49
18433,789.821,0.711,2.652,0.798,52.542,100615207,lightTank,8,R107_LTB
18449,985.889,0.689,2.553,0.687,51.031,65147860,lightTank,9,G103_RU_251
18465,277.869,1.027,0.106,1.846,56.209,206127,SPG,3,A108_T18_HMC
18689,633.859,1.180,1.270,0.957,56.655,100832408,heavyTank,6,R13_KV-1s
18705,1707.461,0.923,0.722,0.508,53.106,17636105,heavyTank,9,G110_Typ_205
18721,402.350,0.991,0.110,1.284,54.786,1836531,SPG,4,A27_T82
18961,795.144,0.692,1.965,0.682,51.737,93334965,lightTank,7,G113_SP_I_C
19201,1335.749,0.834,3.191,0.720,49.698,22209383,lightTank,10,R132_VNII_100LT
19217,2102.625,1.094,0.615,0.575,48.976,227558289,AT-SPG,10,G121_Grille_15_L63
19457,775.512,0.902,2.268,0.781,52.794,21001778,lightTank,7,R131_Tank_Gavalov
19473,2074.984,0.936,1.024,0.454,51.565,13723271,heavyTank,10,G134_PzKpfw_VII
19489,1447.278,0.799,2.661,0.578,48.319,15148532,lightTank,10,A116_XM551
19713,1711.460,0.942,1.093,0.551,53.314,34948840,heavyTank,9,R151_Object_257_2
19729,1323.382,0.861,0.777,0.558,54.447,43682536,heavyTank,8,G115_Typ_205B
19745,718.201,0.817,2.836,0.731,52.530,4930401,lightTank,7,A112_T71E2R
19969,2128.816,1.105,1.416,0.564,51.493,14934038,mediumTank,10,R148_Object_430_U
19985,1327.844,0.741,3.004,0.635,47.757,3588958,lightTank,10,G125_Spz_57_Rh
20225,2334.954,1.134,1.306,0.448,53.248,18088764,AT-SPG,10,R149_Object_268_4
20241,887.054,0.723,2.666,0.676,52.485,11618495,lightTank,8,G126_HWK_12
20481,1287.917,0.823,0.826,0.506,52.650,16499830,heavyTank,8,R139_IS_M
20737,1718.711,0.928,0.953,0.469,52.991,12860537,heavyTank,9,R153_Object_705
20993,2124.818,0.982,1.073,0.377,51.292,5065718,heavyTank,10,R145_Object_705_A
21249,1783.305,1.042,0.839,0.589,52.630,13595176,AT-SPG,9,R93_Object263
21505,1831.932,1.120,1.339,0.643,53.283,28111654,mediumTank,9,R96_Object_430
21761,1958.184,1.075,1.264,0.642,49.288,341621,mediumTank,10,R144_K_91
22017,2136.296,0.982,1.472,0.412,50.093,2923136,heavyTank,10,R155_Object_277
47105,541.759,0.958,1.305,0.765,54.702,331232,mediumTank,5,R154_T_34E_1943
47361,1288.136,0.862,0.988,0.594,52.271,6494129,mediumTank,8,R146_STG_Tday
47617,1276.546,0.849,0.982,0.603,52.239,1364442,mediumTank,8,R146_STG
47873,323.092,1.215,1.185,0.888,56.175,20558234,mediumTank,3,R143_T_29
48129,719.569,0.948,1.213,0.745,54.470,36485,mediumTank,6,R140_M4_Loza
48145,1312.302,0.839,0.751,0.538,53.725,934648,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1451.945,0.930,0.982,0.511,53.766,46253231,heavyTank,8,R134_Object_252K
48913,1337.313,0.841,0.758,0.508,52.331,8935865,heavyTank,8,G138_VK168_02
49169,829.361,0.950,1.009,0.627,54.565,71258758,heavyTank,6,G136_Tiger_131
49409,1329.723,0.991,1.092,0.652,53.049,1013503,heavyTank,8,R61_Object252_BF
49665,1435.741,0.927,0.982,0.519,54.085,11950123,heavyTank,8,R134_Object_252U
49921,1067.454,0.971,1.136,0.593,53.480,1397653,heavyTank,7,R133_KV_122
49937,1104.065,0.787,1.282,0.821,51.476,764844,mediumTank,8,G119_Panzer58_BF
50193,1460.771,1.013,0.570,0.640,51.382,265535796,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.493,1.261,1.183,1.195,57.214,14104164,lightTank,2,R125_T_45
50961,868.303,0.658,2.517,0.600,51.420,33790929,lightTank,8,G120_M41_90_GrandFinal
51201,605.399,1.255,1.289,1.256,57.897,2286208,heavyTank,5,R38_KV-220_beta
51361,1353.571,0.990,1.261,0.655,51.760,14036691,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.057,1.167,1.097,1.300,55.676,47136838,mediumTank,5,R32_Matilda_II_LL
51473,574.434,0.940,1.703,0.898,52.908,2430861,mediumTank,5,G32_PzV_PzIV
51489,221.655,1.283,2.412,1.202,56.789,6351449,lightTank,2,A19_T2_lt
51553,515.830,0.939,1.061,1.086,52.957,27731490,mediumTank,5,J12_Chi_Nu_Kai
51569,746.882,0.952,1.343,0.805,52.980,25139827,mediumTank,6,Cz01_Skoda_T40
51585,790.778,1.050,0.987,0.880,53.512,38645396,mediumTank,6,S01_Strv_74_A2
51713,596.616,1.172,1.161,1.311,55.090,128352623,heavyTank,5,R33_Churchill_LL
51729,329.381,1.647,1.486,2.211,63.626,4133136,lightTank,3,G36_PzII_J
51745,506.931,1.040,1.382,1.107,56.005,12026694,mediumTank,5,A62_Ram-II
51841,204.477,1.155,1.389,0.990,57.439,792443,lightTank,2,S15_L_60
51985,354.733,1.446,1.365,1.525,58.992,33972509,mediumTank,3,G34_S35_captured
52001,305.763,1.091,1.604,1.221,55.511,6183601,lightTank,3,A33_MTLS-1G14
52065,1124.715,0.813,1.130,0.877,51.093,10125153,mediumTank,8,J18_STA_2_3
52097,1509.651,0.989,0.491,0.801,51.715,67576245,AT-SPG,8,S22_Strv_S1
52225,308.049,1.308,2.134,1.287,56.396,1607121,lightTank,3,R34_BT-SV
52241,489.101,1.601,1.579,1.641,57.542,26559418,heavyTank,4,G35_B-1bis_captured
52257,474.693,1.018,1.598,1.034,54.873,11247916,mediumTank,5,A44_M4A2E4
52321,810.124,0.974,1.022,0.798,54.553,20492531,heavyTank,6,J19_Tiger_I_Jpn
52353,1180.401,0.843,1.190,0.945,52.046,15370,mediumTank,8,S23_Strv_81
52481,377.032,1.275,1.470,1.658,54.494,26756184,lightTank,4,R31_Valentine_LL
52497,307.497,1.868,1.666,2.777,55.403,13755425,lightTank,2,G33_H39_captured
52513,1233.919,0.813,1.142,0.674,51.298,17554887,heavyTank,8,A45_M6A2E1
52561,1698.925,1.008,0.564,0.819,51.606,122798239,AT-SPG,9,GB32_Tortoise
52577,1257.381,0.762,1.438,0.486,53.465,227147,heavyTank,8,J29_Nameless
52609,1142.679,0.751,1.283,0.624,52.490,4854808,mediumTank,8,S23_Strv_81_sabaton
52737,253.455,1.053,1.599,1.550,54.795,1239364,lightTank,3,R67_M3_LL
52769,279.015,1.110,2.499,1.512,57.457,7046196,lightTank,3,A43_M22_Locust
52817,365.296,0.928,1.379,1.343,56.730,678768,mediumTank,4,GB33_Sentinel_AC_I
52833,1082.980,0.768,1.814,0.646,52.496,107085,mediumTank,8,J30_Edelweiss
52993,362.726,1.096,2.416,0.955,55.643,1005819,mediumTank,4,R68_A-32
53249,1245.006,0.967,1.076,0.910,51.402,291763662,heavyTank,8,R54_KV-5
53505,334.562,1.473,1.602,1.674,55.791,51887122,lightTank,3,R56_T-127
53537,208.742,1.174,1.501,1.200,58.243,1497604,lightTank,2,A74_T1_E6
53585,531.347,1.089,0.782,1.405,54.637,19510552,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.714,1.226,0.814,1.359,53.195,12041023,AT-SPG,5,R78_SU_85I
53793,1144.621,0.858,1.303,0.894,51.962,2023342,mediumTank,8,A81_T95_E2
53841,823.772,1.062,0.576,1.242,52.752,25131850,heavyTank,6,GB63_TOG_II
54017,644.637,1.298,1.378,1.170,58.724,25596315,heavyTank,5,R38_KV-220
54033,624.403,1.165,1.850,0.854,55.769,26587,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,996.452,1.011,0.759,1.192,53.858,19732714,AT-SPG,7,GB71_AT_15A
54273,409.970,1.874,0.947,1.489,58.603,1755873,AT-SPG,3,R50_SU76I
54289,1268.465,0.803,0.866,0.829,51.793,680645391,heavyTank,8,G51_Lowe
54353,608.070,1.244,1.566,1.163,56.762,20621633,heavyTank,5,GB51_Excelsior
54529,244.883,1.378,1.393,1.476,56.353,37335752,lightTank,2,R84_Tetrarch_LL
54545,525.326,1.007,1.527,1.106,54.811,106177789,mediumTank,5,G46_T-25
54609,306.552,1.171,0.125,1.609,56.228,1106023,SPG,3,GB78_Sexton_I
54785,814.996,1.084,0.563,0.751,53.486,82308144,AT-SPG,6,R49_SU100Y
54801,268.179,1.103,2.754,1.521,59.081,3873989,lightTank,3,G50_T-15
54865,202.120,1.342,1.575,1.223,56.553,6988593,lightTank,2,GB76_Mk_VIC
55057,535.559,1.062,1.222,1.250,52.605,1003185,mediumTank,5,G70_PzIV_Hydro
55073,200.205,1.321,1.614,1.231,57.390,5554560,lightTank,2,A93_T7_Combat_Car
55121,1002.780,0.905,1.071,1.032,53.737,80183625,heavyTank,7,GB52_A45
55297,1073.826,1.143,0.765,0.882,52.923,271185070,AT-SPG,7,R89_SU122_44
55313,1254.857,0.915,0.768,1.050,51.113,137546612,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.857,1.235,1.419,1.518,51.774,664629962,AT-SPG,7,G48_E-25
55633,1164.032,0.798,1.173,0.797,51.730,75590407,mediumTank,8,GB70_N_FV4202_105
55841,2055.072,1.065,1.253,0.664,49.815,1243341,mediumTank,10,A95_T95_E6
55889,762.610,1.079,2.202,0.961,55.839,53737352,mediumTank,6,GB85_Cromwell_Berlin
56097,697.046,0.954,1.285,1.024,54.412,6084514,mediumTank,6,A104_M4A3E8A
56145,781.805,0.970,0.972,1.009,53.659,3433056,mediumTank,6,GB35_Sentinel_AC_IV
56353,1050.990,0.986,0.726,1.206,52.283,20307525,AT-SPG,7,A101_M56
56577,273.379,1.189,1.305,1.524,55.815,48979804,lightTank,3,R86_LTP
56609,1023.738,0.946,0.784,0.808,53.694,61278359,AT-SPG,7,A102_T28_concept
56657,1275.207,0.801,1.125,0.495,53.022,10125,heavyTank,8,GB93_Caernarvon_AX
56913,1213.892,0.807,1.341,0.605,53.032,1654970,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,799.134,1.028,0.716,0.978,52.303,102118949,AT-SPG,6,G41_DickerMax
57121,1148.116,0.817,1.246,0.866,52.051,13353446,mediumTank,8,A63_M46_Patton_KR
57169,820.335,1.035,1.030,0.753,54.101,88867,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,713.850,0.924,1.033,1.191,52.833,22283319,mediumTank,6,G77_PzIV_Schmalturm
57377,1152.068,0.794,1.309,0.738,51.267,104530164,mediumTank,8,A111_T25_Pilot
57617,905.424,0.979,1.308,1.081,53.433,25323795,mediumTank,7,G78_Panther_M10
57633,710.408,0.693,2.736,0.689,52.676,47809,lightTank,7,A112_T71E2
57889,823.603,0.715,3.058,0.773,52.650,5654061,lightTank,8,A99_T92_LT
58113,834.942,1.073,1.313,0.768,54.952,40892787,mediumTank,6,R108_T34_85M
58369,1954.659,0.891,1.456,0.554,49.874,13392374,heavyTank,10,R110_Object_260
58625,1280.511,0.940,0.404,0.639,50.678,17677,AT-SPG,8,R111_ISU130
58641,1954.317,0.935,1.037,0.453,51.398,7457058,heavyTank,10,G92_VK7201
58657,1296.765,0.787,1.218,0.477,53.252,10946587,heavyTank,8,A115_Chrysler_K_GF
58881,1311.208,0.904,1.041,0.661,53.893,7534648,heavyTank,8,R113_Object_730
58913,1248.835,0.819,1.227,0.691,53.231,19703627,heavyTank,8,A117_T26E5
59137,1144.894,1.068,1.086,0.723,54.696,30770254,heavyTank,7,R71_IS_2B
59169,1244.477,0.830,1.247,0.731,53.465,7119709,heavyTank,8,A117_T26E5_Patriot
59393,793.319,1.025,1.470,0.915,54.921,47723590,mediumTank,6,R117_T34_85_Rudy
59425,1253.721,0.752,0.818,0.581,51.708,4420661,heavyTank,8,A13_T34_hvy_BF
59649,1062.031,1.114,0.597,0.822,53.054,12233342,AT-SPG,7,R116_ISU122C_Berlin
59665,323.733,1.274,1.369,1.094,56.962,969107,mediumTank,3,G100_Gtraktor_Krupp
59681,757.215,0.978,1.195,0.805,55.136,2916076,mediumTank,6,A118_M4_Thunderbolt
59905,1147.717,0.855,1.181,0.790,52.063,65527790,mediumTank,8,R112_T54_45
59937,1090.564,1.081,1.286,0.604,55.888,9810,mediumTank,7,A121_M26_Cologne
60161,871.977,1.139,1.038,1.081,58.350,13120,heavyTank,6,R114_Object_244
60177,1115.416,0.809,1.086,0.887,51.045,34329995,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1263.712,0.873,0.926,0.643,52.872,9392225,heavyTank,8,R115_IS-3_auto
60433,220.822,1.210,1.850,1.445,58.562,1185995,lightTank,2,G108_PzKpfwII_AusfD
60689,533.658,1.096,0.628,1.479,53.271,18941538,AT-SPG,5,G104_Stug_IV
60929,257.291,1.038,1.780,0.921,55.786,30332908,lightTank,3,R105_BT_7A
60945,1535.302,0.964,1.274,0.773,52.139,44257726,mediumTank,9,G105_T-55_NVA_DDR
61441,491.876,1.240,1.079,1.025,56.790,11125472,mediumTank,4,R118_T28_F30
61457,496.154,0.947,1.249,1.041,54.279,423378,mediumTank,5,G107_PzKpfwIII_AusfK
61505,851.921,0.789,3.060,0.904,53.562,10588299,lightTank,8,F97_ELC_EVEN_90
61697,1910.351,1.044,1.603,0.769,53.557,3754093,mediumTank,10,R120_T22SR_A22
61713,1059.169,1.019,0.550,1.047,52.930,9484076,AT-SPG,7,G109_Steyr_WT
61761,1409.197,0.962,0.672,0.746,52.027,4405694,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.728,0.873,1.379,0.775,51.960,10215653,mediumTank,8,R122_T44_100
61969,1180.952,0.938,0.832,1.267,50.182,431739,AT-SPG,8,G112_KanonenJagdPanzer
62209,1243.087,0.846,0.716,0.772,53.714,9790,AT-SPG,8,R121_KV4_KTT
62273,1524.478,1.096,0.720,0.614,53.479,4297669,heavyTank,8,F84_Somua_SM
62481,1397.881,0.978,0.552,0.947,50.931,31445,AT-SPG,8,G114_Skorpian
62529,1394.327,1.014,1.060,0.694,52.272,47194242,mediumTank,8,F19_Lorraine40t
62785,1279.309,0.788,1.002,0.588,53.998,16147557,heavyTank,8,F74_AMX_M4_1949
62977,1218.147,0.896,1.472,0.731,52.271,41892318,mediumTank,8,R127_T44_100_P
62993,1110.431,0.958,1.067,0.847,54.758,5942758,heavyTank,7,G118_VK4503
63041,1281.898,0.865,0.843,0.648,51.496,69907441,mediumTank,8,F73_M4A1_Revalorise
63233,1258.208,0.795,0.886,0.633,53.496,178559,heavyTank,8,R128_KV4_Kreslavskiy
63249,546.036,1.019,1.094,1.123,54.096,1404188,mediumTank,5,G116_Turan_III_prot
63281,1474.811,1.095,0.786,0.682,53.480,24072886,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.329,0.772,2.314,0.798,52.029,18797875,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.190,0.800,1.075,1.338,58.346,675540,lightTank,3,G117_Toldi_III
63537,1865.724,0.975,1.227,0.714,50.511,527364,mediumTank,10,Ch25_121_mod_1971B
63553,1121.254,0.817,1.414,0.937,50.896,161373209,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1164.082,0.863,1.220,1.279,51.617,3821,mediumTank,8,G119_Panzer58
63793,1077.155,0.817,1.281,0.872,52.456,3452883,mediumTank,8,Ch26_59_Patton
63809,860.587,1.011,2.863,0.862,53.975,2523106,lightTank,7,F69_AMX13_57_100
64017,899.763,0.705,2.706,0.558,52.029,646980,lightTank,8,G120_M41_90
64049,1145.708,0.895,1.348,0.735,50.984,56854853,mediumTank,8,Ch14_T34_3
64065,1211.407,0.897,1.332,1.009,51.051,116646967,heavyTank,8,F65_FCM_50t
64273,1131.341,0.812,1.256,0.906,51.955,30067769,mediumTank,8,G119_Pz58_Mutz
64561,1235.103,0.878,1.307,0.651,53.031,38439652,heavyTank,8,Ch23_112
64769,883.319,1.145,0.751,0.484,55.123,1233446,heavyTank,6,R152_KV2_W
64817,587.441,0.791,2.642,0.757,52.867,93067163,lightTank,6,Ch24_Type64
65073,1281.893,0.878,1.394,0.483,52.298,846181,heavyTank,8,Ch03_WZ_111_A
