tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1052.479,0.907,0.936,1.004,54.152,191735578,heavyTank,7,G57_PzVI_Tiger_P
10785,1844.619,0.878,1.229,0.657,49.013,251020087,heavyTank,10,A69_T110E5
10817,985.664,0.896,0.673,1.051,53.299,36978442,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.565,0.965,0.092,1.793,54.302,11328285,SPG,4,GB26_Birch_Gun
11009,1206.607,0.819,0.812,0.826,52.206,145099397,heavyTank,8,R73_KV4
11025,1018.721,0.977,0.463,0.971,51.008,107497758,AT-SPG,7,G43_Sturer_Emil
11041,979.820,0.923,0.887,1.152,53.077,173422121,AT-SPG,7,A72_T25_2
11073,1655.305,1.028,0.866,0.787,51.857,79877030,AT-SPG,9,F37_AMX50_Foch
11089,597.522,1.113,0.106,1.535,55.096,77782234,SPG,5,GB28_Bishop
11265,801.600,0.995,0.892,0.838,54.443,225407549,heavyTank,6,R72_T150
11281,494.578,1.277,0.778,1.536,56.093,51498316,AT-SPG,4,G39_Marder_III
11297,1339.210,0.938,0.520,0.903,51.233,299666631,AT-SPG,8,A68_T28_Prototype
11345,942.606,0.884,0.061,1.537,52.443,54629597,SPG,7,GB29_Crusader_5inch
11521,1527.406,0.858,1.148,0.698,50.455,782278798,heavyTank,9,R81_IS8
11537,1375.948,0.990,0.679,0.878,51.163,180390809,AT-SPG,8,G71_JagdPantherII
11553,793.486,1.010,1.223,1.158,53.359,691055293,AT-SPG,6,A41_M18_Hellcat
11585,745.712,0.942,0.614,1.067,53.019,24832752,AT-SPG,6,F34_ARL_V39
11601,1432.202,0.843,0.028,0.807,50.713,55049366,SPG,9,GB30_FV3805
11777,626.869,1.150,0.842,1.091,55.007,548706868,heavyTank,5,R80_KV1
11793,820.377,1.011,0.568,1.117,51.449,130901461,AT-SPG,6,G40_Nashorn
11809,880.815,1.002,1.620,1.205,52.513,2228486,mediumTank,7,A86_T23E3
11841,1585.050,0.936,0.054,0.972,49.940,252990626,SPG,10,F38_Bat_Chatillon155_58
11857,767.580,1.002,0.156,1.860,53.603,230992531,SPG,6,GB77_FV304
12049,2017.030,1.012,0.608,0.430,50.770,276860506,AT-SPG,10,G72_JagdPz_E100
12097,1282.115,0.930,0.733,0.926,51.174,77997453,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1181.820,0.847,0.028,0.878,51.066,52782956,SPG,8,GB79_FV206
12289,683.870,0.992,1.812,1.076,54.371,47586961,mediumTank,6,R57_A43
12305,1834.724,0.912,1.324,0.681,49.307,123489362,mediumTank,10,G73_E50_Ausf_M
12369,1693.019,0.770,0.022,0.748,50.623,56734061,SPG,10,GB31_Conqueror_Gun
12545,907.083,0.918,1.550,0.834,52.829,56581611,mediumTank,7,R59_A44
12561,266.073,1.176,2.623,1.356,56.195,100550710,lightTank,3,G63_PzI_ausf_C
12577,514.188,0.976,1.739,0.915,55.779,1349110,mediumTank,5,A78_M4_Improved
12817,214.692,1.292,1.995,1.410,57.645,214515,lightTank,2,G53_PzI
12881,501.505,0.991,1.368,0.952,54.671,12566989,mediumTank,5,GB50_Sherman_III
13073,282.901,1.007,1.613,1.447,58.017,6358356,lightTank,3,G82_Pz_II_AusfG
13089,2022.044,0.979,0.755,0.508,49.736,210556382,AT-SPG,10,A83_T110E4
13121,350.689,1.279,1.070,1.572,58.282,3247378,mediumTank,3,F44_Somua_S35
13137,1659.668,1.005,0.547,0.743,50.585,64444504,AT-SPG,9,GB81_FV4004
13313,1152.493,0.874,1.218,0.892,50.425,70357235,mediumTank,8,R60_Object416
13329,416.220,1.191,1.056,1.282,55.867,4998392,heavyTank,4,G90_DW_II
13345,1137.908,0.843,1.011,0.954,51.231,507111021,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.255,1.051,0.516,1.463,54.119,8660502,AT-SPG,5,GB44_Archer
13569,2049.913,1.046,0.728,0.630,48.678,217847370,AT-SPG,10,R88_Object268
13585,373.882,1.067,1.576,1.254,57.301,1178228,mediumTank,4,G86_VK2001DB
13825,1750.889,0.938,1.397,0.741,48.696,251419699,mediumTank,10,R87_T62A
13841,1138.280,0.819,1.132,0.976,51.360,63566545,mediumTank,8,G88_Indien_Panzer
13857,2052.399,0.995,0.700,0.461,51.128,79152245,AT-SPG,10,A85_T110E3
13889,2056.450,1.102,0.802,0.608,49.675,95750885,AT-SPG,10,F64_AMX_50Fosh_155
13905,2016.836,1.070,0.390,0.391,49.924,65601302,AT-SPG,10,GB83_FV4005
14097,708.091,0.963,1.569,1.099,54.583,36555275,mediumTank,6,G87_VK3002DB_V1
14113,1856.786,0.933,1.269,0.658,49.220,72309327,mediumTank,10,A120_M48A5
14145,404.935,0.627,2.363,0.748,53.341,222136809,lightTank,5,F62_ELC_AMX
14161,1066.699,1.037,0.790,0.977,52.949,49560718,AT-SPG,7,GB41_Challenger
14353,666.779,0.594,1.987,0.702,51.636,4593889,lightTank,7,G85_Auf_Panther
14401,1392.043,0.857,0.038,0.962,50.561,172080975,SPG,9,F67_Bat_Chatillon155_55
14417,768.921,0.992,0.834,1.135,53.035,30109492,AT-SPG,6,GB45_Achilles_IIC
14609,1882.523,0.967,1.212,0.773,48.742,74603680,mediumTank,10,G89_Leopard1
14625,1157.023,0.909,1.239,1.020,50.958,199112750,mediumTank,8,A90_T69
14657,391.701,0.988,0.098,1.503,54.627,16736275,SPG,4,F66_AMX_Ob_Am105
14673,1333.553,0.948,0.719,0.897,50.950,90220549,AT-SPG,8,GB80_Charioteer
14865,1632.635,0.958,1.133,0.809,50.425,115760196,mediumTank,9,G91_Pro_Ag_A
14881,1981.513,1.020,0.831,0.581,48.597,354228069,heavyTank,10,A67_T57_58
14913,388.263,0.941,0.890,1.174,55.213,2457527,mediumTank,4,F70_SARL42
15105,305.032,1.221,1.329,1.544,56.667,9616884,lightTank,3,R43_T-70
15121,200.481,1.122,0.155,0.849,56.141,202161,SPG,2,G93_GW_Mk_VIe
15137,504.082,0.619,2.130,0.689,52.443,35352634,lightTank,6,A71_T21
15169,238.043,1.282,0.825,1.686,57.668,240883,lightTank,2,F50_FCM36_20t
15361,231.433,1.318,1.312,1.706,58.968,5337286,lightTank,2,R42_T-60
15377,1219.841,0.827,0.025,0.767,51.268,175315016,SPG,8,G94_GW_Tiger_P
15393,1595.506,1.039,0.941,0.749,50.382,288662670,heavyTank,9,A89_T54E1
15425,1781.400,0.926,1.348,0.755,49.232,14371576,mediumTank,10,F72_AMX_30
15441,1130.179,0.789,1.092,0.830,52.264,1296015,mediumTank,8,GB87_Chieftain_T95_turret
15617,1951.063,1.109,1.515,0.752,51.650,33544600,mediumTank,10,R95_Object_907
15633,416.585,1.063,0.089,1.545,54.896,30632825,SPG,4,G95_Pz_Sfl_IVb
15649,715.526,0.728,2.367,0.681,51.397,317542677,lightTank,7,A103_T71E1
15681,1550.590,0.925,1.343,0.773,50.906,84185173,mediumTank,9,F71_AMX_30_prototype
15697,1980.383,0.881,1.004,0.490,49.541,76774167,heavyTank,10,GB91_Super_Conqueror
15873,333.847,0.930,1.498,1.318,55.701,10148777,lightTank,4,R44_T80
15889,721.414,0.944,1.312,1.028,53.523,45566283,mediumTank,6,G96_VK3002M
15905,1893.794,0.947,1.291,0.708,50.067,5877305,mediumTank,10,A92_M60
15937,242.437,1.389,0.941,2.091,59.108,923698,lightTank,2,F49_RenaultR35
15953,1995.663,0.975,0.712,0.573,51.360,15246780,AT-SPG,10,GB92_FV217
16129,980.669,0.883,0.035,0.895,51.969,112322182,SPG,7,R91_SU14_1
16145,592.704,1.059,0.663,1.080,52.560,62458327,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.575,0.837,0.030,0.921,50.769,305711587,SPG,9,A88_M53_55
16209,613.784,0.922,1.408,0.848,54.432,146140,mediumTank,5,GB107_Cavalier
16385,583.347,1.037,0.082,1.235,53.474,27459634,SPG,5,R100_SU122A
16401,1728.470,1.031,0.515,0.822,50.223,369203122,AT-SPG,9,G97_Waffentrager_IV
16417,818.851,1.018,0.057,1.341,53.467,246382999,SPG,6,A87_M44
16449,1191.344,0.753,0.726,0.646,51.804,2900362,heavyTank,8,F81_Char_de_65t
16641,473.762,0.676,2.623,0.784,52.756,47158567,lightTank,6,R101_MT25
16657,1463.193,1.070,0.458,0.936,50.892,753305527,AT-SPG,8,G99_RhB_Waffentrager
16673,531.902,0.615,2.250,0.733,52.370,177431522,lightTank,6,A94_T37
16705,1729.465,0.894,1.162,0.500,52.505,25030420,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1790.926,0.961,1.427,0.774,48.875,269858386,mediumTank,10,R97_Object_140
16913,2152.969,1.265,0.473,0.729,48.717,182621384,AT-SPG,10,G98_Waffentrager_E100
16961,1876.060,0.817,1.185,0.480,49.425,4454408,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,323.627,1.293,1.283,1.135,57.028,1708102,mediumTank,3,G83_Pz_IV_AusfA
17217,1371.180,0.826,2.538,0.556,48.741,64533455,lightTank,10,F88_AMX_13_105
17425,399.666,1.007,1.300,0.953,55.992,5057099,mediumTank,4,G80_Pz_IV_AusfD
17473,812.857,0.717,2.537,0.750,51.490,124030352,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1471.593,0.925,1.341,0.754,51.089,51047224,mediumTank,9,R104_Object_430_II
17729,1995.041,1.132,0.710,0.569,50.932,12664223,AT-SPG,10,F64_AMX_50Fosh_B
17937,459.475,1.324,0.793,1.237,56.681,7634841,AT-SPG,4,G101_StuG_III
17953,784.003,0.726,2.514,0.789,51.900,199226810,lightTank,8,A97_M41_Bulldog
17985,506.877,0.739,2.275,0.699,53.704,26332354,lightTank,6,F109_AMD_Panhard_178B
18177,1015.022,0.702,2.543,0.643,50.879,145794894,lightTank,9,R109_T54S
18193,510.170,1.032,1.217,0.954,54.519,197178067,mediumTank,5,G81_Pz_IV_AusfH
18209,1002.081,0.667,2.319,0.605,50.509,214434495,lightTank,9,A100_T49
18241,680.425,0.735,2.667,0.687,53.054,27760755,lightTank,7,F107_Hotchkiss_EBR
18433,780.198,0.699,2.666,0.823,52.375,86125474,lightTank,8,R107_LTB
18449,973.566,0.681,2.613,0.707,50.932,53492593,lightTank,9,G103_RU_251
18465,280.939,0.996,0.108,1.709,55.293,254302,SPG,3,A108_T18_HMC
18497,832.742,0.664,2.762,0.694,51.716,18841617,lightTank,8,F110_Lynx_6x6
18689,629.755,1.171,1.276,0.957,56.525,104267521,heavyTank,6,R13_KV-1s
18705,1637.873,0.884,0.722,0.516,52.535,33800306,heavyTank,9,G110_Typ_205
18721,399.575,0.991,0.109,1.273,54.582,2165020,SPG,4,A27_T82
18753,985.628,0.743,3.628,0.853,53.270,12052567,lightTank,9,F100_Panhard_EBR_90
18961,766.568,0.685,2.022,0.711,51.605,89923328,lightTank,7,G113_SP_I_C
19009,1299.026,0.782,3.876,0.740,51.057,28398473,lightTank,10,F108_Panhard_EBR_105
19201,1244.945,0.779,3.144,0.686,50.306,33919085,lightTank,10,R132_VNII_100LT
19217,2038.377,1.058,0.583,0.564,49.263,279633260,AT-SPG,10,G121_Grille_15_L63
19457,727.306,0.842,2.290,0.776,52.490,39033354,lightTank,7,R131_Tank_Gavalov
19473,1957.478,0.878,1.000,0.423,50.921,25644224,heavyTank,10,G134_PzKpfw_VII
19489,1335.835,0.730,2.610,0.531,48.637,25125779,lightTank,10,A116_XM551
19713,1596.760,0.875,1.105,0.531,52.486,132170490,heavyTank,9,R151_Object_257_2
19729,1293.055,0.846,0.777,0.559,53.690,71610495,heavyTank,8,G115_Typ_205B
19745,680.820,0.773,2.812,0.743,52.384,10589970,lightTank,7,A112_T71E2R
19969,1954.053,0.984,1.347,0.536,50.489,124773687,mediumTank,10,R148_Object_430_U
19985,1258.988,0.703,2.942,0.641,48.159,3399464,lightTank,10,G125_Spz_57_Rh
20225,2077.030,0.989,1.188,0.416,52.658,63506544,AT-SPG,10,R149_Object_268_4
20241,836.801,0.678,2.747,0.683,52.034,15476017,lightTank,8,G126_HWK_12
20257,675.970,1.264,1.193,0.794,57.203,545251,mediumTank,4,A129_T6_medium
20481,1253.071,0.802,0.851,0.508,52.203,43961982,heavyTank,8,R139_IS_M
20737,1634.502,0.867,0.962,0.448,52.349,56142918,heavyTank,9,R153_Object_705
20993,1973.599,0.883,1.045,0.352,50.374,41872306,heavyTank,10,R145_Object_705_A
21249,1688.919,0.967,0.853,0.579,52.129,63798729,AT-SPG,9,R93_Object263
21505,1687.756,1.015,1.311,0.614,52.421,175289807,mediumTank,9,R96_Object_430
21761,1830.337,1.005,1.156,0.681,49.424,5138550,mediumTank,10,R144_K_91
22017,1948.548,0.874,1.427,0.424,50.038,79977612,heavyTank,10,R155_Object_277
22273,1968.896,0.946,0.903,0.474,51.350,2700732,heavyTank,10,R169_ST_II
22529,1663.540,0.919,1.079,0.479,52.430,20190831,heavyTank,9,R171_IS_3_II
22785,1308.348,0.852,0.832,0.536,52.471,27475268,heavyTank,8,R170_IS_2_II
23041,436.409,1.026,1.761,1.559,55.797,107646,lightTank,3,R174_BT-5
31233,1172.858,1.021,0.898,0.514,54.249,10607316,heavyTank,7,R175_IS_2_screen
31745,1434.052,1.031,0.366,0.460,51.465,1783790,AT-SPG,8,R177_ISU_152K_BL10
32001,1848.158,0.807,1.290,0.285,52.496,8328,heavyTank,10,R178_Object_780
43329,253.379,1.219,1.844,1.972,56.228,59145,lightTank,2,F111_AM39_Gendron_Somua
43585,890.882,0.733,3.278,0.801,52.500,41821989,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,266.142,1.065,0.873,1.675,55.478,1138478,lightTank,2,F42_AMR_35
44289,1420.082,0.942,1.055,0.464,52.618,29706676,heavyTank,8,R165_Object_703_II
44545,1661.517,0.881,1.262,0.421,53.438,1986904,heavyTank,9,R119_Object_777
44801,307.026,0.943,1.702,1.137,55.542,5736944,lightTank,3,R161_T_116
45057,1502.149,1.070,0.470,0.637,51.000,191782539,AT-SPG,8,R159_SU_130PM
45313,530.435,0.768,2.986,0.715,54.273,69704757,lightTank,6,R160_T_50_2
45569,860.628,0.707,2.976,0.664,52.252,29229463,lightTank,8,R158_LT_432
46593,1173.715,1.085,1.100,0.550,55.639,214878,heavyTank,7,R156_IS_2M
46609,1162.234,0.808,0.964,0.652,52.970,481707,mediumTank,8,G142_M48RPz
46849,2418.411,1.098,1.231,0.429,56.024,6877082,heavyTank,10,R157_Object_279R
46865,1381.458,0.817,1.342,0.466,52.220,15529032,heavyTank,8,G143_E75_TS
47105,534.867,0.967,1.348,0.816,54.695,20826300,mediumTank,5,R154_T_34E_1943
47121,1881.812,1.110,1.455,0.745,53.792,4410010,mediumTank,9,G144_Kpz_50t
47361,1282.876,0.866,0.986,0.610,51.333,27061597,mediumTank,8,R146_STG_Tday
47377,889.606,0.654,2.658,0.547,51.137,5458072,lightTank,8,G140_HWK_30
47617,1250.406,0.852,1.007,0.618,51.241,7065811,mediumTank,8,R146_STG
47633,290.656,1.428,1.294,1.537,56.744,11770597,lightTank,2,G139_MKA
47873,331.205,1.168,1.139,0.905,55.282,47839337,mediumTank,3,R143_T_29
48129,714.019,0.943,1.167,0.860,53.471,171993,mediumTank,6,R140_M4_Loza
48145,1263.221,0.817,0.767,0.539,53.015,2331404,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1397.391,0.941,0.643,0.542,51.977,2865554,AT-SPG,8,R135_T_103
48401,1382.003,0.966,0.690,0.780,51.441,8706254,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1400.774,0.890,1.012,0.472,53.171,105824313,heavyTank,8,R134_Object_252K
48913,1265.943,0.811,0.758,0.524,52.033,22332110,heavyTank,8,G138_VK168_02
49169,809.408,0.940,1.014,0.639,54.244,98843315,heavyTank,6,G136_Tiger_131
49409,1397.797,0.988,1.086,0.522,52.813,4086328,heavyTank,8,R61_Object252_BF
49665,1399.634,0.895,1.002,0.482,53.430,23576404,heavyTank,8,R134_Object_252U
49921,1059.945,0.947,1.142,0.540,53.508,3446761,heavyTank,7,R133_KV_122
49937,1146.012,0.802,1.204,0.747,51.505,3223818,mediumTank,8,G119_Panzer58_BF
50193,1416.458,0.989,0.546,0.627,51.054,454104697,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1262.051,0.847,1.157,0.702,51.657,68266,mediumTank,8,A136_T42
50945,236.264,1.230,1.169,1.301,56.753,15690461,lightTank,2,R125_T_45
50961,838.045,0.639,2.510,0.604,51.003,36402085,lightTank,8,G120_M41_90_GrandFinal
51089,1388.081,0.924,1.225,0.618,50.505,8106478,mediumTank,8,Pl19_CS_52_LIS
51201,606.199,1.250,1.304,1.286,57.845,1961860,heavyTank,5,R38_KV-220_beta
51233,1510.279,1.016,0.911,0.498,51.927,112239,heavyTank,8,A132_T77
51345,773.224,0.997,1.452,0.899,54.276,12089574,mediumTank,6,Pl16_T34_85_Rudy
51361,1355.506,1.007,1.292,0.698,51.436,143946078,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.139,1.158,1.101,1.333,55.478,43823708,mediumTank,5,R32_Matilda_II_LL
51473,682.558,1.239,1.937,0.947,56.061,3881272,mediumTank,5,G32_PzV_PzIV
51489,230.194,1.295,2.408,1.269,56.456,7135322,lightTank,2,A19_T2_lt
51553,512.973,0.935,1.064,1.116,52.974,24826600,mediumTank,5,J12_Chi_Nu_Kai
51569,737.312,0.940,1.336,0.820,52.854,25420133,mediumTank,6,Cz01_Skoda_T40
51585,784.364,1.037,0.982,0.872,53.184,52914273,mediumTank,6,S01_Strv_74_A2
51713,596.977,1.169,1.168,1.331,54.989,115630973,heavyTank,5,R33_Churchill_LL
51729,348.511,1.645,1.414,2.321,62.834,4919927,lightTank,3,G36_PzII_J
51745,511.443,1.044,1.390,1.136,55.921,11027103,mediumTank,5,A62_Ram-II
51825,1238.812,0.907,1.108,0.648,50.919,7606283,mediumTank,8,Cz13_T_27
51841,215.225,1.139,1.444,1.170,56.937,680351,lightTank,2,S15_L_60
51985,370.861,1.468,1.359,1.599,58.790,37239584,mediumTank,3,G34_S35_captured
52001,310.553,1.085,1.611,1.267,55.298,17075495,lightTank,3,A33_MTLS-1G14
52065,1139.147,0.811,1.211,0.821,51.224,18589424,mediumTank,8,J18_STA_2_3
52097,1454.315,0.967,0.481,0.793,51.104,148742511,AT-SPG,8,S22_Strv_S1
52225,325.531,1.289,2.160,1.347,56.416,1724340,lightTank,3,R34_BT-SV
52241,480.053,1.552,1.572,1.622,56.793,29467531,heavyTank,4,G35_B-1bis_captured
52257,472.706,1.014,1.608,1.048,54.795,10365615,mediumTank,5,A44_M4A2E4
52321,803.933,0.966,1.028,0.789,54.389,22443619,heavyTank,6,J19_Tiger_I_Jpn
52353,1152.426,0.775,1.236,0.748,52.321,284368,mediumTank,8,S23_Strv_81
52481,374.585,1.262,1.467,1.683,54.404,27245368,lightTank,4,R31_Valentine_LL
52497,313.371,1.875,1.633,2.847,55.805,12832631,lightTank,2,G33_H39_captured
52513,1250.608,0.813,1.161,0.631,51.439,20523695,heavyTank,8,A45_M6A2E1
52561,1724.430,1.028,0.588,0.809,52.187,139068154,AT-SPG,9,GB32_Tortoise
52577,1234.680,0.756,1.458,0.488,52.819,299762,heavyTank,8,J29_Nameless
52609,1105.437,0.740,1.284,0.666,52.105,6450496,mediumTank,8,S23_Strv_81_sabaton
52737,259.266,1.039,1.617,1.619,54.504,1089256,lightTank,3,R67_M3_LL
52769,281.798,1.110,2.490,1.594,57.244,7429400,lightTank,3,A43_M22_Locust
52817,366.594,0.926,1.389,1.370,56.540,785677,mediumTank,4,GB33_Sentinel_AC_I
52833,1062.433,0.762,1.797,0.628,52.261,134654,mediumTank,8,J30_Edelweiss
52865,1440.553,0.981,1.033,0.520,52.428,20778877,heavyTank,8,S25_EMIL_51
52993,371.019,1.107,2.449,0.992,55.541,1081687,mediumTank,4,R68_A-32
53121,1332.271,0.948,1.276,0.711,51.870,16668398,mediumTank,8,S26_Lansen_C
53249,1242.735,0.962,1.082,0.919,51.420,266884831,heavyTank,8,R54_KV-5
53505,333.802,1.454,1.595,1.726,55.697,50629512,lightTank,3,R56_T-127
53537,214.507,1.172,1.527,1.256,57.808,1421369,lightTank,2,A74_T1_E6
53585,526.799,1.081,0.785,1.428,54.498,18440617,mediumTank,5,GB68_Matilda_Black_Prince
53761,591.218,1.231,0.817,1.378,53.185,11464884,AT-SPG,5,R78_SU_85I
53793,1119.920,0.840,1.310,0.909,51.781,1991758,mediumTank,8,A81_T95_E2
53841,821.636,1.059,0.576,1.259,52.793,23390795,heavyTank,6,GB63_TOG_II
54017,657.979,1.277,1.416,1.108,57.960,29792933,heavyTank,5,R38_KV-220
54033,648.908,1.223,1.880,0.814,56.328,36083,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.933,1.009,0.769,1.179,54.070,19884811,AT-SPG,7,GB71_AT_15A
54273,430.947,1.853,0.926,1.523,58.442,1823117,AT-SPG,3,R50_SU76I
54289,1265.246,0.792,0.891,0.810,51.862,678103660,heavyTank,8,G51_Lowe
54353,611.716,1.238,1.579,1.159,56.744,20587600,heavyTank,5,GB51_Excelsior
54529,245.843,1.376,1.411,1.525,56.326,33353306,lightTank,2,R84_Tetrarch_LL
54545,520.008,0.998,1.532,1.136,54.737,97078839,mediumTank,5,G46_T-25
54609,341.419,1.282,0.122,1.382,56.703,1952285,SPG,3,GB78_Sexton_I
54785,820.346,1.088,0.548,0.750,53.334,82152897,AT-SPG,6,R49_SU100Y
54801,272.506,1.106,2.731,1.626,58.574,3931952,lightTank,3,G50_T-15
54865,211.903,1.352,1.603,1.290,55.797,6467224,lightTank,2,GB76_Mk_VIC
55057,562.706,1.061,1.254,1.141,53.290,2135155,mediumTank,5,G70_PzIV_Hydro
55073,214.835,1.333,1.679,1.299,56.497,5723479,lightTank,2,A93_T7_Combat_Car
55121,996.785,0.905,1.078,1.059,53.706,67632315,heavyTank,7,GB52_A45
55297,1061.052,1.138,0.762,0.895,52.835,253921953,AT-SPG,7,R89_SU122_44
55313,1250.825,0.919,0.769,1.058,51.142,124986198,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,511.108,0.675,2.450,0.740,52.670,362579,lightTank,6,GB108_A46
55569,1007.049,1.233,1.434,1.512,51.879,685901943,AT-SPG,7,G48_E-25
55633,1138.993,0.775,1.266,0.766,51.623,114606243,mediumTank,8,GB70_N_FV4202_105
55841,1912.527,0.985,1.257,0.646,49.680,2577605,mediumTank,10,A95_T95_E6
55889,748.224,1.056,2.191,0.963,55.415,57096193,mediumTank,6,GB85_Cromwell_Berlin
56081,1342.072,0.824,0.929,0.396,52.646,5469077,heavyTank,8,G141_VK7501K
56097,693.267,0.948,1.280,1.038,54.257,5717677,mediumTank,6,A104_M4A3E8A
56145,768.203,0.955,0.965,0.998,53.464,4642723,mediumTank,6,GB35_Sentinel_AC_IV
56353,1032.340,0.978,0.739,1.164,52.317,29640967,AT-SPG,7,A101_M56
56577,274.102,1.190,1.319,1.572,55.767,42669202,lightTank,3,R86_LTP
56609,1007.373,0.939,0.790,0.805,53.756,75805086,AT-SPG,7,A102_T28_concept
56657,1243.509,0.782,1.178,0.571,51.918,34280794,heavyTank,8,GB93_Caernarvon_AX
56913,1168.871,0.782,1.349,0.663,52.491,15697495,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.618,1.027,0.712,0.982,52.299,100304918,AT-SPG,6,G41_DickerMax
57121,1126.296,0.806,1.248,0.897,51.828,12064543,mediumTank,8,A63_M46_Patton_KR
57169,844.505,1.034,1.010,0.830,53.598,2574476,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.516,0.933,1.028,1.191,52.940,21496086,mediumTank,6,G77_PzIV_Schmalturm
57377,1115.871,0.777,1.313,0.762,50.876,102358202,mediumTank,8,A111_T25_Pilot
57425,1565.025,1.054,1.038,0.646,54.242,5108041,mediumTank,8,GB97_Chimera
57617,916.207,0.991,1.325,1.053,53.405,28648169,mediumTank,7,G78_Panther_M10
57633,688.421,0.681,2.749,0.743,51.966,41083,lightTank,7,A112_T71E2
57681,898.932,1.145,0.802,1.005,54.215,5785381,AT-SPG,6,GB96_Excalibur
57889,776.620,0.661,2.968,0.744,51.915,10881916,lightTank,8,A99_T92_LT
57937,2269.767,1.038,1.370,0.501,52.711,14713267,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,844.581,1.095,1.316,0.790,54.699,89616844,mediumTank,6,R108_T34_85M
58369,1943.355,0.866,1.483,0.499,49.990,27483237,heavyTank,10,R110_Object_260
58449,821.810,0.660,2.737,0.666,52.155,368189,lightTank,8,GB101_FV1066_Senlac
58625,1287.183,0.939,0.427,0.650,50.802,61907,AT-SPG,8,R111_ISU130
58641,1993.213,0.931,1.005,0.407,51.546,9958049,heavyTank,10,G92_VK7201
58657,1292.291,0.781,1.232,0.479,52.574,18205642,heavyTank,8,A115_Chrysler_K_GF
58705,990.133,0.666,2.794,0.759,52.736,1437096,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1269.609,0.843,1.050,0.657,53.053,7107845,heavyTank,8,R113_Object_730
58913,1218.018,0.797,1.235,0.693,52.738,22800736,heavyTank,8,A117_T26E5
58961,1290.883,0.723,2.711,0.626,51.435,2191232,lightTank,10,GB100_Manticore
59137,1119.658,1.049,1.082,0.728,54.451,31543585,heavyTank,7,R71_IS_2B
59169,1235.746,0.798,1.241,0.671,52.594,19975990,heavyTank,8,A117_T26E5_Patriot
59217,811.640,0.973,0.850,0.573,55.276,3209,heavyTank,6,GB105_Black_Prince_2019
59393,783.481,1.013,1.457,0.925,54.592,38539929,mediumTank,6,R117_T34_85_Rudy
59425,1254.046,0.743,0.839,0.528,51.606,9065611,heavyTank,8,A13_T34_hvy_BF
59473,830.642,0.643,2.471,0.757,52.440,2931546,lightTank,8,GB102_LHMTV
59649,1046.454,1.108,0.593,0.826,52.869,13043034,AT-SPG,7,R116_ISU122C_Berlin
59665,322.726,1.242,1.330,1.140,56.160,1395560,mediumTank,3,G100_Gtraktor_Krupp
59681,742.985,0.963,1.191,0.838,54.810,4586847,mediumTank,6,A118_M4_Thunderbolt
59729,638.967,0.657,2.312,0.840,52.887,1361084,lightTank,7,GB104_GSR_3301_Setter
59905,1142.250,0.843,1.257,0.759,52.161,85385159,mediumTank,8,R112_T54_45
59937,1031.532,0.986,1.179,0.738,55.566,782189,mediumTank,7,A121_M26_Cologne
59985,1362.164,0.976,0.595,0.649,53.506,1346076,AT-SPG,8,GB99_Turtle_Mk1
60161,914.567,1.117,1.075,0.842,56.479,226650,heavyTank,6,R114_Object_244
60177,1100.054,0.802,1.086,0.915,50.788,29079074,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1315.469,0.807,1.265,0.464,52.990,738181,heavyTank,8,A115_Chrysler_K
60225,1403.498,1.061,1.791,0.778,52.491,45738884,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,675.861,0.940,0.765,0.971,54.369,513755,mediumTank,5,GB37_Valliant
60417,1418.786,0.998,0.926,0.491,53.449,44265121,heavyTank,8,R115_IS-3_auto
60433,225.794,1.213,1.825,1.547,58.100,1161885,lightTank,2,G108_PzKpfwII_AusfD
60449,1479.318,1.032,0.746,0.560,53.699,60738770,AT-SPG,8,A122_TS-5
60481,1861.507,1.190,1.299,0.790,52.264,9916455,mediumTank,9,F114_Projet_4_1
60689,535.037,1.098,0.628,1.490,53.428,16294511,AT-SPG,5,G104_Stug_IV
60737,822.394,1.037,1.346,0.825,55.169,4165869,mediumTank,6,F113_Bretagne_Panther
60929,298.780,1.021,1.706,0.944,54.871,35342293,lightTank,3,R105_BT_7A
60945,1556.928,0.952,1.389,0.732,51.487,91268557,mediumTank,9,G105_T-55_NVA_DDR
