tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.429,1.025,0.746,1.129,53.262,39000334,AT-SPG,7,A64_T25_AT
9265,1628.298,0.831,1.192,0.441,51.893,5528191,heavyTank,9,Ch49_BZ_68
9297,1953.296,1.049,0.490,0.473,49.351,82466488,AT-SPG,10,GB48_FV215b_183
9473,376.937,0.811,2.474,1.046,54.962,5193694,lightTank,5,R41_T-50
9489,1877.965,0.890,0.916,0.487,50.059,350715978,heavyTank,10,G56_E-100
9505,1522.608,0.850,1.070,0.730,50.608,187082638,heavyTank,9,A66_M103
9521,1238.615,0.725,1.066,0.500,51.339,3008977,heavyTank,8,Ch50_BZ_166
9553,763.999,1.013,0.662,1.370,55.704,54643593,AT-SPG,6,GB74_AT8
9745,1562.108,0.873,0.964,0.706,51.583,394289855,heavyTank,9,G55_E-75
9761,399.182,0.622,2.625,0.732,53.300,57269355,lightTank,5,A34_M24_Chaffee
9777,1101.167,0.874,1.125,0.605,54.291,6617447,heavyTank,7,Ch51_BZ_58
9793,463.378,1.259,0.562,1.187,55.918,2438035,AT-SPG,4,F32_Somua_Sau_40
9809,755.170,0.935,0.411,1.096,52.868,1727619,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.604,0.907,0.813,0.885,51.292,93345113,AT-SPG,8,R58_SU-101
10001,487.023,0.636,2.419,0.660,52.444,31506749,lightTank,6,G66_VK2801
10017,698.551,0.987,1.135,1.124,54.381,56000288,mediumTank,6,A36_Sherman_Jumbo
10049,612.910,1.178,0.712,1.333,54.119,52646857,AT-SPG,5,F33_S_35CA
10065,1083.220,1.032,0.643,1.298,55.401,71368294,AT-SPG,7,GB75_AT7
10241,1011.221,1.003,0.853,1.088,53.337,106174864,AT-SPG,7,R74_SU100M1
10257,1542.715,0.910,1.272,0.730,51.299,179275882,mediumTank,9,G54_E-50
10273,475.957,1.192,1.201,1.576,56.797,28475133,AT-SPG,4,A57_M8A1
10289,1759.617,0.911,1.011,0.480,51.746,420179,heavyTank,9,Ch59_BZ58_2
10497,816.857,1.050,0.696,0.644,53.283,438065313,heavyTank,6,R77_KV2
10513,1210.801,0.854,1.166,0.922,52.198,59122483,heavyTank,8,G67_VK4502A
10529,594.724,1.148,1.366,1.397,54.105,472692804,AT-SPG,5,A58_T67
10577,192.387,1.267,0.201,1.155,56.561,1249486,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.412,0.865,0.919,0.668,51.392,185529792,heavyTank,9,R63_ST_I
10769,1041.559,0.913,0.943,1.030,54.185,137627247,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.381,0.881,1.220,0.658,49.172,212113657,heavyTank,10,A69_T110E5
10817,980.863,0.905,0.680,1.077,53.353,26420804,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.019,0.975,0.093,1.827,54.288,8083087,SPG,4,GB26_Birch_Gun
11009,1211.319,0.827,0.814,0.835,52.185,104425304,heavyTank,8,R73_KV4
11025,1012.463,0.986,0.465,0.997,51.132,79189744,AT-SPG,7,G43_Sturer_Emil
11041,971.385,0.933,0.892,1.187,53.142,121441510,AT-SPG,7,A72_T25_2
11073,1666.857,1.054,0.836,0.790,51.838,75423344,AT-SPG,9,F37_AMX50_Foch
11089,597.419,1.118,0.105,1.543,55.054,64032682,SPG,5,GB28_Bishop
11265,801.412,1.002,0.903,0.845,54.411,182449982,heavyTank,6,R72_T150
11281,493.656,1.285,0.783,1.578,56.063,43395262,AT-SPG,4,G39_Marder_III
11297,1317.979,0.939,0.524,0.928,51.239,231602850,AT-SPG,8,A68_T28_Prototype
11345,936.205,0.889,0.061,1.564,52.504,44597115,SPG,7,GB29_Crusader_5inch
11521,1503.713,0.857,1.164,0.718,50.408,569391776,heavyTank,9,R81_IS8
11537,1355.834,0.992,0.682,0.907,51.109,133766644,AT-SPG,8,G71_JagdPantherII
11553,787.676,1.017,1.227,1.187,53.281,507708340,AT-SPG,6,A41_M18_Hellcat
11585,745.356,0.949,0.617,1.084,52.986,18912776,AT-SPG,6,F34_ARL_V39
11601,1407.315,0.837,0.027,0.843,50.938,49917675,SPG,9,GB30_FV3805
11777,631.079,1.159,0.859,1.103,54.995,405732050,heavyTank,5,R80_KV1
11793,813.698,1.019,0.570,1.142,51.445,103992345,AT-SPG,6,G40_Nashorn
11809,872.996,0.976,1.600,1.215,52.422,2038569,mediumTank,7,A86_T23E3
11841,1560.565,0.929,0.053,0.979,50.085,208636243,SPG,10,F38_Bat_Chatillon155_58
11857,763.613,1.004,0.155,1.882,53.612,177015258,SPG,6,GB77_FV304
12049,1996.644,0.998,0.582,0.420,51.193,263696981,AT-SPG,10,G72_JagdPz_E100
12097,1272.880,0.937,0.718,0.946,51.172,62329953,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.593,0.849,0.027,0.902,51.190,43815695,SPG,8,GB79_FV206
12289,683.226,1.000,1.821,1.105,54.265,39075435,mediumTank,6,R57_A43
12305,1817.521,0.903,1.314,0.682,49.785,112390629,mediumTank,10,G73_E50_Ausf_M
12369,1637.098,0.751,0.021,0.745,50.695,50824237,SPG,10,GB31_Conqueror_Gun
12545,896.192,0.924,1.561,0.868,52.896,40518722,mediumTank,7,R59_A44
12561,265.985,1.158,2.619,1.392,55.596,76518576,lightTank,3,G63_PzI_ausf_C
12577,518.662,0.964,1.741,0.947,55.350,1328857,mediumTank,5,A78_M4_Improved
12817,286.790,1.311,1.807,1.602,54.422,303648,lightTank,2,G53_PzI
12881,496.856,0.997,1.387,0.977,54.635,9066751,mediumTank,5,GB50_Sherman_III
13073,305.708,0.997,1.582,1.465,57.082,6021150,lightTank,3,G82_Pz_II_AusfG
13089,1986.030,0.962,0.728,0.503,50.185,210228637,AT-SPG,10,A83_T110E4
13121,418.584,1.318,1.069,1.587,58.475,4529011,mediumTank,3,F44_Somua_S35
13137,1623.251,0.992,0.520,0.763,50.371,69684590,AT-SPG,9,GB81_FV4004
13313,1137.359,0.875,1.216,0.925,50.379,52613089,mediumTank,8,R60_Object416
13329,438.493,1.216,1.088,1.271,55.645,4524139,heavyTank,4,G90_DW_II
13345,1140.525,0.842,1.053,0.936,51.095,427774022,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.390,1.059,0.526,1.499,54.163,6007280,AT-SPG,5,GB44_Archer
13569,2023.931,1.040,0.699,0.634,48.917,198341645,AT-SPG,10,R88_Object268
13585,382.213,1.077,1.602,1.279,57.123,941773,mediumTank,4,G86_VK2001DB
13825,1727.709,0.938,1.391,0.762,48.816,183645231,mediumTank,10,R87_T62A
13841,1124.051,0.819,1.090,0.997,51.182,51004696,mediumTank,8,G88_Indien_Panzer
13857,2040.807,0.974,0.675,0.430,51.766,99936341,AT-SPG,10,A85_T110E3
13889,1991.227,1.062,0.727,0.597,50.441,97382841,AT-SPG,10,F64_AMX_50Fosh_155
13905,1909.441,1.065,0.361,0.380,49.955,72407178,AT-SPG,10,GB83_FV4005
14097,704.413,0.971,1.591,1.121,54.588,28745677,mediumTank,6,G87_VK3002DB_V1
14113,1808.422,0.914,1.241,0.673,49.423,62478499,mediumTank,10,A120_M48A5
14145,400.035,0.641,2.394,0.785,53.389,163244233,lightTank,5,F62_ELC_AMX
14161,1047.043,1.030,0.770,0.990,52.917,48875117,AT-SPG,7,GB41_Challenger
14353,662.162,0.606,2.052,0.727,51.677,3886670,lightTank,7,G85_Auf_Panther
14401,1375.125,0.859,0.037,0.993,50.690,137092340,SPG,9,F67_Bat_Chatillon155_55
14417,765.666,0.990,0.825,1.150,52.834,29299263,AT-SPG,6,GB45_Achilles_IIC
14609,1897.795,0.957,1.114,0.738,48.911,159401734,mediumTank,10,G89_Leopard1
14625,1140.980,0.912,1.244,1.059,50.899,143834434,mediumTank,8,A90_T69
14657,387.180,0.998,0.099,1.517,54.649,11526258,SPG,4,F66_AMX_Ob_Am105
14673,1306.641,0.938,0.683,0.908,50.843,101057206,AT-SPG,8,GB80_Charioteer
14865,1604.787,0.948,1.091,0.814,50.188,157245407,mediumTank,9,G91_Pro_Ag_A
14881,1948.049,1.006,0.823,0.584,48.440,308857077,heavyTank,10,A67_T57_58
14913,386.080,0.945,0.909,1.204,55.180,1745740,mediumTank,4,F70_SARL42
15105,326.405,1.233,1.319,1.601,56.482,8669135,lightTank,3,R43_T-70
15121,215.122,0.944,0.114,0.804,55.083,177602,SPG,2,G93_GW_Mk_VIe
15137,498.825,0.627,2.156,0.717,52.441,26230272,lightTank,6,A71_T21
15169,275.110,1.169,0.790,1.736,56.140,350807,lightTank,2,F50_FCM36_20t
15361,236.483,1.307,1.312,1.778,58.711,3956210,lightTank,2,R42_T-60
15377,1204.618,0.825,0.023,0.798,51.434,152361193,SPG,8,G94_GW_Tiger_P
15393,1579.491,1.035,0.938,0.770,50.304,224944506,heavyTank,9,A89_T54E1
15425,1751.317,0.919,1.323,0.772,49.524,12943869,mediumTank,10,F72_AMX_30
15441,1103.114,0.768,1.123,0.847,51.160,1257558,mediumTank,8,GB87_Chieftain_T95_turret
15617,1941.742,1.079,1.467,0.743,51.923,40851115,mediumTank,10,R95_Object_907
15633,410.952,1.069,0.089,1.555,54.918,22486280,SPG,4,G95_Pz_Sfl_IVb
15649,699.516,0.730,2.392,0.704,51.271,243223837,lightTank,7,A103_T71E1
15681,1518.895,0.920,1.357,0.801,50.802,73670356,mediumTank,9,F71_AMX_30_prototype
15697,1952.090,0.869,1.005,0.491,49.500,132896829,heavyTank,10,GB91_Super_Conqueror
15873,331.692,0.941,1.516,1.359,55.692,7434849,lightTank,4,R44_T80
15889,727.471,0.954,1.316,1.041,53.560,43110789,mediumTank,6,G96_VK3002M
15905,1830.546,0.906,1.305,0.694,49.962,14847060,mediumTank,10,A92_M60
15937,262.730,1.357,0.910,2.058,58.731,857257,lightTank,2,F49_RenaultR35
15953,1968.959,0.965,0.715,0.564,51.967,22287817,AT-SPG,10,GB92_FV217
16129,970.074,0.890,0.034,0.919,51.976,83364952,SPG,7,R91_SU14_1
16145,589.890,1.069,0.672,1.107,52.618,43855696,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1439.856,0.821,0.029,0.960,50.756,299441002,SPG,9,A88_M53_55
16209,571.504,0.938,1.476,0.927,54.286,628050,mediumTank,5,GB107_Cavalier
16385,578.746,1.050,0.082,1.269,53.470,18251316,SPG,5,R100_SU122A
16401,1709.539,1.036,0.496,0.837,50.379,344336665,AT-SPG,9,G97_Waffentrager_IV
16417,808.572,1.009,0.054,1.357,53.326,247939134,SPG,6,A87_M44
16449,1196.713,0.757,0.695,0.635,51.569,3590672,heavyTank,8,F81_Char_de_65t
16641,467.227,0.681,2.642,0.809,52.756,40278800,lightTank,6,R101_MT25
16657,1425.366,1.059,0.440,0.947,50.805,645099916,AT-SPG,8,G99_RhB_Waffentrager
16673,522.872,0.620,2.273,0.762,52.340,131684934,lightTank,6,A94_T37
16705,1701.271,0.873,1.131,0.504,52.317,42634471,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.044,0.952,1.396,0.785,49.175,236116260,mediumTank,10,R97_Object_140
16913,2141.012,1.275,0.478,0.752,48.756,136750255,AT-SPG,10,G98_Waffentrager_E100
16961,2085.715,0.901,1.143,0.447,50.223,35503908,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,358.879,1.298,1.293,1.126,56.972,1719935,mediumTank,3,G83_Pz_IV_AusfA
17217,1307.243,0.788,2.530,0.551,49.097,74713963,lightTank,10,F88_AMX_13_105
17425,403.040,1.017,1.321,0.977,55.925,4055825,mediumTank,4,G80_Pz_IV_AusfD
17473,786.895,0.708,2.543,0.789,51.417,86323305,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.542,0.921,1.330,0.788,51.062,39592937,mediumTank,9,R104_Object_430_II
17729,1952.377,1.104,0.689,0.580,51.225,21639570,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.848,1.302,0.777,1.228,56.143,8977298,AT-SPG,4,G101_StuG_III
17953,777.670,0.732,2.535,0.822,51.931,134558561,lightTank,8,A97_M41_Bulldog
17985,492.534,0.731,2.293,0.730,53.560,26336939,lightTank,6,F109_AMD_Panhard_178B
18177,994.784,0.699,2.588,0.673,50.908,105197156,lightTank,9,R109_T54S
18193,507.867,1.036,1.228,0.980,54.464,151445186,mediumTank,5,G81_Pz_IV_AusfH
18209,983.524,0.665,2.365,0.626,50.510,156881602,lightTank,9,A100_T49
18241,650.887,0.725,2.692,0.728,53.166,28192964,lightTank,7,F107_Hotchkiss_EBR
18433,769.311,0.702,2.681,0.862,52.369,56286471,lightTank,8,R107_LTB
18449,961.547,0.681,2.680,0.735,51.118,36252381,lightTank,9,G103_RU_251
18465,289.147,0.896,0.101,1.469,53.401,260973,SPG,3,A108_T18_HMC
18497,796.616,0.653,2.729,0.751,51.496,17519235,lightTank,8,F110_Lynx_6x6
18689,635.141,1.143,1.258,0.947,56.051,84090527,heavyTank,6,R13_KV-1s
18705,1592.510,0.868,0.714,0.528,52.488,35804544,heavyTank,9,G110_Typ_205
18721,394.651,0.986,0.107,1.291,54.461,1745895,SPG,4,A27_T82
18753,946.343,0.731,3.562,0.934,53.335,14273368,lightTank,9,F100_Panhard_EBR_90
18961,745.014,0.684,2.049,0.740,51.532,66359739,lightTank,7,G113_SP_I_C
19009,1234.940,0.747,3.807,0.787,50.963,58344938,lightTank,10,F108_Panhard_EBR_105
19201,1202.171,0.756,3.161,0.719,50.500,31711079,lightTank,10,R132_VNII_100LT
19217,1998.234,1.038,0.548,0.566,49.546,300028151,AT-SPG,10,G121_Grille_15_L63
19457,694.693,0.823,2.327,0.806,52.175,34726310,lightTank,7,R131_Tank_Gavalov
19473,1901.314,0.860,0.972,0.430,50.705,29066435,heavyTank,10,G134_PzKpfw_VII
19489,1300.037,0.715,2.581,0.544,48.534,20013679,lightTank,10,A116_XM551
19713,1528.988,0.859,1.103,0.550,52.090,131638672,heavyTank,9,R151_Object_257_2
19729,1260.725,0.837,0.769,0.570,53.394,70823524,heavyTank,8,G115_Typ_205B
19745,658.267,0.762,2.816,0.782,52.215,7918113,lightTank,7,A112_T71E2R
19969,1845.317,0.942,1.310,0.550,50.349,157693623,mediumTank,10,R148_Object_430_U
19985,1246.741,0.694,2.898,0.657,48.828,2944105,lightTank,10,G125_Spz_57_Rh
20225,2013.795,0.951,1.192,0.416,52.550,111503704,AT-SPG,10,R149_Object_268_4
20241,810.803,0.671,2.767,0.721,51.905,11218667,lightTank,8,G126_HWK_12
20257,559.894,1.191,1.245,0.859,55.667,4179254,mediumTank,4,A129_T6_medium
20481,1226.157,0.800,0.848,0.530,52.001,37869734,heavyTank,8,R139_IS_M
20513,874.507,0.908,1.250,0.617,53.646,6298264,heavyTank,6,A142_Pawlack_Tank
20737,1583.823,0.853,0.956,0.464,51.983,61821048,heavyTank,9,R153_Object_705
20769,1104.298,0.901,1.122,0.705,53.357,7255401,heavyTank,7,A147_M_II_Y
20993,1913.357,0.860,1.031,0.362,49.810,78463855,heavyTank,10,R145_Object_705_A
21025,1246.427,0.794,1.069,0.623,52.043,5946374,heavyTank,8,A139_M_III_Y
21249,1651.709,0.944,0.864,0.592,51.771,80779758,AT-SPG,9,R93_Object263
21281,1492.834,0.784,0.991,0.629,50.805,3876527,heavyTank,9,A144_M_VI_Y
21505,1596.347,0.980,1.294,0.639,51.888,182108902,mediumTank,9,R96_Object_430
21537,1903.602,0.864,1.099,0.586,49.580,4015678,heavyTank,10,A143_M_V_Y
21761,1794.405,0.986,1.106,0.742,49.350,10317212,mediumTank,10,R144_K_91
22017,1882.212,0.848,1.425,0.434,49.575,126588139,heavyTank,10,R155_Object_277
22273,1901.404,0.914,0.893,0.502,50.305,10753115,heavyTank,10,R169_ST_II
22529,1595.023,0.891,1.074,0.506,51.778,44537254,heavyTank,9,R171_IS_3_II
22785,1248.136,0.833,0.830,0.569,52.039,35246948,heavyTank,8,R170_IS_2_II
22801,1920.801,0.843,1.369,0.572,47.260,2093,heavyTank,10,G162_Project_Kpz_07P_E
23041,369.670,1.011,1.783,1.296,54.495,1473473,lightTank,3,R174_BT-5
25617,600.118,0.809,2.485,0.486,53.336,24943974,lightTank,6,G158_VK2801_105_SPXXI
25873,1569.890,0.905,0.639,0.846,49.873,234814,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1513.812,1.053,0.427,0.655,51.296,1006687,AT-SPG,8,R159_SU_130PM_DR
29441,641.750,1.085,0.494,0.673,51.642,259091,AT-SPG,5,R202_SU_2_122
30977,1514.542,0.933,1.397,0.502,52.939,26924,mediumTank,9,R173_K_91_2
31233,1115.671,0.996,0.884,0.554,53.762,32228747,heavyTank,7,R175_IS_2_screen
31745,1374.848,0.982,0.324,0.481,50.783,34933932,AT-SPG,8,R177_ISU_152K_BL10
32001,2051.387,0.904,1.141,0.484,49.559,9667309,heavyTank,10,R178_Object_780
32065,1233.529,0.794,1.527,0.657,51.549,10616281,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1229.404,0.832,1.137,0.635,50.667,28883410,mediumTank,8,R180_Object_274_A
32321,1095.346,0.706,2.561,0.555,51.808,6309887,lightTank,9,F118_Char_Mle_75
32769,1596.258,0.981,0.998,0.800,51.567,13478225,AT-SPG,9,R183_K_91_PT
32801,1334.080,0.819,1.247,0.576,52.517,7737654,mediumTank,8,A152_M_Project_2
33025,728.024,1.049,0.959,0.825,55.112,337454,heavyTank,5,R186_KV_1_Screened
33057,1315.504,0.831,1.262,0.614,52.353,5232357,mediumTank,8,A152_M_Project
33281,416.927,0.820,1.682,0.858,53.775,1951608,mediumTank,4,R185_T_34_L_11_1941
33313,1530.623,0.803,1.056,0.462,51.502,232321,heavyTank,9,A156_T54_2022
33537,1233.130,0.762,1.144,0.330,51.644,2061,heavyTank,8,R188_Object_259A
34081,1388.930,0.990,0.992,0.617,51.166,17517219,mediumTank,8,A149_AMBT
34305,627.070,0.889,1.267,0.817,52.716,235889,mediumTank,5,R193_M4A2_T_34
34337,1661.599,1.053,0.770,0.712,51.066,423288,AT-SPG,9,A146_TL_7_120
34561,1340.089,0.841,0.964,0.504,54.022,481379,heavyTank,8,R192_K_2
34593,442.135,1.103,1.743,0.958,56.938,2853463,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1475.927,0.868,1.158,0.695,52.146,894290,mediumTank,9,R191_Object_283
34849,1403.191,0.928,1.130,0.572,52.224,817738,heavyTank,8,A145_TS_54
35105,1398.700,1.057,1.213,0.757,52.372,12252738,mediumTank,8,A140_ASTRON_REX_105mm
36865,307.135,0.964,0.961,0.456,52.379,39495,SPG,2,R207_HT_130
37121,954.095,0.664,1.598,0.729,57.210,159940,SPG,8,R208_Object_156O
37889,688.463,0.949,0.972,0.859,54.504,5159762,heavyTank,5,R197_KV_1S_MZ
38401,1189.779,0.877,1.500,0.743,51.573,104981797,mediumTank,8,R127_T44_100_I
43073,1541.627,0.748,1.311,0.561,51.040,2021652,heavyTank,9,F115_Lorraine_50t
43281,473.683,1.480,0.743,1.916,56.163,178904,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1474.709,0.906,1.162,0.639,52.515,4577713,heavyTank,8,A158_T832
43329,311.302,1.129,1.944,2.492,54.488,208999,lightTank,2,F111_AM39_Gendron_Somua
43537,389.866,0.898,1.235,1.467,49.002,56164,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1361.782,0.845,1.103,0.576,52.105,6447305,heavyTank,8,A141_M_IV_Y
43585,841.148,0.702,3.287,0.833,52.332,57091381,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.056,0.988,0.880,1.737,53.321,2753234,lightTank,2,F42_AMR_35
44289,1362.567,0.905,1.038,0.479,52.040,65765022,heavyTank,8,R165_Object_703_II
44545,1631.414,0.855,1.239,0.496,52.528,31207020,heavyTank,9,R119_Object_777
44801,324.934,0.900,1.774,1.164,54.067,12037154,lightTank,3,R161_T_116
45057,1459.983,1.034,0.442,0.644,50.483,344313630,AT-SPG,8,R159_SU_130PM
45313,520.962,0.747,3.082,0.760,53.525,111256015,lightTank,6,R160_T_50_2
45569,801.962,0.660,3.055,0.710,51.422,48123701,lightTank,8,R158_LT_432
45585,690.203,1.074,1.419,1.084,54.632,488719,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1162.209,0.895,1.534,0.831,51.487,18885633,mediumTank,8,G154_Kpz_07_RH
46097,450.372,0.810,0.778,1.606,54.035,2791744,AT-SPG,4,G151_Pz_Sfl_IC
46353,1584.017,0.912,1.247,0.757,50.584,30920121,mediumTank,9,G147_Kunze_Panzer
46593,1163.205,1.054,1.037,0.593,54.714,2565920,heavyTank,7,R156_IS_2M
46609,1135.604,0.798,0.944,0.721,52.337,1371184,mediumTank,8,G142_M48RPz
46849,2410.716,1.076,1.276,0.445,54.785,26689820,heavyTank,10,R157_Object_279R
46865,1329.566,0.783,1.327,0.485,51.721,37379220,heavyTank,8,G143_E75_TS
47105,546.957,0.969,1.366,0.871,54.396,24684125,mediumTank,5,R154_T_34E_1943
47121,1749.762,1.004,1.466,0.733,53.030,36654046,mediumTank,9,G144_Kpz_50t
47361,1239.216,0.842,0.977,0.638,50.479,86242367,mediumTank,8,R146_STG_Tday
47377,824.055,0.607,2.710,0.584,50.413,11971909,lightTank,8,G140_HWK_30
47617,1210.255,0.838,0.995,0.648,50.625,10543597,mediumTank,8,R146_STG
47633,330.187,1.391,1.288,1.664,56.007,15890127,lightTank,2,G139_MKA
47873,369.383,1.160,1.130,0.905,54.925,61702271,mediumTank,3,R143_T_29
48129,710.837,0.916,1.182,0.857,52.010,333303,mediumTank,6,R140_M4_Loza
48145,1249.924,0.807,0.738,0.550,52.536,3208956,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1366.550,0.881,0.572,0.558,51.339,77552532,AT-SPG,8,R135_T_103
48401,1348.615,0.930,0.633,0.799,51.087,31251062,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1356.089,0.866,0.994,0.478,52.608,116278385,heavyTank,8,R134_Object_252K
48913,1239.751,0.806,0.750,0.553,51.992,20818238,heavyTank,8,G138_VK168_02
49169,821.077,0.946,1.025,0.644,54.088,95553046,heavyTank,6,G136_Tiger_131
49409,1347.783,0.924,1.022,0.496,51.916,50920091,heavyTank,8,R61_Object252_BF
49425,1457.316,0.989,0.592,0.752,52.944,59573,AT-SPG,8,G44_JagdTigerH
49665,1365.473,0.872,0.985,0.484,52.796,28493567,heavyTank,8,R134_Object_252U
49921,1027.063,0.927,1.143,0.569,53.350,4013464,heavyTank,7,R133_KV_122
49937,1088.799,0.776,1.183,0.792,50.988,3738166,mediumTank,8,G119_Panzer58_BF
50193,1381.250,0.971,0.520,0.635,50.795,510597005,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1381.802,0.921,0.757,0.525,52.838,11545231,AT-SPG,8,It30_CC_mod_64_Prem
50577,1101.350,0.682,1.867,0.354,47.989,566,mediumTank,8,Pl25_CS_52_C
50593,1881.864,0.987,1.047,0.606,49.482,6775658,mediumTank,10,It21_Lion
50689,2006.310,0.971,0.497,0.538,50.364,1491250,AT-SPG,10,R126_Object_730_5
50721,1162.245,0.800,1.151,0.718,50.807,656439,mediumTank,8,A136_T42
50817,562.189,1.350,1.231,1.502,52.423,4360069,lightTank,3,S34_Lago_M38
50833,1468.789,0.906,1.071,0.671,52.921,64579,heavyTank,8,Pl24_56TP
50849,2073.169,1.089,1.180,0.660,51.298,3986296,mediumTank,10,It20_Carro_Combattimento_45t
50945,265.922,1.190,1.137,1.406,56.141,15859327,lightTank,2,R125_T_45
50961,814.760,0.627,2.521,0.625,50.683,27226623,lightTank,8,G120_M41_90_GrandFinal
50977,525.731,0.671,2.458,0.669,53.378,19921154,lightTank,6,A134_M24E2_SuperChaffee
51057,1575.402,1.017,0.956,0.493,52.670,67001636,heavyTank,8,Cz14_Skoda_T-56
51089,1295.070,0.862,1.247,0.642,50.573,72458174,mediumTank,8,Pl19_CS_52_LIS
51105,1399.050,0.925,1.057,0.478,51.503,53666320,heavyTank,8,It18_Progetto_C45_mod_71
51201,622.519,1.256,1.323,1.249,57.476,1571031,heavyTank,5,R38_KV-220_beta
51233,1375.008,0.920,0.923,0.564,50.738,12183651,heavyTank,8,A132_T77
51281,626.698,1.169,0.770,1.206,55.757,363224,mediumTank,4,GB113_Matilda_LVT
51297,1320.309,0.793,0.732,0.529,51.198,6504702,heavyTank,8,J27_O_I_120_BP
51313,1122.809,0.968,1.055,0.741,55.728,379279,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.444,1.001,1.429,0.897,54.093,13864913,mediumTank,6,Pl16_T34_85_Rudy
51361,1304.399,0.975,1.299,0.732,50.737,263737897,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.892,1.160,1.110,1.365,55.360,33712067,mediumTank,5,R32_Matilda_II_LL
51473,851.717,1.431,2.117,1.088,57.525,8797678,mediumTank,5,G32_PzV_PzIV
51489,263.833,1.267,2.412,1.375,55.734,7626325,lightTank,2,A19_T2_lt
51537,1305.573,0.866,0.810,0.466,51.225,15976543,heavyTank,8,GB112_Caliban
51553,511.057,0.937,1.073,1.152,53.026,18746680,mediumTank,5,J12_Chi_Nu_Kai
51569,735.124,0.937,1.329,0.820,52.795,21371745,mediumTank,6,Cz01_Skoda_T40
51585,803.840,1.039,0.980,0.881,52.945,59189062,mediumTank,6,S01_Strv_74_A2
51713,626.362,1.176,1.188,1.311,54.792,92348418,heavyTank,5,R33_Churchill_LL
51729,480.592,1.670,1.329,2.295,61.303,6768358,lightTank,3,G36_PzII_J
51745,514.199,1.050,1.399,1.168,55.861,8583919,mediumTank,5,A62_Ram-II
51793,1594.650,0.797,1.222,0.538,51.320,3430153,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1186.917,0.860,1.090,0.707,50.192,17845891,mediumTank,8,Cz13_T_27
51841,242.427,1.004,1.438,1.298,54.518,883716,lightTank,2,S15_L_60
51985,433.569,1.501,1.353,1.636,59.067,42016520,mediumTank,3,G34_S35_captured
52001,328.277,1.067,1.597,1.291,54.677,16894722,lightTank,3,A33_MTLS-1G14
52049,1548.859,0.936,1.124,0.544,53.868,4719288,heavyTank,8,GB111_Charlemagne
52065,1105.790,0.793,1.237,0.832,50.857,21025236,mediumTank,8,J18_STA_2_3
52097,1408.028,0.940,0.455,0.801,50.728,175611534,AT-SPG,8,S22_Strv_S1
52129,1413.313,1.053,1.269,0.796,51.911,782912,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.671,1.248,2.205,1.391,55.899,1712230,lightTank,3,R34_BT-SV
52241,522.812,1.524,1.559,1.614,55.905,28619028,heavyTank,4,G35_B-1bis_captured
52257,473.585,1.018,1.626,1.069,54.734,7581717,mediumTank,5,A44_M4A2E4
52305,1450.469,1.108,0.606,0.756,51.627,70375786,AT-SPG,8,GB109_GSOR_1008
52321,815.557,0.967,1.040,0.771,54.320,21461430,heavyTank,6,J19_Tiger_I_Jpn
52353,1092.189,0.735,1.211,0.753,51.540,2213628,mediumTank,8,S23_Strv_81
52385,546.132,1.317,1.221,1.433,62.279,7010896,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.459,1.251,1.463,1.714,54.211,22381743,lightTank,4,R31_Valentine_LL
52497,412.732,1.921,1.461,2.928,57.734,12504235,lightTank,2,G33_H39_captured
52513,1233.283,0.803,1.154,0.627,51.311,18336262,heavyTank,8,A45_M6A2E1
52561,1755.411,1.047,0.616,0.787,52.897,160451425,AT-SPG,9,GB32_Tortoise
52577,1202.703,0.750,1.457,0.515,52.467,259746,heavyTank,8,J29_Nameless
52609,1076.482,0.734,1.270,0.704,51.915,5192785,mediumTank,8,S23_Strv_81_sabaton
52737,291.827,0.995,1.629,1.582,52.728,878430,lightTank,3,R67_M3_LL
