tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1052.057,0.908,0.936,1.005,54.157,203207135,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.870,0.881,1.227,0.653,49.077,270247841,heavyTank,10,A69_T110E5
10817,985.065,0.896,0.673,1.048,53.305,39309590,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.831,0.966,0.092,1.794,54.315,11912401,SPG,4,GB26_Birch_Gun
11009,1207.952,0.820,0.812,0.824,52.210,155056624,heavyTank,8,R73_KV4
11025,1018.498,0.977,0.464,0.971,51.019,114074251,AT-SPG,7,G43_Sturer_Emil
11041,979.294,0.923,0.888,1.152,53.094,184420544,AT-SPG,7,A72_T25_2
11073,1654.533,1.028,0.865,0.788,51.863,84759059,AT-SPG,9,F37_AMX50_Foch
11089,597.216,1.113,0.106,1.534,55.092,81612656,SPG,5,GB28_Bishop
11265,801.196,0.996,0.891,0.840,54.426,238881998,heavyTank,6,R72_T150
11281,494.103,1.276,0.779,1.535,56.076,54088109,AT-SPG,4,G39_Marder_III
11297,1338.176,0.938,0.520,0.904,51.240,317020071,AT-SPG,8,A68_T28_Prototype
11345,942.161,0.884,0.062,1.538,52.451,57718345,SPG,7,GB29_Crusader_5inch
11521,1526.412,0.860,1.146,0.702,50.458,833083619,heavyTank,9,R81_IS8
11537,1375.717,0.991,0.681,0.881,51.170,189991905,AT-SPG,8,G71_JagdPantherII
11553,794.259,1.012,1.226,1.160,53.357,731029962,AT-SPG,6,A41_M18_Hellcat
11585,745.082,0.942,0.615,1.064,53.013,26520265,AT-SPG,6,F34_ARL_V39
11601,1431.446,0.842,0.027,0.807,50.727,58235398,SPG,9,GB30_FV3805
11777,626.953,1.150,0.841,1.090,55.009,585211086,heavyTank,5,R80_KV1
11793,820.208,1.012,0.569,1.116,51.453,138560077,AT-SPG,6,G40_Nashorn
11809,879.976,1.001,1.619,1.203,52.499,2344337,mediumTank,7,A86_T23E3
11841,1584.629,0.936,0.054,0.970,49.954,264581032,SPG,10,F38_Bat_Chatillon155_58
11857,767.521,1.002,0.157,1.860,53.603,241916115,SPG,6,GB77_FV304
12049,2015.273,1.010,0.607,0.430,50.797,293095182,AT-SPG,10,G72_JagdPz_E100
12097,1281.385,0.930,0.733,0.927,51.176,82686606,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1181.118,0.846,0.028,0.879,51.068,56064861,SPG,8,GB79_FV206
12289,683.735,0.993,1.814,1.076,54.365,50184347,mediumTank,6,R57_A43
12305,1835.570,0.913,1.322,0.681,49.370,131697256,mediumTank,10,G73_E50_Ausf_M
12369,1691.273,0.767,0.022,0.741,50.632,60581636,SPG,10,GB31_Conqueror_Gun
12545,906.692,0.919,1.552,0.835,52.830,59713639,mediumTank,7,R59_A44
12561,265.824,1.174,2.625,1.354,56.185,107266321,lightTank,3,G63_PzI_ausf_C
12577,515.690,0.976,1.741,0.924,55.736,1408492,mediumTank,5,A78_M4_Improved
12817,221.753,1.282,1.979,1.439,57.265,230800,lightTank,2,G53_PzI
12881,501.468,0.992,1.368,0.954,54.664,13147695,mediumTank,5,GB50_Sherman_III
13073,283.838,1.007,1.611,1.442,58.036,6683368,lightTank,3,G82_Pz_II_AusfG
13089,2021.290,0.978,0.753,0.506,49.815,224932391,AT-SPG,10,A83_T110E4
13121,359.136,1.283,1.070,1.583,58.212,3455086,mediumTank,3,F44_Somua_S35
13137,1655.934,1.003,0.545,0.743,50.568,67670339,AT-SPG,9,GB81_FV4004
13313,1152.028,0.875,1.218,0.894,50.430,74100591,mediumTank,8,R60_Object416
13329,416.510,1.191,1.055,1.276,55.790,5231411,heavyTank,4,G90_DW_II
13345,1137.210,0.842,1.010,0.953,51.229,539229041,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.015,1.052,0.516,1.463,54.141,8994138,AT-SPG,5,GB44_Archer
13569,2050.126,1.046,0.729,0.630,48.688,232205482,AT-SPG,10,R88_Object268
13585,373.891,1.067,1.578,1.250,57.347,1228197,mediumTank,4,G86_VK2001DB
13825,1750.709,0.939,1.397,0.742,48.716,266609978,mediumTank,10,R87_T62A
13841,1137.230,0.819,1.130,0.976,51.356,67626963,mediumTank,8,G88_Indien_Panzer
13857,2051.535,0.994,0.698,0.458,51.168,84193067,AT-SPG,10,A85_T110E3
13889,2058.178,1.103,0.804,0.609,49.681,100524756,AT-SPG,10,F64_AMX_50Fosh_155
13905,2009.468,1.066,0.388,0.390,49.936,69770490,AT-SPG,10,GB83_FV4005
14097,707.758,0.964,1.569,1.100,54.584,38526689,mediumTank,6,G87_VK3002DB_V1
14113,1854.646,0.933,1.267,0.659,49.274,77336590,mediumTank,10,A120_M48A5
14145,404.879,0.627,2.366,0.749,53.336,236381093,lightTank,5,F62_ELC_AMX
14161,1064.638,1.035,0.789,0.978,52.946,51949535,AT-SPG,7,GB41_Challenger
14353,666.696,0.595,1.988,0.703,51.633,4937860,lightTank,7,G85_Auf_Panther
14401,1391.689,0.857,0.038,0.962,50.586,181528404,SPG,9,F67_Bat_Chatillon155_55
14417,768.592,0.991,0.834,1.136,53.018,31600827,AT-SPG,6,GB45_Achilles_IIC
14609,1885.414,0.968,1.206,0.773,48.756,82833900,mediumTank,10,G89_Leopard1
14625,1157.230,0.910,1.240,1.021,50.966,211701800,mediumTank,8,A90_T69
14657,391.171,0.988,0.099,1.505,54.635,17632403,SPG,4,F66_AMX_Ob_Am105
14673,1330.679,0.947,0.717,0.898,50.931,95459349,AT-SPG,8,GB80_Charioteer
14865,1628.494,0.956,1.131,0.810,50.377,127315893,mediumTank,9,G91_Pro_Ag_A
14881,1981.161,1.020,0.831,0.580,48.608,373108291,heavyTank,10,A67_T57_58
14913,388.142,0.942,0.890,1.175,55.165,2562480,mediumTank,4,F70_SARL42
15105,306.014,1.222,1.327,1.541,56.693,10150866,lightTank,3,R43_T-70
15121,202.035,1.099,0.135,0.836,55.981,204357,SPG,2,G93_GW_Mk_VIe
15137,503.010,0.618,2.129,0.688,52.454,37431260,lightTank,6,A71_T21
15169,243.665,1.269,0.825,1.722,57.597,260095,lightTank,2,F50_FCM36_20t
15361,231.356,1.319,1.316,1.721,58.970,5568785,lightTank,2,R42_T-60
15377,1220.795,0.826,0.025,0.766,51.287,188135618,SPG,8,G94_GW_Tiger_P
15393,1596.174,1.039,0.941,0.750,50.398,305678159,heavyTank,9,A89_T54E1
15425,1780.224,0.926,1.345,0.758,49.247,15117823,mediumTank,10,F72_AMX_30
15441,1127.996,0.786,1.091,0.834,52.209,1340151,mediumTank,8,GB87_Chieftain_T95_turret
15617,1945.727,1.106,1.512,0.754,51.606,35248876,mediumTank,10,R95_Object_907
15633,416.147,1.063,0.089,1.544,54.886,32031185,SPG,4,G95_Pz_Sfl_IVb
15649,713.819,0.725,2.367,0.681,51.389,335250502,lightTank,7,A103_T71E1
15681,1548.683,0.925,1.343,0.775,50.894,88240544,mediumTank,9,F71_AMX_30_prototype
15697,1974.041,0.879,1.005,0.490,49.557,83167068,heavyTank,10,GB91_Super_Conqueror
15873,333.744,0.930,1.496,1.318,55.708,10574656,lightTank,4,R44_T80
15889,722.356,0.945,1.312,1.025,53.522,48817732,mediumTank,6,G96_VK3002M
15905,1884.034,0.942,1.294,0.707,50.029,6737113,mediumTank,10,A92_M60
15937,244.245,1.388,0.938,2.084,59.100,965737,lightTank,2,F49_RenaultR35
15953,1992.260,0.974,0.711,0.573,51.417,16054421,AT-SPG,10,GB92_FV217
16129,980.383,0.882,0.035,0.896,51.959,118417597,SPG,7,R91_SU14_1
16145,592.227,1.060,0.664,1.081,52.564,66201503,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.425,0.834,0.030,0.920,50.759,328201334,SPG,9,A88_M53_55
16209,602.628,0.914,1.418,0.839,54.358,195069,mediumTank,5,GB107_Cavalier
16385,583.069,1.037,0.082,1.235,53.479,28859438,SPG,5,R100_SU122A
16401,1727.589,1.031,0.515,0.822,50.248,389560252,AT-SPG,9,G97_Waffentrager_IV
16417,820.399,1.016,0.056,1.339,53.431,265659547,SPG,6,A87_M44
16449,1189.806,0.753,0.725,0.644,51.819,2947388,heavyTank,8,F81_Char_de_65t
16641,473.140,0.675,2.625,0.784,52.752,49684245,lightTank,6,R101_MT25
16657,1462.318,1.070,0.458,0.936,50.902,794602401,AT-SPG,8,G99_RhB_Waffentrager
16673,531.884,0.615,2.249,0.734,52.371,186674651,lightTank,6,A94_T37
16705,1723.476,0.891,1.162,0.498,52.483,26827678,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1791.733,0.962,1.424,0.775,48.918,287155143,mediumTank,10,R97_Object_140
16913,2155.189,1.267,0.474,0.730,48.736,190702827,AT-SPG,10,G98_Waffentrager_E100
16961,1871.853,0.815,1.184,0.478,49.472,4762901,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,327.490,1.292,1.281,1.135,56.952,1781673,mediumTank,3,G83_Pz_IV_AusfA
17217,1366.915,0.824,2.534,0.554,48.802,68237905,lightTank,10,F88_AMX_13_105
17425,399.938,1.007,1.302,0.961,55.954,5263853,mediumTank,4,G80_Pz_IV_AusfD
17473,810.916,0.716,2.537,0.752,51.485,128410902,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1470.414,0.925,1.341,0.757,51.101,53106057,mediumTank,9,R104_Object_430_II
17729,1991.346,1.131,0.709,0.569,50.961,13586701,AT-SPG,10,F64_AMX_50Fosh_B
17937,462.833,1.324,0.793,1.232,56.646,8134667,AT-SPG,4,G101_StuG_III
17953,784.027,0.727,2.513,0.791,51.911,208068128,lightTank,8,A97_M41_Bulldog
17985,505.915,0.738,2.277,0.700,53.674,27854309,lightTank,6,F109_AMD_Panhard_178B
18177,1013.442,0.702,2.543,0.644,50.879,151322998,lightTank,9,R109_T54S
18193,510.402,1.032,1.217,0.954,54.519,209968209,mediumTank,5,G81_Pz_IV_AusfH
18209,1001.035,0.667,2.321,0.604,50.517,224963322,lightTank,9,A100_T49
18241,677.440,0.733,2.667,0.690,53.059,29021109,lightTank,7,F107_Hotchkiss_EBR
18433,779.620,0.700,2.665,0.826,52.380,89426736,lightTank,8,R107_LTB
18449,972.542,0.681,2.611,0.708,50.950,55539330,lightTank,9,G103_RU_251
18465,281.421,0.991,0.107,1.726,55.080,261961,SPG,3,A108_T18_HMC
18497,829.075,0.663,2.762,0.699,51.667,19976534,lightTank,8,F110_Lynx_6x6
18689,629.448,1.169,1.274,0.956,56.493,109369528,heavyTank,6,R13_KV-1s
18705,1633.562,0.882,0.721,0.515,52.540,35881363,heavyTank,9,G110_Typ_205
18721,399.114,0.993,0.109,1.277,54.600,2238730,SPG,4,A27_T82
18753,980.956,0.742,3.623,0.858,53.264,13125765,lightTank,9,F100_Panhard_EBR_90
18961,765.985,0.685,2.021,0.712,51.604,93762509,lightTank,7,G113_SP_I_C
19009,1290.406,0.781,3.857,0.749,51.062,32371928,lightTank,10,F108_Panhard_EBR_105
19201,1241.794,0.779,3.149,0.688,50.348,35538006,lightTank,10,R132_VNII_100LT
19217,2035.520,1.057,0.582,0.564,49.300,291921946,AT-SPG,10,G121_Grille_15_L63
19457,724.583,0.840,2.291,0.778,52.477,40760887,lightTank,7,R131_Tank_Gavalov
19473,1951.781,0.876,0.998,0.422,50.916,26969658,heavyTank,10,G134_PzKpfw_VII
19489,1333.456,0.729,2.605,0.532,48.645,26015100,lightTank,10,A116_XM551
19713,1590.874,0.873,1.104,0.531,52.455,141149527,heavyTank,9,R151_Object_257_2
19729,1290.942,0.845,0.775,0.557,53.657,76104648,heavyTank,8,G115_Typ_205B
19745,678.897,0.772,2.810,0.747,52.373,10951223,lightTank,7,A112_T71E2R
19969,1942.451,0.979,1.344,0.537,50.466,134357061,mediumTank,10,R148_Object_430_U
19985,1258.216,0.704,2.941,0.644,48.196,3443879,lightTank,10,G125_Spz_57_Rh
20225,2069.529,0.985,1.187,0.416,52.643,69819102,AT-SPG,10,R149_Object_268_4
20241,834.942,0.678,2.745,0.686,52.020,15869791,lightTank,8,G126_HWK_12
20257,661.536,1.252,1.207,0.825,56.998,829650,mediumTank,4,A129_T6_medium
20481,1250.905,0.802,0.851,0.509,52.175,45591543,heavyTank,8,R139_IS_M
20737,1629.534,0.865,0.962,0.447,52.310,59192428,heavyTank,9,R153_Object_705
20993,1967.276,0.880,1.044,0.353,50.304,45860241,heavyTank,10,R145_Object_705_A
21249,1684.754,0.964,0.854,0.578,52.093,68897779,AT-SPG,9,R93_Object263
21505,1679.605,1.011,1.309,0.615,52.362,186654100,mediumTank,9,R96_Object_430
21761,1826.357,1.004,1.150,0.686,49.442,5710232,mediumTank,10,R144_K_91
22017,1941.864,0.871,1.428,0.425,50.036,88285836,heavyTank,10,R155_Object_277
22273,1961.131,0.942,0.907,0.471,51.230,3454895,heavyTank,10,R169_ST_II
22529,1654.529,0.914,1.080,0.480,52.395,23887888,heavyTank,9,R171_IS_3_II
22785,1301.587,0.849,0.833,0.537,52.405,30539618,heavyTank,8,R170_IS_2_II
23041,425.601,1.017,1.741,1.517,55.744,167316,lightTank,3,R174_BT-5
31233,1165.702,1.017,0.900,0.515,54.330,14581682,heavyTank,7,R175_IS_2_screen
31745,1430.940,1.025,0.362,0.470,51.543,2670998,AT-SPG,8,R177_ISU_152K_BL10
32001,1834.231,0.805,1.317,0.297,51.859,9415,heavyTank,10,R178_Object_780
32257,1353.268,0.905,1.141,0.649,51.164,2964674,mediumTank,8,R180_Object_274_A
43329,258.329,1.197,1.835,2.075,55.888,65939,lightTank,2,F111_AM39_Gendron_Somua
43585,885.164,0.730,3.288,0.803,52.473,46124885,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,271.262,1.042,0.874,1.690,55.107,1400761,lightTank,2,F42_AMR_35
44289,1411.834,0.936,1.055,0.464,52.527,34879604,heavyTank,8,R165_Object_703_II
44545,1652.921,0.872,1.270,0.431,53.450,3592283,heavyTank,9,R119_Object_777
44801,313.850,0.928,1.713,1.144,55.478,7069079,lightTank,3,R161_T_116
45057,1495.606,1.065,0.468,0.637,50.934,214279539,AT-SPG,8,R159_SU_130PM
45313,531.233,0.767,2.996,0.720,54.225,77622458,lightTank,6,R160_T_50_2
45569,854.162,0.702,2.984,0.668,52.146,32684214,lightTank,8,R158_LT_432
46097,460.529,0.805,0.888,1.391,55.417,8825,AT-SPG,4,G151_Pz_Sfl_IC
46593,1168.495,1.083,1.097,0.541,55.694,269748,heavyTank,7,R156_IS_2M
46609,1153.809,0.802,0.964,0.659,52.973,550295,mediumTank,8,G142_M48RPz
46849,2409.674,1.092,1.238,0.430,55.851,8136572,heavyTank,10,R157_Object_279R
46865,1370.990,0.810,1.342,0.465,52.128,18638585,heavyTank,8,G143_E75_TS
47105,537.558,0.968,1.352,0.817,54.659,22032534,mediumTank,5,R154_T_34E_1943
47121,1860.631,1.089,1.460,0.739,53.633,7556507,mediumTank,9,G144_Kpz_50t
47361,1276.688,0.861,0.983,0.615,51.205,32334994,mediumTank,8,R146_STG_Tday
47377,879.632,0.647,2.677,0.558,50.986,7020589,lightTank,8,G140_HWK_30
47617,1248.612,0.850,1.003,0.618,51.146,7999001,mediumTank,8,R146_STG
47633,295.315,1.421,1.292,1.554,56.674,12747487,lightTank,2,G139_MKA
47873,336.746,1.165,1.135,0.910,55.207,52461869,mediumTank,3,R143_T_29
48129,716.459,0.939,1.176,0.858,53.354,192332,mediumTank,6,R140_M4_Loza
48145,1261.257,0.816,0.765,0.536,52.983,2480782,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1393.305,0.937,0.641,0.544,51.966,3266022,AT-SPG,8,R135_T_103
48401,1389.171,0.967,0.676,0.788,51.554,11409817,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1396.623,0.887,1.012,0.471,53.113,112863301,heavyTank,8,R134_Object_252K
48913,1265.218,0.811,0.756,0.525,52.035,23533204,heavyTank,8,G138_VK168_02
49169,809.559,0.939,1.015,0.638,54.221,102651664,heavyTank,6,G136_Tiger_131
49409,1399.096,0.978,1.084,0.510,52.735,7394145,heavyTank,8,R61_Object252_BF
49665,1395.389,0.892,1.002,0.480,53.354,25482727,heavyTank,8,R134_Object_252U
49921,1058.280,0.942,1.145,0.538,53.606,3964281,heavyTank,7,R133_KV_122
49937,1138.764,0.797,1.204,0.750,51.424,3680711,mediumTank,8,G119_Panzer58_BF
50193,1413.311,0.987,0.544,0.626,51.037,481741517,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1245.384,0.843,1.175,0.705,51.662,208089,mediumTank,8,A136_T42
50849,1919.511,1.043,1.096,0.470,51.948,10417,mediumTank,10,It20_Carro_Combattimento_45t
50945,239.979,1.224,1.162,1.311,56.714,16676993,lightTank,2,R125_T_45
50961,836.117,0.638,2.509,0.604,50.969,37621378,lightTank,8,G120_M41_90_GrandFinal
50977,607.131,0.766,2.276,0.811,55.062,734417,lightTank,6,A134_M24E2_SuperChaffee
51089,1376.588,0.918,1.264,0.625,50.874,17441052,mediumTank,8,Pl19_CS_52_LIS
51105,1503.556,1.003,1.073,0.480,52.342,792379,heavyTank,8,It18_Progetto_C45_mod_71
51201,604.881,1.247,1.302,1.266,57.746,2092378,heavyTank,5,R38_KV-220_beta
51233,1470.691,0.981,0.930,0.527,51.700,3009467,heavyTank,8,A132_T77
51345,776.101,0.998,1.451,0.902,54.261,12650967,mediumTank,6,Pl16_T34_85_Rudy
51361,1350.314,1.004,1.297,0.702,51.353,163217219,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.919,1.158,1.101,1.336,55.484,46122529,mediumTank,5,R32_Matilda_II_LL
51473,687.837,1.236,1.941,0.947,56.058,4185371,mediumTank,5,G32_PzV_PzIV
51489,231.256,1.289,2.416,1.273,56.426,7804883,lightTank,2,A19_T2_lt
51553,512.963,0.936,1.064,1.117,52.975,26157125,mediumTank,5,J12_Chi_Nu_Kai
51569,737.652,0.941,1.335,0.818,52.858,26693405,mediumTank,6,Cz01_Skoda_T40
51585,786.309,1.037,0.983,0.873,53.159,56036313,mediumTank,6,S01_Strv_74_A2
51713,597.485,1.170,1.169,1.333,54.980,123813220,heavyTank,5,R33_Churchill_LL
51729,356.243,1.647,1.412,2.334,62.848,5205534,lightTank,3,G36_PzII_J
51745,511.713,1.044,1.391,1.130,55.918,11810906,mediumTank,5,A62_Ram-II
51825,1231.358,0.901,1.108,0.650,50.822,8381207,mediumTank,8,Cz13_T_27
51841,217.388,1.124,1.438,1.199,56.710,756952,lightTank,2,S15_L_60
51985,375.183,1.470,1.357,1.604,58.769,39824835,mediumTank,3,G34_S35_captured
52001,313.075,1.083,1.609,1.274,55.247,17877183,lightTank,3,A33_MTLS-1G14
52065,1134.522,0.808,1.210,0.822,51.168,20096793,mediumTank,8,J18_STA_2_3
52097,1450.644,0.965,0.479,0.792,51.075,159761649,AT-SPG,8,S22_Strv_S1
52225,329.620,1.285,2.166,1.343,56.380,1843935,lightTank,3,R34_BT-SV
52241,481.547,1.551,1.572,1.622,56.795,30936018,heavyTank,4,G35_B-1bis_captured
52257,472.700,1.014,1.608,1.051,54.807,10905225,mediumTank,5,A44_M4A2E4
52305,1565.600,1.198,0.635,0.743,51.844,1030215,AT-SPG,8,GB109_GSOR_1008
52321,804.848,0.966,1.030,0.787,54.367,23580517,heavyTank,6,J19_Tiger_I_Jpn
52353,1144.780,0.771,1.234,0.749,52.254,304436,mediumTank,8,S23_Strv_81
52481,374.719,1.261,1.468,1.684,54.408,28905201,lightTank,4,R31_Valentine_LL
52497,314.631,1.875,1.632,2.852,55.843,13768640,lightTank,2,G33_H39_captured
52513,1249.042,0.812,1.159,0.630,51.431,21738911,heavyTank,8,A45_M6A2E1
52561,1726.853,1.029,0.590,0.806,52.262,148973038,AT-SPG,9,GB32_Tortoise
52577,1233.924,0.753,1.460,0.493,52.767,316475,heavyTank,8,J29_Nameless
52609,1103.852,0.740,1.283,0.667,52.085,6751890,mediumTank,8,S23_Strv_81_sabaton
52737,258.987,1.037,1.622,1.628,54.510,1148496,lightTank,3,R67_M3_LL
52769,282.240,1.109,2.492,1.586,57.243,7907782,lightTank,3,A43_M22_Locust
52817,367.667,0.926,1.391,1.368,56.460,814466,mediumTank,4,GB33_Sentinel_AC_I
52833,1060.705,0.763,1.785,0.651,52.273,145256,mediumTank,8,J30_Edelweiss
52865,1430.714,0.973,1.033,0.518,52.311,23429433,heavyTank,8,S25_EMIL_51
52993,373.122,1.109,2.455,0.991,55.566,1175027,mediumTank,4,R68_A-32
53121,1322.510,0.941,1.277,0.714,51.755,19953485,mediumTank,8,S26_Lansen_C
53249,1241.742,0.962,1.082,0.921,51.407,286791067,heavyTank,8,R54_KV-5
53505,334.792,1.455,1.595,1.725,55.705,53716259,lightTank,3,R56_T-127
53537,216.145,1.171,1.528,1.261,57.805,1533927,lightTank,2,A74_T1_E6
53585,526.712,1.081,0.785,1.428,54.496,19290307,mediumTank,5,GB68_Matilda_Black_Prince
53761,594.930,1.233,0.819,1.384,53.178,12133068,AT-SPG,5,R78_SU_85I
53793,1118.047,0.839,1.309,0.910,51.762,2077819,mediumTank,8,A81_T95_E2
53841,822.233,1.059,0.576,1.261,52.809,24632079,heavyTank,6,GB63_TOG_II
54017,661.636,1.278,1.419,1.105,57.938,31629470,heavyTank,5,R38_KV-220
54033,654.365,1.202,1.885,0.827,56.414,42295,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.250,1.008,0.769,1.173,54.141,21138117,AT-SPG,7,GB71_AT_15A
54273,435.057,1.849,0.926,1.529,58.454,1924002,AT-SPG,3,R50_SU76I
54289,1264.233,0.791,0.891,0.809,51.852,725065724,heavyTank,8,G51_Lowe
54353,613.070,1.240,1.580,1.165,56.747,21800906,heavyTank,5,GB51_Excelsior
54529,246.149,1.376,1.413,1.524,56.336,35643875,lightTank,2,R84_Tetrarch_LL
54545,519.950,0.999,1.533,1.136,54.740,103346265,mediumTank,5,G46_T-25
54609,350.406,1.271,0.121,1.365,56.660,2193602,SPG,3,GB78_Sexton_I
54785,822.722,1.087,0.548,0.749,53.321,87893062,AT-SPG,6,R49_SU100Y
54801,273.188,1.107,2.731,1.625,58.581,4126431,lightTank,3,G50_T-15
54865,212.614,1.345,1.602,1.276,55.762,6780796,lightTank,2,GB76_Mk_VIC
55057,568.484,1.059,1.255,1.130,53.280,2489934,mediumTank,5,G70_PzIV_Hydro
55073,216.413,1.324,1.680,1.307,56.388,6014558,lightTank,2,A93_T7_Combat_Car
55121,996.607,0.906,1.078,1.058,53.719,69937100,heavyTank,7,GB52_A45
55297,1060.883,1.138,0.762,0.896,52.859,271300210,AT-SPG,7,R89_SU122_44
55313,1250.424,0.919,0.769,1.059,51.133,133189594,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,501.878,0.663,2.422,0.745,52.748,1031291,lightTank,6,GB108_A46
55569,1006.159,1.232,1.432,1.514,51.874,723266570,AT-SPG,7,G48_E-25
55633,1135.691,0.773,1.266,0.768,51.584,121817173,mediumTank,8,GB70_N_FV4202_105
55841,1908.218,0.983,1.254,0.650,49.724,2681438,mediumTank,10,A95_T95_E6
55889,749.499,1.057,2.191,0.964,55.407,60044126,mediumTank,6,GB85_Cromwell_Berlin
56081,1335.204,0.820,0.927,0.399,52.608,6356500,heavyTank,8,G141_VK7501K
56097,693.413,0.949,1.280,1.042,54.241,6052980,mediumTank,6,A104_M4A3E8A
56145,767.882,0.953,0.966,0.993,53.421,4883702,mediumTank,6,GB35_Sentinel_AC_IV
56353,1030.722,0.976,0.740,1.165,52.319,31408795,AT-SPG,7,A101_M56
56577,274.109,1.190,1.320,1.572,55.787,44699222,lightTank,3,R86_LTP
56609,1007.003,0.939,0.790,0.805,53.764,79441080,AT-SPG,7,A102_T28_concept
56657,1240.224,0.780,1.178,0.570,51.891,36723932,heavyTank,8,GB93_Caernarvon_AX
56913,1164.744,0.780,1.349,0.666,52.427,17040590,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.589,1.027,0.713,0.983,52.293,106377303,AT-SPG,6,G41_DickerMax
57121,1125.988,0.806,1.248,0.891,51.823,12574695,mediumTank,8,A63_M46_Patton_KR
57169,845.060,1.026,1.013,0.826,53.460,3132899,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.733,0.933,1.029,1.188,52.931,22931781,mediumTank,6,G77_PzIV_Schmalturm
57377,1115.262,0.777,1.312,0.764,50.857,105736015,mediumTank,8,A111_T25_Pilot
57425,1552.608,1.043,1.034,0.647,54.014,6070967,mediumTank,8,GB97_Chimera
57617,914.217,0.988,1.325,1.056,53.372,30680896,mediumTank,7,G78_Panther_M10
57633,687.460,0.675,2.729,0.731,52.049,44220,lightTank,7,A112_T71E2
57681,903.246,1.140,0.802,1.006,54.121,6728890,AT-SPG,6,GB96_Excalibur
57889,773.402,0.659,2.970,0.750,51.868,11305729,lightTank,8,A99_T92_LT
57937,2262.882,1.034,1.378,0.501,52.768,17075193,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,847.558,1.095,1.317,0.794,54.655,96080037,mediumTank,6,R108_T34_85M
58369,1941.858,0.866,1.485,0.499,50.020,29031193,heavyTank,10,R110_Object_260
58449,813.177,0.654,2.763,0.657,52.089,447288,lightTank,8,GB101_FV1066_Senlac
58625,1286.836,0.943,0.428,0.651,50.771,70583,AT-SPG,8,R111_ISU130
58641,1988.684,0.929,1.003,0.406,51.471,10651716,heavyTank,10,G92_VK7201
58657,1297.826,0.779,1.234,0.476,52.476,23137186,heavyTank,8,A115_Chrysler_K_GF
58705,985.532,0.667,2.822,0.766,52.839,1563750,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1257.404,0.829,1.053,0.647,52.972,8147423,heavyTank,8,R113_Object_730
58913,1215.639,0.795,1.235,0.692,52.698,24262402,heavyTank,8,A117_T26E5
58961,1285.305,0.728,2.790,0.646,51.561,2930740,lightTank,10,GB100_Manticore
59137,1119.012,1.049,1.082,0.727,54.453,33023895,heavyTank,7,R71_IS_2B
59169,1230.398,0.794,1.241,0.669,52.528,24010947,heavyTank,8,A117_T26E5_Patriot
59217,809.087,0.961,0.859,0.553,54.968,3309,heavyTank,6,GB105_Black_Prince_2019
59393,784.160,1.014,1.457,0.923,54.572,40572989,mediumTank,6,R117_T34_85_Rudy
59425,1249.420,0.741,0.839,0.526,51.585,9583481,heavyTank,8,A13_T34_hvy_BF
59473,827.061,0.643,2.486,0.765,52.414,3164093,lightTank,8,GB102_LHMTV
59649,1046.126,1.108,0.592,0.825,52.895,13703948,AT-SPG,7,R116_ISU122C_Berlin
59665,325.736,1.239,1.328,1.123,56.065,1471297,mediumTank,3,G100_Gtraktor_Krupp
59681,747.096,0.964,1.193,0.843,54.762,4973856,mediumTank,6,A118_M4_Thunderbolt
59729,636.826,0.655,2.326,0.849,52.895,1409758,lightTank,7,GB104_GSR_3301_Setter
59905,1140.875,0.842,1.256,0.758,52.109,91023490,mediumTank,8,R112_T54_45
59937,1031.189,0.973,1.172,0.740,55.568,1154053,mediumTank,7,A121_M26_Cologne
59985,1354.707,0.969,0.597,0.637,53.549,1614935,AT-SPG,8,GB99_Turtle_Mk1
60161,928.210,1.114,1.083,0.837,56.465,297602,heavyTank,6,R114_Object_244
60177,1102.592,0.804,1.083,0.911,50.770,30870362,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1306.826,0.802,1.265,0.468,52.879,809233,heavyTank,8,A115_Chrysler_K
60225,1389.121,1.049,1.797,0.776,52.427,60399789,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,667.776,0.970,0.778,1.026,54.923,1338682,mediumTank,5,GB37_Valliant
60417,1414.330,0.994,0.925,0.490,53.400,48395413,heavyTank,8,R115_IS-3_auto
