tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.929,1.025,0.745,1.129,53.263,40017652,AT-SPG,7,A64_T25_AT
9265,1624.019,0.828,1.194,0.444,51.915,7044844,heavyTank,9,Ch49_BZ_68
9297,1952.833,1.050,0.491,0.474,49.358,84403725,AT-SPG,10,GB48_FV215b_183
9473,377.121,0.813,2.480,1.046,54.947,5301969,lightTank,5,R41_T-50
9489,1878.199,0.890,0.915,0.487,50.059,362073059,heavyTank,10,G56_E-100
9505,1523.984,0.851,1.070,0.731,50.627,193353577,heavyTank,9,A66_M103
9521,1234.270,0.724,1.068,0.494,51.331,3671843,heavyTank,8,Ch50_BZ_166
9553,763.802,1.013,0.660,1.368,55.712,56424876,AT-SPG,6,GB74_AT8
9745,1562.021,0.874,0.964,0.706,51.589,405511785,heavyTank,9,G55_E-75
9761,399.273,0.623,2.628,0.736,53.306,58757913,lightTank,5,A34_M24_Chaffee
9777,1096.308,0.874,1.128,0.608,54.320,7694288,heavyTank,7,Ch51_BZ_58
9793,462.536,1.254,0.562,1.180,55.892,2505191,AT-SPG,4,F32_Somua_Sau_40
9809,754.514,0.936,0.410,1.101,52.920,1795907,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.685,0.906,0.814,0.885,51.278,95506601,AT-SPG,8,R58_SU-101
10001,486.748,0.636,2.421,0.663,52.453,32482517,lightTank,6,G66_VK2801
10017,698.495,0.988,1.135,1.125,54.375,57315119,mediumTank,6,A36_Sherman_Jumbo
10049,612.482,1.177,0.712,1.332,54.135,53645143,AT-SPG,5,F33_S_35CA
10065,1082.569,1.033,0.643,1.298,55.414,73024985,AT-SPG,7,GB75_AT7
10241,1010.323,1.003,0.854,1.089,53.340,108908562,AT-SPG,7,R74_SU100M1
10257,1541.738,0.910,1.271,0.730,51.295,185523134,mediumTank,9,G54_E-50
10273,475.677,1.191,1.202,1.579,56.779,29483854,AT-SPG,4,A57_M8A1
10289,1747.841,0.903,1.007,0.504,51.719,1614203,heavyTank,9,Ch59_BZ58_2
10497,816.352,1.050,0.696,0.644,53.275,455129797,heavyTank,6,R77_KV2
10513,1210.971,0.854,1.166,0.924,52.201,60703032,heavyTank,8,G67_VK4502A
10529,594.089,1.148,1.366,1.400,54.103,480632778,AT-SPG,5,A58_T67
10577,192.115,1.263,0.204,1.157,56.475,1249238,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.282,0.865,0.919,0.667,51.407,190348567,heavyTank,9,R63_ST_I
10769,1041.531,0.914,0.943,1.030,54.200,140582110,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.357,0.882,1.220,0.658,49.202,220764595,heavyTank,10,A69_T110E5
10817,980.866,0.905,0.680,1.078,53.355,27166339,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.262,0.976,0.093,1.823,54.295,8075425,SPG,4,GB26_Birch_Gun
11009,1211.246,0.828,0.811,0.836,52.183,107277463,heavyTank,8,R73_KV4
11025,1012.197,0.987,0.465,0.995,51.139,80931474,AT-SPG,7,G43_Sturer_Emil
11041,971.287,0.934,0.892,1.189,53.150,123709321,AT-SPG,7,A72_T25_2
11073,1666.817,1.055,0.835,0.790,51.839,78171510,AT-SPG,9,F37_AMX50_Foch
11089,597.090,1.118,0.105,1.544,55.060,65081660,SPG,5,GB28_Bishop
11265,801.064,1.002,0.903,0.847,54.406,186033175,heavyTank,6,R72_T150
11281,493.321,1.286,0.782,1.581,56.058,44235023,AT-SPG,4,G39_Marder_III
11297,1317.488,0.940,0.524,0.928,51.240,236045890,AT-SPG,8,A68_T28_Prototype
11345,935.981,0.889,0.062,1.565,52.510,45537237,SPG,7,GB29_Crusader_5inch
11521,1503.875,0.858,1.164,0.720,50.414,585496730,heavyTank,9,R81_IS8
11537,1355.550,0.993,0.682,0.906,51.114,137025777,AT-SPG,8,G71_JagdPantherII
11553,787.648,1.018,1.228,1.188,53.281,519995513,AT-SPG,6,A41_M18_Hellcat
11585,745.539,0.950,0.617,1.086,52.989,19541924,AT-SPG,6,F34_ARL_V39
11601,1406.573,0.837,0.026,0.844,50.962,51114843,SPG,9,GB30_FV3805
11777,630.973,1.159,0.859,1.100,54.994,416412265,heavyTank,5,R80_KV1
11793,813.282,1.019,0.570,1.144,51.450,106390198,AT-SPG,6,G40_Nashorn
11809,873.218,0.976,1.598,1.209,52.410,2133550,mediumTank,7,A86_T23E3
11841,1559.517,0.929,0.053,0.978,50.089,211998040,SPG,10,F38_Bat_Chatillon155_58
11857,763.232,1.004,0.155,1.880,53.619,179878768,SPG,6,GB77_FV304
12049,1998.643,0.997,0.581,0.420,51.222,273772048,AT-SPG,10,G72_JagdPz_E100
12097,1272.947,0.938,0.717,0.946,51.180,64336463,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.550,0.849,0.027,0.902,51.188,44671041,SPG,8,GB79_FV206
12289,682.976,1.001,1.814,1.104,54.256,40034716,mediumTank,6,R57_A43
12305,1817.479,0.904,1.314,0.681,49.813,116705424,mediumTank,10,G73_E50_Ausf_M
12369,1635.377,0.751,0.021,0.747,50.695,51025177,SPG,10,GB31_Conqueror_Gun
12545,896.107,0.924,1.558,0.870,52.891,41611458,mediumTank,7,R59_A44
12561,266.189,1.158,2.620,1.397,55.550,78161166,lightTank,3,G63_PzI_ausf_C
12577,518.865,0.965,1.743,0.953,55.376,1358074,mediumTank,5,A78_M4_Improved
12817,290.512,1.317,1.811,1.588,54.147,330669,lightTank,2,G53_PzI
12881,496.335,0.997,1.388,0.981,54.655,9212515,mediumTank,5,GB50_Sherman_III
13073,307.636,0.999,1.581,1.475,56.945,6229351,lightTank,3,G82_Pz_II_AusfG
13089,1985.973,0.962,0.727,0.503,50.209,217000666,AT-SPG,10,A83_T110E4
13121,420.269,1.320,1.069,1.577,58.735,4821421,mediumTank,3,F44_Somua_S35
13137,1622.319,0.992,0.519,0.764,50.371,71975678,AT-SPG,9,GB81_FV4004
13313,1137.389,0.876,1.214,0.926,50.383,54377647,mediumTank,8,R60_Object416
13329,442.538,1.221,1.087,1.289,55.656,4668693,heavyTank,4,G90_DW_II
13345,1139.279,0.842,1.054,0.937,51.092,441226489,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.350,1.060,0.526,1.503,54.175,6097858,AT-SPG,5,GB44_Archer
13569,2023.370,1.040,0.699,0.634,48.951,206765622,AT-SPG,10,R88_Object268
13585,381.825,1.078,1.602,1.292,57.139,962851,mediumTank,4,G86_VK2001DB
13825,1735.180,0.940,1.391,0.760,48.919,194431852,mediumTank,10,R87_T62A
13841,1123.328,0.819,1.087,0.999,51.181,52336195,mediumTank,8,G88_Indien_Panzer
13857,2037.613,0.972,0.674,0.430,51.771,103861183,AT-SPG,10,A85_T110E3
13889,1987.725,1.060,0.727,0.596,50.420,103060895,AT-SPG,10,F64_AMX_50Fosh_155
13905,1906.659,1.067,0.361,0.378,49.976,74534658,AT-SPG,10,GB83_FV4005
14097,704.060,0.971,1.592,1.121,54.579,29355981,mediumTank,6,G87_VK3002DB_V1
14113,1807.441,0.914,1.242,0.673,49.429,64646759,mediumTank,10,A120_M48A5
14145,400.028,0.641,2.396,0.787,53.389,168574246,lightTank,5,F62_ELC_AMX
14161,1045.980,1.030,0.769,0.992,52.911,50301646,AT-SPG,7,GB41_Challenger
14353,661.882,0.607,2.053,0.733,51.656,4040155,lightTank,7,G85_Auf_Panther
14401,1374.104,0.859,0.037,0.992,50.699,139631801,SPG,9,F67_Bat_Chatillon155_55
14417,765.413,0.991,0.824,1.149,52.822,30364055,AT-SPG,6,GB45_Achilles_IIC
14609,1897.277,0.957,1.114,0.738,48.932,171204127,mediumTank,10,G89_Leopard1
14625,1141.307,0.913,1.243,1.059,50.894,147776198,mediumTank,8,A90_T69
14657,386.649,0.998,0.099,1.522,54.665,11592064,SPG,4,F66_AMX_Ob_Am105
14673,1305.660,0.938,0.681,0.908,50.859,104864815,AT-SPG,8,GB80_Charioteer
14865,1602.769,0.947,1.089,0.814,50.192,164373769,mediumTank,9,G91_Pro_Ag_A
14881,1951.133,1.006,0.822,0.582,48.455,320574595,heavyTank,10,A67_T57_58
14913,385.619,0.947,0.911,1.206,55.147,1773788,mediumTank,4,F70_SARL42
15105,327.918,1.234,1.318,1.609,56.485,8910487,lightTank,3,R43_T-70
15121,213.430,0.949,0.117,0.766,54.754,185913,SPG,2,G93_GW_Mk_VIe
15137,498.578,0.628,2.159,0.717,52.466,26784904,lightTank,6,A71_T21
15169,274.164,1.167,0.786,1.749,56.180,370119,lightTank,2,F50_FCM36_20t
15361,237.297,1.308,1.318,1.767,58.654,4062936,lightTank,2,R42_T-60
15377,1203.122,0.825,0.023,0.799,51.446,154604422,SPG,8,G94_GW_Tiger_P
15393,1580.340,1.035,0.937,0.769,50.324,231016905,heavyTank,9,A89_T54E1
15425,1764.143,0.925,1.317,0.770,49.604,14158658,mediumTank,10,F72_AMX_30
15441,1103.752,0.768,1.131,0.849,51.195,1331287,mediumTank,8,GB87_Chieftain_T95_turret
15617,1940.587,1.078,1.467,0.743,51.953,42356243,mediumTank,10,R95_Object_907
15633,410.711,1.070,0.089,1.559,54.908,22719501,SPG,4,G95_Pz_Sfl_IVb
15649,698.931,0.730,2.394,0.706,51.274,249049853,lightTank,7,A103_T71E1
15681,1518.048,0.920,1.356,0.800,50.806,75893571,mediumTank,9,F71_AMX_30_prototype
15697,1956.202,0.870,1.007,0.492,49.537,141873670,heavyTank,10,GB91_Super_Conqueror
15873,332.169,0.943,1.517,1.365,55.724,7474354,lightTank,4,R44_T80
15889,727.408,0.954,1.315,1.036,53.548,44614731,mediumTank,6,G96_VK3002M
15905,1830.564,0.907,1.306,0.693,49.961,15896085,mediumTank,10,A92_M60
15937,263.395,1.355,0.909,2.091,58.581,857131,lightTank,2,F49_RenaultR35
15953,1969.372,0.965,0.717,0.564,51.979,23592168,AT-SPG,10,GB92_FV217
16129,969.453,0.890,0.034,0.920,51.959,84103607,SPG,7,R91_SU14_1
16145,589.695,1.070,0.673,1.110,52.611,44755005,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1437.893,0.821,0.029,0.959,50.762,306552388,SPG,9,A88_M53_55
16209,570.835,0.939,1.475,0.928,54.277,667085,mediumTank,5,GB107_Cavalier
16385,578.194,1.050,0.082,1.267,53.459,18339156,SPG,5,R100_SU122A
16401,1709.747,1.036,0.495,0.837,50.383,355740605,AT-SPG,9,G97_Waffentrager_IV
16417,807.430,1.009,0.054,1.355,53.325,249655049,SPG,6,A87_M44
16449,1196.817,0.757,0.693,0.633,51.513,3786754,heavyTank,8,F81_Char_de_65t
16641,466.759,0.682,2.644,0.809,52.743,41234599,lightTank,6,R101_MT25
16657,1424.421,1.059,0.439,0.947,50.813,661316247,AT-SPG,8,G99_RhB_Waffentrager
16673,522.768,0.621,2.274,0.765,52.347,134426034,lightTank,6,A94_T37
16705,1697.908,0.872,1.129,0.506,52.295,44735670,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.411,0.952,1.395,0.784,49.219,245011388,mediumTank,10,R97_Object_140
16913,2141.222,1.276,0.477,0.752,48.775,139189168,AT-SPG,10,G98_Waffentrager_E100
16961,2068.585,0.895,1.140,0.449,50.147,38927269,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,362.853,1.302,1.296,1.138,57.174,1789673,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.599,0.787,2.532,0.551,49.097,77589830,lightTank,10,F88_AMX_13_105
17425,402.929,1.018,1.321,0.986,55.916,4092512,mediumTank,4,G80_Pz_IV_AusfD
17473,786.222,0.709,2.545,0.790,51.428,87559168,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.490,0.921,1.328,0.789,51.072,40807845,mediumTank,9,R104_Object_430_II
17729,1952.966,1.102,0.690,0.580,51.231,23442338,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.871,1.301,0.776,1.223,56.133,9454873,AT-SPG,4,G101_StuG_III
17953,777.632,0.732,2.537,0.823,51.934,136728418,lightTank,8,A97_M41_Bulldog
17985,492.215,0.732,2.292,0.732,53.571,27120695,lightTank,6,F109_AMD_Panhard_178B
18177,994.456,0.700,2.591,0.675,50.931,106919017,lightTank,9,R109_T54S
18193,507.781,1.037,1.229,0.981,54.467,154619518,mediumTank,5,G81_Pz_IV_AusfH
18209,983.184,0.665,2.365,0.628,50.513,158940218,lightTank,9,A100_T49
18241,650.270,0.726,2.694,0.730,53.194,29037934,lightTank,7,F107_Hotchkiss_EBR
18433,769.036,0.703,2.685,0.865,52.378,56996450,lightTank,8,R107_LTB
18449,961.046,0.681,2.684,0.734,51.145,37047057,lightTank,9,G103_RU_251
18465,289.092,0.896,0.100,1.484,53.209,268951,SPG,3,A108_T18_HMC
18497,795.822,0.654,2.727,0.750,51.536,18032940,lightTank,8,F110_Lynx_6x6
18689,636.647,1.143,1.256,0.945,56.017,85206174,heavyTank,6,R13_KV-1s
18705,1591.189,0.868,0.713,0.529,52.479,36672509,heavyTank,9,G110_Typ_205
18721,394.941,0.987,0.108,1.289,54.351,1748311,SPG,4,A27_T82
18753,945.770,0.732,3.557,0.936,53.370,14724217,lightTank,9,F100_Panhard_EBR_90
18961,744.572,0.684,2.050,0.742,51.544,67616021,lightTank,7,G113_SP_I_C
19009,1232.667,0.747,3.804,0.789,50.966,61162693,lightTank,10,F108_Panhard_EBR_105
19201,1201.173,0.757,3.163,0.718,50.519,32499166,lightTank,10,R132_VNII_100LT
19217,1998.056,1.038,0.546,0.565,49.557,311675530,AT-SPG,10,G121_Grille_15_L63
19281,1844.193,0.907,1.217,0.763,49.459,748331,mediumTank,10,GB120_Concept_No_5
19457,693.258,0.822,2.331,0.807,52.165,35502020,lightTank,7,R131_Tank_Gavalov
19473,1900.530,0.860,0.970,0.433,50.682,29979466,heavyTank,10,G134_PzKpfw_VII
19489,1299.890,0.715,2.580,0.547,48.537,20425062,lightTank,10,A116_XM551
19537,1566.755,0.884,1.373,0.756,50.842,1452926,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.440,0.859,1.101,0.552,52.084,134545817,heavyTank,9,R151_Object_257_2
19729,1259.285,0.837,0.768,0.571,53.378,72342226,heavyTank,8,G115_Typ_205B
19745,657.873,0.763,2.816,0.789,52.221,8072154,lightTank,7,A112_T71E2R
19793,1128.844,0.800,1.354,0.920,50.839,934658,mediumTank,8,GB125_Saladin
19969,1843.906,0.941,1.310,0.550,50.369,163432571,mediumTank,10,R148_Object_430_U
19985,1250.464,0.697,2.899,0.663,48.916,3264854,lightTank,10,G125_Spz_57_Rh
20049,618.504,0.959,1.687,1.128,53.906,312229,mediumTank,5,GB124_AEC_Armoured_Car
20225,2009.997,0.949,1.190,0.416,52.547,116473955,AT-SPG,10,R149_Object_268_4
20241,810.131,0.671,2.770,0.722,51.924,11404484,lightTank,8,G126_HWK_12
20257,558.518,1.195,1.248,0.860,55.682,4751495,mediumTank,4,A129_T6_medium
20305,744.115,0.925,1.421,0.963,52.442,367147,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.656,0.800,0.845,0.530,52.000,38701661,heavyTank,8,R139_IS_M
20513,871.615,0.908,1.246,0.612,53.584,6967391,heavyTank,6,A142_Pawlack_Tank
20561,909.620,0.933,1.646,1.054,53.743,1188175,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.877,0.853,0.954,0.464,51.989,63724290,heavyTank,9,R153_Object_705
20769,1099.660,0.900,1.119,0.705,53.377,7902677,heavyTank,7,A147_M_II_Y
20993,1913.793,0.860,1.031,0.364,49.833,82458118,heavyTank,10,R145_Object_705_A
21025,1242.959,0.794,1.070,0.626,51.958,6547804,heavyTank,8,A139_M_III_Y
21249,1651.170,0.944,0.866,0.591,51.769,83828751,AT-SPG,9,R93_Object263
21281,1489.020,0.784,0.997,0.629,50.888,4457923,heavyTank,9,A144_M_VI_Y
21505,1594.414,0.980,1.293,0.639,51.881,186793970,mediumTank,9,R96_Object_430
21537,1902.955,0.864,1.112,0.586,49.654,4981982,heavyTank,10,A143_M_V_Y
21761,1795.134,0.985,1.109,0.740,49.459,11476055,mediumTank,10,R144_K_91
22017,1883.459,0.848,1.427,0.435,49.562,133125151,heavyTank,10,R155_Object_277
22273,1904.854,0.915,0.894,0.504,50.289,11710133,heavyTank,10,R169_ST_II
22529,1593.678,0.891,1.074,0.509,51.769,46695693,heavyTank,9,R171_IS_3_II
22785,1247.040,0.833,0.829,0.571,52.027,36186694,heavyTank,8,R170_IS_2_II
22801,1965.000,0.891,1.312,0.540,50.558,4188071,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.627,1.019,1.788,1.299,54.374,1652194,lightTank,3,R174_BT-5
23057,1747.533,0.884,1.141,0.411,54.308,2272,heavyTank,9,G167_Tiger_Maus_120t
25617,596.849,0.806,2.485,0.485,53.252,27971502,lightTank,6,G158_VK2801_105_SPXXI
25873,1560.334,0.902,0.616,0.908,50.111,734408,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1520.022,1.053,0.435,0.663,51.272,1839162,AT-SPG,8,R159_SU_130PM_DR
29441,633.855,1.080,0.492,0.683,51.695,312812,AT-SPG,5,R202_SU_2_122
29953,629.093,0.596,3.128,0.529,48.797,435,lightTank,8,R198_LTS_85
30977,1512.566,0.930,1.381,0.494,52.849,27138,mediumTank,9,R173_K_91_2
31233,1113.551,0.995,0.882,0.556,53.738,33558637,heavyTank,7,R175_IS_2_screen
31745,1374.222,0.981,0.324,0.480,50.748,38384732,AT-SPG,8,R177_ISU_152K_BL10
32001,2044.030,0.902,1.145,0.487,49.519,10780239,heavyTank,10,R178_Object_780
32065,1226.250,0.790,1.529,0.657,51.468,11570414,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1227.350,0.831,1.138,0.634,50.663,31223300,mediumTank,8,R180_Object_274_A
32321,1086.985,0.702,2.560,0.554,51.727,7243212,lightTank,9,F118_Char_Mle_75
32769,1590.103,0.979,1.004,0.799,51.620,15381199,AT-SPG,9,R183_K_91_PT
32801,1325.598,0.815,1.249,0.575,52.441,9518288,mediumTank,8,A152_M_Project_2
33025,722.615,1.047,0.955,0.820,55.139,375780,heavyTank,5,R186_KV_1_Screened
33041,1627.995,0.939,0.481,0.863,50.526,84145,AT-SPG,9,G168_KJpz_T_III
33057,1306.130,0.826,1.262,0.607,52.247,6831407,mediumTank,8,A152_M_Project
33281,416.423,0.829,1.677,0.863,53.668,2167009,mediumTank,4,R185_T_34_L_11_1941
33313,1522.962,0.798,1.066,0.474,51.641,349883,heavyTank,9,A156_T54_2022
33537,1338.750,0.795,1.137,0.496,53.006,63734,heavyTank,8,R188_Object_259A
34081,1377.232,0.985,0.993,0.615,51.123,20421134,mediumTank,8,A149_AMBT
34305,622.422,0.883,1.251,0.813,52.644,262275,mediumTank,5,R193_M4A2_T_34
34337,1653.783,1.047,0.770,0.720,51.015,786950,AT-SPG,9,A146_TL_7_120
34561,1334.675,0.841,0.965,0.498,54.128,715722,heavyTank,8,R192_K_2
34593,443.147,1.116,1.751,0.959,57.325,3268923,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1465.238,0.864,1.160,0.710,52.041,1042244,mediumTank,9,R191_Object_283
34849,1394.524,0.924,1.127,0.585,52.098,1396422,heavyTank,8,A145_TS_54
35105,1392.088,1.054,1.213,0.760,52.358,13382919,mediumTank,8,A140_ASTRON_REX_105mm
35841,1455.305,1.105,0.899,0.488,55.354,7685,mediumTank,8,R205_Tank_Rozanova
36865,310.585,0.993,0.969,0.467,52.525,76752,SPG,2,R207_HT_130
37121,939.384,0.656,1.631,0.728,57.503,241802,SPG,8,R208_Object_156O
37377,1248.202,0.896,0.990,0.796,51.795,587399,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1375.770,0.915,0.926,0.767,51.402,53467,mediumTank,8,G164_Kpz_Pr_68_P
37889,683.164,0.948,0.970,0.854,54.412,6565253,heavyTank,5,R197_KV_1S_MZ
38401,1187.664,0.876,1.499,0.745,51.560,107609007,mediumTank,8,R127_T44_100_I
43073,1538.398,0.748,1.314,0.569,51.050,2479397,heavyTank,9,F115_Lorraine_50t
43281,473.538,1.489,0.738,1.923,56.137,205909,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1461.550,0.900,1.168,0.641,52.435,5883168,heavyTank,8,A158_T832
43329,313.285,1.131,1.961,2.522,54.352,232546,lightTank,2,F111_AM39_Gendron_Somua
43537,389.192,0.903,1.228,1.456,48.629,62147,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1356.910,0.843,1.105,0.575,52.036,7053157,heavyTank,8,A141_M_IV_Y
43585,840.431,0.702,3.284,0.834,52.338,58770212,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,287.310,0.988,0.880,1.750,53.228,2849839,lightTank,2,F42_AMR_35
44289,1360.579,0.904,1.039,0.480,52.038,69300518,heavyTank,8,R165_Object_703_II
44545,1628.734,0.854,1.238,0.496,52.510,34495458,heavyTank,9,R119_Object_777
44801,325.045,0.901,1.777,1.160,53.926,12348736,lightTank,3,R161_T_116
45057,1457.304,1.032,0.442,0.644,50.473,362293633,AT-SPG,8,R159_SU_130PM
45313,519.902,0.747,3.085,0.761,53.483,116176395,lightTank,6,R160_T_50_2
45569,799.770,0.659,3.056,0.712,51.410,50403956,lightTank,8,R158_LT_432
45585,687.320,1.070,1.412,1.082,54.606,527055,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1157.893,0.893,1.538,0.833,51.444,20952839,mediumTank,8,G154_Kpz_07_RH
46097,449.273,0.810,0.776,1.625,53.959,2925108,AT-SPG,4,G151_Pz_Sfl_IC
46353,1579.172,0.911,1.249,0.755,50.564,35859759,mediumTank,9,G147_Kunze_Panzer
46593,1159.001,1.051,1.035,0.591,54.649,2791931,heavyTank,7,R156_IS_2M
46609,1133.239,0.798,0.943,0.732,52.310,1456001,mediumTank,8,G142_M48RPz
46849,2393.985,1.068,1.277,0.448,54.634,28294736,heavyTank,10,R157_Object_279R
46865,1327.726,0.781,1.326,0.488,51.671,41591436,heavyTank,8,G143_E75_TS
47105,546.475,0.968,1.364,0.875,54.372,25181076,mediumTank,5,R154_T_34E_1943
47121,1744.500,1.001,1.467,0.734,52.997,38601849,mediumTank,9,G144_Kpz_50t
47361,1236.593,0.842,0.978,0.639,50.455,90781454,mediumTank,8,R146_STG_Tday
47377,823.387,0.607,2.712,0.590,50.428,12630770,lightTank,8,G140_HWK_30
47617,1208.663,0.837,0.994,0.651,50.617,10914034,mediumTank,8,R146_STG
47633,331.921,1.390,1.286,1.662,55.960,16343807,lightTank,2,G139_MKA
47873,371.343,1.162,1.130,0.907,54.990,63939091,mediumTank,3,R143_T_29
48129,709.554,0.912,1.184,0.848,52.074,361970,mediumTank,6,R140_M4_Loza
48145,1248.840,0.806,0.735,0.553,52.479,3440178,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1360.469,0.878,0.576,0.559,51.317,88601132,AT-SPG,8,R135_T_103
48401,1346.704,0.929,0.633,0.801,51.067,33285415,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.135,0.866,0.993,0.478,52.591,119799610,heavyTank,8,R134_Object_252K
48913,1239.321,0.806,0.749,0.551,51.999,21325372,heavyTank,8,G138_VK168_02
49169,822.253,0.947,1.025,0.643,54.077,98335432,heavyTank,6,G136_Tiger_131
49409,1343.714,0.922,1.021,0.496,51.900,54348257,heavyTank,8,R61_Object252_BF
49425,1507.156,0.996,0.624,0.577,53.294,223154,AT-SPG,8,G44_JagdTigerH
49665,1363.692,0.871,0.985,0.486,52.770,29476025,heavyTank,8,R134_Object_252U
49921,1027.127,0.926,1.143,0.563,53.332,4138738,heavyTank,7,R133_KV_122
49937,1087.672,0.776,1.183,0.790,50.971,3854697,mediumTank,8,G119_Panzer58_BF
50193,1379.861,0.970,0.519,0.636,50.787,529308474,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1373.637,0.917,0.759,0.527,52.775,14124892,AT-SPG,8,It30_CC_mod_64_Prem
50577,1069.918,0.682,1.686,0.550,50.003,775,mediumTank,8,Pl25_CS_52_C
50593,1871.349,0.982,1.054,0.611,49.413,8091428,mediumTank,10,It21_Lion
50689,1998.661,0.969,0.498,0.547,50.425,1639486,AT-SPG,10,R126_Object_730_5
50721,1163.161,0.799,1.152,0.724,50.805,757532,mediumTank,8,A136_T42
50817,558.779,1.355,1.232,1.524,52.186,5360950,lightTank,3,S34_Lago_M38
50833,1368.855,0.831,1.022,0.558,51.464,4282596,heavyTank,8,Pl24_56TP
50849,2073.125,1.092,1.184,0.659,51.374,4251222,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.475,1.190,1.138,1.406,56.126,16111485,lightTank,2,R125_T_45
50961,814.768,0.628,2.520,0.629,50.689,27848800,lightTank,8,G120_M41_90_GrandFinal
50977,523.495,0.670,2.462,0.671,53.295,21166524,lightTank,6,A134_M24E2_SuperChaffee
51057,1570.135,1.014,0.958,0.495,52.626,73734592,heavyTank,8,Cz14_Skoda_T-56
51089,1289.703,0.859,1.249,0.644,50.531,79258231,mediumTank,8,Pl19_CS_52_LIS
51105,1396.101,0.923,1.060,0.481,51.486,58448632,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.409,1.251,1.320,1.269,57.335,1688161,heavyTank,5,R38_KV-220_beta
51233,1375.092,0.919,0.927,0.566,50.768,13551913,heavyTank,8,A132_T77
51281,625.845,1.178,0.772,1.194,55.848,437892,mediumTank,4,GB113_Matilda_LVT
51297,1317.348,0.791,0.736,0.533,51.167,9463665,heavyTank,8,J27_O_I_120_BP
51313,1120.130,0.967,1.053,0.752,55.697,397446,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.724,1.002,1.430,0.902,54.092,14436027,mediumTank,6,Pl16_T34_85_Rudy
51361,1301.731,0.974,1.299,0.732,50.722,275539401,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.722,1.160,1.110,1.364,55.356,34724455,mediumTank,5,R32_Matilda_II_LL
51473,847.700,1.425,2.111,1.084,57.492,9511110,mediumTank,5,G32_PzV_PzIV
51489,265.010,1.267,2.415,1.376,55.703,8078091,lightTank,2,A19_T2_lt
51537,1309.047,0.866,0.814,0.469,51.240,19325945,heavyTank,8,GB112_Caliban
51553,510.933,0.938,1.072,1.149,53.028,19204594,mediumTank,5,J12_Chi_Nu_Kai
51569,736.518,0.938,1.327,0.819,52.794,22090157,mediumTank,6,Cz01_Skoda_T40
51585,803.898,1.040,0.980,0.881,52.935,61528832,mediumTank,6,S01_Strv_74_A2
51713,627.238,1.176,1.188,1.307,54.797,96145695,heavyTank,5,R33_Churchill_LL
51729,482.706,1.673,1.327,2.301,61.206,7268154,lightTank,3,G36_PzII_J
51745,514.084,1.049,1.400,1.170,55.832,8806511,mediumTank,5,A62_Ram-II
51793,1582.864,0.793,1.222,0.543,51.264,4034952,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1183.938,0.858,1.091,0.714,50.199,19190581,mediumTank,8,Cz13_T_27
51841,243.036,0.999,1.437,1.319,54.301,934533,lightTank,2,S15_L_60
51985,434.611,1.504,1.354,1.631,59.249,44778045,mediumTank,3,G34_S35_captured
52001,329.282,1.068,1.597,1.293,54.625,17194389,lightTank,3,A33_MTLS-1G14
52049,1541.399,0.932,1.124,0.541,53.811,5121210,heavyTank,8,GB111_Charlemagne
52065,1104.864,0.793,1.238,0.834,50.845,21611659,mediumTank,8,J18_STA_2_3
52081,2299.340,0.956,1.321,0.625,52.011,770,heavyTank,10,Cz17_Vz_55_CN
52097,1406.569,0.939,0.454,0.800,50.720,182630178,AT-SPG,8,S22_Strv_S1
52113,1432.534,0.891,0.973,0.470,53.210,76865,heavyTank,8,Pl08_50TP_Prototyp_Resilient
