tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1649.101,1.017,0.874,0.786,51.810,82157210,AT-SPG,9,F37_AMX50_Foch
11089,596.989,1.112,0.106,1.527,55.111,83575889,SPG,5,GB28_Bishop
11265,800.733,0.994,0.885,0.838,54.475,243839874,heavyTank,6,R72_T150
11281,492.853,1.273,0.777,1.517,56.129,52777383,AT-SPG,4,G39_Marder_III
11297,1345.526,0.941,0.516,0.899,51.208,319882841,AT-SPG,8,A68_T28_Prototype
11345,943.831,0.886,0.062,1.522,52.415,57615483,SPG,7,GB29_Crusader_5inch
11521,1535.286,0.864,1.139,0.696,50.451,857985824,heavyTank,9,R81_IS8
11537,1383.701,0.993,0.683,0.874,51.216,196158285,AT-SPG,8,G71_JagdPantherII
11553,790.241,1.004,1.213,1.144,53.463,786357904,AT-SPG,6,A41_M18_Hellcat
11585,745.445,0.941,0.612,1.054,53.033,27563785,AT-SPG,6,F34_ARL_V39
11601,1440.181,0.852,0.029,0.778,50.640,55892701,SPG,9,GB30_FV3805
11777,626.386,1.148,0.836,1.083,54.980,605191259,heavyTank,5,R80_KV1
11793,821.784,1.010,0.567,1.105,51.456,143838306,AT-SPG,6,G40_Nashorn
11809,873.300,1.007,1.636,1.190,52.298,2319260,mediumTank,7,A86_T23E3
11841,1595.011,0.944,0.055,0.972,49.857,266706711,SPG,10,F38_Bat_Chatillon155_58
11857,767.172,1.002,0.157,1.850,53.652,253302166,SPG,6,GB77_FV304
12049,2029.964,1.019,0.618,0.432,50.608,284158039,AT-SPG,10,G72_JagdPz_E100
12097,1283.361,0.928,0.738,0.920,51.157,83718894,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1186.647,0.853,0.029,0.861,50.998,54614984,SPG,8,GB79_FV206
12289,684.629,0.992,1.807,1.060,54.427,51879542,mediumTank,6,R57_A43
12305,1847.424,0.917,1.330,0.676,49.332,132870854,mediumTank,10,G73_E50_Ausf_M
12369,1718.095,0.793,0.023,0.771,50.548,55650286,SPG,10,GB31_Conqueror_Gun
12545,911.182,0.920,1.549,0.824,52.814,62946644,mediumTank,7,R59_A44
12561,265.248,1.178,2.637,1.332,56.377,106448733,lightTank,3,G63_PzI_ausf_C
12577,505.000,0.975,1.726,0.915,55.933,1233290,mediumTank,5,A78_M4_Improved
12817,209.515,1.297,2.026,1.352,58.216,214373,lightTank,2,G53_PzI
12881,502.062,0.992,1.361,0.940,54.691,13701679,mediumTank,5,GB50_Sherman_III
13073,279.662,1.009,1.619,1.414,58.147,6606998,lightTank,3,G82_Pz_II_AusfG
13089,2035.526,0.984,0.763,0.517,49.533,213716970,AT-SPG,10,A83_T110E4
13121,327.936,1.252,1.070,1.505,58.299,3022734,mediumTank,3,F44_Somua_S35
13137,1677.265,1.013,0.552,0.737,50.602,60914448,AT-SPG,9,GB81_FV4004
13313,1157.766,0.876,1.222,0.882,50.451,77576382,mediumTank,8,R60_Object416
13329,411.467,1.184,1.044,1.266,55.816,5029983,heavyTank,4,G90_DW_II
13345,1140.630,0.845,1.006,0.954,51.271,541795640,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.138,1.050,0.513,1.450,54.150,9687014,AT-SPG,5,GB44_Archer
13569,2056.347,1.044,0.732,0.633,48.618,229704769,AT-SPG,10,R88_Object268
13585,371.657,1.068,1.565,1.255,57.322,1256115,mediumTank,4,G86_VK2001DB
13825,1760.282,0.940,1.397,0.740,48.629,276237158,mediumTank,10,R87_T62A
13841,1135.201,0.818,1.153,0.979,51.360,66525238,mediumTank,8,G88_Indien_Panzer
13857,2068.806,1.003,0.714,0.481,50.927,80145012,AT-SPG,10,A85_T110E3
13889,2063.191,1.101,0.803,0.608,49.666,103749883,AT-SPG,10,F64_AMX_50Fosh_155
13905,2063.935,1.094,0.402,0.390,49.858,61278854,AT-SPG,10,GB83_FV4005
14097,707.953,0.961,1.558,1.091,54.604,39173894,mediumTank,6,G87_VK3002DB_V1
14113,1871.674,0.943,1.305,0.664,49.055,71624459,mediumTank,10,A120_M48A5
14145,407.175,0.624,2.365,0.738,53.333,248712623,lightTank,5,F62_ELC_AMX
14161,1072.877,1.042,0.794,0.972,52.935,47769251,AT-SPG,7,GB41_Challenger
14353,668.357,0.595,1.980,0.689,51.623,5307723,lightTank,7,G85_Auf_Panther
14401,1397.282,0.860,0.038,0.945,50.547,183381101,SPG,9,F67_Bat_Chatillon155_55
14417,770.543,0.993,0.835,1.128,53.079,30848877,AT-SPG,6,GB45_Achilles_IIC
14609,1862.311,0.965,1.288,0.802,48.476,61892869,mediumTank,10,G89_Leopard1
14625,1161.111,0.910,1.241,1.013,50.994,221081104,mediumTank,8,A90_T69
14657,392.011,0.985,0.099,1.497,54.652,18619132,SPG,4,F66_AMX_Ob_Am105
14673,1344.026,0.951,0.728,0.898,50.970,83066541,AT-SPG,8,GB80_Charioteer
14865,1581.978,0.930,1.160,0.824,50.481,89683923,mediumTank,9,G91_Pro_Ag_A
14881,1993.824,1.025,0.832,0.592,48.600,377386078,heavyTank,10,A67_T57_58
14913,387.320,0.939,0.884,1.179,55.162,2696429,mediumTank,4,F70_SARL42
15105,301.321,1.219,1.326,1.529,56.678,10160386,lightTank,3,R43_T-70
15121,189.658,1.168,0.162,0.982,56.707,188996,SPG,2,G93_GW_Mk_VIe
15137,504.007,0.614,2.122,0.676,52.463,38355077,lightTank,6,A71_T21
15169,225.378,1.294,0.843,1.681,57.815,240202,lightTank,2,F50_FCM36_20t
15361,230.860,1.317,1.312,1.690,58.993,5992078,lightTank,2,R42_T-60
15377,1213.375,0.828,0.026,0.752,51.139,174245038,SPG,8,G94_GW_Tiger_P
15393,1601.137,1.043,0.944,0.746,50.400,313102836,heavyTank,9,A89_T54E1
15425,1795.834,0.930,1.367,0.751,49.105,14759992,mediumTank,10,F72_AMX_30
15441,1137.704,0.793,1.091,0.814,52.438,1443630,mediumTank,8,GB87_Chieftain_T95_turret
15617,1963.263,1.117,1.535,0.759,51.670,32590637,mediumTank,10,R95_Object_907
15633,416.673,1.061,0.090,1.542,54.923,32853018,SPG,4,G95_Pz_Sfl_IVb
15649,719.220,0.727,2.359,0.674,51.439,344211014,lightTank,7,A103_T71E1
15681,1560.700,0.929,1.335,0.772,51.028,83676952,mediumTank,9,F71_AMX_30_prototype
15697,2022.945,0.897,1.029,0.498,49.188,49765510,heavyTank,10,GB91_Super_Conqueror
15873,334.003,0.929,1.494,1.311,55.689,10857453,lightTank,4,R44_T80
15889,721.100,0.943,1.308,1.018,53.525,48443624,mediumTank,6,G96_VK3002M
15905,1933.468,0.967,1.302,0.719,49.654,4554865,mediumTank,10,A92_M60
15937,232.128,1.384,0.943,2.055,59.051,902974,lightTank,2,F49_RenaultR35
15953,2019.317,0.982,0.717,0.569,51.211,14442988,AT-SPG,10,GB92_FV217
16129,979.998,0.882,0.036,0.883,51.908,118873440,SPG,7,R91_SU14_1
16145,593.153,1.058,0.660,1.069,52.543,70341079,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.123,0.848,0.031,0.894,50.766,293354083,SPG,9,A88_M53_55
16385,583.001,1.033,0.082,1.227,53.445,30921326,SPG,5,R100_SU122A
16401,1739.127,1.033,0.519,0.815,50.221,388321321,AT-SPG,9,G97_Waffentrager_IV
16417,813.014,1.018,0.059,1.328,53.563,227136687,SPG,6,A87_M44
16449,1196.432,0.753,0.727,0.634,51.727,3036779,heavyTank,8,F81_Char_de_65t
16641,474.708,0.673,2.618,0.775,52.773,48498877,lightTank,6,R101_MT25
16657,1475.396,1.076,0.463,0.934,50.929,794400765,AT-SPG,8,G99_RhB_Waffentrager
16673,534.583,0.614,2.239,0.722,52.416,197549528,lightTank,6,A94_T37
16705,1755.443,0.909,1.162,0.505,52.610,20556131,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1806.577,0.967,1.436,0.773,48.782,290798455,mediumTank,10,R97_Object_140
16913,2156.578,1.263,0.471,0.726,48.738,204473827,AT-SPG,10,G98_Waffentrager_E100
16961,1904.127,0.827,1.204,0.478,49.318,3844866,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.863,1.284,1.284,1.106,57.238,1606456,mediumTank,3,G83_Pz_IV_AusfA
17217,1402.808,0.848,2.581,0.562,48.642,61333197,lightTank,10,F88_AMX_13_105
17425,397.765,1.003,1.292,0.946,55.971,5320866,mediumTank,4,G80_Pz_IV_AusfD
17473,824.007,0.727,2.534,0.744,51.589,130770494,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1481.567,0.930,1.348,0.745,51.170,55097725,mediumTank,9,R104_Object_430_II
17729,2018.171,1.144,0.717,0.568,50.835,10992494,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.961,1.323,0.794,1.231,56.726,7743095,AT-SPG,4,G101_StuG_III
17953,786.683,0.727,2.511,0.777,51.921,231171037,lightTank,8,A97_M41_Bulldog
17985,512.037,0.745,2.237,0.694,53.791,21614388,lightTank,6,F109_AMD_Panhard_178B
18177,1022.051,0.706,2.522,0.637,50.891,160877038,lightTank,9,R109_T54S
18193,509.615,1.032,1.213,0.942,54.522,212994860,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.596,0.670,2.285,0.601,50.497,230794649,lightTank,9,A100_T49
18241,696.324,0.753,2.628,0.688,52.889,21451245,lightTank,7,F107_Hotchkiss_EBR
18433,784.174,0.703,2.665,0.812,52.437,98432970,lightTank,8,R107_LTB
18449,977.702,0.683,2.596,0.700,50.950,61509840,lightTank,9,G103_RU_251
18465,274.156,1.018,0.106,1.770,56.001,244727,SPG,3,A108_T18_HMC
18497,849.140,0.673,2.724,0.681,51.756,12178158,lightTank,8,F110_Lynx_6x6
18689,631.207,1.176,1.275,0.957,56.636,109811290,heavyTank,6,R13_KV-1s
18705,1658.128,0.893,0.726,0.512,52.622,31967920,heavyTank,9,G110_Typ_205
18721,399.178,0.992,0.109,1.270,54.721,2197372,SPG,4,A27_T82
18753,1003.408,0.747,3.570,0.848,53.177,6833136,lightTank,9,F100_Panhard_EBR_90
18961,776.968,0.689,2.006,0.701,51.640,97711047,lightTank,7,G113_SP_I_C
19009,1333.233,0.796,3.919,0.737,51.156,10591263,lightTank,10,F108_Panhard_EBR_105
19201,1264.605,0.790,3.199,0.688,50.158,34315199,lightTank,10,R132_VNII_100LT
19217,2061.576,1.068,0.593,0.562,49.145,281876545,AT-SPG,10,G121_Grille_15_L63
19457,740.928,0.858,2.290,0.774,52.626,38166787,lightTank,7,R131_Tank_Gavalov
19473,1987.857,0.891,1.015,0.420,50.979,23423237,heavyTank,10,G134_PzKpfw_VII
19489,1357.039,0.741,2.649,0.532,48.611,26008730,lightTank,10,A116_XM551
19713,1625.874,0.887,1.106,0.528,52.671,117749276,heavyTank,9,R151_Object_257_2
19729,1301.646,0.850,0.780,0.558,53.875,67258790,heavyTank,8,G115_Typ_205B
19745,691.006,0.785,2.812,0.734,52.433,10942754,lightTank,7,A112_T71E2R
19969,2003.024,1.008,1.386,0.536,50.612,91380375,mediumTank,10,R148_Object_430_U
19985,1272.181,0.709,2.981,0.634,48.072,3835127,lightTank,10,G125_Spz_57_Rh
20225,2125.690,1.015,1.208,0.418,52.643,48666940,AT-SPG,10,R149_Object_268_4
20241,848.983,0.687,2.740,0.674,52.123,16029820,lightTank,8,G126_HWK_12
20481,1261.100,0.805,0.851,0.502,52.387,40983098,heavyTank,8,R139_IS_M
20737,1657.289,0.879,0.969,0.445,52.529,47076345,heavyTank,9,R153_Object_705
20993,2013.013,0.903,1.070,0.349,50.549,28916776,heavyTank,10,R145_Object_705_A
21249,1711.770,0.983,0.851,0.576,52.238,51852633,AT-SPG,9,R93_Object263
21505,1721.619,1.033,1.323,0.612,52.632,145696255,mediumTank,9,R96_Object_430
21761,1852.583,1.013,1.204,0.669,49.300,3608116,mediumTank,10,R144_K_91
22017,1999.664,0.897,1.461,0.430,49.829,44801309,heavyTank,10,R155_Object_277
43329,232.891,1.298,1.927,1.950,56.898,15966,lightTank,2,F111_AM39_Gendron_Somua
43585,907.665,0.746,3.200,0.795,52.422,27839541,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,230.542,1.239,0.910,1.817,57.218,86083,lightTank,2,F42_AMR_35
44289,1453.539,0.965,1.053,0.468,52.823,9574336,heavyTank,8,R165_Object_703_II
44545,1612.108,0.883,1.180,0.299,54.214,8862,heavyTank,9,R119_Object_777
44801,265.929,1.040,1.674,1.080,57.172,2068792,lightTank,3,R161_T_116
45057,1523.819,1.081,0.482,0.632,51.164,124420523,AT-SPG,8,R159_SU_130PM
45313,528.676,0.771,2.909,0.712,54.458,47991955,lightTank,6,R160_T_50_2
45569,881.268,0.728,2.975,0.672,52.683,19212481,lightTank,8,R158_LT_432
46593,1171.120,1.102,1.103,0.530,55.890,111779,heavyTank,7,R156_IS_2M
46609,1194.017,0.825,0.971,0.605,53.072,203430,mediumTank,8,G142_M48RPz
46849,2573.622,1.179,1.280,0.445,57.474,3120604,heavyTank,10,R157_Object_279R
46865,1439.038,0.847,1.348,0.479,52.439,3685645,heavyTank,8,G143_E75_TS
47105,525.474,0.962,1.331,0.792,54.819,17232733,mediumTank,5,R154_T_34E_1943
47361,1282.770,0.867,0.997,0.601,51.656,14188268,mediumTank,8,R146_STG_Tday
47377,900.094,0.668,2.662,0.543,51.444,2071619,lightTank,8,G140_HWK_30
47617,1263.381,0.858,1.015,0.612,51.485,5388438,mediumTank,8,R146_STG
47633,266.212,1.432,1.302,1.467,57.100,8573673,lightTank,2,G139_MKA
47873,313.619,1.191,1.171,0.878,55.743,41652648,mediumTank,3,R143_T_29
48129,711.312,0.947,1.166,0.839,53.589,121500,mediumTank,6,R140_M4_Loza
48145,1275.017,0.819,0.768,0.528,53.122,2117846,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1417.616,0.955,0.649,0.521,52.072,1573123,AT-SPG,8,R135_T_103
48401,1389.872,0.966,0.703,0.768,51.328,5919834,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1413.417,0.898,1.013,0.476,53.435,92417348,heavyTank,8,R134_Object_252K
48913,1275.658,0.813,0.762,0.522,52.078,21230686,heavyTank,8,G138_VK168_02
49169,812.376,0.942,1.009,0.635,54.347,97013232,heavyTank,6,G136_Tiger_131
49409,1344.912,0.981,1.089,0.591,52.999,1854588,heavyTank,8,R61_Object252_BF
49665,1400.534,0.899,0.999,0.493,53.721,20193092,heavyTank,8,R134_Object_252U
49921,1065.216,0.959,1.136,0.550,53.567,2725664,heavyTank,7,R133_KV_122
49937,1101.949,0.783,1.262,0.793,51.503,869403,mediumTank,8,G119_Panzer58_BF
50193,1428.176,0.994,0.554,0.625,51.066,419702156,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.963,1.255,1.187,1.248,57.118,15442921,lightTank,2,R125_T_45
50961,849.402,0.646,2.509,0.599,51.136,38581485,lightTank,8,G120_M41_90_GrandFinal
51201,604.688,1.253,1.299,1.265,57.806,2070767,heavyTank,5,R38_KV-220_beta
51345,773.352,1.000,1.455,0.899,54.343,9917678,mediumTank,6,Pl16_T34_85_Rudy
51361,1369.642,1.017,1.290,0.697,51.641,86180617,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.906,1.160,1.099,1.320,55.533,47940256,mediumTank,5,R32_Matilda_II_LL
51473,642.583,1.183,1.876,0.891,55.417,3379828,mediumTank,5,G32_PzV_PzIV
51489,223.936,1.299,2.418,1.231,56.664,7187866,lightTank,2,A19_T2_lt
51553,514.315,0.938,1.062,1.102,52.980,27241089,mediumTank,5,J12_Chi_Nu_Kai
51569,739.373,0.944,1.335,0.815,52.913,26926585,mediumTank,6,Cz01_Skoda_T40
51585,780.482,1.039,0.978,0.867,53.264,51218237,mediumTank,6,S01_Strv_74_A2
51713,595.985,1.171,1.164,1.327,55.028,128552947,heavyTank,5,R33_Churchill_LL
51729,330.625,1.643,1.436,2.289,62.944,4787659,lightTank,3,G36_PzII_J
51745,507.423,1.041,1.385,1.114,55.946,11931627,mediumTank,5,A62_Ram-II
51825,1264.342,0.927,1.096,0.615,51.287,4803220,mediumTank,8,Cz13_T_27
51841,205.580,1.160,1.429,1.140,57.542,736796,lightTank,2,S15_L_60
51985,357.471,1.460,1.363,1.561,58.905,37746757,mediumTank,3,G34_S35_captured
52001,302.683,1.091,1.620,1.233,55.454,15413478,lightTank,3,A33_MTLS-1G14
52065,1149.129,0.819,1.193,0.833,51.330,14464633,mediumTank,8,J18_STA_2_3
52097,1470.260,0.973,0.486,0.787,51.236,131124277,AT-SPG,8,S22_Strv_S1
52225,305.315,1.294,2.146,1.314,56.346,1633046,lightTank,3,R34_BT-SV
52241,480.594,1.568,1.575,1.618,57.024,30705063,heavyTank,4,G35_B-1bis_captured
52257,473.703,1.016,1.603,1.043,54.834,11244526,mediumTank,5,A44_M4A2E4
52321,802.935,0.969,1.023,0.791,54.439,22690702,heavyTank,6,J19_Tiger_I_Jpn
52353,1193.291,0.791,1.246,0.750,52.591,197266,mediumTank,8,S23_Strv_81
52481,375.310,1.270,1.470,1.669,54.466,29325708,lightTank,4,R31_Valentine_LL
52497,307.377,1.872,1.656,2.821,55.515,13698522,lightTank,2,G33_H39_captured
52513,1247.449,0.814,1.157,0.645,51.471,20339671,heavyTank,8,A45_M6A2E1
52561,1714.252,1.020,0.578,0.817,51.876,137547551,AT-SPG,9,GB32_Tortoise
52577,1242.754,0.751,1.450,0.497,52.956,286916,heavyTank,8,J29_Nameless
52609,1116.570,0.743,1.284,0.652,52.206,6473467,mediumTank,8,S23_Strv_81_sabaton
52737,255.221,1.054,1.611,1.591,54.732,1202314,lightTank,3,R67_M3_LL
52769,279.431,1.113,2.495,1.557,57.380,7732844,lightTank,3,A43_M22_Locust
52817,361.149,0.925,1.382,1.360,56.662,769173,mediumTank,4,GB33_Sentinel_AC_I
52833,1068.579,0.765,1.807,0.645,52.425,130869,mediumTank,8,J30_Edelweiss
52865,1478.768,1.008,1.033,0.522,52.653,10812028,heavyTank,8,S25_EMIL_51
52993,364.616,1.104,2.431,0.970,55.639,1106024,mediumTank,4,R68_A-32
53121,1340.362,0.962,1.303,0.706,52.149,5456928,mediumTank,8,S26_Lansen_C
53249,1244.768,0.965,1.080,0.915,51.415,292894817,heavyTank,8,R54_KV-5
53505,332.053,1.461,1.599,1.705,55.758,54412327,lightTank,3,R56_T-127
53537,209.785,1.178,1.527,1.217,58.115,1535952,lightTank,2,A74_T1_E6
53585,528.569,1.084,0.784,1.416,54.555,19826829,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.523,1.229,0.816,1.365,53.207,12372700,AT-SPG,5,R78_SU_85I
53793,1127.775,0.845,1.309,0.901,51.865,2170474,mediumTank,8,A81_T95_E2
53841,822.253,1.061,0.577,1.254,52.746,24827376,heavyTank,6,GB63_TOG_II
54017,646.072,1.282,1.399,1.122,58.192,29651509,heavyTank,5,R38_KV-220
54033,618.712,1.147,1.882,0.814,55.030,33042,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,989.819,1.010,0.764,1.184,53.908,20870724,AT-SPG,7,GB71_AT_15A
54273,408.699,1.867,0.943,1.502,58.559,1799937,AT-SPG,3,R50_SU76I
54289,1267.185,0.795,0.883,0.814,51.835,720146854,heavyTank,8,G51_Lowe
54353,607.479,1.239,1.571,1.158,56.764,21994369,heavyTank,5,GB51_Excelsior
54529,244.829,1.379,1.409,1.504,56.346,36562295,lightTank,2,R84_Tetrarch_LL
54545,522.444,1.002,1.530,1.120,54.765,108031256,mediumTank,5,G46_T-25
54609,309.806,1.274,0.129,1.537,56.858,1307351,SPG,3,GB78_Sexton_I
54785,812.595,1.085,0.557,0.756,53.376,86657782,AT-SPG,6,R49_SU100Y
54801,269.701,1.108,2.743,1.582,58.799,4133533,lightTank,3,G50_T-15
54865,204.286,1.359,1.600,1.267,56.281,6920681,lightTank,2,GB76_Mk_VIC
55057,537.920,1.064,1.234,1.189,53.084,1329757,mediumTank,5,G70_PzIV_Hydro
55073,202.990,1.344,1.661,1.264,57.188,5807047,lightTank,2,A93_T7_Combat_Car
55121,999.893,0.906,1.075,1.051,53.724,74994655,heavyTank,7,GB52_A45
55297,1066.581,1.141,0.765,0.890,52.861,278317141,AT-SPG,7,R89_SU122_44
55313,1254.106,0.919,0.770,1.053,51.126,136702926,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1012.866,1.240,1.430,1.509,51.905,729627399,AT-SPG,7,G48_E-25
55633,1148.263,0.782,1.251,0.771,51.686,105437476,mediumTank,8,GB70_N_FV4202_105
55841,1935.027,0.994,1.272,0.645,49.490,2463129,mediumTank,10,A95_T95_E6
55889,751.293,1.062,2.188,0.959,55.560,59551630,mediumTank,6,GB85_Cromwell_Berlin
56081,1369.129,0.834,0.939,0.395,52.652,2635986,heavyTank,8,G141_VK7501K
56097,695.077,0.952,1.280,1.033,54.314,6046950,mediumTank,6,A104_M4A3E8A
56145,770.927,0.960,0.961,0.999,53.543,4441952,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.675,0.984,0.732,1.176,52.305,27452864,AT-SPG,7,A101_M56
56577,274.071,1.192,1.315,1.557,55.798,46798067,lightTank,3,R86_LTP
56609,1012.131,0.942,0.787,0.804,53.698,75026448,AT-SPG,7,A102_T28_concept
56657,1254.967,0.788,1.176,0.570,52.031,27589122,heavyTank,8,GB93_Caernarvon_AX
56913,1180.906,0.788,1.357,0.650,52.711,11998525,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.755,1.028,0.714,0.981,52.311,107228979,AT-SPG,6,G41_DickerMax
57121,1134.773,0.809,1.249,0.885,51.881,13086103,mediumTank,8,A63_M46_Patton_KR
57169,827.014,1.045,0.982,0.826,53.791,699056,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,718.596,0.930,1.030,1.193,52.935,22868979,mediumTank,6,G77_PzIV_Schmalturm
57377,1125.997,0.781,1.313,0.754,50.983,111187048,mediumTank,8,A111_T25_Pilot
57425,1602.028,1.086,1.058,0.641,54.706,2401035,mediumTank,8,GB97_Chimera
57617,906.738,0.986,1.317,1.067,53.369,28076095,mediumTank,7,G78_Panther_M10
57633,690.476,0.673,2.727,0.713,52.106,47277,lightTank,7,A112_T71E2
57681,883.701,1.160,0.780,1.004,54.489,2966738,AT-SPG,6,GB96_Excalibur
57889,788.824,0.675,2.983,0.737,52.182,10208014,lightTank,8,A99_T92_LT
57937,2276.783,1.046,1.390,0.497,52.481,6017929,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,833.650,1.086,1.306,0.773,54.787,75934754,mediumTank,6,R108_T34_85M
58369,1955.473,0.872,1.494,0.504,49.889,24876848,heavyTank,10,R110_Object_260
58449,832.035,0.659,2.673,0.649,52.021,139125,lightTank,8,GB101_FV1066_Senlac
58625,1307.686,0.946,0.436,0.660,51.014,48667,AT-SPG,8,R111_ISU130
58641,1976.994,0.930,1.026,0.419,51.317,9729262,heavyTank,10,G92_VK7201
58657,1264.150,0.771,1.222,0.487,52.830,13433560,heavyTank,8,A115_Chrysler_K_GF
58705,1000.536,0.663,2.731,0.712,52.573,949417,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1297.923,0.894,1.041,0.673,53.717,7125372,heavyTank,8,R113_Object_730
58913,1217.784,0.800,1.230,0.700,52.901,22175779,heavyTank,8,A117_T26E5
58961,1319.208,0.734,2.668,0.594,51.580,664228,lightTank,10,GB100_Manticore
59137,1129.083,1.056,1.082,0.727,54.555,33189656,heavyTank,7,R71_IS_2B
59169,1244.168,0.811,1.247,0.706,52.847,10550366,heavyTank,8,A117_T26E5_Patriot
59217,816.324,0.981,0.854,0.529,55.069,3819,heavyTank,6,GB105_Black_Prince_2019
59393,785.840,1.016,1.457,0.919,54.728,42783455,mediumTank,6,R117_T34_85_Rudy
59425,1272.835,0.751,0.838,0.534,51.748,8119600,heavyTank,8,A13_T34_hvy_BF
59473,845.686,0.649,2.431,0.724,52.492,1850726,lightTank,8,GB102_LHMTV
59649,1052.303,1.110,0.593,0.825,52.924,13501009,AT-SPG,7,R116_ISU122C_Berlin
59665,317.695,1.253,1.344,1.102,56.448,1356059,mediumTank,3,G100_Gtraktor_Krupp
59681,742.089,0.966,1.189,0.826,54.941,4151675,mediumTank,6,A118_M4_Thunderbolt
59729,647.746,0.664,2.248,0.802,52.702,1038588,lightTank,7,GB104_GSR_3301_Setter
59905,1146.360,0.848,1.245,0.766,52.254,83058468,mediumTank,8,R112_T54_45
59937,1043.628,1.008,1.184,0.737,55.683,543469,mediumTank,7,A121_M26_Cologne
59985,1391.894,0.993,0.595,0.631,53.532,525587,AT-SPG,8,GB99_Turtle_Mk1
60161,901.499,1.143,1.050,0.927,57.188,88910,heavyTank,6,R114_Object_244
60177,1106.404,0.805,1.086,0.909,50.860,32542180,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1318.555,0.807,1.263,0.464,53.295,432397,heavyTank,8,A115_Chrysler_K
60417,1427.774,1.000,0.931,0.497,53.565,35346761,heavyTank,8,R115_IS-3_auto
60433,221.702,1.219,1.840,1.506,58.343,1237740,lightTank,2,G108_PzKpfwII_AusfD
60449,1508.633,1.051,0.755,0.564,53.669,38526875,AT-SPG,8,A122_TS-5
60689,533.830,1.099,0.629,1.490,53.412,17783057,AT-SPG,5,G104_Stug_IV
60737,826.469,1.081,1.327,0.823,55.669,441934,mediumTank,6,F113_Bretagne_Panther
60929,258.574,1.051,1.781,0.930,55.697,32372314,lightTank,3,R105_BT_7A
60945,1561.233,0.956,1.376,0.737,51.519,82067147,mediumTank,9,G105_T-55_NVA_DDR
60993,830.508,1.121,1.174,0.561,54.810,2616,mediumTank,6,F85_M4A1_FL10
61217,902.516,1.180,0.983,0.888,55.295,1079278,AT-SPG,6,A123_T78
61249,622.537,1.177,0.848,0.958,54.252,28510336,AT-SPG,5,F112_M10_RBFM
61441,483.814,1.229,1.082,1.012,56.572,13870737,mediumTank,4,R118_T28_F30
61457,495.993,0.945,1.257,1.007,54.548,505274,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1107.646,0.928,1.095,0.604,54.589,3157598,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,819.617,0.751,3.064,0.866,53.125,36779790,lightTank,8,F97_ELC_EVEN_90
61697,1885.297,1.028,1.605,0.778,53.150,3661993,mediumTank,10,R120_T22SR_A22
61713,1040.904,1.005,0.556,1.046,52.509,13743185,AT-SPG,7,G109_Steyr_WT
61729,1754.082,0.880,1.110,0.488,52.242,5559755,heavyTank,9,A125_AEP_1
61761,1385.631,0.959,0.678,0.743,51.427,11085197,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1174.366,0.880,1.436,0.760,52.098,14559476,mediumTank,8,R122_T44_100
61969,1175.406,0.935,0.827,1.298,50.272,343797,AT-SPG,8,G112_KanonenJagdPanzer
61985,1546.525,0.978,1.161,0.575,52.995,9683736,heavyTank,8,A124_T54E2
62001,858.720,0.695,2.593,0.670,51.352,695870,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1274.955,0.784,1.010,0.617,52.648,9220089,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1236.788,0.837,0.731,0.830,54.145,9001,AT-SPG,8,R121_KV4_KTT
62241,1292.293,0.888,1.299,0.625,52.303,873863,mediumTank,8,A127_TL_1_LPC
62273,1487.635,1.064,0.727,0.592,52.679,23896884,heavyTank,8,F84_Somua_SM
62481,1467.131,1.030,0.527,0.595,51.622,6826522,AT-SPG,8,G114_Skorpian
62497,992.769,0.955,1.026,0.865,54.877,10734904,AT-SPG,7,A130_Super_Hellcat
62529,1350.427,0.991,1.062,0.688,51.719,79575397,mediumTank,8,F19_Lorraine40t
62785,1281.000,0.776,1.016,0.553,52.828,29396036,heavyTank,8,F74_AMX_M4_1949
