tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1052.192,0.908,0.936,1.006,54.153,192765861,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.064,0.880,1.229,0.654,49.042,253857785,heavyTank,10,A69_T110E5
10817,985.354,0.896,0.673,1.049,53.308,37216743,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.317,0.965,0.092,1.795,54.312,11380728,SPG,4,GB26_Birch_Gun
11009,1207.138,0.819,0.812,0.826,52.203,146353760,heavyTank,8,R73_KV4
11025,1018.516,0.976,0.464,0.971,51.012,108064990,AT-SPG,7,G43_Sturer_Emil
11041,979.603,0.923,0.887,1.152,53.086,174695137,AT-SPG,7,A72_T25_2
11073,1654.977,1.028,0.865,0.788,51.860,80520504,AT-SPG,9,F37_AMX50_Foch
11089,597.440,1.113,0.106,1.536,55.100,78130241,SPG,5,GB28_Bishop
11265,801.597,0.996,0.892,0.839,54.436,226938826,heavyTank,6,R72_T150
11281,494.398,1.277,0.779,1.537,56.085,51923720,AT-SPG,4,G39_Marder_III
11297,1338.554,0.938,0.520,0.903,51.239,301942766,AT-SPG,8,A68_T28_Prototype
11345,942.391,0.884,0.061,1.539,52.452,54995484,SPG,7,GB29_Crusader_5inch
11521,1526.783,0.859,1.148,0.700,50.457,787815123,heavyTank,9,R81_IS8
11537,1375.433,0.990,0.680,0.880,51.163,180989763,AT-SPG,8,G71_JagdPantherII
11553,793.972,1.011,1.224,1.159,53.351,692216288,AT-SPG,6,A41_M18_Hellcat
11585,745.391,0.942,0.614,1.065,53.022,25004249,AT-SPG,6,F34_ARL_V39
11601,1431.549,0.843,0.027,0.808,50.715,55445501,SPG,9,GB30_FV3805
11777,626.878,1.150,0.842,1.092,55.009,552831113,heavyTank,5,R80_KV1
11793,820.252,1.011,0.568,1.117,51.450,131723728,AT-SPG,6,G40_Nashorn
11809,879.770,1.001,1.620,1.207,52.498,2244253,mediumTank,7,A86_T23E3
11841,1584.404,0.936,0.054,0.971,49.945,253883812,SPG,10,F38_Bat_Chatillon155_58
11857,767.558,1.002,0.156,1.860,53.597,231724928,SPG,6,GB77_FV304
12049,2015.762,1.011,0.607,0.430,50.786,278465917,AT-SPG,10,G72_JagdPz_E100
12097,1281.803,0.930,0.733,0.927,51.179,78503603,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1181.479,0.847,0.028,0.879,51.068,53259571,SPG,8,GB79_FV206
12289,683.758,0.992,1.813,1.076,54.369,47718319,mediumTank,6,R57_A43
12305,1834.499,0.912,1.323,0.680,49.332,124687035,mediumTank,10,G73_E50_Ausf_M
12369,1691.143,0.769,0.022,0.745,50.629,57180282,SPG,10,GB31_Conqueror_Gun
12545,906.837,0.918,1.551,0.836,52.830,56741724,mediumTank,7,R59_A44
12561,266.103,1.175,2.622,1.355,56.190,101319433,lightTank,3,G63_PzI_ausf_C
12577,514.723,0.975,1.740,0.914,55.757,1360672,mediumTank,5,A78_M4_Improved
12817,216.033,1.285,1.986,1.443,57.396,217439,lightTank,2,G53_PzI
12881,501.426,0.991,1.368,0.952,54.671,12566364,mediumTank,5,GB50_Sherman_III
13073,283.421,1.006,1.612,1.446,58.031,6376423,lightTank,3,G82_Pz_II_AusfG
13089,2021.369,0.978,0.754,0.507,49.778,213052263,AT-SPG,10,A83_T110E4
13121,355.600,1.283,1.071,1.580,58.240,3299445,mediumTank,3,F44_Somua_S35
13137,1657.685,1.005,0.547,0.743,50.575,64870019,AT-SPG,9,GB81_FV4004
13313,1152.076,0.874,1.218,0.892,50.425,70479730,mediumTank,8,R60_Object416
13329,416.295,1.191,1.056,1.280,55.813,5022513,heavyTank,4,G90_DW_II
13345,1137.547,0.842,1.011,0.954,51.227,510726832,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.214,1.051,0.516,1.464,54.128,8648965,AT-SPG,5,GB44_Archer
13569,2049.728,1.046,0.729,0.630,48.677,219621572,AT-SPG,10,R88_Object268
13585,373.889,1.066,1.578,1.251,57.288,1171770,mediumTank,4,G86_VK2001DB
13825,1750.307,0.938,1.397,0.741,48.698,252238094,mediumTank,10,R87_T62A
13841,1137.889,0.819,1.131,0.976,51.359,63979879,mediumTank,8,G88_Indien_Panzer
13857,2051.233,0.994,0.699,0.459,51.142,79684958,AT-SPG,10,A85_T110E3
13889,2056.561,1.102,0.803,0.608,49.675,95896302,AT-SPG,10,F64_AMX_50Fosh_155
13905,2013.388,1.069,0.390,0.390,49.929,66267610,AT-SPG,10,GB83_FV4005
14097,707.835,0.963,1.569,1.099,54.584,36784114,mediumTank,6,G87_VK3002DB_V1
14113,1855.180,0.932,1.268,0.658,49.237,72833339,mediumTank,10,A120_M48A5
14145,404.820,0.627,2.364,0.748,53.340,222854628,lightTank,5,F62_ELC_AMX
14161,1065.791,1.036,0.789,0.976,52.947,49863671,AT-SPG,7,GB41_Challenger
14353,666.658,0.594,1.988,0.703,51.638,4610053,lightTank,7,G85_Auf_Panther
14401,1391.707,0.857,0.038,0.962,50.572,173318647,SPG,9,F67_Bat_Chatillon155_55
14417,768.789,0.991,0.834,1.137,53.033,30295409,AT-SPG,6,GB45_Achilles_IIC
14609,1882.547,0.967,1.209,0.771,48.746,76513278,mediumTank,10,G89_Leopard1
14625,1156.824,0.909,1.239,1.021,50.956,200129955,mediumTank,8,A90_T69
14657,391.398,0.987,0.098,1.504,54.633,16803429,SPG,4,F66_AMX_Ob_Am105
14673,1332.331,0.947,0.718,0.898,50.939,91176026,AT-SPG,8,GB80_Charioteer
14865,1631.901,0.958,1.132,0.809,50.411,118874249,mediumTank,9,G91_Pro_Ag_A
14881,1980.996,1.020,0.831,0.580,48.600,355316341,heavyTank,10,A67_T57_58
14913,388.252,0.941,0.891,1.176,55.195,2463391,mediumTank,4,F70_SARL42
15105,305.432,1.221,1.328,1.541,56.685,9676266,lightTank,3,R43_T-70
15121,200.012,1.115,0.136,0.819,56.238,198335,SPG,2,G93_GW_Mk_VIe
15137,503.692,0.619,2.129,0.689,52.444,35494223,lightTank,6,A71_T21
15169,240.129,1.275,0.826,1.685,57.713,246414,lightTank,2,F50_FCM36_20t
15361,231.392,1.317,1.314,1.716,58.960,5322275,lightTank,2,R42_T-60
15377,1220.231,0.827,0.025,0.767,51.275,177846021,SPG,8,G94_GW_Tiger_P
15393,1595.519,1.038,0.941,0.750,50.383,289932659,heavyTank,9,A89_T54E1
15425,1780.093,0.926,1.348,0.756,49.244,14388912,mediumTank,10,F72_AMX_30
15441,1128.243,0.786,1.091,0.832,52.247,1279593,mediumTank,8,GB87_Chieftain_T95_turret
15617,1948.188,1.107,1.514,0.752,51.634,33597980,mediumTank,10,R95_Object_907
15633,416.335,1.062,0.089,1.543,54.887,30740226,SPG,4,G95_Pz_Sfl_IVb
15649,714.786,0.727,2.367,0.681,51.391,318848708,lightTank,7,A103_T71E1
15681,1549.668,0.925,1.343,0.774,50.899,84423530,mediumTank,9,F71_AMX_30_prototype
15697,1976.618,0.879,1.005,0.489,49.542,78264308,heavyTank,10,GB91_Super_Conqueror
15873,333.898,0.930,1.499,1.318,55.712,10184561,lightTank,4,R44_T80
15889,721.964,0.945,1.312,1.027,53.531,46186285,mediumTank,6,G96_VK3002M
15905,1888.017,0.943,1.292,0.707,50.047,6090948,mediumTank,10,A92_M60
15937,243.141,1.387,0.938,2.094,59.131,925668,lightTank,2,F49_RenaultR35
15953,1993.480,0.974,0.712,0.574,51.372,15335788,AT-SPG,10,GB92_FV217
16129,980.491,0.883,0.035,0.897,51.960,113293395,SPG,7,R91_SU14_1
16145,592.464,1.059,0.663,1.080,52.570,62711775,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.930,0.836,0.030,0.922,50.762,310530379,SPG,9,A88_M53_55
16209,610.639,0.921,1.415,0.831,54.354,165153,mediumTank,5,GB107_Cavalier
16385,583.160,1.037,0.082,1.234,53.472,27603772,SPG,5,R100_SU122A
16401,1727.646,1.031,0.515,0.823,50.229,371268103,AT-SPG,9,G97_Waffentrager_IV
16417,819.700,1.017,0.056,1.341,53.447,251231220,SPG,6,A87_M44
16449,1190.625,0.753,0.727,0.643,51.829,2882238,heavyTank,8,F81_Char_de_65t
16641,473.520,0.676,2.624,0.784,52.749,47433732,lightTank,6,R101_MT25
16657,1462.392,1.070,0.457,0.937,50.892,757907891,AT-SPG,8,G99_RhB_Waffentrager
16673,531.691,0.615,2.250,0.734,52.367,177577454,lightTank,6,A94_T37
16705,1726.578,0.893,1.162,0.499,52.493,25460914,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1790.398,0.961,1.426,0.774,48.888,271308849,mediumTank,10,R97_Object_140
16913,2153.311,1.265,0.474,0.729,48.720,182436593,AT-SPG,10,G98_Waffentrager_E100
16961,1873.822,0.816,1.184,0.478,49.441,4544213,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,325.727,1.293,1.281,1.137,57.000,1703104,mediumTank,3,G83_Pz_IV_AusfA
17217,1369.095,0.825,2.536,0.554,48.780,65182785,lightTank,10,F88_AMX_13_105
17425,399.645,1.006,1.302,0.957,55.954,5072149,mediumTank,4,G80_Pz_IV_AusfD
17473,811.903,0.716,2.537,0.752,51.486,123983682,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1470.859,0.924,1.340,0.756,51.093,50971711,mediumTank,9,R104_Object_430_II
17729,1992.849,1.132,0.709,0.568,50.949,12879331,AT-SPG,10,F64_AMX_50Fosh_B
17937,460.983,1.324,0.793,1.240,56.661,7719024,AT-SPG,4,G101_StuG_III
17953,783.789,0.726,2.514,0.789,51.901,198600391,lightTank,8,A97_M41_Bulldog
17985,506.379,0.738,2.277,0.699,53.687,26602876,lightTank,6,F109_AMD_Panhard_178B
18177,1014.252,0.702,2.544,0.643,50.874,145475895,lightTank,9,R109_T54S
18193,510.263,1.032,1.217,0.955,54.520,198356670,mediumTank,5,G81_Pz_IV_AusfH
18209,1001.760,0.667,2.322,0.604,50.509,214762037,lightTank,9,A100_T49
18241,679.137,0.735,2.668,0.688,53.058,27921807,lightTank,7,F107_Hotchkiss_EBR
18433,779.789,0.699,2.666,0.824,52.373,85832476,lightTank,8,R107_LTB
18449,973.076,0.681,2.614,0.707,50.937,53182546,lightTank,9,G103_RU_251
18465,280.377,0.999,0.109,1.714,55.270,255916,SPG,3,A108_T18_HMC
18497,831.138,0.663,2.762,0.696,51.694,19026299,lightTank,8,F110_Lynx_6x6
18689,629.463,1.170,1.275,0.957,56.506,104796576,heavyTank,6,R13_KV-1s
18705,1636.019,0.883,0.722,0.516,52.529,34021308,heavyTank,9,G110_Typ_205
18721,399.446,0.993,0.109,1.273,54.581,2175314,SPG,4,A27_T82
18753,984.084,0.743,3.628,0.856,53.259,12342321,lightTank,9,F100_Panhard_EBR_90
18961,766.031,0.685,2.022,0.711,51.600,89961457,lightTank,7,G113_SP_I_C
19009,1296.026,0.781,3.869,0.743,51.070,29481664,lightTank,10,F108_Panhard_EBR_105
19201,1243.262,0.778,3.144,0.686,50.312,34077287,lightTank,10,R132_VNII_100LT
19217,2036.666,1.058,0.583,0.564,49.275,280380505,AT-SPG,10,G121_Grille_15_L63
19457,726.077,0.841,2.290,0.778,52.480,39218119,lightTank,7,R131_Tank_Gavalov
19473,1954.379,0.877,0.999,0.422,50.916,25924611,heavyTank,10,G134_PzKpfw_VII
19489,1334.317,0.729,2.607,0.531,48.647,25054640,lightTank,10,A116_XM551
19713,1594.201,0.874,1.105,0.532,52.475,133990750,heavyTank,9,R151_Object_257_2
19729,1292.079,0.846,0.777,0.559,53.676,72336089,heavyTank,8,G115_Typ_205B
19745,679.876,0.772,2.810,0.744,52.374,10576479,lightTank,7,A112_T71E2R
19969,1948.663,0.982,1.347,0.536,50.476,126904196,mediumTank,10,R148_Object_430_U
19985,1258.648,0.703,2.941,0.643,48.185,3355088,lightTank,10,G125_Spz_57_Rh
20225,2072.666,0.987,1.188,0.416,52.648,64882478,AT-SPG,10,R149_Object_268_4
20241,835.840,0.678,2.746,0.685,52.028,15440020,lightTank,8,G126_HWK_12
20257,669.059,1.258,1.201,0.797,57.156,666014,mediumTank,4,A129_T6_medium
20481,1252.140,0.802,0.851,0.508,52.189,44130356,heavyTank,8,R139_IS_M
20737,1632.322,0.867,0.962,0.447,52.331,56710321,heavyTank,9,R153_Object_705
20993,1970.253,0.881,1.044,0.351,50.343,43021207,heavyTank,10,R145_Object_705_A
21249,1686.488,0.966,0.854,0.578,52.115,64750777,AT-SPG,9,R93_Object263
21505,1684.324,1.013,1.311,0.615,52.399,177555067,mediumTank,9,R96_Object_430
21761,1828.248,1.005,1.154,0.682,49.436,5307489,mediumTank,10,R144_K_91
22017,1944.921,0.872,1.428,0.424,50.031,82057054,heavyTank,10,R155_Object_277
22273,1965.056,0.944,0.906,0.472,51.273,2974089,heavyTank,10,R169_ST_II
22529,1659.827,0.917,1.080,0.480,52.417,21490620,heavyTank,9,R171_IS_3_II
22785,1305.748,0.850,0.833,0.536,52.442,28517094,heavyTank,8,R170_IS_2_II
23041,429.577,1.013,1.741,1.498,55.733,134182,lightTank,3,R174_BT-5
31233,1169.835,1.019,0.900,0.511,54.300,12316192,heavyTank,7,R175_IS_2_screen
31745,1430.118,1.029,0.366,0.464,51.471,2075301,AT-SPG,8,R177_ISU_152K_BL10
32001,1844.697,0.808,1.305,0.300,51.960,8836,heavyTank,10,R178_Object_780
43329,253.408,1.197,1.842,1.987,56.007,60558,lightTank,2,F111_AM39_Gendron_Somua
43585,888.586,0.732,3.284,0.801,52.493,43055201,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,268.576,1.055,0.872,1.678,55.307,1247513,lightTank,2,F42_AMR_35
44289,1417.090,0.940,1.056,0.464,52.575,31534335,heavyTank,8,R165_Object_703_II
44545,1654.711,0.877,1.267,0.422,53.417,2449520,heavyTank,9,R119_Object_777
44801,310.231,0.934,1.705,1.141,55.482,6328642,lightTank,3,R161_T_116
45057,1499.395,1.068,0.469,0.636,50.970,199030803,AT-SPG,8,R159_SU_130PM
45313,530.437,0.767,2.992,0.718,54.252,72006292,lightTank,6,R160_T_50_2
45569,857.782,0.705,2.979,0.664,52.197,30306087,lightTank,8,R158_LT_432
46593,1172.719,1.085,1.100,0.548,55.705,241253,heavyTank,7,R156_IS_2M
46609,1158.408,0.806,0.964,0.655,53.004,511261,mediumTank,8,G142_M48RPz
46849,2410.985,1.095,1.235,0.428,55.928,7264583,heavyTank,10,R157_Object_279R
46865,1376.787,0.814,1.343,0.465,52.162,16628002,heavyTank,8,G143_E75_TS
47105,536.184,0.968,1.350,0.817,54.678,21186526,mediumTank,5,R154_T_34E_1943
47121,1873.030,1.104,1.457,0.740,53.792,5170807,mediumTank,9,G144_Kpz_50t
47361,1280.485,0.864,0.985,0.612,51.280,28897041,mediumTank,8,R146_STG_Tday
47377,885.263,0.651,2.668,0.552,51.090,6052699,lightTank,8,G140_HWK_30
47617,1251.023,0.852,1.005,0.618,51.197,7390633,mediumTank,8,R146_STG
47633,292.977,1.425,1.294,1.549,56.717,12064275,lightTank,2,G139_MKA
47873,334.068,1.166,1.137,0.909,55.239,49389865,mediumTank,3,R143_T_29
48129,715.348,0.943,1.172,0.867,53.492,177873,mediumTank,6,R140_M4_Loza
48145,1261.441,0.816,0.767,0.538,52.971,2362233,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1394.920,0.939,0.643,0.542,51.971,3006421,AT-SPG,8,R135_T_103
48401,1387.332,0.968,0.684,0.782,51.533,9751386,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1398.952,0.889,1.012,0.472,53.146,107313488,heavyTank,8,R134_Object_252K
48913,1265.924,0.811,0.758,0.524,52.035,22645426,heavyTank,8,G138_VK168_02
49169,809.280,0.939,1.015,0.639,54.234,99311181,heavyTank,6,G136_Tiger_131
49409,1401.673,0.986,1.092,0.515,52.745,5160308,heavyTank,8,R61_Object252_BF
49665,1397.992,0.894,1.003,0.481,53.394,24094428,heavyTank,8,R134_Object_252U
49921,1058.917,0.944,1.143,0.538,53.545,3683201,heavyTank,7,R133_KV_122
49937,1143.436,0.800,1.205,0.747,51.482,3368312,mediumTank,8,G119_Panzer58_BF
50193,1414.557,0.989,0.546,0.627,51.042,458683512,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1254.936,0.848,1.170,0.677,51.626,147079,mediumTank,8,A136_T42
50945,238.290,1.227,1.165,1.303,56.723,15978923,lightTank,2,R125_T_45
50961,837.138,0.639,2.511,0.604,50.986,36212141,lightTank,8,G120_M41_90_GrandFinal
51089,1385.035,0.923,1.251,0.618,50.747,12428200,mediumTank,8,Pl19_CS_52_LIS
51201,605.434,1.249,1.302,1.281,57.796,1948089,heavyTank,5,R38_KV-220_beta
51233,1485.991,0.993,0.931,0.517,51.777,1761631,heavyTank,8,A132_T77
51345,773.487,0.997,1.451,0.903,54.257,12176783,mediumTank,6,Pl16_T34_85_Rudy
51361,1353.696,1.006,1.295,0.700,51.402,150084565,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.013,1.157,1.101,1.335,55.473,43961387,mediumTank,5,R32_Matilda_II_LL
51473,685.101,1.239,1.938,0.947,56.069,3961380,mediumTank,5,G32_PzV_PzIV
51489,230.962,1.294,2.410,1.277,56.432,7257859,lightTank,2,A19_T2_lt
51553,512.838,0.935,1.064,1.118,52.973,24884962,mediumTank,5,J12_Chi_Nu_Kai
51569,737.292,0.940,1.336,0.819,52.857,25509800,mediumTank,6,Cz01_Skoda_T40
51585,785.193,1.037,0.983,0.872,53.170,53441535,mediumTank,6,S01_Strv_74_A2
51713,597.237,1.170,1.169,1.333,54.980,116390596,heavyTank,5,R33_Churchill_LL
51729,353.489,1.646,1.410,2.342,62.841,4977489,lightTank,3,G36_PzII_J
51745,511.818,1.044,1.390,1.132,55.929,11082601,mediumTank,5,A62_Ram-II
51825,1235.764,0.904,1.108,0.648,50.868,7887151,mediumTank,8,Cz13_T_27
51841,216.225,1.130,1.442,1.185,56.856,708844,lightTank,2,S15_L_60
51985,373.135,1.469,1.358,1.603,58.779,37634700,mediumTank,3,G34_S35_captured
52001,311.718,1.084,1.609,1.271,55.291,17273291,lightTank,3,A33_MTLS-1G14
52065,1137.305,0.810,1.212,0.818,51.209,18968661,mediumTank,8,J18_STA_2_3
52097,1452.495,0.966,0.480,0.793,51.087,151141466,AT-SPG,8,S22_Strv_S1
52225,327.905,1.286,2.163,1.342,56.423,1744013,lightTank,3,R34_BT-SV
52241,480.579,1.551,1.572,1.623,56.790,29572301,heavyTank,4,G35_B-1bis_captured
52257,472.634,1.013,1.608,1.051,54.785,10412590,mediumTank,5,A44_M4A2E4
52321,804.490,0.966,1.029,0.787,54.377,22556502,heavyTank,6,J19_Tiger_I_Jpn
52353,1149.598,0.774,1.238,0.750,52.308,289654,mediumTank,8,S23_Strv_81
52481,374.667,1.261,1.467,1.685,54.412,27415652,lightTank,4,R31_Valentine_LL
52497,314.060,1.875,1.632,2.856,55.849,12914359,lightTank,2,G33_H39_captured
52513,1249.941,0.812,1.161,0.630,51.426,20645513,heavyTank,8,A45_M6A2E1
52561,1724.439,1.028,0.589,0.809,52.209,140474342,AT-SPG,9,GB32_Tortoise
52577,1233.713,0.756,1.459,0.504,52.756,297562,heavyTank,8,J29_Nameless
52609,1104.255,0.740,1.283,0.666,52.102,6475868,mediumTank,8,S23_Strv_81_sabaton
52737,259.163,1.037,1.619,1.628,54.464,1092743,lightTank,3,R67_M3_LL
52769,281.958,1.109,2.490,1.590,57.243,7490103,lightTank,3,A43_M22_Locust
52817,367.265,0.925,1.390,1.370,56.516,790587,mediumTank,4,GB33_Sentinel_AC_I
52833,1062.061,0.762,1.788,0.633,52.371,129907,mediumTank,8,J30_Edelweiss
52865,1437.010,0.978,1.034,0.520,52.382,21701256,heavyTank,8,S25_EMIL_51
52993,371.951,1.109,2.452,0.989,55.510,1106769,mediumTank,4,R68_A-32
53121,1329.187,0.946,1.277,0.713,51.839,17890308,mediumTank,8,S26_Lansen_C
53249,1242.118,0.962,1.082,0.920,51.409,269493616,heavyTank,8,R54_KV-5
53505,334.274,1.454,1.594,1.726,55.695,50938172,lightTank,3,R56_T-127
53537,215.179,1.171,1.528,1.258,57.813,1435398,lightTank,2,A74_T1_E6
53585,526.620,1.081,0.784,1.430,54.497,18458786,mediumTank,5,GB68_Matilda_Black_Prince
53761,592.880,1.231,0.817,1.381,53.188,11550267,AT-SPG,5,R78_SU_85I
53793,1118.541,0.839,1.310,0.910,51.749,1992404,mediumTank,8,A81_T95_E2
53841,821.836,1.059,0.576,1.263,52.802,23402703,heavyTank,6,GB63_TOG_II
54017,659.575,1.277,1.418,1.106,57.951,30099070,heavyTank,5,R38_KV-220
54033,659.062,1.230,1.927,0.823,56.738,39375,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.110,1.009,0.769,1.180,54.107,20049888,AT-SPG,7,GB71_AT_15A
54273,433.436,1.851,0.926,1.522,58.443,1835103,AT-SPG,3,R50_SU76I
54289,1265.013,0.791,0.892,0.809,51.863,685183363,heavyTank,8,G51_Lowe
54353,612.346,1.238,1.580,1.161,56.750,20705021,heavyTank,5,GB51_Excelsior
54529,245.983,1.376,1.411,1.525,56.331,33646146,lightTank,2,R84_Tetrarch_LL
54545,519.923,0.998,1.532,1.136,54.737,97672648,mediumTank,5,G46_T-25
54609,346.360,1.275,0.121,1.361,56.680,2037792,SPG,3,GB78_Sexton_I
54785,821.475,1.087,0.548,0.749,53.324,82949697,AT-SPG,6,R49_SU100Y
54801,272.699,1.106,2.730,1.626,58.567,3918180,lightTank,3,G50_T-15
54865,212.517,1.349,1.603,1.292,55.780,6522769,lightTank,2,GB76_Mk_VIC
55057,565.115,1.060,1.254,1.133,53.238,2254632,mediumTank,5,G70_PzIV_Hydro
55073,215.539,1.329,1.680,1.298,56.485,5779975,lightTank,2,A93_T7_Combat_Car
55121,996.384,0.905,1.078,1.057,53.712,67642759,heavyTank,7,GB52_A45
55297,1060.690,1.138,0.761,0.896,52.844,255661902,AT-SPG,7,R89_SU122_44
55313,1250.502,0.919,0.769,1.058,51.138,125836635,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,504.480,0.667,2.435,0.751,52.769,688324,lightTank,6,GB108_A46
55569,1006.527,1.232,1.434,1.513,51.877,689092899,AT-SPG,7,G48_E-25
55633,1137.674,0.774,1.267,0.767,51.609,115927836,mediumTank,8,GB70_N_FV4202_105
55841,1910.921,0.984,1.255,0.646,49.703,2579065,mediumTank,10,A95_T95_E6
55889,748.139,1.056,2.192,0.963,55.403,57189498,mediumTank,6,GB85_Cromwell_Berlin
56081,1339.238,0.822,0.929,0.398,52.633,5790423,heavyTank,8,G141_VK7501K
56097,693.239,0.948,1.280,1.041,54.239,5743334,mediumTank,6,A104_M4A3E8A
56145,768.028,0.954,0.966,0.993,53.445,4685518,mediumTank,6,GB35_Sentinel_AC_IV
56353,1031.486,0.977,0.740,1.164,52.317,29994934,AT-SPG,7,A101_M56
56577,274.091,1.190,1.320,1.574,55.778,42833060,lightTank,3,R86_LTP
56609,1006.996,0.939,0.790,0.806,53.759,76321993,AT-SPG,7,A102_T28_concept
56657,1242.289,0.781,1.178,0.570,51.904,34896246,heavyTank,8,GB93_Caernarvon_AX
56913,1167.414,0.782,1.349,0.662,52.466,16074624,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.444,1.027,0.712,0.982,52.299,101034889,AT-SPG,6,G41_DickerMax
57121,1125.343,0.805,1.248,0.893,51.805,12025559,mediumTank,8,A63_M46_Patton_KR
57169,844.927,1.029,1.012,0.831,53.534,2821180,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.881,0.933,1.029,1.188,52.932,21698322,mediumTank,6,G77_PzIV_Schmalturm
57377,1115.416,0.777,1.313,0.763,50.866,102119161,mediumTank,8,A111_T25_Pilot
57425,1559.855,1.049,1.037,0.645,54.147,5443916,mediumTank,8,GB97_Chimera
57617,915.498,0.990,1.326,1.054,53.391,29074575,mediumTank,7,G78_Panther_M10
57633,687.176,0.679,2.742,0.719,51.926,41778,lightTank,7,A112_T71E2
57681,900.495,1.142,0.803,1.003,54.164,6164211,AT-SPG,6,GB96_Excalibur
57889,774.989,0.660,2.969,0.746,51.889,10933217,lightTank,8,A99_T92_LT
57937,2265.372,1.036,1.373,0.499,52.725,15443099,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,845.393,1.094,1.317,0.791,54.672,91168485,mediumTank,6,R108_T34_85M
58369,1942.172,0.866,1.483,0.500,49.992,27713099,heavyTank,10,R110_Object_260
58449,817.615,0.657,2.736,0.660,52.084,378974,lightTank,8,GB101_FV1066_Senlac
58625,1287.479,0.940,0.427,0.635,50.677,66656,AT-SPG,8,R111_ISU130
58641,1992.078,0.931,1.004,0.406,51.515,10049951,heavyTank,10,G92_VK7201
58657,1294.750,0.781,1.235,0.477,52.525,19693519,heavyTank,8,A115_Chrysler_K_GF
58705,988.161,0.667,2.805,0.762,52.794,1476037,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1264.599,0.837,1.054,0.651,53.011,7355199,heavyTank,8,R113_Object_730
58913,1217.063,0.796,1.236,0.693,52.711,23059622,heavyTank,8,A117_T26E5
58961,1287.530,0.725,2.745,0.634,51.468,2434625,lightTank,10,GB100_Manticore
59137,1119.159,1.049,1.082,0.728,54.445,31665222,heavyTank,7,R71_IS_2B
59169,1233.563,0.796,1.242,0.670,52.553,21316805,heavyTank,8,A117_T26E5_Patriot
59217,807.439,0.971,0.853,0.570,55.231,3316,heavyTank,6,GB105_Black_Prince_2019
59393,783.313,1.013,1.458,0.925,54.564,38711017,mediumTank,6,R117_T34_85_Rudy
59425,1252.094,0.743,0.840,0.525,51.604,9175940,heavyTank,8,A13_T34_hvy_BF
59473,829.246,0.643,2.476,0.762,52.421,3008000,lightTank,8,GB102_LHMTV
59649,1045.776,1.107,0.593,0.827,52.871,13112123,AT-SPG,7,R116_ISU122C_Berlin
59665,324.143,1.240,1.328,1.133,56.105,1411204,mediumTank,3,G100_Gtraktor_Krupp
59681,743.121,0.962,1.191,0.840,54.770,4661117,mediumTank,6,A118_M4_Thunderbolt
59729,638.248,0.656,2.320,0.845,52.887,1372359,lightTank,7,GB104_GSR_3301_Setter
59905,1142.025,0.843,1.257,0.757,52.147,86409016,mediumTank,8,R112_T54_45
59937,1031.856,0.979,1.178,0.741,55.549,968014,mediumTank,7,A121_M26_Cologne
59985,1358.496,0.972,0.597,0.636,53.521,1459578,AT-SPG,8,GB99_Turtle_Mk1
60161,923.795,1.118,1.083,0.829,56.435,255125,heavyTank,6,R114_Object_244
60177,1100.789,0.803,1.085,0.915,50.779,29168563,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1312.126,0.806,1.266,0.461,52.934,761569,heavyTank,8,A115_Chrysler_K
60225,1397.714,1.056,1.795,0.776,52.484,50818876,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,673.303,0.961,0.773,1.003,54.772,878314,mediumTank,5,GB37_Valliant
60417,1417.336,0.997,0.927,0.490,53.430,45467624,heavyTank,8,R115_IS-3_auto
60433,226.712,1.212,1.824,1.535,58.074,1177296,lightTank,2,G108_PzKpfwII_AusfD
60449,1476.051,1.030,0.745,0.559,53.692,62823576,AT-SPG,8,A122_TS-5
60481,1855.247,1.187,1.306,0.795,52.295,12444757,mediumTank,9,F114_Projet_4_1
60689,535.378,1.098,0.628,1.490,53.408,16365055,AT-SPG,5,G104_Stug_IV
60737,821.997,1.032,1.348,0.824,55.101,4555509,mediumTank,6,F113_Bretagne_Panther
60929,306.918,1.022,1.703,0.947,54.837,37112184,lightTank,3,R105_BT_7A
60945,1556.255,0.952,1.390,0.733,51.477,92387472,mediumTank,9,G105_T-55_NVA_DDR
