tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.091,1.000,1.605,1.361,58.476,6514547,lightTank,3,G82_Pz_II_AusfG
13089,2048.823,1.001,0.783,0.536,49.244,191725707,AT-SPG,10,A83_T110E4
13121,320.239,1.212,1.057,1.456,58.282,2113919,mediumTank,3,F44_Somua_S35
13137,1672.787,1.004,0.558,0.806,50.016,19626825,AT-SPG,9,GB81_FV4004
13313,1168.213,0.885,1.243,0.867,50.426,83197755,mediumTank,8,R60_Object416
13329,402.240,1.145,1.008,1.273,55.610,3591012,heavyTank,4,G90_DW_II
13345,1143.249,0.849,0.991,0.959,51.345,563438842,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.153,1.059,0.511,1.472,54.155,9296314,AT-SPG,5,GB44_Archer
13569,2059.512,1.047,0.756,0.640,48.350,225572337,AT-SPG,10,R88_Object268
13585,369.108,1.064,1.545,1.226,57.405,1274319,mediumTank,4,G86_VK2001DB
13825,1783.106,0.953,1.402,0.731,48.658,318762663,mediumTank,10,R87_T62A
13841,1130.655,0.817,1.163,0.964,51.327,75566083,mediumTank,8,G88_Indien_Panzer
13857,2092.765,1.025,0.734,0.505,50.762,74773793,AT-SPG,10,A85_T110E3
13889,2083.240,1.110,0.815,0.609,49.623,114583586,AT-SPG,10,F64_AMX_50Fosh_155
13905,2118.187,1.102,0.442,0.443,49.305,7952221,AT-SPG,10,GB83_FV4005
14097,707.033,0.958,1.541,1.068,54.597,41101067,mediumTank,6,G87_VK3002DB_V1
14113,1881.001,0.965,1.327,0.700,49.080,58894180,mediumTank,10,A120_M48A5
14145,415.873,0.600,2.430,0.717,53.248,266923691,lightTank,5,F62_ELC_AMX
14161,1010.066,0.992,0.851,1.139,52.564,14363234,AT-SPG,7,GB41_Challenger
14353,666.689,0.593,1.964,0.657,51.565,6889755,lightTank,7,G85_Auf_Panther
14401,1403.926,0.867,0.040,0.907,50.642,192560560,SPG,9,F67_Bat_Chatillon155_55
14417,771.558,0.980,0.871,1.178,52.639,21324067,AT-SPG,6,GB45_Achilles_IIC
14609,1850.803,0.971,1.358,0.843,48.615,55642158,mediumTank,10,G89_Leopard1
14625,1166.841,0.915,1.249,0.991,50.952,251674247,mediumTank,8,A90_T69
14657,391.083,0.978,0.099,1.484,54.580,19998255,SPG,4,F66_AMX_Ob_Am105
14673,1358.527,0.973,0.757,0.980,50.964,44571654,AT-SPG,8,GB80_Charioteer
14865,1516.471,0.898,1.193,0.840,50.707,72437809,mediumTank,9,G91_Pro_Ag_A
14881,2021.228,1.048,0.837,0.607,48.659,380780549,heavyTank,10,A67_T57_58
14913,386.406,0.935,0.872,1.150,55.082,2751294,mediumTank,4,F70_SARL42
15105,299.459,1.216,1.317,1.478,56.739,10114984,lightTank,3,R43_T-70
15121,186.744,1.133,0.166,1.119,55.190,183508,SPG,2,G93_GW_Mk_VIe
15137,493.098,0.583,2.085,0.649,52.544,35248519,lightTank,6,A71_T21
15169,224.985,1.300,0.813,1.689,58.053,212334,lightTank,2,F50_FCM36_20t
15361,230.398,1.317,1.297,1.636,59.162,6559598,lightTank,2,R42_T-60
15377,1196.588,0.832,0.031,0.697,50.816,140114574,SPG,8,G94_GW_Tiger_P
15393,1612.423,1.047,0.948,0.732,50.527,335049905,heavyTank,9,A89_T54E1
15425,1844.949,0.952,1.333,0.771,49.423,13018038,mediumTank,10,F72_AMX_30
15441,1157.079,0.806,1.097,0.785,52.687,1819490,mediumTank,8,GB87_Chieftain_T95_turret
15617,2022.504,1.172,1.507,0.855,51.901,21867661,mediumTank,10,R95_Object_907
15633,417.276,1.059,0.091,1.533,54.989,32574155,SPG,4,G95_Pz_Sfl_IVb
15649,712.901,0.688,2.327,0.652,51.413,327595908,lightTank,7,A103_T71E1
15681,1573.846,0.936,1.291,0.777,51.571,67387851,mediumTank,9,F71_AMX_30_prototype
15697,2152.707,0.956,1.030,0.600,49.544,8350723,heavyTank,10,GB91_Super_Conqueror
15873,333.696,0.929,1.480,1.282,55.714,10420978,lightTank,4,R44_T80
15889,719.001,0.937,1.306,1.002,53.297,47408965,mediumTank,6,G96_VK3002M
15905,1884.536,0.979,1.218,0.778,48.836,3270184,mediumTank,10,A92_M60
15937,230.704,1.378,0.938,1.909,59.156,691582,lightTank,2,F49_RenaultR35
15953,2136.686,1.025,0.708,0.656,51.988,4103997,AT-SPG,10,GB92_FV217
16129,982.386,0.875,0.039,0.848,51.598,107680316,SPG,7,R91_SU14_1
16145,590.364,1.053,0.661,1.044,52.422,79857774,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1480.633,0.873,0.035,0.796,50.643,232002360,SPG,9,A88_M53_55
16385,579.367,1.024,0.082,1.207,53.466,35583435,SPG,5,R100_SU122A
16401,1748.592,1.031,0.536,0.808,50.313,368941463,AT-SPG,9,G97_Waffentrager_IV
16417,807.310,1.006,0.065,1.292,53.567,146969215,SPG,6,A87_M44
16449,1232.616,0.762,0.712,0.602,51.949,1198641,heavyTank,8,F81_Char_de_65t
16641,473.591,0.648,2.618,0.754,52.727,34902435,lightTank,6,R101_MT25
16657,1501.789,1.095,0.478,0.935,51.085,791868627,AT-SPG,8,G99_RhB_Waffentrager
16673,541.835,0.608,2.218,0.696,52.518,213837912,lightTank,6,A94_T37
16705,1896.903,0.998,1.138,0.582,54.159,2510940,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1845.185,0.991,1.441,0.781,48.649,292405545,mediumTank,10,R97_Object_140
16913,2159.810,1.260,0.468,0.703,48.772,249751215,AT-SPG,10,G98_Waffentrager_E100
16961,2070.036,0.892,1.225,0.587,49.987,522124,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,306.157,1.286,1.275,1.060,57.746,1277194,mediumTank,3,G83_Pz_IV_AusfA
17217,1585.868,0.984,2.524,0.705,48.460,15300545,lightTank,10,F88_AMX_13_105
17425,397.622,0.999,1.287,0.930,55.994,4968535,mediumTank,4,G80_Pz_IV_AusfD
17473,879.530,0.782,2.396,0.746,52.229,63185610,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1506.132,0.955,1.380,0.756,51.826,47434795,mediumTank,9,R104_Object_430_II
17729,2101.776,1.216,0.716,0.610,51.130,3774839,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.589,1.309,0.793,1.209,56.984,7416392,AT-SPG,4,G101_StuG_III
17953,793.122,0.734,2.497,0.747,52.002,297666668,lightTank,8,A97_M41_Bulldog
18177,1038.866,0.719,2.388,0.632,50.866,148384156,lightTank,9,R109_T54S
18193,508.987,1.027,1.211,0.929,54.516,222141989,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.441,0.673,2.108,0.597,50.500,205315695,lightTank,9,A100_T49
18433,792.049,0.718,2.639,0.796,52.601,104080556,lightTank,8,R107_LTB
18449,987.639,0.693,2.504,0.685,51.191,67867144,lightTank,9,G103_RU_251
18465,280.277,1.022,0.113,1.824,56.138,189161,SPG,3,A108_T18_HMC
18689,637.568,1.190,1.271,0.963,56.700,100362704,heavyTank,6,R13_KV-1s
18705,1730.425,0.933,0.722,0.502,53.536,11037061,heavyTank,9,G110_Typ_205
18721,404.749,0.992,0.112,1.298,54.861,1634721,SPG,4,A27_T82
18961,805.576,0.694,1.940,0.676,51.815,96660746,lightTank,7,G113_SP_I_C
19201,1387.968,0.873,3.147,0.775,49.481,13520809,lightTank,10,R132_VNII_100LT
19217,2119.211,1.108,0.624,0.582,49.080,222078789,AT-SPG,10,G121_Grille_15_L63
19457,798.742,0.937,2.220,0.805,52.638,11960818,lightTank,7,R131_Tank_Gavalov
19473,2112.666,0.950,1.028,0.476,52.043,10275132,heavyTank,10,G134_PzKpfw_VII
19489,1502.007,0.839,2.620,0.628,48.183,9216615,lightTank,10,A116_XM551
19729,1344.071,0.871,0.778,0.555,54.873,32564929,heavyTank,8,G115_Typ_205B
19745,743.124,0.848,2.820,0.794,52.361,1713907,lightTank,7,A112_T71E2R
19985,1371.716,0.770,2.979,0.658,47.484,2743805,lightTank,10,G125_Spz_57_Rh
20241,912.014,0.749,2.599,0.684,52.635,8615141,lightTank,8,G126_HWK_12
47361,1317.223,0.876,0.980,0.586,52.633,4117387,mediumTank,8,R146_STG_Tday
47617,1305.563,0.862,0.982,0.601,52.579,899116,mediumTank,8,R146_STG
47873,332.345,1.257,1.196,0.996,56.471,4054505,mediumTank,3,R143_T_29
48129,734.570,0.952,1.152,0.597,54.832,5395,mediumTank,6,R140_M4_Loza
48145,1344.570,0.850,0.745,0.551,54.143,317373,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1474.280,0.954,0.991,0.539,54.062,30213988,heavyTank,8,R134_Object_252K
48913,1274.326,0.829,0.612,0.606,51.034,410,heavyTank,8,G138_VK168_02
49169,841.193,0.951,1.002,0.621,54.707,49380404,heavyTank,6,G136_Tiger_131
49409,1357.993,1.013,1.100,0.657,53.394,794833,heavyTank,8,R61_Object252_BF
49665,1457.178,0.950,0.989,0.537,54.433,8519667,heavyTank,8,R134_Object_252U
49921,1074.645,0.975,1.129,0.606,53.220,1039489,heavyTank,7,R133_KV_122
49937,1118.667,0.801,1.284,0.829,51.526,715311,mediumTank,8,G119_Panzer58_BF
50193,1479.767,1.033,0.578,0.654,51.662,208713597,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.315,1.261,1.170,1.163,57.280,12908050,lightTank,2,R125_T_45
50961,879.830,0.661,2.475,0.602,51.502,30873308,lightTank,8,G120_M41_90_GrandFinal
51201,606.314,1.258,1.286,1.252,58.029,2488330,heavyTank,5,R38_KV-220_beta
51457,531.536,1.173,1.099,1.304,55.742,50431250,mediumTank,5,R32_Matilda_II_LL
51473,571.206,0.927,1.692,0.900,52.713,2472394,mediumTank,5,G32_PzV_PzIV
51489,219.071,1.259,2.418,1.182,56.961,6749476,lightTank,2,A19_T2_lt
51553,517.410,0.943,1.062,1.079,52.944,30314399,mediumTank,5,J12_Chi_Nu_Kai
51569,752.096,0.959,1.346,0.808,52.973,25121275,mediumTank,6,Cz01_Skoda_T40
51585,793.169,1.056,0.984,0.905,53.585,30977138,mediumTank,6,S01_Strv_74_A2
51713,596.825,1.181,1.160,1.326,55.129,140868470,heavyTank,5,R33_Churchill_LL
51729,330.901,1.664,1.503,2.220,63.951,4225095,lightTank,3,G36_PzII_J
51745,507.979,1.046,1.383,1.096,56.060,13590313,mediumTank,5,A62_Ram-II
51841,205.339,1.161,1.359,0.992,57.719,825712,lightTank,2,S15_L_60
51985,353.741,1.447,1.366,1.519,59.053,35903452,mediumTank,3,G34_S35_captured
52065,1135.959,0.823,1.127,0.878,51.127,10405136,mediumTank,8,J18_STA_2_3
52097,1525.756,1.007,0.487,0.816,51.867,43414056,AT-SPG,8,S22_Strv_S1
52225,310.039,1.324,2.130,1.273,56.476,1682116,lightTank,3,R34_BT-SV
52241,488.446,1.591,1.577,1.651,57.873,25436485,heavyTank,4,G35_B-1bis_captured
52257,475.228,1.022,1.594,1.030,54.884,12025833,mediumTank,5,A44_M4A2E4
52321,813.563,0.976,1.021,0.802,54.594,19749288,heavyTank,6,J19_Tiger_I_Jpn
52353,1185.279,0.846,1.199,0.948,52.243,17694,mediumTank,8,S23_Strv_81
52481,375.877,1.272,1.475,1.641,54.518,28059541,lightTank,4,R31_Valentine_LL
52497,307.574,1.866,1.666,2.745,55.329,15993382,lightTank,2,G33_H39_captured
52513,1242.150,0.820,1.139,0.677,51.445,19021411,heavyTank,8,A45_M6A2E1
52561,1695.354,1.003,0.561,0.817,51.529,130370395,AT-SPG,9,GB32_Tortoise
52609,1163.886,0.760,1.278,0.604,52.778,3460064,mediumTank,8,S23_Strv_81_sabaton
52737,251.894,1.061,1.602,1.529,54.761,1343765,lightTank,3,R67_M3_LL
52769,276.895,1.104,2.500,1.472,57.466,7256369,lightTank,3,A43_M22_Locust
52817,365.552,0.923,1.380,1.367,56.628,472938,mediumTank,4,GB33_Sentinel_AC_I
52993,360.884,1.093,2.411,0.951,55.690,1114188,mediumTank,4,R68_A-32
53249,1247.234,0.969,1.074,0.908,51.428,335337396,heavyTank,8,R54_KV-5
53505,336.202,1.487,1.604,1.661,55.845,55772061,lightTank,3,R56_T-127
53537,208.349,1.171,1.499,1.202,58.231,1778126,lightTank,2,A74_T1_E6
53585,533.150,1.095,0.783,1.405,54.717,20524633,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.344,1.228,0.814,1.356,53.188,12911388,AT-SPG,5,R78_SU_85I
53793,1153.648,0.866,1.306,0.895,51.958,2099381,mediumTank,8,A81_T95_E2
53841,825.925,1.065,0.576,1.236,52.775,27587448,heavyTank,6,GB63_TOG_II
54017,646.729,1.306,1.374,1.173,58.835,27149661,heavyTank,5,R38_KV-220
54033,624.122,1.169,1.830,0.848,55.654,26133,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,998.972,1.008,0.753,1.193,53.793,20747284,AT-SPG,7,GB71_AT_15A
54273,411.169,1.886,0.947,1.494,58.674,1875336,AT-SPG,3,R50_SU76I
54289,1267.458,0.807,0.859,0.838,51.691,745034987,heavyTank,8,G51_Lowe
54353,608.341,1.254,1.566,1.175,56.789,21798024,heavyTank,5,GB51_Excelsior
54529,244.681,1.378,1.391,1.461,56.376,43038313,lightTank,2,R84_Tetrarch_LL
54545,527.329,1.014,1.526,1.098,54.870,117271068,mediumTank,5,G46_T-25
54609,306.811,1.157,0.125,1.630,56.215,1127897,SPG,3,GB78_Sexton_I
54785,818.783,1.088,0.568,0.754,53.609,88794617,AT-SPG,6,R49_SU100Y
54801,266.798,1.102,2.758,1.492,59.203,4124780,lightTank,3,G50_T-15
54865,201.368,1.333,1.564,1.199,56.676,7575923,lightTank,2,GB76_Mk_VIC
55057,537.893,1.071,1.221,1.249,52.587,1044505,mediumTank,5,G70_PzIV_Hydro
55073,198.764,1.309,1.593,1.211,57.599,5850058,lightTank,2,A93_T7_Combat_Car
55121,1006.700,0.907,1.070,1.027,53.774,87415467,heavyTank,7,GB52_A45
55297,1080.108,1.146,0.770,0.881,52.997,299656553,AT-SPG,7,R89_SU122_44
55313,1259.212,0.917,0.767,1.046,51.144,156587987,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1019.773,1.237,1.416,1.526,51.769,699511656,AT-SPG,7,G48_E-25
55633,1171.159,0.807,1.112,0.824,51.665,64290976,mediumTank,8,GB70_N_FV4202_105
55841,1835.769,0.958,1.062,0.766,49.360,648385,mediumTank,10,A95_T95_E6
55889,772.097,1.093,2.201,0.967,56.027,54425152,mediumTank,6,GB85_Cromwell_Berlin
56097,699.218,0.957,1.287,1.012,54.464,6773839,mediumTank,6,A104_M4A3E8A
56145,788.762,0.979,0.974,1.033,53.835,2963078,mediumTank,6,GB35_Sentinel_AC_IV
56353,1053.823,0.984,0.721,1.235,52.158,18100859,AT-SPG,7,A101_M56
56577,273.237,1.191,1.300,1.509,55.856,54311273,lightTank,3,R86_LTP
56609,1031.785,0.951,0.786,0.810,53.663,58415353,AT-SPG,7,A102_T28_concept
56657,1314.914,0.824,1.145,0.500,53.070,9078,heavyTank,8,GB93_Caernarvon_AX
57105,801.437,1.030,0.718,0.984,52.281,109230204,AT-SPG,6,G41_DickerMax
57121,1160.989,0.826,1.248,0.867,52.187,13869395,mediumTank,8,A63_M46_Patton_KR
57361,712.063,0.922,1.035,1.187,52.826,25038247,mediumTank,6,G77_PzIV_Schmalturm
57377,1173.242,0.806,1.299,0.741,51.428,91507243,mediumTank,8,A111_T25_Pilot
57617,897.905,0.964,1.292,1.095,53.406,26078748,mediumTank,7,G78_Panther_M10
57633,710.465,0.685,2.759,0.673,52.545,53139,lightTank,7,A112_T71E2
57889,857.357,0.751,3.041,0.818,52.774,2763724,lightTank,8,A99_T92_LT
58113,833.717,1.061,1.292,0.789,55.146,25936027,mediumTank,6,R108_T34_85M
58369,1990.725,0.907,1.453,0.573,50.121,11909772,heavyTank,10,R110_Object_260
58625,1295.789,0.965,0.407,0.634,49.921,15898,AT-SPG,8,R111_ISU130
58641,1940.342,0.927,1.043,0.463,51.386,7646819,heavyTank,10,G92_VK7201
58657,1322.650,0.798,1.220,0.475,53.565,8968484,heavyTank,8,A115_Chrysler_K_GF
58881,1322.111,0.914,1.045,0.658,54.063,8190018,heavyTank,8,R113_Object_730
58913,1274.513,0.836,1.233,0.700,53.370,16694329,heavyTank,8,A117_T26E5
59137,1156.709,1.077,1.089,0.728,54.819,31127947,heavyTank,7,R71_IS_2B
59169,1264.073,0.844,1.256,0.734,53.608,6619691,heavyTank,8,A117_T26E5_Patriot
59393,800.508,1.035,1.475,0.918,55.134,48056265,mediumTank,6,R117_T34_85_Rudy
59425,1268.193,0.763,0.818,0.581,51.737,4077284,heavyTank,8,A13_T34_hvy_BF
59649,1070.316,1.119,0.598,0.825,53.116,12216922,AT-SPG,7,R116_ISU122C_Berlin
59665,316.464,1.270,1.381,1.085,57.500,587857,mediumTank,3,G100_Gtraktor_Krupp
59681,769.801,0.988,1.190,0.814,55.381,2191814,mediumTank,6,A118_M4_Thunderbolt
59905,1148.016,0.860,1.139,0.814,51.901,61341594,mediumTank,8,R112_T54_45
60161,879.686,1.153,1.043,1.049,58.454,13911,heavyTank,6,R114_Object_244
60177,1123.858,0.816,1.086,0.886,51.135,36897498,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1275.329,0.881,0.928,0.641,52.969,9979701,heavyTank,8,R115_IS-3_auto
60433,220.392,1.206,1.847,1.432,58.581,1301404,lightTank,2,G108_PzKpfwII_AusfD
60689,534.381,1.099,0.634,1.479,53.224,20429413,AT-SPG,5,G104_Stug_IV
60929,256.076,1.032,1.779,0.914,55.812,30600356,lightTank,3,R105_BT_7A
60945,1548.974,0.977,1.268,0.777,52.569,41669470,mediumTank,9,G105_T-55_NVA_DDR
61441,494.847,1.236,1.072,1.050,56.880,9137321,mediumTank,4,R118_T28_F30
61457,498.878,0.956,1.248,1.054,54.194,399323,mediumTank,5,G107_PzKpfwIII_AusfK
61505,913.594,0.846,2.848,1.013,53.942,109257,lightTank,8,F97_ELC_EVEN_90
61697,1930.738,1.057,1.606,0.768,53.834,4124107,mediumTank,10,R120_T22SR_A22
61713,1068.361,1.029,0.543,1.069,53.069,7066120,AT-SPG,7,G109_Steyr_WT
61761,1423.983,0.973,0.655,0.760,52.512,2399745,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1152.048,0.873,1.347,0.796,51.827,8833445,mediumTank,8,R122_T44_100
61969,1185.022,0.941,0.832,1.265,50.267,502790,AT-SPG,8,G112_KanonenJagdPanzer
62209,1237.246,0.839,0.732,0.765,53.299,10975,AT-SPG,8,R121_KV4_KTT
62481,1402.597,0.984,0.557,0.942,51.099,34201,AT-SPG,8,G114_Skorpian
62529,1428.720,1.036,1.047,0.708,52.665,29689494,mediumTank,8,F19_Lorraine40t
62785,1293.524,0.798,1.006,0.591,54.507,13952471,heavyTank,8,F74_AMX_M4_1949
62977,1181.216,0.872,1.384,0.754,51.777,28713690,mediumTank,8,R127_T44_100_P
62993,1120.046,0.965,1.063,0.855,54.913,5214387,heavyTank,7,G118_VK4503
63041,1298.740,0.876,0.841,0.658,51.772,56211266,mediumTank,8,F73_M4A1_Revalorise
63233,1263.760,0.798,0.886,0.642,53.511,200596,heavyTank,8,R128_KV4_Kreslavskiy
63249,550.354,1.033,1.100,1.144,54.099,1324209,mediumTank,5,G116_Turan_III_prot
63281,1491.572,1.114,0.771,0.701,54.106,10124279,AT-SPG,8,Ch39_WZ120_1G_FT
63297,717.534,0.756,2.242,0.792,51.933,16994680,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,227.596,0.794,1.070,1.322,58.573,731050,lightTank,3,G117_Toldi_III
63537,1815.678,0.952,1.130,0.737,51.287,421246,mediumTank,10,Ch25_121_mod_1971B
63553,1133.314,0.826,1.415,0.937,51.015,175121143,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1205.466,0.893,1.214,1.193,51.873,4862,mediumTank,8,G119_Panzer58
63793,1085.039,0.827,1.281,0.877,52.524,3525658,mediumTank,8,Ch26_59_Patton
63809,717.359,0.763,2.225,0.810,51.752,36381,lightTank,7,F69_AMX13_57_100
64049,1148.330,0.899,1.352,0.742,51.050,60719453,mediumTank,8,Ch14_T34_3
64065,1220.081,0.904,1.336,1.005,51.139,132351673,heavyTank,8,F65_FCM_50t
64273,1143.283,0.821,1.258,0.904,52.089,31423596,mediumTank,8,G119_Pz58_Mutz
64561,1240.893,0.883,1.304,0.653,53.090,40611049,heavyTank,8,Ch23_112
64817,584.744,0.770,2.590,0.754,52.972,75686466,lightTank,6,Ch24_Type64
65073,1326.045,0.892,1.406,0.479,52.743,372048,heavyTank,8,Ch03_WZ_111_A
