tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.393,1.001,1.606,1.365,58.464,6560758,lightTank,3,G82_Pz_II_AusfG
13089,2048.637,1.001,0.782,0.536,49.245,192171873,AT-SPG,10,A83_T110E4
13121,320.894,1.215,1.057,1.457,58.300,2166390,mediumTank,3,F44_Somua_S35
13137,1682.866,1.010,0.558,0.794,50.056,21593503,AT-SPG,9,GB81_FV4004
13313,1167.746,0.885,1.241,0.866,50.428,83587082,mediumTank,8,R60_Object416
13329,402.596,1.147,1.008,1.272,55.627,3667166,heavyTank,4,G90_DW_II
13345,1142.757,0.848,0.991,0.959,51.336,564187754,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.273,1.056,0.510,1.462,54.167,9541943,AT-SPG,5,GB44_Archer
13569,2059.930,1.047,0.755,0.640,48.358,225684811,AT-SPG,10,R88_Object268
13585,369.341,1.065,1.545,1.228,57.413,1281905,mediumTank,4,G86_VK2001DB
13825,1782.473,0.953,1.402,0.732,48.653,317656040,mediumTank,10,R87_T62A
13841,1130.480,0.816,1.163,0.965,51.325,75311639,mediumTank,8,G88_Indien_Panzer
13857,2092.281,1.024,0.734,0.505,50.757,74901650,AT-SPG,10,A85_T110E3
13889,2082.596,1.110,0.815,0.610,49.620,114106288,AT-SPG,10,F64_AMX_50Fosh_155
13905,2130.816,1.108,0.441,0.431,49.342,9168037,AT-SPG,10,GB83_FV4005
14097,707.095,0.958,1.542,1.068,54.598,41242912,mediumTank,6,G87_VK3002DB_V1
14113,1884.645,0.966,1.326,0.698,49.073,59682058,mediumTank,10,A120_M48A5
14145,415.592,0.601,2.429,0.718,53.254,267113541,lightTank,5,F62_ELC_AMX
14161,1025.814,1.001,0.843,1.108,52.664,16430394,AT-SPG,7,GB41_Challenger
14353,666.710,0.593,1.964,0.657,51.561,6829159,lightTank,7,G85_Auf_Panther
14401,1403.511,0.867,0.040,0.909,50.636,192581518,SPG,9,F67_Bat_Chatillon155_55
14417,772.610,0.983,0.868,1.167,52.729,22214417,AT-SPG,6,GB45_Achilles_IIC
14609,1849.583,0.970,1.357,0.843,48.592,55668388,mediumTank,10,G89_Leopard1
14625,1166.510,0.915,1.249,0.991,50.952,251050764,mediumTank,8,A90_T69
14657,391.103,0.978,0.099,1.486,54.579,20080546,SPG,4,F66_AMX_Ob_Am105
14673,1359.559,0.971,0.755,0.970,50.961,46468190,AT-SPG,8,GB80_Charioteer
14865,1516.375,0.898,1.193,0.840,50.691,72844026,mediumTank,9,G91_Pro_Ag_A
14881,2020.454,1.047,0.837,0.607,48.651,380955985,heavyTank,10,A67_T57_58
14913,386.501,0.936,0.873,1.152,55.074,2778725,mediumTank,4,F70_SARL42
15105,299.653,1.217,1.317,1.480,56.738,10152963,lightTank,3,R43_T-70
15121,186.530,1.148,0.164,1.118,55.235,186523,SPG,2,G93_GW_Mk_VIe
15137,493.735,0.585,2.087,0.650,52.546,35539366,lightTank,6,A71_T21
15169,224.846,1.297,0.814,1.666,57.959,217894,lightTank,2,F50_FCM36_20t
15361,230.340,1.317,1.297,1.640,59.158,6567790,lightTank,2,R42_T-60
15377,1196.895,0.832,0.031,0.700,50.832,141461298,SPG,8,G94_GW_Tiger_P
15393,1611.766,1.047,0.948,0.733,50.520,334988396,heavyTank,9,A89_T54E1
15425,1843.407,0.951,1.335,0.770,49.387,13125295,mediumTank,10,F72_AMX_30
15441,1156.526,0.805,1.097,0.785,52.676,1804873,mediumTank,8,GB87_Chieftain_T95_turret
15617,2022.571,1.171,1.511,0.851,51.905,22405278,mediumTank,10,R95_Object_907
15633,417.169,1.059,0.090,1.532,54.975,32762509,SPG,4,G95_Pz_Sfl_IVb
15649,713.762,0.691,2.329,0.653,51.420,330359302,lightTank,7,A103_T71E1
15681,1573.766,0.936,1.294,0.777,51.557,68245930,mediumTank,9,F71_AMX_30_prototype
15697,2144.514,0.954,1.031,0.593,49.540,9586412,heavyTank,10,GB91_Super_Conqueror
15873,333.672,0.929,1.479,1.283,55.703,10526451,lightTank,4,R44_T80
15889,719.183,0.938,1.305,1.002,53.309,47671256,mediumTank,6,G96_VK3002M
15905,1884.219,0.978,1.217,0.775,48.817,3252070,mediumTank,10,A92_M60
15937,230.985,1.379,0.938,1.909,59.131,712623,lightTank,2,F49_RenaultR35
15953,2127.644,1.023,0.708,0.648,51.882,4853085,AT-SPG,10,GB92_FV217
16129,982.100,0.875,0.039,0.850,51.599,108751084,SPG,7,R91_SU14_1
16145,590.429,1.053,0.660,1.043,52.427,79764314,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1480.380,0.872,0.035,0.801,50.653,233904059,SPG,9,A88_M53_55
16385,579.434,1.024,0.082,1.207,53.460,35667545,SPG,5,R100_SU122A
16401,1748.148,1.031,0.535,0.808,50.304,370291383,AT-SPG,9,G97_Waffentrager_IV
16417,807.512,1.006,0.065,1.294,53.572,149906286,SPG,6,A87_M44
16449,1228.051,0.760,0.712,0.604,51.967,1471746,heavyTank,8,F81_Char_de_65t
16641,474.195,0.651,2.620,0.756,52.727,36040211,lightTank,6,R101_MT25
16657,1500.555,1.094,0.478,0.935,51.075,794014645,AT-SPG,8,G99_RhB_Waffentrager
16673,541.501,0.608,2.219,0.697,52.511,214480175,lightTank,6,A94_T37
16705,1888.607,0.995,1.139,0.580,54.057,3311644,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1844.345,0.991,1.441,0.780,48.654,293687780,mediumTank,10,R97_Object_140
16913,2159.360,1.260,0.468,0.704,48.767,248115632,AT-SPG,10,G98_Waffentrager_E100
16961,2052.317,0.892,1.221,0.570,49.918,748147,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,306.397,1.285,1.276,1.064,57.714,1300442,mediumTank,3,G83_Pz_IV_AusfA
17217,1577.044,0.978,2.533,0.697,48.504,17127134,lightTank,10,F88_AMX_13_105
17425,397.641,0.999,1.286,0.932,56.004,5034238,mediumTank,4,G80_Pz_IV_AusfD
17473,876.414,0.779,2.410,0.745,52.213,67779032,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1506.140,0.955,1.380,0.754,51.816,48375147,mediumTank,9,R104_Object_430_II
17729,2095.920,1.210,0.715,0.611,51.082,4025541,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.726,1.310,0.792,1.211,56.963,7482897,AT-SPG,4,G101_StuG_III
17953,792.709,0.733,2.498,0.748,51.995,296021178,lightTank,8,A97_M41_Bulldog
18177,1038.732,0.719,2.397,0.632,50.852,150720741,lightTank,9,R109_T54S
18193,509.146,1.028,1.211,0.930,54.521,222620565,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.064,0.674,2.121,0.597,50.495,208136340,lightTank,9,A100_T49
18433,791.850,0.717,2.641,0.796,52.590,104912184,lightTank,8,R107_LTB
18449,987.555,0.693,2.511,0.686,51.171,68395144,lightTank,9,G103_RU_251
18465,279.509,1.020,0.114,1.820,56.049,192743,SPG,3,A108_T18_HMC
18689,637.152,1.189,1.271,0.962,56.696,101498899,heavyTank,6,R13_KV-1s
18705,1726.806,0.931,0.720,0.506,53.458,11927820,heavyTank,9,G110_Typ_205
18721,404.504,0.992,0.112,1.292,54.847,1684556,SPG,4,A27_T82
18961,804.297,0.694,1.944,0.676,51.804,97287813,lightTank,7,G113_SP_I_C
19201,1381.268,0.869,3.160,0.772,49.495,14823774,lightTank,10,R132_VNII_100LT
19217,2116.438,1.106,0.623,0.582,49.065,224412219,AT-SPG,10,G121_Grille_15_L63
19457,795.817,0.932,2.229,0.803,52.651,13228958,lightTank,7,R131_Tank_Gavalov
19473,2107.115,0.949,1.028,0.474,51.957,10812599,heavyTank,10,G134_PzKpfw_VII
19489,1493.469,0.834,2.633,0.622,48.219,10202027,lightTank,10,A116_XM551
19713,1802.398,0.985,1.109,0.591,54.492,2763497,heavyTank,9,R151_Object_257_2
19729,1341.364,0.870,0.777,0.556,54.813,34320568,heavyTank,8,G115_Typ_205B
19745,738.521,0.843,2.826,0.780,52.428,2221568,lightTank,7,A112_T71E2R
19969,2223.624,1.174,1.406,0.639,52.586,1007391,mediumTank,10,R148_Object_430_U
19985,1364.005,0.766,2.988,0.656,47.486,2915975,lightTank,10,G125_Spz_57_Rh
20225,2482.413,1.206,1.339,0.503,53.955,1737539,AT-SPG,10,R149_Object_268_4
20241,908.617,0.745,2.613,0.681,52.617,9143707,lightTank,8,G126_HWK_12
20481,1325.315,0.839,0.818,0.506,52.921,2674688,heavyTank,8,R139_IS_M
20737,1814.250,0.976,0.950,0.514,53.326,1016326,heavyTank,9,R153_Object_705
20993,2240.028,1.052,1.073,0.445,52.041,230135,heavyTank,10,R145_Object_705_A
21249,1869.383,1.090,0.860,0.643,53.788,730561,AT-SPG,9,R93_Object263
21505,1922.547,1.201,1.323,0.739,54.715,795863,mediumTank,9,R96_Object_430
47361,1313.359,0.874,0.982,0.587,52.606,4456450,mediumTank,8,R146_STG_Tday
47617,1300.542,0.859,0.981,0.601,52.546,961183,mediumTank,8,R146_STG
47873,332.139,1.250,1.193,0.957,56.470,6757133,mediumTank,3,R143_T_29
48129,740.858,0.962,1.170,0.617,54.836,7808,mediumTank,6,R140_M4_Loza
48145,1338.298,0.849,0.744,0.553,54.142,425286,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1474.618,0.951,0.988,0.534,53.992,31885132,heavyTank,8,R134_Object_252K
48913,1311.956,0.857,0.632,0.584,53.630,335,heavyTank,8,G138_VK168_02
49169,839.849,0.951,1.002,0.624,54.704,52877056,heavyTank,6,G136_Tiger_131
49409,1354.471,1.010,1.100,0.645,53.361,844168,heavyTank,8,R61_Object252_BF
49665,1456.879,0.948,0.987,0.537,54.387,8888297,heavyTank,8,R134_Object_252U
49921,1072.844,0.973,1.128,0.601,53.224,1087174,heavyTank,7,R133_KV_122
49937,1116.972,0.800,1.284,0.831,51.478,731570,mediumTank,8,G119_Panzer58_BF
50193,1476.774,1.030,0.577,0.652,51.624,217923406,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.458,1.262,1.171,1.167,57.283,13200953,lightTank,2,R125_T_45
50961,879.148,0.662,2.485,0.602,51.500,31817229,lightTank,8,G120_M41_90_GrandFinal
51201,606.419,1.258,1.286,1.254,58.021,2495277,heavyTank,5,R38_KV-220_beta
51457,531.495,1.173,1.099,1.303,55.738,50557315,mediumTank,5,R32_Matilda_II_LL
51473,571.775,0.929,1.693,0.897,52.738,2480587,mediumTank,5,G32_PzV_PzIV
51489,219.614,1.264,2.418,1.182,56.952,6829199,lightTank,2,A19_T2_lt
51553,517.321,0.943,1.062,1.079,52.947,30326506,mediumTank,5,J12_Chi_Nu_Kai
51569,751.604,0.958,1.345,0.808,52.982,25395135,mediumTank,6,Cz01_Skoda_T40
51585,795.333,1.059,0.983,0.899,53.604,32638250,mediumTank,6,S01_Strv_74_A2
51713,597.103,1.181,1.160,1.323,55.131,141036590,heavyTank,5,R33_Churchill_LL
51729,330.859,1.662,1.500,2.219,63.917,4254779,lightTank,3,G36_PzII_J
51745,507.889,1.045,1.383,1.098,56.061,13582531,mediumTank,5,A62_Ram-II
51841,205.490,1.162,1.365,0.998,57.688,833535,lightTank,2,S15_L_60
51985,354.163,1.448,1.366,1.520,59.053,36061803,mediumTank,3,G34_S35_captured
52065,1134.553,0.822,1.128,0.876,51.116,10526829,mediumTank,8,J18_STA_2_3
52097,1523.918,1.003,0.486,0.815,51.827,46838805,AT-SPG,8,S22_Strv_S1
52225,309.998,1.323,2.131,1.274,56.484,1688839,lightTank,3,R34_BT-SV
52241,489.289,1.595,1.578,1.655,57.833,25865333,heavyTank,4,G35_B-1bis_captured
52257,475.250,1.022,1.595,1.031,54.885,12022109,mediumTank,5,A44_M4A2E4
52321,813.324,0.976,1.021,0.801,54.594,20071894,heavyTank,6,J19_Tiger_I_Jpn
52353,1186.946,0.847,1.193,0.964,52.171,17528,mediumTank,8,S23_Strv_81
52481,376.015,1.272,1.475,1.643,54.519,28133981,lightTank,4,R31_Valentine_LL
52497,307.499,1.866,1.667,2.746,55.329,15871661,lightTank,2,G33_H39_captured
52513,1241.137,0.819,1.140,0.677,51.417,18994327,heavyTank,8,A45_M6A2E1
52561,1695.794,1.004,0.561,0.817,51.546,130759552,AT-SPG,9,GB32_Tortoise
52609,1161.645,0.759,1.279,0.607,52.757,3685307,mediumTank,8,S23_Strv_81_sabaton
52737,252.288,1.063,1.605,1.542,54.789,1366929,lightTank,3,R67_M3_LL
52769,277.351,1.105,2.501,1.476,57.486,7347014,lightTank,3,A43_M22_Locust
52817,365.863,0.924,1.379,1.352,56.733,515518,mediumTank,4,GB33_Sentinel_AC_I
52993,361.271,1.093,2.412,0.955,55.702,1113887,mediumTank,4,R68_A-32
53249,1246.945,0.969,1.074,0.907,51.427,333845731,heavyTank,8,R54_KV-5
53505,336.122,1.486,1.605,1.662,55.848,55901112,lightTank,3,R56_T-127
53537,208.316,1.171,1.500,1.196,58.238,1771935,lightTank,2,A74_T1_E6
53585,532.974,1.095,0.783,1.404,54.703,20611435,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.343,1.228,0.813,1.357,53.187,12912047,AT-SPG,5,R78_SU_85I
53793,1152.619,0.865,1.305,0.896,51.969,2106717,mediumTank,8,A81_T95_E2
53841,825.689,1.064,0.576,1.235,52.767,27567611,heavyTank,6,GB63_TOG_II
54017,646.556,1.305,1.374,1.173,58.829,27226875,heavyTank,5,R38_KV-220
54033,629.702,1.188,1.826,0.834,55.726,26291,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,998.841,1.008,0.754,1.192,53.805,20818267,AT-SPG,7,GB71_AT_15A
54273,411.188,1.886,0.947,1.494,58.681,1876841,AT-SPG,3,R50_SU76I
54289,1267.997,0.806,0.859,0.836,51.707,745573938,heavyTank,8,G51_Lowe
54353,608.353,1.254,1.566,1.174,56.787,21905050,heavyTank,5,GB51_Excelsior
54529,244.692,1.378,1.391,1.462,56.378,42820304,lightTank,2,R84_Tetrarch_LL
54545,527.138,1.013,1.526,1.099,54.863,117345701,mediumTank,5,G46_T-25
54609,306.638,1.157,0.125,1.625,56.206,1141654,SPG,3,GB78_Sexton_I
54785,818.440,1.087,0.567,0.753,53.598,88952430,AT-SPG,6,R49_SU100Y
54801,267.082,1.102,2.757,1.497,59.190,4146231,lightTank,3,G50_T-15
54865,201.537,1.334,1.566,1.198,56.647,7579655,lightTank,2,GB76_Mk_VIC
55057,537.688,1.069,1.221,1.248,52.588,1051462,mediumTank,5,G70_PzIV_Hydro
55073,198.756,1.310,1.595,1.209,57.596,5889905,lightTank,2,A93_T7_Combat_Car
55121,1006.246,0.907,1.070,1.028,53.767,87091754,heavyTank,7,GB52_A45
55297,1079.508,1.146,0.769,0.881,52.993,299622868,AT-SPG,7,R89_SU122_44
55313,1258.706,0.917,0.767,1.046,51.138,156091100,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1019.336,1.237,1.416,1.525,51.773,702175135,AT-SPG,7,G48_E-25
55633,1171.562,0.806,1.123,0.819,51.702,66490665,mediumTank,8,GB70_N_FV4202_105
55841,1835.070,0.957,1.061,0.765,49.351,644835,mediumTank,10,A95_T95_E6
55889,771.067,1.092,2.201,0.966,56.007,54900214,mediumTank,6,GB85_Cromwell_Berlin
56097,699.082,0.957,1.287,1.012,54.468,6770974,mediumTank,6,A104_M4A3E8A
56145,787.847,0.978,0.974,1.030,53.824,3005174,mediumTank,6,GB35_Sentinel_AC_IV
56353,1054.713,0.986,0.721,1.231,52.197,18470952,AT-SPG,7,A101_M56
56577,273.241,1.191,1.301,1.511,55.849,54228014,lightTank,3,R86_LTP
56609,1030.771,0.950,0.785,0.810,53.670,59259362,AT-SPG,7,A102_T28_concept
56657,1303.823,0.819,1.133,0.495,53.021,10037,heavyTank,8,GB93_Caernarvon_AX
57105,801.117,1.030,0.718,0.983,52.286,109481422,AT-SPG,6,G41_DickerMax
57121,1159.517,0.825,1.248,0.866,52.182,13967020,mediumTank,8,A63_M46_Patton_KR
57361,712.132,0.922,1.035,1.187,52.822,24997678,mediumTank,6,G77_PzIV_Schmalturm
57377,1170.207,0.804,1.301,0.739,51.417,94809868,mediumTank,8,A111_T25_Pilot
57617,899.439,0.966,1.293,1.094,53.419,26214454,mediumTank,7,G78_Panther_M10
57633,707.650,0.684,2.762,0.678,52.473,53067,lightTank,7,A112_T71E2
57889,852.364,0.746,3.049,0.811,52.718,3200080,lightTank,8,A99_T92_LT
58113,833.795,1.062,1.292,0.788,55.107,27749401,mediumTank,6,R108_T34_85M
58369,1986.283,0.905,1.454,0.571,50.098,12252147,heavyTank,10,R110_Object_260
58625,1288.084,0.959,0.410,0.626,49.831,17191,AT-SPG,8,R111_ISU130
58641,1941.104,0.928,1.043,0.462,51.378,7704333,heavyTank,10,G92_VK7201
58657,1319.134,0.797,1.220,0.476,53.512,9374985,heavyTank,8,A115_Chrysler_K_GF
58881,1321.232,0.913,1.045,0.657,54.064,8199693,heavyTank,8,R113_Object_730
58913,1271.458,0.834,1.232,0.700,53.370,17429891,heavyTank,8,A117_T26E5
59137,1155.188,1.076,1.088,0.727,54.794,31391968,heavyTank,7,R71_IS_2B
59169,1261.880,0.842,1.255,0.733,53.598,6763870,heavyTank,8,A117_T26E5_Patriot
59393,799.650,1.034,1.475,0.919,55.112,48428112,mediumTank,6,R117_T34_85_Rudy
59425,1266.879,0.761,0.818,0.579,51.763,4168857,heavyTank,8,A13_T34_hvy_BF
59649,1069.360,1.119,0.598,0.823,53.112,12305671,AT-SPG,7,R116_ISU122C_Berlin
59665,321.684,1.282,1.385,1.092,57.374,663179,mediumTank,3,G100_Gtraktor_Krupp
59681,768.397,0.987,1.189,0.815,55.353,2302218,mediumTank,6,A118_M4_Thunderbolt
59905,1149.277,0.860,1.144,0.809,51.932,62539204,mediumTank,8,R112_T54_45
60161,880.854,1.155,1.042,1.060,58.436,14062,heavyTank,6,R114_Object_244
60177,1122.953,0.816,1.086,0.886,51.131,37028187,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1273.688,0.880,0.928,0.643,52.954,10022149,heavyTank,8,R115_IS-3_auto
60433,220.553,1.206,1.849,1.431,58.550,1293485,lightTank,2,G108_PzKpfwII_AusfD
60689,534.344,1.099,0.633,1.478,53.233,20433485,AT-SPG,5,G104_Stug_IV
60929,256.423,1.033,1.780,0.914,55.805,31034441,lightTank,3,R105_BT_7A
60945,1547.861,0.976,1.268,0.776,52.514,42409323,mediumTank,9,G105_T-55_NVA_DDR
61441,495.459,1.240,1.072,1.049,56.885,9486780,mediumTank,4,R118_T28_F30
61457,498.222,0.955,1.247,1.052,54.201,402905,mediumTank,5,G107_PzKpfwIII_AusfK
61505,904.296,0.828,2.869,1.019,53.489,719657,lightTank,8,F97_ELC_EVEN_90
61697,1929.164,1.056,1.606,0.769,53.775,4116147,mediumTank,10,R120_T22SR_A22
61713,1067.898,1.028,0.543,1.068,53.090,7440452,AT-SPG,7,G109_Steyr_WT
61761,1420.754,0.971,0.658,0.761,52.432,2634240,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1152.558,0.873,1.349,0.793,51.853,9073059,mediumTank,8,R122_T44_100
61969,1183.667,0.940,0.833,1.265,50.227,505614,AT-SPG,8,G112_KanonenJagdPanzer
62209,1235.968,0.835,0.727,0.772,53.294,10940,AT-SPG,8,R121_KV4_KTT
62481,1399.687,0.980,0.558,0.945,51.157,35092,AT-SPG,8,G114_Skorpian
62529,1423.915,1.033,1.049,0.706,52.622,32540203,mediumTank,8,F19_Lorraine40t
62785,1293.767,0.798,1.004,0.589,54.430,14395515,heavyTank,8,F74_AMX_M4_1949
62977,1190.748,0.878,1.400,0.748,51.906,30719105,mediumTank,8,R127_T44_100_P
62993,1119.075,0.965,1.063,0.854,54.878,5355244,heavyTank,7,G118_VK4503
63041,1297.703,0.875,0.841,0.657,51.739,58803019,mediumTank,8,F73_M4A1_Revalorise
63233,1263.112,0.799,0.883,0.644,53.568,200865,heavyTank,8,R128_KV4_Kreslavskiy
63249,550.018,1.032,1.098,1.144,54.113,1342758,mediumTank,5,G116_Turan_III_prot
63281,1493.709,1.113,0.771,0.700,54.073,12007014,AT-SPG,8,Ch39_WZ120_1G_FT
63297,718.314,0.759,2.251,0.792,51.957,17427396,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,228.017,0.795,1.070,1.336,58.393,739529,lightTank,3,G117_Toldi_III
63537,1818.425,0.954,1.129,0.732,51.341,414409,mediumTank,10,Ch25_121_mod_1971B
63553,1131.742,0.825,1.415,0.936,51.000,175366435,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1205.778,0.892,1.215,1.193,51.858,4862,mediumTank,8,G119_Panzer58
63793,1083.946,0.825,1.280,0.875,52.519,3551496,mediumTank,8,Ch26_59_Patton
63809,716.908,0.766,2.239,0.805,51.778,37889,lightTank,7,F69_AMX13_57_100
64049,1148.718,0.899,1.351,0.741,51.056,61108628,mediumTank,8,Ch14_T34_3
64065,1218.970,0.903,1.335,1.005,51.129,131895681,heavyTank,8,F65_FCM_50t
64273,1141.955,0.820,1.258,0.903,52.076,31587660,mediumTank,8,G119_Pz58_Mutz
64561,1240.793,0.883,1.304,0.654,53.089,40857474,heavyTank,8,Ch23_112
64817,587.312,0.778,2.601,0.757,52.974,79209166,lightTank,6,Ch24_Type64
65073,1322.026,0.892,1.408,0.489,52.677,440809,heavyTank,8,Ch03_WZ_111_A
