tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10785,1841.216,0.876,1.227,0.663,48.996,251758188,heavyTank,10,A69_T110E5
10817,986.273,0.897,0.673,1.049,53.283,37095311,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.756,0.965,0.092,1.790,54.298,11370895,SPG,4,GB26_Birch_Gun
11009,1206.454,0.819,0.813,0.826,52.201,145362082,heavyTank,8,R73_KV4
11025,1019.369,0.977,0.463,0.969,50.998,108178298,AT-SPG,7,G43_Sturer_Emil
11041,980.552,0.924,0.887,1.151,53.070,174415507,AT-SPG,7,A72_T25_2
11073,1656.141,1.028,0.867,0.787,51.852,79959187,AT-SPG,9,F37_AMX50_Foch
11089,597.797,1.114,0.106,1.531,55.089,78055758,SPG,5,GB28_Bishop
11265,801.357,0.995,0.891,0.838,54.447,226387123,heavyTank,6,R72_T150
11281,494.613,1.278,0.778,1.535,56.095,51432506,AT-SPG,4,G39_Marder_III
11297,1340.100,0.938,0.520,0.901,51.228,300603778,AT-SPG,8,A68_T28_Prototype
11345,943.406,0.885,0.062,1.536,52.434,54704361,SPG,7,GB29_Crusader_5inch
11521,1528.498,0.859,1.148,0.696,50.449,785385643,heavyTank,9,R81_IS8
11537,1376.692,0.990,0.679,0.877,51.159,181406952,AT-SPG,8,G71_JagdPantherII
11553,791.387,1.007,1.219,1.156,53.388,703824210,AT-SPG,6,A41_M18_Hellcat
11585,746.156,0.943,0.614,1.065,53.020,24872981,AT-SPG,6,F34_ARL_V39
11601,1433.570,0.845,0.028,0.803,50.701,55039957,SPG,9,GB30_FV3805
11777,627.055,1.150,0.842,1.090,54.996,549173095,heavyTank,5,R80_KV1
11793,820.826,1.012,0.568,1.116,51.450,131440517,AT-SPG,6,G40_Nashorn
11809,881.431,1.003,1.625,1.201,52.514,2256432,mediumTank,7,A86_T23E3
11841,1586.703,0.937,0.054,0.974,49.922,253893691,SPG,10,F38_Bat_Chatillon155_58
11857,767.593,1.002,0.156,1.860,53.605,231978444,SPG,6,GB77_FV304
12049,2018.498,1.012,0.609,0.431,50.748,276805104,AT-SPG,10,G72_JagdPz_E100
12097,1282.961,0.930,0.733,0.925,51.166,78231725,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1182.817,0.848,0.028,0.876,51.059,52847398,SPG,8,GB79_FV206
12289,684.093,0.993,1.811,1.074,54.390,47968169,mediumTank,6,R57_A43
12305,1836.273,0.912,1.325,0.681,49.305,124230847,mediumTank,10,G73_E50_Ausf_M
12369,1698.665,0.772,0.022,0.754,50.650,57011446,SPG,10,GB31_Conqueror_Gun
12545,907.822,0.919,1.550,0.832,52.830,56895620,mediumTank,7,R59_A44
12561,266.086,1.177,2.624,1.353,56.205,101024503,lightTank,3,G63_PzI_ausf_C
12577,511.766,0.974,1.736,0.918,55.805,1332212,mediumTank,5,A78_M4_Improved
12817,215.087,1.294,1.982,1.407,57.609,217867,lightTank,2,G53_PzI
12881,501.613,0.992,1.366,0.950,54.663,12661683,mediumTank,5,GB50_Sherman_III
13073,282.476,1.008,1.615,1.439,58.032,6349553,lightTank,3,G82_Pz_II_AusfG
13089,2023.278,0.979,0.755,0.512,49.713,210831995,AT-SPG,10,A83_T110E4
13121,347.335,1.277,1.071,1.567,58.268,3206197,mediumTank,3,F44_Somua_S35
13137,1661.622,1.006,0.547,0.741,50.588,64338181,AT-SPG,9,GB81_FV4004
13313,1153.521,0.874,1.218,0.890,50.426,70856610,mediumTank,8,R60_Object416
13329,415.741,1.191,1.056,1.276,55.851,4992129,heavyTank,4,G90_DW_II
13345,1138.865,0.844,1.011,0.953,51.232,508346083,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.488,1.051,0.516,1.459,54.128,8706866,AT-SPG,5,GB44_Archer
13569,2049.453,1.044,0.727,0.632,48.678,218890817,AT-SPG,10,R88_Object268
13585,373.783,1.067,1.575,1.253,57.302,1181771,mediumTank,4,G86_VK2001DB
13825,1751.661,0.938,1.395,0.742,48.688,252207453,mediumTank,10,R87_T62A
13841,1139.288,0.820,1.133,0.974,51.362,63754275,mediumTank,8,G88_Indien_Panzer
13857,2053.934,0.995,0.701,0.469,51.120,79286767,AT-SPG,10,A85_T110E3
13889,2055.266,1.100,0.801,0.609,49.669,96590137,AT-SPG,10,F64_AMX_50Fosh_155
13905,2021.076,1.072,0.391,0.390,49.929,65063735,AT-SPG,10,GB83_FV4005
14097,708.253,0.963,1.569,1.097,54.587,36639221,mediumTank,6,G87_VK3002DB_V1
14113,1859.027,0.934,1.271,0.657,49.202,72147754,mediumTank,10,A120_M48A5
14145,405.282,0.627,2.363,0.747,53.342,223980864,lightTank,5,F62_ELC_AMX
14161,1067.776,1.038,0.790,0.975,52.950,49549355,AT-SPG,7,GB41_Challenger
14353,667.635,0.595,1.988,0.700,51.641,4645302,lightTank,7,G85_Auf_Panther
14401,1393.098,0.858,0.038,0.961,50.554,172486989,SPG,9,F67_Bat_Chatillon155_55
14417,769.166,0.992,0.834,1.133,53.042,30147085,AT-SPG,6,GB45_Achilles_IIC
14609,1882.820,0.967,1.217,0.774,48.737,73183083,mediumTank,10,G89_Leopard1
14625,1157.529,0.909,1.239,1.019,50.970,200350741,mediumTank,8,A90_T69
14657,391.830,0.987,0.099,1.506,54.637,16817186,SPG,4,F66_AMX_Ob_Am105
14673,1334.865,0.948,0.720,0.896,50.951,89606921,AT-SPG,8,GB80_Charioteer
14865,1631.849,0.958,1.134,0.809,50.442,113573914,mediumTank,9,G91_Pro_Ag_A
14881,1981.668,1.020,0.830,0.585,48.603,356938311,heavyTank,10,A67_T57_58
14913,388.027,0.940,0.890,1.177,55.210,2469332,mediumTank,4,F70_SARL42
15105,304.624,1.221,1.329,1.543,56.667,9614020,lightTank,3,R43_T-70
15121,197.483,1.128,0.156,0.871,56.349,194082,SPG,2,G93_GW_Mk_VIe
15137,504.537,0.619,2.131,0.686,52.429,35510964,lightTank,6,A71_T21
15169,235.643,1.277,0.823,1.750,57.594,235704,lightTank,2,F50_FCM36_20t
15361,231.282,1.317,1.311,1.703,58.941,5332324,lightTank,2,R42_T-60
15377,1219.769,0.827,0.025,0.766,51.255,174666074,SPG,8,G94_GW_Tiger_P
15393,1596.525,1.039,0.941,0.748,50.381,289994126,heavyTank,9,A89_T54E1
15425,1782.992,0.926,1.350,0.754,49.225,14467754,mediumTank,10,F72_AMX_30
15441,1131.564,0.789,1.091,0.826,52.266,1321782,mediumTank,8,GB87_Chieftain_T95_turret
15617,1953.092,1.110,1.516,0.752,51.676,33605262,mediumTank,10,R95_Object_907
15633,416.502,1.062,0.090,1.545,54.909,30694100,SPG,4,G95_Pz_Sfl_IVb
15649,716.282,0.728,2.367,0.680,51.398,319284794,lightTank,7,A103_T71E1
15681,1552.319,0.926,1.343,0.772,50.915,84462093,mediumTank,9,F71_AMX_30_prototype
15697,1984.954,0.883,1.004,0.490,49.546,75354357,heavyTank,10,GB91_Super_Conqueror
15873,333.886,0.930,1.497,1.317,55.696,10174853,lightTank,4,R44_T80
15889,721.434,0.944,1.311,1.027,53.523,45692605,mediumTank,6,G96_VK3002M
15905,1899.771,0.949,1.291,0.708,50.057,5740864,mediumTank,10,A92_M60
15937,241.747,1.390,0.940,2.090,59.132,914208,lightTank,2,F49_RenaultR35
15953,1997.885,0.975,0.712,0.571,51.342,15221552,AT-SPG,10,GB92_FV217
16129,981.001,0.883,0.035,0.895,51.979,112295923,SPG,7,R91_SU14_1
16145,593.112,1.060,0.662,1.080,52.558,62850178,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.592,0.837,0.030,0.919,50.777,303794541,SPG,9,A88_M53_55
16209,614.179,0.920,1.403,0.845,54.389,128547,mediumTank,5,GB107_Cavalier
16385,583.486,1.037,0.082,1.237,53.469,27474489,SPG,5,R100_SU122A
16401,1729.991,1.032,0.515,0.821,50.220,370243339,AT-SPG,9,G97_Waffentrager_IV
16417,818.354,1.018,0.057,1.341,53.485,243510580,SPG,6,A87_M44
16449,1191.998,0.753,0.726,0.643,51.782,2936023,heavyTank,8,F81_Char_de_65t
16641,474.063,0.676,2.622,0.784,52.757,47166952,lightTank,6,R101_MT25
16657,1464.637,1.071,0.458,0.935,50.894,755184395,AT-SPG,8,G99_RhB_Waffentrager
16673,532.257,0.615,2.248,0.733,52.376,178932387,lightTank,6,A94_T37
16705,1732.339,0.896,1.161,0.500,52.519,24733173,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1791.986,0.961,1.427,0.774,48.876,271751022,mediumTank,10,R97_Object_140
16913,2153.378,1.264,0.473,0.730,48.718,184687819,AT-SPG,10,G98_Waffentrager_E100
16961,1879.328,0.818,1.186,0.479,49.411,4420902,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,321.898,1.293,1.282,1.135,57.036,1668560,mediumTank,3,G83_Pz_IV_AusfA
17217,1373.732,0.828,2.540,0.555,48.729,64469169,lightTank,10,F88_AMX_13_105
17425,399.666,1.007,1.298,0.952,55.987,5067559,mediumTank,4,G80_Pz_IV_AusfD
17473,813.892,0.717,2.537,0.749,51.498,125101974,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1473.067,0.925,1.342,0.753,51.096,51445029,mediumTank,9,R104_Object_430_II
17729,1998.034,1.134,0.710,0.568,50.921,12524698,AT-SPG,10,F64_AMX_50Fosh_B
17937,458.222,1.324,0.794,1.240,56.708,7581336,AT-SPG,4,G101_StuG_III
17953,784.429,0.726,2.515,0.788,51.901,201546478,lightTank,8,A97_M41_Bulldog
17985,507.558,0.740,2.274,0.698,53.722,26229002,lightTank,6,F109_AMD_Panhard_178B
18177,1015.884,0.703,2.542,0.642,50.891,147396756,lightTank,9,R109_T54S
18193,510.278,1.033,1.217,0.952,54.515,197546681,mediumTank,5,G81_Pz_IV_AusfH
18209,1002.609,0.668,2.316,0.603,50.509,215852400,lightTank,9,A100_T49
18241,681.753,0.736,2.666,0.685,53.057,27663427,lightTank,7,F107_Hotchkiss_EBR
18433,780.870,0.700,2.667,0.821,52.382,87062949,lightTank,8,R107_LTB
18449,974.289,0.682,2.613,0.706,50.939,54151826,lightTank,9,G103_RU_251
18465,278.522,1.002,0.107,1.721,55.391,250544,SPG,3,A108_T18_HMC
18497,834.541,0.665,2.762,0.692,51.737,18751312,lightTank,8,F110_Lynx_6x6
18689,629.920,1.172,1.276,0.956,56.539,104491161,heavyTank,6,R13_KV-1s
18705,1640.017,0.884,0.722,0.515,52.538,33764326,heavyTank,9,G110_Typ_205
18721,399.739,0.993,0.109,1.278,54.621,2147853,SPG,4,A27_T82
18753,987.596,0.744,3.630,0.852,53.282,11863159,lightTank,9,F100_Panhard_EBR_90
18961,767.317,0.685,2.022,0.709,51.610,90583856,lightTank,7,G113_SP_I_C
19009,1303.717,0.785,3.882,0.740,51.066,27310028,lightTank,10,F108_Panhard_EBR_105
19201,1246.648,0.780,3.144,0.687,50.307,33982696,lightTank,10,R132_VNII_100LT
19217,2040.960,1.059,0.584,0.563,49.255,280186582,AT-SPG,10,G121_Grille_15_L63
19457,728.604,0.843,2.290,0.775,52.501,39046825,lightTank,7,R131_Tank_Gavalov
19473,1961.123,0.880,1.001,0.422,50.924,25400287,heavyTank,10,G134_PzKpfw_VII
19489,1337.235,0.730,2.612,0.531,48.640,25221521,lightTank,10,A116_XM551
19713,1599.465,0.876,1.105,0.530,52.497,131313464,heavyTank,9,R151_Object_257_2
19729,1294.360,0.846,0.777,0.559,53.700,71406187,heavyTank,8,G115_Typ_205B
19745,681.763,0.774,2.811,0.743,52.384,10646723,lightTank,7,A112_T71E2R
19969,1960.403,0.986,1.349,0.536,50.507,122985184,mediumTank,10,R148_Object_430_U
19985,1260.495,0.704,2.946,0.639,48.182,3441072,lightTank,10,G125_Spz_57_Rh
20225,2081.961,0.992,1.189,0.417,52.669,62448115,AT-SPG,10,R149_Object_268_4
20241,837.885,0.679,2.746,0.684,52.038,15584490,lightTank,8,G126_HWK_12
20257,679.467,1.262,1.188,0.792,57.316,452668,mediumTank,4,A129_T6_medium
20481,1254.242,0.802,0.851,0.506,52.208,44051045,heavyTank,8,R139_IS_M
20737,1636.842,0.868,0.963,0.446,52.366,55864425,heavyTank,9,R153_Object_705
20993,1977.792,0.885,1.045,0.352,50.407,40982692,heavyTank,10,R145_Object_705_A
21249,1691.437,0.969,0.853,0.577,52.142,63342985,AT-SPG,9,R93_Object263
21505,1691.554,1.017,1.311,0.613,52.439,174148110,mediumTank,9,R96_Object_430
21761,1833.289,1.006,1.159,0.680,49.436,5007865,mediumTank,10,R144_K_91
22017,1953.061,0.876,1.427,0.424,50.056,78212229,heavyTank,10,R155_Object_277
22273,1973.279,0.949,0.903,0.479,51.367,2439216,heavyTank,10,R169_ST_II
22529,1667.544,0.922,1.078,0.481,52.462,18868944,heavyTank,9,R171_IS_3_II
22785,1311.253,0.853,0.832,0.535,52.492,26554321,heavyTank,8,R170_IS_2_II
23041,438.055,1.028,1.767,1.566,56.145,87540,lightTank,3,R174_BT-5
31233,1177.764,1.025,0.898,0.518,54.237,9057180,heavyTank,7,R175_IS_2_screen
31745,1440.098,1.036,0.368,0.468,51.513,1491166,AT-SPG,8,R177_ISU_152K_BL10
32001,1859.002,0.813,1.298,0.306,52.467,7788,heavyTank,10,R178_Object_780
43329,251.442,1.230,1.836,2.021,56.462,57106,lightTank,2,F111_AM39_Gendron_Somua
43585,893.468,0.735,3.271,0.801,52.511,40733641,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,262.144,1.072,0.871,1.663,55.653,1037571,lightTank,2,F42_AMR_35
44289,1424.050,0.945,1.056,0.466,52.661,27974319,heavyTank,8,R165_Object_703_II
44545,1668.460,0.885,1.261,0.423,53.470,1599549,heavyTank,9,R119_Object_777
44801,302.548,0.953,1.703,1.125,55.621,5217443,lightTank,3,R161_T_116
45057,1505.960,1.072,0.471,0.637,51.031,185646088,AT-SPG,8,R159_SU_130PM
45313,530.572,0.769,2.980,0.715,54.303,67851586,lightTank,6,R160_T_50_2
45569,863.814,0.709,2.975,0.664,52.316,28369676,lightTank,8,R158_LT_432
46593,1171.059,1.086,1.100,0.556,55.680,195981,heavyTank,7,R156_IS_2M
46609,1167.001,0.810,0.969,0.639,53.008,449532,mediumTank,8,G142_M48RPz
46849,2428.464,1.105,1.230,0.432,56.182,6476106,heavyTank,10,R157_Object_279R
46865,1386.782,0.820,1.343,0.469,52.262,14622765,heavyTank,8,G143_E75_TS
47105,534.178,0.968,1.347,0.814,54.704,20557607,mediumTank,5,R154_T_34E_1943
47121,1901.131,1.124,1.453,0.754,53.856,3564860,mediumTank,9,G144_Kpz_50t
47361,1287.492,0.869,0.989,0.610,51.410,25608326,mediumTank,8,R146_STG_Tday
47377,895.313,0.659,2.656,0.549,51.204,5005872,lightTank,8,G140_HWK_30
47617,1252.641,0.854,1.009,0.617,51.280,6930453,mediumTank,8,R146_STG
47633,288.358,1.431,1.295,1.535,56.775,11522729,lightTank,2,G139_MKA
47873,328.235,1.170,1.143,0.903,55.321,46680021,mediumTank,3,R143_T_29
48129,716.139,0.946,1.166,0.861,53.487,167733,mediumTank,6,R140_M4_Loza
48145,1264.937,0.816,0.767,0.539,53.003,2326148,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1400.625,0.942,0.643,0.542,51.991,2749040,AT-SPG,8,R135_T_103
48401,1382.153,0.966,0.694,0.781,51.403,8215183,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1403.050,0.891,1.013,0.473,53.202,104745012,heavyTank,8,R134_Object_252K
48913,1266.847,0.811,0.759,0.523,52.039,22315384,heavyTank,8,G138_VK168_02
49169,809.581,0.940,1.014,0.638,54.260,98754803,heavyTank,6,G136_Tiger_131
49409,1401.097,0.996,1.089,0.540,52.896,3278975,heavyTank,8,R61_Object252_BF
49665,1401.657,0.896,1.002,0.482,53.468,23200220,heavyTank,8,R134_Object_252U
49921,1060.900,0.949,1.141,0.536,53.475,3339223,heavyTank,7,R133_KV_122
49937,1149.521,0.804,1.205,0.740,51.548,3102723,mediumTank,8,G119_Panzer58_BF
50193,1418.790,0.991,0.547,0.626,51.064,451998410,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,234.047,1.234,1.174,1.292,56.785,15434162,lightTank,2,R125_T_45
50961,839.172,0.640,2.511,0.603,51.010,36805634,lightTank,8,G120_M41_90_GrandFinal
51089,1397.070,0.939,1.139,0.623,51.435,186450,mediumTank,8,Pl19_CS_52_LIS
51201,606.185,1.250,1.306,1.283,57.829,1952082,heavyTank,5,R38_KV-220_beta
51345,772.902,0.997,1.451,0.901,54.273,11937603,mediumTank,6,Pl16_T34_85_Rudy
51361,1358.778,1.010,1.291,0.699,51.495,138584429,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.509,1.158,1.101,1.330,55.487,43915794,mediumTank,5,R32_Matilda_II_LL
51473,679.311,1.237,1.932,0.938,56.051,3809934,mediumTank,5,G32_PzV_PzIV
51489,229.465,1.297,2.405,1.261,56.480,7062119,lightTank,2,A19_T2_lt
51553,513.320,0.936,1.064,1.115,52.975,25006727,mediumTank,5,J12_Chi_Nu_Kai
51569,737.414,0.941,1.335,0.819,52.858,25586161,mediumTank,6,Cz01_Skoda_T40
51585,783.724,1.038,0.981,0.871,53.192,52612841,mediumTank,6,S01_Strv_74_A2
51713,596.908,1.170,1.168,1.329,54.985,116100710,heavyTank,5,R33_Churchill_LL
51729,344.503,1.643,1.416,2.310,62.822,4900938,lightTank,3,G36_PzII_J
51745,511.066,1.044,1.390,1.131,55.926,11084124,mediumTank,5,A62_Ram-II
51825,1242.628,0.909,1.109,0.647,50.955,7401475,mediumTank,8,Cz13_T_27
51841,213.073,1.142,1.444,1.180,57.028,676380,lightTank,2,S15_L_60
51985,368.808,1.467,1.360,1.591,58.794,37066270,mediumTank,3,G34_S35_captured
52001,309.677,1.086,1.611,1.264,55.323,16940626,lightTank,3,A33_MTLS-1G14
52065,1141.381,0.812,1.211,0.820,51.242,18329682,mediumTank,8,J18_STA_2_3
52097,1456.790,0.969,0.482,0.792,51.120,147262819,AT-SPG,8,S22_Strv_S1
52225,323.245,1.292,2.162,1.344,56.433,1705615,lightTank,3,R34_BT-SV
52241,479.632,1.553,1.572,1.620,56.815,29584997,heavyTank,4,G35_B-1bis_captured
52257,473.221,1.014,1.608,1.053,54.802,10324504,mediumTank,5,A44_M4A2E4
52321,803.546,0.967,1.028,0.790,54.390,22460980,heavyTank,6,J19_Tiger_I_Jpn
52353,1153.797,0.775,1.237,0.745,52.372,284847,mediumTank,8,S23_Strv_81
52481,374.597,1.263,1.467,1.680,54.403,27334151,lightTank,4,R31_Valentine_LL
52497,312.798,1.876,1.635,2.843,55.791,12848380,lightTank,2,G33_H39_captured
52513,1251.587,0.814,1.161,0.632,51.445,20501892,heavyTank,8,A45_M6A2E1
52561,1725.049,1.028,0.587,0.809,52.170,138792402,AT-SPG,9,GB32_Tortoise
52577,1236.483,0.755,1.456,0.487,52.865,297902,heavyTank,8,J29_Nameless
52609,1106.705,0.740,1.285,0.664,52.106,6444681,mediumTank,8,S23_Strv_81_sabaton
52737,258.720,1.041,1.613,1.628,54.508,1105229,lightTank,3,R67_M3_LL
52769,281.566,1.111,2.490,1.589,57.244,7394819,lightTank,3,A43_M22_Locust
52817,365.721,0.926,1.387,1.366,56.591,779787,mediumTank,4,GB33_Sentinel_AC_I
52833,1062.617,0.762,1.799,0.637,52.213,136631,mediumTank,8,J30_Edelweiss
52865,1445.293,0.984,1.034,0.522,52.478,19892489,heavyTank,8,S25_EMIL_51
52993,369.465,1.106,2.444,0.979,55.571,1063470,mediumTank,4,R68_A-32
53121,1338.449,0.954,1.283,0.717,51.969,15269192,mediumTank,8,S26_Lansen_C
53249,1243.712,0.963,1.083,0.917,51.417,266806306,heavyTank,8,R54_KV-5
53505,333.496,1.455,1.595,1.722,55.695,50739818,lightTank,3,R56_T-127
53537,213.885,1.174,1.529,1.239,57.836,1409465,lightTank,2,A74_T1_E6
53585,527.307,1.082,0.785,1.429,54.493,18565949,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.201,1.231,0.817,1.375,53.183,11479645,AT-SPG,5,R78_SU_85I
53793,1121.270,0.841,1.309,0.905,51.775,2004012,mediumTank,8,A81_T95_E2
53841,821.736,1.059,0.576,1.258,52.773,23557335,heavyTank,6,GB63_TOG_II
54017,657.040,1.278,1.415,1.107,57.985,29613392,heavyTank,5,R38_KV-220
54033,651.110,1.250,1.857,0.800,56.726,33002,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.832,1.010,0.768,1.181,54.059,19949749,AT-SPG,7,GB71_AT_15A
54273,428.618,1.855,0.927,1.512,58.476,1817853,AT-SPG,3,R50_SU76I
54289,1266.221,0.792,0.891,0.808,51.856,677911775,heavyTank,8,G51_Lowe
54353,611.372,1.239,1.579,1.159,56.739,20596350,heavyTank,5,GB51_Excelsior
54529,245.776,1.377,1.412,1.522,56.323,33285623,lightTank,2,R84_Tetrarch_LL
54545,520.372,0.998,1.532,1.132,54.732,97489831,mediumTank,5,G46_T-25
54609,337.566,1.289,0.123,1.396,56.709,1877029,SPG,3,GB78_Sexton_I
54785,819.797,1.088,0.549,0.750,53.338,82311428,AT-SPG,6,R49_SU100Y
54801,272.143,1.108,2.732,1.612,58.583,3952641,lightTank,3,G50_T-15
54865,211.220,1.354,1.603,1.299,55.841,6493403,lightTank,2,GB76_Mk_VIC
55057,560.838,1.064,1.252,1.141,53.285,2054042,mediumTank,5,G70_PzIV_Hydro
55073,212.879,1.335,1.677,1.298,56.624,5662571,lightTank,2,A93_T7_Combat_Car
55121,997.060,0.906,1.077,1.056,53.703,68095335,heavyTank,7,GB52_A45
55297,1061.971,1.139,0.762,0.894,52.835,254679829,AT-SPG,7,R89_SU122_44
55313,1251.831,0.920,0.769,1.056,51.134,125470470,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,528.852,0.700,2.488,0.846,52.824,108042,lightTank,6,GB108_A46
55569,1007.905,1.234,1.434,1.511,51.882,688107839,AT-SPG,7,G48_E-25
55633,1140.940,0.776,1.267,0.765,51.631,114262343,mediumTank,8,GB70_N_FV4202_105
55841,1915.140,0.986,1.257,0.646,49.670,2585387,mediumTank,10,A95_T95_E6
55889,748.435,1.057,2.190,0.962,55.437,57475962,mediumTank,6,GB85_Cromwell_Berlin
56081,1346.242,0.826,0.931,0.396,52.677,5215880,heavyTank,8,G141_VK7501K
56097,693.483,0.949,1.279,1.034,54.267,5742456,mediumTank,6,A104_M4A3E8A
56145,768.198,0.955,0.964,0.991,53.479,4594306,mediumTank,6,GB35_Sentinel_AC_IV
56353,1033.750,0.979,0.739,1.163,52.329,29422000,AT-SPG,7,A101_M56
56577,274.213,1.191,1.320,1.572,55.776,42679522,lightTank,3,R86_LTP
56609,1008.013,0.940,0.789,0.803,53.757,75731113,AT-SPG,7,A102_T28_concept
56657,1245.274,0.783,1.178,0.571,51.928,33727692,heavyTank,8,GB93_Caernarvon_AX
56913,1170.933,0.784,1.352,0.664,52.508,15340560,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.878,1.028,0.712,0.982,52.291,100652559,AT-SPG,6,G41_DickerMax
57121,1127.089,0.806,1.249,0.895,51.841,12149785,mediumTank,8,A63_M46_Patton_KR
57169,843.854,1.037,1.009,0.829,53.650,2373894,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.376,0.933,1.029,1.192,52.941,21483786,mediumTank,6,G77_PzIV_Schmalturm
57377,1116.760,0.777,1.313,0.760,50.886,103239729,mediumTank,8,A111_T25_Pilot
57425,1573.298,1.062,1.042,0.652,54.352,4775495,mediumTank,8,GB97_Chimera
57617,917.277,0.993,1.325,1.053,53.403,28564946,mediumTank,7,G78_Panther_M10
57633,685.271,0.674,2.746,0.746,51.703,44427,lightTank,7,A112_T71E2
57681,897.508,1.149,0.800,1.006,54.272,5422228,AT-SPG,6,GB96_Excalibur
57889,778.149,0.662,2.969,0.741,51.933,10921696,lightTank,8,A99_T92_LT
57937,2275.513,1.042,1.366,0.503,52.743,13821552,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,843.675,1.095,1.315,0.789,54.722,88289119,mediumTank,6,R108_T34_85M
58369,1945.115,0.867,1.482,0.498,49.986,27328129,heavyTank,10,R110_Object_260
58449,823.805,0.660,2.732,0.659,52.164,363501,lightTank,8,GB101_FV1066_Senlac
58625,1289.964,0.941,0.426,0.656,50.764,59870,AT-SPG,8,R111_ISU130
58641,1993.376,0.931,1.007,0.410,51.520,10025739,heavyTank,10,G92_VK7201
58657,1292.766,0.783,1.234,0.482,52.612,17082610,heavyTank,8,A115_Chrysler_K_GF
58705,991.450,0.665,2.781,0.755,52.711,1402602,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1279.910,0.853,1.051,0.658,53.161,6982822,heavyTank,8,R113_Object_730
58913,1219.547,0.798,1.235,0.693,52.760,22763908,heavyTank,8,A117_T26E5
58961,1294.019,0.723,2.676,0.625,51.408,1964139,lightTank,10,GB100_Manticore
59137,1120.659,1.050,1.082,0.727,54.469,31624835,heavyTank,7,R71_IS_2B
59169,1238.870,0.801,1.242,0.673,52.612,19077577,heavyTank,8,A117_T26E5_Patriot
59217,812.460,0.983,0.846,0.558,54.814,3316,heavyTank,6,GB105_Black_Prince_2019
59393,783.472,1.013,1.457,0.924,54.615,38880151,mediumTank,6,R117_T34_85_Rudy
59425,1256.006,0.744,0.840,0.525,51.606,9023225,heavyTank,8,A13_T34_hvy_BF
59473,832.536,0.644,2.468,0.754,52.443,2873106,lightTank,8,GB102_LHMTV
59649,1047.028,1.108,0.593,0.824,52.877,13003727,AT-SPG,7,R116_ISU122C_Berlin
59665,321.648,1.244,1.332,1.136,56.198,1381155,mediumTank,3,G100_Gtraktor_Krupp
59681,742.284,0.964,1.190,0.838,54.823,4516165,mediumTank,6,A118_M4_Thunderbolt
59729,639.932,0.657,2.306,0.835,52.877,1349445,lightTank,7,GB104_GSR_3301_Setter
59905,1143.586,0.844,1.257,0.760,52.176,84889123,mediumTank,8,R112_T54_45
59937,1033.233,0.992,1.181,0.739,55.512,705469,mediumTank,7,A121_M26_Cologne
59985,1366.273,0.980,0.597,0.654,53.553,1259126,AT-SPG,8,GB99_Turtle_Mk1
60161,908.045,1.120,1.070,0.865,56.561,206759,heavyTank,6,R114_Object_244
60177,1101.011,0.803,1.086,0.913,50.798,29271282,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1319.178,0.808,1.269,0.467,53.006,713799,heavyTank,8,A115_Chrysler_K
60225,1416.063,1.072,1.797,0.788,52.602,39743071,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,667.312,0.897,0.763,0.917,53.839,266754,mediumTank,5,GB37_Valliant
60417,1420.366,0.999,0.927,0.491,53.463,43322441,heavyTank,8,R115_IS-3_auto
60433,225.353,1.216,1.825,1.560,58.134,1163906,lightTank,2,G108_PzKpfwII_AusfD
60449,1483.285,1.035,0.747,0.561,53.706,58916471,AT-SPG,8,A122_TS-5
60481,1869.723,1.195,1.293,0.793,52.234,7824637,mediumTank,9,F114_Projet_4_1
60689,535.035,1.099,0.628,1.490,53.424,16304131,AT-SPG,5,G104_Stug_IV
60737,822.226,1.040,1.344,0.824,55.227,3819310,mediumTank,6,F113_Bretagne_Panther
60929,288.995,1.021,1.715,0.943,54.923,34002314,lightTank,3,R105_BT_7A
60945,1558.134,0.953,1.389,0.732,51.498,90638344,mediumTank,9,G105_T-55_NVA_DDR
60993,842.379,1.118,1.180,0.660,54.530,3727,mediumTank,6,F85_M4A1_FL10
61217,910.149,1.163,1.000,0.917,55.242,1781104,AT-SPG,6,A123_T78
61249,652.973,1.178,0.862,1.016,54.081,55495104,AT-SPG,5,F112_M10_RBFM
