tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1219.370,0.849,1.160,0.894,52.172,89660023,heavyTank,8,G67_VK4502A
10529,597.345,1.150,1.372,1.368,54.306,637869357,AT-SPG,5,A58_T67
10577,194.337,1.286,0.206,1.160,56.517,1889033,SPG,2,GB25_Loyd_Gun_Carriage
10753,1577.466,0.865,0.915,0.656,51.434,256988241,heavyTank,9,R63_ST_I
10769,1051.106,0.908,0.937,1.007,54.155,205079019,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.441,0.881,1.226,0.653,49.119,275803099,heavyTank,10,A69_T110E5
10817,984.671,0.896,0.674,1.050,53.307,39612019,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.286,0.965,0.093,1.788,54.284,12015049,SPG,4,GB26_Birch_Gun
11009,1209.418,0.821,0.812,0.824,52.212,157107131,heavyTank,8,R73_KV4
11025,1018.048,0.977,0.464,0.972,51.028,115430425,AT-SPG,7,G43_Sturer_Emil
11041,978.451,0.923,0.889,1.155,53.094,186440150,AT-SPG,7,A72_T25_2
11073,1656.056,1.031,0.864,0.787,51.857,87080527,AT-SPG,9,F37_AMX50_Foch
11089,597.299,1.113,0.106,1.532,55.080,83200736,SPG,5,GB28_Bishop
11265,800.836,0.995,0.891,0.842,54.416,243546977,heavyTank,6,R72_T150
11281,494.124,1.276,0.779,1.538,56.078,55064425,AT-SPG,4,G39_Marder_III
11297,1336.143,0.938,0.520,0.906,51.240,321268640,AT-SPG,8,A68_T28_Prototype
11345,941.366,0.883,0.062,1.537,52.442,58806543,SPG,7,GB29_Crusader_5inch
11521,1524.227,0.859,1.147,0.704,50.453,845722769,heavyTank,9,R81_IS8
11537,1373.993,0.991,0.682,0.883,51.163,191798730,AT-SPG,8,G71_JagdPantherII
11553,793.790,1.013,1.228,1.162,53.352,740998569,AT-SPG,6,A41_M18_Hellcat
11585,744.938,0.942,0.615,1.068,52.999,26881842,AT-SPG,6,F34_ARL_V39
11601,1428.596,0.839,0.027,0.812,50.769,60059670,SPG,9,GB30_FV3805
11777,627.599,1.150,0.842,1.089,55.008,598074226,heavyTank,5,R80_KV1
11793,819.746,1.012,0.570,1.117,51.445,140684494,AT-SPG,6,G40_Nashorn
11809,877.888,0.998,1.620,1.203,52.501,2360081,mediumTank,7,A86_T23E3
11841,1582.043,0.934,0.054,0.969,49.987,269133692,SPG,10,F38_Bat_Chatillon155_58
11857,767.287,1.003,0.157,1.862,53.600,243671315,SPG,6,GB77_FV304
12049,2012.253,1.008,0.604,0.428,50.866,301712651,AT-SPG,10,G72_JagdPz_E100
12097,1280.570,0.930,0.733,0.928,51.161,83721144,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1179.214,0.845,0.028,0.881,51.094,57445582,SPG,8,GB79_FV206
12289,683.705,0.994,1.815,1.078,54.364,50917051,mediumTank,6,R57_A43
12305,1835.083,0.913,1.321,0.680,49.422,134709920,mediumTank,10,G73_E50_Ausf_M
12369,1689.373,0.760,0.021,0.736,50.685,64105874,SPG,10,GB31_Conqueror_Gun
12545,905.744,0.919,1.552,0.838,52.826,60078335,mediumTank,7,R59_A44
12561,265.675,1.171,2.626,1.357,56.138,109177785,lightTank,3,G63_PzI_ausf_C
12577,517.960,0.974,1.743,0.928,55.656,1448993,mediumTank,5,A78_M4_Improved
12817,231.189,1.278,1.939,1.476,56.726,241821,lightTank,2,G53_PzI
12881,501.363,0.992,1.369,0.956,54.647,13248039,mediumTank,5,GB50_Sherman_III
13073,285.831,1.006,1.609,1.439,58.012,6765291,lightTank,3,G82_Pz_II_AusfG
13089,2018.054,0.976,0.750,0.505,49.907,233333868,AT-SPG,10,A83_T110E4
13121,370.100,1.289,1.069,1.595,58.121,3644686,mediumTank,3,F44_Somua_S35
13137,1651.904,1.002,0.544,0.743,50.579,70504772,AT-SPG,9,GB81_FV4004
13313,1150.647,0.875,1.217,0.897,50.422,74678658,mediumTank,8,R60_Object416
13329,419.678,1.192,1.057,1.273,55.729,5367955,heavyTank,4,G90_DW_II
13345,1136.052,0.842,1.011,0.954,51.207,547947267,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.848,1.052,0.518,1.464,54.132,8948682,AT-SPG,5,GB44_Archer
13569,2047.571,1.046,0.728,0.631,48.712,237613537,AT-SPG,10,R88_Object268
13585,375.122,1.070,1.580,1.261,57.399,1249165,mediumTank,4,G86_VK2001DB
13825,1749.184,0.940,1.395,0.743,48.735,269548088,mediumTank,10,R87_T62A
13841,1135.988,0.819,1.126,0.978,51.352,68464521,mediumTank,8,G88_Indien_Panzer
13857,2048.131,0.991,0.694,0.456,51.240,87372730,AT-SPG,10,A85_T110E3
13889,2056.382,1.102,0.804,0.610,49.683,101548834,AT-SPG,10,F64_AMX_50Fosh_155
13905,1997.758,1.060,0.384,0.387,50.025,75451365,AT-SPG,10,GB83_FV4005
14097,707.235,0.964,1.570,1.105,54.585,38976706,mediumTank,6,G87_VK3002DB_V1
14113,1850.506,0.931,1.263,0.661,49.321,79636400,mediumTank,10,A120_M48A5
14145,404.728,0.628,2.370,0.752,53.328,240716965,lightTank,5,F62_ELC_AMX
14161,1062.256,1.034,0.788,0.979,52.946,53561200,AT-SPG,7,GB41_Challenger
14353,666.237,0.595,1.989,0.704,51.640,4973254,lightTank,7,G85_Auf_Panther
14401,1389.993,0.856,0.038,0.964,50.609,185113858,SPG,9,F67_Bat_Chatillon155_55
14417,768.491,0.991,0.834,1.137,53.002,32449230,AT-SPG,6,GB45_Achilles_IIC
14609,1890.581,0.970,1.193,0.767,48.801,91758236,mediumTank,10,G89_Leopard1
14625,1156.184,0.910,1.239,1.025,50.955,213839299,mediumTank,8,A90_T69
14657,390.746,0.988,0.099,1.507,54.648,17748600,SPG,4,F66_AMX_Ob_Am105
14673,1326.820,0.945,0.714,0.898,50.919,99428857,AT-SPG,8,GB80_Charioteer
14865,1626.204,0.955,1.128,0.808,50.360,136882505,mediumTank,9,G91_Pro_Ag_A
14881,1977.509,1.019,0.830,0.580,48.607,379989599,heavyTank,10,A67_T57_58
14913,387.755,0.942,0.894,1.177,55.173,2552193,mediumTank,4,F70_SARL42
15105,307.460,1.223,1.327,1.551,56.671,10349050,lightTank,3,R43_T-70
15121,206.193,1.069,0.131,0.838,55.698,212555,SPG,2,G93_GW_Mk_VIe
15137,502.277,0.618,2.130,0.690,52.454,37882597,lightTank,6,A71_T21
15169,254.167,1.258,0.825,1.746,57.445,271085,lightTank,2,F50_FCM36_20t
15361,231.392,1.318,1.315,1.721,58.949,5549177,lightTank,2,R42_T-60
15377,1222.358,0.825,0.025,0.767,51.333,195579993,SPG,8,G94_GW_Tiger_P
15393,1595.631,1.038,0.940,0.751,50.397,310009273,heavyTank,9,A89_T54E1
15425,1776.626,0.926,1.342,0.758,49.298,15456296,mediumTank,10,F72_AMX_30
15441,1125.867,0.784,1.087,0.838,52.154,1357824,mediumTank,8,GB87_Chieftain_T95_turret
15617,1957.226,1.112,1.502,0.752,51.723,37074079,mediumTank,10,R95_Object_907
15633,415.637,1.063,0.089,1.546,54.888,32306447,SPG,4,G95_Pz_Sfl_IVb
15649,712.303,0.725,2.369,0.682,51.373,339386374,lightTank,7,A103_T71E1
15681,1545.431,0.924,1.345,0.777,50.878,89688576,mediumTank,9,F71_AMX_30_prototype
15697,1967.561,0.876,1.005,0.488,49.608,91913962,heavyTank,10,GB91_Super_Conqueror
15873,332.845,0.930,1.498,1.325,55.666,10650715,lightTank,4,R44_T80
15889,723.294,0.945,1.312,1.024,53.524,50228800,mediumTank,6,G96_VK3002M
15905,1871.232,0.935,1.298,0.708,49.948,7627133,mediumTank,10,A92_M60
15937,245.696,1.381,0.935,2.089,59.039,986761,lightTank,2,F49_RenaultR35
15953,1986.469,0.973,0.711,0.574,51.500,16739493,AT-SPG,10,GB92_FV217
16129,980.133,0.883,0.035,0.897,51.953,120240637,SPG,7,R91_SU14_1
16145,591.990,1.060,0.666,1.084,52.559,66767677,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.937,0.831,0.030,0.923,50.755,345666674,SPG,9,A88_M53_55
16209,597.244,0.917,1.438,0.864,54.346,271412,mediumTank,5,GB107_Cavalier
16385,582.364,1.037,0.082,1.238,53.460,29002515,SPG,5,R100_SU122A
16401,1725.791,1.031,0.513,0.822,50.292,399170247,AT-SPG,9,G97_Waffentrager_IV
16417,822.573,1.014,0.056,1.335,53.393,283986101,SPG,6,A87_M44
16449,1187.184,0.752,0.725,0.646,51.853,2913153,heavyTank,8,F81_Char_de_65t
16641,472.700,0.676,2.626,0.788,52.752,50797362,lightTank,6,R101_MT25
16657,1458.906,1.069,0.455,0.935,50.901,810849364,AT-SPG,8,G99_RhB_Waffentrager
16673,531.240,0.616,2.250,0.737,52.367,187862604,lightTank,6,A94_T37
16705,1716.852,0.887,1.164,0.495,52.462,28621233,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1790.061,0.962,1.420,0.775,48.976,294593098,mediumTank,10,R97_Object_140
16913,2155.546,1.268,0.475,0.732,48.740,191106367,AT-SPG,10,G98_Waffentrager_E100
16961,1867.388,0.814,1.182,0.478,49.514,5050741,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,330.863,1.291,1.280,1.131,56.867,1835005,mediumTank,3,G83_Pz_IV_AusfA
17217,1359.563,0.820,2.524,0.553,48.862,71198211,lightTank,10,F88_AMX_13_105
17425,399.642,1.006,1.303,0.955,55.970,5316996,mediumTank,4,G80_Pz_IV_AusfD
17473,807.789,0.715,2.537,0.756,51.467,128212436,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1468.200,0.924,1.340,0.760,51.098,53388470,mediumTank,9,R104_Object_430_II
17729,1986.331,1.129,0.707,0.569,51.037,14639677,AT-SPG,10,F64_AMX_50Fosh_B
17937,469.639,1.323,0.792,1.230,56.625,8476945,AT-SPG,4,G101_StuG_III
17953,783.626,0.728,2.515,0.794,51.908,207545623,lightTank,8,A97_M41_Bulldog
17985,504.836,0.737,2.283,0.703,53.649,29218370,lightTank,6,F109_AMD_Panhard_178B
18177,1011.338,0.702,2.550,0.647,50.894,151749724,lightTank,9,R109_T54S
18193,511.223,1.032,1.218,0.955,54.512,214144043,mediumTank,5,G81_Pz_IV_AusfH
18209,999.723,0.667,2.327,0.605,50.529,227679800,lightTank,9,A100_T49
18241,673.765,0.731,2.675,0.693,53.079,30696678,lightTank,7,F107_Hotchkiss_EBR
18433,778.558,0.700,2.667,0.828,52.376,89007299,lightTank,8,R107_LTB
18449,971.248,0.681,2.615,0.710,50.968,55327655,lightTank,9,G103_RU_251
18465,281.685,0.982,0.105,1.712,54.856,270456,SPG,3,A108_T18_HMC
18497,823.973,0.661,2.761,0.704,51.633,21129229,lightTank,8,F110_Lynx_6x6
18689,628.870,1.167,1.273,0.956,56.459,110769483,heavyTank,6,R13_KV-1s
18705,1627.570,0.879,0.720,0.513,52.543,37359178,heavyTank,9,G110_Typ_205
18721,398.125,0.992,0.109,1.282,54.553,2265081,SPG,4,A27_T82
18753,976.418,0.741,3.614,0.866,53.304,14469201,lightTank,9,F100_Panhard_EBR_90
18961,764.003,0.685,2.023,0.715,51.594,94229402,lightTank,7,G113_SP_I_C
19009,1281.668,0.778,3.817,0.756,51.079,38567002,lightTank,10,F108_Panhard_EBR_105
19201,1236.433,0.778,3.144,0.690,50.431,36735877,lightTank,10,R132_VNII_100LT
19217,2029.827,1.055,0.579,0.564,49.377,300173676,AT-SPG,10,G121_Grille_15_L63
19457,720.956,0.837,2.295,0.780,52.443,41808634,lightTank,7,R131_Tank_Gavalov
19473,1943.893,0.874,0.995,0.422,50.900,28130957,heavyTank,10,G134_PzKpfw_VII
19489,1329.282,0.727,2.599,0.533,48.649,26291987,lightTank,10,A116_XM551
19713,1582.146,0.870,1.103,0.531,52.416,148533955,heavyTank,9,R151_Object_257_2
19729,1286.873,0.843,0.774,0.557,53.622,78936030,heavyTank,8,G115_Typ_205B
19745,676.357,0.770,2.809,0.751,52.359,11018670,lightTank,7,A112_T71E2R
19969,1926.839,0.973,1.340,0.537,50.441,144118224,mediumTank,10,R148_Object_430_U
19985,1256.319,0.703,2.934,0.647,48.221,3416777,lightTank,10,G125_Spz_57_Rh
20225,2058.130,0.979,1.186,0.416,52.646,76845271,AT-SPG,10,R149_Object_268_4
20241,831.725,0.677,2.747,0.692,51.993,15799977,lightTank,8,G126_HWK_12
20257,647.068,1.242,1.218,0.847,56.843,1228333,mediumTank,4,A129_T6_medium
20481,1247.490,0.801,0.851,0.510,52.142,46163996,heavyTank,8,R139_IS_M
20737,1622.927,0.863,0.961,0.448,52.257,61788746,heavyTank,9,R153_Object_705
20993,1958.838,0.876,1.044,0.353,50.221,50581005,heavyTank,10,R145_Object_705_A
21249,1678.604,0.961,0.856,0.578,52.065,73200466,AT-SPG,9,R93_Object263
21505,1667.891,1.006,1.307,0.616,52.289,196187824,mediumTank,9,R96_Object_430
21761,1821.735,1.003,1.145,0.694,49.463,6430608,mediumTank,10,R144_K_91
22017,1932.620,0.867,1.429,0.425,50.048,98487208,heavyTank,10,R155_Object_277
22273,1953.074,0.940,0.911,0.470,51.220,4633315,heavyTank,10,R169_ST_II
22529,1647.493,0.911,1.085,0.481,52.420,29692873,heavyTank,9,R171_IS_3_II
22785,1292.854,0.845,0.834,0.538,52.362,34034642,heavyTank,8,R170_IS_2_II
23041,420.209,1.018,1.761,1.458,55.875,260266,lightTank,3,R174_BT-5
31233,1156.841,1.012,0.901,0.523,54.285,17998053,heavyTank,7,R175_IS_2_screen
31745,1424.590,1.012,0.349,0.464,51.628,9048292,AT-SPG,8,R177_ISU_152K_BL10
32001,1822.916,0.801,1.318,0.301,52.167,9617,heavyTank,10,R178_Object_780
32257,1314.541,0.881,1.160,0.624,51.261,10762888,mediumTank,8,R180_Object_274_A
32769,1601.489,0.968,1.280,0.179,48.540,322,AT-SPG,9,R183_K_91_PT
43329,260.351,1.157,1.816,2.121,55.409,77306,lightTank,2,F111_AM39_Gendron_Somua
43585,877.936,0.725,3.292,0.805,52.441,50056640,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,275.261,1.022,0.867,1.717,54.902,1674173,lightTank,2,F42_AMR_35
44289,1404.711,0.930,1.054,0.460,52.493,41421838,heavyTank,8,R165_Object_703_II
44545,1642.356,0.867,1.271,0.438,53.485,5146689,heavyTank,9,R119_Object_777
44801,317.481,0.916,1.726,1.142,55.299,8302953,lightTank,3,R161_T_116
45057,1487.081,1.059,0.466,0.634,50.867,235311831,AT-SPG,8,R159_SU_130PM
45313,531.764,0.766,3.011,0.727,54.180,86283846,lightTank,6,R160_T_50_2
45569,847.259,0.697,2.998,0.670,52.062,37049658,lightTank,8,R158_LT_432
46097,477.113,0.814,0.831,1.550,55.059,574653,AT-SPG,4,G151_Pz_Sfl_IC
46353,1666.192,0.968,1.153,0.135,45.916,534,mediumTank,9,G147_Kunze_Panzer
46593,1175.339,1.080,1.096,0.542,55.627,350734,heavyTank,7,R156_IS_2M
46609,1143.162,0.798,0.963,0.697,52.919,592245,mediumTank,8,G142_M48RPz
46849,2393.764,1.083,1.239,0.427,55.564,9837475,heavyTank,10,R157_Object_279R
46865,1360.034,0.804,1.343,0.466,52.074,21516937,heavyTank,8,G143_E75_TS
47105,541.741,0.969,1.356,0.824,54.639,23250013,mediumTank,5,R154_T_34E_1943
47121,1836.291,1.073,1.469,0.733,53.659,10377341,mediumTank,9,G144_Kpz_50t
47361,1266.307,0.855,0.980,0.616,51.072,37813517,mediumTank,8,R146_STG_Tday
47377,870.895,0.641,2.679,0.560,50.922,8594889,lightTank,8,G140_HWK_30
47617,1241.922,0.846,1.000,0.617,51.058,8638793,mediumTank,8,R146_STG
47633,300.761,1.413,1.287,1.567,56.584,13717425,lightTank,2,G139_MKA
47873,341.446,1.162,1.132,0.915,55.125,55990710,mediumTank,3,R143_T_29
48129,719.920,0.941,1.186,0.849,53.268,200637,mediumTank,6,R140_M4_Loza
48145,1260.215,0.815,0.763,0.533,52.986,2617233,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1387.388,0.931,0.641,0.541,51.991,3750249,AT-SPG,8,R135_T_103
48401,1386.224,0.964,0.670,0.783,51.551,14393640,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1390.177,0.884,1.010,0.471,53.030,117524892,heavyTank,8,R134_Object_252K
48913,1261.796,0.809,0.755,0.525,52.034,24029587,heavyTank,8,G138_VK168_02
49169,809.047,0.939,1.016,0.639,54.199,104187343,heavyTank,6,G136_Tiger_131
49409,1383.978,0.963,1.078,0.494,52.671,11688891,heavyTank,8,R61_Object252_BF
49665,1388.629,0.888,1.002,0.479,53.279,26697597,heavyTank,8,R134_Object_252U
49921,1055.243,0.939,1.146,0.539,53.612,4169306,heavyTank,7,R133_KV_122
49937,1129.816,0.793,1.203,0.756,51.371,3915370,mediumTank,8,G119_Panzer58_BF
50193,1407.704,0.984,0.543,0.627,50.999,499511641,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1226.847,0.834,1.177,0.705,51.607,273791,mediumTank,8,A136_T42
50849,2204.040,1.185,1.186,0.663,51.902,859912,mediumTank,10,It20_Carro_Combattimento_45t
50945,244.289,1.217,1.155,1.321,56.635,17281714,lightTank,2,R125_T_45
50961,833.328,0.637,2.509,0.606,50.935,37421490,lightTank,8,G120_M41_90_GrandFinal
50977,573.109,0.725,2.363,0.704,54.456,4550200,lightTank,6,A134_M24E2_SuperChaffee
51089,1358.272,0.909,1.276,0.629,50.926,23783323,mediumTank,8,Pl19_CS_52_LIS
51105,1457.786,0.963,1.068,0.460,51.842,15311279,heavyTank,8,It18_Progetto_C45_mod_71
51201,606.857,1.250,1.305,1.270,57.716,2175713,heavyTank,5,R38_KV-220_beta
51233,1447.408,0.966,0.932,0.530,51.426,4411824,heavyTank,8,A132_T77
51345,777.551,0.998,1.449,0.900,54.249,13281642,mediumTank,6,Pl16_T34_85_Rudy
51361,1341.774,0.998,1.300,0.703,51.262,181736584,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.804,1.158,1.102,1.336,55.465,46751897,mediumTank,5,R32_Matilda_II_LL
51473,706.730,1.252,1.961,0.967,56.255,4613462,mediumTank,5,G32_PzV_PzIV
51489,234.233,1.282,2.418,1.281,56.369,8119473,lightTank,2,A19_T2_lt
51553,512.851,0.935,1.065,1.119,52.983,26201102,mediumTank,5,J12_Chi_Nu_Kai
51569,737.127,0.941,1.336,0.820,52.841,27046655,mediumTank,6,Cz01_Skoda_T40
51585,787.840,1.037,0.984,0.874,53.130,57888496,mediumTank,6,S01_Strv_74_A2
51713,599.423,1.170,1.170,1.330,54.954,126791232,heavyTank,5,R33_Churchill_LL
51729,362.647,1.643,1.405,2.328,62.796,5371526,lightTank,3,G36_PzII_J
51745,512.273,1.045,1.393,1.136,55.893,11930475,mediumTank,5,A62_Ram-II
51825,1221.411,0.895,1.109,0.657,50.703,8853495,mediumTank,8,Cz13_T_27
51841,219.460,1.107,1.436,1.211,56.486,779670,lightTank,2,S15_L_60
51985,382.173,1.473,1.356,1.616,58.716,41313009,mediumTank,3,G34_S35_captured
52001,315.634,1.080,1.607,1.282,55.187,18396053,lightTank,3,A33_MTLS-1G14
52049,1562.096,0.863,1.057,0.433,56.287,1608,heavyTank,8,GB111_Charlemagne
52065,1128.386,0.805,1.211,0.823,51.125,20897784,mediumTank,8,J18_STA_2_3
52097,1445.003,0.962,0.476,0.791,51.033,168084971,AT-SPG,8,S22_Strv_S1
52225,334.320,1.280,2.170,1.359,56.353,1906076,lightTank,3,R34_BT-SV
52241,484.900,1.546,1.571,1.622,56.704,31722872,heavyTank,4,G35_B-1bis_captured
52257,472.863,1.014,1.610,1.048,54.791,10952541,mediumTank,5,A44_M4A2E4
52305,1522.931,1.159,0.623,0.740,51.848,18216727,AT-SPG,8,GB109_GSOR_1008
52321,804.919,0.966,1.032,0.787,54.356,23880356,heavyTank,6,J19_Tiger_I_Jpn
52353,1134.226,0.769,1.231,0.749,52.301,318977,mediumTank,8,S23_Strv_81
52481,375.152,1.259,1.468,1.684,54.400,29560065,lightTank,4,R31_Valentine_LL
52497,316.603,1.874,1.627,2.861,55.892,14012489,lightTank,2,G33_H39_captured
52513,1245.689,0.810,1.158,0.628,51.409,22135215,heavyTank,8,A45_M6A2E1
52561,1729.813,1.031,0.593,0.802,52.369,155618206,AT-SPG,9,GB32_Tortoise
52577,1230.282,0.752,1.461,0.489,52.876,327804,heavyTank,8,J29_Nameless
52609,1099.947,0.739,1.283,0.667,52.038,6814190,mediumTank,8,S23_Strv_81_sabaton
52737,260.376,1.033,1.625,1.613,54.447,1166612,lightTank,3,R67_M3_LL
52769,287.334,1.108,2.486,1.606,57.205,8131447,lightTank,3,A43_M22_Locust
52817,370.396,0.924,1.393,1.362,56.413,831385,mediumTank,4,GB33_Sentinel_AC_I
52833,1059.526,0.762,1.790,0.670,52.214,141853,mediumTank,8,J30_Edelweiss
52865,1418.895,0.965,1.033,0.516,52.125,25674151,heavyTank,8,S25_EMIL_51
52993,376.290,1.113,2.465,0.998,55.524,1220830,mediumTank,4,R68_A-32
53121,1308.808,0.932,1.275,0.716,51.631,22555286,mediumTank,8,S26_Lansen_C
53249,1241.036,0.962,1.082,0.921,51.397,291118655,heavyTank,8,R54_KV-5
53505,335.997,1.454,1.593,1.732,55.691,54837350,lightTank,3,R56_T-127
53537,218.765,1.166,1.530,1.246,57.751,1579974,lightTank,2,A74_T1_E6
53585,530.143,1.081,0.786,1.423,54.474,19644552,mediumTank,5,GB68_Matilda_Black_Prince
53761,597.690,1.235,0.820,1.382,53.184,12261589,AT-SPG,5,R78_SU_85I
53793,1116.770,0.840,1.308,0.917,51.756,2085850,mediumTank,8,A81_T95_E2
53841,821.726,1.059,0.576,1.260,52.824,24897470,heavyTank,6,GB63_TOG_II
54017,668.726,1.277,1.425,1.098,57.848,32773594,heavyTank,5,R38_KV-220
54033,709.836,1.230,1.920,0.821,56.535,53847,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.571,1.007,0.770,1.168,54.192,21542924,AT-SPG,7,GB71_AT_15A
54273,441.118,1.847,0.925,1.524,58.331,1970801,AT-SPG,3,R50_SU76I
54289,1263.283,0.790,0.893,0.806,51.863,739061235,heavyTank,8,G51_Lowe
54353,616.908,1.241,1.583,1.163,56.732,22345554,heavyTank,5,GB51_Excelsior
54529,246.628,1.375,1.414,1.531,56.317,36058393,lightTank,2,R84_Tetrarch_LL
54545,519.537,0.999,1.534,1.140,54.736,104666789,mediumTank,5,G46_T-25
54609,357.583,1.259,0.120,1.354,56.618,2423779,SPG,3,GB78_Sexton_I
54785,823.752,1.087,0.547,0.748,53.296,89747355,AT-SPG,6,R49_SU100Y
54801,277.894,1.106,2.719,1.632,58.512,4302820,lightTank,3,G50_T-15
54865,213.698,1.335,1.599,1.296,55.643,6906498,lightTank,2,GB76_Mk_VIC
55057,576.124,1.055,1.261,1.119,53.248,2933194,mediumTank,5,G70_PzIV_Hydro
55073,218.433,1.311,1.681,1.303,56.271,6146262,lightTank,2,A93_T7_Combat_Car
55121,995.612,0.906,1.078,1.062,53.713,69674633,heavyTank,7,GB52_A45
55297,1059.480,1.138,0.762,0.897,52.849,275526650,AT-SPG,7,R89_SU122_44
55313,1249.118,0.919,0.769,1.060,51.129,134113653,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,496.890,0.660,2.429,0.749,52.859,1482477,lightTank,6,GB108_A46
55569,1004.543,1.230,1.432,1.515,51.865,736212338,AT-SPG,7,G48_E-25
55633,1130.649,0.770,1.267,0.769,51.537,125080486,mediumTank,8,GB70_N_FV4202_105
55841,1905.577,0.982,1.253,0.650,49.809,2763811,mediumTank,10,A95_T95_E6
55889,749.028,1.056,2.190,0.966,55.374,61012378,mediumTank,6,GB85_Cromwell_Berlin
56081,1327.132,0.815,0.923,0.399,52.637,7499183,heavyTank,8,G141_VK7501K
56097,692.415,0.948,1.280,1.042,54.228,6035184,mediumTank,6,A104_M4A3E8A
56145,766.083,0.952,0.967,0.990,53.416,4981604,mediumTank,6,GB35_Sentinel_AC_IV
56353,1027.884,0.975,0.741,1.162,52.308,32251511,AT-SPG,7,A101_M56
56577,274.042,1.191,1.321,1.577,55.778,44924522,lightTank,3,R86_LTP
56609,1005.578,0.938,0.791,0.806,53.775,81031237,AT-SPG,7,A102_T28_concept
56657,1233.976,0.777,1.178,0.570,51.865,37896338,heavyTank,8,GB93_Caernarvon_AX
56913,1159.902,0.777,1.348,0.668,52.370,18184522,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.191,1.027,0.713,0.985,52.284,107593879,AT-SPG,6,G41_DickerMax
57121,1123.508,0.806,1.248,0.891,51.802,12612580,mediumTank,8,A63_M46_Patton_KR
57169,841.735,1.020,1.015,0.828,53.371,3569413,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.585,0.933,1.028,1.188,52.927,23209682,mediumTank,6,G77_PzIV_Schmalturm
57377,1113.233,0.777,1.312,0.767,50.839,105438484,mediumTank,8,A111_T25_Pilot
57425,1535.780,1.029,1.032,0.646,53.775,7173058,mediumTank,8,GB97_Chimera
57617,911.942,0.986,1.326,1.056,53.360,31319420,mediumTank,7,G78_Panther_M10
57633,686.838,0.683,2.728,0.728,51.796,44465,lightTank,7,A112_T71E2
57681,905.863,1.136,0.803,1.015,53.990,7873867,AT-SPG,6,GB96_Excalibur
57889,769.568,0.657,2.966,0.758,51.837,11130435,lightTank,8,A99_T92_LT
57937,2253.506,1.030,1.383,0.499,52.809,19945315,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,851.530,1.098,1.319,0.802,54.626,102252959,mediumTank,6,R108_T34_85M
58369,1940.426,0.865,1.487,0.498,50.080,30570491,heavyTank,10,R110_Object_260
58449,806.817,0.650,2.758,0.658,51.925,497458,lightTank,8,GB101_FV1066_Senlac
58625,1285.918,0.946,0.426,0.668,50.775,76292,AT-SPG,8,R111_ISU130
58641,1999.345,0.931,1.000,0.406,51.528,11272061,heavyTank,10,G92_VK7201
58657,1293.568,0.774,1.234,0.470,52.394,28738874,heavyTank,8,A115_Chrysler_K_GF
58705,981.919,0.669,2.864,0.778,53.004,1733659,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1244.687,0.819,1.053,0.643,52.930,8901807,heavyTank,8,R113_Object_730
58913,1211.244,0.793,1.236,0.693,52.677,24691306,heavyTank,8,A117_T26E5
58961,1279.812,0.729,2.850,0.667,51.707,4088779,lightTank,10,GB100_Manticore
59137,1116.579,1.048,1.082,0.729,54.430,33285291,heavyTank,7,R71_IS_2B
59169,1221.669,0.789,1.241,0.668,52.512,27333906,heavyTank,8,A117_T26E5_Patriot
59217,806.878,0.968,0.859,0.508,54.843,3216,heavyTank,6,GB105_Black_Prince_2019
59393,784.072,1.014,1.457,0.928,54.546,40675575,mediumTank,6,R117_T34_85_Rudy
59425,1243.573,0.739,0.838,0.529,51.564,9721233,heavyTank,8,A13_T34_hvy_BF
59473,822.545,0.641,2.504,0.774,52.390,3440019,lightTank,8,GB102_LHMTV
59649,1043.819,1.107,0.591,0.827,52.897,13807630,AT-SPG,7,R116_ISU122C_Berlin
59665,328.553,1.233,1.325,1.132,55.912,1511090,mediumTank,3,G100_Gtraktor_Krupp
59681,750.186,0.965,1.196,0.851,54.736,5330778,mediumTank,6,A118_M4_Thunderbolt
59729,634.715,0.655,2.354,0.862,52.910,1495493,lightTank,7,GB104_GSR_3301_Setter
59905,1138.756,0.840,1.258,0.759,52.046,93577131,mediumTank,8,R112_T54_45
59937,1025.334,0.969,1.170,0.746,55.600,1290685,mediumTank,7,A121_M26_Cologne
59985,1344.401,0.964,0.598,0.641,53.497,1797726,AT-SPG,8,GB99_Turtle_Mk1
