tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.786,1.012,0.661,1.365,55.707,58721682,AT-SPG,6,GB74_AT8
9745,1563.160,0.874,0.966,0.705,51.585,426043034,heavyTank,9,G55_E-75
9761,400.027,0.621,2.623,0.725,53.296,63132314,lightTank,5,A34_M24_Chaffee
9777,1108.958,0.877,1.125,0.615,54.255,5461975,heavyTank,7,Ch51_BZ_58
9793,462.238,1.259,0.561,1.181,56.052,2568242,AT-SPG,4,F32_Somua_Sau_40
9809,754.679,0.935,0.411,1.102,52.940,1841648,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1258.461,0.908,0.814,0.883,51.295,99394279,AT-SPG,8,R58_SU-101
10001,487.871,0.635,2.417,0.655,52.437,34058512,lightTank,6,G66_VK2801
10017,699.714,0.988,1.135,1.121,54.391,60639289,mediumTank,6,A36_Sherman_Jumbo
10049,613.300,1.177,0.713,1.329,54.125,57382988,AT-SPG,5,F33_S_35CA
10065,1085.601,1.032,0.643,1.293,55.418,77916972,AT-SPG,7,GB75_AT7
10241,1012.584,1.003,0.853,1.085,53.346,113365293,AT-SPG,7,R74_SU100M1
10257,1544.650,0.910,1.272,0.728,51.321,191543693,mediumTank,9,G54_E-50
10273,474.127,1.191,1.205,1.571,56.833,29462847,AT-SPG,4,A57_M8A1
10289,1845.843,1.059,0.908,0.328,52.447,662,heavyTank,9,Ch59_BZ58_2
10497,817.713,1.049,0.696,0.646,53.311,466489196,heavyTank,6,R77_KV2
10513,1212.155,0.853,1.166,0.918,52.194,65506019,heavyTank,8,G67_VK4502A
10529,595.385,1.149,1.368,1.393,54.136,510592018,AT-SPG,5,A58_T67
10577,193.085,1.268,0.200,1.165,56.547,1349093,SPG,2,GB25_Loyd_Gun_Carriage
10753,1563.809,0.865,0.918,0.666,51.395,201115623,heavyTank,9,R63_ST_I
10769,1042.729,0.913,0.942,1.028,54.179,150748651,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.757,0.881,1.219,0.658,49.152,227500357,heavyTank,10,A69_T110E5
10817,981.605,0.904,0.679,1.071,53.343,29185379,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.827,0.975,0.093,1.829,54.282,8732112,SPG,4,GB26_Birch_Gun
11009,1211.675,0.827,0.814,0.834,52.186,115720668,heavyTank,8,R73_KV4
11025,1013.456,0.985,0.466,0.992,51.135,86664155,AT-SPG,7,G43_Sturer_Emil
11041,972.443,0.931,0.892,1.182,53.142,134409805,AT-SPG,7,A72_T25_2
11073,1665.557,1.051,0.840,0.791,51.842,79749638,AT-SPG,9,F37_AMX50_Foch
11089,597.407,1.117,0.106,1.544,55.067,68043543,SPG,5,GB28_Bishop
11265,801.160,1.002,0.901,0.846,54.408,196585633,heavyTank,6,R72_T150
11281,493.515,1.284,0.783,1.570,56.053,46035314,AT-SPG,4,G39_Marder_III
11297,1320.520,0.939,0.524,0.925,51.240,251127215,AT-SPG,8,A68_T28_Prototype
11345,937.321,0.888,0.061,1.557,52.513,47624919,SPG,7,GB29_Crusader_5inch
11521,1506.300,0.858,1.161,0.718,50.407,629260564,heavyTank,9,R81_IS8
11537,1358.729,0.993,0.683,0.903,51.124,145474741,AT-SPG,8,G71_JagdPantherII
11553,788.828,1.018,1.229,1.183,53.300,558279061,AT-SPG,6,A41_M18_Hellcat
11585,745.218,0.948,0.618,1.080,52.989,20667868,AT-SPG,6,F34_ARL_V39
11601,1410.187,0.837,0.027,0.836,50.926,52609706,SPG,9,GB30_FV3805
11777,630.667,1.158,0.855,1.099,54.992,444934448,heavyTank,5,R80_KV1
11793,814.713,1.018,0.571,1.138,51.447,112072864,AT-SPG,6,G40_Nashorn
11809,874.374,0.982,1.602,1.222,52.446,2113141,mediumTank,7,A86_T23E3
11841,1563.650,0.930,0.054,0.977,50.082,220372824,SPG,10,F38_Bat_Chatillon155_58
11857,764.244,1.004,0.156,1.881,53.610,189695462,SPG,6,GB77_FV304
12049,1998.079,0.999,0.584,0.421,51.162,277217748,AT-SPG,10,G72_JagdPz_E100
12097,1273.723,0.935,0.722,0.944,51.168,67297160,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1169.918,0.848,0.028,0.897,51.194,46933560,SPG,8,GB79_FV206
12289,683.396,1.000,1.822,1.103,54.289,41870795,mediumTank,6,R57_A43
12305,1820.080,0.905,1.313,0.682,49.761,118988530,mediumTank,10,G73_E50_Ausf_M
12369,1642.724,0.751,0.021,0.742,50.710,54068333,SPG,10,GB31_Conqueror_Gun
12545,897.568,0.923,1.561,0.865,52.882,44390852,mediumTank,7,R59_A44
12561,265.578,1.160,2.627,1.386,55.713,83076849,lightTank,3,G63_PzI_ausf_C
12577,519.393,0.966,1.742,0.946,55.402,1397108,mediumTank,5,A78_M4_Improved
12817,279.930,1.302,1.818,1.605,54.662,305245,lightTank,2,G53_PzI
12881,497.462,0.997,1.385,0.972,54.655,9849344,mediumTank,5,GB50_Sherman_III
13073,303.504,0.998,1.589,1.474,57.226,6264570,lightTank,3,G82_Pz_II_AusfG
13089,1989.140,0.963,0.729,0.503,50.165,221050104,AT-SPG,10,A83_T110E4
13121,413.819,1.311,1.069,1.591,58.201,4448651,mediumTank,3,F44_Somua_S35
13137,1627.042,0.993,0.523,0.760,50.396,72874116,AT-SPG,9,GB81_FV4004
13313,1139.351,0.875,1.216,0.920,50.390,57426444,mediumTank,8,R60_Object416
13329,434.221,1.210,1.084,1.264,55.646,4694663,heavyTank,4,G90_DW_II
13345,1141.561,0.842,1.049,0.937,51.115,458937694,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.194,1.059,0.526,1.492,54.165,6518926,AT-SPG,5,GB44_Archer
13569,2028.062,1.041,0.703,0.634,48.874,211846979,AT-SPG,10,R88_Object268
13585,381.077,1.076,1.600,1.277,57.172,992648,mediumTank,4,G86_VK2001DB
13825,1730.829,0.938,1.392,0.760,48.806,201430679,mediumTank,10,R87_T62A
13841,1125.719,0.819,1.094,0.995,51.208,55096248,mediumTank,8,G88_Indien_Panzer
13857,2046.090,0.977,0.677,0.431,51.759,103400148,AT-SPG,10,A85_T110E3
13889,2001.951,1.068,0.731,0.598,50.470,100493078,AT-SPG,10,F64_AMX_50Fosh_155
13905,1917.238,1.065,0.364,0.382,49.979,76042389,AT-SPG,10,GB83_FV4005
14097,704.985,0.970,1.586,1.123,54.589,30876212,mediumTank,6,G87_VK3002DB_V1
14113,1812.356,0.915,1.244,0.671,49.407,67193806,mediumTank,10,A120_M48A5
14145,400.610,0.639,2.397,0.779,53.385,179447077,lightTank,5,F62_ELC_AMX
14161,1049.486,1.030,0.772,0.991,52.939,51490627,AT-SPG,7,GB41_Challenger
14353,663.236,0.606,2.048,0.723,51.673,4201773,lightTank,7,G85_Auf_Panther
14401,1377.892,0.859,0.038,0.987,50.691,147096360,SPG,9,F67_Bat_Chatillon155_55
14417,766.823,0.991,0.825,1.149,52.843,30754428,AT-SPG,6,GB45_Achilles_IIC
14609,1899.981,0.957,1.117,0.741,48.892,158232533,mediumTank,10,G89_Leopard1
14625,1143.650,0.913,1.246,1.055,50.912,158127375,mediumTank,8,A90_T69
14657,387.667,0.997,0.099,1.522,54.652,12669678,SPG,4,F66_AMX_Ob_Am105
14673,1309.062,0.938,0.686,0.907,50.841,104890195,AT-SPG,8,GB80_Charioteer
14865,1607.800,0.948,1.093,0.813,50.208,161854705,mediumTank,9,G91_Pro_Ag_A
14881,1947.649,1.008,0.824,0.585,48.438,322796669,heavyTank,10,A67_T57_58
14913,386.868,0.945,0.906,1.194,55.167,1869871,mediumTank,4,F70_SARL42
15105,323.409,1.230,1.321,1.590,56.542,9009149,lightTank,3,R43_T-70
15121,214.118,0.958,0.117,0.821,55.160,199410,SPG,2,G93_GW_Mk_VIe
15137,499.008,0.625,2.153,0.712,52.448,28580568,lightTank,6,A71_T21
15169,274.102,1.174,0.793,1.734,56.425,352573,lightTank,2,F50_FCM36_20t
15361,235.566,1.310,1.314,1.773,58.738,4231753,lightTank,2,R42_T-60
15377,1206.678,0.825,0.024,0.791,51.425,163260055,SPG,8,G94_GW_Tiger_P
15393,1580.848,1.036,0.939,0.769,50.312,243463300,heavyTank,9,A89_T54E1
15425,1753.822,0.919,1.324,0.774,49.478,13822004,mediumTank,10,F72_AMX_30
15441,1105.856,0.769,1.118,0.851,51.273,1285758,mediumTank,8,GB87_Chieftain_T95_turret
15617,1949.863,1.083,1.466,0.744,51.908,42273710,mediumTank,10,R95_Object_907
15633,411.764,1.069,0.089,1.558,54.927,24230491,SPG,4,G95_Pz_Sfl_IVb
15649,700.615,0.728,2.391,0.700,51.286,262564552,lightTank,7,A103_T71E1
15681,1521.926,0.920,1.354,0.799,50.818,78151876,mediumTank,9,F71_AMX_30_prototype
15697,1951.843,0.869,1.004,0.491,49.485,133016412,heavyTank,10,GB91_Super_Conqueror
15873,331.335,0.940,1.514,1.350,55.642,7972925,lightTank,4,R44_T80
15889,727.805,0.954,1.315,1.035,53.574,45661785,mediumTank,6,G96_VK3002M
15905,1834.435,0.907,1.303,0.694,49.968,14752120,mediumTank,10,A92_M60
15937,261.147,1.358,0.915,2.063,58.735,896646,lightTank,2,F49_RenaultR35
15953,1971.634,0.966,0.714,0.565,51.956,22559210,AT-SPG,10,GB92_FV217
16129,972.020,0.889,0.035,0.917,51.968,90472841,SPG,7,R91_SU14_1
16145,590.008,1.068,0.672,1.102,52.599,48289162,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1443.689,0.822,0.029,0.953,50.752,315554965,SPG,9,A88_M53_55
16209,574.163,0.938,1.474,0.918,54.246,615789,mediumTank,5,GB107_Cavalier
16385,579.382,1.046,0.082,1.264,53.472,20092368,SPG,5,R100_SU122A
16401,1712.159,1.035,0.499,0.834,50.397,363964003,AT-SPG,9,G97_Waffentrager_IV
16417,810.015,1.008,0.055,1.351,53.337,262563393,SPG,6,A87_M44
16449,1199.366,0.755,0.697,0.629,51.578,3735128,heavyTank,8,F81_Char_de_65t
16641,467.903,0.681,2.643,0.809,52.750,42944482,lightTank,6,R101_MT25
16657,1430.156,1.061,0.443,0.946,50.820,688058630,AT-SPG,8,G99_RhB_Waffentrager
16673,524.072,0.620,2.270,0.758,52.349,143138223,lightTank,6,A94_T37
16705,1706.904,0.874,1.134,0.502,52.355,43072440,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1765.283,0.953,1.398,0.784,49.155,253737350,mediumTank,10,R97_Object_140
16913,2144.481,1.275,0.478,0.749,48.765,148487319,AT-SPG,10,G98_Waffentrager_E100
16961,2108.197,0.910,1.146,0.447,50.338,33348283,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,355.188,1.297,1.284,1.148,56.760,1771278,mediumTank,3,G83_Pz_IV_AusfA
17217,1311.803,0.790,2.533,0.549,49.111,77196358,lightTank,10,F88_AMX_13_105
17425,401.944,1.015,1.319,0.976,55.923,4267430,mediumTank,4,G80_Pz_IV_AusfD
17473,788.599,0.709,2.546,0.785,51.433,93620741,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1450.329,0.921,1.330,0.785,51.080,42704913,mediumTank,9,R104_Object_430_II
17729,1959.508,1.110,0.683,0.579,51.253,21114640,AT-SPG,10,F64_AMX_50Fosh_B
17937,485.608,1.305,0.780,1.230,56.202,9152939,AT-SPG,4,G101_StuG_III
17953,778.510,0.732,2.534,0.819,51.937,147249169,lightTank,8,A97_M41_Bulldog
17985,493.839,0.731,2.297,0.725,53.564,27732710,lightTank,6,F109_AMD_Panhard_178B
18177,996.438,0.699,2.586,0.670,50.911,114245001,lightTank,9,R109_T54S
18193,508.367,1.036,1.228,0.976,54.473,163648323,mediumTank,5,G81_Pz_IV_AusfH
18209,984.868,0.665,2.360,0.623,50.509,170307455,lightTank,9,A100_T49
18241,652.801,0.725,2.700,0.727,53.159,29645857,lightTank,7,F107_Hotchkiss_EBR
18433,770.400,0.702,2.681,0.858,52.384,61812606,lightTank,8,R107_LTB
18449,962.690,0.681,2.672,0.732,51.116,39579576,lightTank,9,G103_RU_251
18465,288.875,0.902,0.096,1.481,53.749,258405,SPG,3,A108_T18_HMC
18497,798.721,0.653,2.735,0.745,51.484,18539044,lightTank,8,F110_Lynx_6x6
18689,634.357,1.148,1.261,0.949,56.110,89228339,heavyTank,6,R13_KV-1s
18705,1595.787,0.869,0.715,0.525,52.496,37081887,heavyTank,9,G110_Typ_205
18721,395.831,0.984,0.108,1.287,54.471,1845119,SPG,4,A27_T82
18753,948.296,0.731,3.571,0.925,53.341,14865613,lightTank,9,F100_Panhard_EBR_90
18961,747.467,0.684,2.047,0.736,51.548,71577404,lightTank,7,G113_SP_I_C
19009,1238.578,0.748,3.809,0.786,50.976,59158115,lightTank,10,F108_Panhard_EBR_105
19201,1205.754,0.758,3.160,0.714,50.468,33397443,lightTank,10,R132_VNII_100LT
19217,2001.811,1.040,0.551,0.565,49.546,310222014,AT-SPG,10,G121_Grille_15_L63
19457,697.070,0.824,2.328,0.803,52.205,36623457,lightTank,7,R131_Tank_Gavalov
19473,1904.958,0.861,0.974,0.431,50.737,29940743,heavyTank,10,G134_PzKpfw_VII
19489,1303.383,0.716,2.585,0.543,48.543,21427334,lightTank,10,A116_XM551
19713,1533.794,0.860,1.104,0.546,52.119,138788563,heavyTank,9,R151_Object_257_2
19729,1263.058,0.837,0.769,0.568,53.420,74068332,heavyTank,8,G115_Typ_205B
19745,660.108,0.763,2.819,0.780,52.229,8561407,lightTank,7,A112_T71E2R
19969,1851.653,0.944,1.312,0.548,50.343,163031920,mediumTank,10,R148_Object_430_U
19985,1246.626,0.695,2.910,0.661,48.653,2896193,lightTank,10,G125_Spz_57_Rh
20225,2016.642,0.953,1.188,0.415,52.531,111470981,AT-SPG,10,R149_Object_268_4
20241,812.570,0.672,2.767,0.718,51.927,11993133,lightTank,8,G126_HWK_12
20257,560.463,1.182,1.238,0.841,55.681,3838047,mediumTank,4,A129_T6_medium
20481,1228.331,0.800,0.849,0.527,52.002,40341566,heavyTank,8,R139_IS_M
20513,878.873,0.909,1.270,0.613,53.661,5992811,heavyTank,6,A142_Pawlack_Tank
20737,1587.363,0.853,0.957,0.460,51.996,64631985,heavyTank,9,R153_Object_705
20769,1109.814,0.902,1.137,0.701,53.330,7083420,heavyTank,7,A147_M_II_Y
20993,1916.669,0.861,1.032,0.361,49.811,79474471,heavyTank,10,R145_Object_705_A
21025,1250.973,0.795,1.081,0.615,52.079,5874537,heavyTank,8,A139_M_III_Y
21249,1654.419,0.945,0.865,0.591,51.785,83249604,AT-SPG,9,R93_Object263
21281,1498.552,0.785,0.990,0.623,50.790,3785052,heavyTank,9,A144_M_VI_Y
21505,1602.680,0.982,1.296,0.637,51.921,191608582,mediumTank,9,R96_Object_430
21537,1909.141,0.865,1.095,0.586,49.546,3674135,heavyTank,10,A143_M_V_Y
21761,1796.635,0.987,1.106,0.737,49.309,10207685,mediumTank,10,R144_K_91
22017,1885.941,0.849,1.424,0.432,49.615,128968958,heavyTank,10,R155_Object_277
22273,1904.835,0.916,0.894,0.501,50.354,10550925,heavyTank,10,R169_ST_II
22529,1599.261,0.892,1.075,0.504,51.809,45460595,heavyTank,9,R171_IS_3_II
22785,1251.830,0.834,0.830,0.565,52.057,36934420,heavyTank,8,R170_IS_2_II
23041,372.370,1.011,1.775,1.301,54.758,1351628,lightTank,3,R174_BT-5
25617,606.597,0.815,2.482,0.492,53.447,23028984,lightTank,6,G158_VK2801_105_SPXXI
25873,1637.205,1.032,0.485,0.882,50.948,237,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1536.492,1.060,0.420,0.651,51.201,440154,AT-SPG,8,R159_SU_130PM_DR
29441,649.251,1.088,0.491,0.694,51.819,221703,AT-SPG,5,R202_SU_2_122
30977,1540.830,0.946,1.403,0.485,52.883,25636,mediumTank,9,R173_K_91_2
31233,1119.320,0.997,0.886,0.551,53.801,32182495,heavyTank,7,R175_IS_2_screen
31745,1377.852,0.983,0.325,0.479,50.818,34137583,AT-SPG,8,R177_ISU_152K_BL10
32001,2060.443,0.907,1.138,0.483,49.622,8799586,heavyTank,10,R178_Object_780
32065,1242.655,0.797,1.530,0.659,51.631,10132775,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1233.966,0.834,1.138,0.632,50.692,28749325,mediumTank,8,R180_Object_274_A
32321,1106.616,0.712,2.558,0.551,51.906,5483897,lightTank,9,F118_Char_Mle_75
32769,1603.227,0.984,0.993,0.800,51.535,12325729,AT-SPG,9,R183_K_91_PT
32801,1342.915,0.821,1.249,0.577,52.610,6306636,mediumTank,8,A152_M_Project_2
33025,731.412,1.048,0.956,0.808,55.067,313317,heavyTank,5,R186_KV_1_Screened
33057,1328.314,0.837,1.259,0.626,52.513,3952902,mediumTank,8,A152_M_Project
33281,414.991,0.806,1.681,0.851,53.901,1810262,mediumTank,4,R185_T_34_L_11_1941
33313,1548.797,0.814,1.056,0.458,51.553,170045,heavyTank,9,A156_T54_2022
33537,1192.441,0.779,1.169,0.390,54.751,521,heavyTank,8,R188_Object_259A
34081,1402.628,0.996,0.991,0.616,51.199,15225107,mediumTank,8,A149_AMBT
34305,631.573,0.891,1.267,0.786,52.748,220749,mediumTank,5,R193_M4A2_T_34
34337,1639.670,1.050,0.756,0.633,51.340,58658,AT-SPG,9,A146_TL_7_120
34561,1354.501,0.847,0.964,0.516,54.108,312780,heavyTank,8,R192_K_2
34593,442.294,1.088,1.728,0.946,56.369,2489505,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1490.286,0.872,1.162,0.705,52.242,758190,mediumTank,9,R191_Object_283
35105,1406.805,1.060,1.214,0.758,52.383,11617346,mediumTank,8,A140_ASTRON_REX_105mm
37889,694.326,0.951,0.964,0.859,54.506,3787171,heavyTank,5,R197_KV_1S_MZ
38401,1193.188,0.878,1.500,0.739,51.609,110154597,mediumTank,8,R127_T44_100_I
43073,1548.741,0.750,1.313,0.563,51.075,1745800,heavyTank,9,F115_Lorraine_50t
43281,472.388,1.468,0.740,1.903,56.234,156794,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1493.722,0.915,1.154,0.645,52.593,3206728,heavyTank,8,A158_T832
43329,309.761,1.142,1.951,2.508,54.694,195541,lightTank,2,F111_AM39_Gendron_Somua
43537,390.368,0.892,1.229,1.458,49.524,51103,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1369.594,0.848,1.104,0.570,52.190,6213063,heavyTank,8,A141_M_IV_Y
43585,843.899,0.703,3.290,0.832,52.347,58991337,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.113,0.988,0.880,1.741,53.564,2747021,lightTank,2,F42_AMR_35
44289,1367.266,0.906,1.039,0.478,52.065,67294453,heavyTank,8,R165_Object_703_II
44545,1636.780,0.857,1.240,0.490,52.580,29354715,heavyTank,9,R119_Object_777
44801,324.545,0.901,1.772,1.159,54.285,12042661,lightTank,3,R161_T_116
45057,1464.166,1.036,0.443,0.641,50.498,349275614,AT-SPG,8,R159_SU_130PM
45313,522.832,0.750,3.078,0.758,53.605,113328131,lightTank,6,R160_T_50_2
45569,804.979,0.662,3.052,0.708,51.448,48782444,lightTank,8,R158_LT_432
45585,695.386,1.078,1.423,1.081,54.713,479724,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1162.971,0.894,1.533,0.834,51.519,17191884,mediumTank,8,G154_Kpz_07_RH
46097,451.936,0.809,0.782,1.590,54.105,2744629,AT-SPG,4,G151_Pz_Sfl_IC
46353,1591.203,0.915,1.248,0.755,50.645,27689843,mediumTank,9,G147_Kunze_Panzer
46593,1168.991,1.057,1.039,0.588,54.770,2429458,heavyTank,7,R156_IS_2M
46609,1139.402,0.798,0.945,0.717,52.397,1342260,mediumTank,8,G142_M48RPz
46849,2413.118,1.077,1.266,0.444,54.786,25744612,heavyTank,10,R157_Object_279R
46865,1328.935,0.784,1.330,0.485,51.767,35313884,heavyTank,8,G143_E75_TS
47105,548.253,0.970,1.368,0.866,54.423,25152874,mediumTank,5,R154_T_34E_1943
47121,1757.890,1.008,1.465,0.730,53.091,35994565,mediumTank,9,G144_Kpz_50t
47361,1243.349,0.843,0.977,0.636,50.514,86075470,mediumTank,8,R146_STG_Tday
47377,826.996,0.608,2.712,0.584,50.453,12300728,lightTank,8,G140_HWK_30
47617,1213.240,0.838,0.995,0.648,50.653,10910315,mediumTank,8,R146_STG
47633,327.949,1.391,1.287,1.651,56.095,16068664,lightTank,2,G139_MKA
47873,365.604,1.157,1.130,0.906,54.865,62635045,mediumTank,3,R143_T_29
48129,711.240,0.920,1.185,0.854,52.306,322296,mediumTank,6,R140_M4_Loza
48145,1251.155,0.809,0.740,0.545,52.613,3166398,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1373.328,0.884,0.570,0.558,51.353,69998810,AT-SPG,8,R135_T_103
48401,1352.693,0.932,0.633,0.798,51.128,31334988,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1359.771,0.868,0.995,0.475,52.640,121911547,heavyTank,8,R134_Object_252K
48913,1242.207,0.806,0.750,0.548,52.006,21877238,heavyTank,8,G138_VK168_02
49169,819.646,0.946,1.024,0.644,54.110,98161921,heavyTank,6,G136_Tiger_131
49409,1353.826,0.926,1.024,0.494,51.950,50205750,heavyTank,8,R61_Object252_BF
49425,1468.219,0.991,0.593,0.716,53.281,52061,AT-SPG,8,G44_JagdTigerH
49665,1368.060,0.873,0.985,0.483,52.828,29535568,heavyTank,8,R134_Object_252U
49921,1030.018,0.927,1.144,0.560,53.371,4240592,heavyTank,7,R133_KV_122
49937,1091.467,0.777,1.185,0.786,51.004,3947609,mediumTank,8,G119_Panzer58_BF
50193,1384.981,0.972,0.521,0.634,50.823,532826546,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1391.876,0.926,0.759,0.524,52.897,8947781,AT-SPG,8,It30_CC_mod_64_Prem
50577,1103.457,0.714,1.911,0.677,46.548,491,mediumTank,8,Pl25_CS_52_C
50593,1897.956,0.993,1.039,0.611,49.526,5220739,mediumTank,10,It21_Lion
50689,2014.421,0.973,0.495,0.531,50.364,1381662,AT-SPG,10,R126_Object_730_5
50721,1163.614,0.801,1.151,0.717,50.875,641906,mediumTank,8,A136_T42
50817,563.098,1.336,1.226,1.475,52.889,3365174,lightTank,3,S34_Lago_M38
50849,2085.556,1.094,1.180,0.659,51.337,3973235,mediumTank,10,It20_Carro_Combattimento_45t
50945,263.975,1.192,1.140,1.395,56.210,16385881,lightTank,2,R125_T_45
50961,816.950,0.628,2.521,0.623,50.712,29248684,lightTank,8,G120_M41_90_GrandFinal
50977,529.326,0.675,2.454,0.669,53.470,19525245,lightTank,6,A134_M24E2_SuperChaffee
51057,1583.863,1.020,0.954,0.490,52.737,64576096,heavyTank,8,Cz14_Skoda_T-56
51089,1299.388,0.864,1.248,0.644,50.589,68554803,mediumTank,8,Pl19_CS_52_LIS
51105,1400.917,0.926,1.056,0.477,51.512,51547683,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.073,1.253,1.323,1.269,57.505,1696624,heavyTank,5,R38_KV-220_beta
51233,1377.439,0.921,0.922,0.562,50.746,11756913,heavyTank,8,A132_T77
51281,624.485,1.152,0.761,1.197,55.762,316450,mediumTank,4,GB113_Matilda_LVT
51297,1314.235,0.788,0.724,0.549,51.259,3353352,heavyTank,8,J27_O_I_120_BP
51313,1127.677,0.971,1.055,0.744,55.770,368497,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.529,1.003,1.432,0.898,54.141,14154134,mediumTank,6,Pl16_T34_85_Rudy
51361,1307.998,0.976,1.299,0.728,50.752,268145691,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.383,1.160,1.109,1.357,55.379,36518130,mediumTank,5,R32_Matilda_II_LL
51473,846.981,1.421,2.110,1.074,57.427,8671850,mediumTank,5,G32_PzV_PzIV
51489,259.475,1.267,2.418,1.353,55.824,7984943,lightTank,2,A19_T2_lt
51537,1309.496,0.866,0.810,0.465,51.257,15522579,heavyTank,8,GB112_Caliban
51553,511.152,0.937,1.072,1.148,53.038,20079147,mediumTank,5,J12_Chi_Nu_Kai
51569,735.323,0.938,1.331,0.822,52.817,22808002,mediumTank,6,Cz01_Skoda_T40
51585,803.232,1.040,0.980,0.884,52.985,61178349,mediumTank,6,S01_Strv_74_A2
51713,622.469,1.175,1.185,1.314,54.813,100767661,heavyTank,5,R33_Churchill_LL
51729,473.438,1.665,1.338,2.286,61.503,6859798,lightTank,3,G36_PzII_J
51745,513.340,1.048,1.397,1.160,55.844,9269247,mediumTank,5,A62_Ram-II
51793,1605.089,0.800,1.224,0.533,51.328,2828287,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1191.016,0.862,1.089,0.706,50.201,17692894,mediumTank,8,Cz13_T_27
51841,239.651,1.011,1.446,1.277,54.794,898774,lightTank,2,S15_L_60
51985,427.434,1.496,1.353,1.633,58.893,42937656,mediumTank,3,G34_S35_captured
52001,326.795,1.068,1.599,1.296,54.761,17374012,lightTank,3,A33_MTLS-1G14
52049,1556.939,0.939,1.124,0.537,53.974,4463983,heavyTank,8,GB111_Charlemagne
52065,1108.276,0.794,1.235,0.830,50.878,21864157,mediumTank,8,J18_STA_2_3
52097,1412.037,0.942,0.457,0.799,50.743,182768614,AT-SPG,8,S22_Strv_S1
52129,1433.194,1.067,1.244,0.803,51.823,512268,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,356.566,1.254,2.200,1.396,55.973,1838772,lightTank,3,R34_BT-SV
52241,517.249,1.524,1.561,1.611,56.009,29735310,heavyTank,4,G35_B-1bis_captured
52257,473.938,1.019,1.626,1.066,54.783,8207926,mediumTank,5,A44_M4A2E4
52305,1455.535,1.110,0.606,0.751,51.649,69518855,AT-SPG,8,GB109_GSOR_1008
52321,813.821,0.967,1.040,0.771,54.347,22260548,heavyTank,6,J19_Tiger_I_Jpn
52353,1096.975,0.737,1.210,0.748,51.653,2077577,mediumTank,8,S23_Strv_81
52385,552.303,1.315,1.214,1.444,62.132,4741177,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.488,1.252,1.464,1.711,54.256,23999790,lightTank,4,R31_Valentine_LL
52497,394.841,1.912,1.495,2.920,57.379,12845453,lightTank,2,G33_H39_captured
52513,1234.588,0.804,1.154,0.627,51.322,19672832,heavyTank,8,A45_M6A2E1
52561,1755.287,1.047,0.614,0.787,52.874,166585176,AT-SPG,9,GB32_Tortoise
52577,1206.673,0.749,1.463,0.535,52.465,271174,heavyTank,8,J29_Nameless
52609,1078.824,0.734,1.271,0.696,51.911,5622551,mediumTank,8,S23_Strv_81_sabaton
52737,287.274,1.002,1.626,1.597,53.037,939603,lightTank,3,R67_M3_LL
52769,313.258,1.109,2.457,1.697,56.811,7543619,lightTank,3,A43_M22_Locust
52817,377.009,0.919,1.402,1.373,55.939,801656,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.775,0.757,1.792,0.700,52.236,121998,mediumTank,8,J30_Edelweiss
52865,1369.752,0.927,1.034,0.526,51.481,33907107,heavyTank,8,S25_EMIL_51
52993,498.289,1.244,2.578,1.088,56.435,1410387,mediumTank,4,R68_A-32
53121,1255.422,0.895,1.248,0.731,50.997,38328487,mediumTank,8,S26_Lansen_C
53249,1245.652,0.956,1.086,0.913,51.411,222592823,heavyTank,8,R54_KV-5
53345,1620.687,1.093,0.624,0.619,52.569,2428962,AT-SPG,8,J31_Type_5_KaRi
53505,344.610,1.444,1.585,1.772,55.539,45499416,lightTank,3,R56_T-127
53537,236.902,1.143,1.531,1.308,56.799,1345378,lightTank,2,A74_T1_E6
53585,537.825,1.082,0.791,1.433,54.436,16255500,mediumTank,5,GB68_Matilda_Black_Prince
