tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11041,981.971,0.923,0.887,1.142,53.065,194261804,AT-SPG,7,A72_T25_2
11073,1653.622,1.022,0.871,0.786,51.825,84203083,AT-SPG,9,F37_AMX50_Foch
11089,597.153,1.113,0.106,1.529,55.104,83491909,SPG,5,GB28_Bishop
11265,800.939,0.994,0.887,0.837,54.471,245189966,heavyTank,6,R72_T150
11281,493.212,1.276,0.778,1.521,56.121,53653050,AT-SPG,4,G39_Marder_III
11297,1343.925,0.940,0.517,0.899,51.213,323217705,AT-SPG,8,A68_T28_Prototype
11345,943.945,0.886,0.062,1.528,52.414,58128842,SPG,7,GB29_Crusader_5inch
11521,1533.257,0.862,1.142,0.696,50.447,865073699,heavyTank,9,R81_IS8
11537,1381.374,0.992,0.681,0.874,51.188,196897334,AT-SPG,8,G71_JagdPantherII
11553,789.965,1.004,1.215,1.148,53.453,785052306,AT-SPG,6,A41_M18_Hellcat
11585,745.666,0.942,0.613,1.057,53.021,27476700,AT-SPG,6,F34_ARL_V39
11601,1438.006,0.848,0.028,0.788,50.673,57198256,SPG,9,GB30_FV3805
11777,626.469,1.149,0.837,1.085,54.976,600989507,heavyTank,5,R80_KV1
11793,821.496,1.011,0.568,1.108,51.452,143371092,AT-SPG,6,G40_Nashorn
11809,880.298,1.011,1.632,1.192,52.429,2363932,mediumTank,7,A86_T23E3
11841,1592.661,0.941,0.055,0.974,49.872,269754149,SPG,10,F38_Bat_Chatillon155_58
11857,767.532,1.003,0.157,1.853,53.642,250937790,SPG,6,GB77_FV304
12049,2026.667,1.016,0.614,0.432,50.670,291930856,AT-SPG,10,G72_JagdPz_E100
12097,1283.864,0.929,0.736,0.921,51.157,84436404,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1185.692,0.850,0.029,0.866,51.015,55649874,SPG,8,GB79_FV206
12289,684.402,0.992,1.809,1.064,54.412,52024668,mediumTank,6,R57_A43
12305,1843.160,0.915,1.327,0.678,49.316,134236138,mediumTank,10,G73_E50_Ausf_M
12369,1712.855,0.783,0.023,0.770,50.621,58428572,SPG,10,GB31_Conqueror_Gun
12545,910.281,0.920,1.551,0.826,52.812,62555038,mediumTank,7,R59_A44
12561,265.620,1.182,2.631,1.340,56.319,108915007,lightTank,3,G63_PzI_ausf_C
12577,504.576,0.975,1.730,0.922,55.927,1276427,mediumTank,5,A78_M4_Improved
12817,209.992,1.300,2.004,1.365,58.212,217012,lightTank,2,G53_PzI
12881,501.608,0.992,1.364,0.943,54.680,13613120,mediumTank,5,GB50_Sherman_III
13073,279.470,1.010,1.617,1.425,58.124,6579821,lightTank,3,G82_Pz_II_AusfG
13089,2031.307,0.981,0.759,0.516,49.617,221184395,AT-SPG,10,A83_T110E4
13121,329.635,1.263,1.072,1.523,58.331,3131374,mediumTank,3,F44_Somua_S35
13137,1671.347,1.010,0.549,0.739,50.595,64501111,AT-SPG,9,GB81_FV4004
13313,1156.859,0.876,1.221,0.887,50.445,77482072,mediumTank,8,R60_Object416
13329,411.812,1.186,1.048,1.261,55.847,5126232,heavyTank,4,G90_DW_II
13345,1140.210,0.845,1.008,0.954,51.257,546618709,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.837,1.050,0.514,1.449,54.150,9530174,AT-SPG,5,GB44_Archer
13569,2053.705,1.044,0.730,0.634,48.652,234852141,AT-SPG,10,R88_Object268
13585,372.021,1.069,1.573,1.259,57.312,1255511,mediumTank,4,G86_VK2001DB
13825,1756.853,0.939,1.395,0.742,48.648,277263962,mediumTank,10,R87_T62A
13841,1139.766,0.820,1.140,0.974,51.371,68272307,mediumTank,8,G88_Indien_Panzer
13857,2063.469,0.999,0.708,0.480,51.017,83086992,AT-SPG,10,A85_T110E3
13889,2059.943,1.100,0.802,0.610,49.662,104882528,AT-SPG,10,F64_AMX_50Fosh_155
13905,2044.035,1.083,0.396,0.391,49.880,64582750,AT-SPG,10,GB83_FV4005
14097,708.438,0.963,1.561,1.096,54.597,39315358,mediumTank,6,G87_VK3002DB_V1
14113,1865.557,0.939,1.296,0.665,49.055,73795525,mediumTank,10,A120_M48A5
14145,406.266,0.625,2.365,0.741,53.333,247029213,lightTank,5,F62_ELC_AMX
14161,1070.762,1.041,0.792,0.973,52.948,50141852,AT-SPG,7,GB41_Challenger
14353,668.479,0.595,1.983,0.691,51.630,5253610,lightTank,7,G85_Auf_Panther
14401,1396.117,0.859,0.038,0.951,50.543,184382429,SPG,9,F67_Bat_Chatillon155_55
14417,769.597,0.993,0.835,1.130,53.067,31285137,AT-SPG,6,GB45_Achilles_IIC
14609,1881.889,0.969,1.251,0.789,48.651,70116970,mediumTank,10,G89_Leopard1
14625,1160.334,0.910,1.241,1.016,50.990,220699675,mediumTank,8,A90_T69
14657,392.089,0.986,0.099,1.501,54.622,18424353,SPG,4,F66_AMX_Ob_Am105
14673,1340.575,0.950,0.724,0.897,50.949,88136700,AT-SPG,8,GB80_Charioteer
14865,1617.977,0.950,1.144,0.815,50.532,105409222,mediumTank,9,G91_Pro_Ag_A
14881,1988.320,1.022,0.830,0.592,48.603,384001659,heavyTank,10,A67_T57_58
14913,387.590,0.939,0.886,1.171,55.124,2658305,mediumTank,4,F70_SARL42
15105,301.424,1.220,1.328,1.534,56.663,10128717,lightTank,3,R43_T-70
15121,187.578,1.180,0.161,0.980,56.731,193209,SPG,2,G93_GW_Mk_VIe
15137,504.376,0.616,2.126,0.680,52.437,38752678,lightTank,6,A71_T21
15169,225.441,1.296,0.844,1.702,57.772,234486,lightTank,2,F50_FCM36_20t
15361,230.872,1.319,1.314,1.694,58.957,5844910,lightTank,2,R42_T-60
15377,1216.356,0.827,0.026,0.758,51.185,180515496,SPG,8,G94_GW_Tiger_P
15393,1598.671,1.042,0.944,0.748,50.378,314188881,heavyTank,9,A89_T54E1
15425,1790.226,0.927,1.361,0.751,49.134,15140046,mediumTank,10,F72_AMX_30
15441,1136.044,0.793,1.092,0.816,52.291,1458538,mediumTank,8,GB87_Chieftain_T95_turret
15617,1956.756,1.112,1.525,0.756,51.649,34239645,mediumTank,10,R95_Object_907
15633,416.480,1.061,0.089,1.543,54.918,32686881,SPG,4,G95_Pz_Sfl_IVb
15649,717.750,0.726,2.363,0.675,51.423,346259553,lightTank,7,A103_T71E1
15681,1558.642,0.928,1.339,0.768,50.989,88062225,mediumTank,9,F71_AMX_30_prototype
15697,2007.952,0.892,1.011,0.494,49.431,65565286,heavyTank,10,GB91_Super_Conqueror
15873,334.092,0.930,1.492,1.308,55.681,10787847,lightTank,4,R44_T80
15889,720.628,0.944,1.309,1.022,53.525,48562336,mediumTank,6,G96_VK3002M
15905,1922.964,0.960,1.300,0.715,49.906,5178832,mediumTank,10,A92_M60
15937,233.283,1.395,0.946,2.074,59.163,918936,lightTank,2,F49_RenaultR35
15953,2010.234,0.979,0.714,0.569,51.266,15327578,AT-SPG,10,GB92_FV217
16129,980.654,0.881,0.035,0.887,51.945,120187628,SPG,7,R91_SU14_1
16145,593.187,1.059,0.662,1.072,52.548,69616851,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.738,0.843,0.031,0.905,50.784,307155168,SPG,9,A88_M53_55
16385,583.175,1.034,0.082,1.225,53.436,30391078,SPG,5,R100_SU122A
16401,1736.859,1.033,0.518,0.817,50.223,394992800,AT-SPG,9,G97_Waffentrager_IV
16417,814.367,1.019,0.058,1.333,53.536,240172557,SPG,6,A87_M44
16449,1194.670,0.753,0.725,0.636,51.749,3078680,heavyTank,8,F81_Char_de_65t
16641,474.200,0.674,2.617,0.778,52.764,49413343,lightTank,6,R101_MT25
16657,1472.227,1.074,0.461,0.934,50.917,805258767,AT-SPG,8,G99_RhB_Waffentrager
16673,533.860,0.615,2.243,0.726,52.407,196755301,lightTank,6,A94_T37
16705,1745.924,0.903,1.161,0.502,52.567,22988193,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1800.778,0.965,1.431,0.774,48.837,295350452,mediumTank,10,R97_Object_140
16913,2156.945,1.264,0.472,0.728,48.734,204138023,AT-SPG,10,G98_Waffentrager_E100
16961,1893.209,0.823,1.194,0.482,49.371,4225501,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,310.192,1.291,1.285,1.124,57.233,1649510,mediumTank,3,G83_Pz_IV_AusfA
17217,1387.946,0.837,2.561,0.557,48.712,65103920,lightTank,10,F88_AMX_13_105
17425,397.862,1.004,1.294,0.939,55.988,5312054,mediumTank,4,G80_Pz_IV_AusfD
17473,819.482,0.722,2.535,0.746,51.543,132357577,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1478.670,0.928,1.345,0.747,51.140,55252601,mediumTank,9,R104_Object_430_II
17729,2010.443,1.140,0.713,0.566,50.870,12056817,AT-SPG,10,F64_AMX_50Fosh_B
17937,453.077,1.325,0.794,1.233,56.741,7785129,AT-SPG,4,G101_StuG_III
17953,786.180,0.727,2.513,0.781,51.912,226300680,lightTank,8,A97_M41_Bulldog
17985,508.893,0.744,2.255,0.696,53.787,24726219,lightTank,6,F109_AMD_Panhard_178B
18177,1019.507,0.705,2.532,0.639,50.911,160739990,lightTank,9,R109_T54S
18193,509.414,1.033,1.215,0.945,54.516,212956544,mediumTank,5,G81_Pz_IV_AusfH
18209,1003.750,0.669,2.295,0.601,50.509,231749913,lightTank,9,A100_T49
18241,688.419,0.743,2.649,0.683,53.008,25648777,lightTank,7,F107_Hotchkiss_EBR
18433,783.022,0.702,2.666,0.815,52.413,96760136,lightTank,8,R107_LTB
18449,976.530,0.683,2.602,0.702,50.951,60386999,lightTank,9,G103_RU_251
18465,272.996,1.008,0.106,1.711,55.837,239824,SPG,3,A108_T18_HMC
18497,841.925,0.668,2.744,0.686,51.788,16121995,lightTank,8,F110_Lynx_6x6
18689,630.782,1.177,1.277,0.956,56.623,110465753,heavyTank,6,R13_KV-1s
18705,1650.521,0.889,0.723,0.513,52.579,33794582,heavyTank,9,G110_Typ_205
18721,398.817,0.992,0.109,1.275,54.713,2235682,SPG,4,A27_T82
18753,995.922,0.746,3.599,0.850,53.226,9630702,lightTank,9,F100_Panhard_EBR_90
18961,772.787,0.687,2.016,0.704,51.634,98012568,lightTank,7,G113_SP_I_C
19009,1314.436,0.786,3.894,0.746,51.131,17895626,lightTank,10,F108_Panhard_EBR_105
19201,1256.146,0.784,3.174,0.686,50.266,35113251,lightTank,10,R132_VNII_100LT
19217,2053.484,1.064,0.589,0.562,49.209,291859066,AT-SPG,10,G121_Grille_15_L63
19457,734.909,0.851,2.290,0.772,52.563,39817247,lightTank,7,R131_Tank_Gavalov
19473,1975.385,0.885,1.007,0.421,50.949,25022386,heavyTank,10,G134_PzKpfw_VII
19489,1347.821,0.736,2.631,0.530,48.638,26490054,lightTank,10,A116_XM551
19713,1613.773,0.881,1.104,0.529,52.583,129000485,heavyTank,9,R151_Object_257_2
19729,1299.013,0.848,0.778,0.559,53.787,70923001,heavyTank,8,G115_Typ_205B
19745,687.015,0.780,2.809,0.738,52.413,11118078,lightTank,7,A112_T71E2R
19969,1984.435,0.997,1.365,0.538,50.565,110608284,mediumTank,10,R148_Object_430_U
19985,1267.043,0.707,2.964,0.635,48.117,3782223,lightTank,10,G125_Spz_57_Rh
20225,2106.294,1.004,1.197,0.418,52.665,56636941,AT-SPG,10,R149_Object_268_4
20241,843.884,0.683,2.745,0.677,52.086,16438763,lightTank,8,G126_HWK_12
20481,1258.835,0.804,0.850,0.503,52.277,44573074,heavyTank,8,R139_IS_M
20737,1648.710,0.873,0.964,0.443,52.456,54236198,heavyTank,9,R153_Object_705
20993,1996.896,0.893,1.053,0.352,50.539,36041693,heavyTank,10,R145_Object_705_A
21249,1703.650,0.975,0.851,0.576,52.202,59791424,AT-SPG,9,R93_Object263
21505,1709.349,1.026,1.315,0.612,52.563,166395020,mediumTank,9,R96_Object_430
21761,1845.941,1.010,1.181,0.673,49.399,4347245,mediumTank,10,R144_K_91
22017,1977.735,0.886,1.440,0.429,50.006,64199628,heavyTank,10,R155_Object_277
22273,2000.933,0.965,0.900,0.502,51.563,1087676,heavyTank,10,R169_ST_II
22529,1691.026,0.937,1.074,0.492,52.518,10585916,heavyTank,9,R171_IS_3_II
22785,1325.028,0.862,0.827,0.537,52.623,17483573,heavyTank,8,R170_IS_2_II
31233,1168.079,1.077,0.919,0.375,55.849,8804,heavyTank,7,R175_IS_2_screen
43329,233.086,1.317,1.876,1.912,57.498,34713,lightTank,2,F111_AM39_Gendron_Somua
43585,897.397,0.736,3.233,0.794,52.449,34616187,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,228.672,1.242,0.934,1.651,57.751,446174,lightTank,2,F42_AMR_35
44289,1434.554,0.951,1.053,0.468,52.800,20417598,heavyTank,8,R165_Object_703_II
44545,1595.874,0.877,1.175,0.336,53.970,9548,heavyTank,9,R119_Object_777
44801,265.005,1.038,1.696,1.105,56.993,3132025,lightTank,3,R161_T_116
45057,1517.713,1.078,0.473,0.636,51.115,158558596,AT-SPG,8,R159_SU_130PM
45313,527.220,0.772,2.940,0.716,54.422,58703185,lightTank,6,R160_T_50_2
45569,872.888,0.718,2.977,0.668,52.540,24135445,lightTank,8,R158_LT_432
46593,1167.133,1.101,1.105,0.529,55.990,139185,heavyTank,7,R156_IS_2M
46609,1180.472,0.816,0.968,0.651,52.955,323387,mediumTank,8,G142_M48RPz
46849,2494.163,1.138,1.243,0.447,56.885,4631486,heavyTank,10,R157_Object_279R
46865,1407.556,0.830,1.342,0.473,52.391,9702901,heavyTank,8,G143_E75_TS
47105,524.137,0.964,1.337,0.803,54.767,18793493,mediumTank,5,R154_T_34E_1943
47121,1986.236,1.184,1.448,0.836,53.653,356417,mediumTank,9,G144_Kpz_50t
47361,1289.695,0.871,0.992,0.608,51.602,18610955,mediumTank,8,R146_STG_Tday
47377,889.495,0.658,2.669,0.550,51.387,2789523,lightTank,8,G140_HWK_30
47617,1260.345,0.857,1.010,0.614,51.411,6327030,mediumTank,8,R146_STG
47633,266.675,1.444,1.307,1.488,57.032,10140980,lightTank,2,G139_MKA
47873,312.195,1.189,1.167,0.885,55.686,43942585,mediumTank,3,R143_T_29
48129,711.404,0.949,1.166,0.850,53.594,138814,mediumTank,6,R140_M4_Loza
48145,1271.907,0.818,0.767,0.533,53.105,2243517,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1411.798,0.949,0.641,0.538,52.063,2177935,AT-SPG,8,R135_T_103
48401,1382.997,0.964,0.701,0.777,51.276,6752264,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1410.394,0.895,1.012,0.474,53.330,101505303,heavyTank,8,R134_Object_252K
48913,1271.804,0.812,0.759,0.524,52.064,22194980,heavyTank,8,G138_VK168_02
49169,810.091,0.941,1.011,0.636,54.310,99308805,heavyTank,6,G136_Tiger_131
49409,1341.671,0.977,1.088,0.592,52.901,2072868,heavyTank,8,R61_Object252_BF
49665,1400.906,0.898,0.998,0.489,53.625,22003133,heavyTank,8,R134_Object_252U
49921,1064.693,0.956,1.138,0.549,53.587,3068572,heavyTank,7,R133_KV_122
49937,1156.337,0.808,1.198,0.735,51.636,2259296,mediumTank,8,G119_Panzer58_BF
50193,1424.021,0.992,0.551,0.626,51.043,446807602,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.932,1.256,1.188,1.268,57.107,15460071,lightTank,2,R125_T_45
50961,845.040,0.643,2.509,0.598,51.096,39001669,lightTank,8,G120_M41_90_GrandFinal
51201,604.530,1.253,1.297,1.277,57.814,2072690,heavyTank,5,R38_KV-220_beta
51345,770.702,0.998,1.452,0.896,54.312,10423086,mediumTank,6,Pl16_T34_85_Rudy
51361,1365.925,1.013,1.289,0.699,51.584,114570481,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.384,1.160,1.100,1.324,55.518,47576174,mediumTank,5,R32_Matilda_II_LL
51473,648.693,1.206,1.899,0.904,55.710,3639096,mediumTank,5,G32_PzV_PzIV
51489,224.226,1.303,2.417,1.241,56.633,7303726,lightTank,2,A19_T2_lt
51553,513.913,0.937,1.063,1.106,52.969,26926707,mediumTank,5,J12_Chi_Nu_Kai
51569,738.228,0.944,1.335,0.816,52.910,27092190,mediumTank,6,Cz01_Skoda_T40
51585,780.063,1.040,0.979,0.870,53.240,53018957,mediumTank,6,S01_Strv_74_A2
51713,595.790,1.171,1.165,1.330,55.012,127395949,heavyTank,5,R33_Churchill_LL
51729,331.587,1.648,1.430,2.304,62.917,4965804,lightTank,3,G36_PzII_J
51745,508.119,1.043,1.387,1.124,55.935,11945726,mediumTank,5,A62_Ram-II
51825,1256.287,0.918,1.105,0.641,51.141,6277314,mediumTank,8,Cz13_T_27
51841,206.236,1.165,1.438,1.146,57.485,713893,lightTank,2,S15_L_60
51985,358.271,1.465,1.363,1.567,58.885,38440788,mediumTank,3,G34_S35_captured
52001,301.994,1.092,1.617,1.242,55.413,16388624,lightTank,3,A33_MTLS-1G14
52065,1148.073,0.816,1.203,0.826,51.315,17133202,mediumTank,8,J18_STA_2_3
52097,1466.127,0.972,0.483,0.790,51.184,143693840,AT-SPG,8,S22_Strv_S1
52225,308.339,1.301,2.144,1.321,56.471,1715839,lightTank,3,R34_BT-SV
52241,478.937,1.563,1.575,1.618,56.950,31068205,heavyTank,4,G35_B-1bis_captured
52257,473.186,1.016,1.605,1.048,54.824,11084126,mediumTank,5,A44_M4A2E4
52321,802.635,0.969,1.024,0.790,54.433,22974407,heavyTank,6,J19_Tiger_I_Jpn
52353,1174.134,0.783,1.233,0.736,52.556,296587,mediumTank,8,S23_Strv_81
52481,374.539,1.268,1.469,1.675,54.442,29317401,lightTank,4,R31_Valentine_LL
52497,308.083,1.879,1.648,2.829,55.655,13742479,lightTank,2,G33_H39_captured
52513,1245.975,0.813,1.158,0.641,51.438,20877503,heavyTank,8,A45_M6A2E1
52561,1722.860,1.026,0.583,0.812,52.028,143044906,AT-SPG,9,GB32_Tortoise
52577,1239.569,0.754,1.458,0.483,52.885,292982,heavyTank,8,J29_Nameless
52609,1112.565,0.742,1.283,0.653,52.141,6606217,mediumTank,8,S23_Strv_81_sabaton
52737,254.925,1.052,1.613,1.585,54.656,1178125,lightTank,3,R67_M3_LL
52769,279.253,1.114,2.493,1.569,57.354,7835234,lightTank,3,A43_M22_Locust
52817,360.703,0.925,1.384,1.362,56.703,771787,mediumTank,4,GB33_Sentinel_AC_I
52833,1067.970,0.768,1.808,0.699,52.464,127860,mediumTank,8,J30_Edelweiss
52865,1461.801,0.995,1.033,0.524,52.612,15770665,heavyTank,8,S25_EMIL_51
52993,364.259,1.104,2.434,0.974,55.623,1106880,mediumTank,4,R68_A-32
53121,1348.000,0.961,1.287,0.716,52.058,10686562,mediumTank,8,S26_Lansen_C
53249,1244.676,0.965,1.080,0.916,51.404,294002607,heavyTank,8,R54_KV-5
53505,331.410,1.459,1.598,1.708,55.722,54435852,lightTank,3,R56_T-127
53537,209.933,1.179,1.526,1.210,58.036,1517102,lightTank,2,A74_T1_E6
53585,528.042,1.083,0.784,1.421,54.524,19728682,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.452,1.230,0.817,1.365,53.211,12293799,AT-SPG,5,R78_SU_85I
53793,1124.479,0.843,1.309,0.906,51.847,2167151,mediumTank,8,A81_T95_E2
53841,821.749,1.061,0.577,1.260,52.749,24735127,heavyTank,6,GB63_TOG_II
54017,645.715,1.281,1.405,1.119,58.132,30214814,heavyTank,5,R38_KV-220
54033,639.756,1.210,1.875,0.806,55.480,29414,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.633,1.010,0.765,1.185,53.923,20934629,AT-SPG,7,GB71_AT_15A
54273,409.732,1.865,0.938,1.490,58.573,1851246,AT-SPG,3,R50_SU76I
54289,1267.010,0.794,0.886,0.811,51.826,731504342,heavyTank,8,G51_Lowe
54353,608.008,1.240,1.574,1.161,56.767,21758265,heavyTank,5,GB51_Excelsior
54529,244.702,1.379,1.410,1.507,56.346,36147407,lightTank,2,R84_Tetrarch_LL
54545,521.595,1.001,1.531,1.126,54.756,106885834,mediumTank,5,G46_T-25
54609,309.203,1.316,0.129,1.497,57.036,1485522,SPG,3,GB78_Sexton_I
54785,812.460,1.086,0.555,0.754,53.361,87342845,AT-SPG,6,R49_SU100Y
54801,269.965,1.110,2.743,1.595,58.749,4135293,lightTank,3,G50_T-15
54865,204.863,1.366,1.604,1.276,56.265,6888779,lightTank,2,GB76_Mk_VIC
55057,539.343,1.069,1.243,1.178,53.306,1584561,mediumTank,5,G70_PzIV_Hydro
55073,203.563,1.350,1.666,1.303,57.026,5862146,lightTank,2,A93_T7_Combat_Car
55121,998.859,0.906,1.076,1.052,53.726,73442946,heavyTank,7,GB52_A45
55297,1064.918,1.140,0.764,0.890,52.848,278668517,AT-SPG,7,R89_SU122_44
55313,1253.954,0.920,0.770,1.052,51.127,137000010,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1010.876,1.238,1.431,1.510,51.892,737415373,AT-SPG,7,G48_E-25
55633,1145.992,0.780,1.258,0.768,51.666,112795452,mediumTank,8,GB70_N_FV4202_105
55841,1925.892,0.989,1.264,0.642,49.541,2593680,mediumTank,10,A95_T95_E6
55889,749.455,1.060,2.188,0.960,55.519,60480517,mediumTank,6,GB85_Cromwell_Berlin
56081,1359.901,0.831,0.932,0.396,52.714,3814919,heavyTank,8,G141_VK7501K
56097,694.298,0.951,1.281,1.040,54.312,6030077,mediumTank,6,A104_M4A3E8A
56145,769.218,0.959,0.961,1.000,53.507,4579855,mediumTank,6,GB35_Sentinel_AC_IV
56353,1037.710,0.983,0.735,1.167,52.341,29233527,AT-SPG,7,A101_M56
56577,273.950,1.192,1.317,1.565,55.786,46093961,lightTank,3,R86_LTP
56609,1010.674,0.942,0.788,0.804,53.730,77033791,AT-SPG,7,A102_T28_concept
56657,1251.186,0.786,1.176,0.572,51.990,31329715,heavyTank,8,GB93_Caernarvon_AX
56913,1176.223,0.786,1.354,0.657,52.607,13751062,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.297,1.028,0.714,0.983,52.315,107276532,AT-SPG,6,G41_DickerMax
57121,1132.423,0.808,1.249,0.887,51.860,13055850,mediumTank,8,A63_M46_Patton_KR
57169,833.027,1.055,0.998,0.831,53.961,1453996,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,719.925,0.933,1.030,1.189,52.947,22868069,mediumTank,6,G77_PzIV_Schmalturm
57377,1122.114,0.780,1.312,0.756,50.933,110737569,mediumTank,8,A111_T25_Pilot
57425,1591.007,1.075,1.048,0.653,54.604,3461465,mediumTank,8,GB97_Chimera
57617,914.497,0.992,1.321,1.057,53.427,29282422,mediumTank,7,G78_Panther_M10
57633,695.496,0.681,2.735,0.719,52.117,46046,lightTank,7,A112_T71E2
57681,884.602,1.162,0.791,1.011,54.447,3994824,AT-SPG,6,GB96_Excalibur
57889,784.199,0.668,2.974,0.741,52.087,10910763,lightTank,8,A99_T92_LT
57937,2283.874,1.048,1.362,0.515,52.725,9692181,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,835.496,1.092,1.310,0.782,54.780,82944855,mediumTank,6,R108_T34_85M
58369,1951.313,0.870,1.487,0.501,49.944,26882707,heavyTank,10,R110_Object_260
58449,831.244,0.665,2.716,0.656,52.393,234192,lightTank,8,GB101_FV1066_Senlac
58625,1308.461,0.950,0.435,0.657,50.959,57424,AT-SPG,8,R111_ISU130
58641,1984.557,0.930,1.014,0.414,51.441,10290727,heavyTank,10,G92_VK7201
58657,1280.799,0.779,1.226,0.490,52.784,15176873,heavyTank,8,A115_Chrysler_K_GF
58705,996.895,0.664,2.753,0.732,52.592,1210210,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1297.122,0.892,1.042,0.673,53.715,7188603,heavyTank,8,R113_Object_730
58913,1219.612,0.800,1.232,0.697,52.842,22942375,heavyTank,8,A117_T26E5
58961,1306.458,0.726,2.665,0.613,51.449,1168908,lightTank,10,GB100_Manticore
59137,1126.091,1.053,1.082,0.725,54.523,33418593,heavyTank,7,R71_IS_2B
59169,1245.026,0.807,1.243,0.690,52.757,13765288,heavyTank,8,A117_T26E5_Patriot
59217,810.726,0.969,0.849,0.540,55.257,3669,heavyTank,6,GB105_Black_Prince_2019
59393,784.745,1.015,1.456,0.922,54.695,42930331,mediumTank,6,R117_T34_85_Rudy
59425,1265.662,0.748,0.837,0.524,51.679,8840732,heavyTank,8,A13_T34_hvy_BF
59473,839.008,0.646,2.449,0.741,52.495,2377642,lightTank,8,GB102_LHMTV
59649,1050.484,1.110,0.593,0.822,52.905,13640202,AT-SPG,7,R116_ISU122C_Berlin
59665,316.550,1.253,1.341,1.108,56.397,1386009,mediumTank,3,G100_Gtraktor_Krupp
59681,739.498,0.964,1.190,0.831,54.890,4326428,mediumTank,6,A118_M4_Thunderbolt
59729,643.295,0.660,2.277,0.825,52.804,1206513,lightTank,7,GB104_GSR_3301_Setter
59905,1146.283,0.847,1.249,0.763,52.226,86896750,mediumTank,8,R112_T54_45
59937,1036.376,1.000,1.179,0.744,55.606,609323,mediumTank,7,A121_M26_Cologne
59985,1382.227,0.987,0.592,0.636,53.607,863308,AT-SPG,8,GB99_Turtle_Mk1
60161,899.642,1.137,1.059,0.892,56.898,139903,heavyTank,6,R114_Object_244
60177,1104.737,0.805,1.086,0.911,50.824,32162797,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1310.665,0.803,1.263,0.463,53.092,524150,heavyTank,8,A115_Chrysler_K
60225,1439.017,1.092,1.787,0.809,52.368,19154240,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1422.929,0.999,0.929,0.496,53.501,39741072,heavyTank,8,R115_IS-3_auto
60433,221.830,1.220,1.836,1.509,58.344,1215988,lightTank,2,G108_PzKpfwII_AusfD
60449,1498.183,1.044,0.749,0.565,53.717,49876531,AT-SPG,8,A122_TS-5
60481,1861.066,1.202,1.301,0.649,54.232,16020,mediumTank,9,F114_Projet_4_1
60689,533.872,1.100,0.629,1.496,53.431,17344353,AT-SPG,5,G104_Stug_IV
60737,811.875,1.060,1.335,0.821,55.501,2073199,mediumTank,6,F113_Bretagne_Panther
60929,258.787,1.054,1.779,0.939,55.673,32118959,lightTank,3,R105_BT_7A
60945,1561.171,0.956,1.382,0.734,51.526,88747827,mediumTank,9,G105_T-55_NVA_DDR
60993,828.940,1.120,1.170,0.618,55.331,3192,mediumTank,6,F85_M4A1_FL10
61217,900.440,1.176,0.992,0.893,55.311,1400784,AT-SPG,6,A123_T78
61249,624.930,1.184,0.857,0.990,54.274,39848430,AT-SPG,5,F112_M10_RBFM
61441,482.635,1.229,1.084,1.012,56.540,14141194,mediumTank,4,R118_T28_F30
61457,498.234,0.952,1.267,1.009,54.711,584079,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1101.565,0.920,1.094,0.614,54.590,4381107,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,816.344,0.738,3.028,0.859,52.993,47581982,lightTank,8,F97_ELC_EVEN_90
61697,1878.216,1.023,1.603,0.780,53.033,3691836,mediumTank,10,R120_T22SR_A22
61713,1039.411,1.004,0.558,1.044,52.457,14331137,AT-SPG,7,G109_Steyr_WT
61729,1730.119,0.870,1.107,0.486,52.154,7708532,heavyTank,9,A125_AEP_1
61761,1385.698,0.961,0.675,0.750,51.414,12551103,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1180.188,0.885,1.442,0.760,52.104,15630526,mediumTank,8,R122_T44_100
61969,1172.500,0.932,0.833,1.289,50.261,332466,AT-SPG,8,G112_KanonenJagdPanzer
61985,1529.229,0.970,1.163,0.571,53.276,19336750,heavyTank,8,A124_T54E2
62001,850.123,0.686,2.591,0.660,51.486,815570,lightTank,8,Ch42_WalkerBulldog_M41D
