tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1116.217,0.958,0.042,1.007,51.277,418733468,SPG,7,G49_G_Panther
8993,1501.343,0.917,1.346,0.771,50.831,76171998,mediumTank,9,A63_M46_Patton
9009,1999.118,0.885,1.145,0.441,49.958,4717589,heavyTank,10,Ch48_BZ_75
9041,453.520,1.219,1.157,1.594,56.628,8998705,AT-SPG,4,GB57_Alecto
9057,1175.968,0.926,1.034,0.637,53.083,1157245,heavyTank,7,J43_Type_4_Ju-To
9217,1285.463,0.972,1.086,0.806,51.872,335304192,heavyTank,8,R61_Object252
9233,1611.903,0.848,0.028,0.622,50.034,126545447,SPG,10,G61_G_E
9249,1029.190,1.025,0.749,1.128,53.256,42271822,AT-SPG,7,A64_T25_AT
9265,1624.553,0.826,1.198,0.443,51.948,8842680,heavyTank,9,Ch49_BZ_68
9297,1951.777,1.060,0.480,0.470,49.704,90828187,AT-SPG,10,GB48_FV215b_183
9313,1409.518,0.840,0.945,0.586,51.213,2441988,heavyTank,8,J39_Type_57
9473,377.089,0.813,2.483,1.052,54.953,5561861,lightTank,5,R41_T-50
9489,1879.259,0.890,0.914,0.488,50.060,382979981,heavyTank,10,G56_E-100
9505,1526.295,0.852,1.070,0.730,50.651,205693914,heavyTank,9,A66_M103
9521,1232.515,0.723,1.069,0.495,51.359,4465746,heavyTank,8,Ch50_BZ_166
9553,763.567,1.013,0.662,1.367,55.707,59711998,AT-SPG,6,GB74_AT8
9745,1562.162,0.874,0.964,0.706,51.590,428762066,heavyTank,9,G55_E-75
9761,399.227,0.623,2.629,0.734,53.305,62316849,lightTank,5,A34_M24_Chaffee
9777,1093.603,0.873,1.128,0.607,54.331,8889816,heavyTank,7,Ch51_BZ_58
9793,461.970,1.255,0.560,1.182,55.881,2608449,AT-SPG,4,F32_Somua_Sau_40
9809,754.601,0.937,0.410,1.098,52.954,1873398,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.600,0.906,0.814,0.887,51.275,99484137,AT-SPG,8,R58_SU-101
10001,486.629,0.636,2.421,0.662,52.447,34009720,lightTank,6,G66_VK2801
10017,698.605,0.989,1.135,1.126,54.388,60198635,mediumTank,6,A36_Sherman_Jumbo
10049,612.531,1.178,0.713,1.332,54.130,56194163,AT-SPG,5,F33_S_35CA
10065,1082.662,1.033,0.643,1.298,55.419,76670524,AT-SPG,7,GB75_AT7
10241,1009.628,1.003,0.855,1.089,53.328,113656450,AT-SPG,7,R74_SU100M1
10257,1541.549,0.910,1.271,0.732,51.300,195489761,mediumTank,9,G54_E-50
10273,476.055,1.192,1.202,1.577,56.790,31078508,AT-SPG,4,A57_M8A1
10289,1733.872,0.895,1.002,0.513,51.676,2675298,heavyTank,9,Ch59_BZ58_2
10497,816.539,1.050,0.696,0.644,53.270,481954042,heavyTank,6,R77_KV2
10513,1212.312,0.855,1.165,0.922,52.191,64359202,heavyTank,8,G67_VK4502A
10529,593.681,1.149,1.366,1.400,54.112,504367712,AT-SPG,5,A58_T67
10577,192.156,1.263,0.205,1.163,56.467,1286961,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.627,0.865,0.918,0.667,51.423,200264032,heavyTank,9,R63_ST_I
10769,1041.938,0.915,0.942,1.030,54.198,148894922,heavyTank,7,G57_PzVI_Tiger_P
10785,1855.718,0.884,1.220,0.658,49.231,235580734,heavyTank,10,A69_T110E5
10817,980.618,0.906,0.679,1.077,53.346,28655403,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.037,0.977,0.093,1.815,54.311,8438000,SPG,4,GB26_Birch_Gun
11009,1211.100,0.828,0.813,0.835,52.186,113518443,heavyTank,8,R73_KV4
11025,1012.162,0.987,0.465,0.994,51.140,85733005,AT-SPG,7,G43_Sturer_Emil
11041,971.358,0.934,0.892,1.188,53.157,130742537,AT-SPG,7,A72_T25_2
11073,1666.320,1.054,0.834,0.790,51.840,82407661,AT-SPG,9,F37_AMX50_Foch
11089,596.828,1.117,0.105,1.543,55.055,68481476,SPG,5,GB28_Bishop
11265,800.917,1.003,0.902,0.847,54.397,195756751,heavyTank,6,R72_T150
11281,493.086,1.286,0.783,1.580,56.050,46244127,AT-SPG,4,G39_Marder_III
11297,1317.612,0.940,0.524,0.927,51.239,247574288,AT-SPG,8,A68_T28_Prototype
11345,935.581,0.889,0.062,1.565,52.501,47728067,SPG,7,GB29_Crusader_5inch
11521,1504.279,0.859,1.163,0.720,50.419,619585268,heavyTank,9,R81_IS8
11537,1356.419,0.994,0.683,0.908,51.122,144004897,AT-SPG,8,G71_JagdPantherII
11553,787.945,1.019,1.229,1.188,53.291,550900390,AT-SPG,6,A41_M18_Hellcat
11585,745.082,0.950,0.617,1.083,52.980,20704464,AT-SPG,6,F34_ARL_V39
11601,1405.384,0.837,0.026,0.844,50.981,53510922,SPG,9,GB30_FV3805
11777,631.026,1.160,0.858,1.100,54.991,442243355,heavyTank,5,R80_KV1
11793,813.290,1.020,0.570,1.143,51.457,112252048,AT-SPG,6,G40_Nashorn
11809,871.752,0.975,1.594,1.222,52.420,2271910,mediumTank,7,A86_T23E3
11841,1558.520,0.928,0.053,0.976,50.100,220013193,SPG,10,F38_Bat_Chatillon155_58
11857,762.854,1.003,0.155,1.878,53.636,188712432,SPG,6,GB77_FV304
12049,2001.225,0.997,0.581,0.420,51.224,290526029,AT-SPG,10,G72_JagdPz_E100
12097,1273.053,0.938,0.716,0.945,51.186,67706447,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.275,0.849,0.027,0.901,51.205,46674336,SPG,8,GB79_FV206
12289,683.123,1.002,1.822,1.103,54.254,42015331,mediumTank,6,R57_A43
12305,1818.618,0.904,1.314,0.680,49.835,123560619,mediumTank,10,G73_E50_Ausf_M
12353,1483.319,0.866,1.054,0.576,52.613,537763,heavyTank,8,F126_Char_Lourd_AP58
12369,1633.879,0.752,0.021,0.746,50.699,52553770,SPG,10,GB31_Conqueror_Gun
12545,896.181,0.925,1.562,0.870,52.895,43735027,mediumTank,7,R59_A44
12561,266.228,1.158,2.622,1.399,55.515,82245489,lightTank,3,G63_PzI_ausf_C
12577,518.773,0.963,1.738,0.953,55.319,1419707,mediumTank,5,A78_M4_Improved
12817,291.472,1.317,1.808,1.610,54.092,344599,lightTank,2,G53_PzI
12881,496.188,0.997,1.387,0.982,54.648,9622026,mediumTank,5,GB50_Sherman_III
13073,308.650,0.999,1.580,1.468,56.783,6541949,lightTank,3,G82_Pz_II_AusfG
13089,1986.791,0.962,0.728,0.504,50.211,228958253,AT-SPG,10,A83_T110E4
13121,422.544,1.324,1.071,1.571,59.067,5162392,mediumTank,3,F44_Somua_S35
13137,1622.537,0.992,0.517,0.763,50.380,75944054,AT-SPG,9,GB81_FV4004
13313,1137.519,0.876,1.216,0.926,50.392,57269725,mediumTank,8,R60_Object416
13329,445.274,1.223,1.087,1.287,55.742,4870366,heavyTank,4,G90_DW_II
13345,1137.933,0.842,1.053,0.938,51.088,464341596,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.313,1.061,0.525,1.497,54.168,6357938,AT-SPG,5,GB44_Archer
13569,2023.335,1.040,0.698,0.634,48.988,219490957,AT-SPG,10,R88_Object268
13585,382.734,1.080,1.603,1.283,57.095,1007804,mediumTank,4,G86_VK2001DB
13825,1746.611,0.944,1.391,0.758,49.042,210612083,mediumTank,10,R87_T62A
13841,1123.027,0.820,1.086,0.998,51.166,55176187,mediumTank,8,G88_Indien_Panzer
13857,2036.565,0.971,0.672,0.432,51.783,109993750,AT-SPG,10,A85_T110E3
13889,1984.763,1.058,0.727,0.597,50.401,110403953,AT-SPG,10,F64_AMX_50Fosh_155
13905,1903.485,1.069,0.360,0.375,50.046,79644646,AT-SPG,10,GB83_FV4005
14097,703.991,0.972,1.592,1.118,54.582,30707454,mediumTank,6,G87_VK3002DB_V1
14113,1808.415,0.914,1.242,0.674,49.444,68430837,mediumTank,10,A120_M48A5
14145,400.297,0.642,2.402,0.788,53.381,179769722,lightTank,5,F62_ELC_AMX
14161,1045.454,1.029,0.768,0.993,52.904,52871467,AT-SPG,7,GB41_Challenger
14353,661.502,0.607,2.054,0.730,51.665,4239380,lightTank,7,G85_Auf_Panther
14401,1373.301,0.859,0.037,0.991,50.711,145865201,SPG,9,F67_Bat_Chatillon155_55
14417,765.505,0.991,0.823,1.150,52.812,31840885,AT-SPG,6,GB45_Achilles_IIC
14609,1898.549,0.958,1.113,0.740,48.933,186270150,mediumTank,10,G89_Leopard1
14625,1142.544,0.914,1.241,1.058,50.900,156452222,mediumTank,8,A90_T69
14657,386.445,0.998,0.099,1.526,54.655,12109291,SPG,4,F66_AMX_Ob_Am105
14673,1305.509,0.938,0.679,0.908,50.880,110548036,AT-SPG,8,GB80_Charioteer
14865,1601.607,0.947,1.087,0.815,50.221,174415161,mediumTank,9,G91_Pro_Ag_A
14881,1953.148,1.006,0.822,0.583,48.472,339560756,heavyTank,10,A67_T57_58
14913,386.297,0.949,0.912,1.209,55.210,1817705,mediumTank,4,F70_SARL42
15105,328.615,1.237,1.320,1.603,56.495,9303809,lightTank,3,R43_T-70
15121,211.990,0.942,0.118,0.794,54.533,200602,SPG,2,G93_GW_Mk_VIe
15137,498.091,0.627,2.158,0.715,52.468,28266690,lightTank,6,A71_T21
15169,273.535,1.158,0.786,1.731,56.060,391894,lightTank,2,F50_FCM36_20t
15361,237.320,1.306,1.319,1.765,58.623,4233726,lightTank,2,R42_T-60
15377,1200.939,0.824,0.023,0.797,51.434,162492494,SPG,8,G94_GW_Tiger_P
15393,1581.628,1.035,0.936,0.770,50.344,243948539,heavyTank,9,A89_T54E1
15425,1778.112,0.931,1.311,0.761,49.686,15763298,mediumTank,10,F72_AMX_30
15441,1102.213,0.769,1.134,0.848,51.180,1408493,mediumTank,8,GB87_Chieftain_T95_turret
15617,1935.075,1.075,1.468,0.745,51.927,44501210,mediumTank,10,R95_Object_907
15633,410.576,1.069,0.089,1.556,54.890,23651387,SPG,4,G95_Pz_Sfl_IVb
15649,698.452,0.730,2.395,0.704,51.270,262682458,lightTank,7,A103_T71E1
15681,1518.326,0.921,1.356,0.802,50.823,79558150,mediumTank,9,F71_AMX_30_prototype
15697,1964.525,0.871,1.010,0.493,49.581,155268225,heavyTank,10,GB91_Super_Conqueror
15873,332.227,0.945,1.516,1.370,55.700,7722849,lightTank,4,R44_T80
15889,727.322,0.955,1.313,1.035,53.543,47141318,mediumTank,6,G96_VK3002M
15905,1830.246,0.908,1.306,0.695,49.964,17152401,mediumTank,10,A92_M60
15937,263.860,1.356,0.905,2.060,58.556,878608,lightTank,2,F49_RenaultR35
15953,1971.842,0.965,0.720,0.565,51.987,25307924,AT-SPG,10,GB92_FV217
16129,968.683,0.890,0.035,0.917,51.952,87693825,SPG,7,R91_SU14_1
16145,589.612,1.071,0.673,1.110,52.609,47312392,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1435.937,0.820,0.029,0.958,50.774,319984708,SPG,9,A88_M53_55
16209,569.593,0.941,1.471,0.931,54.283,706578,mediumTank,5,GB107_Cavalier
16385,578.361,1.050,0.082,1.266,53.471,19048386,SPG,5,R100_SU122A
16401,1711.310,1.037,0.493,0.836,50.395,377161844,AT-SPG,9,G97_Waffentrager_IV
16417,806.629,1.009,0.055,1.354,53.328,257192075,SPG,6,A87_M44
16449,1198.883,0.758,0.691,0.634,51.500,4047646,heavyTank,8,F81_Char_de_65t
16641,466.666,0.682,2.645,0.811,52.745,43124059,lightTank,6,R101_MT25
16657,1424.588,1.059,0.438,0.945,50.824,695893836,AT-SPG,8,G99_RhB_Waffentrager
16673,522.821,0.621,2.274,0.765,52.353,141548944,lightTank,6,A94_T37
16705,1695.009,0.871,1.126,0.507,52.268,47145173,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.540,0.953,1.394,0.785,49.240,259441899,mediumTank,10,R97_Object_140
16913,2140.760,1.269,0.458,0.740,49.039,153422091,AT-SPG,10,G98_Waffentrager_E100
16961,2055.934,0.889,1.138,0.450,50.060,42680507,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,512.752,0.978,1.223,1.490,53.930,239537,mediumTank,4,Cz31_Tatra_T_III
17169,364.238,1.302,1.297,1.145,57.386,1910781,mediumTank,3,G83_Pz_IV_AusfA
17217,1304.253,0.787,2.531,0.551,49.120,83227100,lightTank,10,F88_AMX_13_105
17425,403.716,1.019,1.321,0.985,55.907,4245012,mediumTank,4,G80_Pz_IV_AusfD
17473,785.913,0.709,2.548,0.790,51.436,91290282,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.857,0.921,1.328,0.790,51.085,42662796,mediumTank,9,R104_Object_430_II
17729,1952.495,1.100,0.691,0.580,51.234,25220741,AT-SPG,10,F64_AMX_50Fosh_B
17937,488.250,1.300,0.777,1.220,56.096,10083015,AT-SPG,4,G101_StuG_III
17953,777.764,0.733,2.538,0.825,51.945,143936470,lightTank,8,A97_M41_Bulldog
17985,491.668,0.731,2.291,0.731,53.559,28460738,lightTank,6,F109_AMD_Panhard_178B
18177,994.288,0.700,2.592,0.675,50.954,111988676,lightTank,9,R109_T54S
18193,507.615,1.037,1.228,0.980,54.461,162544971,mediumTank,5,G81_Pz_IV_AusfH
18209,982.756,0.665,2.366,0.628,50.529,166016420,lightTank,9,A100_T49
18241,649.872,0.726,2.696,0.729,53.214,30670565,lightTank,7,F107_Hotchkiss_EBR
18433,769.298,0.704,2.686,0.865,52.397,59541723,lightTank,8,R107_LTB
18449,961.088,0.682,2.686,0.737,51.165,39004199,lightTank,9,G103_RU_251
18465,288.521,0.891,0.100,1.479,53.153,279398,SPG,3,A108_T18_HMC
18497,795.986,0.655,2.726,0.751,51.585,19031369,lightTank,8,F110_Lynx_6x6
18689,637.773,1.143,1.255,0.944,55.998,88497419,heavyTank,6,R13_KV-1s
18705,1590.141,0.867,0.712,0.530,52.479,38429421,heavyTank,9,G110_Typ_205
18721,395.608,0.986,0.107,1.287,54.373,1797228,SPG,4,A27_T82
18753,946.191,0.733,3.553,0.937,53.422,15648667,lightTank,9,F100_Panhard_EBR_90
18961,744.866,0.685,2.051,0.741,51.545,70913098,lightTank,7,G113_SP_I_C
19009,1232.344,0.747,3.799,0.788,51.038,66068980,lightTank,10,F108_Panhard_EBR_105
19201,1200.318,0.756,3.153,0.718,50.587,34676584,lightTank,10,R132_VNII_100LT
19217,1998.761,1.037,0.544,0.564,49.588,332579543,AT-SPG,10,G121_Grille_15_L63
19281,1936.108,0.955,1.318,0.753,49.758,4027953,mediumTank,10,GB120_Concept_No_5
19457,692.626,0.822,2.332,0.808,52.157,37064279,lightTank,7,R131_Tank_Gavalov
19473,1902.500,0.860,0.968,0.434,50.664,31865815,heavyTank,10,G134_PzKpfw_VII
19489,1300.292,0.715,2.579,0.548,48.550,21288808,lightTank,10,A116_XM551
19537,1599.376,0.903,1.431,0.793,51.240,3568014,mediumTank,9,GB123_GSOR_1006_v7
19713,1526.250,0.859,1.102,0.554,52.067,141619764,heavyTank,9,R151_Object_257_2
19729,1258.685,0.837,0.767,0.572,53.359,75345734,heavyTank,8,G115_Typ_205B
19745,657.631,0.764,2.815,0.789,52.216,8423999,lightTank,7,A112_T71E2R
19793,1151.110,0.817,1.463,0.952,50.908,2051139,mediumTank,8,GB125_Saladin
19969,1843.042,0.941,1.309,0.551,50.392,172464944,mediumTank,10,R148_Object_430_U
19985,1253.997,0.698,2.895,0.667,49.019,3762375,lightTank,10,G125_Spz_57_Rh
20049,620.997,0.965,1.746,1.122,54.135,509588,mediumTank,5,GB124_AEC_Armoured_Car
20225,2004.766,0.947,1.182,0.418,52.518,122003776,AT-SPG,10,R149_Object_268_4
20241,809.424,0.671,2.775,0.724,51.936,11802785,lightTank,8,G126_HWK_12
20257,557.714,1.195,1.253,0.860,55.660,5325177,mediumTank,4,A129_T6_medium
20305,747.621,0.936,1.672,0.965,52.655,693232,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.655,0.801,0.847,0.530,51.997,40232218,heavyTank,8,R139_IS_M
20513,868.735,0.907,1.278,0.612,53.550,7537096,heavyTank,6,A142_Pawlack_Tank
20561,917.486,0.945,1.772,1.091,53.880,2207607,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.804,0.853,0.955,0.465,51.990,66847671,heavyTank,9,R153_Object_705
20769,1095.345,0.899,1.137,0.704,53.387,8474496,heavyTank,7,A147_M_II_Y
20993,1915.554,0.860,1.031,0.365,49.862,88379863,heavyTank,10,R145_Object_705_A
21025,1239.560,0.793,1.087,0.631,51.921,7000926,heavyTank,8,A139_M_III_Y
21249,1651.131,0.943,0.870,0.592,51.770,88232965,AT-SPG,9,R93_Object263
21281,1484.913,0.783,0.998,0.635,50.906,4859580,heavyTank,9,A144_M_VI_Y
21505,1592.821,0.979,1.293,0.641,51.883,195618613,mediumTank,9,R96_Object_430
21537,1901.275,0.863,1.120,0.590,49.675,5694237,heavyTank,10,A143_M_V_Y
21761,1795.231,0.985,1.110,0.744,49.513,12387171,mediumTank,10,R144_K_91
22017,1886.127,0.848,1.430,0.437,49.555,143041657,heavyTank,10,R155_Object_277
22273,1908.637,0.915,0.895,0.512,50.276,12804240,heavyTank,10,R169_ST_II
22529,1592.542,0.890,1.074,0.511,51.747,49361457,heavyTank,9,R171_IS_3_II
22785,1245.604,0.833,0.828,0.572,52.010,37575779,heavyTank,8,R170_IS_2_II
22801,1959.954,0.881,1.338,0.543,50.499,6860596,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.185,1.021,1.789,1.301,54.267,1829573,lightTank,3,R174_BT-5
23057,1759.272,0.876,0.790,0.517,52.141,1401246,heavyTank,9,G167_Tiger_Maus_120t
25617,593.892,0.805,2.495,0.482,53.192,31622492,lightTank,6,G158_VK2801_105_SPXXI
25873,1567.214,0.904,0.603,0.900,50.240,1277549,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1518.867,1.050,0.433,0.665,51.240,3442731,AT-SPG,8,R159_SU_130PM_DR
27921,626.061,0.945,1.204,0.973,54.161,388663,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,630.146,1.076,0.490,0.695,51.617,364674,AT-SPG,5,R202_SU_2_122
29953,592.599,0.530,3.133,0.330,48.889,709,lightTank,8,R198_LTS_85
30209,1712.800,0.974,1.315,0.650,51.508,6278751,mediumTank,9,R173_K_91_2_122
30465,1862.392,1.026,1.026,0.625,53.765,1690951,heavyTank,9,R172_Object_752
30721,1405.294,0.891,1.156,0.497,53.839,87030,heavyTank,8,R165_Object_703_II_2
30977,1507.413,0.921,1.386,0.484,52.942,27882,mediumTank,9,R173_K_91_2
31233,1111.418,0.994,0.881,0.558,53.696,34883896,heavyTank,7,R175_IS_2_screen
31745,1372.619,0.980,0.324,0.482,50.728,41229188,AT-SPG,8,R177_ISU_152K_BL10
32001,2076.336,0.909,1.173,0.489,49.888,13955463,heavyTank,10,R178_Object_780
32065,1220.022,0.788,1.528,0.660,51.409,12227272,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1223.762,0.830,1.139,0.634,50.651,33149617,mediumTank,8,R180_Object_274_A
32289,617.529,1.543,2.003,1.534,67.027,29043,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1079.437,0.698,2.557,0.560,51.707,8239683,lightTank,9,F118_Char_Mle_75
32513,1251.668,0.830,1.118,0.549,51.409,92650,mediumTank,8,R180_Object_274_A_MT_BF
32545,1469.863,0.991,0.782,0.626,52.491,1318802,AT-SPG,8,A153_XM66F
32769,1584.832,0.977,1.006,0.802,51.648,17165992,AT-SPG,9,R183_K_91_PT
32801,1318.410,0.812,1.249,0.579,52.366,10720428,mediumTank,8,A152_M_Project_2
33025,717.961,1.041,0.949,0.835,55.109,419085,heavyTank,5,R186_KV_1_Screened
33041,1623.396,0.937,0.469,0.884,50.332,147555,AT-SPG,9,G168_KJpz_T_III
33057,1295.752,0.822,1.261,0.614,52.148,8041553,mediumTank,8,A152_M_Project
33281,414.826,0.829,1.680,0.862,53.608,2333484,mediumTank,4,R185_T_34_L_11_1941
33313,1519.195,0.792,1.070,0.503,51.536,493510,heavyTank,9,A156_T54_2022
33537,1320.474,0.790,1.118,0.479,52.712,143866,heavyTank,8,R188_Object_259A
33793,1453.286,0.922,1.242,0.513,52.733,4923,mediumTank,9,R187_Object_590
34081,1367.872,0.981,0.993,0.618,51.061,22745317,mediumTank,8,A149_AMBT
34305,617.481,0.877,1.245,0.827,52.582,300259,mediumTank,5,R193_M4A2_T_34
34337,1647.626,1.046,0.767,0.736,51.122,1172969,AT-SPG,9,A146_TL_7_120
34561,1327.918,0.836,0.964,0.506,54.094,950076,heavyTank,8,R192_K_2
34593,443.528,1.125,1.758,0.974,57.807,3684329,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1456.439,0.861,1.159,0.706,52.000,1202477,mediumTank,9,R191_Object_283
34849,1385.580,0.921,1.126,0.580,52.040,1803703,heavyTank,8,A145_TS_54
35105,1386.882,1.053,1.214,0.764,52.340,14429683,mediumTank,8,A140_ASTRON_REX_105mm
35617,662.610,0.892,1.239,1.044,54.418,35194,mediumTank,5,A161_ARMT
35841,1440.606,1.096,0.890,0.571,54.742,8042,mediumTank,8,R205_Tank_Rozanova
36097,1481.238,1.136,0.526,0.609,51.802,181634,AT-SPG,8,R204_ISU_122_2
36865,308.042,0.990,0.989,0.466,52.627,100053,SPG,2,R207_HT_130
37121,934.348,0.654,1.619,0.698,57.616,296147,SPG,8,R208_Object_156O
37377,1226.166,0.884,0.995,0.811,51.645,1663618,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1329.426,0.883,0.936,0.688,50.594,1278543,mediumTank,8,G164_Kpz_Pr_68_P
37649,995.004,1.078,1.095,0.892,55.281,1808916,heavyTank,6,G15_VK3601H_C
37889,678.580,0.946,0.968,0.847,54.305,8182542,heavyTank,5,R197_KV_1S_MZ
38401,1185.798,0.876,1.498,0.748,51.545,111045535,mediumTank,8,R127_T44_100_I
38513,1505.777,0.940,1.229,0.610,52.323,3920788,heavyTank,8,Cz21_TST
40961,724.546,1.458,2.208,1.229,57.729,116157,mediumTank,4,R201_IT_3
43073,1536.666,0.748,1.317,0.571,51.066,2967472,heavyTank,9,F115_Lorraine_50t
43281,473.001,1.493,0.747,1.928,56.206,225874,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1449.566,0.895,1.170,0.648,52.358,7073018,heavyTank,8,A158_T832
43329,313.624,1.124,1.963,2.482,54.205,254314,lightTank,2,F111_AM39_Gendron_Somua
43537,389.012,0.906,1.232,1.467,48.369,67699,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1350.501,0.841,1.105,0.578,51.962,7581544,heavyTank,8,A141_M_IV_Y
43585,839.822,0.702,3.281,0.833,52.347,61514015,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1344.771,0.834,1.165,0.389,51.193,7540,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.404,0.986,0.880,1.753,53.121,2977707,lightTank,2,F42_AMR_35
44065,612.531,0.927,2.721,1.337,55.285,29550,lightTank,5,A160_M24_594
44289,1361.028,0.904,1.041,0.483,52.054,73575699,heavyTank,8,R165_Object_703_II
44545,1625.414,0.852,1.238,0.498,52.482,37772155,heavyTank,9,R119_Object_777
44801,326.029,0.901,1.780,1.159,53.780,12793631,lightTank,3,R161_T_116
45057,1455.905,1.031,0.441,0.645,50.473,384374285,AT-SPG,8,R159_SU_130PM
45313,518.998,0.746,3.087,0.763,53.446,124056651,lightTank,6,R160_T_50_2
45569,797.561,0.658,3.057,0.712,51.391,53002158,lightTank,8,R158_LT_432
45585,682.965,1.065,1.408,1.078,54.670,571520,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1158.252,0.895,1.538,0.837,51.446,22845894,mediumTank,8,G154_Kpz_07_RH
46097,446.930,0.809,0.771,1.629,53.866,3068841,AT-SPG,4,G151_Pz_Sfl_IC
46353,1573.877,0.909,1.249,0.755,50.585,40318445,mediumTank,9,G147_Kunze_Panzer
46593,1155.335,1.049,1.035,0.595,54.629,2946459,heavyTank,7,R156_IS_2M
46609,1131.432,0.799,0.945,0.726,52.313,1533983,mediumTank,8,G142_M48RPz
46849,2368.486,1.055,1.275,0.449,54.477,29621697,heavyTank,10,R157_Object_279R
46865,1324.110,0.780,1.331,0.491,51.612,44729441,heavyTank,8,G143_E75_TS
47105,546.529,0.968,1.362,0.871,54.346,25920516,mediumTank,5,R154_T_34E_1943
47121,1739.573,0.999,1.467,0.734,52.952,40495370,mediumTank,9,G144_Kpz_50t
47361,1233.700,0.841,0.978,0.639,50.420,95655334,mediumTank,8,R146_STG_Tday
47377,823.346,0.608,2.717,0.591,50.459,13438869,lightTank,8,G140_HWK_30
47617,1207.296,0.837,0.994,0.648,50.613,11412387,mediumTank,8,R146_STG
47633,333.236,1.389,1.287,1.658,55.921,17003389,lightTank,2,G139_MKA
47873,372.273,1.163,1.132,0.903,55.067,67165946,mediumTank,3,R143_T_29
48129,713.562,0.916,1.183,0.847,52.040,387396,mediumTank,6,R140_M4_Loza
48145,1248.157,0.805,0.732,0.557,52.446,3696832,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1355.144,0.876,0.578,0.563,51.278,97708137,AT-SPG,8,R135_T_103
48401,1345.291,0.928,0.632,0.803,51.044,35270940,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1352.318,0.865,0.992,0.479,52.570,124798478,heavyTank,8,R134_Object_252K
48913,1238.801,0.806,0.749,0.550,51.984,22034586,heavyTank,8,G138_VK168_02
49169,823.865,0.948,1.025,0.645,54.078,102212197,heavyTank,6,G136_Tiger_131
49409,1338.655,0.920,1.020,0.499,51.865,57612946,heavyTank,8,R61_Object252_BF
49425,1559.072,0.981,0.596,0.589,52.755,2920797,AT-SPG,8,G44_JagdTigerH
49665,1362.217,0.870,0.984,0.487,52.756,30857212,heavyTank,8,R134_Object_252U
49921,1027.028,0.926,1.142,0.564,53.339,4326122,heavyTank,7,R133_KV_122
49937,1087.794,0.776,1.182,0.795,50.967,3998664,mediumTank,8,G119_Panzer58_BF
50193,1379.460,0.970,0.518,0.636,50.779,556107223,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,563.317,0.873,2.380,1.054,54.043,27907,lightTank,5,A160_M24_594
50337,1366.458,0.913,0.758,0.531,52.684,16021277,AT-SPG,8,It30_CC_mod_64_Prem
50465,1471.157,0.816,0.969,0.711,52.630,513670,mediumTank,9,A169_PattonIII_120
50577,1006.295,0.661,1.763,0.588,49.060,1088,mediumTank,8,Pl25_CS_52_C
50593,1876.098,0.982,1.064,0.614,49.522,10194431,mediumTank,10,It21_Lion
50689,2004.153,0.967,0.506,0.539,50.685,2158595,AT-SPG,10,R126_Object_730_5
50721,1159.539,0.797,1.152,0.726,50.825,818267,mediumTank,8,A136_T42
50817,556.073,1.355,1.238,1.528,52.048,6145229,lightTank,3,S34_Lago_M38
50833,1358.321,0.827,1.026,0.567,51.403,5270255,heavyTank,8,Pl24_56TP
50849,2066.826,1.089,1.185,0.662,51.304,4483912,mediumTank,10,It20_Carro_Combattimento_45t
50945,267.130,1.190,1.137,1.409,56.131,16625624,lightTank,2,R125_T_45
50961,814.578,0.628,2.521,0.626,50.684,29068152,lightTank,8,G120_M41_90_GrandFinal
50977,521.472,0.669,2.463,0.670,53.267,22723843,lightTank,6,A134_M24E2_SuperChaffee
51057,1563.781,1.011,0.959,0.494,52.576,80312989,heavyTank,8,Cz14_Skoda_T-56
51089,1284.019,0.857,1.249,0.647,50.495,84538617,mediumTank,8,Pl19_CS_52_LIS
51105,1393.336,0.922,1.063,0.484,51.465,62863962,heavyTank,8,It18_Progetto_C45_mod_71
