tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1017.348,1.002,0.846,1.078,53.336,122796639,AT-SPG,7,R74_SU100M1
10257,1555.726,0.913,1.275,0.721,51.344,203770331,mediumTank,9,G54_E-50
10273,465.977,1.188,1.213,1.554,56.955,29959904,AT-SPG,4,A57_M8A1
10497,823.727,1.044,0.696,0.647,53.399,499948375,heavyTank,6,R77_KV2
10513,1217.407,0.849,1.161,0.901,52.179,78614244,heavyTank,8,G67_VK4502A
10529,596.860,1.149,1.371,1.376,54.233,584223105,AT-SPG,5,A58_T67
10577,193.466,1.282,0.205,1.149,56.579,1709128,SPG,2,GB25_Loyd_Gun_Carriage
10753,1573.349,0.865,0.917,0.658,51.416,231730740,heavyTank,9,R63_ST_I
10769,1048.182,0.909,0.939,1.014,54.153,181701519,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.233,0.881,1.225,0.653,49.142,252092154,heavyTank,10,A69_T110E5
10817,984.039,0.898,0.676,1.057,53.310,34858977,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.656,0.965,0.093,1.799,54.277,10911080,SPG,4,GB26_Birch_Gun
11009,1211.433,0.822,0.813,0.827,52.217,137659549,heavyTank,8,R73_KV4
11025,1016.978,0.979,0.464,0.979,51.058,101905703,AT-SPG,7,G43_Sturer_Emil
11041,976.662,0.925,0.890,1.165,53.097,163503110,AT-SPG,7,A72_T25_2
11073,1659.898,1.038,0.857,0.788,51.851,82385231,AT-SPG,9,F37_AMX50_Foch
11089,597.597,1.115,0.106,1.539,55.078,76518462,SPG,5,GB28_Bishop
11265,800.885,0.996,0.895,0.843,54.413,222147172,heavyTank,6,R72_T150
11281,494.153,1.279,0.780,1.549,56.070,51245683,AT-SPG,4,G39_Marder_III
11297,1331.329,0.938,0.522,0.910,51.244,291669717,AT-SPG,8,A68_T28_Prototype
11345,940.495,0.884,0.061,1.546,52.453,54392355,SPG,7,GB29_Crusader_5inch
11521,1518.770,0.857,1.153,0.706,50.439,749832165,heavyTank,9,R81_IS8
11537,1368.747,0.990,0.681,0.888,51.135,172280841,AT-SPG,8,G71_JagdPantherII
11553,792.114,1.013,1.228,1.170,53.323,659949724,AT-SPG,6,A41_M18_Hellcat
11585,745.412,0.944,0.616,1.072,52.998,23850476,AT-SPG,6,F34_ARL_V39
11601,1422.902,0.836,0.027,0.823,50.799,57397356,SPG,9,GB30_FV3805
11777,628.684,1.153,0.848,1.094,55.009,532729897,heavyTank,5,R80_KV1
11793,818.522,1.013,0.569,1.126,51.442,127261257,AT-SPG,6,G40_Nashorn
11809,876.504,0.994,1.616,1.209,52.574,2172827,mediumTank,7,A86_T23E3
11841,1575.955,0.931,0.053,0.971,50.039,252174706,SPG,10,F38_Bat_Chatillon155_58
11857,766.672,1.003,0.157,1.869,53.579,220520714,SPG,6,GB77_FV304
12049,2004.855,1.005,0.599,0.426,50.958,284915726,AT-SPG,10,G72_JagdPz_E100
12097,1278.762,0.932,0.730,0.934,51.152,76132758,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1176.237,0.844,0.027,0.890,51.134,53687803,SPG,8,GB79_FV206
12289,683.317,0.995,1.818,1.086,54.330,46552579,mediumTank,6,R57_A43
12305,1833.056,0.911,1.317,0.680,49.547,126527317,mediumTank,10,G73_E50_Ausf_M
12369,1675.224,0.753,0.021,0.733,50.712,63375023,SPG,10,GB31_Conqueror_Gun
12545,903.137,0.919,1.554,0.846,52.836,53147853,mediumTank,7,R59_A44
12561,265.611,1.167,2.622,1.370,56.018,98773608,lightTank,3,G63_PzI_ausf_C
12577,519.679,0.974,1.744,0.933,55.583,1447358,mediumTank,5,A78_M4_Improved
12817,243.566,1.278,1.896,1.474,56.155,249737,lightTank,2,G53_PzI
12881,500.466,0.993,1.374,0.963,54.641,11947790,mediumTank,5,GB50_Sherman_III
13073,290.257,1.003,1.603,1.466,57.863,6480671,lightTank,3,G82_Pz_II_AusfG
13089,2009.226,0.972,0.746,0.504,50.017,223971239,AT-SPG,10,A83_T110E4
13121,385.490,1.296,1.068,1.615,57.885,3836680,mediumTank,3,F44_Somua_S35
13137,1642.833,0.998,0.540,0.746,50.537,70010195,AT-SPG,9,GB81_FV4004
13313,1147.259,0.874,1.215,0.904,50.413,66747720,mediumTank,8,R60_Object416
13329,422.355,1.195,1.067,1.274,55.715,5118539,heavyTank,4,G90_DW_II
13345,1141.150,0.842,1.025,0.944,51.189,506341689,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.043,1.054,0.520,1.474,54.123,7945498,AT-SPG,5,GB44_Archer
13569,2041.598,1.045,0.722,0.633,48.737,221463734,AT-SPG,10,R88_Object268
13585,376.310,1.070,1.586,1.267,57.291,1157663,mediumTank,4,G86_VK2001DB
13825,1743.354,0.939,1.393,0.749,48.754,240036572,mediumTank,10,R87_T62A
13841,1132.982,0.819,1.119,0.984,51.331,62194651,mediumTank,8,G88_Indien_Panzer
13857,2039.891,0.983,0.684,0.445,51.478,90831221,AT-SPG,10,A85_T110E3
13889,2044.480,1.097,0.791,0.609,49.861,95366546,AT-SPG,10,F64_AMX_50Fosh_155
13905,1975.063,1.057,0.380,0.384,49.997,76412071,AT-SPG,10,GB83_FV4005
14097,706.506,0.965,1.577,1.107,54.578,35464699,mediumTank,6,G87_VK3002DB_V1
14113,1840.592,0.926,1.255,0.663,49.350,74811427,mediumTank,10,A120_M48A5
14145,403.438,0.631,2.372,0.761,53.334,214428956,lightTank,5,F62_ELC_AMX
14161,1058.215,1.032,0.785,0.979,52.949,52098674,AT-SPG,7,GB41_Challenger
14353,668.500,0.603,2.019,0.712,51.632,4754438,lightTank,7,G85_Auf_Panther
14401,1386.620,0.856,0.037,0.974,50.628,170759356,SPG,9,F67_Bat_Chatillon155_55
14417,767.330,0.990,0.832,1.140,52.953,31071370,AT-SPG,6,GB45_Achilles_IIC
14609,1894.535,0.967,1.165,0.758,48.782,100806425,mediumTank,10,G89_Leopard1
14625,1151.942,0.909,1.241,1.034,50.932,188974527,mediumTank,8,A90_T69
14657,390.007,0.990,0.099,1.512,54.625,15740529,SPG,4,F66_AMX_Ob_Am105
14673,1320.921,0.943,0.707,0.900,50.880,99785458,AT-SPG,8,GB80_Charioteer
14865,1622.029,0.953,1.118,0.807,50.253,142025629,mediumTank,9,G91_Pro_Ag_A
14881,1967.824,1.015,0.829,0.580,48.568,352073511,heavyTank,10,A67_T57_58
14913,387.736,0.942,0.898,1.185,55.088,2299842,mediumTank,4,F70_SARL42
15105,310.931,1.224,1.325,1.564,56.646,9826516,lightTank,3,R43_T-70
15121,211.503,1.027,0.124,0.786,55.399,211141,SPG,2,G93_GW_Mk_VIe
15137,501.979,0.621,2.137,0.698,52.448,33876363,lightTank,6,A71_T21
15169,263.977,1.238,0.814,1.803,57.421,289918,lightTank,2,F50_FCM36_20t
15361,232.073,1.315,1.318,1.721,58.881,5075830,lightTank,2,R42_T-60
15377,1222.226,0.825,0.024,0.776,51.385,185517324,SPG,8,G94_GW_Tiger_P
15393,1591.051,1.036,0.939,0.756,50.351,279609240,heavyTank,9,A89_T54E1
15425,1769.783,0.924,1.336,0.762,49.348,14606840,mediumTank,10,F72_AMX_30
15441,1116.962,0.776,1.087,0.840,51.896,1272988,mediumTank,8,GB87_Chieftain_T95_turret
15617,1973.985,1.110,1.488,0.747,51.815,37609654,mediumTank,10,R95_Object_907
15633,414.677,1.065,0.089,1.552,54.874,29530647,SPG,4,G95_Pz_Sfl_IVb
15649,709.803,0.727,2.375,0.690,51.347,306403624,lightTank,7,A103_T71E1
15681,1538.185,0.922,1.349,0.783,50.836,84585432,mediumTank,9,F71_AMX_30_prototype
15697,1957.042,0.872,1.006,0.486,49.605,101050676,heavyTank,10,GB91_Super_Conqueror
15873,331.630,0.930,1.503,1.324,55.675,9730267,lightTank,4,R44_T80
15889,725.047,0.948,1.315,1.030,53.550,47441524,mediumTank,6,G96_VK3002M
15905,1863.684,0.927,1.296,0.699,49.927,9335218,mediumTank,10,A92_M60
15937,251.456,1.382,0.927,2.105,59.045,940155,lightTank,2,F49_RenaultR35
15953,1978.261,0.970,0.709,0.570,51.680,18152665,AT-SPG,10,GB92_FV217
16129,978.556,0.885,0.035,0.905,51.952,109096381,SPG,7,R91_SU14_1
16145,591.679,1.063,0.667,1.092,52.561,58503845,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1467.561,0.827,0.029,0.933,50.736,341360657,SPG,9,A88_M53_55
16209,590.013,0.923,1.451,0.870,54.317,385538,mediumTank,5,GB107_Cavalier
16385,582.089,1.040,0.082,1.247,53.434,25773544,SPG,5,R100_SU122A
16401,1720.469,1.032,0.508,0.825,50.325,375948279,AT-SPG,9,G97_Waffentrager_IV
16417,822.236,1.012,0.055,1.335,53.355,286977404,SPG,6,A87_M44
16449,1182.296,0.752,0.725,0.650,51.925,2685662,heavyTank,8,F81_Char_de_65t
16641,471.570,0.677,2.629,0.792,52.759,47818259,lightTank,6,R101_MT25
16657,1449.090,1.065,0.451,0.937,50.864,753887002,AT-SPG,8,G99_RhB_Waffentrager
16673,529.061,0.617,2.256,0.744,52.353,167598059,lightTank,6,A94_T37
16705,1704.208,0.880,1.164,0.496,52.406,30036382,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1782.869,0.960,1.412,0.776,49.059,273389802,mediumTank,10,R97_Object_140
16913,2151.488,1.269,0.476,0.737,48.724,171216728,AT-SPG,10,G98_Waffentrager_E100
16961,1861.106,0.811,1.179,0.475,49.539,5481858,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,337.821,1.287,1.279,1.144,56.599,1817186,mediumTank,3,G83_Pz_IV_AusfA
17217,1345.102,0.812,2.520,0.551,48.930,71352986,lightTank,10,F88_AMX_13_105
17425,400.050,1.009,1.306,0.961,55.943,4999748,mediumTank,4,G80_Pz_IV_AusfD
17473,801.344,0.711,2.538,0.764,51.443,115974248,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1463.120,0.922,1.335,0.767,51.075,48737812,mediumTank,9,R104_Object_430_II
17729,1976.916,1.124,0.702,0.572,51.092,15854906,AT-SPG,10,F64_AMX_50Fosh_B
17937,476.769,1.320,0.790,1.227,56.489,8516002,AT-SPG,4,G101_StuG_III
17953,781.965,0.728,2.518,0.802,51.899,181349803,lightTank,8,A97_M41_Bulldog
17985,501.523,0.734,2.291,0.707,53.593,28779058,lightTank,6,F109_AMD_Panhard_178B
18177,1006.905,0.701,2.563,0.653,50.893,135976967,lightTank,9,R109_T54S
18193,511.550,1.033,1.222,0.960,54.495,193379940,mediumTank,5,G81_Pz_IV_AusfH
18209,996.126,0.665,2.346,0.609,50.527,207849502,lightTank,9,A100_T49
18241,666.871,0.728,2.682,0.704,53.064,30540169,lightTank,7,F107_Hotchkiss_EBR
18433,775.793,0.700,2.668,0.837,52.351,77861467,lightTank,8,R107_LTB
18449,968.823,0.681,2.637,0.715,51.011,48972593,lightTank,9,G103_RU_251
18465,279.675,0.956,0.107,1.702,54.552,268799,SPG,3,A108_T18_HMC
18497,815.782,0.657,2.756,0.716,51.575,20789394,lightTank,8,F110_Lynx_6x6
18689,628.921,1.160,1.271,0.953,56.348,102677882,heavyTank,6,R13_KV-1s
18705,1616.452,0.875,0.719,0.516,52.521,36866042,heavyTank,9,G110_Typ_205
18721,397.201,0.989,0.108,1.274,54.512,2143253,SPG,4,A27_T82
18753,967.340,0.738,3.604,0.884,53.304,15061175,lightTank,9,F100_Panhard_EBR_90
18961,758.060,0.683,2.031,0.721,51.563,85161963,lightTank,7,G113_SP_I_C
19009,1268.986,0.769,3.800,0.762,51.051,45987311,lightTank,10,F108_Panhard_EBR_105
19201,1225.620,0.772,3.149,0.695,50.449,35603971,lightTank,10,R132_VNII_100LT
19217,2019.496,1.050,0.571,0.563,49.471,293794277,AT-SPG,10,G121_Grille_15_L63
19457,713.539,0.832,2.303,0.786,52.370,40095267,lightTank,7,R131_Tank_Gavalov
19473,1931.064,0.870,0.991,0.421,50.888,28389413,heavyTank,10,G134_PzKpfw_VII
19489,1320.088,0.723,2.589,0.534,48.631,24540970,lightTank,10,A116_XM551
19713,1566.443,0.866,1.105,0.535,52.314,145694443,heavyTank,9,R151_Object_257_2
19729,1279.086,0.841,0.773,0.560,53.571,77112543,heavyTank,8,G115_Typ_205B
19745,670.992,0.767,2.813,0.762,52.319,10198349,lightTank,7,A112_T71E2R
19969,1902.449,0.963,1.331,0.540,50.363,149218050,mediumTank,10,R148_Object_430_U
19985,1251.945,0.703,2.924,0.654,48.339,3119651,lightTank,10,G125_Spz_57_Rh
20225,2040.687,0.970,1.182,0.415,52.584,83697827,AT-SPG,10,R149_Object_268_4
20241,825.055,0.674,2.752,0.697,51.973,14550762,lightTank,8,G126_HWK_12
20257,608.500,1.209,1.211,0.840,56.421,1991873,mediumTank,4,A129_T6_medium
20481,1243.254,0.800,0.851,0.512,52.082,45488011,heavyTank,8,R139_IS_M
20737,1612.208,0.858,0.961,0.449,52.162,64581009,heavyTank,9,R153_Object_705
20993,1945.633,0.871,1.044,0.350,50.124,64895280,heavyTank,10,R145_Object_705_A
21249,1668.074,0.956,0.857,0.581,51.973,74951521,AT-SPG,9,R93_Object263
21505,1647.777,0.998,1.305,0.622,52.162,195320500,mediumTank,9,R96_Object_430
21761,1813.825,0.999,1.129,0.704,49.327,7483101,mediumTank,10,R144_K_91
22017,1916.498,0.861,1.428,0.425,49.972,107956002,heavyTank,10,R155_Object_277
22273,1937.705,0.934,0.912,0.475,51.024,6470997,heavyTank,10,R169_ST_II
22529,1633.264,0.904,1.084,0.483,52.216,36581597,heavyTank,9,R171_IS_3_II
22785,1280.536,0.841,0.834,0.543,52.268,36870557,heavyTank,8,R170_IS_2_II
23041,398.753,1.002,1.771,1.346,55.802,492947,lightTank,3,R174_BT-5
31233,1142.788,1.006,0.899,0.529,54.115,23687708,heavyTank,7,R175_IS_2_screen
31745,1404.354,0.999,0.341,0.467,51.301,17601101,AT-SPG,8,R177_ISU_152K_BL10
32001,1809.366,0.809,1.315,0.318,51.584,11139,heavyTank,10,R178_Object_780
32065,1232.087,0.758,1.354,0.358,51.165,9648,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1281.941,0.860,1.149,0.615,51.068,18267618,mediumTank,8,R180_Object_274_A
32769,1668.662,1.018,1.008,0.747,51.771,1517725,AT-SPG,9,R183_K_91_PT
33281,455.078,0.806,1.619,0.795,54.845,102712,mediumTank,4,R185_T_34_L_11_1941
43329,273.050,1.148,1.840,2.204,55.210,98813,lightTank,2,F111_AM39_Gendron_Somua
43585,866.135,0.716,3.300,0.812,52.406,54185347,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,280.453,1.009,0.873,1.712,54.558,2067295,lightTank,2,F42_AMR_35
44289,1390.029,0.921,1.049,0.460,52.365,49232361,heavyTank,8,R165_Object_703_II
44545,1656.071,0.869,1.261,0.445,53.168,9676310,heavyTank,9,R119_Object_777
44801,319.301,0.906,1.743,1.140,55.106,9931493,lightTank,3,R161_T_116
45057,1478.157,1.052,0.461,0.637,50.749,262011243,AT-SPG,8,R159_SU_130PM
45313,530.487,0.762,3.039,0.733,54.044,94141801,lightTank,6,R160_T_50_2
45569,831.932,0.683,3.007,0.675,51.868,41042904,lightTank,8,R158_LT_432
45585,744.617,1.125,1.431,1.079,54.668,213238,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1208.933,0.920,1.512,0.796,51.777,6065885,mediumTank,8,G154_Kpz_07_RH
46097,467.799,0.810,0.804,1.543,54.557,1569044,AT-SPG,4,G151_Pz_Sfl_IC
46353,1660.032,0.952,1.233,0.728,50.605,2894540,mediumTank,9,G147_Kunze_Panzer
46593,1172.584,1.073,1.088,0.554,55.499,565490,heavyTank,7,R156_IS_2M
46609,1134.625,0.793,0.957,0.679,52.785,718043,mediumTank,8,G142_M48RPz
46849,2403.656,1.081,1.245,0.423,55.240,13510800,heavyTank,10,R157_Object_279R
46865,1341.734,0.794,1.341,0.468,51.973,24855501,heavyTank,8,G143_E75_TS
47105,546.537,0.970,1.363,0.839,54.578,24531680,mediumTank,5,R154_T_34E_1943
47121,1808.148,1.043,1.457,0.719,53.364,17667091,mediumTank,9,G144_Kpz_50t
47361,1269.637,0.856,0.980,0.618,50.924,53946086,mediumTank,8,R146_STG_Tday
47377,854.119,0.627,2.691,0.563,50.764,10465873,lightTank,8,G140_HWK_30
47617,1237.992,0.846,0.998,0.628,50.924,9929405,mediumTank,8,R146_STG
47633,309.645,1.407,1.287,1.609,56.423,14571048,lightTank,2,G139_MKA
47873,348.657,1.156,1.129,0.919,54.951,58441070,mediumTank,3,R143_T_29
48129,717.306,0.933,1.188,0.838,52.947,237227,mediumTank,6,R140_M4_Loza
48145,1251.242,0.814,0.761,0.543,52.941,2643153,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1410.749,0.923,0.611,0.547,51.905,5729095,AT-SPG,8,R135_T_103
48401,1378.856,0.954,0.655,0.780,51.442,20279389,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1383.159,0.879,1.007,0.469,52.926,119725795,heavyTank,8,R134_Object_252K
48913,1255.132,0.808,0.754,0.529,52.032,23388748,heavyTank,8,G138_VK168_02
49169,808.913,0.939,1.019,0.640,54.161,101504696,heavyTank,6,G136_Tiger_131
49409,1382.016,0.952,1.061,0.485,52.418,21005394,heavyTank,8,R61_Object252_BF
49665,1376.069,0.881,1.000,0.477,53.126,27371478,heavyTank,8,R134_Object_252U
49921,1047.580,0.935,1.149,0.541,53.529,4289855,heavyTank,7,R133_KV_122
49937,1117.546,0.787,1.195,0.766,51.227,4145991,mediumTank,8,G119_Panzer58_BF
50193,1400.255,0.981,0.538,0.628,50.946,502096832,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1203.319,0.821,1.164,0.704,51.245,436317,mediumTank,8,A136_T42
50849,2172.425,1.145,1.185,0.649,51.815,2038433,mediumTank,10,It20_Carro_Combattimento_45t
50945,252.168,1.209,1.150,1.352,56.524,17108928,lightTank,2,R125_T_45
50961,827.218,0.634,2.511,0.610,50.888,34418739,lightTank,8,G120_M41_90_GrandFinal
50977,551.953,0.699,2.425,0.659,54.055,10289316,lightTank,6,A134_M24E2_SuperChaffee
51057,1712.087,1.088,0.957,0.502,53.373,3785230,heavyTank,8,Cz14_Skoda_T-56
51089,1334.063,0.893,1.267,0.631,50.839,35820752,mediumTank,8,Pl19_CS_52_LIS
51105,1435.049,0.947,1.060,0.457,51.762,28029681,heavyTank,8,It18_Progetto_C45_mod_71
51201,609.756,1.250,1.314,1.278,57.655,1905057,heavyTank,5,R38_KV-220_beta
51233,1420.823,0.947,0.927,0.531,51.151,6990405,heavyTank,8,A132_T77
51313,1156.852,0.994,1.071,0.731,56.030,184355,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.603,0.998,1.446,0.896,54.206,13290393,mediumTank,6,Pl16_T34_85_Rudy
51361,1336.062,0.993,1.299,0.711,51.099,209943632,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.415,1.158,1.104,1.345,55.432,42246566,mediumTank,5,R32_Matilda_II_LL
51473,820.053,1.387,2.071,1.044,57.054,5848163,mediumTank,5,G32_PzV_PzIV
51489,240.759,1.278,2.410,1.298,56.200,7654657,lightTank,2,A19_T2_lt
51553,512.428,0.936,1.066,1.128,52.990,23595782,mediumTank,5,J12_Chi_Nu_Kai
51569,736.525,0.939,1.335,0.819,52.817,25315827,mediumTank,6,Cz01_Skoda_T40
51585,790.931,1.036,0.985,0.876,53.070,57419838,mediumTank,6,S01_Strv_74_A2
51713,604.905,1.172,1.174,1.327,54.913,112973828,heavyTank,5,R33_Churchill_LL
51729,400.294,1.648,1.374,2.375,62.437,5503374,lightTank,3,G36_PzII_J
51745,513.449,1.047,1.393,1.148,55.887,10787616,mediumTank,5,A62_Ram-II
51825,1210.308,0.885,1.101,0.672,50.489,10761955,mediumTank,8,Cz13_T_27
51841,225.832,1.073,1.430,1.184,56.155,794107,lightTank,2,S15_L_60
51985,394.654,1.476,1.353,1.639,58.539,40045281,mediumTank,3,G34_S35_captured
52001,318.987,1.075,1.605,1.288,55.101,18237097,lightTank,3,A33_MTLS-1G14
52049,1697.505,1.024,1.159,0.458,56.230,69429,heavyTank,8,GB111_Charlemagne
52065,1122.541,0.800,1.221,0.819,51.057,21792495,mediumTank,8,J18_STA_2_3
52097,1434.179,0.955,0.472,0.792,50.936,172229776,AT-SPG,8,S22_Strv_S1
52225,342.737,1.270,2.184,1.356,56.273,1849093,lightTank,3,R34_BT-SV
52241,486.824,1.538,1.570,1.625,56.548,29927797,heavyTank,4,G35_B-1bis_captured
52257,473.354,1.015,1.614,1.055,54.803,9787841,mediumTank,5,A44_M4A2E4
52305,1498.598,1.136,0.611,0.735,51.828,35431395,AT-SPG,8,GB109_GSOR_1008
52321,807.511,0.965,1.036,0.779,54.350,23207800,heavyTank,6,J19_Tiger_I_Jpn
52353,1120.344,0.766,1.232,0.760,52.262,311969,mediumTank,8,S23_Strv_81
52481,375.807,1.256,1.468,1.697,54.361,26877221,lightTank,4,R31_Valentine_LL
52497,327.355,1.879,1.609,2.878,56.139,12853882,lightTank,2,G33_H39_captured
52513,1242.912,0.808,1.159,0.624,51.398,21021979,heavyTank,8,A45_M6A2E1
52561,1735.637,1.035,0.599,0.797,52.535,152767185,AT-SPG,9,GB32_Tortoise
52577,1222.718,0.752,1.464,0.503,52.674,323105,heavyTank,8,J29_Nameless
52609,1095.818,0.736,1.278,0.679,52.039,6514102,mediumTank,8,S23_Strv_81_sabaton
52737,263.901,1.019,1.612,1.594,54.256,1040788,lightTank,3,R67_M3_LL
52769,297.305,1.110,2.468,1.649,57.100,7739140,lightTank,3,A43_M22_Locust
52817,373.109,0.922,1.398,1.372,56.245,829642,mediumTank,4,GB33_Sentinel_AC_I
52833,1053.675,0.761,1.775,0.689,52.050,140560,mediumTank,8,J30_Edelweiss
52865,1401.925,0.953,1.031,0.518,51.902,28598933,heavyTank,8,S25_EMIL_51
52993,455.867,1.190,2.530,1.027,55.959,1237749,mediumTank,4,R68_A-32
53121,1290.411,0.919,1.264,0.718,51.414,27502642,mediumTank,8,S26_Lansen_C
53249,1239.247,0.961,1.085,0.922,51.381,259332853,heavyTank,8,R54_KV-5
53505,337.966,1.449,1.591,1.744,55.645,50532208,lightTank,3,R56_T-127
53537,224.522,1.158,1.526,1.289,57.508,1462238,lightTank,2,A74_T1_E6
53585,534.167,1.082,0.787,1.427,54.449,18147008,mediumTank,5,GB68_Matilda_Black_Prince
53761,601.697,1.238,0.820,1.392,53.156,11263339,AT-SPG,5,R78_SU_85I
53793,1112.390,0.839,1.308,0.930,51.734,1900383,mediumTank,8,A81_T95_E2
53841,820.539,1.056,0.577,1.258,52.816,23002532,heavyTank,6,GB63_TOG_II
54017,679.325,1.277,1.435,1.090,57.696,31748250,heavyTank,5,R38_KV-220
54033,748.079,1.279,1.948,0.829,56.956,68304,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.518,1.007,0.775,1.159,54.339,20553429,AT-SPG,7,GB71_AT_15A
54145,1668.415,0.848,1.039,0.524,50.778,1644320,heavyTank,9,S31_Strv_K
54273,471.809,1.835,0.913,1.524,58.031,1953783,AT-SPG,3,R50_SU76I
54289,1260.232,0.788,0.897,0.803,51.866,676818458,heavyTank,8,G51_Lowe
54353,623.913,1.244,1.589,1.164,56.728,20796435,heavyTank,5,GB51_Excelsior
54529,247.607,1.373,1.417,1.548,56.286,31820102,lightTank,2,R84_Tetrarch_LL
54545,518.206,0.998,1.536,1.153,54.719,92792336,mediumTank,5,G46_T-25
54609,366.161,1.243,0.119,1.307,56.513,2618548,SPG,3,GB78_Sexton_I
54785,825.259,1.086,0.542,0.744,53.216,83525113,AT-SPG,6,R49_SU100Y
54801,284.606,1.104,2.695,1.673,58.283,4051181,lightTank,3,G50_T-15
54865,219.756,1.325,1.601,1.303,55.301,6521506,lightTank,2,GB76_Mk_VIC
55057,586.735,1.051,1.265,1.103,53.157,3640436,mediumTank,5,G70_PzIV_Hydro
55073,226.496,1.297,1.692,1.323,55.849,6031950,lightTank,2,A93_T7_Combat_Car
55121,992.981,0.906,1.081,1.069,53.689,62819655,heavyTank,7,GB52_A45
55297,1055.300,1.137,0.761,0.901,52.820,247978904,AT-SPG,7,R89_SU122_44
55313,1245.555,0.920,0.769,1.063,51.134,119673991,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,486.776,0.650,2.438,0.755,52.758,2348495,lightTank,6,GB108_A46
55569,1001.160,1.227,1.436,1.516,51.858,679599993,AT-SPG,7,G48_E-25
55633,1121.235,0.765,1.270,0.772,51.463,121124028,mediumTank,8,GB70_N_FV4202_105
55841,1907.215,0.983,1.250,0.654,49.891,2750874,mediumTank,10,A95_T95_E6
55889,746.924,1.051,2.188,0.970,55.270,57664765,mediumTank,6,GB85_Cromwell_Berlin
56081,1310.594,0.805,0.917,0.402,52.550,9002574,heavyTank,8,G141_VK7501K
56097,690.818,0.946,1.278,1.049,54.163,5619629,mediumTank,6,A104_M4A3E8A
56145,764.187,0.949,0.971,0.986,53.356,5046030,mediumTank,6,GB35_Sentinel_AC_IV
56353,1023.066,0.972,0.744,1.154,52.269,32235175,AT-SPG,7,A101_M56
56577,274.019,1.191,1.325,1.595,55.737,40601701,lightTank,3,R86_LTP
56609,1002.334,0.937,0.792,0.806,53.795,78346207,AT-SPG,7,A102_T28_concept
56657,1227.973,0.773,1.178,0.568,51.835,39221105,heavyTank,8,GB93_Caernarvon_AX
56913,1148.894,0.771,1.344,0.673,52.232,19128666,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.431,1.026,0.711,0.985,52.281,99011267,AT-SPG,6,G41_DickerMax
57121,1117.921,0.803,1.249,0.898,51.744,11605205,mediumTank,8,A63_M46_Patton_KR
57169,837.776,1.010,1.016,0.833,53.163,4530758,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.788,0.934,1.028,1.190,52.911,21342482,mediumTank,6,G77_PzIV_Schmalturm
57377,1107.752,0.775,1.313,0.774,50.794,94970498,mediumTank,8,A111_T25_Pilot
57425,1513.726,1.006,1.018,0.639,53.357,9127975,mediumTank,8,GB97_Chimera
57617,909.354,0.984,1.326,1.052,53.295,29869570,mediumTank,7,G78_Panther_M10
57633,688.206,0.695,2.712,0.740,52.205,41516,lightTank,7,A112_T71E2
57681,909.310,1.125,0.803,1.010,53.679,10416100,AT-SPG,6,GB96_Excalibur
57889,763.611,0.652,2.967,0.768,51.746,10196917,lightTank,8,A99_T92_LT
57937,2249.115,1.023,1.389,0.493,52.698,24193270,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,856.200,1.100,1.321,0.807,54.514,109040373,mediumTank,6,R108_T34_85M
58369,1940.850,0.864,1.490,0.495,50.113,31303939,heavyTank,10,R110_Object_260
58449,805.711,0.644,2.833,0.689,51.892,650247,lightTank,8,GB101_FV1066_Senlac
58625,1291.711,0.944,0.423,0.673,50.782,87009,AT-SPG,8,R111_ISU130
58641,2055.437,0.950,0.992,0.399,51.820,11380523,heavyTank,10,G92_VK7201
58657,1288.383,0.768,1.228,0.462,52.310,38591343,heavyTank,8,A115_Chrysler_K_GF
58705,973.133,0.666,2.978,0.803,53.409,2125771,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1245.698,0.811,1.046,0.627,52.683,10392479,heavyTank,8,R113_Object_730
58913,1202.751,0.788,1.236,0.693,52.593,23441758,heavyTank,8,A117_T26E5
58961,1271.178,0.724,2.993,0.681,51.857,6954745,lightTank,10,GB100_Manticore
59137,1112.983,1.043,1.081,0.725,54.377,31349981,heavyTank,7,R71_IS_2B
59169,1209.298,0.781,1.237,0.665,52.373,31755115,heavyTank,8,A117_T26E5_Patriot
