tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
12049,2041.815,1.033,0.636,0.445,50.414,262702313,AT-SPG,10,G72_JagdPz_E100
12097,1278.822,0.919,0.747,0.916,51.121,85495467,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1190.204,0.860,0.030,0.830,50.944,54165009,SPG,8,GB79_FV206
12289,685.327,0.991,1.813,1.036,54.439,52215607,mediumTank,6,R57_A43
12305,1868.688,0.931,1.334,0.683,49.541,133309194,mediumTank,10,G73_E50_Ausf_M
12369,1727.596,0.819,0.027,0.784,50.343,44063786,SPG,10,GB31_Conqueror_Gun
12545,915.100,0.920,1.553,0.806,52.686,65048518,mediumTank,7,R59_A44
12561,261.851,1.163,2.661,1.294,56.640,96444225,lightTank,3,G63_PzI_ausf_C
12577,508.102,1.001,1.763,0.974,56.049,825278,mediumTank,5,A78_M4_Improved
12817,207.513,1.277,2.023,1.257,58.129,225807,lightTank,2,G53_PzI
12881,503.700,0.995,1.362,0.941,54.699,13458158,mediumTank,5,GB50_Sherman_III
13073,278.175,1.002,1.609,1.373,58.385,6506459,lightTank,3,G82_Pz_II_AusfG
13089,2048.640,0.999,0.779,0.532,49.235,190567670,AT-SPG,10,A83_T110E4
13121,322.845,1.224,1.059,1.463,58.327,2324596,mediumTank,3,F44_Somua_S35
13137,1694.773,1.017,0.558,0.778,50.147,26458618,AT-SPG,9,GB81_FV4004
13313,1165.042,0.881,1.234,0.867,50.419,81186759,mediumTank,8,R60_Object416
13329,404.197,1.154,1.013,1.265,55.677,3833280,heavyTank,4,G90_DW_II
13345,1140.306,0.846,0.991,0.959,51.301,546162355,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.985,1.054,0.510,1.457,54.167,9452943,AT-SPG,5,GB44_Archer
13569,2062.172,1.047,0.751,0.637,48.372,219499126,AT-SPG,10,R88_Object268
13585,369.289,1.064,1.550,1.244,57.417,1254979,mediumTank,4,G86_VK2001DB
13825,1778.888,0.950,1.400,0.730,48.630,303976031,mediumTank,10,R87_T62A
13841,1129.720,0.815,1.162,0.970,51.322,71616066,mediumTank,8,G88_Indien_Panzer
13857,2089.573,1.022,0.730,0.500,50.694,73396115,AT-SPG,10,A85_T110E3
13889,2078.278,1.108,0.813,0.610,49.600,108549673,AT-SPG,10,F64_AMX_50Fosh_155
13905,2152.854,1.123,0.431,0.418,49.390,14373852,AT-SPG,10,GB83_FV4005
14097,706.794,0.958,1.545,1.072,54.580,40109072,mediumTank,6,G87_VK3002DB_V1
14113,1894.221,0.968,1.323,0.690,49.097,60939771,mediumTank,10,A120_M48A5
14145,414.379,0.604,2.422,0.723,53.267,253847600,lightTank,5,F62_ELC_AMX
14161,1046.437,1.015,0.831,1.060,52.818,20632531,AT-SPG,7,GB41_Challenger
14353,666.685,0.593,1.967,0.665,51.588,6214066,lightTank,7,G85_Auf_Panther
14401,1401.319,0.865,0.039,0.918,50.614,186999235,SPG,9,F67_Bat_Chatillon155_55
14417,772.390,0.985,0.861,1.157,52.849,23287919,AT-SPG,6,GB45_Achilles_IIC
14609,1844.959,0.967,1.354,0.840,48.519,53992417,mediumTank,10,G89_Leopard1
14625,1164.789,0.913,1.246,0.993,50.948,239145456,mediumTank,8,A90_T69
14657,391.007,0.979,0.099,1.490,54.597,19452349,SPG,4,F66_AMX_Ob_Am105
14673,1359.070,0.965,0.749,0.952,51.014,50610516,AT-SPG,8,GB80_Charioteer
14865,1517.463,0.899,1.192,0.841,50.628,72284439,mediumTank,9,G91_Pro_Ag_A
14881,2017.069,1.044,0.836,0.602,48.631,372185543,heavyTank,10,A67_T57_58
14913,386.715,0.936,0.874,1.159,55.103,2759956,mediumTank,4,F70_SARL42
15105,299.999,1.216,1.318,1.494,56.722,9925964,lightTank,3,R43_T-70
15121,188.243,1.138,0.161,1.121,55.503,180850,SPG,2,G93_GW_Mk_VIe
15137,497.089,0.593,2.098,0.655,52.529,35472174,lightTank,6,A71_T21
15169,224.264,1.291,0.819,1.686,57.940,223335,lightTank,2,F50_FCM36_20t
15361,230.667,1.318,1.298,1.663,59.110,6380607,lightTank,2,R42_T-60
15377,1198.141,0.830,0.030,0.712,50.904,142727206,SPG,8,G94_GW_Tiger_P
15393,1609.242,1.046,0.946,0.733,50.487,325334940,heavyTank,9,A89_T54E1
15425,1837.811,0.949,1.348,0.762,49.319,13335131,mediumTank,10,F72_AMX_30
15441,1151.760,0.801,1.095,0.790,52.602,1726839,mediumTank,8,GB87_Chieftain_T95_turret
15617,2013.348,1.162,1.523,0.830,51.837,23711010,mediumTank,10,R95_Object_907
15633,416.921,1.059,0.090,1.532,54.960,32378654,SPG,4,G95_Pz_Sfl_IVb
15649,717.687,0.704,2.339,0.657,51.447,330629748,lightTank,7,A103_T71E1
15681,1572.993,0.936,1.301,0.775,51.472,70001261,mediumTank,9,F71_AMX_30_prototype
15697,2119.035,0.949,1.028,0.566,49.511,15011848,heavyTank,10,GB91_Super_Conqueror
15873,334.056,0.929,1.483,1.281,55.685,10514145,lightTank,4,R44_T80
15889,719.643,0.938,1.306,1.004,53.364,46804398,mediumTank,6,G96_VK3002M
15905,1880.862,0.974,1.218,0.769,48.781,3162497,mediumTank,10,A92_M60
15937,231.002,1.379,0.939,1.945,59.080,771027,lightTank,2,F49_RenaultR35
15953,2103.207,1.016,0.710,0.617,51.492,7521432,AT-SPG,10,GB92_FV217
16129,981.002,0.877,0.038,0.857,51.641,109109580,SPG,7,R91_SU14_1
16145,590.946,1.053,0.659,1.049,52.452,75698123,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.561,0.868,0.034,0.823,50.681,237213196,SPG,9,A88_M53_55
16385,580.004,1.026,0.081,1.211,53.455,34327417,SPG,5,R100_SU122A
16401,1746.428,1.031,0.531,0.809,50.262,365975839,AT-SPG,9,G97_Waffentrager_IV
16417,808.883,1.010,0.064,1.299,53.590,158679463,SPG,6,A87_M44
16449,1215.774,0.756,0.711,0.609,51.892,2056846,heavyTank,8,F81_Char_de_65t
16641,475.827,0.661,2.626,0.759,52.737,38991978,lightTank,6,R101_MT25
16657,1494.831,1.088,0.474,0.934,51.031,779192566,AT-SPG,8,G99_RhB_Waffentrager
16673,539.371,0.609,2.226,0.700,52.481,207586227,lightTank,6,A94_T37
16705,1849.326,0.978,1.136,0.563,53.631,6059270,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1839.925,0.987,1.440,0.774,48.686,290227654,mediumTank,10,R97_Object_140
16913,2156.176,1.259,0.468,0.707,48.753,233601920,AT-SPG,10,G98_Waffentrager_E100
16961,2013.673,0.886,1.219,0.525,49.668,1416251,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,306.918,1.284,1.275,1.085,57.654,1346138,mediumTank,3,G83_Pz_IV_AusfA
17217,1538.605,0.945,2.552,0.657,48.627,24445718,lightTank,10,F88_AMX_13_105
17425,397.499,0.999,1.287,0.929,55.989,5051853,mediumTank,4,G80_Pz_IV_AusfD
17473,863.291,0.765,2.451,0.742,52.085,84650385,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1501.520,0.951,1.378,0.750,51.734,49455794,mediumTank,9,R104_Object_430_II
17729,2079.625,1.194,0.716,0.597,50.923,5119543,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.697,1.312,0.792,1.209,56.918,7434538,AT-SPG,4,G101_StuG_III
17953,790.234,0.730,2.503,0.751,51.962,277843456,lightTank,8,A97_M41_Bulldog
18177,1037.726,0.717,2.437,0.630,50.813,156678282,lightTank,9,R109_T54S
18193,509.824,1.029,1.210,0.932,54.539,215331461,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.260,0.675,2.171,0.598,50.467,213608740,lightTank,9,A100_T49
18433,790.817,0.713,2.650,0.796,52.559,104647022,lightTank,8,R107_LTB
18449,986.697,0.691,2.542,0.686,51.072,68159922,lightTank,9,G103_RU_251
18465,278.237,1.019,0.107,1.824,55.963,201945,SPG,3,A108_T18_HMC
18689,635.274,1.184,1.271,0.961,56.687,102394852,heavyTank,6,R13_KV-1s
18705,1714.641,0.927,0.717,0.511,53.246,15457325,heavyTank,9,G110_Typ_205
18721,403.158,0.991,0.110,1.287,54.782,1818992,SPG,4,A27_T82
18961,798.095,0.693,1.959,0.680,51.756,96793587,lightTank,7,G113_SP_I_C
19201,1349.626,0.844,3.174,0.736,49.646,20381615,lightTank,10,R132_VNII_100LT
19217,2107.906,1.098,0.617,0.578,49.000,230933096,AT-SPG,10,G121_Grille_15_L63
19457,782.676,0.911,2.254,0.786,52.769,18806521,lightTank,7,R131_Tank_Gavalov
19473,2087.344,0.941,1.025,0.463,51.687,12982148,heavyTank,10,G134_PzKpfw_VII
19489,1463.382,0.810,2.652,0.592,48.364,13957994,lightTank,10,A116_XM551
19713,1731.290,0.953,1.090,0.565,53.553,26051973,heavyTank,9,R151_Object_257_2
19729,1329.566,0.864,0.774,0.559,54.569,40877777,heavyTank,8,G115_Typ_205B
19745,724.248,0.824,2.827,0.740,52.515,4218905,lightTank,7,A112_T71E2R
19969,2151.247,1.124,1.406,0.598,51.881,9714680,mediumTank,10,R148_Object_430_U
19985,1337.495,0.748,3.000,0.643,47.696,3485861,lightTank,10,G125_Spz_57_Rh
20225,2395.835,1.165,1.330,0.467,53.527,14222168,AT-SPG,10,R149_Object_268_4
20241,893.838,0.730,2.650,0.676,52.530,11087741,lightTank,8,G126_HWK_12
20481,1296.751,0.826,0.821,0.507,52.665,13469799,heavyTank,8,R139_IS_M
20737,1745.015,0.943,0.949,0.488,53.078,9341318,heavyTank,9,R153_Object_705
20993,2162.964,1.003,1.073,0.396,51.522,3439709,heavyTank,10,R145_Object_705_A
21249,1805.297,1.053,0.841,0.600,52.788,9626415,AT-SPG,9,R93_Object263
21505,1860.917,1.143,1.325,0.677,53.731,16061174,mediumTank,9,R96_Object_430
47361,1295.778,0.866,0.985,0.592,52.386,5881575,mediumTank,8,R146_STG_Tday
47617,1283.745,0.852,0.983,0.602,52.390,1225028,mediumTank,8,R146_STG
47873,325.930,1.227,1.177,0.905,56.300,17046171,mediumTank,3,R143_T_29
48129,729.773,0.958,1.210,0.704,54.342,22321,mediumTank,6,R140_M4_Loza
48145,1319.707,0.841,0.747,0.543,53.790,775394,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1462.517,0.937,0.981,0.517,53.818,43421504,heavyTank,8,R134_Object_252K
48913,1366.642,0.847,0.742,0.512,52.256,3886957,heavyTank,8,G138_VK168_02
49169,833.235,0.951,1.006,0.626,54.628,66061886,heavyTank,6,G136_Tiger_131
49409,1338.208,0.997,1.094,0.643,53.139,976959,heavyTank,8,R61_Object252_BF
49665,1446.288,0.934,0.981,0.522,54.153,11335109,heavyTank,8,R134_Object_252U
49921,1068.272,0.970,1.129,0.600,53.349,1265108,heavyTank,7,R133_KV_122
49937,1106.835,0.789,1.285,0.830,51.476,765295,mediumTank,8,G119_Panzer58_BF
50193,1466.264,1.019,0.573,0.647,51.486,250101444,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.495,1.262,1.178,1.184,57.235,14066326,lightTank,2,R125_T_45
50961,872.426,0.660,2.509,0.600,51.457,34015271,lightTank,8,G120_M41_90_GrandFinal
51201,606.132,1.257,1.287,1.251,57.906,2399850,heavyTank,5,R38_KV-220_beta
51361,1359.832,0.993,1.221,0.668,51.743,6726906,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.605,1.169,1.098,1.300,55.683,49396800,mediumTank,5,R32_Matilda_II_LL
51473,573.449,0.937,1.700,0.905,52.831,2482142,mediumTank,5,G32_PzV_PzIV
51489,221.071,1.278,2.412,1.194,56.832,6600599,lightTank,2,A19_T2_lt
51553,516.540,0.941,1.062,1.085,52.943,29089718,mediumTank,5,J12_Chi_Nu_Kai
51569,748.256,0.954,1.344,0.806,52.972,25638889,mediumTank,6,Cz01_Skoda_T40
51585,793.366,1.055,0.985,0.881,53.559,37583995,mediumTank,6,S01_Strv_74_A2
51713,597.047,1.177,1.161,1.319,55.122,135295655,heavyTank,5,R33_Churchill_LL
51729,330.161,1.654,1.491,2.209,63.744,4269438,lightTank,3,G36_PzII_J
51745,507.098,1.042,1.382,1.099,56.010,12701737,mediumTank,5,A62_Ram-II
51841,204.316,1.156,1.374,1.039,57.556,824869,lightTank,2,S15_L_60
51985,354.853,1.448,1.365,1.523,59.025,35459293,mediumTank,3,G34_S35_captured
52001,307.158,1.103,1.561,1.269,55.517,3742585,lightTank,3,A33_MTLS-1G14
52065,1128.195,0.815,1.130,0.878,51.106,10496324,mediumTank,8,J18_STA_2_3
52097,1516.172,0.994,0.488,0.809,51.774,60595158,AT-SPG,8,S22_Strv_S1
52225,308.571,1.312,2.137,1.284,56.405,1654834,lightTank,3,R34_BT-SV
52241,489.907,1.602,1.576,1.650,57.673,26747521,heavyTank,4,G35_B-1bis_captured
52257,474.889,1.020,1.596,1.031,54.867,11769749,mediumTank,5,A44_M4A2E4
52321,811.638,0.976,1.021,0.799,54.568,20558540,heavyTank,6,J19_Tiger_I_Jpn
52353,1183.858,0.848,1.194,0.969,52.206,17551,mediumTank,8,S23_Strv_81
52481,376.431,1.273,1.470,1.653,54.512,27672341,lightTank,4,R31_Valentine_LL
52497,307.568,1.868,1.667,2.764,55.372,14781768,lightTank,2,G33_H39_captured
52513,1235.862,0.815,1.140,0.676,51.331,18584552,heavyTank,8,A45_M6A2E1
52561,1698.422,1.007,0.563,0.818,51.594,128697209,AT-SPG,9,GB32_Tortoise
52577,1263.976,0.762,1.443,0.476,53.500,215994,heavyTank,8,J29_Nameless
52609,1149.145,0.755,1.280,0.622,52.601,4586792,mediumTank,8,S23_Strv_81_sabaton
52737,253.176,1.059,1.600,1.566,54.845,1305910,lightTank,3,R67_M3_LL
52769,278.711,1.110,2.500,1.503,57.475,7295526,lightTank,3,A43_M22_Locust
52817,367.089,0.931,1.378,1.324,56.787,647211,mediumTank,4,GB33_Sentinel_AC_I
52833,1086.887,0.770,1.820,0.649,52.631,104844,mediumTank,8,J30_Edelweiss
52993,361.947,1.094,2.418,0.959,55.652,1071663,mediumTank,4,R68_A-32
53249,1245.880,0.968,1.075,0.909,51.409,316377650,heavyTank,8,R54_KV-5
53505,335.183,1.478,1.603,1.669,55.809,54327111,lightTank,3,R56_T-127
53537,208.422,1.171,1.500,1.199,58.220,1641346,lightTank,2,A74_T1_E6
53585,531.712,1.091,0.782,1.402,54.655,20190346,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.865,1.227,0.813,1.356,53.195,12513800,AT-SPG,5,R78_SU_85I
53793,1146.918,0.859,1.305,0.895,51.959,2100635,mediumTank,8,A81_T95_E2
53841,824.574,1.063,0.577,1.240,52.768,26241975,heavyTank,6,GB63_TOG_II
54017,645.399,1.301,1.377,1.168,58.769,26559608,heavyTank,5,R38_KV-220
54033,625.978,1.181,1.839,0.852,55.358,26491,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,997.425,1.010,0.757,1.193,53.828,20487599,AT-SPG,7,GB71_AT_15A
54273,410.292,1.878,0.947,1.491,58.630,1839467,AT-SPG,3,R50_SU76I
54289,1268.423,0.804,0.863,0.832,51.756,723822746,heavyTank,8,G51_Lowe
54353,607.971,1.250,1.568,1.172,56.770,21131410,heavyTank,5,GB51_Excelsior
54529,244.806,1.378,1.393,1.466,56.348,40162366,lightTank,2,R84_Tetrarch_LL
54545,525.933,1.009,1.527,1.102,54.831,112453433,mediumTank,5,G46_T-25
54609,307.175,1.167,0.125,1.603,56.240,1131205,SPG,3,GB78_Sexton_I
54785,816.272,1.085,0.564,0.752,53.524,85958594,AT-SPG,6,R49_SU100Y
54801,267.868,1.103,2.755,1.518,59.102,4003536,lightTank,3,G50_T-15
54865,202.076,1.341,1.571,1.216,56.579,7349324,lightTank,2,GB76_Mk_VIC
55057,536.289,1.064,1.223,1.243,52.634,1037951,mediumTank,5,G70_PzIV_Hydro
55073,199.544,1.317,1.607,1.221,57.430,5816937,lightTank,2,A93_T7_Combat_Car
55121,1003.921,0.906,1.071,1.030,53.745,83902647,heavyTank,7,GB52_A45
55297,1075.848,1.144,0.767,0.881,52.943,288280406,AT-SPG,7,R89_SU122_44
55313,1256.392,0.916,0.768,1.048,51.127,147795621,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.009,1.235,1.416,1.520,51.770,693743500,AT-SPG,7,G48_E-25
55633,1167.293,0.801,1.154,0.805,51.749,73760500,mediumTank,8,GB70_N_FV4202_105
55841,1832.968,0.954,1.068,0.763,49.377,652919,mediumTank,10,A95_T95_E6
55889,765.664,1.084,2.202,0.963,55.897,55021640,mediumTank,6,GB85_Cromwell_Berlin
56097,697.844,0.955,1.286,1.018,54.424,6380314,mediumTank,6,A104_M4A3E8A
56145,783.642,0.973,0.970,1.014,53.708,3277639,mediumTank,6,GB35_Sentinel_AC_IV
56353,1052.987,0.986,0.722,1.218,52.264,19764639,AT-SPG,7,A101_M56
56577,273.327,1.190,1.303,1.519,55.829,51979883,lightTank,3,R86_LTP
56609,1026.262,0.948,0.784,0.807,53.693,61692601,AT-SPG,7,A102_T28_concept
56657,1278.682,0.804,1.126,0.496,52.862,10231,heavyTank,8,GB93_Caernarvon_AX
56913,1251.976,0.831,1.312,0.656,53.227,336614,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,799.964,1.029,0.717,0.981,52.295,106717372,AT-SPG,6,G41_DickerMax
57121,1151.994,0.820,1.247,0.865,52.098,13816406,mediumTank,8,A63_M46_Patton_KR
57361,712.505,0.922,1.034,1.192,52.810,23768766,mediumTank,6,G77_PzIV_Schmalturm
57377,1157.845,0.797,1.306,0.739,51.320,104568973,mediumTank,8,A111_T25_Pilot
57617,903.378,0.974,1.302,1.084,53.436,26166066,mediumTank,7,G78_Panther_M10
57633,709.149,0.688,2.752,0.675,52.592,51239,lightTank,7,A112_T71E2
57889,833.624,0.724,3.053,0.784,52.659,4958807,lightTank,8,A99_T92_LT
58113,835.233,1.070,1.303,0.774,54.999,36180129,mediumTank,6,R108_T34_85M
58369,1967.439,0.898,1.456,0.561,49.980,13299552,heavyTank,10,R110_Object_260
58625,1287.576,0.959,0.412,0.700,50.351,17881,AT-SPG,8,R111_ISU130
58641,1948.613,0.932,1.038,0.459,51.381,7782936,heavyTank,10,G92_VK7201
58657,1304.753,0.790,1.219,0.476,53.332,10550784,heavyTank,8,A115_Chrysler_K_GF
58881,1314.596,0.907,1.042,0.660,53.992,7925777,heavyTank,8,R113_Object_730
58913,1256.917,0.823,1.228,0.693,53.283,19592738,heavyTank,8,A117_T26E5
59137,1148.618,1.070,1.086,0.724,54.725,31541888,heavyTank,7,R71_IS_2B
59169,1250.173,0.834,1.249,0.731,53.506,7169239,heavyTank,8,A117_T26E5_Patriot
59393,795.589,1.028,1.471,0.915,54.985,48848018,mediumTank,6,R117_T34_85_Rudy
59425,1258.603,0.755,0.819,0.583,51.750,4439253,heavyTank,8,A13_T34_hvy_BF
59649,1064.755,1.116,0.597,0.819,53.077,12443844,AT-SPG,7,R116_ISU122C_Berlin
59665,324.756,1.279,1.368,1.104,57.117,913994,mediumTank,3,G100_Gtraktor_Krupp
59681,761.600,0.982,1.193,0.815,55.234,2726931,mediumTank,6,A118_M4_Thunderbolt
59905,1148.739,0.857,1.166,0.796,52.030,65761718,mediumTank,8,R112_T54_45
60161,879.269,1.150,1.045,1.097,58.204,13737,heavyTank,6,R114_Object_244
60177,1118.369,0.812,1.086,0.887,51.088,36089184,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1267.189,0.875,0.926,0.642,52.893,9799632,heavyTank,8,R115_IS-3_auto
60433,220.471,1.207,1.850,1.428,58.603,1232219,lightTank,2,G108_PzKpfwII_AusfD
60689,533.816,1.097,0.630,1.474,53.271,19816967,AT-SPG,5,G104_Stug_IV
60929,257.115,1.037,1.780,0.919,55.788,31238154,lightTank,3,R105_BT_7A
60945,1540.624,0.969,1.271,0.775,52.253,44706578,mediumTank,9,G105_T-55_NVA_DDR
61441,494.100,1.244,1.076,1.034,56.846,10729837,mediumTank,4,R118_T28_F30
61457,496.522,0.949,1.250,1.048,54.178,411601,mediumTank,5,G107_PzKpfwIII_AusfK
61505,862.375,0.800,3.016,0.938,53.553,7400901,lightTank,8,F97_ELC_EVEN_90
61697,1916.125,1.048,1.604,0.769,53.618,3963969,mediumTank,10,R120_T22SR_A22
61713,1062.683,1.022,0.546,1.058,53.008,8826814,AT-SPG,7,G109_Steyr_WT
61761,1414.195,0.965,0.664,0.757,52.176,3821078,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1155.512,0.873,1.366,0.781,51.938,10046159,mediumTank,8,R122_T44_100
61969,1183.182,0.938,0.837,1.268,50.145,458483,AT-SPG,8,G112_KanonenJagdPanzer
62209,1236.348,0.837,0.721,0.764,53.284,10319,AT-SPG,8,R121_KV4_KTT
62273,1539.136,1.105,0.713,0.637,53.655,2681938,heavyTank,8,F84_Somua_SM
62481,1394.578,0.973,0.554,0.953,51.085,34001,AT-SPG,8,G114_Skorpian
62529,1404.410,1.020,1.056,0.701,52.418,42852232,mediumTank,8,F19_Lorraine40t
62785,1285.419,0.792,1.001,0.588,54.154,15865755,heavyTank,8,F74_AMX_M4_1949
62977,1214.006,0.894,1.450,0.741,52.219,38935991,mediumTank,8,R127_T44_100_P
62993,1113.289,0.960,1.065,0.845,54.799,5805441,heavyTank,7,G118_VK4503
63041,1287.140,0.868,0.842,0.651,51.593,67452301,mediumTank,8,F73_M4A1_Revalorise
63233,1259.899,0.796,0.886,0.638,53.565,187758,heavyTank,8,R128_KV4_Kreslavskiy
63249,547.886,1.025,1.095,1.133,54.098,1379229,mediumTank,5,G116_Turan_III_prot
63281,1483.639,1.102,0.779,0.694,53.723,19323293,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.376,0.768,2.293,0.794,52.004,18748353,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,228.826,0.794,1.071,1.368,58.530,707175,lightTank,3,G117_Toldi_III
63537,1813.966,0.953,1.141,0.737,51.186,428157,mediumTank,10,Ch25_121_mod_1971B
63553,1124.903,0.820,1.414,0.936,50.932,170441920,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1175.840,0.886,1.216,1.265,51.458,4342,mediumTank,8,G119_Panzer58
63793,1079.170,0.820,1.280,0.869,52.476,3528318,mediumTank,8,Ch26_59_Patton
63809,876.312,1.029,2.816,0.873,53.973,1501366,lightTank,7,F69_AMX13_57_100
64049,1147.263,0.897,1.348,0.737,51.024,59882174,mediumTank,8,Ch14_T34_3
64065,1213.875,0.899,1.333,1.006,51.076,125546055,heavyTank,8,F65_FCM_50t
64273,1135.218,0.815,1.256,0.902,52.002,31337757,mediumTank,8,G119_Pz58_Mutz
64561,1236.855,0.880,1.305,0.650,53.055,40243492,heavyTank,8,Ch23_112
64769,900.691,1.182,0.752,0.492,55.115,173484,heavyTank,6,R152_KV2_W
64817,588.802,0.789,2.629,0.758,52.926,89771591,lightTank,6,Ch24_Type64
65073,1294.276,0.878,1.401,0.490,52.379,690573,heavyTank,8,Ch03_WZ_111_A
